createdAt,value
2018-05-23T00:02:25.257Z,15.80
2018-05-23T00:04:52.752Z,15.80
2018-05-23T00:07:20.222Z,15.80
2018-05-23T00:09:47.677Z,15.80
2018-05-23T00:12:15.163Z,15.70
2018-05-23T00:14:43.436Z,15.70
2018-05-23T00:17:10.904Z,15.80
2018-05-23T00:19:39.153Z,15.70
2018-05-23T00:22:06.612Z,15.70
2018-05-23T00:24:34.085Z,15.60
2018-05-23T00:27:02.341Z,15.60
2018-05-23T00:29:29.905Z,15.60
2018-05-23T00:31:57.368Z,15.50
2018-05-23T00:34:24.875Z,15.60
2018-05-23T00:36:52.337Z,15.50
2018-05-23T00:39:19.813Z,15.50
2018-05-23T00:41:47.289Z,15.50
2018-05-23T00:44:14.853Z,15.50
2018-05-23T00:46:42.360Z,15.50
2018-05-23T00:49:09.815Z,15.40
2018-05-23T00:51:37.284Z,15.40
2018-05-23T00:54:04.764Z,15.30
2018-05-23T00:56:32.221Z,15.30
2018-05-23T00:58:59.689Z,15.30
2018-05-23T01:01:27.180Z,15.30
2018-05-23T01:03:55.413Z,15.40
2018-05-23T01:06:22.886Z,15.40
2018-05-23T01:08:50.372Z,15.30
2018-05-23T01:11:17.842Z,15.30
2018-05-23T01:13:45.325Z,15.40
2018-05-23T01:16:12.785Z,15.40
2018-05-23T01:18:40.239Z,15.50
2018-05-23T01:21:07.827Z,15.50
2018-05-23T01:23:35.293Z,15.50
2018-05-23T01:26:03.526Z,15.50
2018-05-23T01:28:31.003Z,15.50
2018-05-23T01:30:58.466Z,15.60
2018-05-23T01:33:25.940Z,15.60
2018-05-23T01:35:54.198Z,15.50
2018-05-23T01:38:21.705Z,15.50
2018-05-23T01:40:49.165Z,15.50
2018-05-23T01:43:16.670Z,15.50
2018-05-23T01:45:44.138Z,15.40
2018-05-23T01:48:12.378Z,15.30
2018-05-23T01:50:39.863Z,15.30
2018-05-23T01:53:07.321Z,15.40
2018-05-23T01:55:34.793Z,15.40
2018-05-23T01:58:03.041Z,15.40
2018-05-23T02:00:30.501Z,15.40
2018-05-23T02:02:58.057Z,15.40
2018-05-23T02:05:25.537Z,15.40
2018-05-23T02:07:53.771Z,15.50
2018-05-23T02:10:21.253Z,15.50
2018-05-23T02:12:48.709Z,15.50
2018-05-23T02:15:16.184Z,15.50
2018-05-23T02:17:44.429Z,15.60
2018-05-23T02:20:11.889Z,15.50
2018-05-23T02:22:39.360Z,15.60
2018-05-23T02:25:07.613Z,15.60
2018-05-23T02:27:35.081Z,15.60
2018-05-23T02:30:02.540Z,15.50
2018-05-23T02:32:30.593Z,15.50
2018-05-23T02:34:58.058Z,15.60
2018-05-23T02:37:26.301Z,15.50
2018-05-23T02:39:53.784Z,15.50
2018-05-23T02:42:22.021Z,15.50
2018-05-23T02:44:49.493Z,15.50
2018-05-23T02:47:16.984Z,15.50
2018-05-23T02:49:44.446Z,15.50
2018-05-23T02:52:12.694Z,15.40
2018-05-23T02:54:40.172Z,15.40
2018-05-23T02:57:07.643Z,15.40
2018-05-23T02:59:35.885Z,15.30
2018-05-23T03:02:03.929Z,15.30
2018-05-23T03:04:31.388Z,15.30
2018-05-23T03:06:58.868Z,15.30
2018-05-23T03:09:26.345Z,15.40
2018-05-23T03:11:53.806Z,15.30
2018-05-23T03:14:22.050Z,15.20
2018-05-23T03:16:49.510Z,15.20
2018-05-23T03:19:16.972Z,15.20
2018-05-23T03:21:44.464Z,15.20
2018-05-23T03:24:12.696Z,15.20
2018-05-23T03:26:40.169Z,15.20
2018-05-23T03:29:07.643Z,15.30
2018-05-23T03:31:35.882Z,15.30
2018-05-23T03:34:03.349Z,15.30
2018-05-23T03:36:30.829Z,15.30
2018-05-23T03:38:59.061Z,15.30
2018-05-23T03:41:26.524Z,15.30
2018-05-23T03:43:54.017Z,15.30
2018-05-23T03:46:22.260Z,15.30
2018-05-23T03:48:49.729Z,15.20
2018-05-23T03:51:17.217Z,15.30
2018-05-23T03:53:45.441Z,15.30
2018-05-23T03:56:12.900Z,15.30
2018-05-23T03:58:40.394Z,15.30
2018-05-23T04:01:20.452Z,15.40
2018-05-23T04:04:00.720Z,15.50
2018-05-23T04:06:35.729Z,15.50
2018-05-23T04:09:03.215Z,15.50
2018-05-23T04:11:30.700Z,15.50
2018-05-23T04:13:58.164Z,15.50
2018-05-23T04:16:25.648Z,15.50
2018-05-23T04:18:53.970Z,15.50
2018-05-23T04:21:21.429Z,15.50
2018-05-23T04:23:48.909Z,15.50
2018-05-23T04:26:16.368Z,15.60
2018-05-23T04:28:43.832Z,15.60
2018-05-23T04:31:11.328Z,15.60
2018-05-23T04:33:39.560Z,15.70
2018-05-23T04:36:07.023Z,15.70
2018-05-23T04:38:34.497Z,15.70
2018-05-23T04:41:01.962Z,15.80
2018-05-23T04:43:29.460Z,15.80
2018-05-23T04:45:56.941Z,15.90
2018-05-23T04:48:24.416Z,15.90
2018-05-23T04:50:51.891Z,15.90
2018-05-23T04:53:20.158Z,16.00
2018-05-23T04:55:48.390Z,16.00
2018-05-23T04:58:15.857Z,16.00
2018-05-23T05:00:43.328Z,16.00
2018-05-23T05:03:10.805Z,16.00
2018-05-23T05:05:38.381Z,16.10
2018-05-23T05:08:06.613Z,16.10
2018-05-23T05:10:34.077Z,16.10
2018-05-23T05:13:01.572Z,16.10
2018-05-23T05:15:29.794Z,16.20
2018-05-23T05:17:57.352Z,16.10
2018-05-23T05:20:24.829Z,16.20
2018-05-23T05:22:52.293Z,16.20
2018-05-23T05:25:19.763Z,16.30
2018-05-23T05:27:48.016Z,16.40
2018-05-23T05:30:15.474Z,16.40
2018-05-23T05:32:42.970Z,16.50
2018-05-23T05:35:11.212Z,16.50
2018-05-23T05:37:38.693Z,16.40
2018-05-23T05:40:06.967Z,16.50
2018-05-23T05:42:35.143Z,16.50
2018-05-23T05:45:03.381Z,16.50
2018-05-23T05:47:30.840Z,16.50
2018-05-23T05:49:58.345Z,16.60
2018-05-23T05:52:25.813Z,16.60
2018-05-23T05:54:53.285Z,16.50
2018-05-23T05:57:20.760Z,16.60
2018-05-23T05:59:48.224Z,16.60
2018-05-23T06:02:15.688Z,16.60
2018-05-23T06:04:43.181Z,16.60
2018-05-23T06:07:10.650Z,16.60
2018-05-23T06:09:38.148Z,16.70
2018-05-23T06:12:05.617Z,16.70
2018-05-23T06:14:33.078Z,16.80
2018-05-23T06:17:00.572Z,16.90
2018-05-23T06:19:28.041Z,16.90
2018-05-23T06:21:55.524Z,16.90
2018-05-23T06:24:23.001Z,16.90
2018-05-23T06:26:50.474Z,17.00
2018-05-23T06:29:18.701Z,17.10
2018-05-23T06:31:46.184Z,17.10
2018-05-23T06:34:13.668Z,17.10
2018-05-23T06:36:41.913Z,17.20
2018-05-23T06:39:09.395Z,17.20
2018-05-23T06:41:37.644Z,17.20
2018-05-23T06:44:05.209Z,17.20
2018-05-23T06:46:32.697Z,17.40
2018-05-23T06:49:00.157Z,17.40
2018-05-23T06:51:27.621Z,17.50
2018-05-23T06:53:55.108Z,17.50
2018-05-23T06:56:22.561Z,17.60
2018-05-23T06:58:50.036Z,17.70
2018-05-23T07:01:17.513Z,17.80
2018-05-23T07:03:44.988Z,17.90
2018-05-23T07:06:13.228Z,18.10
2018-05-23T07:08:40.700Z,18.10
2018-05-23T07:11:09.021Z,18.10
2018-05-23T07:13:36.525Z,18.00
2018-05-23T07:16:03.990Z,18.10
2018-05-23T07:18:31.459Z,18.00
2018-05-23T07:20:59.713Z,18.10
2018-05-23T07:23:27.179Z,18.00
2018-05-23T07:25:54.694Z,18.20
2018-05-23T07:28:23.019Z,18.40
2018-05-23T07:30:51.284Z,18.60
2018-05-23T07:33:18.757Z,18.60
2018-05-23T07:35:47.016Z,18.80
2018-05-23T07:38:14.573Z,18.80
2018-05-23T07:40:42.049Z,19.00
2018-05-23T07:43:10.305Z,19.10
2018-05-23T07:45:37.765Z,19.10
2018-05-23T07:48:06.005Z,19.40
2018-05-23T07:50:33.493Z,19.30
2018-05-23T07:53:01.045Z,19.50
2018-05-23T07:55:28.608Z,19.60
2018-05-23T07:57:56.073Z,19.70
2018-05-23T08:00:24.304Z,19.60
2018-05-23T08:02:51.785Z,19.60
2018-05-23T08:05:19.258Z,19.60
2018-05-23T08:07:46.722Z,19.80
2018-05-23T08:10:14.996Z,20.20
2018-05-23T08:12:42.445Z,20.20
2018-05-23T08:15:09.930Z,20.40
2018-05-23T08:17:37.392Z,20.60
2018-05-23T08:20:04.872Z,20.70
2018-05-23T08:22:32.350Z,20.80
2018-05-23T08:24:59.820Z,20.90
2018-05-23T08:27:27.393Z,20.90
2018-05-23T08:29:55.650Z,21.40
2018-05-23T08:32:23.214Z,21.40
2018-05-23T08:34:50.689Z,21.70
2018-05-23T08:37:18.933Z,21.70
2018-05-23T08:39:46.409Z,21.70
2018-05-23T08:42:13.910Z,21.80
2018-05-23T08:44:41.372Z,22.10
2018-05-23T08:47:08.858Z,22.20
2018-05-23T08:49:36.345Z,22.20
2018-05-23T08:52:04.577Z,23.00
2018-05-23T08:54:32.048Z,22.90
2018-05-23T08:56:59.529Z,23.10
2018-05-23T08:59:27.762Z,23.40
2018-05-23T09:01:55.233Z,23.40
2018-05-23T09:04:22.712Z,23.30
2018-05-23T09:06:50.190Z,22.90
2018-05-23T09:09:18.412Z,22.80
2018-05-23T09:11:45.905Z,22.80
2018-05-23T09:14:14.135Z,22.90
2018-05-23T09:16:41.606Z,22.90
2018-05-23T09:19:09.083Z,22.70
2018-05-23T09:21:38.061Z,22.90
2018-05-23T09:24:05.533Z,22.90
2018-05-23T09:26:33.018Z,23.30
2018-05-23T09:29:01.054Z,23.50
2018-05-23T09:31:28.520Z,23.80
2018-05-23T09:33:56.014Z,23.80
2018-05-23T09:36:23.504Z,24.00
2018-05-23T09:38:50.961Z,24.10
2018-05-23T09:41:18.453Z,24.00
2018-05-23T09:43:47.414Z,23.80
2018-05-23T09:46:14.915Z,23.80
2018-05-23T09:48:43.158Z,24.10
2018-05-23T09:51:10.626Z,24.10
2018-05-23T09:53:38.088Z,24.20
2018-05-23T09:56:06.341Z,24.40
2018-05-23T09:58:33.800Z,24.30
2018-05-23T10:01:01.281Z,24.70
2018-05-23T10:03:29.528Z,25.00
2018-05-23T10:05:56.984Z,25.00
2018-05-23T10:08:24.481Z,25.30
2018-05-23T10:10:52.707Z,25.30
2018-05-23T10:13:20.181Z,25.30
2018-05-23T10:15:47.669Z,25.60
2018-05-23T10:18:15.904Z,26.00
2018-05-23T10:20:43.368Z,26.00
2018-05-23T10:23:10.860Z,25.90
2018-05-23T10:25:38.334Z,25.50
2018-05-23T10:28:05.800Z,25.50
2018-05-23T10:30:33.280Z,25.30
2018-05-23T10:33:00.751Z,25.20
2018-05-23T10:35:28.997Z,25.00
2018-05-23T10:37:56.471Z,24.90
2018-05-23T10:40:23.949Z,24.80
2018-05-23T10:42:51.913Z,24.60
2018-05-23T10:45:19.397Z,24.70
2018-05-23T10:47:46.868Z,25.20
2018-05-23T10:50:14.337Z,25.70
2018-05-23T10:52:41.814Z,26.20
2018-05-23T10:55:09.348Z,27.30
2018-05-23T10:57:36.822Z,27.90
2018-05-23T11:00:04.325Z,27.80
2018-05-23T11:02:31.777Z,27.70
2018-05-23T11:05:00.037Z,27.50
2018-05-23T11:07:27.509Z,27.40
2018-05-23T11:09:54.990Z,27.70
2018-05-23T11:12:22.464Z,27.90
2018-05-23T11:14:49.922Z,27.60
2018-05-23T11:17:17.400Z,27.00
2018-05-23T11:19:44.880Z,26.40
2018-05-23T11:22:12.345Z,25.80
2018-05-23T11:24:39.831Z,25.40
2018-05-23T11:27:07.297Z,25.00
2018-05-23T11:29:34.784Z,24.80
2018-05-23T11:32:02.296Z,24.90
2018-05-23T11:34:30.537Z,26.40
2018-05-23T11:36:58.000Z,26.40
2018-05-23T11:39:25.474Z,26.80
2018-05-23T11:41:53.705Z,26.80
2018-05-23T11:44:21.180Z,26.80
2018-05-23T11:46:48.656Z,26.90
2018-05-23T11:49:16.876Z,26.90
2018-05-23T11:51:44.332Z,26.80
2018-05-23T11:54:11.827Z,26.70
2018-05-23T11:56:39.305Z,26.60
2018-05-23T11:59:07.556Z,25.80
2018-05-23T12:01:35.046Z,25.70
2018-05-23T12:04:03.347Z,25.70
2018-05-23T12:06:30.806Z,25.70
2018-05-23T12:08:58.296Z,25.80
2018-05-23T12:11:25.752Z,25.90
2018-05-23T12:13:53.232Z,26.20
2018-05-23T12:16:21.489Z,26.30
2018-05-23T12:18:49.053Z,26.30
2018-05-23T12:21:16.517Z,25.80
2018-05-23T12:23:44.042Z,25.50
2018-05-23T12:26:12.225Z,24.60
2018-05-23T12:28:39.693Z,24.50
2018-05-23T12:31:07.181Z,24.40
2018-05-23T12:33:35.414Z,24.50
2018-05-23T12:36:02.876Z,24.50
2018-05-23T12:38:30.356Z,24.20
2018-05-23T12:40:58.595Z,24.10
2018-05-23T12:43:26.057Z,24.10
2018-05-23T12:45:53.537Z,23.60
2018-05-23T12:48:20.997Z,23.40
2018-05-23T12:50:49.225Z,23.10
2018-05-23T12:53:16.713Z,23.10
2018-05-23T12:55:44.285Z,23.10
2018-05-23T12:58:12.549Z,23.40
2018-05-23T13:00:40.050Z,23.30
2018-05-23T13:03:07.510Z,23.00
2018-05-23T13:05:34.976Z,22.80
2018-05-23T13:08:02.470Z,22.80
2018-05-23T13:10:29.942Z,22.90
2018-05-23T13:12:57.403Z,22.80
2018-05-23T13:15:25.657Z,22.80
2018-05-23T13:17:53.186Z,22.80
2018-05-23T13:20:20.592Z,22.90
2018-05-23T13:22:48.085Z,23.40
2018-05-23T13:25:15.561Z,23.80
2018-05-23T13:27:43.018Z,24.20
2018-05-23T13:30:10.504Z,24.70
2018-05-23T13:32:37.958Z,25.00
2018-05-23T13:35:05.470Z,24.40
2018-05-23T13:37:32.901Z,24.50
2018-05-23T13:40:01.125Z,24.90
2018-05-23T13:42:28.582Z,24.90
2018-05-23T13:44:56.082Z,25.20
2018-05-23T13:47:24.304Z,25.40
2018-05-23T13:49:51.775Z,25.40
2018-05-23T13:52:19.248Z,25.30
2018-05-23T13:54:46.838Z,25.30
2018-05-23T13:57:14.326Z,25.30
2018-05-23T13:59:41.793Z,25.00
2018-05-23T14:02:09.261Z,24.80
2018-05-23T14:04:36.729Z,24.60
2018-05-23T14:07:04.201Z,24.70
2018-05-23T14:09:31.680Z,25.00
2018-05-23T14:11:59.226Z,25.20
2018-05-23T14:14:27.505Z,24.70
2018-05-23T14:16:56.062Z,24.40
2018-05-23T14:19:23.611Z,24.40
2018-05-23T14:21:51.796Z,24.10
2018-05-23T14:24:19.270Z,24.10
2018-05-23T14:26:47.520Z,23.70
2018-05-23T14:29:14.977Z,23.70
2018-05-23T14:31:42.436Z,23.60
2018-05-23T14:34:09.920Z,23.80
2018-05-23T14:36:38.141Z,24.20
2018-05-23T14:39:05.626Z,24.20
2018-05-23T14:41:33.079Z,24.20
2018-05-23T14:44:00.540Z,24.10
2018-05-23T14:46:28.792Z,24.50
2018-05-23T14:48:57.068Z,24.50
2018-05-23T14:51:24.529Z,24.90
2018-05-23T14:53:52.012Z,25.10
2018-05-23T14:56:19.551Z,25.20
2018-05-23T14:58:46.972Z,25.30
2018-05-23T15:01:14.442Z,25.40
2018-05-23T15:03:41.908Z,25.40
2018-05-23T15:06:09.373Z,25.50
2018-05-23T15:08:36.899Z,25.30
2018-05-23T15:11:04.339Z,25.40
2018-05-23T15:13:31.790Z,25.50
2018-05-23T15:15:59.284Z,25.40
2018-05-23T15:18:26.749Z,25.20
2018-05-23T15:20:54.233Z,25.30
2018-05-23T15:23:22.482Z,25.40
2018-05-23T15:25:49.953Z,25.30
2018-05-23T15:28:17.413Z,25.40
2018-05-23T15:30:45.672Z,25.40
2018-05-23T15:33:13.123Z,25.40
2018-05-23T15:35:40.582Z,25.20
2018-05-23T15:38:08.069Z,25.10
2018-05-23T15:40:35.520Z,24.80
2018-05-23T15:43:03.753Z,24.50
2018-05-23T15:45:31.236Z,24.50
2018-05-23T15:47:59.470Z,24.80
2018-05-23T15:50:26.967Z,24.80
2018-05-23T15:52:54.436Z,24.80
2018-05-23T15:55:22.675Z,24.70
2018-05-23T15:57:50.149Z,24.70
2018-05-23T16:00:17.634Z,24.60
2018-05-23T16:02:45.097Z,24.50
2018-05-23T16:05:13.349Z,24.80
2018-05-23T16:07:40.831Z,24.80
2018-05-23T16:10:09.061Z,24.90
2018-05-23T16:12:36.542Z,24.90
2018-05-23T16:15:04.777Z,24.90
2018-05-23T16:17:32.272Z,24.80
2018-05-23T16:20:00.508Z,24.90
2018-05-23T16:22:27.974Z,24.90
2018-05-23T16:24:55.453Z,24.80
2018-05-23T16:27:22.917Z,24.90
2018-05-23T16:29:50.428Z,24.90
2018-05-23T16:32:17.918Z,24.70
2018-05-23T16:34:45.367Z,24.60
2018-05-23T16:37:12.842Z,24.60
2018-05-23T16:39:40.504Z,24.50
2018-05-23T16:42:07.978Z,24.50
2018-05-23T16:44:35.433Z,24.30
2018-05-23T16:47:03.689Z,24.60
2018-05-23T16:49:31.933Z,24.80
2018-05-23T16:51:59.404Z,24.70
2018-05-23T16:54:26.900Z,24.80
2018-05-23T16:56:55.119Z,25.00
2018-05-23T16:59:22.618Z,25.00
2018-05-23T17:01:50.285Z,24.90
2018-05-23T17:04:17.761Z,24.80
2018-05-23T17:06:46.010Z,24.80
2018-05-23T17:09:13.489Z,24.80
2018-05-23T17:11:41.721Z,24.50
2018-05-23T17:14:09.178Z,24.40
2018-05-23T17:16:37.545Z,24.40
2018-05-23T17:19:05.028Z,24.20
2018-05-23T17:21:32.486Z,24.10
2018-05-23T17:23:59.978Z,24.10
2018-05-23T17:26:27.446Z,24.10
2018-05-23T17:28:54.921Z,24.00
2018-05-23T17:31:22.621Z,24.00
2018-05-23T17:33:50.094Z,24.00
2018-05-23T17:36:18.317Z,23.80
2018-05-23T17:38:46.026Z,23.80
2018-05-23T17:41:14.264Z,23.60
2018-05-23T17:43:41.751Z,23.60
2018-05-23T17:46:09.211Z,23.60
2018-05-23T17:48:36.677Z,23.50
2018-05-23T17:51:04.920Z,23.50
2018-05-23T17:53:32.408Z,23.40
2018-05-23T17:56:00.637Z,23.40
2018-05-23T17:58:28.173Z,23.40
2018-05-23T18:00:55.661Z,23.40
2018-05-23T18:03:23.137Z,23.40
2018-05-23T18:05:50.886Z,23.40
2018-05-23T18:08:19.041Z,23.30
2018-05-23T18:10:46.521Z,23.20
2018-05-23T18:13:14.006Z,23.20
2018-05-23T18:15:42.225Z,23.30
2018-05-23T18:18:09.728Z,23.30
2018-05-23T18:20:37.970Z,23.30
2018-05-23T18:23:05.769Z,23.30
2018-05-23T18:25:34.010Z,23.10
2018-05-23T18:28:01.495Z,23.10
2018-05-23T18:30:29.826Z,23.00
2018-05-23T18:32:57.287Z,22.90
2018-05-23T18:35:24.747Z,22.90
2018-05-23T18:37:52.455Z,22.80
2018-05-23T18:40:20.682Z,22.60
2018-05-23T18:42:48.152Z,22.60
2018-05-23T18:45:15.653Z,22.50
2018-05-23T18:47:43.118Z,22.50
2018-05-23T18:50:10.585Z,22.40
2018-05-23T18:52:38.308Z,22.30
2018-05-23T18:55:06.542Z,22.20
2018-05-23T18:57:34.002Z,22.20
2018-05-23T19:00:01.509Z,22.10
2018-05-23T19:02:29.744Z,21.90
2018-05-23T19:04:57.224Z,21.90
2018-05-23T19:07:24.886Z,21.90
2018-05-23T19:09:52.366Z,21.80
2018-05-23T19:12:20.622Z,21.70
2018-05-23T19:14:48.297Z,21.70
2018-05-23T19:17:16.541Z,21.60
2018-05-23T19:19:44.024Z,21.60
2018-05-23T19:22:11.503Z,21.60
2018-05-23T19:24:38.964Z,21.60
2018-05-23T19:27:06.441Z,21.50
2018-05-23T19:29:33.921Z,21.50
2018-05-23T19:32:01.397Z,21.40
2018-05-23T19:34:28.865Z,21.40
2018-05-23T19:36:57.133Z,21.30
2018-05-23T19:39:24.594Z,21.30
2018-05-23T19:41:52.825Z,21.30
2018-05-23T19:44:20.515Z,21.20
2018-05-23T19:46:47.975Z,21.20
2018-05-23T19:49:15.441Z,21.20
2018-05-23T19:51:43.917Z,21.00
2018-05-23T19:54:11.376Z,20.90
2018-05-23T19:56:39.666Z,20.90
2018-05-23T19:59:07.309Z,20.90
2018-05-23T20:01:35.556Z,20.90
2018-05-23T20:04:03.017Z,20.90
2018-05-23T20:06:30.504Z,20.90
2018-05-23T20:08:58.736Z,20.80
2018-05-23T20:11:26.198Z,20.80
2018-05-23T20:13:53.968Z,20.90
2018-05-23T20:16:21.373Z,20.80
2018-05-23T20:18:48.858Z,20.80
2018-05-23T20:21:16.321Z,20.80
2018-05-23T20:23:43.784Z,20.70
2018-05-23T20:26:11.493Z,20.70
2018-05-23T20:28:39.726Z,20.60
2018-05-23T20:31:07.173Z,20.60
2018-05-23T20:33:34.783Z,20.50
2018-05-23T20:36:03.026Z,20.50
2018-05-23T20:38:30.474Z,20.50
2018-05-23T20:40:57.949Z,20.50
2018-05-23T20:43:25.412Z,20.50
2018-05-23T20:45:53.644Z,20.40
2018-05-23T20:48:21.324Z,20.40
2018-05-23T20:50:48.848Z,20.50
2018-05-23T20:53:16.311Z,20.50
2018-05-23T20:55:43.788Z,20.50
2018-05-23T20:58:11.271Z,20.50
2018-05-23T21:00:38.725Z,20.50
2018-05-23T21:03:06.424Z,20.40
2018-05-23T21:05:33.899Z,20.40
2018-05-23T21:08:01.386Z,20.40
2018-05-23T21:10:29.073Z,20.40
2018-05-23T21:12:57.302Z,20.30
2018-05-23T21:15:24.762Z,20.30
2018-05-23T21:17:52.445Z,20.30
2018-05-23T21:20:19.912Z,20.20
2018-05-23T21:22:47.380Z,20.20
2018-05-23T21:25:15.716Z,20.10
2018-05-23T21:27:43.121Z,20.10
2018-05-23T21:30:11.345Z,20.00
2018-05-23T21:32:38.827Z,19.90
2018-05-23T21:35:06.290Z,20.00
2018-05-23T21:37:33.772Z,19.90
2018-05-23T21:40:02.224Z,19.90
2018-05-23T21:42:29.681Z,19.80
2018-05-23T21:44:57.148Z,19.90
2018-05-23T21:47:25.504Z,19.80
2018-05-23T21:49:52.961Z,19.70
2018-05-23T21:52:20.432Z,19.70
2018-05-23T21:54:47.921Z,19.60
2018-05-23T21:57:15.387Z,19.60
2018-05-23T21:59:43.113Z,19.50
2018-05-23T22:02:11.341Z,19.50
2018-05-23T22:04:38.805Z,19.50
2018-05-23T22:07:06.286Z,19.50
2018-05-23T22:09:33.748Z,19.60
2018-05-23T22:12:01.241Z,19.50
2018-05-23T22:14:28.761Z,19.40
2018-05-23T22:16:56.229Z,19.30
2018-05-23T22:19:24.466Z,19.30
2018-05-23T22:21:51.929Z,19.20
2018-05-23T22:24:19.389Z,19.20
2018-05-23T22:26:47.075Z,19.20
2018-05-23T22:29:15.312Z,19.10
2018-05-23T22:31:42.776Z,19.10
2018-05-23T22:34:10.272Z,19.10
2018-05-23T22:36:38.501Z,19.00
2018-05-23T22:39:05.967Z,19.00
2018-05-23T22:41:33.645Z,18.90
2018-05-23T22:44:01.109Z,18.90
2018-05-23T22:46:29.344Z,18.90
2018-05-23T22:48:57.033Z,18.90
2018-05-23T22:51:24.490Z,18.90
2018-05-23T22:53:51.949Z,18.80
2018-05-23T22:56:19.416Z,18.70
2018-05-23T22:58:47.644Z,18.70
2018-05-23T23:01:15.115Z,18.70
2018-05-23T23:03:42.585Z,18.70
2018-05-23T23:06:10.050Z,18.70
2018-05-23T23:08:37.510Z,18.70
2018-05-23T23:11:04.989Z,18.70
2018-05-23T23:13:33.209Z,18.70
2018-05-23T23:16:00.680Z,18.60
2018-05-23T23:18:28.406Z,18.60
2018-05-23T23:20:55.855Z,18.60
2018-05-23T23:23:23.324Z,18.60
2018-05-23T23:25:50.806Z,18.60
2018-05-23T23:28:18.265Z,18.60
2018-05-23T23:30:45.729Z,18.60
2018-05-23T23:33:13.401Z,18.60
2018-05-23T23:35:42.376Z,18.60
2018-05-23T23:38:09.825Z,18.60
2018-05-23T23:40:37.461Z,18.70
2018-05-23T23:43:04.957Z,18.80
2018-05-23T23:45:32.419Z,18.80
2018-05-23T23:48:00.077Z,18.80
2018-05-23T23:50:27.557Z,18.90
2018-05-23T23:52:55.793Z,18.90
2018-05-23T23:55:23.473Z,18.90
2018-05-23T23:57:50.928Z,18.90
