createdAt,value
2019-05-11T00:00:40.698Z,9.58
2019-05-11T00:03:09.133Z,9.52
2019-05-11T00:05:37.537Z,9.53
2019-05-11T00:08:06.121Z,9.53
2019-05-11T00:10:34.509Z,9.55
2019-05-11T00:13:02.964Z,9.60
2019-05-11T00:15:31.374Z,9.60
2019-05-11T00:17:59.794Z,9.59
2019-05-11T00:20:28.284Z,9.58
2019-05-11T00:22:56.679Z,9.57
2019-05-11T00:25:25.211Z,9.60
2019-05-11T00:27:53.614Z,9.59
2019-05-11T00:30:22.034Z,9.64
2019-05-11T00:32:50.456Z,9.66
2019-05-11T00:35:18.870Z,9.68
2019-05-11T00:37:47.315Z,9.76
2019-05-11T00:40:15.867Z,9.82
2019-05-11T00:42:44.364Z,9.85
2019-05-11T00:45:13.000Z,9.86
2019-05-11T00:47:41.460Z,9.83
2019-05-11T00:50:11.046Z,9.79
2019-05-11T00:52:39.441Z,9.69
2019-05-11T00:55:08.823Z,9.63
2019-05-11T00:57:37.225Z,9.69
2019-05-11T01:00:08.274Z,9.70
2019-05-11T01:02:36.860Z,9.60
2019-05-11T01:05:06.708Z,9.54
2019-05-11T01:07:35.195Z,9.53
2019-05-11T01:10:21.819Z,9.56
2019-05-11T01:12:37.386Z,9.51
2019-05-11T01:15:06.274Z,9.50
2019-05-11T01:17:34.676Z,9.49
2019-05-11T01:20:03.274Z,9.51
2019-05-11T01:22:31.698Z,9.50
2019-05-11T01:25:00.124Z,9.49
2019-05-11T01:27:28.545Z,9.47
2019-05-11T01:29:57.021Z,9.35
2019-05-11T01:32:25.446Z,9.43
2019-05-11T01:34:53.855Z,9.49
2019-05-11T01:37:22.334Z,9.52
2019-05-11T01:39:50.785Z,9.54
2019-05-11T01:42:19.210Z,9.55
2019-05-11T01:44:47.627Z,9.54
2019-05-11T01:47:16.054Z,9.51
2019-05-11T01:49:44.465Z,9.47
2019-05-11T01:52:12.869Z,9.47
2019-05-11T01:54:41.378Z,9.50
2019-05-11T01:57:09.806Z,9.56
2019-05-11T01:59:38.376Z,9.59
2019-05-11T02:02:06.806Z,9.64
2019-05-11T02:04:35.217Z,9.65
2019-05-11T02:07:03.722Z,9.65
2019-05-11T02:09:32.206Z,9.44
2019-05-11T02:12:00.633Z,9.29
2019-05-11T02:14:29.203Z,9.33
2019-05-11T02:16:57.816Z,9.29
2019-05-11T02:19:26.266Z,9.34
2019-05-11T02:21:54.665Z,9.38
2019-05-11T02:24:23.445Z,9.41
2019-05-11T02:26:51.878Z,9.44
2019-05-11T02:29:20.314Z,9.41
2019-05-11T02:31:48.716Z,9.40
2019-05-11T02:34:17.143Z,9.44
2019-05-11T02:36:45.573Z,9.46
2019-05-11T02:39:14.047Z,9.50
2019-05-11T02:41:43.015Z,9.56
2019-05-11T02:44:11.584Z,9.61
2019-05-11T02:46:40.013Z,9.63
2019-05-11T02:49:08.495Z,9.65
2019-05-11T02:51:38.568Z,9.63
2019-05-11T02:54:07.969Z,9.61
2019-05-11T02:56:36.396Z,9.60
2019-05-11T02:59:04.876Z,9.50
2019-05-11T03:01:33.288Z,9.41
2019-05-11T03:04:01.723Z,9.36
2019-05-11T03:06:30.149Z,9.39
2019-05-11T03:08:58.524Z,9.40
2019-05-11T03:11:26.958Z,9.34
2019-05-11T03:13:55.369Z,6.26
2019-05-11T03:16:23.789Z,9.24
2019-05-11T03:18:52.312Z,9.29
2019-05-11T03:21:20.719Z,9.32
2019-05-11T03:23:49.176Z,9.40
2019-05-11T03:26:17.619Z,9.38
2019-05-11T03:28:46.033Z,9.25
2019-05-11T03:31:14.476Z,9.18
2019-05-11T03:33:42.882Z,9.13
2019-05-11T03:36:11.375Z,9.08
2019-05-11T03:38:39.771Z,9.10
2019-05-11T03:41:08.215Z,9.20
2019-05-11T03:43:36.685Z,9.23
2019-05-11T03:46:05.110Z,9.30
2019-05-11T03:48:33.536Z,9.38
2019-05-11T03:51:01.947Z,9.38
2019-05-11T03:53:30.344Z,9.40
2019-05-11T03:55:58.829Z,9.38
2019-05-11T03:58:27.300Z,9.35
2019-05-11T04:00:55.691Z,9.30
2019-05-11T04:03:24.169Z,9.17
2019-05-11T04:05:52.597Z,9.18
2019-05-11T04:08:21.022Z,9.16
2019-05-11T04:10:49.433Z,9.19
2019-05-11T04:13:17.826Z,9.25
2019-05-11T04:15:46.254Z,9.30
2019-05-11T04:18:14.699Z,9.35
2019-05-11T04:20:43.171Z,9.38
2019-05-11T04:23:11.607Z,9.27
2019-05-11T04:25:40.072Z,9.20
2019-05-11T04:28:08.576Z,9.18
2019-05-11T04:30:37.015Z,9.04
2019-05-11T04:33:05.498Z,9.06
2019-05-11T04:35:34.100Z,9.10
2019-05-11T04:38:02.517Z,9.16
2019-05-11T04:40:31.074Z,9.22
2019-05-11T04:42:59.495Z,9.29
2019-05-11T04:45:30.307Z,9.35
2019-05-11T04:47:58.057Z,9.41
2019-05-11T04:50:26.568Z,9.42
2019-05-11T04:52:55.065Z,9.42
2019-05-11T04:55:23.564Z,9.39
2019-05-11T04:57:52.004Z,9.37
2019-05-11T05:00:20.483Z,9.40
2019-05-11T05:02:48.885Z,9.40
2019-05-11T05:05:17.306Z,9.41
2019-05-11T05:07:48.893Z,9.41
2019-05-11T05:10:19.947Z,9.37
2019-05-11T05:12:50.396Z,9.37
2019-05-11T05:15:16.306Z,9.40
2019-05-11T05:17:44.790Z,9.41
2019-05-11T05:20:13.658Z,9.41
2019-05-11T05:22:42.082Z,9.45
2019-05-11T05:25:10.642Z,9.45
2019-05-11T05:27:39.105Z,9.47
2019-05-11T05:30:08.292Z,9.45
2019-05-11T05:32:37.212Z,9.43
2019-05-11T05:35:07.383Z,9.43
2019-05-11T05:37:37.030Z,9.46
2019-05-11T05:40:05.891Z,9.48
2019-05-11T05:42:34.369Z,9.49
2019-05-11T05:45:02.769Z,9.52
2019-05-11T05:47:31.201Z,9.54
2019-05-11T05:49:59.612Z,9.57
2019-05-11T05:52:28.049Z,9.61
2019-05-11T05:54:56.448Z,9.62
2019-05-11T05:57:24.874Z,9.61
2019-05-11T05:59:53.298Z,9.62
2019-05-11T06:02:21.737Z,9.64
2019-05-11T06:04:50.185Z,9.64
2019-05-11T06:07:18.588Z,9.65
2019-05-11T06:09:46.986Z,9.68
2019-05-11T06:12:15.519Z,9.70
2019-05-11T06:14:43.931Z,9.71
2019-05-11T06:17:12.525Z,9.75
2019-05-11T06:19:40.911Z,9.75
2019-05-11T06:22:09.386Z,9.77
2019-05-11T06:24:37.803Z,9.77
2019-05-11T06:27:06.338Z,9.81
2019-05-11T06:29:34.822Z,9.86
2019-05-11T06:32:03.263Z,9.89
2019-05-11T06:34:31.650Z,9.92
2019-05-11T06:37:00.190Z,9.95
2019-05-11T06:39:28.592Z,9.97
2019-05-11T06:41:57.009Z,9.99
2019-05-11T06:44:25.429Z,10.02
2019-05-11T06:46:53.878Z,10.00
2019-05-11T06:49:22.299Z,9.95
2019-05-11T06:51:50.726Z,9.94
2019-05-11T06:54:19.149Z,9.89
2019-05-11T06:56:47.573Z,9.97
2019-05-11T06:59:16.010Z,9.85
2019-05-11T07:01:44.484Z,9.84
2019-05-11T07:04:13.069Z,9.90
2019-05-11T07:06:41.478Z,9.92
2019-05-11T07:09:09.907Z,9.90
2019-05-11T07:11:38.329Z,9.90
2019-05-11T07:14:19.826Z,9.84
2019-05-11T07:16:36.941Z,9.83
2019-05-11T07:19:05.463Z,9.90
2019-05-11T07:21:33.920Z,9.89
2019-05-11T07:24:02.460Z,9.84
2019-05-11T07:26:30.916Z,9.91
2019-05-11T07:28:59.342Z,9.87
2019-05-11T07:31:27.777Z,9.95
2019-05-11T07:33:58.589Z,9.95
2019-05-11T07:36:28.237Z,9.94
2019-05-11T07:38:58.028Z,9.95
2019-05-11T07:41:28.083Z,9.94
2019-05-11T07:43:58.888Z,10.03
2019-05-11T07:46:28.855Z,10.01
2019-05-11T07:48:58.498Z,9.99
2019-05-11T07:51:28.736Z,10.01
2019-05-11T07:53:57.880Z,9.91
2019-05-11T07:56:28.562Z,9.98
2019-05-11T07:58:58.103Z,10.02
2019-05-11T08:01:28.166Z,10.09
2019-05-11T08:03:58.651Z,10.11
2019-05-11T08:06:28.528Z,10.01
2019-05-11T08:08:58.844Z,9.99
2019-05-11T08:11:30.787Z,10.02
2019-05-11T08:13:58.434Z,9.95
2019-05-11T08:16:28.545Z,9.89
2019-05-11T08:18:58.830Z,10.06
2019-05-11T08:21:28.367Z,10.01
2019-05-11T08:23:58.801Z,10.04
2019-05-11T08:26:28.241Z,9.94
2019-05-11T08:28:57.871Z,9.99
2019-05-11T08:31:27.955Z,10.02
2019-05-11T08:33:58.327Z,10.01
2019-05-11T08:36:28.859Z,10.02
2019-05-11T08:38:58.490Z,10.05
2019-05-11T08:41:28.144Z,10.08
2019-05-11T08:43:58.665Z,10.09
2019-05-11T08:46:27.910Z,10.01
2019-05-11T08:48:56.592Z,10.00
2019-05-11T08:51:24.990Z,9.96
2019-05-11T08:53:53.599Z,9.96
2019-05-11T08:56:22.098Z,10.06
2019-05-11T08:58:50.519Z,10.12
2019-05-11T09:01:19.032Z,10.16
2019-05-11T09:03:47.883Z,10.18
2019-05-11T09:06:17.918Z,10.15
2019-05-11T09:08:49.136Z,10.17
2019-05-11T09:11:19.085Z,10.13
2019-05-11T09:13:48.864Z,10.15
2019-05-11T09:16:18.921Z,10.18
2019-05-11T09:18:48.094Z,10.18
2019-05-11T09:21:18.777Z,10.13
2019-05-11T09:23:48.611Z,10.14
2019-05-11T09:26:18.125Z,10.18
2019-05-11T09:28:47.685Z,10.28
2019-05-11T09:31:18.629Z,10.32
2019-05-11T09:33:48.017Z,10.44
2019-05-11T09:36:18.142Z,10.55
2019-05-11T09:38:48.859Z,10.51
2019-05-11T09:41:18.119Z,10.62
2019-05-11T09:43:48.383Z,10.73
2019-05-11T09:46:18.946Z,10.72
2019-05-11T09:48:48.316Z,10.72
2019-05-11T09:51:18.495Z,10.90
2019-05-11T09:53:48.321Z,11.02
2019-05-11T09:56:18.335Z,11.13
2019-05-11T09:58:48.015Z,11.29
2019-05-11T10:01:18.279Z,11.51
2019-05-11T10:03:48.125Z,11.59
2019-05-11T10:06:19.042Z,11.66
2019-05-11T10:08:48.659Z,11.82
2019-05-11T10:11:18.927Z,11.95
2019-05-11T10:13:47.823Z,12.05
2019-05-11T10:16:17.912Z,12.13
2019-05-11T10:18:48.876Z,12.20
2019-05-11T10:21:18.803Z,12.18
2019-05-11T10:23:48.966Z,11.97
2019-05-11T10:26:18.715Z,11.77
2019-05-11T10:28:48.194Z,11.67
2019-05-11T10:31:18.001Z,11.51
2019-05-11T10:33:48.864Z,11.46
2019-05-11T10:36:18.844Z,11.51
2019-05-11T10:38:48.754Z,11.57
2019-05-11T10:41:18.275Z,11.73
2019-05-11T10:43:48.905Z,11.92
2019-05-11T10:46:23.147Z,12.00
2019-05-11T10:48:48.311Z,12.08
2019-05-11T10:51:18.465Z,12.17
2019-05-11T10:53:51.296Z,12.32
2019-05-11T10:56:17.830Z,12.48
2019-05-11T10:58:48.293Z,12.50
2019-05-11T11:01:18.189Z,12.34
2019-05-11T11:03:48.315Z,12.16
2019-05-11T11:06:18.783Z,11.93
2019-05-11T11:08:48.636Z,11.88
2019-05-11T11:11:18.505Z,11.93
2019-05-11T11:13:48.044Z,11.98
2019-05-11T11:16:34.665Z,12.07
2019-05-11T11:18:48.588Z,12.21
2019-05-11T11:21:22.407Z,12.37
2019-05-11T11:23:48.161Z,12.43
2019-05-11T11:26:18.419Z,12.53
2019-05-11T11:28:47.702Z,12.59
2019-05-11T11:31:18.552Z,12.73
2019-05-11T11:33:48.871Z,12.77
2019-05-11T11:36:17.925Z,12.74
2019-05-11T11:38:47.911Z,12.68
2019-05-11T11:41:18.593Z,12.57
2019-05-11T11:43:48.399Z,12.59
2019-05-11T11:46:18.741Z,12.63
2019-05-11T11:48:48.938Z,12.58
2019-05-11T11:51:18.769Z,12.50
2019-05-11T11:53:48.042Z,12.46
2019-05-11T11:56:18.916Z,12.46
2019-05-11T11:58:48.750Z,12.63
2019-05-11T12:01:18.978Z,12.92
2019-05-11T12:03:48.869Z,13.15
2019-05-11T12:06:18.353Z,13.19
2019-05-11T12:08:49.614Z,13.00
2019-05-11T12:11:18.603Z,13.22
2019-05-11T12:13:47.896Z,14.02
2019-05-11T12:16:17.990Z,13.87
2019-05-11T12:18:48.655Z,13.47
2019-05-11T12:21:18.527Z,13.10
2019-05-11T12:23:48.531Z,12.89
2019-05-11T12:26:17.877Z,13.18
2019-05-11T12:28:48.719Z,13.60
2019-05-11T12:31:18.381Z,14.12
2019-05-11T12:33:48.197Z,14.19
2019-05-11T12:36:18.702Z,13.98
2019-05-11T12:38:48.792Z,13.85
2019-05-11T12:41:18.959Z,13.53
2019-05-11T12:43:49.000Z,13.25
2019-05-11T12:46:18.910Z,13.52
2019-05-11T12:48:48.441Z,14.00
2019-05-11T12:51:18.693Z,14.90
2019-05-11T12:53:47.765Z,15.30
2019-05-11T12:56:18.764Z,15.36
2019-05-11T12:58:48.983Z,15.12
2019-05-11T13:01:18.799Z,14.74
2019-05-11T13:03:49.230Z,14.44
2019-05-11T13:06:19.127Z,14.32
2019-05-11T13:08:48.058Z,14.21
2019-05-11T13:11:18.793Z,13.92
2019-05-11T13:13:48.438Z,13.75
2019-05-11T13:16:18.288Z,13.79
2019-05-11T13:18:48.716Z,13.84
2019-05-11T13:21:18.346Z,13.96
2019-05-11T13:23:48.824Z,13.84
2019-05-11T13:26:17.958Z,13.50
2019-05-11T13:28:48.416Z,13.46
2019-05-11T13:31:18.601Z,13.47
2019-05-11T13:33:48.050Z,13.42
2019-05-11T13:36:18.674Z,13.29
2019-05-11T13:38:48.384Z,13.69
2019-05-11T13:41:18.728Z,14.59
2019-05-11T13:43:48.608Z,15.10
2019-05-11T13:46:17.921Z,15.41
2019-05-11T13:48:47.667Z,15.41
2019-05-11T13:51:18.235Z,15.56
2019-05-11T13:53:48.141Z,15.67
2019-05-11T13:56:18.393Z,15.51
2019-05-11T13:58:48.811Z,15.74
2019-05-11T14:01:18.474Z,15.95
2019-05-11T14:03:48.385Z,16.10
2019-05-11T14:06:18.395Z,15.99
2019-05-11T14:08:48.214Z,15.93
2019-05-11T14:11:18.148Z,15.92
2019-05-11T14:13:47.997Z,16.14
2019-05-11T14:16:18.659Z,15.93
2019-05-11T14:18:48.849Z,15.69
2019-05-11T14:21:18.502Z,15.96
2019-05-11T14:23:48.365Z,15.91
2019-05-11T14:26:19.119Z,15.91
2019-05-11T14:31:18.978Z,15.83
2019-05-11T14:32:21.419Z,15.84
2019-05-11T14:33:48.838Z,16.11
2019-05-11T14:36:18.506Z,16.33
2019-05-11T14:38:48.768Z,16.28
2019-05-11T14:41:18.257Z,15.84
2019-05-11T14:43:48.784Z,15.82
2019-05-11T14:46:18.128Z,15.74
2019-05-11T14:48:48.056Z,15.81
2019-05-11T14:51:17.945Z,15.70
2019-05-11T14:53:48.096Z,15.41
2019-05-11T14:56:19.026Z,15.52
2019-05-11T14:58:49.023Z,15.43
2019-05-11T15:01:18.287Z,15.01
2019-05-11T15:03:48.570Z,14.94
2019-05-11T15:06:18.918Z,14.67
2019-05-11T15:08:47.903Z,14.44
2019-05-11T15:11:18.840Z,14.04
2019-05-11T15:13:48.874Z,13.98
2019-05-11T15:16:18.730Z,14.03
2019-05-11T15:18:48.488Z,14.01
2019-05-11T15:21:18.836Z,14.01
2019-05-11T15:23:47.806Z,14.02
2019-05-11T15:26:18.522Z,13.90
2019-05-11T15:28:48.614Z,13.91
2019-05-11T15:31:21.921Z,13.86
2019-05-11T15:33:48.853Z,13.88
2019-05-11T15:36:19.328Z,13.84
2019-05-11T15:38:48.099Z,14.05
2019-05-11T15:41:17.742Z,14.18
2019-05-11T15:43:48.075Z,14.12
2019-05-11T15:46:19.493Z,14.13
2019-05-11T15:48:56.608Z,13.99
2019-05-11T15:51:18.743Z,13.91
2019-05-11T15:53:47.617Z,13.91
2019-05-11T15:56:19.107Z,13.77
2019-05-11T15:58:48.619Z,13.65
2019-05-11T16:01:18.603Z,13.90
2019-05-11T16:03:49.677Z,14.28
2019-05-11T16:06:18.647Z,14.63
2019-05-11T16:08:47.147Z,14.62
2019-05-11T16:11:18.127Z,14.49
2019-05-11T16:13:48.225Z,14.18
2019-05-11T16:16:15.957Z,13.96
2019-05-11T16:18:44.386Z,13.96
2019-05-11T16:21:12.848Z,14.01
2019-05-11T16:23:41.274Z,14.00
2019-05-11T16:26:09.682Z,13.93
2019-05-11T16:28:38.463Z,13.93
2019-05-11T16:31:09.202Z,13.91
2019-05-11T16:33:37.266Z,13.89
2019-05-11T16:36:08.792Z,13.86
2019-05-11T16:38:38.023Z,13.84
2019-05-11T16:41:06.315Z,13.84
2019-05-11T16:43:34.803Z,13.81
2019-05-11T16:46:03.224Z,13.75
2019-05-11T16:48:31.724Z,13.93
2019-05-11T16:51:00.134Z,14.21
2019-05-11T16:53:28.608Z,14.25
2019-05-11T16:55:57.675Z,14.45
2019-05-11T16:58:27.809Z,14.47
2019-05-11T17:00:58.172Z,14.64
2019-05-11T17:03:27.973Z,14.60
2019-05-11T17:05:58.709Z,14.35
2019-05-11T17:08:27.634Z,14.19
2019-05-11T17:10:59.634Z,14.19
2019-05-11T17:13:28.258Z,14.20
2019-05-11T17:15:58.256Z,14.02
2019-05-11T17:18:28.325Z,13.94
2019-05-11T17:20:58.484Z,13.85
2019-05-11T17:23:30.965Z,13.65
2019-05-11T17:25:57.934Z,13.63
2019-05-11T17:28:26.539Z,13.70
2019-05-11T17:30:54.968Z,13.79
2019-05-11T17:33:23.470Z,13.84
2019-05-11T17:35:51.872Z,13.85
2019-05-11T17:38:20.453Z,13.89
2019-05-11T17:40:48.867Z,13.95
2019-05-11T17:43:18.131Z,13.96
2019-05-11T17:45:48.002Z,14.00
2019-05-11T17:48:17.873Z,13.99
2019-05-11T17:50:46.453Z,13.96
2019-05-11T17:53:14.858Z,13.98
2019-05-11T17:55:43.287Z,13.99
2019-05-11T17:58:11.702Z,13.90
2019-05-11T18:00:40.240Z,13.86
2019-05-11T18:03:11.157Z,13.81
2019-05-11T18:05:38.849Z,13.76
2019-05-11T18:08:08.758Z,13.68
2019-05-11T18:10:38.441Z,13.67
2019-05-11T18:13:07.034Z,13.66
2019-05-11T18:15:37.836Z,13.58
2019-05-11T18:18:05.884Z,13.54
2019-05-11T18:20:34.442Z,13.45
2019-05-11T18:23:02.949Z,13.39
2019-05-11T18:25:31.466Z,13.29
2019-05-11T18:27:59.897Z,13.23
2019-05-11T18:30:29.302Z,13.20
2019-05-11T18:32:59.518Z,13.13
2019-05-11T18:35:28.100Z,13.12
2019-05-11T18:37:56.515Z,13.03
2019-05-11T18:40:24.994Z,12.95
2019-05-11T18:42:53.434Z,12.84
2019-05-11T18:45:21.855Z,12.80
2019-05-11T18:47:50.294Z,12.77
2019-05-11T18:50:29.736Z,12.76
2019-05-11T18:52:49.295Z,12.73
2019-05-11T18:55:18.958Z,12.62
2019-05-11T18:57:48.997Z,12.52
2019-05-11T19:00:18.509Z,12.44
2019-05-11T19:02:49.351Z,12.34
2019-05-11T19:05:18.010Z,12.27
2019-05-11T19:07:48.158Z,12.22
2019-05-11T19:10:17.144Z,12.19
2019-05-11T19:12:45.608Z,12.15
2019-05-11T19:15:14.482Z,12.14
2019-05-11T19:17:42.898Z,12.13
2019-05-11T19:20:11.668Z,12.11
2019-05-11T19:22:40.168Z,12.05
2019-05-11T19:25:09.292Z,11.95
2019-05-11T19:27:37.752Z,11.87
2019-05-11T19:30:08.490Z,11.82
2019-05-11T19:32:38.378Z,11.78
2019-05-11T19:35:08.968Z,11.76
2019-05-11T19:37:38.595Z,11.69
2019-05-11T19:40:09.098Z,11.67
2019-05-11T19:42:58.712Z,11.65
2019-05-11T19:45:29.073Z,11.62
2019-05-11T19:47:57.749Z,11.64
2019-05-11T19:50:26.432Z,11.61
2019-05-11T19:52:54.874Z,11.52
2019-05-11T19:55:23.275Z,11.40
2019-05-11T19:57:51.707Z,11.37
2019-05-11T20:00:20.343Z,11.32
2019-05-11T20:02:48.743Z,11.25
2019-05-11T20:05:18.394Z,11.12
2019-05-11T20:07:49.301Z,11.05
2019-05-11T20:10:19.404Z,10.97
2019-05-11T20:12:48.593Z,10.94
2019-05-11T20:15:18.996Z,10.96
2019-05-11T20:20:37.679Z,10.90
2019-05-11T20:23:10.389Z,10.80
2019-05-11T20:25:38.884Z,10.71
2019-05-11T20:28:07.453Z,10.78
2019-05-11T20:30:36.146Z,10.84
2019-05-11T20:33:11.392Z,10.72
2019-05-11T20:35:43.807Z,10.62
2019-05-11T20:38:12.311Z,10.53
2019-05-11T20:40:48.478Z,10.50
2019-05-11T20:43:18.566Z,10.51
2019-05-11T20:45:48.637Z,10.48
2019-05-11T20:48:27.907Z,10.47
2019-05-11T20:51:00.786Z,10.48
2019-05-11T20:53:30.986Z,10.46
2019-05-11T20:56:01.043Z,10.43
2019-05-11T20:58:31.349Z,10.36
2019-05-11T21:00:59.941Z,10.07
2019-05-11T21:03:28.593Z,10.31
2019-05-11T21:05:58.579Z,10.19
2019-05-11T21:08:28.323Z,10.16
2019-05-11T21:10:59.954Z,10.17
2019-05-11T21:13:31.255Z,9.94
2019-05-11T21:15:59.738Z,9.93
2019-05-11T21:18:28.790Z,9.97
2019-05-11T21:20:57.749Z,9.81
2019-05-11T21:23:28.801Z,9.82
2019-05-11T21:25:56.783Z,9.72
2019-05-11T21:28:30.364Z,9.68
2019-05-11T21:30:58.598Z,9.74
2019-05-11T21:33:28.319Z,9.80
2019-05-11T21:36:00.469Z,9.77
2019-05-11T21:38:31.573Z,9.74
2019-05-11T21:40:57.960Z,9.67
2019-05-11T21:43:29.676Z,9.61
2019-05-11T21:46:01.317Z,9.44
2019-05-11T21:48:31.605Z,9.40
2019-05-11T21:51:00.247Z,9.38
2019-05-11T21:53:31.763Z,9.47
2019-05-11T21:56:01.877Z,9.45
2019-05-11T21:58:33.568Z,9.42
2019-05-11T22:01:03.898Z,9.37
2019-05-11T22:03:38.167Z,9.33
2019-05-11T22:06:08.578Z,9.41
2019-05-11T22:08:38.658Z,9.31
2019-05-11T22:11:08.673Z,9.14
2019-05-11T22:13:39.111Z,9.11
2019-05-11T22:16:08.668Z,9.03
2019-05-11T22:18:42.840Z,8.92
2019-05-11T22:21:12.740Z,8.86
2019-05-11T22:23:41.330Z,8.86
2019-05-11T22:26:09.928Z,8.82
2019-05-11T22:28:40.051Z,8.80
2019-05-11T22:31:11.745Z,8.84
2019-05-11T22:33:40.273Z,8.83
2019-05-11T22:36:08.879Z,8.78
2019-05-11T22:38:38.685Z,8.82
2019-05-11T22:41:11.276Z,8.67
2019-05-11T22:43:39.883Z,8.61
2019-05-11T22:46:11.614Z,8.65
2019-05-11T22:48:48.961Z,8.72
2019-05-11T22:51:18.353Z,8.71
2019-05-11T22:53:48.089Z,8.62
2019-05-11T22:56:17.555Z,8.55
2019-05-11T22:58:50.512Z,8.44
2019-05-11T23:01:19.131Z,8.37
2019-05-11T23:03:47.689Z,8.36
2019-05-11T23:06:18.068Z,8.30
2019-05-11T23:08:48.323Z,8.38
2019-05-11T23:11:17.960Z,8.42
2019-05-11T23:13:47.910Z,8.41
2019-05-11T23:16:18.039Z,8.34
2019-05-11T23:18:48.123Z,8.24
2019-05-11T23:21:16.654Z,8.23
2019-05-11T23:23:45.078Z,8.24
2019-05-11T23:26:13.530Z,8.25
2019-05-11T23:28:41.939Z,8.26
2019-05-11T23:31:10.478Z,8.29
2019-05-11T23:33:38.898Z,8.19
2019-05-11T23:36:07.842Z,8.18
2019-05-11T23:38:38.533Z,8.11
2019-05-11T23:41:08.294Z,8.02
2019-05-11T23:43:38.423Z,7.96
2019-05-11T23:46:08.262Z,7.87
2019-05-11T23:48:38.611Z,7.88
2019-05-11T23:51:08.757Z,7.79
2019-05-11T23:53:38.733Z,7.71
2019-05-11T23:56:07.431Z,7.73
2019-05-11T23:58:35.832Z,7.59
