createdAt,value
2022-12-29T00:00:16.279Z,36.42
2022-12-29T00:01:16.263Z,33.19
2022-12-29T00:02:16.294Z,35.13
2022-12-29T00:03:16.343Z,33.03
2022-12-29T00:04:16.329Z,36.58
2022-12-29T00:05:16.254Z,31.90
2022-12-29T00:06:16.226Z,35.61
2022-12-29T00:07:48.156Z,34.48
2022-12-29T00:08:16.311Z,35.45
2022-12-29T00:09:16.210Z,34.80
2022-12-29T00:10:16.213Z,34.97
2022-12-29T00:11:16.213Z,34.00
2022-12-29T00:12:16.156Z,35.13
2022-12-29T00:13:16.164Z,36.58
2022-12-29T00:14:19.228Z,34.80
2022-12-29T00:15:17.188Z,33.68
2022-12-29T00:16:16.162Z,33.84
2022-12-29T00:17:16.145Z,34.97
2022-12-29T00:18:16.123Z,32.55
2022-12-29T00:19:16.143Z,32.71
2022-12-29T00:20:16.109Z,35.93
2022-12-29T00:21:16.078Z,37.71
2022-12-29T00:22:16.066Z,34.97
2022-12-29T00:23:16.336Z,33.19
2022-12-29T00:24:16.162Z,33.84
2022-12-29T00:25:16.070Z,36.58
2022-12-29T00:26:16.036Z,33.03
2022-12-29T00:27:16.040Z,34.97
2022-12-29T00:28:16.101Z,35.77
2022-12-29T00:29:16.002Z,35.29
2022-12-29T00:30:16.028Z,31.42
2022-12-29T00:31:16.033Z,32.71
2022-12-29T00:32:15.985Z,33.03
2022-12-29T00:33:15.968Z,35.61
2022-12-29T00:34:15.963Z,31.10
2022-12-29T00:35:15.962Z,35.13
2022-12-29T00:36:15.942Z,35.45
2022-12-29T00:37:15.926Z,36.74
2022-12-29T00:38:15.927Z,36.42
2022-12-29T00:39:15.916Z,36.42
2022-12-29T00:40:15.926Z,33.35
2022-12-29T00:41:15.906Z,35.61
2022-12-29T00:42:15.885Z,33.52
2022-12-29T00:43:15.882Z,35.29
2022-12-29T00:44:15.873Z,36.90
2022-12-29T00:45:15.876Z,32.87
2022-12-29T00:46:19.776Z,33.35
2022-12-29T00:47:16.911Z,35.93
2022-12-29T00:48:15.835Z,35.45
2022-12-29T00:49:15.830Z,34.32
2022-12-29T00:50:15.833Z,35.29
2022-12-29T00:51:15.816Z,32.23
2022-12-29T00:52:15.816Z,35.29
2022-12-29T00:53:15.809Z,35.29
2022-12-29T00:54:15.794Z,33.84
2022-12-29T00:55:15.794Z,36.74
2022-12-29T00:56:15.766Z,36.90
2022-12-29T00:57:15.763Z,35.29
2022-12-29T00:58:15.751Z,32.39
2022-12-29T00:59:15.737Z,33.52
2022-12-29T01:00:15.740Z,33.68
2022-12-29T01:01:15.744Z,36.42
2022-12-29T01:02:15.834Z,36.25
2022-12-29T01:03:15.725Z,31.90
2022-12-29T01:04:15.711Z,32.55
2022-12-29T01:05:15.694Z,36.74
2022-12-29T01:06:15.678Z,33.35
2022-12-29T01:07:15.662Z,32.87
2022-12-29T01:08:15.660Z,36.42
2022-12-29T01:09:15.651Z,35.13
2022-12-29T01:10:15.735Z,34.16
2022-12-29T01:11:15.651Z,36.74
2022-12-29T01:12:15.671Z,30.62
2022-12-29T01:13:15.624Z,34.64
2022-12-29T01:14:15.612Z,31.10
2022-12-29T01:15:15.627Z,33.19
2022-12-29T01:16:15.676Z,31.90
2022-12-29T01:17:15.627Z,32.39
2022-12-29T01:18:15.616Z,35.13
2022-12-29T01:19:15.563Z,36.09
2022-12-29T01:20:15.574Z,34.48
2022-12-29T01:21:15.576Z,33.19
2022-12-29T01:22:15.560Z,31.58
2022-12-29T01:23:15.534Z,33.52
2022-12-29T01:24:15.514Z,36.42
2022-12-29T01:25:15.555Z,34.48
2022-12-29T01:26:15.499Z,33.03
2022-12-29T01:27:15.494Z,34.16
2022-12-29T01:28:15.484Z,34.16
2022-12-29T01:29:15.475Z,33.68
2022-12-29T01:30:15.484Z,34.00
2022-12-29T01:31:15.482Z,32.23
2022-12-29T01:32:15.462Z,32.55
2022-12-29T01:33:15.439Z,32.55
2022-12-29T01:34:15.427Z,33.19
2022-12-29T01:35:15.452Z,32.71
2022-12-29T01:36:15.413Z,33.84
2022-12-29T01:37:15.400Z,34.64
2022-12-29T01:38:15.394Z,36.90
2022-12-29T01:39:15.390Z,36.58
2022-12-29T01:40:15.382Z,32.71
2022-12-29T01:41:15.366Z,36.42
2022-12-29T01:42:15.370Z,38.03
2022-12-29T01:43:15.371Z,34.80
2022-12-29T01:44:15.333Z,33.03
2022-12-29T01:45:15.370Z,39.16
2022-12-29T01:46:15.326Z,36.58
2022-12-29T01:47:15.314Z,34.48
2022-12-29T01:48:15.296Z,35.45
2022-12-29T01:49:15.342Z,33.68
2022-12-29T01:50:15.295Z,38.03
2022-12-29T01:51:15.274Z,33.52
2022-12-29T01:52:16.260Z,32.39
2022-12-29T01:53:15.253Z,31.42
2022-12-29T01:54:15.254Z,31.90
2022-12-29T01:55:15.256Z,35.77
2022-12-29T01:56:15.229Z,34.64
2022-12-29T01:57:15.275Z,31.58
2022-12-29T01:58:15.208Z,33.52
2022-12-29T01:59:15.215Z,35.45
2022-12-29T02:00:15.315Z,35.29
2022-12-29T02:01:15.201Z,32.87
2022-12-29T02:02:15.304Z,33.19
2022-12-29T02:03:15.258Z,35.45
2022-12-29T02:04:15.156Z,31.74
2022-12-29T02:05:15.214Z,31.74
2022-12-29T02:06:15.143Z,30.94
2022-12-29T02:07:15.121Z,32.55
2022-12-29T02:08:15.123Z,37.22
2022-12-29T02:09:15.108Z,34.00
2022-12-29T02:10:15.110Z,33.68
2022-12-29T02:11:15.100Z,31.90
2022-12-29T02:12:15.083Z,32.71
2022-12-29T02:13:15.072Z,35.77
2022-12-29T02:14:15.050Z,34.32
2022-12-29T02:15:15.064Z,33.68
2022-12-29T02:16:15.175Z,33.03
2022-12-29T02:17:15.032Z,32.71
2022-12-29T02:18:15.069Z,32.55
2022-12-29T02:19:15.020Z,35.93
2022-12-29T02:20:15.016Z,33.68
2022-12-29T02:21:14.997Z,33.03
2022-12-29T02:22:14.984Z,34.32
2022-12-29T02:23:14.973Z,33.84
2022-12-29T02:24:14.978Z,33.03
2022-12-29T02:25:14.956Z,33.35
2022-12-29T02:26:14.962Z,30.94
2022-12-29T02:27:14.946Z,31.10
2022-12-29T02:28:14.932Z,31.26
2022-12-29T02:29:14.931Z,32.23
2022-12-29T02:30:14.918Z,34.97
2022-12-29T02:31:14.960Z,34.64
2022-12-29T02:32:14.912Z,35.29
2022-12-29T02:33:14.905Z,37.22
2022-12-29T02:34:14.879Z,35.61
2022-12-29T02:35:14.875Z,36.42
2022-12-29T02:36:14.887Z,34.00
2022-12-29T02:37:14.852Z,32.39
2022-12-29T02:38:14.848Z,34.16
2022-12-29T02:39:14.895Z,33.35
2022-12-29T02:40:14.831Z,37.71
2022-12-29T02:41:14.978Z,38.03
2022-12-29T02:42:14.816Z,34.97
2022-12-29T02:43:14.899Z,34.16
2022-12-29T02:44:14.806Z,33.52
2022-12-29T02:45:14.790Z,33.19
2022-12-29T02:46:14.826Z,33.19
2022-12-29T02:47:14.765Z,37.22
2022-12-29T02:48:14.751Z,34.97
2022-12-29T02:49:14.747Z,32.55
2022-12-29T02:50:14.740Z,34.80
2022-12-29T02:51:14.743Z,32.07
2022-12-29T02:52:14.724Z,34.80
2022-12-29T02:53:14.828Z,33.68
2022-12-29T02:54:14.699Z,36.42
2022-12-29T02:55:14.699Z,35.77
2022-12-29T02:56:14.704Z,37.22
2022-12-29T02:57:14.810Z,34.80
2022-12-29T02:58:14.669Z,33.52
2022-12-29T02:59:14.696Z,34.32
2022-12-29T03:00:14.683Z,35.93
2022-12-29T03:01:14.692Z,33.35
2022-12-29T03:02:14.764Z,34.32
2022-12-29T03:03:14.739Z,31.90
2022-12-29T03:04:14.615Z,33.35
2022-12-29T03:05:14.608Z,36.90
2022-12-29T03:06:14.619Z,33.68
2022-12-29T03:07:14.583Z,33.68
2022-12-29T03:08:14.583Z,33.68
2022-12-29T03:09:19.086Z,34.64
2022-12-29T03:10:14.567Z,32.87
2022-12-29T03:11:14.557Z,34.00
2022-12-29T03:12:14.579Z,34.48
2022-12-29T03:13:14.536Z,35.93
2022-12-29T03:14:14.516Z,32.87
2022-12-29T03:15:14.506Z,35.13
2022-12-29T03:16:14.619Z,33.52
2022-12-29T03:17:14.554Z,33.84
2022-12-29T03:18:14.485Z,34.64
2022-12-29T03:19:14.490Z,34.97
2022-12-29T03:20:14.465Z,34.80
2022-12-29T03:21:14.469Z,36.09
2022-12-29T03:22:14.451Z,34.64
2022-12-29T03:23:14.446Z,35.61
2022-12-29T03:24:14.457Z,32.23
2022-12-29T03:25:14.423Z,32.23
2022-12-29T03:26:14.542Z,35.29
2022-12-29T03:27:14.410Z,36.74
2022-12-29T03:28:14.424Z,37.38
2022-12-29T03:29:14.401Z,35.61
2022-12-29T03:30:14.382Z,39.96
2022-12-29T03:31:14.472Z,34.00
2022-12-29T03:32:14.373Z,31.58
2022-12-29T03:33:14.377Z,34.32
2022-12-29T03:34:14.358Z,38.03
2022-12-29T03:35:14.337Z,35.45
2022-12-29T03:36:14.344Z,33.84
2022-12-29T03:37:14.347Z,34.64
2022-12-29T03:38:14.317Z,32.87
2022-12-29T03:39:14.397Z,32.39
2022-12-29T03:40:14.299Z,35.93
2022-12-29T03:41:14.298Z,33.35
2022-12-29T03:42:14.284Z,34.16
2022-12-29T03:43:14.268Z,34.48
2022-12-29T03:44:14.262Z,34.97
2022-12-29T03:45:14.260Z,31.74
2022-12-29T03:46:14.296Z,32.71
2022-12-29T03:47:14.249Z,34.32
2022-12-29T03:48:15.228Z,30.94
2022-12-29T03:49:14.219Z,32.39
2022-12-29T03:50:14.209Z,33.35
2022-12-29T03:51:14.213Z,31.58
2022-12-29T03:52:14.192Z,32.71
2022-12-29T03:53:14.191Z,37.54
2022-12-29T03:54:14.168Z,35.29
2022-12-29T03:55:15.178Z,38.51
2022-12-29T03:56:14.170Z,34.80
2022-12-29T03:57:14.155Z,34.48
2022-12-29T03:58:14.158Z,39.48
2022-12-29T03:59:14.137Z,35.13
2022-12-29T04:00:14.126Z,36.58
2022-12-29T04:01:14.327Z,36.09
2022-12-29T04:02:14.470Z,34.16
2022-12-29T04:03:14.116Z,34.16
2022-12-29T04:04:14.088Z,33.84
2022-12-29T04:05:14.080Z,38.83
2022-12-29T04:06:14.080Z,36.25
2022-12-29T04:07:14.069Z,37.54
2022-12-29T04:08:14.052Z,36.90
2022-12-29T04:09:14.043Z,37.22
2022-12-29T04:10:14.029Z,39.48
2022-12-29T04:11:14.030Z,36.90
2022-12-29T04:12:14.032Z,32.71
2022-12-29T04:13:14.010Z,33.19
2022-12-29T04:14:13.996Z,34.16
2022-12-29T04:15:13.990Z,37.06
2022-12-29T04:16:14.064Z,36.42
2022-12-29T04:17:13.985Z,35.45
2022-12-29T04:18:13.961Z,36.09
2022-12-29T04:19:13.954Z,37.38
2022-12-29T04:20:13.962Z,37.87
2022-12-29T04:21:13.948Z,37.06
2022-12-29T04:22:13.935Z,38.03
2022-12-29T04:23:13.919Z,34.64
2022-12-29T04:24:13.905Z,36.42
2022-12-29T04:25:13.907Z,36.09
2022-12-29T04:26:13.898Z,33.84
2022-12-29T04:27:13.886Z,38.03
2022-12-29T04:28:13.875Z,38.99
2022-12-29T04:29:13.875Z,38.03
2022-12-29T04:30:13.863Z,38.99
2022-12-29T04:31:13.889Z,37.22
2022-12-29T04:32:13.847Z,35.61
2022-12-29T04:33:13.843Z,35.45
2022-12-29T04:34:13.822Z,38.99
2022-12-29T04:35:13.812Z,39.80
2022-12-29T04:36:13.815Z,40.93
2022-12-29T04:37:13.800Z,35.13
2022-12-29T04:38:13.827Z,37.06
2022-12-29T04:39:13.769Z,40.77
2022-12-29T04:40:13.781Z,35.45
2022-12-29T04:41:13.766Z,36.09
2022-12-29T04:42:13.748Z,34.80
2022-12-29T04:43:13.755Z,37.38
2022-12-29T04:44:13.740Z,40.77
2022-12-29T04:45:13.720Z,34.48
2022-12-29T04:46:13.751Z,35.77
2022-12-29T04:47:13.706Z,37.38
2022-12-29T04:48:13.714Z,36.74
2022-12-29T04:49:13.684Z,38.51
2022-12-29T04:50:13.680Z,36.58
2022-12-29T04:51:13.926Z,33.84
2022-12-29T04:52:13.665Z,34.48
2022-12-29T04:53:13.646Z,38.99
2022-12-29T04:54:13.637Z,38.19
2022-12-29T04:55:13.656Z,37.71
2022-12-29T04:56:13.671Z,40.61
2022-12-29T04:57:13.627Z,39.16
2022-12-29T04:58:18.970Z,37.22
2022-12-29T04:59:15.605Z,38.99
2022-12-29T05:00:13.621Z,38.03
2022-12-29T05:01:13.609Z,39.48
2022-12-29T05:02:13.629Z,34.32
2022-12-29T05:03:13.675Z,38.51
2022-12-29T05:04:13.552Z,35.29
2022-12-29T05:05:13.569Z,39.80
2022-12-29T05:06:13.577Z,39.32
2022-12-29T05:07:13.522Z,36.58
2022-12-29T05:08:13.521Z,33.84
2022-12-29T05:09:13.508Z,40.28
2022-12-29T05:10:13.519Z,39.16
2022-12-29T05:11:13.495Z,42.06
2022-12-29T05:12:13.502Z,37.87
2022-12-29T05:13:13.477Z,36.74
2022-12-29T05:14:13.463Z,38.19
2022-12-29T05:15:13.482Z,42.54
2022-12-29T05:16:13.508Z,38.51
2022-12-29T05:17:13.449Z,39.48
2022-12-29T05:18:13.429Z,41.41
2022-12-29T05:19:13.423Z,39.32
2022-12-29T05:20:13.425Z,38.35
2022-12-29T05:21:13.444Z,38.51
2022-12-29T05:22:13.397Z,39.80
2022-12-29T05:23:13.384Z,38.51
2022-12-29T05:24:13.366Z,39.96
2022-12-29T05:25:14.360Z,37.38
2022-12-29T05:26:13.363Z,39.48
2022-12-29T05:27:13.356Z,38.19
2022-12-29T05:28:13.340Z,38.51
2022-12-29T05:29:13.325Z,38.99
2022-12-29T05:30:13.329Z,38.03
2022-12-29T05:31:13.322Z,36.42
2022-12-29T05:32:13.319Z,34.64
2022-12-29T05:33:14.292Z,34.48
2022-12-29T05:34:13.303Z,38.67
2022-12-29T05:35:13.276Z,35.93
2022-12-29T05:36:13.274Z,34.80
2022-12-29T05:37:13.271Z,39.16
2022-12-29T05:38:13.247Z,41.09
2022-12-29T05:39:13.242Z,40.44
2022-12-29T05:40:13.230Z,39.96
2022-12-29T05:41:13.224Z,37.71
2022-12-29T05:42:13.222Z,36.09
2022-12-29T05:43:13.218Z,38.83
2022-12-29T05:44:13.234Z,39.96
2022-12-29T05:45:13.207Z,35.29
2022-12-29T05:46:13.195Z,34.97
2022-12-29T05:47:13.246Z,39.80
2022-12-29T05:48:13.160Z,38.83
2022-12-29T05:49:13.177Z,38.35
2022-12-29T05:50:13.147Z,35.45
2022-12-29T05:51:13.132Z,42.06
2022-12-29T05:52:13.138Z,37.22
2022-12-29T05:53:13.140Z,40.77
2022-12-29T05:54:13.119Z,40.28
2022-12-29T05:55:13.096Z,38.51
2022-12-29T05:56:13.096Z,37.54
2022-12-29T05:57:13.112Z,40.61
2022-12-29T05:58:13.070Z,35.93
2022-12-29T05:59:13.096Z,40.28
2022-12-29T06:00:13.067Z,41.57
2022-12-29T06:01:13.043Z,40.61
2022-12-29T06:02:13.310Z,38.99
2022-12-29T06:03:13.269Z,40.12
2022-12-29T06:04:13.042Z,38.51
2022-12-29T06:05:13.020Z,38.99
2022-12-29T06:06:12.999Z,38.51
2022-12-29T06:07:44.915Z,38.51
2022-12-29T06:08:13.012Z,37.38
2022-12-29T06:09:12.972Z,40.61
2022-12-29T06:10:12.972Z,37.54
2022-12-29T06:11:12.963Z,38.03
2022-12-29T06:12:12.958Z,39.80
2022-12-29T06:13:12.941Z,39.48
2022-12-29T06:14:12.930Z,36.90
2022-12-29T06:15:12.916Z,38.83
2022-12-29T06:16:12.943Z,39.16
2022-12-29T06:17:12.910Z,41.73
2022-12-29T06:18:19.553Z,39.80
2022-12-29T06:19:14.897Z,41.57
2022-12-29T06:20:12.876Z,36.42
2022-12-29T06:21:12.871Z,37.71
2022-12-29T06:22:12.888Z,40.44
2022-12-29T06:23:12.854Z,36.58
2022-12-29T06:24:12.863Z,41.73
2022-12-29T06:25:13.841Z,39.80
2022-12-29T06:26:12.831Z,42.06
2022-12-29T06:27:12.846Z,42.22
2022-12-29T06:28:12.817Z,41.57
2022-12-29T06:29:12.797Z,41.09
2022-12-29T06:30:12.806Z,41.25
2022-12-29T06:31:12.881Z,42.86
2022-12-29T06:32:12.877Z,39.32
2022-12-29T06:33:12.775Z,39.16
2022-12-29T06:34:12.766Z,38.99
2022-12-29T06:35:12.749Z,38.83
2022-12-29T06:36:12.737Z,39.48
2022-12-29T06:37:12.733Z,42.06
2022-12-29T06:38:12.720Z,41.57
2022-12-29T06:39:12.709Z,42.70
2022-12-29T06:40:12.701Z,40.44
2022-12-29T06:41:12.707Z,42.38
2022-12-29T06:42:12.695Z,41.73
2022-12-29T06:43:12.673Z,39.96
2022-12-29T06:44:12.669Z,38.67
2022-12-29T06:45:12.655Z,41.57
2022-12-29T06:46:12.702Z,41.09
2022-12-29T06:47:12.651Z,41.41
2022-12-29T06:48:12.626Z,40.77
2022-12-29T06:49:12.625Z,40.93
2022-12-29T06:50:12.611Z,40.61
2022-12-29T06:51:12.601Z,39.32
2022-12-29T06:52:13.392Z,41.57
2022-12-29T06:53:13.590Z,41.25
2022-12-29T06:54:12.575Z,41.73
2022-12-29T06:55:12.572Z,39.48
2022-12-29T06:56:12.554Z,41.57
2022-12-29T06:57:12.548Z,39.48
2022-12-29T06:58:12.542Z,41.25
2022-12-29T06:59:12.532Z,39.48
2022-12-29T07:00:12.524Z,39.48
2022-12-29T07:01:12.555Z,38.35
2022-12-29T07:02:12.801Z,40.93
2022-12-29T07:03:12.537Z,43.18
2022-12-29T07:04:12.513Z,41.57
2022-12-29T07:05:12.493Z,39.32
2022-12-29T07:06:12.496Z,40.12
2022-12-29T07:07:12.481Z,39.80
2022-12-29T07:08:12.470Z,39.48
2022-12-29T07:09:12.449Z,40.77
2022-12-29T07:10:12.451Z,40.77
2022-12-29T07:11:12.421Z,38.19
2022-12-29T07:12:12.453Z,40.44
2022-12-29T07:13:12.411Z,40.28
2022-12-29T07:14:12.395Z,40.44
2022-12-29T07:15:12.384Z,40.61
2022-12-29T07:16:12.421Z,39.32
2022-12-29T07:17:12.476Z,41.41
2022-12-29T07:18:12.359Z,38.19
2022-12-29T07:19:12.353Z,39.48
2022-12-29T07:20:12.349Z,39.32
2022-12-29T07:21:12.334Z,40.28
2022-12-29T07:22:12.336Z,38.67
2022-12-29T07:23:12.316Z,38.19
2022-12-29T07:24:12.307Z,40.61
2022-12-29T07:25:12.318Z,39.48
2022-12-29T07:26:12.291Z,39.64
2022-12-29T07:27:12.304Z,39.48
2022-12-29T07:28:12.275Z,37.38
2022-12-29T07:29:12.275Z,42.06
2022-12-29T07:30:12.273Z,38.83
2022-12-29T07:31:12.253Z,36.90
2022-12-29T07:32:12.285Z,40.77
2022-12-29T07:33:12.232Z,40.12
2022-12-29T07:34:12.221Z,41.73
2022-12-29T07:35:12.216Z,39.16
2022-12-29T07:36:12.195Z,39.80
2022-12-29T07:37:12.199Z,39.96
2022-12-29T07:38:12.181Z,36.90
2022-12-29T07:39:12.169Z,41.57
2022-12-29T07:40:12.167Z,37.87
2022-12-29T07:41:12.156Z,36.25
2022-12-29T07:42:12.155Z,37.54
2022-12-29T07:43:12.137Z,38.19
2022-12-29T07:44:12.136Z,37.38
2022-12-29T07:45:12.251Z,39.96
2022-12-29T07:46:53.516Z,39.64
2022-12-29T07:47:14.144Z,41.09
2022-12-29T07:48:12.132Z,38.83
2022-12-29T07:49:13.082Z,39.80
2022-12-29T07:50:12.102Z,40.12
2022-12-29T07:51:12.065Z,41.25
2022-12-29T07:52:12.070Z,38.51
2022-12-29T07:53:12.052Z,39.64
2022-12-29T07:54:12.040Z,40.28
2022-12-29T07:55:12.039Z,40.61
2022-12-29T07:56:12.023Z,38.51
2022-12-29T07:57:12.028Z,39.48
2022-12-29T07:58:12.006Z,40.61
2022-12-29T07:59:11.995Z,39.48
2022-12-29T08:00:11.988Z,39.64
2022-12-29T08:01:12.040Z,38.35
2022-12-29T08:02:12.135Z,38.67
2022-12-29T08:03:11.962Z,40.61
2022-12-29T08:04:11.991Z,36.42
2022-12-29T08:05:11.939Z,38.51
2022-12-29T08:06:11.935Z,40.77
2022-12-29T08:07:11.935Z,40.28
2022-12-29T08:08:11.909Z,38.03
2022-12-29T08:09:16.703Z,38.03
2022-12-29T08:10:13.906Z,39.64
2022-12-29T08:11:11.885Z,41.09
2022-12-29T08:12:11.886Z,36.74
2022-12-29T08:13:11.869Z,41.25
2022-12-29T08:14:11.866Z,40.77
2022-12-29T08:15:11.856Z,39.96
2022-12-29T08:16:11.927Z,40.28
2022-12-29T08:17:11.840Z,40.77
2022-12-29T08:18:11.827Z,40.12
2022-12-29T08:19:11.817Z,41.73
2022-12-29T08:20:11.811Z,39.16
2022-12-29T08:21:11.805Z,41.57
2022-12-29T08:22:11.786Z,40.77
2022-12-29T08:23:11.791Z,40.12
2022-12-29T08:24:11.771Z,40.93
2022-12-29T08:25:11.762Z,40.44
2022-12-29T08:26:11.753Z,41.89
2022-12-29T08:27:19.699Z,39.32
2022-12-29T08:28:13.745Z,41.41
2022-12-29T08:29:11.723Z,40.44
2022-12-29T08:30:11.716Z,40.61
2022-12-29T08:31:11.733Z,39.80
2022-12-29T08:32:11.697Z,37.22
2022-12-29T08:33:11.704Z,38.83
2022-12-29T08:34:11.688Z,41.25
2022-12-29T08:35:11.677Z,40.12
2022-12-29T08:36:11.664Z,38.83
2022-12-29T08:37:11.657Z,43.51
2022-12-29T08:38:11.656Z,40.12
2022-12-29T08:39:11.632Z,39.64
2022-12-29T08:40:11.628Z,41.89
2022-12-29T08:41:11.613Z,40.12
2022-12-29T08:42:11.615Z,41.09
2022-12-29T08:43:11.612Z,41.73
2022-12-29T08:44:11.602Z,40.61
2022-12-29T08:45:11.595Z,40.61
2022-12-29T08:46:11.634Z,43.34
2022-12-29T08:47:11.573Z,41.89
2022-12-29T08:48:11.562Z,41.89
2022-12-29T08:49:11.543Z,42.22
2022-12-29T08:50:11.542Z,42.22
2022-12-29T08:51:11.526Z,42.70
2022-12-29T08:52:11.509Z,43.18
2022-12-29T08:53:12.517Z,43.83
2022-12-29T08:54:11.502Z,47.05
2022-12-29T08:55:11.502Z,46.25
2022-12-29T08:56:11.482Z,46.25
2022-12-29T08:57:11.484Z,45.60
2022-12-29T08:58:11.483Z,46.41
2022-12-29T08:59:11.467Z,45.92
2022-12-29T09:00:11.491Z,42.22
2022-12-29T09:01:11.480Z,43.51
2022-12-29T09:02:11.569Z,43.99
2022-12-29T09:03:11.540Z,45.12
2022-12-29T09:04:16.625Z,45.28
2022-12-29T09:05:13.455Z,43.83
2022-12-29T09:06:11.396Z,45.76
2022-12-29T09:07:11.387Z,44.79
2022-12-29T09:08:11.381Z,44.79
2022-12-29T09:09:11.384Z,43.34
2022-12-29T09:10:11.379Z,43.67
2022-12-29T09:11:11.352Z,44.47
2022-12-29T09:12:11.336Z,43.51
2022-12-29T09:13:11.336Z,41.73
2022-12-29T09:14:11.332Z,41.89
2022-12-29T09:15:11.306Z,44.31
2022-12-29T09:16:11.481Z,43.18
2022-12-29T09:17:11.297Z,42.06
2022-12-29T09:18:16.270Z,41.57
2022-12-29T09:19:12.274Z,40.12
2022-12-29T09:20:11.276Z,39.48
2022-12-29T09:21:11.255Z,43.02
2022-12-29T09:22:11.253Z,43.34
2022-12-29T09:23:11.249Z,44.15
2022-12-29T09:24:11.235Z,43.67
2022-12-29T09:25:11.224Z,40.28
2022-12-29T09:26:11.217Z,46.25
2022-12-29T09:27:11.213Z,43.83
2022-12-29T09:28:11.203Z,44.47
2022-12-29T09:29:11.181Z,40.44
2022-12-29T09:30:11.176Z,41.09
2022-12-29T09:31:11.200Z,41.09
2022-12-29T09:32:17.106Z,39.80
2022-12-29T09:33:13.181Z,42.38
2022-12-29T09:34:11.137Z,41.89
2022-12-29T09:35:11.127Z,41.89
2022-12-29T09:36:11.122Z,43.34
2022-12-29T09:37:11.118Z,39.80
2022-12-29T09:38:11.113Z,38.83
2022-12-29T09:39:11.089Z,39.96
2022-12-29T09:40:11.126Z,43.18
2022-12-29T09:41:11.077Z,42.22
2022-12-29T09:42:11.070Z,38.67
2022-12-29T09:43:11.064Z,42.86
2022-12-29T09:44:11.050Z,40.28
2022-12-29T09:45:11.046Z,43.18
2022-12-29T09:46:11.092Z,41.09
2022-12-29T09:47:11.164Z,40.28
2022-12-29T09:48:11.041Z,38.35
2022-12-29T09:49:11.007Z,41.73
2022-12-29T09:50:10.987Z,41.89
2022-12-29T09:51:11.991Z,43.51
2022-12-29T09:52:10.982Z,41.09
2022-12-29T09:53:11.001Z,41.57
2022-12-29T09:54:10.969Z,40.61
2022-12-29T09:55:14.153Z,42.22
2022-12-29T09:56:11.943Z,41.89
2022-12-29T09:57:10.939Z,40.61
2022-12-29T09:58:10.947Z,43.99
2022-12-29T09:59:10.921Z,41.57
2022-12-29T10:00:10.908Z,40.61
2022-12-29T10:01:10.926Z,40.77
2022-12-29T10:02:11.129Z,40.28
2022-12-29T10:03:11.064Z,40.12
2022-12-29T10:04:10.859Z,41.25
2022-12-29T10:05:10.859Z,41.57
2022-12-29T10:06:10.850Z,40.28
2022-12-29T10:07:29.096Z,41.89
2022-12-29T10:08:17.242Z,42.86
2022-12-29T10:09:11.811Z,42.22
2022-12-29T10:10:10.803Z,43.02
2022-12-29T10:11:10.799Z,42.70
2022-12-29T10:12:10.783Z,41.41
2022-12-29T10:13:10.773Z,44.15
2022-12-29T10:14:14.016Z,41.57
2022-12-29T10:15:12.751Z,43.67
2022-12-29T10:16:10.797Z,41.57
2022-12-29T10:17:10.730Z,40.77
2022-12-29T10:18:10.717Z,42.22
2022-12-29T10:19:10.720Z,42.22
2022-12-29T10:20:10.736Z,43.18
2022-12-29T10:21:10.685Z,42.70
2022-12-29T10:22:10.696Z,42.06
2022-12-29T10:23:10.669Z,39.80
2022-12-29T10:24:10.668Z,44.63
2022-12-29T10:25:10.648Z,43.67
2022-12-29T10:26:10.637Z,41.41
2022-12-29T10:27:10.624Z,42.86
2022-12-29T10:28:10.619Z,42.38
2022-12-29T10:29:10.612Z,42.38
2022-12-29T10:30:10.593Z,42.22
2022-12-29T10:31:10.646Z,41.09
2022-12-29T10:32:10.632Z,45.76
2022-12-29T10:33:10.583Z,45.12
2022-12-29T10:34:10.567Z,43.34
2022-12-29T10:35:10.540Z,42.86
2022-12-29T10:36:10.563Z,43.51
2022-12-29T10:37:10.524Z,44.79
2022-12-29T10:38:10.533Z,44.63
2022-12-29T10:39:10.530Z,42.06
2022-12-29T10:40:10.498Z,41.41
2022-12-29T10:41:10.489Z,44.47
2022-12-29T10:42:10.501Z,43.83
2022-12-29T10:43:10.472Z,42.86
2022-12-29T10:44:10.483Z,42.06
2022-12-29T10:45:10.444Z,42.06
2022-12-29T10:46:11.525Z,43.02
2022-12-29T10:47:10.444Z,43.99
2022-12-29T10:48:10.427Z,44.63
2022-12-29T10:49:10.438Z,42.38
2022-12-29T10:50:10.413Z,43.02
2022-12-29T10:51:10.411Z,42.70
2022-12-29T10:52:10.406Z,42.06
2022-12-29T10:53:10.383Z,42.86
2022-12-29T10:54:10.389Z,43.02
2022-12-29T10:55:10.378Z,41.57
2022-12-29T10:56:10.355Z,43.02
2022-12-29T10:57:10.415Z,42.38
2022-12-29T10:58:10.902Z,42.54
2022-12-29T10:59:10.348Z,41.25
2022-12-29T11:00:10.354Z,39.96
2022-12-29T11:01:10.409Z,43.99
2022-12-29T11:02:10.467Z,40.28
2022-12-29T11:03:10.448Z,42.22
2022-12-29T11:04:10.297Z,44.96
2022-12-29T11:05:10.280Z,43.34
2022-12-29T11:06:10.281Z,43.18
2022-12-29T11:07:15.625Z,43.02
2022-12-29T11:08:12.240Z,43.67
2022-12-29T11:09:10.240Z,42.38
2022-12-29T11:10:10.219Z,42.70
2022-12-29T11:11:10.211Z,39.80
2022-12-29T11:12:10.213Z,43.83
2022-12-29T11:13:10.209Z,43.83
2022-12-29T11:14:10.237Z,43.18
2022-12-29T11:15:10.195Z,43.83
2022-12-29T11:16:10.204Z,43.99
2022-12-29T11:17:10.159Z,43.34
2022-12-29T11:18:10.170Z,42.06
2022-12-29T11:19:10.166Z,43.51
2022-12-29T11:20:10.123Z,44.47
2022-12-29T11:21:10.130Z,43.83
2022-12-29T11:22:10.121Z,42.54
2022-12-29T11:23:10.100Z,41.57
2022-12-29T11:24:10.100Z,44.63
2022-12-29T11:25:10.089Z,42.38
2022-12-29T11:26:10.069Z,43.34
2022-12-29T11:27:10.062Z,42.38
2022-12-29T11:28:10.057Z,40.93
2022-12-29T11:29:10.049Z,40.28
2022-12-29T11:30:10.037Z,41.09
2022-12-29T11:31:10.042Z,42.38
2022-12-29T11:32:10.059Z,42.54
2022-12-29T11:33:10.012Z,41.89
2022-12-29T11:34:10.024Z,42.86
2022-12-29T11:35:09.992Z,41.57
2022-12-29T11:36:10.029Z,44.79
2022-12-29T11:37:09.991Z,42.22
2022-12-29T11:38:09.976Z,40.12
2022-12-29T11:39:14.025Z,41.25
2022-12-29T11:40:10.952Z,42.86
2022-12-29T11:41:09.940Z,43.51
2022-12-29T11:42:09.933Z,43.02
2022-12-29T11:43:09.931Z,41.57
2022-12-29T11:44:09.924Z,41.73
2022-12-29T11:45:11.276Z,42.54
2022-12-29T11:46:11.002Z,41.89
2022-12-29T11:47:09.889Z,43.99
2022-12-29T11:48:09.932Z,41.09
2022-12-29T11:49:09.886Z,44.15
2022-12-29T11:50:09.873Z,43.02
2022-12-29T11:51:09.855Z,44.15
2022-12-29T11:52:09.852Z,43.34
2022-12-29T11:53:09.838Z,43.18
2022-12-29T11:54:09.838Z,42.38
2022-12-29T11:55:09.824Z,43.34
2022-12-29T11:56:09.828Z,41.57
2022-12-29T11:57:09.800Z,43.99
2022-12-29T11:58:09.791Z,43.18
2022-12-29T11:59:09.813Z,43.34
2022-12-29T12:00:09.783Z,44.47
2022-12-29T12:01:09.759Z,43.34
2022-12-29T12:02:09.890Z,43.34
2022-12-29T12:03:09.779Z,41.57
2022-12-29T12:04:09.780Z,42.70
2022-12-29T12:05:09.730Z,39.96
2022-12-29T12:06:09.724Z,43.99
2022-12-29T12:07:09.732Z,45.28
2022-12-29T12:08:41.610Z,43.83
2022-12-29T12:09:09.714Z,46.25
2022-12-29T12:10:09.681Z,42.38
2022-12-29T12:11:09.676Z,43.34
2022-12-29T12:12:09.669Z,43.83
2022-12-29T12:13:09.653Z,41.41
2022-12-29T12:14:10.671Z,43.34
2022-12-29T12:15:09.640Z,42.86
2022-12-29T12:16:09.668Z,42.54
2022-12-29T12:17:09.623Z,41.41
2022-12-29T12:18:09.605Z,40.61
2022-12-29T12:19:09.627Z,40.61
2022-12-29T12:20:09.589Z,38.83
2022-12-29T12:21:09.593Z,39.64
2022-12-29T12:22:09.572Z,42.38
2022-12-29T12:23:09.601Z,43.34
2022-12-29T12:24:09.566Z,43.51
2022-12-29T12:25:09.589Z,41.89
2022-12-29T12:26:09.533Z,42.54
2022-12-29T12:27:09.525Z,42.38
2022-12-29T12:28:09.517Z,42.54
2022-12-29T12:29:09.538Z,43.18
2022-12-29T12:30:09.501Z,40.44
2022-12-29T12:31:09.569Z,41.09
2022-12-29T12:32:09.479Z,43.02
2022-12-29T12:33:09.497Z,42.06
2022-12-29T12:34:09.476Z,42.38
2022-12-29T12:35:09.452Z,41.09
2022-12-29T12:36:09.450Z,44.79
2022-12-29T12:37:09.435Z,42.38
2022-12-29T12:38:09.426Z,43.99
2022-12-29T12:39:09.427Z,43.67
2022-12-29T12:40:09.407Z,40.44
2022-12-29T12:41:09.436Z,42.86
2022-12-29T12:42:09.382Z,43.02
2022-12-29T12:43:10.406Z,41.57
2022-12-29T12:44:09.387Z,43.83
2022-12-29T12:45:09.358Z,43.18
2022-12-29T12:46:09.385Z,43.34
2022-12-29T12:47:09.344Z,43.18
2022-12-29T12:48:09.335Z,43.83
2022-12-29T12:49:09.331Z,44.31
2022-12-29T12:50:09.317Z,44.96
2022-12-29T12:51:09.362Z,43.34
2022-12-29T12:52:09.293Z,38.83