createdAt,value
2018-12-17T00:00:28.403Z,34.60
2018-12-17T00:02:59.959Z,33.97
2018-12-17T00:05:31.250Z,33.77
2018-12-17T00:08:02.536Z,33.30
2018-12-17T00:10:34.378Z,32.83
2018-12-17T00:13:04.206Z,34.93
2018-12-17T00:15:33.758Z,33.10
2018-12-17T00:18:03.287Z,31.73
2018-12-17T00:20:32.795Z,34.90
2018-12-17T00:23:02.282Z,34.43
2018-12-17T00:25:31.771Z,33.93
2018-12-17T00:28:07.980Z,33.17
2018-12-17T00:30:32.771Z,33.70
2018-12-17T00:33:02.274Z,34.67
2018-12-17T00:35:31.766Z,34.83
2018-12-17T00:38:01.267Z,34.97
2018-12-17T00:40:31.550Z,33.60
2018-12-17T00:43:01.078Z,33.07
2018-12-17T00:45:30.574Z,33.37
2018-12-17T00:48:00.083Z,33.77
2018-12-17T00:50:29.598Z,32.07
2018-12-17T00:52:59.099Z,32.60
2018-12-17T00:55:28.599Z,31.90
2018-12-17T00:57:58.094Z,34.17
2018-12-17T01:00:27.610Z,31.67
2018-12-17T01:02:57.170Z,31.23
2018-12-17T01:05:26.675Z,33.53
2018-12-17T01:07:56.181Z,31.93
2018-12-17T01:10:25.715Z,36.53
2018-12-17T01:12:55.214Z,30.43
2018-12-17T01:15:24.722Z,32.63
2018-12-17T01:17:54.262Z,33.27
2018-12-17T01:20:24.218Z,30.87
2018-12-17T01:22:54.098Z,33.20
2018-12-17T01:25:23.602Z,32.83
2018-12-17T01:27:53.106Z,32.43
2018-12-17T01:30:22.632Z,31.67
2018-12-17T01:32:52.130Z,33.23
2018-12-17T01:35:21.625Z,31.40
2018-12-17T01:37:51.131Z,32.37
2018-12-17T01:40:20.627Z,32.43
2018-12-17T01:42:50.127Z,32.23
2018-12-17T01:45:19.626Z,32.60
2018-12-17T01:47:49.126Z,33.60
2018-12-17T01:50:18.635Z,32.60
2018-12-17T01:52:48.199Z,33.03
2018-12-17T01:55:17.702Z,31.83
2018-12-17T01:57:47.240Z,33.30
2018-12-17T02:00:16.402Z,31.90
2018-12-17T02:02:45.806Z,32.27
2018-12-17T02:05:15.338Z,32.67
2018-12-17T02:07:44.841Z,35.63
2018-12-17T02:10:14.371Z,33.63
2018-12-17T02:12:45.430Z,30.53
2018-12-17T02:15:16.338Z,32.20
2018-12-17T02:17:46.222Z,31.57
2018-12-17T02:20:15.743Z,31.60
2018-12-17T02:22:45.241Z,33.33
2018-12-17T02:25:14.751Z,33.37
2018-12-17T02:27:43.914Z,35.00
2018-12-17T02:30:13.324Z,33.47
2018-12-17T02:32:42.823Z,32.03
2018-12-17T02:35:12.316Z,34.47
2018-12-17T02:37:41.804Z,34.60
2018-12-17T02:40:11.314Z,34.33
2018-12-17T02:42:40.820Z,33.40
2018-12-17T02:45:10.783Z,35.67
2018-12-17T02:47:40.310Z,34.67
2018-12-17T02:50:10.270Z,34.80
2018-12-17T02:52:39.774Z,34.67
2018-12-17T02:55:09.304Z,32.30
2018-12-17T02:57:38.810Z,34.37
2018-12-17T03:00:09.951Z,34.30
2018-12-17T03:02:41.203Z,33.60
2018-12-17T03:05:11.228Z,33.00
2018-12-17T03:07:40.734Z,31.83
2018-12-17T03:10:11.222Z,34.07
2018-12-17T03:12:40.718Z,33.67
2018-12-17T03:15:10.267Z,33.97
2018-12-17T03:17:39.782Z,33.13
2018-12-17T03:20:09.296Z,35.20
2018-12-17T03:22:38.819Z,32.23
2018-12-17T03:25:08.605Z,32.27
2018-12-17T03:27:38.119Z,32.30
2018-12-17T03:30:08.944Z,31.77
2018-12-17T03:32:38.470Z,33.27
2018-12-17T03:35:07.998Z,30.77
2018-12-17T03:37:37.154Z,34.80
2018-12-17T03:40:08.382Z,32.27
2018-12-17T03:42:37.522Z,31.80
2018-12-17T03:45:07.533Z,32.13
2018-12-17T03:47:37.063Z,31.27
2018-12-17T03:50:09.231Z,29.63
2018-12-17T03:52:38.735Z,30.47
2018-12-17T03:55:08.254Z,30.37
2018-12-17T03:57:37.434Z,30.77
2018-12-17T04:00:08.162Z,30.50
2018-12-17T04:02:37.354Z,30.57
2018-12-17T04:05:07.427Z,33.37
2018-12-17T04:07:36.986Z,32.47
2018-12-17T04:10:06.547Z,33.13
2018-12-17T04:12:36.046Z,33.17
2018-12-17T04:15:06.122Z,32.67
2018-12-17T04:17:35.654Z,30.10
2018-12-17T04:20:05.199Z,31.20
2018-12-17T04:22:34.714Z,32.90
2018-12-17T04:25:04.566Z,33.80
2018-12-17T04:27:34.099Z,32.07
2018-12-17T04:30:04.674Z,31.03
2018-12-17T04:32:49.762Z,33.27
2018-12-17T04:35:19.248Z,32.50
2018-12-17T04:37:48.774Z,34.40
2018-12-17T04:40:18.279Z,30.97
2018-12-17T04:42:47.771Z,32.83
2018-12-17T04:45:17.299Z,32.97
2018-12-17T04:47:46.796Z,33.53
2018-12-17T04:50:16.299Z,33.30
2018-12-17T04:52:45.802Z,31.83
2018-12-17T04:55:15.331Z,31.37
2018-12-17T04:57:44.858Z,29.40
2018-12-17T05:00:14.389Z,31.77
2018-12-17T05:02:43.919Z,29.83
2018-12-17T05:05:13.435Z,30.87
2018-12-17T05:07:42.945Z,31.47
2018-12-17T05:10:12.474Z,32.83
2018-12-17T05:12:41.983Z,32.00
2018-12-17T05:15:11.485Z,31.73
2018-12-17T05:17:41.000Z,32.10
2018-12-17T05:20:10.534Z,32.27
2018-12-17T05:22:40.035Z,32.97
2018-12-17T05:25:10.059Z,31.90
2018-12-17T05:27:39.553Z,31.60
2018-12-17T05:30:09.119Z,29.40
2018-12-17T05:32:38.285Z,32.53
2018-12-17T05:35:08.191Z,31.43
2018-12-17T05:37:37.697Z,31.73
2018-12-17T05:40:08.154Z,31.97
2018-12-17T05:42:38.183Z,32.87
2018-12-17T05:45:08.210Z,32.13
2018-12-17T05:47:37.702Z,33.00
2018-12-17T05:50:07.719Z,33.27
2018-12-17T05:52:37.227Z,32.87
2018-12-17T05:55:07.253Z,32.97
2018-12-17T05:57:36.779Z,30.80
2018-12-17T06:00:07.750Z,32.30
2018-12-17T06:02:37.630Z,34.67
2018-12-17T06:05:08.087Z,34.23
2018-12-17T06:07:37.628Z,31.80
2018-12-17T06:10:07.609Z,32.50
2018-12-17T06:12:37.157Z,36.57
2018-12-17T06:15:07.131Z,32.47
2018-12-17T06:17:36.638Z,33.37
2018-12-17T06:20:06.775Z,33.77
2018-12-17T06:22:36.280Z,31.13
2018-12-17T06:25:06.276Z,31.27
2018-12-17T06:27:37.051Z,31.57
2018-12-17T06:30:07.311Z,30.03
2018-12-17T06:32:36.814Z,34.63
2018-12-17T06:35:06.918Z,33.27
2018-12-17T06:37:36.411Z,34.00
2018-12-17T06:40:10.173Z,39.70
2018-12-17T06:42:37.503Z,37.63
2018-12-17T06:45:08.094Z,38.10
2018-12-17T06:47:37.594Z,32.80
2018-12-17T06:50:07.957Z,31.77
2018-12-17T06:52:37.842Z,33.33
2018-12-17T06:55:07.843Z,34.20
2018-12-17T06:57:37.343Z,29.70
2018-12-17T07:00:07.570Z,32.80
2018-12-17T07:02:37.099Z,34.23
2018-12-17T07:05:07.582Z,35.80
2018-12-17T07:07:37.083Z,37.87
2018-12-17T07:10:07.614Z,35.57
2018-12-17T07:12:37.143Z,33.90
2018-12-17T07:15:07.774Z,34.20
2018-12-17T07:17:37.326Z,31.07
2018-12-17T07:20:07.424Z,32.57
2018-12-17T07:22:36.971Z,34.90
2018-12-17T07:25:06.992Z,32.17
2018-12-17T07:27:36.494Z,31.50
2018-12-17T07:30:07.022Z,32.53
2018-12-17T07:32:36.550Z,32.00
2018-12-17T07:35:06.575Z,30.20
2018-12-17T07:37:36.078Z,30.83
2018-12-17T07:40:06.471Z,28.83
2018-12-17T07:42:35.971Z,30.67
2018-12-17T07:45:06.600Z,33.73
2018-12-17T07:47:36.098Z,32.63
2018-12-17T07:50:07.242Z,31.37
2018-12-17T07:52:37.807Z,32.93
2018-12-17T07:55:08.256Z,32.10
2018-12-17T07:57:37.765Z,32.50
2018-12-17T08:00:08.354Z,33.03
2018-12-17T08:02:37.902Z,32.93
2018-12-17T08:05:07.886Z,33.37
2018-12-17T08:07:37.415Z,49.10
2018-12-17T08:10:07.102Z,39.33
2018-12-17T08:12:36.499Z,36.13
2018-12-17T08:15:06.721Z,33.30
2018-12-17T08:17:36.575Z,30.77
2018-12-17T08:20:06.600Z,31.43
2018-12-17T08:22:36.480Z,30.77
2018-12-17T08:25:06.828Z,33.40
2018-12-17T08:27:36.314Z,33.83
2018-12-17T08:30:07.934Z,40.40
2018-12-17T08:32:37.430Z,39.40
2018-12-17T08:35:07.639Z,34.47
2018-12-17T08:37:36.769Z,32.83
2018-12-17T08:40:06.682Z,30.87
2018-12-17T08:42:36.181Z,33.93
2018-12-17T08:45:05.763Z,32.87
2018-12-17T08:47:35.281Z,34.43
2018-12-17T08:50:05.871Z,35.83
2018-12-17T08:52:35.382Z,33.30
2018-12-17T08:55:05.839Z,32.87
2018-12-17T08:57:38.059Z,30.03
2018-12-17T09:00:10.979Z,31.47
2018-12-17T09:02:40.533Z,33.20
2018-12-17T09:05:10.075Z,34.63
2018-12-17T09:07:39.603Z,33.43
2018-12-17T09:10:09.581Z,36.27
2018-12-17T09:12:39.074Z,36.83
2018-12-17T09:15:09.499Z,33.80
2018-12-17T09:17:39.018Z,35.57
2018-12-17T09:20:09.321Z,34.13
2018-12-17T09:22:39.815Z,35.80
2018-12-17T09:25:09.790Z,35.50
2018-12-17T09:27:39.295Z,33.67
2018-12-17T09:30:10.079Z,35.73
2018-12-17T09:32:39.603Z,38.03
2018-12-17T09:35:09.137Z,36.33
2018-12-17T09:37:39.032Z,37.43
2018-12-17T09:40:09.678Z,33.33
2018-12-17T09:42:39.187Z,36.27
2018-12-17T09:45:09.648Z,34.37
2018-12-17T09:47:39.150Z,31.37
2018-12-17T09:50:08.690Z,30.20
2018-12-17T09:52:38.221Z,30.00
2018-12-17T09:55:08.859Z,30.30
2018-12-17T09:57:39.455Z,33.50
2018-12-17T10:00:09.992Z,30.47
2018-12-17T10:02:39.548Z,31.57
2018-12-17T10:05:09.034Z,27.73
2018-12-17T10:07:38.526Z,30.07
2018-12-17T10:10:09.096Z,33.00
2018-12-17T10:12:38.618Z,34.57
2018-12-17T10:15:08.159Z,36.10
2018-12-17T10:17:37.699Z,34.40
2018-12-17T10:20:08.080Z,32.63
2018-12-17T10:22:37.214Z,34.80
2018-12-17T10:25:07.598Z,35.83
2018-12-17T10:27:37.192Z,38.73
2018-12-17T10:30:07.935Z,39.67
2018-12-17T10:32:37.476Z,40.17
2018-12-17T10:35:07.255Z,38.23
2018-12-17T10:37:36.791Z,36.47
2018-12-17T10:40:07.286Z,39.90
2018-12-17T10:42:36.802Z,36.60
2018-12-17T10:45:07.767Z,36.97
2018-12-17T10:47:37.320Z,37.17
2018-12-17T10:50:08.655Z,34.73
2018-12-17T10:52:38.227Z,33.93
2018-12-17T10:55:07.767Z,32.87
2018-12-17T10:57:37.258Z,33.77
2018-12-17T11:00:12.819Z,32.87
2018-12-17T11:02:42.328Z,30.67
2018-12-17T11:05:14.170Z,28.20
2018-12-17T11:07:43.326Z,28.43
2018-12-17T11:10:12.766Z,27.60
2018-12-17T11:12:43.007Z,29.50
2018-12-17T11:15:12.458Z,28.37
2018-12-17T11:17:41.962Z,26.77
2018-12-17T11:20:11.959Z,27.87
2018-12-17T11:22:41.615Z,29.30
2018-12-17T11:25:11.383Z,29.77
2018-12-17T11:27:40.874Z,26.50
2018-12-17T11:30:12.917Z,24.00
2018-12-17T11:32:44.742Z,25.50
2018-12-17T11:35:14.290Z,27.27
2018-12-17T11:37:43.429Z,25.50
2018-12-17T11:40:12.878Z,25.97
2018-12-17T11:42:42.979Z,27.20
2018-12-17T11:45:12.946Z,25.13
2018-12-17T11:47:42.458Z,26.83
2018-12-17T11:50:12.003Z,27.30
2018-12-17T11:52:41.530Z,28.37
2018-12-17T11:55:11.040Z,27.77
2018-12-17T11:57:57.211Z,28.37
2018-12-17T12:00:29.690Z,29.03
2018-12-17T12:02:59.404Z,33.47
2018-12-17T12:05:29.215Z,31.50
2018-12-17T12:07:58.718Z,35.77
2018-12-17T12:10:28.218Z,34.33
2018-12-17T12:12:57.377Z,33.10
2018-12-17T12:15:26.790Z,32.10
2018-12-17T12:17:56.275Z,35.17
2018-12-17T12:20:25.842Z,34.57
2018-12-17T12:22:55.331Z,35.03
2018-12-17T12:25:24.840Z,35.77
2018-12-17T12:27:54.357Z,33.63
2018-12-17T12:30:23.869Z,35.73
2018-12-17T12:32:54.494Z,36.93
2018-12-17T12:35:24.083Z,35.37
2018-12-17T12:37:53.614Z,32.90
2018-12-17T12:40:23.118Z,33.33
2018-12-17T12:42:52.642Z,32.77
2018-12-17T12:45:22.138Z,32.93
2018-12-17T12:47:51.679Z,33.57
2018-12-17T12:50:22.314Z,32.93
2018-12-17T12:52:51.806Z,30.37
2018-12-17T12:55:21.319Z,32.87
2018-12-17T12:57:50.814Z,31.97
2018-12-17T13:00:21.463Z,34.70
2018-12-17T13:02:50.959Z,36.17
2018-12-17T13:05:20.463Z,34.70
2018-12-17T13:07:51.083Z,33.23
2018-12-17T13:10:20.591Z,34.80
2018-12-17T13:12:49.747Z,32.90
2018-12-17T13:15:19.322Z,33.90
2018-12-17T13:17:48.830Z,36.00
2018-12-17T13:20:18.327Z,34.87
2018-12-17T13:22:47.838Z,36.43
2018-12-17T13:25:23.615Z,35.07
2018-12-17T13:27:53.115Z,33.97
2018-12-17T13:30:22.654Z,34.63
2018-12-17T13:32:52.158Z,35.90
2018-12-17T13:35:22.752Z,36.97
2018-12-17T13:37:51.884Z,33.00
2018-12-17T13:40:21.319Z,33.10
2018-12-17T13:42:50.806Z,31.67
2018-12-17T13:45:20.306Z,35.10
2018-12-17T13:47:49.795Z,35.47
2018-12-17T13:50:30.023Z,33.13
2018-12-17T13:53:00.159Z,34.17
2018-12-17T13:55:29.683Z,39.83
2018-12-17T13:57:59.210Z,36.77
2018-12-17T14:00:28.719Z,34.30
2018-12-17T14:02:58.250Z,37.07
2018-12-17T14:05:27.807Z,36.07
2018-12-17T14:07:57.313Z,45.90
2018-12-17T14:10:32.083Z,49.13
2018-12-17T14:13:01.567Z,49.13
2018-12-17T14:15:36.471Z,44.03
2018-12-17T14:18:10.175Z,39.47
2018-12-17T14:20:44.994Z,38.00
2018-12-17T14:23:14.521Z,39.60
2018-12-17T14:25:44.010Z,46.90
2018-12-17T14:28:13.510Z,46.27
2018-12-17T14:30:43.014Z,46.73
2018-12-17T14:33:12.514Z,35.93
2018-12-17T14:35:46.202Z,35.70
2018-12-17T14:38:15.699Z,38.33
2018-12-17T14:40:45.222Z,68.40
2018-12-17T14:43:14.740Z,45.43
2018-12-17T14:45:44.244Z,41.57
2018-12-17T14:48:13.747Z,37.40
2018-12-17T14:50:43.244Z,35.83
2018-12-17T14:53:12.811Z,43.13
2018-12-17T14:55:41.982Z,45.37
2018-12-17T14:58:11.390Z,43.50
2018-12-17T15:00:40.947Z,42.90
2018-12-17T15:03:10.446Z,39.67
2018-12-17T15:05:39.953Z,40.77
2018-12-17T15:08:09.474Z,43.10
2018-12-17T15:10:39.028Z,39.53
2018-12-17T15:13:08.538Z,47.10
2018-12-17T15:15:37.679Z,40.77
2018-12-17T15:18:07.096Z,41.33
2018-12-17T15:20:36.602Z,41.77
2018-12-17T15:23:06.102Z,41.03
2018-12-17T15:25:35.660Z,44.63
2018-12-17T15:28:05.433Z,47.50
2018-12-17T15:30:34.933Z,42.60
2018-12-17T15:33:04.447Z,40.63
2018-12-17T15:35:33.979Z,42.73
2018-12-17T15:38:03.505Z,44.83
2018-12-17T15:40:33.019Z,45.57
2018-12-17T15:43:02.816Z,43.47
2018-12-17T15:45:32.195Z,39.33
2018-12-17T15:48:01.742Z,39.43
2018-12-17T15:50:31.242Z,40.50
2018-12-17T15:53:00.811Z,38.37
2018-12-17T15:55:30.294Z,43.17
2018-12-17T15:57:59.824Z,43.13
2018-12-17T16:00:29.322Z,55.63
2018-12-17T16:02:58.810Z,53.97
2018-12-17T16:05:29.850Z,44.93
2018-12-17T16:07:59.365Z,46.40
2018-12-17T16:10:28.866Z,42.80
2018-12-17T16:12:58.370Z,40.07
2018-12-17T16:15:27.895Z,39.87
2018-12-17T16:17:57.106Z,41.33
2018-12-17T16:20:26.582Z,50.30
2018-12-17T16:22:56.383Z,46.87
2018-12-17T16:25:25.911Z,59.83
2018-12-17T16:27:55.047Z,62.57
2018-12-17T16:30:24.513Z,45.57
2018-12-17T16:32:53.693Z,45.30
2018-12-17T16:35:23.114Z,56.77
2018-12-17T16:37:52.655Z,60.13
2018-12-17T16:40:22.667Z,54.13
2018-12-17T16:42:52.211Z,51.33
2018-12-17T16:45:21.370Z,59.73
2018-12-17T16:47:50.793Z,63.57
2018-12-17T16:50:20.787Z,62.23
2018-12-17T16:52:50.294Z,62.47
2018-12-17T16:55:19.811Z,53.00
2018-12-17T16:57:49.315Z,53.67
2018-12-17T17:00:19.114Z,55.40
2018-12-17T17:02:48.251Z,52.47
2018-12-17T17:05:17.664Z,48.63
2018-12-17T17:07:47.211Z,56.67
2018-12-17T17:10:16.762Z,51.83
2018-12-17T17:12:46.286Z,51.60
2018-12-17T17:15:16.631Z,50.93
2018-12-17T17:17:46.046Z,48.77
2018-12-17T17:20:15.575Z,48.27
2018-12-17T17:22:45.122Z,50.67
2018-12-17T17:25:15.762Z,51.13
2018-12-17T17:27:45.332Z,46.67
2018-12-17T17:30:15.242Z,47.67
2018-12-17T17:32:44.764Z,45.47
2018-12-17T17:35:14.303Z,46.10
2018-12-17T17:37:45.164Z,50.03
2018-12-17T17:40:14.725Z,62.00
2018-12-17T17:42:44.208Z,72.60
2018-12-17T17:45:14.640Z,62.30
2018-12-17T17:47:48.174Z,78.63
2018-12-17T17:50:17.850Z,82.00
2018-12-17T17:52:47.262Z,64.23
2018-12-17T17:55:16.566Z,57.20
2018-12-17T17:57:45.982Z,55.20
2018-12-17T18:00:15.507Z,48.70
2018-12-17T18:02:49.563Z,44.00
2018-12-17T18:05:19.958Z,45.77
2018-12-17T18:07:49.151Z,42.20
2018-12-17T18:10:18.569Z,44.03
2018-12-17T18:12:48.082Z,43.27
2018-12-17T18:15:18.110Z,47.70
2018-12-17T18:17:47.595Z,41.50
2018-12-17T18:20:17.115Z,47.23
2018-12-17T18:22:46.694Z,49.53
2018-12-17T18:25:16.190Z,50.20
2018-12-17T18:27:45.691Z,54.13
2018-12-17T18:30:15.263Z,52.47
2018-12-17T18:32:45.974Z,54.90
2018-12-17T18:35:15.483Z,56.23
2018-12-17T18:37:45.010Z,55.03
2018-12-17T18:40:15.006Z,57.30
2018-12-17T18:42:44.510Z,67.50
2018-12-17T18:45:14.082Z,61.90
2018-12-17T18:47:43.632Z,66.40
2018-12-17T18:50:13.150Z,70.83
2018-12-17T18:52:42.655Z,55.20
2018-12-17T18:55:12.224Z,47.30
2018-12-17T18:57:41.759Z,46.20
2018-12-17T19:00:12.079Z,43.77
2018-12-17T19:02:41.586Z,48.07
2018-12-17T19:05:11.096Z,47.77
2018-12-17T19:07:40.587Z,45.70
2018-12-17T19:10:10.550Z,44.23
2018-12-17T19:12:40.052Z,47.07
2018-12-17T19:15:09.579Z,57.63
2018-12-17T19:17:43.159Z,61.67
2018-12-17T19:20:12.799Z,67.43
2018-12-17T19:22:42.298Z,58.07
2018-12-17T19:25:11.850Z,56.27
2018-12-17T19:27:41.359Z,47.00
2018-12-17T19:30:11.047Z,44.90
2018-12-17T19:32:40.616Z,42.63
2018-12-17T19:35:10.353Z,42.63
2018-12-17T19:37:39.526Z,46.17
2018-12-17T19:40:09.061Z,45.10
2018-12-17T19:42:38.126Z,47.83
2018-12-17T19:45:08.503Z,49.30
2018-12-17T19:47:38.118Z,53.90
2018-12-17T19:50:10.210Z,53.43
2018-12-17T19:52:39.430Z,52.27
2018-12-17T19:55:09.386Z,55.23
2018-12-17T19:57:38.811Z,51.27
2018-12-17T20:00:10.752Z,55.17
2018-12-17T20:02:46.862Z,55.47
2018-12-17T20:05:11.875Z,61.50
2018-12-17T20:07:41.410Z,76.53
2018-12-17T20:10:16.067Z,70.53
2018-12-17T20:12:45.498Z,64.20
2018-12-17T20:15:15.187Z,53.20
2018-12-17T20:17:44.416Z,50.30
2018-12-17T20:20:13.839Z,57.10
2018-12-17T20:22:43.430Z,95.97
2018-12-17T20:25:13.006Z,87.53
2018-12-17T20:27:42.539Z,54.33
2018-12-17T20:30:12.606Z,64.10
2018-12-17T20:32:42.142Z,83.20
2018-12-17T20:35:12.003Z,96.80
2018-12-17T20:37:41.587Z,94.30
2018-12-17T20:40:11.202Z,80.20
2018-12-17T20:42:41.675Z,79.10
2018-12-17T20:45:10.830Z,80.27
2018-12-17T20:47:40.273Z,72.57
2018-12-17T20:50:10.330Z,68.57
2018-12-17T20:52:41.739Z,70.17
2018-12-17T20:55:10.890Z,73.30
2018-12-17T20:57:39.982Z,74.30
2018-12-17T21:00:09.903Z,66.10
2018-12-17T21:02:39.428Z,71.77
2018-12-17T21:05:08.954Z,66.70
2018-12-17T21:07:38.511Z,63.77
2018-12-17T21:10:09.102Z,61.80
2018-12-17T21:12:39.763Z,61.17
2018-12-17T21:15:09.607Z,62.70
2018-12-17T21:17:38.762Z,62.23
2018-12-17T21:20:09.138Z,59.73
2018-12-17T21:22:38.680Z,68.77
2018-12-17T21:25:08.197Z,71.50
2018-12-17T21:27:38.846Z,74.67
2018-12-17T21:30:10.347Z,76.47
2018-12-17T21:32:40.911Z,65.80
2018-12-17T21:35:10.901Z,69.40
2018-12-17T21:37:40.435Z,63.90
2018-12-17T21:40:09.980Z,64.53
2018-12-17T21:42:39.526Z,63.00
2018-12-17T21:45:09.527Z,60.17
2018-12-17T21:47:40.055Z,63.33
2018-12-17T21:50:09.603Z,62.37
2018-12-17T21:52:39.171Z,61.23
2018-12-17T21:55:09.186Z,60.97
2018-12-17T21:57:38.802Z,65.33
2018-12-17T22:00:09.355Z,70.03
2018-12-17T22:02:41.019Z,67.60
2018-12-17T22:05:10.567Z,70.30
2018-12-17T22:07:40.075Z,67.60
2018-12-17T22:10:12.014Z,63.50
2018-12-17T22:12:41.596Z,61.47
2018-12-17T22:15:11.359Z,70.03
2018-12-17T22:17:41.694Z,69.43
2018-12-17T22:20:11.650Z,70.53
2018-12-17T22:22:42.574Z,65.13
2018-12-17T22:25:12.306Z,58.50
2018-12-17T22:27:41.561Z,53.90
2018-12-17T22:30:11.920Z,57.53
2018-12-17T22:32:41.498Z,56.90
2018-12-17T22:35:11.014Z,59.33
2018-12-17T22:37:40.539Z,59.77
2018-12-17T22:40:11.005Z,61.50
2018-12-17T22:42:40.610Z,59.70
2018-12-17T22:45:10.362Z,66.50
2018-12-17T22:47:40.507Z,71.77
2018-12-17T22:50:09.690Z,75.43
2018-12-17T22:52:39.160Z,69.50
2018-12-17T22:55:09.600Z,73.83
2018-12-17T22:57:38.737Z,76.60
2018-12-17T23:00:08.794Z,75.83
2018-12-17T23:02:38.942Z,75.33
2018-12-17T23:05:09.418Z,80.40
2018-12-17T23:07:38.925Z,82.30
2018-12-17T23:10:19.676Z,73.87
2018-12-17T23:13:00.379Z,78.17
2018-12-17T23:15:41.197Z,74.00
2018-12-17T23:18:09.690Z,69.43
2018-12-17T23:20:43.674Z,68.83
2018-12-17T23:23:14.971Z,65.97
2018-12-17T23:25:44.507Z,67.03
2018-12-17T23:28:14.071Z,70.47
2018-12-17T23:30:44.051Z,68.20
2018-12-17T23:33:14.287Z,75.93
2018-12-17T23:35:44.370Z,103.07
2018-12-17T23:38:13.950Z,68.50
2018-12-17T23:40:43.516Z,60.63
2018-12-17T23:43:13.060Z,60.57
2018-12-17T23:45:43.594Z,61.87
2018-12-17T23:48:13.163Z,57.83
2018-12-17T23:50:44.073Z,59.27
2018-12-17T23:53:13.570Z,59.33
2018-12-17T23:55:43.083Z,75.90
2018-12-17T23:58:12.887Z,66.20
