createdAt,value
2023-04-18T00:00:05.174Z,15.80
2023-04-18T00:01:04.085Z,16.60
2023-04-18T00:02:04.190Z,16.30
2023-04-18T00:03:04.859Z,15.80
2023-04-18T00:04:05.473Z,16.00
2023-04-18T00:05:04.157Z,17.00
2023-04-18T00:06:04.168Z,14.70
2023-04-18T00:07:04.078Z,15.20
2023-04-18T00:08:04.192Z,15.40
2023-04-18T00:09:04.700Z,15.70
2023-04-18T00:10:04.393Z,15.90
2023-04-18T00:11:04.014Z,15.10
2023-04-18T00:12:04.008Z,16.40
2023-04-18T00:13:04.019Z,16.00
2023-04-18T00:14:04.761Z,15.10
2023-04-18T00:15:04.016Z,16.20
2023-04-18T00:16:04.309Z,15.70
2023-04-18T00:17:03.999Z,14.90
2023-04-18T00:18:04.315Z,16.00
2023-04-18T00:19:03.976Z,14.20
2023-04-18T00:20:04.015Z,15.40
2023-04-18T00:21:03.937Z,14.20
2023-04-18T00:22:04.115Z,15.00
2023-04-18T00:23:03.975Z,15.00
2023-04-18T00:24:03.932Z,15.70
2023-04-18T00:25:03.969Z,16.20
2023-04-18T00:26:03.947Z,15.70
2023-04-18T00:27:03.922Z,16.90
2023-04-18T00:28:03.953Z,17.30
2023-04-18T00:29:03.924Z,16.10
2023-04-18T00:30:03.914Z,15.80
2023-04-18T00:31:03.944Z,16.50
2023-04-18T00:32:03.923Z,16.60
2023-04-18T00:33:03.945Z,15.70
2023-04-18T00:34:03.884Z,16.60
2023-04-18T00:35:03.864Z,16.10
2023-04-18T00:36:03.942Z,15.70
2023-04-18T00:37:03.913Z,14.90
2023-04-18T00:38:03.858Z,14.80
2023-04-18T00:39:03.822Z,15.60
2023-04-18T00:40:03.847Z,15.00
2023-04-18T00:41:36.421Z,15.20
2023-04-18T00:42:04.157Z,15.50
2023-04-18T00:43:36.351Z,16.20
2023-04-18T00:44:36.366Z,15.10
2023-04-18T00:45:03.917Z,15.50
2023-04-18T00:46:37.426Z,15.50
2023-04-18T00:47:37.463Z,15.60
2023-04-18T00:48:36.753Z,16.30
2023-04-18T00:49:36.288Z,16.20
2023-04-18T00:50:04.001Z,15.20
2023-04-18T00:51:03.796Z,14.70
2023-04-18T00:52:03.748Z,16.20
2023-04-18T00:53:03.802Z,16.10
2023-04-18T00:54:03.798Z,15.40
2023-04-18T00:55:03.820Z,16.00
2023-04-18T00:56:03.828Z,15.80
2023-04-18T00:57:03.777Z,16.70
2023-04-18T00:58:03.731Z,15.70
2023-04-18T00:59:03.725Z,15.50
2023-04-18T01:00:03.704Z,16.70
2023-04-18T01:01:03.755Z,15.30
2023-04-18T01:02:03.860Z,16.00
2023-04-18T01:03:03.908Z,16.30
2023-04-18T01:04:03.761Z,15.80
2023-04-18T01:05:04.713Z,15.40
2023-04-18T01:06:03.682Z,15.90
2023-04-18T01:07:03.682Z,15.90
2023-04-18T01:08:03.710Z,16.80
2023-04-18T01:09:03.658Z,16.50
2023-04-18T01:10:03.671Z,15.60
2023-04-18T01:11:03.666Z,15.60
2023-04-18T01:12:03.616Z,16.50
2023-04-18T01:13:03.601Z,17.10
2023-04-18T01:14:03.666Z,15.90
2023-04-18T01:15:03.610Z,16.30
2023-04-18T01:16:03.685Z,16.20
2023-04-18T01:17:03.604Z,16.30
2023-04-18T01:18:03.698Z,16.30
2023-04-18T01:19:03.616Z,16.00
2023-04-18T01:20:03.874Z,16.00
2023-04-18T01:21:03.557Z,16.90
2023-04-18T01:22:03.593Z,17.20
2023-04-18T01:23:03.549Z,19.30
2023-04-18T01:24:03.561Z,18.60
2023-04-18T01:25:03.555Z,19.40
2023-04-18T01:26:03.563Z,18.10
2023-04-18T01:27:03.524Z,19.10
2023-04-18T01:28:03.535Z,19.20
2023-04-18T01:29:03.532Z,17.80
2023-04-18T01:30:03.497Z,17.80
2023-04-18T01:31:03.590Z,19.30
2023-04-18T01:32:03.542Z,18.90
2023-04-18T01:33:03.561Z,18.90
2023-04-18T01:34:03.507Z,19.10
2023-04-18T01:35:03.503Z,17.80
2023-04-18T01:36:03.511Z,18.80
2023-04-18T01:37:03.478Z,20.00
2023-04-18T01:38:03.510Z,17.20
2023-04-18T01:39:03.522Z,17.30
2023-04-18T01:40:03.453Z,16.80
2023-04-18T01:41:03.477Z,17.20
2023-04-18T01:42:03.492Z,17.00
2023-04-18T01:43:03.456Z,18.00
2023-04-18T01:44:03.433Z,18.10
2023-04-18T01:45:03.445Z,19.00
2023-04-18T01:46:03.528Z,17.20
2023-04-18T01:47:03.455Z,18.10
2023-04-18T01:48:03.455Z,18.80
2023-04-18T01:49:03.454Z,17.60
2023-04-18T01:50:03.407Z,17.80
2023-04-18T01:51:03.401Z,17.90
2023-04-18T01:52:04.363Z,19.70
2023-04-18T01:53:03.376Z,19.30
2023-04-18T01:54:03.367Z,18.20
2023-04-18T01:55:03.345Z,17.60
2023-04-18T01:56:03.394Z,18.60
2023-04-18T01:57:03.359Z,18.50
2023-04-18T01:58:03.351Z,17.90
2023-04-18T01:59:03.365Z,18.10
2023-04-18T02:00:03.353Z,20.40
2023-04-18T02:01:04.331Z,17.90
2023-04-18T02:02:03.466Z,18.80
2023-04-18T02:03:03.398Z,18.50
2023-04-18T02:04:03.546Z,18.40
2023-04-18T02:05:03.299Z,18.20
2023-04-18T02:06:03.291Z,19.10
2023-04-18T02:07:03.324Z,19.50
2023-04-18T02:08:03.277Z,18.10
2023-04-18T02:09:03.297Z,18.20
2023-04-18T02:10:03.304Z,18.10
2023-04-18T02:11:03.253Z,16.70
2023-04-18T02:12:03.284Z,19.50
2023-04-18T02:13:03.265Z,18.70
2023-04-18T02:14:03.263Z,17.80
2023-04-18T02:15:03.278Z,19.20
2023-04-18T02:16:03.361Z,19.00
2023-04-18T02:17:03.215Z,18.40
2023-04-18T02:18:03.264Z,19.10
2023-04-18T02:19:03.267Z,19.10
2023-04-18T02:20:03.206Z,18.90
2023-04-18T02:21:03.196Z,18.70
2023-04-18T02:22:03.267Z,17.80
2023-04-18T02:23:03.209Z,17.50
2023-04-18T02:24:03.222Z,18.90
2023-04-18T02:25:03.163Z,16.20
2023-04-18T02:26:03.145Z,17.10
2023-04-18T02:27:03.179Z,17.00
2023-04-18T02:28:03.168Z,17.50
2023-04-18T02:29:03.219Z,16.80
2023-04-18T02:30:03.164Z,16.90
2023-04-18T02:31:03.124Z,17.10
2023-04-18T02:32:03.231Z,17.60
2023-04-18T02:33:03.142Z,17.00
2023-04-18T02:34:03.139Z,17.40
2023-04-18T02:35:03.111Z,16.90
2023-04-18T02:36:03.099Z,18.30
2023-04-18T02:37:03.130Z,17.70
2023-04-18T02:38:03.143Z,15.40
2023-04-18T02:39:03.068Z,15.90
2023-04-18T02:40:03.083Z,15.80
2023-04-18T02:41:03.062Z,14.90
2023-04-18T02:42:03.101Z,15.50
2023-04-18T02:43:03.043Z,14.40
2023-04-18T02:44:03.050Z,16.10
2023-04-18T02:45:03.034Z,14.60
2023-04-18T02:46:03.099Z,15.80
2023-04-18T02:47:03.023Z,15.10
2023-04-18T02:48:03.033Z,15.90
2023-04-18T02:49:03.017Z,15.50
2023-04-18T02:50:02.999Z,14.60
2023-04-18T02:51:03.025Z,15.80
2023-04-18T02:52:03.020Z,14.30
2023-04-18T02:53:03.031Z,14.30
2023-04-18T02:54:03.007Z,15.30
2023-04-18T02:55:02.996Z,14.60
2023-04-18T02:56:02.966Z,15.00
2023-04-18T02:57:02.964Z,14.60
2023-04-18T02:58:02.948Z,15.80
2023-04-18T02:59:02.970Z,15.10
2023-04-18T03:00:02.981Z,14.70
2023-04-18T03:01:02.973Z,14.70
2023-04-18T03:02:02.917Z,14.80
2023-04-18T03:03:03.013Z,14.50
2023-04-18T03:04:02.924Z,14.30
2023-04-18T03:05:02.984Z,14.90
2023-04-18T03:06:02.878Z,14.00
2023-04-18T03:07:02.882Z,14.00
2023-04-18T03:08:02.908Z,14.60
2023-04-18T03:09:02.881Z,14.30
2023-04-18T03:10:02.966Z,14.40
2023-04-18T03:11:02.869Z,14.50
2023-04-18T03:12:02.841Z,13.60
2023-04-18T03:13:02.863Z,13.70
2023-04-18T03:14:02.849Z,14.40
2023-04-18T03:15:02.859Z,14.30
2023-04-18T03:16:02.895Z,14.20
2023-04-18T03:17:02.852Z,13.70
2023-04-18T03:18:02.937Z,14.20
2023-04-18T03:19:02.787Z,14.40
2023-04-18T03:20:02.788Z,14.00
2023-04-18T03:21:03.739Z,14.00
2023-04-18T03:22:02.774Z,15.40
2023-04-18T03:23:02.849Z,14.90
2023-04-18T03:24:02.778Z,14.90
2023-04-18T03:25:02.771Z,14.60
2023-04-18T03:26:02.768Z,13.80
2023-04-18T03:27:02.777Z,14.80
2023-04-18T03:28:02.752Z,14.70
2023-04-18T03:29:02.760Z,14.40
2023-04-18T03:30:02.736Z,13.70
2023-04-18T03:31:02.742Z,14.00
2023-04-18T03:32:02.769Z,13.80
2023-04-18T03:33:03.771Z,13.60
2023-04-18T03:34:02.700Z,14.50
2023-04-18T03:35:02.721Z,14.30
2023-04-18T03:36:02.691Z,14.30
2023-04-18T03:37:02.731Z,13.80
2023-04-18T03:38:02.692Z,14.30
2023-04-18T03:39:02.726Z,14.20
2023-04-18T03:40:02.672Z,14.00
2023-04-18T03:41:02.659Z,13.70
2023-04-18T03:42:02.668Z,14.40
2023-04-18T03:43:02.734Z,15.30
2023-04-18T03:44:02.744Z,13.70
2023-04-18T03:45:02.646Z,14.10
2023-04-18T03:46:02.671Z,13.90
2023-04-18T03:47:02.637Z,13.50
2023-04-18T03:48:02.665Z,13.00
2023-04-18T03:49:02.622Z,13.80
2023-04-18T03:50:02.615Z,14.30
2023-04-18T03:51:02.608Z,13.60
2023-04-18T03:52:02.592Z,13.40
2023-04-18T03:53:02.700Z,13.00
2023-04-18T03:54:02.613Z,13.20
2023-04-18T03:55:02.569Z,14.00
2023-04-18T03:56:02.573Z,13.80
2023-04-18T03:57:02.563Z,13.40
2023-04-18T03:58:02.587Z,13.40
2023-04-18T03:59:02.579Z,12.90
2023-04-18T04:00:02.632Z,13.40
2023-04-18T04:01:02.550Z,13.10
2023-04-18T04:02:02.608Z,12.60
2023-04-18T04:03:02.645Z,12.90
2023-04-18T04:04:02.647Z,12.40
2023-04-18T04:05:02.728Z,12.80
2023-04-18T04:06:02.518Z,13.10
2023-04-18T04:07:02.519Z,13.60
2023-04-18T04:08:02.540Z,12.50
2023-04-18T04:09:02.522Z,12.10
2023-04-18T04:10:02.496Z,12.60
2023-04-18T04:11:02.495Z,12.30
2023-04-18T04:12:02.510Z,12.70
2023-04-18T04:13:02.524Z,12.50
2023-04-18T04:14:02.490Z,12.80
2023-04-18T04:15:02.458Z,13.30
2023-04-18T04:16:02.498Z,12.60
2023-04-18T04:17:02.494Z,12.40
2023-04-18T04:18:02.556Z,12.60
2023-04-18T04:19:02.482Z,12.50
2023-04-18T04:20:02.485Z,13.00
2023-04-18T04:21:02.448Z,12.40
2023-04-18T04:22:02.424Z,12.10
2023-04-18T04:23:02.419Z,11.80
2023-04-18T04:24:02.468Z,12.60
2023-04-18T04:25:02.395Z,12.60
2023-04-18T04:26:02.432Z,12.50
2023-04-18T04:27:02.407Z,12.70
2023-04-18T04:28:02.430Z,12.20
2023-04-18T04:29:02.397Z,12.10
2023-04-18T04:30:02.362Z,12.40
2023-04-18T04:31:02.355Z,11.40
2023-04-18T04:32:02.481Z,11.40
2023-04-18T04:33:02.377Z,12.00
2023-04-18T04:34:02.380Z,11.90
2023-04-18T04:35:02.347Z,12.20
2023-04-18T04:36:02.306Z,12.80
2023-04-18T04:37:02.330Z,11.90
2023-04-18T04:38:02.370Z,12.40
2023-04-18T04:39:02.308Z,11.70
2023-04-18T04:40:02.302Z,12.30
2023-04-18T04:41:02.292Z,12.90
2023-04-18T04:42:02.393Z,12.90
2023-04-18T04:43:02.280Z,12.30
2023-04-18T04:44:02.273Z,12.60
2023-04-18T04:45:02.349Z,14.40
2023-04-18T04:46:02.356Z,15.00
2023-04-18T04:47:02.293Z,14.10
2023-04-18T04:48:02.306Z,13.80
2023-04-18T04:49:02.250Z,12.40
2023-04-18T04:50:02.252Z,11.60
2023-04-18T04:51:02.267Z,12.00
2023-04-18T04:52:02.303Z,11.60
2023-04-18T04:53:02.236Z,12.80
2023-04-18T04:54:02.253Z,11.90
2023-04-18T04:55:02.232Z,12.10
2023-04-18T04:56:02.249Z,12.30
2023-04-18T04:57:02.228Z,11.90
2023-04-18T04:58:02.248Z,11.00
2023-04-18T04:59:02.258Z,11.20
2023-04-18T05:00:02.189Z,11.20
2023-04-18T05:01:02.235Z,10.60
2023-04-18T05:02:02.315Z,10.40
2023-04-18T05:03:02.364Z,10.40
2023-04-18T05:04:02.369Z,10.50
2023-04-18T05:05:02.160Z,10.70
2023-04-18T05:06:02.163Z,10.20
2023-04-18T05:07:02.155Z,10.50
2023-04-18T05:08:02.185Z,11.20
2023-04-18T05:09:02.139Z,11.20
2023-04-18T05:10:02.134Z,11.70
2023-04-18T05:11:02.117Z,10.60
2023-04-18T05:12:02.167Z,10.10
2023-04-18T05:13:02.116Z,11.20
2023-04-18T05:14:02.143Z,10.70
2023-04-18T05:15:02.116Z,10.40
2023-04-18T05:16:02.096Z,10.20
2023-04-18T05:17:02.279Z,10.20
2023-04-18T05:18:02.184Z,9.80
2023-04-18T05:19:02.188Z,9.80
2023-04-18T05:20:02.173Z,10.70
2023-04-18T05:21:02.056Z,11.70
2023-04-18T05:22:02.081Z,10.90
2023-04-18T05:23:02.082Z,10.50
2023-04-18T05:24:02.046Z,11.40
2023-04-18T05:25:02.035Z,9.60
2023-04-18T05:26:02.065Z,9.90
2023-04-18T05:27:02.036Z,10.00
2023-04-18T05:28:02.019Z,10.10
2023-04-18T05:29:02.106Z,9.80
2023-04-18T05:30:02.033Z,11.00
2023-04-18T05:31:02.164Z,10.00
2023-04-18T05:32:02.028Z,10.50
2023-04-18T05:33:02.051Z,10.00
2023-04-18T05:34:02.062Z,10.20
2023-04-18T05:35:01.999Z,11.10
2023-04-18T05:36:02.003Z,11.20
2023-04-18T05:37:02.017Z,10.90
2023-04-18T05:38:02.008Z,11.80
2023-04-18T05:39:01.955Z,10.80
2023-04-18T05:40:01.972Z,11.90
2023-04-18T05:41:01.970Z,11.50
2023-04-18T05:42:01.970Z,10.90
2023-04-18T05:43:01.921Z,11.20
2023-04-18T05:44:05.408Z,10.50
2023-04-18T05:45:02.940Z,11.80
2023-04-18T05:46:01.994Z,11.70
2023-04-18T05:47:01.917Z,11.80
2023-04-18T05:48:02.038Z,11.00
2023-04-18T05:49:01.913Z,11.70
2023-04-18T05:50:02.011Z,11.50
2023-04-18T05:51:01.927Z,11.30
2023-04-18T05:52:01.954Z,11.00
2023-04-18T05:53:01.940Z,11.50
2023-04-18T05:54:01.916Z,11.60
2023-04-18T05:55:01.934Z,11.30
2023-04-18T05:56:01.881Z,11.60
2023-04-18T05:57:04.245Z,11.20
2023-04-18T05:58:01.868Z,11.60
2023-04-18T05:59:01.888Z,11.30
2023-04-18T06:00:02.063Z,12.40
2023-04-18T06:01:01.842Z,11.50
2023-04-18T06:02:01.849Z,11.50
2023-04-18T06:03:02.162Z,11.60
2023-04-18T06:04:01.964Z,11.50
2023-04-18T06:05:01.909Z,11.60
2023-04-18T06:06:02.118Z,12.30
2023-04-18T06:07:02.765Z,13.40
2023-04-18T06:08:01.761Z,12.10
2023-04-18T06:09:01.780Z,13.00
2023-04-18T06:10:01.883Z,12.60
2023-04-18T06:11:01.798Z,12.80
2023-04-18T06:12:01.758Z,13.90
2023-04-18T06:13:01.792Z,13.00
2023-04-18T06:14:01.743Z,12.30
2023-04-18T06:15:01.837Z,12.40
2023-04-18T06:16:01.828Z,12.90
2023-04-18T06:17:01.832Z,12.40
2023-04-18T06:18:01.788Z,12.40
2023-04-18T06:19:01.748Z,11.60
2023-04-18T06:20:01.707Z,12.90
2023-04-18T06:21:01.701Z,13.40
2023-04-18T06:22:01.701Z,13.80
2023-04-18T06:23:01.697Z,13.20
2023-04-18T06:24:01.737Z,11.70
2023-04-18T06:25:01.709Z,11.70
2023-04-18T06:26:01.667Z,11.10
2023-04-18T06:27:01.767Z,11.90
2023-04-18T06:28:01.710Z,11.30
2023-04-18T06:29:01.644Z,11.50
2023-04-18T06:30:01.645Z,11.40
2023-04-18T06:31:01.622Z,12.30
2023-04-18T06:32:01.729Z,11.10
2023-04-18T06:33:01.666Z,12.60
2023-04-18T06:34:01.659Z,11.50
2023-04-18T06:35:01.606Z,11.90
2023-04-18T06:36:01.618Z,11.60
2023-04-18T06:37:01.685Z,11.30
2023-04-18T06:38:01.628Z,12.10
2023-04-18T06:39:01.609Z,11.40
2023-04-18T06:40:01.603Z,12.30
2023-04-18T06:41:01.563Z,11.00
2023-04-18T06:42:01.573Z,11.80
2023-04-18T06:43:01.573Z,10.80
2023-04-18T06:44:03.568Z,11.40
2023-04-18T06:45:02.581Z,10.50
2023-04-18T06:46:01.685Z,17.90
2023-04-18T06:47:01.638Z,11.90
2023-04-18T06:48:01.567Z,10.90
2023-04-18T06:49:01.557Z,12.20
2023-04-18T06:50:01.530Z,11.00
2023-04-18T06:51:01.536Z,11.30
2023-04-18T06:52:01.559Z,10.90
2023-04-18T06:53:01.534Z,11.30
2023-04-18T06:54:01.544Z,12.00
2023-04-18T06:55:01.517Z,11.70
2023-04-18T06:56:01.547Z,11.20
2023-04-18T06:57:01.549Z,12.20
2023-04-18T06:58:01.553Z,10.80
2023-04-18T06:59:01.521Z,12.40
2023-04-18T07:00:01.516Z,11.90
2023-04-18T07:01:01.543Z,12.60
2023-04-18T07:02:01.454Z,12.50
2023-04-18T07:03:01.584Z,12.50
2023-04-18T07:04:01.545Z,12.30
2023-04-18T07:05:01.539Z,11.40
2023-04-18T07:06:01.465Z,11.40
2023-04-18T07:07:01.429Z,11.80
2023-04-18T07:08:01.428Z,11.40
2023-04-18T07:09:01.394Z,11.40
2023-04-18T07:10:02.510Z,12.30
2023-04-18T07:11:01.408Z,11.90
2023-04-18T07:12:01.389Z,10.80
2023-04-18T07:13:01.370Z,10.80
2023-04-18T07:14:01.471Z,10.90
2023-04-18T07:15:01.348Z,10.80
2023-04-18T07:16:01.372Z,10.40
2023-04-18T07:17:01.380Z,10.70
2023-04-18T07:18:01.432Z,11.20
2023-04-18T07:19:01.362Z,10.70
2023-04-18T07:20:01.394Z,10.50
2023-04-18T07:21:01.380Z,10.20
2023-04-18T07:22:01.331Z,10.10
2023-04-18T07:23:01.322Z,10.00
2023-04-18T07:24:01.807Z,10.30
2023-04-18T07:25:01.369Z,10.90
2023-04-18T07:26:01.302Z,10.40
2023-04-18T07:27:01.356Z,9.90
2023-04-18T07:28:01.319Z,9.80
2023-04-18T07:29:01.275Z,10.30
2023-04-18T07:30:01.294Z,9.80
2023-04-18T07:31:01.525Z,10.40
2023-04-18T07:32:01.272Z,9.90
2023-04-18T07:33:01.286Z,10.00
2023-04-18T07:34:01.344Z,11.10
2023-04-18T07:35:01.317Z,10.30
2023-04-18T07:36:01.318Z,11.10
2023-04-18T07:37:02.276Z,10.40
2023-04-18T07:38:01.237Z,9.70
2023-04-18T07:39:01.266Z,10.00
2023-04-18T07:40:01.232Z,10.20
2023-04-18T07:41:01.239Z,9.60
2023-04-18T07:42:01.330Z,9.80
2023-04-18T07:43:01.256Z,9.80
2023-04-18T07:44:01.302Z,11.00
2023-04-18T07:45:01.204Z,9.40
2023-04-18T07:46:01.269Z,10.60
2023-04-18T07:47:01.239Z,10.90
2023-04-18T07:48:01.197Z,10.00
2023-04-18T07:49:01.179Z,9.80
2023-04-18T07:50:01.184Z,10.80
2023-04-18T07:51:01.197Z,10.50
2023-04-18T07:52:01.258Z,10.90
2023-04-18T07:53:01.182Z,9.90
2023-04-18T07:54:01.174Z,10.10
2023-04-18T07:55:01.124Z,9.90
2023-04-18T07:56:01.126Z,11.10
2023-04-18T07:57:01.102Z,10.30
2023-04-18T07:58:01.256Z,11.30
2023-04-18T07:59:01.089Z,11.00
2023-04-18T08:00:01.101Z,10.40
2023-04-18T08:01:01.085Z,10.90
2023-04-18T08:02:01.133Z,10.80
2023-04-18T08:03:01.261Z,12.20
2023-04-18T08:04:01.161Z,10.90
2023-04-18T08:05:01.184Z,12.10
2023-04-18T08:06:01.079Z,12.30
2023-04-18T08:07:01.097Z,11.70
2023-04-18T08:08:01.029Z,12.50
2023-04-18T08:09:01.033Z,12.60
2023-04-18T08:10:01.055Z,13.10
2023-04-18T08:11:01.019Z,12.10
2023-04-18T08:12:01.029Z,12.90
2023-04-18T08:13:01.041Z,12.50
2023-04-18T08:14:01.028Z,12.10
2023-04-18T08:15:01.029Z,12.40
2023-04-18T08:16:01.039Z,12.90
2023-04-18T08:17:00.990Z,13.00
2023-04-18T08:18:01.059Z,12.20
2023-04-18T08:19:00.963Z,12.60
2023-04-18T08:20:00.994Z,12.10
2023-04-18T08:21:00.972Z,12.80
2023-04-18T08:22:00.944Z,12.10
2023-04-18T08:23:07.533Z,13.40
2023-04-18T08:24:02.944Z,12.50
2023-04-18T08:25:04.914Z,13.80
2023-04-18T08:26:01.972Z,13.80
2023-04-18T08:27:00.927Z,12.90
2023-04-18T08:28:00.929Z,13.40
2023-04-18T08:29:00.935Z,14.30
2023-04-18T08:30:00.959Z,13.20
2023-04-18T08:31:01.101Z,14.50
2023-04-18T08:32:00.982Z,16.50
2023-04-18T08:33:00.993Z,14.30
2023-04-18T08:34:02.152Z,15.20
2023-04-18T08:35:00.918Z,15.70
2023-04-18T08:36:00.922Z,15.70
2023-04-18T08:37:00.916Z,17.10
2023-04-18T08:38:00.874Z,16.40
2023-04-18T08:39:00.866Z,16.00
2023-04-18T08:40:00.850Z,15.80
2023-04-18T08:41:00.908Z,20.70
2023-04-18T08:42:00.840Z,23.50
2023-04-18T08:43:00.831Z,21.00
2023-04-18T08:44:01.012Z,16.00
2023-04-18T08:45:00.814Z,18.80
2023-04-18T08:46:00.953Z,19.70
2023-04-18T08:47:00.833Z,16.20
2023-04-18T08:48:00.816Z,18.20
2023-04-18T08:49:00.901Z,18.90
2023-04-18T08:50:00.890Z,17.50
2023-04-18T08:51:00.815Z,17.90
2023-04-18T08:52:00.757Z,17.20
2023-04-18T08:53:00.805Z,19.60
2023-04-18T08:54:00.737Z,23.20
2023-04-18T08:55:00.799Z,19.50
2023-04-18T08:56:00.739Z,17.70
2023-04-18T08:57:00.736Z,18.90
2023-04-18T08:58:00.715Z,18.60
2023-04-18T08:59:00.711Z,19.10
2023-04-18T09:00:00.752Z,19.90
2023-04-18T09:01:00.829Z,22.10
2023-04-18T09:02:00.994Z,20.70
2023-04-18T09:03:00.923Z,21.40
2023-04-18T09:04:00.765Z,26.70
2023-04-18T09:05:00.686Z,23.80
2023-04-18T09:06:00.703Z,24.60
2023-04-18T09:07:00.667Z,23.20
2023-04-18T09:08:00.691Z,20.60
2023-04-18T09:09:00.695Z,20.40
2023-04-18T09:10:00.689Z,18.50
2023-04-18T09:11:00.705Z,18.00
2023-04-18T09:12:00.642Z,18.30
2023-04-18T09:13:00.998Z,19.70
2023-04-18T09:14:00.611Z,18.10
2023-04-18T09:15:00.629Z,18.60
2023-04-18T09:16:00.640Z,17.20
2023-04-18T09:17:00.700Z,16.90
2023-04-18T09:18:00.669Z,17.50
2023-04-18T09:19:00.601Z,17.40
2023-04-18T09:20:00.670Z,17.20
2023-04-18T09:21:00.576Z,18.40
2023-04-18T09:22:00.594Z,17.10
2023-04-18T09:23:00.791Z,16.80
2023-04-18T09:24:00.568Z,16.90
2023-04-18T09:25:00.555Z,18.60
2023-04-18T09:26:00.538Z,16.90
2023-04-18T09:27:00.542Z,16.80
2023-04-18T09:28:06.833Z,17.40
2023-04-18T09:29:00.531Z,15.90
2023-04-18T09:30:00.531Z,17.90
2023-04-18T09:31:00.547Z,16.90
2023-04-18T09:32:00.496Z,17.60
2023-04-18T09:33:00.558Z,14.70
2023-04-18T09:34:00.723Z,15.60
2023-04-18T09:35:02.014Z,14.90
2023-04-18T09:36:00.524Z,15.70
2023-04-18T09:37:00.548Z,15.30
2023-04-18T09:38:00.526Z,14.90
2023-04-18T09:39:00.546Z,13.00
2023-04-18T09:40:00.460Z,12.70
2023-04-18T09:41:00.461Z,13.70
2023-04-18T09:42:00.454Z,13.30
2023-04-18T09:43:00.434Z,13.90
2023-04-18T09:44:00.440Z,14.50
2023-04-18T09:45:00.460Z,15.40
2023-04-18T09:46:00.553Z,14.40
2023-04-18T09:47:00.420Z,14.50
2023-04-18T09:48:00.462Z,13.10
2023-04-18T09:49:00.390Z,12.90
2023-04-18T09:50:00.404Z,12.60
2023-04-18T09:51:00.408Z,13.80
2023-04-18T09:52:02.271Z,13.20
2023-04-18T09:53:00.381Z,13.60
2023-04-18T09:54:01.360Z,14.30
2023-04-18T09:55:01.206Z,13.00
2023-04-18T09:56:00.483Z,13.80
2023-04-18T09:57:00.363Z,15.30
2023-04-18T09:58:00.387Z,13.80
2023-04-18T09:59:00.348Z,13.70
2023-04-18T10:00:00.366Z,13.70
2023-04-18T10:01:01.167Z,15.00
2023-04-18T10:02:00.367Z,14.20
2023-04-18T10:03:00.437Z,14.30
2023-04-18T10:04:01.373Z,14.00
2023-04-18T10:05:00.438Z,15.20
2023-04-18T10:06:00.307Z,14.30
2023-04-18T10:07:00.297Z,14.10
2023-04-18T10:08:00.283Z,15.40
2023-04-18T10:09:00.293Z,14.00
2023-04-18T10:10:00.295Z,13.80
2023-04-18T10:11:00.242Z,14.20
2023-04-18T10:12:00.246Z,14.20
2023-04-18T10:13:00.256Z,13.70
2023-04-18T10:14:00.215Z,13.50
2023-04-18T10:15:00.312Z,12.90
2023-04-18T10:16:00.287Z,12.50
2023-04-18T10:17:00.224Z,13.70
2023-04-18T10:18:05.266Z,13.70
2023-04-18T10:19:02.199Z,13.80
2023-04-18T10:20:00.193Z,13.40
2023-04-18T10:21:00.246Z,13.10
2023-04-18T10:22:00.212Z,12.60
2023-04-18T10:23:00.163Z,13.00
2023-04-18T10:24:00.211Z,12.90
2023-04-18T10:25:00.235Z,13.10
2023-04-18T10:26:00.192Z,12.90
2023-04-18T10:27:00.164Z,13.00
2023-04-18T10:28:00.167Z,13.30
2023-04-18T10:29:00.529Z,12.10
2023-04-18T10:30:00.157Z,12.30
2023-04-18T10:31:00.208Z,13.10
2023-04-18T10:32:00.198Z,12.10
2023-04-18T10:33:00.192Z,11.70
2023-04-18T10:34:05.291Z,11.90
2023-04-18T10:35:02.766Z,11.80
2023-04-18T10:36:00.175Z,12.30
2023-04-18T10:37:00.157Z,12.20
2023-04-18T10:38:00.125Z,12.50
2023-04-18T10:39:00.101Z,11.70
2023-04-18T10:40:00.117Z,11.40
2023-04-18T10:41:00.088Z,11.00
2023-04-18T10:42:00.128Z,11.80
2023-04-18T10:43:00.057Z,11.10
2023-04-18T10:44:00.039Z,9.80
2023-04-18T10:45:00.062Z,11.10
2023-04-18T10:46:00.040Z,10.40
2023-04-18T10:47:00.082Z,10.10
2023-04-18T10:48:00.036Z,9.90
2023-04-18T10:49:00.940Z,9.60
2023-04-18T10:49:59.998Z,9.50
2023-04-18T10:51:00.000Z,9.10
2023-04-18T10:51:59.977Z,9.60
2023-04-18T10:52:59.990Z,9.50
2023-04-18T10:53:59.942Z,9.80
2023-04-18T10:54:59.966Z,9.10
2023-04-18T10:55:59.955Z,10.10
2023-04-18T10:57:00.015Z,9.90
2023-04-18T10:57:59.942Z,10.80
2023-04-18T10:58:59.932Z,10.40
2023-04-18T10:59:59.916Z,11.10
2023-04-18T11:00:59.992Z,10.40
2023-04-18T11:02:00.026Z,10.10
2023-04-18T11:03:00.152Z,10.70
2023-04-18T11:04:00.185Z,10.90
2023-04-18T11:04:59.979Z,10.20
2023-04-18T11:05:59.892Z,10.00
2023-04-18T11:06:59.876Z,10.40
2023-04-18T11:07:59.916Z,9.30
2023-04-18T11:08:59.937Z,9.60
2023-04-18T11:09:59.900Z,9.40
2023-04-18T11:10:59.847Z,9.30
2023-04-18T11:11:59.843Z,9.90
2023-04-18T11:12:59.849Z,10.30
2023-04-18T11:13:59.829Z,11.00
2023-04-18T11:14:59.888Z,11.70
2023-04-18T11:15:59.830Z,11.80
2023-04-18T11:16:59.946Z,14.60
2023-04-18T11:17:59.849Z,11.20
2023-04-18T11:18:59.806Z,10.40
2023-04-18T11:19:59.810Z,10.20
2023-04-18T11:20:59.790Z,9.20
2023-04-18T11:21:59.846Z,9.10
2023-04-18T11:22:59.803Z,9.60
2023-04-18T11:23:59.789Z,9.60
2023-04-18T11:24:59.880Z,9.50
2023-04-18T11:25:59.772Z,9.50
2023-04-18T11:26:59.752Z,9.00
2023-04-18T11:27:59.739Z,9.50
2023-04-18T11:28:59.770Z,9.80
2023-04-18T11:29:59.775Z,9.90
2023-04-18T11:30:59.807Z,10.20
2023-04-18T11:31:59.796Z,10.10
2023-04-18T11:32:59.748Z,10.00
2023-04-18T11:33:59.711Z,9.50
2023-04-18T11:34:59.757Z,10.00
2023-04-18T11:36:00.708Z,9.80
2023-04-18T11:36:59.667Z,10.40
2023-04-18T11:37:59.702Z,10.40
2023-04-18T11:38:59.783Z,10.50
2023-04-18T11:39:59.728Z,10.70
2023-04-18T11:40:59.680Z,10.50
2023-04-18T11:41:59.732Z,9.80
2023-04-18T11:42:59.665Z,10.30
2023-04-18T11:43:59.711Z,10.10
2023-04-18T11:44:59.640Z,9.60
2023-04-18T11:45:59.839Z,10.00
2023-04-18T11:46:59.611Z,12.00
2023-04-18T11:47:59.662Z,12.70
2023-04-18T11:48:59.602Z,13.30
2023-04-18T11:49:59.659Z,11.70
2023-04-18T11:50:59.587Z,10.50
2023-04-18T11:51:59.570Z,10.40
2023-04-18T11:53:00.180Z,10.70
2023-04-18T11:53:59.556Z,11.00
2023-04-18T11:54:59.566Z,10.10
2023-04-18T11:55:59.577Z,10.10
2023-04-18T11:56:59.536Z,10.60
2023-04-18T11:57:59.526Z,10.60
2023-04-18T11:58:59.530Z,10.80
2023-04-18T11:59:59.506Z,10.20
2023-04-18T12:00:59.543Z,9.70
2023-04-18T12:01:59.565Z,10.50
2023-04-18T12:02:59.778Z,10.60
2023-04-18T12:03:59.756Z,11.10
2023-04-18T12:04:59.900Z,9.80
2023-04-18T12:05:59.716Z,10.60
2023-04-18T12:06:59.512Z,10.90
2023-04-18T12:07:59.482Z,10.00
2023-04-18T12:08:59.510Z,10.10
2023-04-18T12:09:59.523Z,10.50
2023-04-18T12:10:59.550Z,10.70
2023-04-18T12:11:59.633Z,10.20
2023-04-18T12:12:59.586Z,10.90
2023-04-18T12:13:59.691Z,10.10
2023-04-18T12:14:59.560Z,10.00
2023-04-18T12:15:59.493Z,10.70
2023-04-18T12:16:59.395Z,12.90
2023-04-18T12:17:59.488Z,11.40
2023-04-18T12:18:59.442Z,11.40
2023-04-18T12:19:59.386Z,9.40
2023-04-18T12:20:59.408Z,9.50
2023-04-18T12:21:59.377Z,10.80
2023-04-18T12:22:59.441Z,10.20
2023-04-18T12:23:59.362Z,9.60
2023-04-18T12:25:00.132Z,9.10
2023-04-18T12:25:59.370Z,9.00
2023-04-18T12:26:59.365Z,9.60
2023-04-18T12:27:59.341Z,9.90
2023-04-18T12:28:59.332Z,9.00
2023-04-18T12:29:59.387Z,9.50
2023-04-18T12:30:59.435Z,11.00
2023-04-18T12:31:59.390Z,10.40
2023-04-18T12:32:59.453Z,10.00
2023-04-18T12:33:59.330Z,10.10
2023-04-18T12:34:59.383Z,10.50
2023-04-18T12:35:59.297Z,9.80
2023-04-18T12:36:59.317Z,10.40
2023-04-18T12:37:59.315Z,9.80
2023-04-18T12:38:59.240Z,9.70
2023-04-18T12:39:59.242Z,10.80
2023-04-18T12:40:59.237Z,9.60
2023-04-18T12:41:59.259Z,9.90
2023-04-18T12:43:00.581Z,9.50
2023-04-18T12:43:59.231Z,10.40
2023-04-18T12:44:59.339Z,9.70
2023-04-18T12:45:59.381Z,9.90
2023-04-18T12:46:59.240Z,10.50
2023-04-18T12:47:59.248Z,10.20
2023-04-18T12:48:59.283Z,10.10
2023-04-18T12:49:59.210Z,9.70
2023-04-18T12:50:59.212Z,9.00
2023-04-18T12:51:59.170Z,9.80
2023-04-18T12:52:59.182Z,9.80
2023-04-18T12:53:59.233Z,10.10