createdAt,value
2022-09-11T00:01:59.091Z,11.80
2022-09-11T00:04:30.448Z,11.80
2022-09-11T00:07:00.882Z,11.80
2022-09-11T00:09:28.859Z,11.80
2022-09-11T00:11:56.834Z,11.80
2022-09-11T00:14:29.033Z,11.80
2022-09-11T00:16:57.289Z,11.70
2022-09-11T00:19:25.978Z,11.70
2022-09-11T00:21:57.718Z,11.70
2022-09-11T00:24:32.806Z,11.80
2022-09-11T00:27:01.097Z,11.70
2022-09-11T00:29:30.111Z,11.70
2022-09-11T00:31:58.191Z,11.70
2022-09-11T00:34:26.576Z,11.70
2022-09-11T00:36:54.720Z,11.60
2022-09-11T00:39:22.943Z,11.60
2022-09-11T00:41:52.369Z,11.60
2022-09-11T00:44:39.931Z,11.60
2022-09-11T00:47:10.815Z,11.60
2022-09-11T00:49:41.147Z,11.60
2022-09-11T00:52:10.674Z,11.60
2022-09-11T00:54:43.459Z,11.60
2022-09-11T00:57:15.798Z,11.60
2022-09-11T00:59:45.301Z,11.60
2022-09-11T01:02:14.449Z,11.60
2022-09-11T01:04:44.333Z,11.60
2022-09-11T01:07:13.781Z,11.60
2022-09-11T01:09:44.877Z,11.60
2022-09-11T01:12:18.654Z,11.60
2022-09-11T01:14:53.027Z,11.60
2022-09-11T01:17:25.671Z,11.60
2022-09-11T01:20:05.585Z,11.60
2022-09-11T01:22:47.226Z,11.60
2022-09-11T01:25:25.598Z,11.70
2022-09-11T01:27:55.494Z,11.60
2022-09-11T01:30:24.386Z,11.50
2022-09-11T01:33:03.032Z,11.60
2022-09-11T01:35:38.336Z,11.60
2022-09-11T01:38:09.375Z,11.60
2022-09-11T01:40:41.119Z,11.60
2022-09-11T01:43:13.818Z,11.60
2022-09-11T01:45:42.748Z,11.60
2022-09-11T01:48:11.734Z,11.60
2022-09-11T01:50:41.715Z,11.70
2022-09-11T01:53:10.661Z,11.70
2022-09-11T01:55:41.572Z,11.60
2022-09-11T01:58:13.551Z,11.70
2022-09-11T02:00:44.781Z,11.60
2022-09-11T02:03:16.870Z,11.60
2022-09-11T02:05:48.430Z,11.60
2022-09-11T02:08:17.667Z,11.60
2022-09-11T02:10:48.474Z,11.60
2022-09-11T02:13:18.609Z,11.60
2022-09-11T02:15:49.753Z,11.60
2022-09-11T02:18:19.360Z,11.70
2022-09-11T02:20:47.745Z,11.60
2022-09-11T02:23:16.443Z,11.60
2022-09-11T02:25:46.470Z,11.60
2022-09-11T02:28:14.669Z,11.70
2022-09-11T02:30:43.232Z,11.60
2022-09-11T02:33:26.149Z,11.70
2022-09-11T02:35:59.766Z,11.70
2022-09-11T02:38:31.078Z,11.60
2022-09-11T02:41:03.124Z,11.70
2022-09-11T02:43:41.709Z,11.70
2022-09-11T02:46:24.647Z,11.70
2022-09-11T02:48:57.413Z,11.70
2022-09-11T02:51:30.297Z,11.70
2022-09-11T02:54:02.758Z,11.70
2022-09-11T02:56:36.293Z,11.60
2022-09-11T02:59:06.593Z,11.60
2022-09-11T03:01:46.528Z,11.60
2022-09-11T03:04:15.737Z,11.60
2022-09-11T03:06:48.605Z,11.60
2022-09-11T03:09:16.892Z,11.60
2022-09-11T03:11:45.449Z,11.60
2022-09-11T03:14:14.430Z,11.60
2022-09-11T03:16:42.844Z,11.60
2022-09-11T03:19:11.898Z,11.60
2022-09-11T03:21:40.150Z,11.60
2022-09-11T03:24:09.771Z,11.60
2022-09-11T03:26:38.038Z,11.60
2022-09-11T03:29:06.619Z,11.60
2022-09-11T03:31:38.534Z,11.60
2022-09-11T03:34:07.681Z,11.60
2022-09-11T03:36:35.690Z,11.60
2022-09-11T03:39:06.421Z,11.60
2022-09-11T03:41:35.872Z,11.60
2022-09-11T03:44:04.015Z,11.60
2022-09-11T03:46:33.124Z,11.60
2022-09-11T03:49:01.278Z,11.60
2022-09-11T03:51:29.166Z,11.60
2022-09-11T03:53:57.409Z,11.60
2022-09-11T03:56:25.343Z,11.60
2022-09-11T03:58:58.478Z,11.60
2022-09-11T04:01:26.398Z,11.60
2022-09-11T04:03:54.743Z,11.60
2022-09-11T04:06:22.658Z,11.60
2022-09-11T04:08:50.591Z,11.60
2022-09-11T04:11:18.761Z,11.60
2022-09-11T04:13:46.681Z,11.60
2022-09-11T04:16:17.017Z,11.50
2022-09-11T04:18:46.201Z,11.60
2022-09-11T04:21:16.215Z,11.60
2022-09-11T04:23:45.634Z,11.60
2022-09-11T04:26:18.475Z,11.60
2022-09-11T04:28:46.655Z,11.60
2022-09-11T04:31:17.271Z,11.60
2022-09-11T04:33:45.676Z,11.60
2022-09-11T04:36:14.250Z,11.70
2022-09-11T04:38:43.174Z,11.70
2022-09-11T04:41:11.281Z,11.80
2022-09-11T04:43:42.737Z,11.80
2022-09-11T04:46:12.669Z,11.80
2022-09-11T04:48:45.763Z,11.80
2022-09-11T04:51:21.029Z,11.70
2022-09-11T04:53:49.406Z,11.80
2022-09-11T04:56:17.991Z,11.80
2022-09-11T04:58:46.001Z,11.90
2022-09-11T05:01:14.715Z,11.90
2022-09-11T05:03:45.252Z,11.90
2022-09-11T05:06:16.606Z,12.00
2022-09-11T05:08:45.338Z,12.00
2022-09-11T05:11:14.729Z,12.00
2022-09-11T05:13:43.045Z,12.10
2022-09-11T05:16:12.065Z,12.10
2022-09-11T05:18:40.677Z,12.10
2022-09-11T05:21:10.775Z,12.10
2022-09-11T05:23:43.690Z,12.20
2022-09-11T05:26:15.229Z,12.20
2022-09-11T05:28:43.179Z,12.20
2022-09-11T05:31:12.547Z,12.20
2022-09-11T05:33:40.737Z,12.30
2022-09-11T05:36:08.973Z,12.30
2022-09-11T05:38:37.189Z,12.40
2022-09-11T05:41:09.158Z,12.40
2022-09-11T05:43:37.594Z,12.40
2022-09-11T05:46:06.295Z,12.50
2022-09-11T05:48:37.130Z,12.50
2022-09-11T05:51:11.259Z,12.50
2022-09-11T05:53:39.330Z,12.60
2022-09-11T05:56:09.485Z,12.60
2022-09-11T05:58:37.471Z,12.60
2022-09-11T06:01:07.369Z,12.70
2022-09-11T06:03:35.566Z,12.70
2022-09-11T06:06:03.966Z,12.70
2022-09-11T06:08:34.662Z,12.80
2022-09-11T06:11:03.647Z,12.90
2022-09-11T06:13:34.130Z,12.90
2022-09-11T06:16:02.942Z,13.00
2022-09-11T06:18:31.299Z,13.10
2022-09-11T06:20:59.484Z,13.10
2022-09-11T06:23:27.778Z,13.20
2022-09-11T06:26:05.408Z,13.30
2022-09-11T06:28:35.395Z,13.40
2022-09-11T06:31:03.560Z,13.40
2022-09-11T06:33:32.426Z,13.50
2022-09-11T06:36:01.135Z,13.60
2022-09-11T06:38:29.813Z,13.70
2022-09-11T06:40:57.843Z,13.90
2022-09-11T06:43:26.202Z,13.90
2022-09-11T06:45:56.290Z,14.00
2022-09-11T06:48:24.337Z,14.00
2022-09-11T06:50:52.300Z,14.10
2022-09-11T06:53:20.691Z,14.10
2022-09-11T06:55:48.923Z,14.10
2022-09-11T06:58:19.071Z,14.20
2022-09-11T07:00:49.863Z,14.20
2022-09-11T07:03:19.635Z,14.20
2022-09-11T07:05:48.260Z,14.20
2022-09-11T07:08:16.304Z,14.20
2022-09-11T07:10:44.741Z,14.30
2022-09-11T07:13:14.922Z,14.40
2022-09-11T07:15:43.646Z,14.40
2022-09-11T07:18:11.626Z,14.50
2022-09-11T07:20:41.807Z,14.50
2022-09-11T07:23:09.989Z,14.60
2022-09-11T07:25:40.506Z,14.50
2022-09-11T07:28:08.723Z,14.50
2022-09-11T07:30:36.704Z,14.50
2022-09-11T07:33:04.713Z,14.60
2022-09-11T07:35:32.780Z,14.70
2022-09-11T07:38:03.679Z,14.70
2022-09-11T07:40:35.397Z,14.90
2022-09-11T07:43:09.130Z,14.80
2022-09-11T07:45:37.173Z,14.80
2022-09-11T07:48:06.907Z,14.80
2022-09-11T07:50:34.909Z,14.90
2022-09-11T07:53:07.578Z,15.10
2022-09-11T07:55:35.791Z,15.10
2022-09-11T07:58:03.797Z,15.10
2022-09-11T08:00:35.201Z,14.90
2022-09-11T08:03:05.117Z,14.90
2022-09-11T08:05:35.825Z,14.90
2022-09-11T08:08:05.703Z,15.20
2022-09-11T08:10:38.992Z,15.30
2022-09-11T08:13:09.523Z,15.30
2022-09-11T08:15:37.902Z,15.50
2022-09-11T08:18:06.022Z,15.70
2022-09-11T08:20:33.944Z,15.60
2022-09-11T08:23:02.011Z,15.70
2022-09-11T08:25:30.029Z,15.80
2022-09-11T08:28:01.756Z,16.00
2022-09-11T08:30:29.846Z,15.90
2022-09-11T08:32:58.882Z,15.90
2022-09-11T08:35:27.006Z,16.10
2022-09-11T08:37:55.762Z,15.80
2022-09-11T08:40:23.783Z,15.60
2022-09-11T08:42:53.464Z,15.60
2022-09-11T08:45:24.343Z,15.50
2022-09-11T08:47:53.349Z,15.70
2022-09-11T08:50:23.683Z,15.90
2022-09-11T08:52:54.173Z,15.70
2022-09-11T08:55:24.657Z,16.10
2022-09-11T08:58:00.590Z,16.10
2022-09-11T09:00:32.867Z,15.80
2022-09-11T09:03:10.926Z,15.60
2022-09-11T09:05:43.577Z,15.50
2022-09-11T09:08:30.491Z,15.40
2022-09-11T09:11:03.203Z,15.50
2022-09-11T09:13:39.304Z,15.70
2022-09-11T09:16:14.090Z,15.90
2022-09-11T09:18:46.785Z,16.00
2022-09-11T09:21:16.107Z,15.60
2022-09-11T09:23:45.870Z,16.20
2022-09-11T09:26:17.262Z,16.40
2022-09-11T09:28:47.091Z,16.30
2022-09-11T09:31:18.863Z,16.50
2022-09-11T09:33:49.626Z,16.20
2022-09-11T09:36:19.370Z,16.30
2022-09-11T09:38:48.977Z,16.10
2022-09-11T09:41:28.279Z,16.20
2022-09-11T09:44:01.230Z,16.90
2022-09-11T09:46:33.218Z,16.10
2022-09-11T09:49:01.847Z,16.00
2022-09-11T09:51:30.077Z,16.30
2022-09-11T09:54:02.288Z,16.60
2022-09-11T09:56:31.771Z,15.90
2022-09-11T09:59:02.781Z,16.00
2022-09-11T10:01:48.739Z,16.10
2022-09-11T10:04:18.646Z,15.90
2022-09-11T10:06:47.514Z,15.50
2022-09-11T10:09:23.520Z,15.60
2022-09-11T10:11:58.361Z,15.50
2022-09-11T10:14:49.766Z,15.70
2022-09-11T10:17:23.049Z,15.70
2022-09-11T10:19:52.597Z,15.70
2022-09-11T10:22:27.130Z,15.80
2022-09-11T10:25:02.954Z,15.90
2022-09-11T10:27:35.456Z,16.20
2022-09-11T10:30:03.789Z,16.00
2022-09-11T10:32:37.463Z,16.00
2022-09-11T10:35:09.674Z,16.30
2022-09-11T10:37:39.158Z,16.60
2022-09-11T10:40:09.059Z,17.00
2022-09-11T10:42:38.115Z,17.00
2022-09-11T10:45:10.493Z,16.60
2022-09-11T10:47:40.360Z,16.50
2022-09-11T10:50:25.388Z,16.40
2022-09-11T10:53:11.211Z,16.80
2022-09-11T10:55:41.261Z,16.50
2022-09-11T10:58:12.250Z,16.80
2022-09-11T11:00:40.548Z,16.50
2022-09-11T11:03:17.417Z,16.30
2022-09-11T11:05:48.404Z,16.50
2022-09-11T11:08:37.835Z,16.70
2022-09-11T11:11:18.143Z,16.40
2022-09-11T11:13:52.670Z,16.50
2022-09-11T11:16:22.595Z,16.60
2022-09-11T11:19:04.116Z,16.30
2022-09-11T11:21:38.029Z,16.20
2022-09-11T11:24:15.396Z,16.30
2022-09-11T11:26:50.692Z,16.60
2022-09-11T11:29:23.989Z,16.40
2022-09-11T11:31:57.489Z,16.30
2022-09-11T11:34:33.857Z,16.20
2022-09-11T11:37:07.213Z,16.20
2022-09-11T11:39:38.702Z,16.40
2022-09-11T11:42:11.853Z,16.30
2022-09-11T11:44:43.894Z,16.40
2022-09-11T11:47:12.408Z,16.70
2022-09-11T11:49:53.007Z,16.90
2022-09-11T11:52:26.998Z,16.50
2022-09-11T11:54:58.678Z,16.70
2022-09-11T11:57:27.654Z,16.70
2022-09-11T11:59:57.589Z,17.00
2022-09-11T12:02:30.622Z,16.90
2022-09-11T12:05:03.695Z,17.20
2022-09-11T12:07:32.671Z,17.10
2022-09-11T12:10:01.575Z,17.40
2022-09-11T12:12:31.283Z,17.20
2022-09-11T12:15:04.818Z,17.00
2022-09-11T12:17:33.934Z,17.00
2022-09-11T12:20:17.382Z,17.30
2022-09-11T12:22:47.025Z,17.10
2022-09-11T12:25:35.545Z,17.20
2022-09-11T12:28:11.528Z,17.50
2022-09-11T12:31:03.752Z,17.60
2022-09-11T12:33:54.700Z,17.40
2022-09-11T12:36:30.306Z,17.10
2022-09-11T12:39:01.318Z,17.50
2022-09-11T12:41:30.238Z,17.00
2022-09-11T12:43:59.174Z,17.10
2022-09-11T12:46:44.739Z,17.10
2022-09-11T12:49:22.496Z,17.20
2022-09-11T12:51:56.605Z,17.50
2022-09-11T12:54:26.718Z,17.20
2022-09-11T12:57:03.282Z,17.00
2022-09-11T12:59:33.438Z,17.30
2022-09-11T13:02:01.868Z,17.60
2022-09-11T13:04:31.212Z,17.20
2022-09-11T13:07:04.430Z,17.40
2022-09-11T13:09:36.217Z,17.60
2022-09-11T13:12:19.095Z,17.20
2022-09-11T13:14:50.995Z,17.00
2022-09-11T13:17:30.555Z,17.30
2022-09-11T13:20:10.888Z,17.40
2022-09-11T13:22:40.255Z,17.50
2022-09-11T13:25:11.170Z,17.00
2022-09-11T13:27:40.637Z,16.80
2022-09-11T13:30:09.368Z,16.80
2022-09-11T13:32:37.637Z,16.80
2022-09-11T13:35:08.229Z,17.10
2022-09-11T13:37:37.983Z,17.70
2022-09-11T13:40:09.370Z,17.50
2022-09-11T13:42:37.707Z,17.50
2022-09-11T13:45:06.905Z,17.10
2022-09-11T13:47:42.207Z,17.00
2022-09-11T13:50:12.920Z,17.00
2022-09-11T13:52:42.239Z,16.80
2022-09-11T13:55:14.995Z,17.10
2022-09-11T13:57:51.610Z,17.00
2022-09-11T14:00:34.465Z,17.20
2022-09-11T14:03:02.411Z,17.10
2022-09-11T14:05:31.943Z,17.20
2022-09-11T14:08:01.298Z,17.30
2022-09-11T14:10:32.037Z,17.10
2022-09-11T14:13:12.371Z,16.80
2022-09-11T14:15:42.557Z,16.80
2022-09-11T14:18:14.674Z,16.60
2022-09-11T14:20:44.778Z,16.70
2022-09-11T14:23:17.151Z,16.70
2022-09-11T14:26:00.134Z,16.70
2022-09-11T14:28:36.920Z,16.30
2022-09-11T14:31:09.046Z,16.60
2022-09-11T14:33:39.496Z,16.50
2022-09-11T14:36:17.407Z,16.90
2022-09-11T14:38:47.609Z,16.70
2022-09-11T14:41:15.734Z,16.40
2022-09-11T14:43:49.291Z,16.80
2022-09-11T14:46:17.545Z,16.50
2022-09-11T14:48:45.539Z,16.60
2022-09-11T14:51:13.905Z,16.80
2022-09-11T14:53:44.021Z,16.60
2022-09-11T14:56:12.193Z,16.70
2022-09-11T14:58:43.364Z,16.50
2022-09-11T15:01:15.539Z,16.30
2022-09-11T15:03:44.038Z,16.30
2022-09-11T15:06:15.618Z,16.40
2022-09-11T15:08:43.822Z,16.40
2022-09-11T15:11:11.753Z,16.40
2022-09-11T15:13:57.869Z,16.70
2022-09-11T15:16:29.035Z,16.60
2022-09-11T15:18:57.163Z,16.50
2022-09-11T15:21:25.079Z,16.50
2022-09-11T15:23:55.227Z,16.80
2022-09-11T15:26:23.142Z,16.70
2022-09-11T15:28:51.827Z,16.50
2022-09-11T15:31:19.858Z,16.30
2022-09-11T15:33:52.047Z,16.20
2022-09-11T15:36:20.488Z,16.30
2022-09-11T15:38:57.587Z,16.10
2022-09-11T15:41:28.054Z,16.00
2022-09-11T15:43:55.998Z,16.50
2022-09-11T15:46:24.471Z,16.20
2022-09-11T15:48:54.082Z,16.10
2022-09-11T15:51:23.887Z,16.30
2022-09-11T15:53:52.446Z,16.40
2022-09-11T15:56:25.708Z,16.10
2022-09-11T15:58:54.018Z,16.30
2022-09-11T16:01:22.787Z,16.30
2022-09-11T16:03:51.495Z,16.10
2022-09-11T16:06:21.488Z,16.00
2022-09-11T16:08:49.786Z,15.90
2022-09-11T16:11:17.797Z,15.90
2022-09-11T16:13:49.377Z,16.20
2022-09-11T16:16:17.956Z,16.70
2022-09-11T16:18:46.290Z,16.70
2022-09-11T16:21:15.059Z,16.50
2022-09-11T16:23:44.521Z,16.30
2022-09-11T16:26:13.398Z,16.30
2022-09-11T16:28:42.059Z,16.20
2022-09-11T16:31:10.222Z,16.10
2022-09-11T16:33:41.330Z,15.90
2022-09-11T16:36:16.965Z,16.00
2022-09-11T16:38:48.039Z,16.00
2022-09-11T16:41:16.973Z,16.20
2022-09-11T16:43:45.842Z,16.30
2022-09-11T16:46:15.431Z,16.10
2022-09-11T16:48:44.350Z,16.00
2022-09-11T16:51:13.222Z,16.00
2022-09-11T16:53:42.214Z,16.00
2022-09-11T16:56:13.626Z,16.00
2022-09-11T16:58:42.690Z,15.80
2022-09-11T17:01:12.289Z,15.80
2022-09-11T17:03:44.568Z,15.80
2022-09-11T17:06:12.951Z,15.70
2022-09-11T17:08:41.195Z,15.60
2022-09-11T17:11:11.194Z,15.50
2022-09-11T17:13:40.737Z,15.50
2022-09-11T17:16:13.881Z,15.30
2022-09-11T17:18:46.081Z,15.20
2022-09-11T17:21:16.602Z,15.20
2022-09-11T17:23:45.122Z,15.10
2022-09-11T17:26:15.314Z,15.00
2022-09-11T17:28:45.936Z,14.90
2022-09-11T17:31:16.448Z,14.70
2022-09-11T17:33:45.633Z,14.70
2022-09-11T17:36:14.386Z,14.60
2022-09-11T17:38:42.901Z,14.60
2022-09-11T17:41:11.383Z,14.50
2022-09-11T17:43:39.936Z,14.50
2022-09-11T17:46:10.398Z,14.40
2022-09-11T17:48:39.803Z,14.30
2022-09-11T17:51:10.341Z,14.30
2022-09-11T17:53:39.381Z,14.10
2022-09-11T17:56:12.538Z,14.00
2022-09-11T17:58:41.416Z,14.00
2022-09-11T18:01:16.049Z,13.80
2022-09-11T18:03:46.907Z,13.60
2022-09-11T18:06:21.938Z,13.60
2022-09-11T18:08:52.148Z,13.60
2022-09-11T18:11:23.946Z,13.60
2022-09-11T18:13:56.458Z,13.50
2022-09-11T18:16:30.242Z,13.40
2022-09-11T18:19:03.429Z,13.30
2022-09-11T18:21:38.342Z,13.30
2022-09-11T18:24:13.560Z,13.10
2022-09-11T18:26:50.948Z,13.20
2022-09-11T18:29:25.431Z,13.10
2022-09-11T18:32:01.270Z,12.90
2022-09-11T18:34:41.251Z,12.90
2022-09-11T18:37:16.090Z,12.90
2022-09-11T18:39:54.437Z,12.80
2022-09-11T18:42:28.686Z,12.70
2022-09-11T18:45:02.723Z,12.70
2022-09-11T18:47:40.992Z,12.60
2022-09-11T18:50:16.041Z,12.50
2022-09-11T18:52:53.146Z,12.50
2022-09-11T18:55:28.527Z,12.50
2022-09-11T18:58:06.838Z,12.50
2022-09-11T19:00:43.653Z,12.50
2022-09-11T19:03:21.417Z,12.30
2022-09-11T19:05:55.683Z,12.20
2022-09-11T19:08:30.607Z,12.20
2022-09-11T19:11:05.031Z,12.20
2022-09-11T19:13:40.648Z,12.20
2022-09-11T19:16:16.151Z,12.10
2022-09-11T19:18:53.608Z,12.00
2022-09-11T19:21:29.441Z,11.90
2022-09-11T19:24:04.469Z,11.80
2022-09-11T19:26:41.068Z,11.80
2022-09-11T19:29:18.801Z,11.80
2022-09-11T19:31:51.618Z,11.70
2022-09-11T19:34:28.320Z,11.60
2022-09-11T19:37:00.560Z,11.60
2022-09-11T19:39:34.270Z,11.70
2022-09-11T19:42:07.856Z,11.60
2022-09-11T19:44:41.208Z,11.50
2022-09-11T19:47:12.903Z,11.50
2022-09-11T19:49:50.311Z,11.40
2022-09-11T19:52:24.203Z,11.40
2022-09-11T19:55:00.249Z,11.30
2022-09-11T19:57:34.173Z,11.30
2022-09-11T20:00:10.625Z,11.30
2022-09-11T20:02:42.971Z,11.20
2022-09-11T20:05:17.092Z,11.20
2022-09-11T20:07:48.625Z,11.10
2022-09-11T20:10:19.992Z,11.10
2022-09-11T20:12:51.455Z,11.10
2022-09-11T20:15:24.850Z,11.20
2022-09-11T20:17:55.449Z,11.10
2022-09-11T20:20:27.338Z,11.00
2022-09-11T20:22:57.055Z,11.00
2022-09-11T20:25:25.138Z,10.90
2022-09-11T20:27:53.944Z,10.90
2022-09-11T20:30:26.679Z,10.80
2022-09-11T20:32:54.861Z,10.80
2022-09-11T20:35:22.932Z,10.80
2022-09-11T20:37:52.877Z,10.80
2022-09-11T20:40:23.756Z,10.80
2022-09-11T20:42:52.111Z,10.80
2022-09-11T20:45:20.181Z,10.70
2022-09-11T20:47:48.476Z,10.70
2022-09-11T20:50:16.553Z,10.60
2022-09-11T20:52:49.535Z,10.60
2022-09-11T20:55:19.659Z,10.60
2022-09-11T20:57:47.717Z,10.70
2022-09-11T21:00:16.690Z,10.60
2022-09-11T21:02:44.650Z,10.60
2022-09-11T21:05:12.808Z,10.60
2022-09-11T21:07:40.781Z,10.40
2022-09-11T21:10:11.852Z,10.40
2022-09-11T21:12:44.039Z,10.50
2022-09-11T21:15:11.996Z,10.40
2022-09-11T21:17:39.927Z,10.40
2022-09-11T21:20:08.673Z,10.30
2022-09-11T21:22:36.595Z,10.30
2022-09-11T21:25:04.758Z,10.30
2022-09-11T21:27:32.673Z,10.30
2022-09-11T21:30:02.271Z,10.20
2022-09-11T21:32:31.427Z,10.20
2022-09-11T21:34:59.389Z,10.20
2022-09-11T21:37:27.400Z,10.20
2022-09-11T21:39:55.358Z,10.20
2022-09-11T21:42:23.329Z,10.20
2022-09-11T21:44:51.504Z,10.10
2022-09-11T21:47:24.602Z,10.20
2022-09-11T21:49:52.524Z,10.20
2022-09-11T21:52:20.427Z,10.10
2022-09-11T21:54:51.322Z,10.10
2022-09-11T21:57:19.233Z,10.00
2022-09-11T21:59:47.245Z,10.00
2022-09-11T22:02:16.859Z,10.00
2022-09-11T22:04:46.652Z,10.00
2022-09-11T22:07:20.617Z,10.00
2022-09-11T22:09:48.596Z,9.90
2022-09-11T22:12:18.658Z,9.90
2022-09-11T22:14:48.946Z,9.90
2022-09-11T22:17:17.234Z,9.90
2022-09-11T22:19:50.011Z,9.90
2022-09-11T22:22:17.934Z,9.90
2022-09-11T22:24:46.155Z,9.90
2022-09-11T22:27:15.447Z,9.80
2022-09-11T22:29:47.184Z,9.80
2022-09-11T22:32:16.263Z,9.70
2022-09-11T22:34:44.207Z,9.70
2022-09-11T22:37:13.738Z,9.60
2022-09-11T22:39:41.753Z,9.60
2022-09-11T22:42:09.961Z,9.60
2022-09-11T22:44:38.161Z,9.60
2022-09-11T22:47:06.364Z,9.60
2022-09-11T22:49:34.290Z,9.50
2022-09-11T22:52:02.678Z,9.50
2022-09-11T22:54:31.999Z,9.50
2022-09-11T22:57:00.257Z,9.50
2022-09-11T22:59:28.222Z,9.50
2022-09-11T23:01:57.965Z,9.50
2022-09-11T23:04:25.913Z,9.50
2022-09-11T23:07:11.443Z,9.40
2022-09-11T23:09:41.023Z,9.40
2022-09-11T23:12:08.981Z,9.30
2022-09-11T23:14:37.184Z,9.30
2022-09-11T23:17:07.367Z,9.30
2022-09-11T23:19:36.109Z,9.30
2022-09-11T23:22:04.106Z,9.30
2022-09-11T23:24:32.094Z,9.30
2022-09-11T23:27:01.628Z,9.30
2022-09-11T23:29:29.579Z,9.30
2022-09-11T23:31:58.174Z,9.40
2022-09-11T23:34:26.244Z,9.30
2022-09-11T23:36:54.441Z,9.40
2022-09-11T23:39:22.373Z,9.40
2022-09-11T23:41:50.362Z,9.40
2022-09-11T23:44:19.898Z,9.30
2022-09-11T23:46:47.862Z,9.30
2022-09-11T23:49:16.238Z,9.30
2022-09-11T23:51:44.168Z,9.20
2022-09-11T23:54:12.053Z,9.20
2022-09-11T23:56:39.986Z,9.30
2022-09-11T23:59:08.144Z,9.30
