createdAt,value
2018-12-15T00:00:08.528Z,0.00
2018-12-15T00:01:08.553Z,0.00
2018-12-15T00:02:08.575Z,0.00
2018-12-15T00:03:08.598Z,0.00
2018-12-15T00:04:08.624Z,0.00
2018-12-15T00:05:08.648Z,0.00
2018-12-15T00:06:08.714Z,0.00
2018-12-15T00:07:08.696Z,0.00
2018-12-15T00:08:08.723Z,0.00
2018-12-15T00:09:08.746Z,0.00
2018-12-15T00:10:08.769Z,0.00
2018-12-15T00:11:08.791Z,0.00
2018-12-15T00:12:08.815Z,0.00
2018-12-15T00:13:08.838Z,0.00
2018-12-15T00:14:08.863Z,0.00
2018-12-15T00:15:08.888Z,0.00
2018-12-15T00:16:08.913Z,0.00
2018-12-15T00:17:08.935Z,0.00
2018-12-15T00:18:08.959Z,0.00
2018-12-15T00:19:08.982Z,0.00
2018-12-15T00:20:09.009Z,0.00
2018-12-15T00:21:09.032Z,0.00
2018-12-15T00:22:09.056Z,0.00
2018-12-15T00:23:09.079Z,0.00
2018-12-15T00:24:09.107Z,0.00
2018-12-15T00:25:09.127Z,0.00
2018-12-15T00:26:09.152Z,0.00
2018-12-15T00:27:09.175Z,0.00
2018-12-15T00:28:09.200Z,0.00
2018-12-15T00:29:09.223Z,0.00
2018-12-15T00:30:09.248Z,0.00
2018-12-15T00:31:09.273Z,0.00
2018-12-15T00:32:09.303Z,0.00
2018-12-15T00:33:09.320Z,0.00
2018-12-15T00:34:09.345Z,0.00
2018-12-15T00:35:09.367Z,0.00
2018-12-15T00:36:09.392Z,0.00
2018-12-15T00:37:09.419Z,0.00
2018-12-15T00:38:09.442Z,0.00
2018-12-15T00:39:09.464Z,0.00
2018-12-15T00:40:09.489Z,0.00
2018-12-15T00:41:09.515Z,0.00
2018-12-15T00:42:09.545Z,0.00
2018-12-15T00:43:09.561Z,0.00
2018-12-15T00:44:09.585Z,0.00
2018-12-15T00:45:09.611Z,0.00
2018-12-15T00:46:09.634Z,0.00
2018-12-15T00:47:13.782Z,0.00
2018-12-15T00:48:09.682Z,0.00
2018-12-15T00:49:09.706Z,0.00
2018-12-15T00:50:09.730Z,0.00
2018-12-15T00:51:09.755Z,0.00
2018-12-15T00:52:09.778Z,0.00
2018-12-15T00:53:09.803Z,0.00
2018-12-15T00:54:09.831Z,0.00
2018-12-15T00:55:09.850Z,0.00
2018-12-15T00:56:09.875Z,0.00
2018-12-15T00:57:09.901Z,0.00
2018-12-15T00:58:09.925Z,0.00
2018-12-15T00:59:09.946Z,0.00
2018-12-15T01:00:09.971Z,0.00
2018-12-15T01:01:09.998Z,0.00
2018-12-15T01:02:10.020Z,0.00
2018-12-15T01:03:10.043Z,0.00
2018-12-15T01:04:10.068Z,0.00
2018-12-15T01:05:10.091Z,0.00
2018-12-15T01:06:10.117Z,0.00
2018-12-15T01:07:10.140Z,0.00
2018-12-15T01:08:10.164Z,0.00
2018-12-15T01:09:10.189Z,0.00
2018-12-15T01:10:10.214Z,0.00
2018-12-15T01:11:10.236Z,0.00
2018-12-15T01:12:10.261Z,0.00
2018-12-15T01:13:10.287Z,0.00
2018-12-15T01:14:10.310Z,0.00
2018-12-15T01:15:10.332Z,0.00
2018-12-15T01:16:10.356Z,0.00
2018-12-15T01:17:10.380Z,0.00
2018-12-15T01:18:10.405Z,0.00
2018-12-15T01:19:10.430Z,0.00
2018-12-15T01:20:10.455Z,0.00
2018-12-15T01:21:10.477Z,0.00
2018-12-15T01:22:10.501Z,0.00
2018-12-15T01:23:10.524Z,0.00
2018-12-15T01:24:10.552Z,0.00
2018-12-15T01:25:10.573Z,0.00
2018-12-15T01:26:10.597Z,0.00
2018-12-15T01:27:10.620Z,0.00
2018-12-15T01:28:10.645Z,0.00
2018-12-15T01:29:10.668Z,0.00
2018-12-15T01:30:10.718Z,0.00
2018-12-15T01:31:10.717Z,0.00
2018-12-15T01:32:10.741Z,0.00
2018-12-15T01:33:10.765Z,0.00
2018-12-15T01:34:10.790Z,0.00
2018-12-15T01:35:10.812Z,0.00
2018-12-15T01:36:10.838Z,0.00
2018-12-15T01:37:10.862Z,0.00
2018-12-15T01:38:10.924Z,0.00
2018-12-15T01:39:10.909Z,0.00
2018-12-15T01:40:10.934Z,0.00
2018-12-15T01:41:10.957Z,0.00
2018-12-15T01:42:10.982Z,0.00
2018-12-15T01:43:11.007Z,0.00
2018-12-15T01:44:11.029Z,0.00
2018-12-15T01:45:11.056Z,0.00
2018-12-15T01:46:11.078Z,0.00
2018-12-15T01:47:11.105Z,0.00
2018-12-15T01:48:11.126Z,0.00
2018-12-15T01:49:11.150Z,0.00
2018-12-15T01:50:11.176Z,0.00
2018-12-15T01:51:11.197Z,0.00
2018-12-15T01:52:11.222Z,0.00
2018-12-15T01:53:11.247Z,0.00
2018-12-15T01:54:11.273Z,0.00
2018-12-15T01:55:11.294Z,0.00
2018-12-15T01:56:11.319Z,0.00
2018-12-15T01:57:11.345Z,0.00
2018-12-15T01:58:11.370Z,0.00
2018-12-15T01:59:11.391Z,0.00
2018-12-15T02:00:11.417Z,0.00
2018-12-15T02:01:11.443Z,0.00
2018-12-15T02:02:11.466Z,0.00
2018-12-15T02:03:11.488Z,0.00
2018-12-15T02:04:11.513Z,0.00
2018-12-15T02:05:11.537Z,0.00
2018-12-15T02:06:11.561Z,0.00
2018-12-15T02:07:11.589Z,0.00
2018-12-15T02:08:11.609Z,0.00
2018-12-15T02:09:11.635Z,0.00
2018-12-15T02:10:11.660Z,0.00
2018-12-15T02:11:11.683Z,0.00
2018-12-15T02:12:11.707Z,0.00
2018-12-15T02:13:11.732Z,0.00
2018-12-15T02:14:11.755Z,0.00
2018-12-15T02:15:11.780Z,0.00
2018-12-15T02:16:11.803Z,0.00
2018-12-15T02:17:11.828Z,0.00
2018-12-15T02:18:11.853Z,0.00
2018-12-15T02:19:11.876Z,0.00
2018-12-15T02:20:11.901Z,0.00
2018-12-15T02:21:11.925Z,0.00
2018-12-15T02:22:11.950Z,0.00
2018-12-15T02:23:11.973Z,0.00
2018-12-15T02:24:11.997Z,0.00
2018-12-15T02:25:12.022Z,0.00
2018-12-15T02:26:12.047Z,0.00
2018-12-15T02:27:12.070Z,0.00
2018-12-15T02:28:12.096Z,0.00
2018-12-15T02:29:12.119Z,0.00
2018-12-15T02:30:12.149Z,0.00
2018-12-15T02:31:12.167Z,0.00
2018-12-15T02:32:12.190Z,0.00
2018-12-15T02:33:12.216Z,0.00
2018-12-15T02:34:12.242Z,0.00
2018-12-15T02:35:12.265Z,0.00
2018-12-15T02:36:12.291Z,0.00
2018-12-15T02:37:12.315Z,0.00
2018-12-15T02:38:12.337Z,0.00
2018-12-15T02:39:12.361Z,0.00
2018-12-15T02:40:12.386Z,0.00
2018-12-15T02:41:12.411Z,0.00
2018-12-15T02:42:12.436Z,0.00
2018-12-15T02:43:12.459Z,0.00
2018-12-15T02:44:12.484Z,0.00
2018-12-15T02:45:12.507Z,0.00
2018-12-15T02:46:12.532Z,0.00
2018-12-15T02:47:12.555Z,0.00
2018-12-15T02:48:12.582Z,0.00
2018-12-15T02:49:12.604Z,0.00
2018-12-15T02:50:12.629Z,0.00
2018-12-15T02:51:12.653Z,0.00
2018-12-15T02:52:12.678Z,0.00
2018-12-15T02:53:12.701Z,0.00
2018-12-15T02:54:12.727Z,0.00
2018-12-15T02:55:12.752Z,0.00
2018-12-15T02:56:12.774Z,0.00
2018-12-15T02:57:12.798Z,0.00
2018-12-15T02:58:12.823Z,0.00
2018-12-15T02:59:12.847Z,0.00
2018-12-15T03:00:12.872Z,0.00
2018-12-15T03:01:12.903Z,0.00
2018-12-15T03:02:12.920Z,0.00
2018-12-15T03:03:12.944Z,0.00
2018-12-15T03:04:12.973Z,0.00
2018-12-15T03:05:12.992Z,0.00
2018-12-15T03:06:13.018Z,0.00
2018-12-15T03:07:13.041Z,0.00
2018-12-15T03:08:13.069Z,0.00
2018-12-15T03:09:13.093Z,0.00
2018-12-15T03:10:13.115Z,0.00
2018-12-15T03:11:13.138Z,0.00
2018-12-15T03:12:13.164Z,0.00
2018-12-15T03:13:13.189Z,0.00
2018-12-15T03:14:13.213Z,0.00
2018-12-15T03:15:13.235Z,0.00
2018-12-15T03:16:13.260Z,0.00
2018-12-15T03:17:13.284Z,0.00
2018-12-15T03:18:13.310Z,0.00
2018-12-15T03:19:13.384Z,0.00
2018-12-15T03:20:13.359Z,0.00
2018-12-15T03:21:13.382Z,0.00
2018-12-15T03:22:13.405Z,0.00
2018-12-15T03:23:13.431Z,0.00
2018-12-15T03:24:13.456Z,0.00
2018-12-15T03:25:13.482Z,0.00
2018-12-15T03:26:13.503Z,0.00
2018-12-15T03:27:13.528Z,0.00
2018-12-15T03:28:13.554Z,0.00
2018-12-15T03:29:13.577Z,0.00
2018-12-15T03:30:13.603Z,0.00
2018-12-15T03:31:13.625Z,0.00
2018-12-15T03:32:13.651Z,0.00
2018-12-15T03:33:13.674Z,0.00
2018-12-15T03:34:13.698Z,0.00
2018-12-15T03:35:13.721Z,0.00
2018-12-15T03:36:13.745Z,0.00
2018-12-15T03:37:13.773Z,0.00
2018-12-15T03:38:13.794Z,0.00
2018-12-15T03:39:13.817Z,0.00
2018-12-15T03:40:13.845Z,0.00
2018-12-15T03:41:13.866Z,0.00
2018-12-15T03:42:13.892Z,0.00
2018-12-15T03:43:13.930Z,0.00
2018-12-15T03:44:13.939Z,0.00
2018-12-15T03:45:26.702Z,0.00
2018-12-15T03:46:13.988Z,0.00
2018-12-15T03:47:14.011Z,0.00
2018-12-15T03:48:14.038Z,0.00
2018-12-15T03:49:14.062Z,0.00
2018-12-15T03:50:14.085Z,0.00
2018-12-15T03:51:14.110Z,0.00
2018-12-15T03:52:14.133Z,0.00
2018-12-15T03:53:14.159Z,0.00
2018-12-15T03:54:14.182Z,0.00
2018-12-15T03:55:14.206Z,0.00
2018-12-15T03:56:14.230Z,0.00
2018-12-15T03:57:14.255Z,0.00
2018-12-15T03:58:14.279Z,0.00
2018-12-15T03:59:14.304Z,0.00
2018-12-15T04:00:14.326Z,0.00
2018-12-15T04:01:14.352Z,0.00
2018-12-15T04:02:14.375Z,0.00
2018-12-15T04:03:14.399Z,0.00
2018-12-15T04:04:14.423Z,0.00
2018-12-15T04:05:14.449Z,0.00
2018-12-15T04:06:14.472Z,0.00
2018-12-15T04:07:14.499Z,0.00
2018-12-15T04:08:14.519Z,0.00
2018-12-15T04:09:14.544Z,0.00
2018-12-15T04:10:14.568Z,0.00
2018-12-15T04:11:14.600Z,0.00
2018-12-15T04:12:14.617Z,0.00
2018-12-15T04:13:14.642Z,0.00
2018-12-15T04:14:14.667Z,0.00
2018-12-15T04:15:14.689Z,0.00
2018-12-15T04:16:14.715Z,0.00
2018-12-15T04:17:14.737Z,0.00
2018-12-15T04:18:14.762Z,0.00
2018-12-15T04:19:14.786Z,0.00
2018-12-15T04:20:14.808Z,0.00
2018-12-15T04:21:14.834Z,0.00
2018-12-15T04:22:14.861Z,0.00
2018-12-15T04:23:14.881Z,0.00
2018-12-15T04:24:14.906Z,0.00
2018-12-15T04:25:14.930Z,0.00
2018-12-15T04:26:14.953Z,0.00
2018-12-15T04:27:14.977Z,0.00
2018-12-15T04:28:15.003Z,0.00
2018-12-15T04:29:15.026Z,0.00
2018-12-15T04:30:15.052Z,0.00
2018-12-15T04:31:15.079Z,0.00
2018-12-15T04:32:15.099Z,0.00
2018-12-15T04:33:15.122Z,0.00
2018-12-15T04:34:15.150Z,0.00
2018-12-15T04:35:15.171Z,0.00
2018-12-15T04:36:15.197Z,0.00
2018-12-15T04:37:15.219Z,0.00
2018-12-15T04:38:15.243Z,0.00
2018-12-15T04:39:15.278Z,0.00
2018-12-15T04:40:15.291Z,0.00
2018-12-15T04:41:15.316Z,0.00
2018-12-15T04:42:15.340Z,0.00
2018-12-15T04:43:15.364Z,0.00
2018-12-15T04:44:15.387Z,0.00
2018-12-15T04:45:15.416Z,0.00
2018-12-15T04:46:15.436Z,0.00
2018-12-15T04:47:15.462Z,0.00
2018-12-15T04:48:15.494Z,0.00
2018-12-15T04:49:15.509Z,0.00
2018-12-15T04:50:15.532Z,0.00
2018-12-15T04:51:15.562Z,0.00
2018-12-15T04:52:15.581Z,0.00
2018-12-15T04:53:15.606Z,0.00
2018-12-15T04:54:15.640Z,0.00
2018-12-15T04:55:15.653Z,0.00
2018-12-15T04:56:15.685Z,0.00
2018-12-15T04:57:15.703Z,0.00
2018-12-15T04:58:15.727Z,0.00
2018-12-15T04:59:15.751Z,0.00
2018-12-15T05:00:15.774Z,0.00
2018-12-15T05:01:15.800Z,0.00
2018-12-15T05:02:15.824Z,0.00
2018-12-15T05:03:15.849Z,0.00
2018-12-15T05:04:15.873Z,0.00
2018-12-15T05:05:15.898Z,0.00
2018-12-15T05:06:15.922Z,0.00
2018-12-15T05:07:15.945Z,0.00
2018-12-15T05:08:15.969Z,0.00
2018-12-15T05:09:15.993Z,0.00
2018-12-15T05:10:16.018Z,0.00
2018-12-15T05:11:16.044Z,0.00
2018-12-15T05:12:19.105Z,0.00
2018-12-15T05:13:16.093Z,0.00
2018-12-15T05:14:16.120Z,0.00
2018-12-15T05:15:16.138Z,0.00
2018-12-15T05:16:16.166Z,0.00
2018-12-15T05:17:16.188Z,0.00
2018-12-15T05:18:18.354Z,0.00
2018-12-15T05:19:16.236Z,0.00
2018-12-15T05:20:16.260Z,0.00
2018-12-15T05:21:16.286Z,0.00
2018-12-15T05:22:16.311Z,0.00
2018-12-15T05:23:16.334Z,0.00
2018-12-15T05:24:16.357Z,0.00
2018-12-15T05:25:16.532Z,0.00
2018-12-15T05:26:16.406Z,0.00
2018-12-15T05:27:16.432Z,0.00
2018-12-15T05:28:16.454Z,0.00
2018-12-15T05:29:16.478Z,0.00
2018-12-15T05:30:16.505Z,0.00
2018-12-15T05:31:16.537Z,0.00
2018-12-15T05:32:16.550Z,0.00
2018-12-15T05:33:16.575Z,0.00
2018-12-15T05:34:16.600Z,0.00
2018-12-15T05:35:16.623Z,0.00
2018-12-15T05:36:16.648Z,0.00
2018-12-15T05:37:16.674Z,0.00
2018-12-15T05:38:16.697Z,0.00
2018-12-15T05:39:16.720Z,0.00
2018-12-15T05:40:16.745Z,0.00
2018-12-15T05:41:16.769Z,0.00
2018-12-15T05:42:16.797Z,0.00
2018-12-15T05:43:16.817Z,0.00
2018-12-15T05:44:16.841Z,0.00
2018-12-15T05:45:16.916Z,0.00
2018-12-15T05:46:16.890Z,0.00
2018-12-15T05:47:16.914Z,0.00
2018-12-15T05:48:16.940Z,0.00
2018-12-15T05:49:16.963Z,0.00
2018-12-15T05:50:16.986Z,0.00
2018-12-15T05:51:17.065Z,0.00
2018-12-15T05:52:17.034Z,0.00
2018-12-15T05:53:17.059Z,0.00
2018-12-15T05:54:17.084Z,0.00
2018-12-15T05:55:17.105Z,0.00
2018-12-15T05:56:17.131Z,0.00
2018-12-15T05:57:17.158Z,0.00
2018-12-15T05:58:17.180Z,0.00
2018-12-15T05:59:17.203Z,0.00
2018-12-15T06:00:17.228Z,0.00
2018-12-15T06:01:17.255Z,0.00
2018-12-15T06:02:17.275Z,0.00
2018-12-15T06:03:17.300Z,0.00
2018-12-15T06:04:17.324Z,0.00
2018-12-15T06:05:17.348Z,0.00
2018-12-15T06:06:17.373Z,0.00
2018-12-15T06:07:17.397Z,0.00
2018-12-15T06:08:17.420Z,0.00
2018-12-15T06:09:17.445Z,0.00
2018-12-15T06:10:17.469Z,0.00
2018-12-15T06:11:17.494Z,0.00
2018-12-15T06:12:17.516Z,0.00
2018-12-15T06:13:17.541Z,0.00
2018-12-15T06:14:17.563Z,0.00
2018-12-15T06:15:17.589Z,0.00
2018-12-15T06:16:17.613Z,0.00
2018-12-15T06:17:17.638Z,0.00
2018-12-15T06:18:17.662Z,0.00
2018-12-15T06:19:17.687Z,0.00
2018-12-15T06:20:17.708Z,0.00
2018-12-15T06:21:17.734Z,0.00
2018-12-15T06:22:17.758Z,0.00
2018-12-15T06:23:17.782Z,0.00
2018-12-15T06:24:17.804Z,0.00
2018-12-15T06:25:17.834Z,0.00
2018-12-15T06:26:17.854Z,0.00
2018-12-15T06:27:17.876Z,0.00
2018-12-15T06:28:17.901Z,0.00
2018-12-15T06:29:17.926Z,0.00
2018-12-15T06:30:17.957Z,0.00
2018-12-15T06:31:17.976Z,0.00
2018-12-15T06:32:17.998Z,0.00
2018-12-15T06:33:18.023Z,0.00
2018-12-15T06:34:18.045Z,0.00
2018-12-15T06:35:18.068Z,0.00
2018-12-15T06:36:18.092Z,0.00
2018-12-15T06:37:18.117Z,0.00
2018-12-15T06:38:18.140Z,0.00
2018-12-15T06:39:18.164Z,0.00
2018-12-15T06:40:18.189Z,0.00
2018-12-15T06:41:18.212Z,0.00
2018-12-15T06:42:18.236Z,0.00
2018-12-15T06:43:18.259Z,0.00
2018-12-15T06:44:18.284Z,0.00
2018-12-15T06:45:18.307Z,0.00
2018-12-15T06:46:18.333Z,0.00
2018-12-15T06:47:18.355Z,0.00
2018-12-15T06:48:18.379Z,0.00
2018-12-15T06:49:18.404Z,0.00
2018-12-15T06:50:18.429Z,0.00
2018-12-15T06:51:18.456Z,0.00
2018-12-15T06:52:18.474Z,0.00
2018-12-15T06:53:18.501Z,0.00
2018-12-15T06:54:18.523Z,0.00
2018-12-15T06:55:18.546Z,0.00
2018-12-15T06:56:18.571Z,0.00
2018-12-15T06:57:18.596Z,0.00
2018-12-15T06:58:18.619Z,0.00
2018-12-15T06:59:18.643Z,0.00
2018-12-15T07:00:18.666Z,0.00
2018-12-15T07:01:18.691Z,0.00
2018-12-15T07:02:18.717Z,0.00
2018-12-15T07:03:18.738Z,0.00
2018-12-15T07:04:18.761Z,0.00
2018-12-15T07:05:18.786Z,0.00
2018-12-15T07:06:18.811Z,0.00
2018-12-15T07:07:18.833Z,0.00
2018-12-15T07:08:18.857Z,0.00
2018-12-15T07:09:18.882Z,0.00
2018-12-15T07:10:18.905Z,0.00
2018-12-15T07:11:18.929Z,0.00
2018-12-15T07:12:18.954Z,0.00
2018-12-15T07:13:18.977Z,0.00
2018-12-15T07:14:19.001Z,0.00
2018-12-15T07:15:19.024Z,0.00
2018-12-15T07:16:19.048Z,0.00
2018-12-15T07:17:19.073Z,0.00
2018-12-15T07:18:19.097Z,0.00
2018-12-15T07:19:19.121Z,0.00
2018-12-15T07:20:19.143Z,5.63
2018-12-15T07:21:19.168Z,5.63
2018-12-15T07:22:19.195Z,5.63
2018-12-15T07:23:19.215Z,5.63
2018-12-15T07:24:19.239Z,5.63
2018-12-15T07:25:19.264Z,5.63
2018-12-15T07:26:19.288Z,5.63
2018-12-15T07:27:19.313Z,5.63
2018-12-15T07:28:19.335Z,5.63
2018-12-15T07:29:19.361Z,5.63
2018-12-15T07:30:19.384Z,5.63
2018-12-15T07:31:19.405Z,11.25
2018-12-15T07:32:19.430Z,11.25
2018-12-15T07:33:19.457Z,11.25
2018-12-15T07:34:19.483Z,11.25
2018-12-15T07:35:19.512Z,11.25
2018-12-15T07:36:19.619Z,11.25
2018-12-15T07:37:19.551Z,11.25
2018-12-15T07:38:19.573Z,16.88
2018-12-15T07:39:19.597Z,16.88
2018-12-15T07:40:19.622Z,16.88
2018-12-15T07:41:19.649Z,16.88
2018-12-15T07:42:19.668Z,16.88
2018-12-15T07:43:19.699Z,16.88
2018-12-15T07:44:19.714Z,22.50
2018-12-15T07:45:19.739Z,22.50
2018-12-15T07:46:19.763Z,22.50
2018-12-15T07:47:19.794Z,22.50
2018-12-15T07:48:19.810Z,22.50
2018-12-15T07:49:19.836Z,28.13
2018-12-15T07:50:19.858Z,28.13
2018-12-15T07:51:19.881Z,28.13
2018-12-15T07:52:19.905Z,28.13
2018-12-15T07:53:19.930Z,28.13
2018-12-15T07:54:19.952Z,28.13
2018-12-15T07:55:19.977Z,28.13
2018-12-15T07:56:20.003Z,28.13
2018-12-15T07:57:20.025Z,28.13
2018-12-15T07:58:20.047Z,28.13
2018-12-15T07:59:20.071Z,28.13
2018-12-15T08:00:20.102Z,28.13
2018-12-15T08:01:20.116Z,33.75
2018-12-15T08:02:20.143Z,33.75
2018-12-15T08:03:20.164Z,33.75
2018-12-15T08:04:20.189Z,33.75
2018-12-15T08:05:20.214Z,33.75
2018-12-15T08:06:20.236Z,33.75
2018-12-15T08:07:20.265Z,39.38
2018-12-15T08:08:20.284Z,39.38
2018-12-15T08:09:20.375Z,39.38
2018-12-15T08:10:20.332Z,45.00
2018-12-15T08:11:20.422Z,45.00
2018-12-15T08:12:20.379Z,45.00
2018-12-15T08:13:20.402Z,45.00
2018-12-15T08:14:20.426Z,45.00
2018-12-15T08:15:20.451Z,45.00
2018-12-15T08:16:20.473Z,45.00
2018-12-15T08:17:20.498Z,45.00
2018-12-15T08:18:20.525Z,50.63
2018-12-15T08:19:20.546Z,50.63
2018-12-15T08:20:20.569Z,50.63
2018-12-15T08:21:20.592Z,50.63
2018-12-15T08:22:26.051Z,50.63
2018-12-15T08:23:20.639Z,50.63
2018-12-15T08:24:20.663Z,50.63
2018-12-15T08:25:20.688Z,50.63
2018-12-15T08:26:20.711Z,50.63
2018-12-15T08:27:20.734Z,50.63
2018-12-15T08:28:20.757Z,50.63
2018-12-15T08:29:20.782Z,56.25
2018-12-15T08:30:20.808Z,56.25
2018-12-15T08:31:20.829Z,56.25
2018-12-15T08:32:20.854Z,56.25
2018-12-15T08:33:20.889Z,61.88
2018-12-15T08:34:20.900Z,61.88
2018-12-15T08:35:20.923Z,61.88
2018-12-15T08:36:20.947Z,61.88
2018-12-15T08:37:20.972Z,61.88
2018-12-15T08:38:20.995Z,61.88
2018-12-15T08:39:21.021Z,61.88
2018-12-15T08:40:21.043Z,61.88
2018-12-15T08:41:21.068Z,61.88
2018-12-15T08:42:21.091Z,61.88
2018-12-15T08:43:21.115Z,61.88
2018-12-15T08:44:21.139Z,61.88
2018-12-15T08:45:21.163Z,61.88
2018-12-15T08:46:22.692Z,67.50
2018-12-15T08:47:21.209Z,67.50
2018-12-15T08:48:21.234Z,67.50
2018-12-15T08:49:21.258Z,67.50
2018-12-15T08:50:21.282Z,67.50
2018-12-15T08:51:21.305Z,67.50
2018-12-15T08:52:21.331Z,73.13
2018-12-15T08:53:21.354Z,73.13
2018-12-15T08:54:21.377Z,73.13
2018-12-15T08:55:21.401Z,78.75
2018-12-15T08:56:21.426Z,78.75
2018-12-15T08:57:21.451Z,78.75
2018-12-15T08:58:21.473Z,84.38
2018-12-15T08:59:21.497Z,84.38
2018-12-15T09:00:21.521Z,84.38
2018-12-15T09:01:21.545Z,84.38
2018-12-15T09:02:21.570Z,84.38
2018-12-15T09:03:21.595Z,84.38
2018-12-15T09:04:21.617Z,84.38
2018-12-15T09:05:21.643Z,84.38
2018-12-15T09:06:21.669Z,84.38
2018-12-15T09:07:21.690Z,84.38
2018-12-15T09:08:21.715Z,90.00
2018-12-15T09:09:21.738Z,84.38
2018-12-15T09:10:21.763Z,84.38
2018-12-15T09:11:21.787Z,84.38
2018-12-15T09:12:21.810Z,84.38
2018-12-15T09:13:21.834Z,84.38
2018-12-15T09:14:21.859Z,84.38
2018-12-15T09:15:21.882Z,78.75
2018-12-15T09:16:26.377Z,78.75
2018-12-15T09:17:21.930Z,78.75
2018-12-15T09:18:21.954Z,78.75
2018-12-15T09:19:21.979Z,78.75
2018-12-15T09:20:22.004Z,84.38
2018-12-15T09:21:22.026Z,84.38
2018-12-15T09:22:22.051Z,84.38
2018-12-15T09:23:22.073Z,84.38
2018-12-15T09:24:22.099Z,84.38
2018-12-15T09:25:22.123Z,84.38
2018-12-15T09:26:22.147Z,90.00
2018-12-15T09:27:22.172Z,90.00
2018-12-15T09:28:22.195Z,90.00
2018-12-15T09:29:22.218Z,90.00
2018-12-15T09:30:22.244Z,95.63
2018-12-15T09:31:22.269Z,95.63
2018-12-15T09:32:22.291Z,95.63
2018-12-15T09:33:22.314Z,95.63
2018-12-15T09:34:22.340Z,95.63
2018-12-15T09:35:22.363Z,101.25
2018-12-15T09:36:22.387Z,101.25
2018-12-15T09:37:22.411Z,101.25
2018-12-15T09:38:22.435Z,106.88
2018-12-15T09:39:22.458Z,106.88
2018-12-15T09:40:22.484Z,106.88
2018-12-15T09:41:22.507Z,106.88
2018-12-15T09:42:22.532Z,106.88
2018-12-15T09:43:22.555Z,112.50
2018-12-15T09:44:22.580Z,112.50
2018-12-15T09:45:22.603Z,118.13
2018-12-15T09:46:22.628Z,118.13
2018-12-15T09:47:22.653Z,123.75
2018-12-15T09:48:22.675Z,123.75
2018-12-15T09:49:22.702Z,129.38
2018-12-15T09:50:25.729Z,135.00
2018-12-15T09:51:22.754Z,140.63
2018-12-15T09:52:22.774Z,140.63
2018-12-15T09:53:22.798Z,146.25
2018-12-15T09:54:22.825Z,146.25
2018-12-15T09:55:22.847Z,146.25
2018-12-15T09:56:22.870Z,146.25
2018-12-15T09:57:22.896Z,151.88
2018-12-15T09:58:22.920Z,163.13
2018-12-15T09:59:22.943Z,168.75
2018-12-15T10:00:22.970Z,174.38
2018-12-15T10:01:22.995Z,174.38
2018-12-15T10:02:23.019Z,174.38
2018-12-15T10:03:23.041Z,180.00
2018-12-15T10:04:23.066Z,180.00
2018-12-15T10:05:23.092Z,180.00
2018-12-15T10:06:23.119Z,180.00
2018-12-15T10:07:23.141Z,174.38
2018-12-15T10:08:23.164Z,174.38
2018-12-15T10:09:23.191Z,174.38
2018-12-15T10:10:23.215Z,174.38
2018-12-15T10:11:23.239Z,174.38
2018-12-15T10:12:23.266Z,180.00
2018-12-15T10:13:23.289Z,180.00
2018-12-15T10:14:23.315Z,180.00
2018-12-15T10:15:23.339Z,174.38
2018-12-15T10:16:23.364Z,174.38
2018-12-15T10:17:23.392Z,174.38
2018-12-15T10:18:23.412Z,174.38
2018-12-15T10:19:24.469Z,168.75
2018-12-15T10:20:23.463Z,174.38
2018-12-15T10:21:23.486Z,174.38
2018-12-15T10:22:23.513Z,174.38
2018-12-15T10:23:23.538Z,180.00
2018-12-15T10:24:23.563Z,180.00
2018-12-15T10:25:23.588Z,180.00
2018-12-15T10:26:23.689Z,180.00
2018-12-15T10:27:23.637Z,180.00
2018-12-15T10:28:23.666Z,180.00
2018-12-15T10:29:23.691Z,185.63
2018-12-15T10:30:23.714Z,185.63
2018-12-15T10:31:23.739Z,185.63
2018-12-15T10:32:23.764Z,191.25
2018-12-15T10:33:23.789Z,202.50
2018-12-15T10:34:23.814Z,202.50
2018-12-15T10:35:23.838Z,208.13
2018-12-15T10:36:23.864Z,213.75
2018-12-15T10:37:23.891Z,219.38
2018-12-15T10:38:23.915Z,219.38
2018-12-15T10:39:23.939Z,225.00
2018-12-15T10:40:23.966Z,230.63
2018-12-15T10:41:23.992Z,241.88
2018-12-15T10:42:24.016Z,247.50
2018-12-15T10:43:24.039Z,247.50
2018-12-15T10:44:24.065Z,258.75
2018-12-15T10:45:24.089Z,264.38
2018-12-15T10:46:24.118Z,270.00
2018-12-15T10:47:24.143Z,275.63
2018-12-15T10:48:24.166Z,298.13
2018-12-15T10:49:30.530Z,315.00
2018-12-15T10:50:24.218Z,331.88
2018-12-15T10:51:24.243Z,343.13
2018-12-15T10:52:24.269Z,343.13
2018-12-15T10:53:24.295Z,348.75
2018-12-15T10:54:24.319Z,343.13
2018-12-15T10:55:24.345Z,343.13
2018-12-15T10:56:24.373Z,348.75
2018-12-15T10:57:24.397Z,360.00
2018-12-15T10:58:24.422Z,376.88
2018-12-15T10:59:24.449Z,388.13
2018-12-15T11:00:24.475Z,410.63
2018-12-15T11:01:24.504Z,489.38
2018-12-15T11:02:24.528Z,421.88
2018-12-15T11:03:24.554Z,450.00
2018-12-15T11:04:24.581Z,556.88
2018-12-15T11:05:24.607Z,523.13
2018-12-15T11:06:24.634Z,511.88
2018-12-15T11:07:24.661Z,652.50
2018-12-15T11:08:24.688Z,534.38
2018-12-15T11:09:24.721Z,534.38
2018-12-15T11:10:24.739Z,556.88
2018-12-15T11:11:24.766Z,703.13
2018-12-15T11:12:24.794Z,534.38
2018-12-15T11:13:24.870Z,551.25
2018-12-15T11:14:24.849Z,556.88
2018-12-15T11:15:24.875Z,568.13
2018-12-15T11:16:24.901Z,686.25
2018-12-15T11:17:24.929Z,551.25
2018-12-15T11:18:24.959Z,562.50
2018-12-15T11:19:24.986Z,590.63
2018-12-15T11:20:25.012Z,888.75
2018-12-15T11:21:25.039Z,1321.88
2018-12-15T11:22:25.066Z,1001.25
2018-12-15T11:23:25.093Z,1226.25
2018-12-15T11:24:25.121Z,776.25
2018-12-15T11:25:25.151Z,579.38
2018-12-15T11:26:25.179Z,545.63
2018-12-15T11:27:25.208Z,562.50
2018-12-15T11:28:25.235Z,601.88
2018-12-15T11:29:25.265Z,579.38
2018-12-15T11:30:25.293Z,573.75
2018-12-15T11:31:25.321Z,573.75
2018-12-15T11:32:25.351Z,545.63
2018-12-15T11:33:25.379Z,579.38
2018-12-15T11:34:25.409Z,630.00
2018-12-15T11:35:25.436Z,646.88
2018-12-15T11:36:25.518Z,1316.25
2018-12-15T11:37:25.494Z,1383.75
2018-12-15T11:38:25.573Z,1237.50
2018-12-15T11:39:25.553Z,759.38
2018-12-15T11:40:25.581Z,1001.25
2018-12-15T11:41:25.611Z,978.75
2018-12-15T11:42:25.641Z,815.63
2018-12-15T11:43:25.670Z,950.63
2018-12-15T11:44:25.700Z,1018.13
2018-12-15T11:45:25.730Z,1276.88
2018-12-15T11:46:25.762Z,956.25
2018-12-15T11:47:25.792Z,1260.00
2018-12-15T11:48:25.821Z,1226.25
2018-12-15T11:49:25.853Z,1282.50
2018-12-15T11:50:25.884Z,1355.63
2018-12-15T11:51:25.914Z,1372.50
2018-12-15T11:52:25.946Z,1372.50
2018-12-15T11:53:25.977Z,1389.38
2018-12-15T11:54:26.012Z,1411.88
2018-12-15T11:55:26.045Z,1428.75
2018-12-15T11:56:26.075Z,1366.88
2018-12-15T11:57:26.110Z,1327.50
2018-12-15T11:58:26.142Z,1383.75
2018-12-15T11:59:26.176Z,1395.00
2018-12-15T12:00:26.209Z,1327.50
2018-12-15T12:01:26.243Z,1226.25
2018-12-15T12:02:31.686Z,1316.25
2018-12-15T12:03:26.314Z,1411.88
2018-12-15T12:04:26.346Z,1423.13
2018-12-15T12:05:26.383Z,1366.88
2018-12-15T12:06:26.419Z,1338.75
2018-12-15T12:07:26.453Z,1220.63
2018-12-15T12:08:26.487Z,1040.63
2018-12-15T12:09:26.526Z,1276.88
2018-12-15T12:10:26.565Z,1231.88
2018-12-15T12:11:26.595Z,1327.50
2018-12-15T12:12:26.630Z,1361.25
2018-12-15T12:13:26.668Z,1395.00
2018-12-15T12:14:26.710Z,1428.75
2018-12-15T12:15:26.743Z,1366.88
2018-12-15T12:16:26.776Z,1366.88
2018-12-15T12:17:26.825Z,1350.00
2018-12-15T12:18:26.850Z,1305.00
2018-12-15T12:19:26.886Z,1327.50
2018-12-15T12:20:26.922Z,1310.63
2018-12-15T12:21:26.962Z,1310.63
2018-12-15T12:22:26.997Z,1282.50
2018-12-15T12:23:27.035Z,1288.13
2018-12-15T12:24:27.072Z,1260.00
2018-12-15T12:25:27.109Z,1237.50
2018-12-15T12:26:27.147Z,1198.13
2018-12-15T12:27:27.184Z,1108.13
2018-12-15T12:28:27.221Z,894.38
2018-12-15T12:29:27.259Z,601.88
2018-12-15T12:30:27.297Z,551.25
2018-12-15T12:31:27.332Z,517.50
2018-12-15T12:32:27.370Z,433.13
2018-12-15T12:33:27.408Z,399.38
2018-12-15T12:34:27.443Z,421.88
2018-12-15T12:35:27.481Z,416.25
2018-12-15T12:36:27.515Z,421.88
2018-12-15T12:37:27.552Z,489.38
2018-12-15T12:38:27.587Z,556.88
2018-12-15T12:39:27.621Z,483.75
2018-12-15T12:40:27.656Z,376.88
2018-12-15T12:41:27.691Z,354.38
2018-12-15T12:42:27.727Z,337.50
2018-12-15T12:43:27.757Z,326.25
2018-12-15T12:44:27.791Z,320.63
2018-12-15T12:45:27.828Z,315.00
2018-12-15T12:46:27.856Z,326.25
2018-12-15T12:47:27.892Z,315.00
2018-12-15T12:48:27.921Z,309.38
2018-12-15T12:49:27.953Z,298.13
2018-12-15T12:50:27.984Z,298.13
2018-12-15T12:51:28.015Z,292.50
2018-12-15T12:52:28.046Z,286.88
2018-12-15T12:53:28.076Z,298.13
2018-12-15T12:54:28.107Z,292.50
2018-12-15T12:55:28.136Z,292.50
2018-12-15T12:56:28.167Z,309.38
2018-12-15T12:57:28.196Z,298.13
2018-12-15T12:58:28.226Z,292.50
2018-12-15T12:59:28.255Z,309.38