createdAt,value
2022-10-05T00:08:42.197Z,83.33
2022-10-05T00:18:46.987Z,83.75
2022-10-05T00:28:51.522Z,83.12
2022-10-05T00:38:54.498Z,82.60
2022-10-05T00:49:03.659Z,81.47
2022-10-05T00:59:14.033Z,81.98
2022-10-05T01:09:23.560Z,83.73
2022-10-05T01:19:42.156Z,83.21
2022-10-05T01:29:48.653Z,82.80
2022-10-05T01:39:58.165Z,82.78
2022-10-05T01:50:04.503Z,84.15
2022-10-05T02:00:08.897Z,83.25
2022-10-05T02:10:18.722Z,83.23
2022-10-05T02:20:24.446Z,83.61
2022-10-05T02:30:28.723Z,85.73
2022-10-05T02:40:38.114Z,83.83
2022-10-05T02:50:48.378Z,82.49
2022-10-05T03:00:55.563Z,84.87
2022-10-05T03:11:04.203Z,86.58
2022-10-05T03:21:10.902Z,85.87
2022-10-05T03:31:18.096Z,86.90
2022-10-05T03:41:25.750Z,86.97
2022-10-05T03:51:32.244Z,89.90
2022-10-05T04:01:40.655Z,89.85
2022-10-05T04:11:48.811Z,88.84
2022-10-05T04:21:52.828Z,87.33
2022-10-05T04:32:03.945Z,85.75
2022-10-05T04:42:09.331Z,84.49
2022-10-05T04:52:16.004Z,84.88
2022-10-05T05:02:24.804Z,88.45
2022-10-05T05:12:34.906Z,88.80
2022-10-05T05:22:43.539Z,89.44
2022-10-05T05:32:52.894Z,90.30
2022-10-05T05:42:58.654Z,91.69
2022-10-05T05:53:05.887Z,90.24
2022-10-05T06:03:12.344Z,89.68
2022-10-05T06:13:20.155Z,92.68
2022-10-05T06:23:25.214Z,90.11
2022-10-05T06:33:38.518Z,88.65
2022-10-05T06:43:46.392Z,90.52
2022-10-05T06:53:56.823Z,92.91
2022-10-05T07:04:09.395Z,92.61
2022-10-05T07:14:21.413Z,92.67
2022-10-05T07:24:29.199Z,94.43
2022-10-05T07:34:37.206Z,95.68
2022-10-05T07:44:43.304Z,94.72
2022-10-05T07:54:53.979Z,94.38
2022-10-05T08:05:00.413Z,92.47
2022-10-05T08:15:08.837Z,91.83
2022-10-05T08:25:17.235Z,90.17
2022-10-05T08:35:26.404Z,90.49
2022-10-05T08:45:37.267Z,89.31
2022-10-05T08:55:46.619Z,85.77
2022-10-05T09:06:06.825Z,84.80
2022-10-05T09:16:29.090Z,85.67
2022-10-05T09:26:44.536Z,82.12
2022-10-05T09:37:05.564Z,80.69
2022-10-05T09:47:25.373Z,78.54
2022-10-05T09:57:50.901Z,76.74
2022-10-05T10:08:10.122Z,74.11
2022-10-05T10:18:27.287Z,70.36
2022-10-05T10:28:42.467Z,70.28
2022-10-05T10:38:52.683Z,68.28
2022-10-05T10:49:03.887Z,67.69
2022-10-05T10:59:20.593Z,65.21
2022-10-05T11:09:38.881Z,64.06
2022-10-05T11:20:03.559Z,61.11
2022-10-05T11:30:17.365Z,60.07
2022-10-05T11:40:34.187Z,58.28
2022-10-05T11:50:40.450Z,57.57
2022-10-05T12:00:44.850Z,54.13
2022-10-05T12:10:55.275Z,50.72
2022-10-05T12:21:00.156Z,50.78
2022-10-05T12:31:12.887Z,49.12
2022-10-05T12:41:20.389Z,45.23
2022-10-05T12:51:29.422Z,43.76
2022-10-05T13:01:39.225Z,39.31
2022-10-05T13:11:46.704Z,36.89
2022-10-05T13:21:57.853Z,35.53
2022-10-05T13:32:05.694Z,35.91
2022-10-05T13:42:13.115Z,36.21
2022-10-05T13:52:30.043Z,37.97
2022-10-05T14:02:36.913Z,36.99
2022-10-05T14:12:42.406Z,38.52
2022-10-05T14:22:46.574Z,38.84
2022-10-05T14:32:52.224Z,37.17
2022-10-05T14:42:55.168Z,38.79
2022-10-05T14:53:05.124Z,40.39
2022-10-05T15:03:18.670Z,38.84
2022-10-05T15:13:24.879Z,37.58
2022-10-05T15:23:31.447Z,38.17
2022-10-05T15:33:39.050Z,39.68
2022-10-05T15:43:47.182Z,40.73
2022-10-05T15:54:16.689Z,41.43
2022-10-05T16:04:22.019Z,42.26
2022-10-05T16:14:31.961Z,43.45
2022-10-05T16:24:51.508Z,43.33
2022-10-05T16:35:02.026Z,43.65
2022-10-05T16:45:15.196Z,44.27
2022-10-05T16:55:26.176Z,44.70
2022-10-05T17:05:38.552Z,45.64
2022-10-05T17:15:53.451Z,46.44
2022-10-05T17:25:56.614Z,46.71
2022-10-05T17:36:19.723Z,47.72
2022-10-05T17:46:38.132Z,48.87
2022-10-05T17:56:55.613Z,49.91
2022-10-05T18:07:04.536Z,50.59
2022-10-05T18:17:12.519Z,51.58
2022-10-05T18:27:28.645Z,52.13
2022-10-05T18:37:42.193Z,52.65
2022-10-05T18:47:50.215Z,53.17
2022-10-05T18:58:03.191Z,54.32
2022-10-05T19:08:12.330Z,56.30
2022-10-05T19:18:21.818Z,58.47
2022-10-05T19:28:29.445Z,60.12
2022-10-05T19:38:36.730Z,61.59
2022-10-05T19:48:45.369Z,62.62
2022-10-05T19:58:48.271Z,63.32
2022-10-05T20:08:52.831Z,64.07
2022-10-05T20:19:12.780Z,65.18
2022-10-05T20:29:16.538Z,65.86
2022-10-05T20:39:19.391Z,65.49
2022-10-05T20:49:25.483Z,64.95
2022-10-05T20:59:27.900Z,65.22
2022-10-05T21:09:31.712Z,64.68
2022-10-05T21:19:38.167Z,65.04
2022-10-05T21:29:42.154Z,65.33
2022-10-05T21:39:45.693Z,65.30
2022-10-05T21:49:49.453Z,65.64
2022-10-05T21:59:51.935Z,66.24
2022-10-05T22:09:55.986Z,66.07
2022-10-05T22:19:59.040Z,65.72
2022-10-05T22:30:03.669Z,65.41
2022-10-05T22:40:06.966Z,65.66
2022-10-05T22:50:11.047Z,65.06
2022-10-05T23:00:14.100Z,64.35
2022-10-05T23:10:19.103Z,63.98
2022-10-05T23:20:21.479Z,64.24
2022-10-05T23:30:25.268Z,64.38
2022-10-05T23:40:27.735Z,64.18
2022-10-05T23:50:31.467Z,64.83
