createdAt,value
2023-03-05T00:00:13.352Z,0.00
2023-03-05T00:01:13.624Z,0.00
2023-03-05T00:02:13.710Z,0.00
2023-03-05T00:03:13.860Z,0.00
2023-03-05T00:04:13.854Z,0.00
2023-03-05T00:05:13.873Z,0.00
2023-03-05T00:06:13.834Z,0.00
2023-03-05T00:07:13.780Z,0.00
2023-03-05T00:08:13.703Z,0.00
2023-03-05T00:09:13.847Z,0.00
2023-03-05T00:10:14.040Z,0.00
2023-03-05T00:11:12.967Z,0.00
2023-03-05T00:12:12.953Z,0.00
2023-03-05T00:13:12.899Z,0.00
2023-03-05T00:14:13.822Z,0.00
2023-03-05T00:15:13.846Z,0.00
2023-03-05T00:16:13.757Z,0.00
2023-03-05T00:17:13.652Z,0.00
2023-03-05T00:18:13.747Z,0.00
2023-03-05T00:19:13.687Z,0.00
2023-03-05T00:20:13.789Z,0.00
2023-03-05T00:21:13.865Z,0.00
2023-03-05T00:22:14.010Z,0.00
2023-03-05T00:23:13.046Z,0.00
2023-03-05T00:24:13.035Z,0.00
2023-03-05T00:25:13.005Z,0.00
2023-03-05T00:26:12.990Z,0.00
2023-03-05T00:27:13.153Z,0.00
2023-03-05T00:28:13.470Z,0.00
2023-03-05T00:29:13.535Z,0.00
2023-03-05T00:30:13.499Z,0.00
2023-03-05T00:31:13.682Z,0.00
2023-03-05T00:32:13.590Z,0.00
2023-03-05T00:33:13.478Z,0.00
2023-03-05T00:34:13.677Z,0.00
2023-03-05T00:35:13.925Z,0.00
2023-03-05T00:36:13.228Z,0.00
2023-03-05T00:37:13.571Z,0.00
2023-03-05T00:38:13.612Z,0.00
2023-03-05T00:39:13.480Z,0.00
2023-03-05T00:40:13.789Z,0.00
2023-03-05T00:41:13.925Z,0.00
2023-03-05T00:42:12.925Z,0.00
2023-03-05T00:43:12.801Z,0.00
2023-03-05T00:44:13.761Z,0.00
2023-03-05T00:45:13.826Z,0.00
2023-03-05T00:46:14.185Z,0.00
2023-03-05T00:47:13.906Z,0.00
2023-03-05T00:48:12.886Z,0.00
2023-03-05T00:49:13.055Z,0.00
2023-03-05T00:50:13.119Z,0.00
2023-03-05T00:51:13.795Z,0.00
2023-03-05T00:52:13.775Z,0.00
2023-03-05T00:53:13.987Z,0.00
2023-03-05T00:54:12.968Z,0.00
2023-03-05T00:55:12.877Z,0.00
2023-03-05T00:56:13.798Z,0.00
2023-03-05T00:57:13.875Z,0.00
2023-03-05T00:58:13.978Z,0.00
2023-03-05T00:59:13.080Z,0.00
2023-03-05T01:00:12.974Z,0.00
2023-03-05T01:01:13.149Z,0.00
2023-03-05T01:02:13.045Z,0.00
2023-03-05T01:03:13.100Z,0.00
2023-03-05T01:04:13.207Z,0.00
2023-03-05T01:05:13.221Z,0.00
2023-03-05T01:06:13.493Z,0.00
2023-03-05T01:07:13.543Z,0.00
2023-03-05T01:08:13.475Z,0.00
2023-03-05T01:09:13.672Z,0.00
2023-03-05T01:10:14.198Z,0.00
2023-03-05T01:11:13.346Z,0.00
2023-03-05T01:12:13.647Z,0.00
2023-03-05T01:13:14.350Z,0.00
2023-03-05T01:14:13.455Z,0.00
2023-03-05T01:15:13.556Z,0.00
2023-03-05T01:16:13.613Z,0.00
2023-03-05T01:17:13.544Z,0.00
2023-03-05T01:18:15.588Z,0.00
2023-03-05T01:19:13.456Z,0.00
2023-03-05T01:20:13.311Z,0.00
2023-03-05T01:21:13.334Z,0.00
2023-03-05T01:22:13.693Z,0.00
2023-03-05T01:23:13.779Z,0.00
2023-03-05T01:24:13.752Z,0.00
2023-03-05T01:25:13.565Z,0.00
2023-03-05T01:26:13.458Z,0.00
2023-03-05T01:27:13.449Z,0.00
2023-03-05T01:28:13.505Z,0.00
2023-03-05T01:29:13.442Z,0.00
2023-03-05T01:30:13.416Z,0.00
2023-03-05T01:31:14.692Z,0.00
2023-03-05T01:32:14.059Z,0.00
2023-03-05T01:33:13.586Z,0.00
2023-03-05T01:34:13.654Z,0.00
2023-03-05T01:35:13.679Z,0.00
2023-03-05T01:36:13.926Z,0.00
2023-03-05T01:37:13.007Z,0.00
2023-03-05T01:38:12.968Z,0.00
2023-03-05T01:39:12.897Z,0.00
2023-03-05T01:40:12.887Z,0.00
2023-03-05T01:41:13.142Z,0.00
2023-03-05T01:42:13.262Z,0.00
2023-03-05T01:43:13.221Z,0.00
2023-03-05T01:44:13.101Z,0.00
2023-03-05T01:45:13.192Z,0.00
2023-03-05T01:46:13.169Z,0.00
2023-03-05T01:47:13.101Z,0.00
2023-03-05T01:48:13.365Z,0.00
2023-03-05T01:49:13.373Z,0.00
2023-03-05T01:50:13.467Z,0.00
2023-03-05T01:51:13.515Z,0.00
2023-03-05T01:52:13.792Z,0.00
2023-03-05T01:53:14.070Z,0.00
2023-03-05T01:54:13.322Z,0.00
2023-03-05T01:55:14.639Z,0.00
2023-03-05T01:56:13.681Z,0.00
2023-03-05T01:57:13.623Z,0.00
2023-03-05T01:58:13.697Z,0.00
2023-03-05T01:59:13.649Z,0.00
2023-03-05T02:00:13.657Z,0.00
2023-03-05T02:01:13.863Z,0.00
2023-03-05T02:02:12.966Z,0.00
2023-03-05T02:03:12.936Z,0.00
2023-03-05T02:04:13.187Z,0.00
2023-03-05T02:05:13.250Z,0.00
2023-03-05T02:06:13.160Z,0.00
2023-03-05T02:07:13.170Z,0.00
2023-03-05T02:08:13.267Z,0.00
2023-03-05T02:09:13.193Z,0.00
2023-03-05T02:10:13.211Z,0.00
2023-03-05T02:11:13.099Z,0.00
2023-03-05T02:12:13.300Z,0.00
2023-03-05T02:13:13.492Z,0.00
2023-03-05T02:14:13.450Z,0.00
2023-03-05T02:15:13.512Z,0.00
2023-03-05T02:16:13.473Z,0.00
2023-03-05T02:17:13.418Z,0.00
2023-03-05T02:18:13.491Z,0.00
2023-03-05T02:19:13.393Z,0.00
2023-03-05T02:20:13.497Z,0.00
2023-03-05T02:21:13.383Z,0.00
2023-03-05T02:22:13.291Z,0.00
2023-03-05T02:23:13.462Z,0.00
2023-03-05T02:24:13.739Z,0.00
2023-03-05T02:25:13.638Z,0.00
2023-03-05T02:26:13.663Z,0.00
2023-03-05T02:27:13.696Z,0.00
2023-03-05T02:28:13.736Z,0.00
2023-03-05T02:29:13.994Z,0.00
2023-03-05T02:30:18.022Z,0.00
2023-03-05T02:31:12.973Z,0.00
2023-03-05T02:32:13.130Z,0.00
2023-03-05T02:33:13.274Z,0.00
2023-03-05T02:34:13.332Z,0.00
2023-03-05T02:35:13.374Z,0.00
2023-03-05T02:36:13.599Z,0.00
2023-03-05T02:37:13.717Z,0.00
2023-03-05T02:38:13.905Z,0.00
2023-03-05T02:39:12.814Z,0.00
2023-03-05T02:40:13.856Z,0.00
2023-03-05T02:41:12.909Z,0.00
2023-03-05T02:42:12.870Z,0.00
2023-03-05T02:43:12.908Z,0.00
2023-03-05T02:44:12.860Z,0.00
2023-03-05T02:45:13.847Z,0.00
2023-03-05T02:46:13.201Z,0.00
2023-03-05T02:47:13.314Z,0.00
2023-03-05T02:48:13.383Z,0.00
2023-03-05T02:49:13.298Z,0.00
2023-03-05T02:50:13.214Z,0.00
2023-03-05T02:51:13.131Z,0.00
2023-03-05T02:52:15.357Z,0.00
2023-03-05T02:53:13.371Z,0.00
2023-03-05T02:54:13.479Z,0.00
2023-03-05T02:55:13.362Z,0.00
2023-03-05T02:56:13.458Z,0.00
2023-03-05T02:57:13.433Z,0.00
2023-03-05T02:58:13.457Z,0.00
2023-03-05T02:59:13.417Z,0.00
2023-03-05T03:00:13.528Z,0.00
2023-03-05T03:01:13.517Z,0.00
2023-03-05T03:02:13.450Z,0.00
2023-03-05T03:03:13.465Z,0.00
2023-03-05T03:04:13.400Z,0.00
2023-03-05T03:05:13.567Z,0.00
2023-03-05T03:06:13.479Z,0.00
2023-03-05T03:07:13.597Z,0.00
2023-03-05T03:08:13.846Z,0.00
2023-03-05T03:09:14.058Z,0.00
2023-03-05T03:10:13.058Z,0.00
2023-03-05T03:11:13.076Z,0.00
2023-03-05T03:12:13.107Z,0.00
2023-03-05T03:13:13.604Z,0.00
2023-03-05T03:14:13.681Z,0.00
2023-03-05T03:15:13.652Z,0.00
2023-03-05T03:16:13.524Z,0.00
2023-03-05T03:17:14.167Z,0.00
2023-03-05T03:18:13.029Z,0.00
2023-03-05T03:19:13.193Z,0.00
2023-03-05T03:20:13.327Z,0.00
2023-03-05T03:21:13.428Z,0.00
2023-03-05T03:22:13.493Z,0.00
2023-03-05T03:23:13.560Z,0.00
2023-03-05T03:24:13.951Z,0.00
2023-03-05T03:25:12.871Z,0.00
2023-03-05T03:26:13.924Z,0.00
2023-03-05T03:27:12.937Z,0.00
2023-03-05T03:28:12.901Z,0.00
2023-03-05T03:29:12.867Z,0.00
2023-03-05T03:30:13.852Z,0.00
2023-03-05T03:31:14.259Z,0.00
2023-03-05T03:32:13.526Z,0.00
2023-03-05T03:33:13.985Z,0.00
2023-03-05T03:34:12.887Z,0.00
2023-03-05T03:35:12.814Z,0.00
2023-03-05T03:36:13.795Z,0.00
2023-03-05T03:37:13.671Z,0.00
2023-03-05T03:38:13.516Z,0.00
2023-03-05T03:39:13.663Z,0.00
2023-03-05T03:40:13.716Z,0.00
2023-03-05T03:41:13.689Z,0.00
2023-03-05T03:42:13.663Z,0.00
2023-03-05T03:43:13.698Z,0.00
2023-03-05T03:44:13.804Z,0.00
2023-03-05T03:45:13.923Z,0.00
2023-03-05T03:46:13.079Z,0.00
2023-03-05T03:47:13.394Z,0.00
2023-03-05T03:48:13.221Z,0.00
2023-03-05T03:49:13.317Z,0.00
2023-03-05T03:50:13.258Z,0.00
2023-03-05T03:51:13.219Z,0.00
2023-03-05T03:52:13.052Z,0.00
2023-03-05T03:53:12.986Z,0.00
2023-03-05T03:54:12.846Z,0.00
2023-03-05T03:55:13.818Z,0.00
2023-03-05T03:56:13.932Z,0.00
2023-03-05T03:57:12.774Z,0.00
2023-03-05T03:58:14.002Z,0.00
2023-03-05T03:59:13.085Z,0.00
2023-03-05T04:00:13.179Z,0.00
2023-03-05T04:01:13.175Z,0.00
2023-03-05T04:02:13.418Z,0.00
2023-03-05T04:03:13.495Z,0.00
2023-03-05T04:04:13.556Z,0.00
2023-03-05T04:05:13.805Z,0.00
2023-03-05T04:06:13.714Z,0.00
2023-03-05T04:07:13.633Z,0.00
2023-03-05T04:08:13.564Z,0.00
2023-03-05T04:09:13.764Z,0.00
2023-03-05T04:10:13.792Z,0.00
2023-03-05T04:11:14.272Z,0.00
2023-03-05T04:12:13.194Z,0.00
2023-03-05T04:13:13.153Z,0.00
2023-03-05T04:14:13.108Z,0.00
2023-03-05T04:15:13.418Z,0.00
2023-03-05T04:16:13.688Z,0.00
2023-03-05T04:17:14.043Z,0.00
2023-03-05T04:18:13.304Z,0.00
2023-03-05T04:19:13.589Z,0.00
2023-03-05T04:20:13.621Z,0.00
2023-03-05T04:21:13.829Z,0.00
2023-03-05T04:22:13.989Z,0.00
2023-03-05T04:23:13.064Z,0.00
2023-03-05T04:24:13.521Z,0.00
2023-03-05T04:25:13.439Z,0.00
2023-03-05T04:26:13.602Z,0.00
2023-03-05T04:27:13.940Z,0.00
2023-03-05T04:28:12.907Z,0.00
2023-03-05T04:29:13.589Z,0.00
2023-03-05T04:30:13.874Z,0.00
2023-03-05T04:31:14.136Z,0.00
2023-03-05T04:32:13.394Z,0.00
2023-03-05T04:33:13.636Z,0.00
2023-03-05T04:34:13.658Z,0.00
2023-03-05T04:35:14.013Z,0.00
2023-03-05T04:36:13.220Z,0.00
2023-03-05T04:37:13.358Z,0.00
2023-03-05T04:38:13.253Z,0.00
2023-03-05T04:39:13.200Z,0.00
2023-03-05T04:40:13.090Z,0.00
2023-03-05T04:41:12.937Z,0.00
2023-03-05T04:42:12.950Z,0.00
2023-03-05T04:43:12.919Z,0.00
2023-03-05T04:44:13.032Z,0.00
2023-03-05T04:45:12.977Z,0.00
2023-03-05T04:46:13.146Z,0.00
2023-03-05T04:47:13.238Z,0.00
2023-03-05T04:48:13.178Z,0.00
2023-03-05T04:49:13.236Z,0.00
2023-03-05T04:50:13.336Z,0.00
2023-03-05T04:51:13.504Z,0.00
2023-03-05T04:52:14.198Z,0.00
2023-03-05T04:53:13.339Z,0.00
2023-03-05T04:54:13.292Z,0.00
2023-03-05T04:55:13.256Z,0.00
2023-03-05T04:56:13.131Z,0.00
2023-03-05T04:57:13.407Z,0.00
2023-03-05T04:58:13.373Z,0.00
2023-03-05T04:59:13.304Z,0.00
2023-03-05T05:00:13.387Z,0.00
2023-03-05T05:01:13.550Z,0.00
2023-03-05T05:02:13.565Z,0.00
2023-03-05T05:03:13.547Z,0.00
2023-03-05T05:04:13.720Z,0.00
2023-03-05T05:05:13.725Z,0.00
2023-03-05T05:06:13.833Z,0.00
2023-03-05T05:07:13.783Z,0.00
2023-03-05T05:08:13.696Z,0.00
2023-03-05T05:09:13.986Z,0.00
2023-03-05T05:10:13.008Z,0.00
2023-03-05T05:11:13.491Z,0.00
2023-03-05T05:12:13.538Z,0.00
2023-03-05T05:13:13.510Z,0.00
2023-03-05T05:14:13.457Z,0.00
2023-03-05T05:15:13.493Z,0.00
2023-03-05T05:16:13.503Z,0.00
2023-03-05T05:17:13.437Z,0.00
2023-03-05T05:18:13.499Z,0.00
2023-03-05T05:19:13.895Z,0.00
2023-03-05T05:20:13.523Z,0.00
2023-03-05T05:21:13.850Z,0.00
2023-03-05T05:22:13.999Z,0.00
2023-03-05T05:23:13.174Z,0.00
2023-03-05T05:24:13.053Z,0.00
2023-03-05T05:25:13.203Z,0.00
2023-03-05T05:26:13.151Z,0.00
2023-03-05T05:27:13.270Z,0.00
2023-03-05T05:28:13.158Z,0.00
2023-03-05T05:29:13.604Z,0.00
2023-03-05T05:30:13.504Z,0.00
2023-03-05T05:31:13.762Z,0.00
2023-03-05T05:32:13.818Z,0.00
2023-03-05T05:33:13.901Z,0.00
2023-03-05T05:34:12.849Z,0.00
2023-03-05T05:35:13.817Z,0.77
2023-03-05T05:36:13.943Z,0.77
2023-03-05T05:37:13.023Z,0.77
2023-03-05T05:38:13.087Z,0.77
2023-03-05T05:39:13.081Z,1.53
2023-03-05T05:40:13.231Z,1.53
2023-03-05T05:41:13.636Z,2.29
2023-03-05T05:42:13.903Z,2.29
2023-03-05T05:43:13.464Z,3.06
2023-03-05T05:44:13.332Z,3.82
2023-03-05T05:45:13.674Z,4.59
2023-03-05T05:46:13.739Z,6.12
2023-03-05T05:47:13.996Z,7.65
2023-03-05T05:48:12.935Z,9.18
2023-03-05T05:49:13.575Z,11.47
2023-03-05T05:50:13.582Z,13.77
2023-03-05T05:51:13.547Z,16.83
2023-03-05T05:52:13.463Z,18.36
2023-03-05T05:53:13.320Z,19.89
2023-03-05T05:54:13.415Z,19.89
2023-03-05T05:55:13.385Z,22.95
2023-03-05T05:56:13.621Z,27.54
2023-03-05T05:57:13.624Z,30.60
2023-03-05T05:58:13.732Z,39.78
2023-03-05T05:59:13.669Z,42.84
2023-03-05T06:00:13.608Z,48.96
2023-03-05T06:01:13.568Z,55.08
2023-03-05T06:02:13.906Z,61.20
2023-03-05T06:03:12.809Z,73.44
2023-03-05T06:04:13.899Z,97.92
2023-03-05T06:05:13.263Z,110.16
2023-03-05T06:06:13.157Z,122.40
2023-03-05T06:07:13.113Z,134.64
2023-03-05T06:08:13.035Z,146.88
2023-03-05T06:09:13.251Z,159.12
2023-03-05T06:10:13.106Z,183.60
2023-03-05T06:11:13.031Z,195.84
2023-03-05T06:12:12.904Z,220.32
2023-03-05T06:13:12.815Z,220.32
2023-03-05T06:14:13.834Z,244.80
2023-03-05T06:15:13.819Z,269.28
2023-03-05T06:16:13.896Z,293.76
2023-03-05T06:17:16.931Z,342.72
2023-03-05T06:18:12.994Z,342.72
2023-03-05T06:19:13.086Z,367.20
2023-03-05T06:20:13.159Z,391.68
2023-03-05T06:21:13.217Z,440.64
2023-03-05T06:22:13.241Z,440.64
2023-03-05T06:23:13.537Z,489.60
2023-03-05T06:24:13.583Z,538.56
2023-03-05T06:25:13.721Z,538.56
2023-03-05T06:26:13.801Z,587.52
2023-03-05T06:27:13.704Z,587.52
2023-03-05T06:28:13.585Z,636.48
2023-03-05T06:29:13.746Z,734.40
2023-03-05T06:30:13.762Z,734.40
2023-03-05T06:31:14.142Z,783.36
2023-03-05T06:32:13.217Z,783.36
2023-03-05T06:33:13.276Z,783.36
2023-03-05T06:34:13.245Z,881.28
2023-03-05T06:35:13.173Z,881.28
2023-03-05T06:36:13.338Z,881.28
2023-03-05T06:37:13.471Z,881.28
2023-03-05T06:38:13.429Z,881.28
2023-03-05T06:39:13.360Z,783.36
2023-03-05T06:40:13.305Z,685.44
2023-03-05T06:41:13.270Z,685.44
2023-03-05T06:42:13.197Z,587.52
2023-03-05T06:43:13.117Z,489.60
2023-03-05T06:44:13.103Z,538.56
2023-03-05T06:45:13.037Z,538.56
2023-03-05T06:46:12.996Z,489.60
2023-03-05T06:47:13.386Z,342.72
2023-03-05T06:48:13.714Z,318.24
2023-03-05T06:49:13.700Z,367.20
2023-03-05T06:50:13.746Z,489.60
2023-03-05T06:51:14.059Z,489.60
2023-03-05T06:52:13.070Z,685.44
2023-03-05T06:53:12.978Z,783.36
2023-03-05T06:54:12.981Z,979.20
2023-03-05T06:55:12.985Z,1272.96
2023-03-05T06:56:12.925Z,1370.88
2023-03-05T06:57:13.122Z,1370.88
2023-03-05T06:58:13.389Z,1468.80
2023-03-05T06:59:13.356Z,1370.88
2023-03-05T07:00:13.204Z,1272.96
2023-03-05T07:01:13.136Z,1468.80
2023-03-05T07:02:13.114Z,1370.88
2023-03-05T07:03:13.121Z,1370.88
2023-03-05T07:04:13.221Z,1468.80
2023-03-05T07:05:13.531Z,1370.88
2023-03-05T07:06:13.485Z,1566.72
2023-03-05T07:07:13.450Z,1566.72
2023-03-05T07:08:30.860Z,1762.56
2023-03-05T07:09:13.828Z,1566.72
2023-03-05T07:10:13.904Z,1468.80
2023-03-05T07:11:12.918Z,1175.04
2023-03-05T07:12:12.854Z,1175.04
2023-03-05T07:13:14.023Z,1468.80
2023-03-05T07:14:12.968Z,1175.04
2023-03-05T07:15:12.872Z,881.28
2023-03-05T07:16:13.884Z,881.28
2023-03-05T07:17:12.893Z,783.36
2023-03-05T07:18:13.745Z,783.36
2023-03-05T07:19:14.091Z,783.36
2023-03-05T07:20:13.041Z,881.28
2023-03-05T07:21:13.402Z,881.28
2023-03-05T07:22:13.828Z,979.20
2023-03-05T07:23:14.223Z,979.20
2023-03-05T07:24:13.149Z,979.20
2023-03-05T07:25:13.255Z,1272.96
2023-03-05T07:26:13.600Z,1272.96
2023-03-05T07:27:13.684Z,1370.88
2023-03-05T07:28:13.784Z,1468.80
2023-03-05T07:29:13.950Z,1762.56
2023-03-05T07:30:13.013Z,2545.92
2023-03-05T07:31:13.035Z,2154.24
2023-03-05T07:32:13.281Z,2545.92
2023-03-05T07:33:13.398Z,2154.24
2023-03-05T07:34:13.443Z,2350.08
2023-03-05T07:35:13.515Z,2545.92
2023-03-05T07:36:13.596Z,2154.24
2023-03-05T07:37:13.537Z,2154.24
2023-03-05T07:38:13.472Z,2545.92
2023-03-05T07:39:13.574Z,3133.44
2023-03-05T07:40:13.594Z,2937.60
2023-03-05T07:41:13.516Z,2937.60
2023-03-05T07:42:13.506Z,2741.76
2023-03-05T07:43:13.580Z,2741.76
2023-03-05T07:44:13.522Z,2937.60
2023-03-05T07:45:13.407Z,2741.76
2023-03-05T07:46:13.702Z,2545.92
2023-03-05T07:47:13.849Z,2741.76
2023-03-05T07:48:13.794Z,3525.12
2023-03-05T07:49:13.671Z,4700.16
2023-03-05T07:50:13.570Z,4700.16
2023-03-05T07:51:13.570Z,4700.16
2023-03-05T07:52:13.604Z,3525.12
2023-03-05T07:53:13.485Z,4308.48
2023-03-05T07:54:13.361Z,4700.16
2023-03-05T07:55:13.647Z,3916.80
2023-03-05T07:56:13.749Z,4308.48
2023-03-05T07:57:13.794Z,4308.48
2023-03-05T07:58:14.181Z,3916.80
2023-03-05T07:59:13.349Z,3916.80
2023-03-05T08:00:13.450Z,3525.12
2023-03-05T08:01:13.503Z,3916.80
2023-03-05T08:02:13.400Z,4700.16
2023-03-05T08:03:13.507Z,4308.48
2023-03-05T08:04:13.745Z,4700.16
2023-03-05T08:05:13.661Z,4700.16
2023-03-05T08:06:13.721Z,4308.48
2023-03-05T08:07:13.624Z,5875.20
2023-03-05T08:08:13.459Z,6266.88
2023-03-05T08:09:13.431Z,5875.20
2023-03-05T08:10:13.424Z,4700.16
2023-03-05T08:11:13.454Z,4308.48
2023-03-05T08:12:13.564Z,4700.16
2023-03-05T08:13:13.401Z,5091.84
2023-03-05T08:14:13.627Z,4700.16
2023-03-05T08:15:13.602Z,4308.48
2023-03-05T08:16:13.696Z,3525.12
2023-03-05T08:17:13.994Z,3525.12
2023-03-05T08:18:12.942Z,3525.12
2023-03-05T08:19:12.889Z,3525.12
2023-03-05T08:20:12.914Z,3525.12
2023-03-05T08:21:13.099Z,3916.80
2023-03-05T08:22:13.068Z,4308.48
2023-03-05T08:23:12.929Z,5091.84
2023-03-05T08:24:13.292Z,5875.20
2023-03-05T08:25:13.401Z,5875.20
2023-03-05T08:26:13.329Z,6266.88
2023-03-05T08:27:13.259Z,7833.60
2023-03-05T08:28:13.270Z,10183.68
2023-03-05T08:29:13.200Z,10967.04
2023-03-05T08:30:13.246Z,10967.04
2023-03-05T08:31:13.558Z,10183.68
2023-03-05T08:32:18.695Z,10183.68
2023-03-05T08:33:13.911Z,10183.68
2023-03-05T08:34:13.287Z,10183.68
2023-03-05T08:35:13.169Z,10183.68
2023-03-05T08:36:13.522Z,10183.68
2023-03-05T08:37:13.548Z,10967.04
2023-03-05T08:38:13.518Z,11750.40
2023-03-05T08:39:13.464Z,14100.48
2023-03-05T08:40:13.340Z,15667.20
2023-03-05T08:41:13.257Z,15667.20
2023-03-05T08:42:13.237Z,15667.20
2023-03-05T08:43:13.168Z,14100.48
2023-03-05T08:44:13.527Z,11750.40
2023-03-05T08:45:13.503Z,9400.32
2023-03-05T08:46:13.539Z,7050.24
2023-03-05T08:47:13.569Z,8616.96
2023-03-05T08:48:13.509Z,6266.88
2023-03-05T08:49:13.470Z,5483.52
2023-03-05T08:50:13.408Z,5875.20
2023-03-05T08:51:13.556Z,7050.24
2023-03-05T08:52:13.564Z,7050.24
2023-03-05T08:53:13.519Z,7050.24
2023-03-05T08:54:26.596Z,6266.88
2023-03-05T08:55:26.411Z,5875.20
2023-03-05T08:56:13.588Z,7050.24
2023-03-05T08:57:13.508Z,7050.24
2023-03-05T08:58:13.392Z,6266.88
2023-03-05T08:59:13.753Z,6266.88
2023-03-05T09:00:12.828Z,7050.24
2023-03-05T09:01:13.899Z,7050.24
2023-03-05T09:02:12.939Z,3133.44
2023-03-05T09:03:13.094Z,2545.92
2023-03-05T09:04:13.075Z,2350.08
2023-03-05T09:05:12.953Z,2545.92
2023-03-05T09:06:12.887Z,2545.92
2023-03-05T09:07:13.813Z,2741.76
2023-03-05T09:08:13.687Z,2741.76
2023-03-05T09:09:13.849Z,2937.60
2023-03-05T09:10:13.810Z,3916.80
2023-03-05T09:11:13.817Z,5483.52
2023-03-05T09:12:13.870Z,5091.84
2023-03-05T09:13:13.727Z,6266.88
2023-03-05T09:14:12.790Z,6266.88
2023-03-05T09:15:13.722Z,5875.20
2023-03-05T09:16:13.620Z,5483.52
2023-03-05T09:17:13.733Z,5483.52
2023-03-05T09:18:14.137Z,4700.16
2023-03-05T09:19:13.658Z,4308.48
2023-03-05T09:20:13.702Z,4700.16
2023-03-05T09:21:13.738Z,5875.20
2023-03-05T09:22:13.805Z,5875.20
2023-03-05T09:23:14.215Z,5875.20
2023-03-05T09:24:13.182Z,5483.52
2023-03-05T09:25:13.198Z,5483.52
2023-03-05T09:26:13.441Z,5875.20
2023-03-05T09:27:13.363Z,5875.20
2023-03-05T09:28:13.519Z,5875.20
2023-03-05T09:29:13.656Z,5875.20
2023-03-05T09:30:18.709Z,5483.52
2023-03-05T09:31:14.071Z,5875.20
2023-03-05T09:32:13.351Z,6266.88
2023-03-05T09:33:13.625Z,7050.24
2023-03-05T09:34:13.813Z,7833.60
2023-03-05T09:35:13.826Z,6266.88
2023-03-05T09:36:14.897Z,5483.52
2023-03-05T09:37:12.869Z,4700.16
2023-03-05T09:38:13.500Z,7050.24
2023-03-05T09:39:13.533Z,9400.32
2023-03-05T09:40:13.647Z,8616.96
2023-03-05T09:41:13.552Z,9400.32
2023-03-05T09:42:13.690Z,10967.04
2023-03-05T09:43:13.711Z,11750.40
2023-03-05T09:44:13.665Z,11750.40
2023-03-05T09:45:13.789Z,12533.76
2023-03-05T09:46:14.059Z,11750.40
2023-03-05T09:47:14.602Z,10183.68
2023-03-05T09:48:14.975Z,9400.32
2023-03-05T09:49:18.965Z,7833.60
2023-03-05T09:50:13.415Z,7833.60
2023-03-05T09:51:13.506Z,6266.88
2023-03-05T09:52:13.726Z,7050.24
2023-03-05T09:53:13.662Z,9400.32
2023-03-05T09:54:13.810Z,9400.32
2023-03-05T09:55:14.001Z,8616.96
2023-03-05T09:56:13.032Z,6266.88
2023-03-05T09:57:13.040Z,7050.24
2023-03-05T09:58:12.874Z,5483.52
2023-03-05T09:59:13.962Z,4700.16
2023-03-05T10:00:12.852Z,5091.84
2023-03-05T10:01:13.833Z,4700.16
2023-03-05T10:02:13.947Z,4308.48
2023-03-05T10:03:13.000Z,4308.48
2023-03-05T10:04:13.566Z,3916.80
2023-03-05T10:05:13.679Z,3916.80
2023-03-05T10:06:13.644Z,3916.80
2023-03-05T10:07:13.522Z,2937.60
2023-03-05T10:08:14.647Z,4308.48
2023-03-05T10:09:13.701Z,6266.88
2023-03-05T10:10:13.714Z,9400.32
2023-03-05T10:11:13.626Z,10967.04
2023-03-05T10:12:13.583Z,9400.32
2023-03-05T10:13:13.504Z,7833.60
2023-03-05T10:14:13.675Z,6266.88
2023-03-05T10:15:13.771Z,7833.60
2023-03-05T10:16:13.912Z,8616.96
2023-03-05T10:17:13.154Z,7050.24
2023-03-05T10:18:13.284Z,5483.52
2023-03-05T10:19:13.181Z,4700.16
2023-03-05T10:20:13.130Z,4700.16
2023-03-05T10:21:13.083Z,4700.16
2023-03-05T10:22:13.153Z,4308.48
2023-03-05T10:23:13.124Z,5091.84
2023-03-05T10:24:18.172Z,5483.52
2023-03-05T10:25:13.209Z,5091.84
2023-03-05T10:26:13.347Z,4308.48
2023-03-05T10:27:13.542Z,3916.80
2023-03-05T10:28:13.679Z,4700.16
2023-03-05T10:29:18.772Z,3916.80
2023-03-05T10:30:13.913Z,5091.84
2023-03-05T10:31:12.850Z,6266.88
2023-03-05T10:32:13.770Z,7833.60
2023-03-05T10:33:13.633Z,7833.60
2023-03-05T10:34:13.510Z,7833.60
2023-03-05T10:35:14.681Z,6266.88
2023-03-05T10:36:13.562Z,3916.80
2023-03-05T10:37:13.487Z,3525.12
2023-03-05T10:38:14.637Z,3525.12
2023-03-05T10:39:13.703Z,4308.48
2023-03-05T10:40:13.732Z,4308.48
2023-03-05T10:41:13.639Z,3916.80
2023-03-05T10:42:13.624Z,3525.12
2023-03-05T10:43:13.529Z,3525.12
2023-03-05T10:44:13.466Z,4308.48
2023-03-05T10:45:14.240Z,5875.20
2023-03-05T10:46:13.407Z,7833.60
2023-03-05T10:47:13.357Z,9400.32
2023-03-05T10:48:13.687Z,10967.04
2023-03-05T10:49:13.972Z,10183.68
2023-03-05T10:50:12.916Z,9400.32
2023-03-05T10:51:12.733Z,10183.68
2023-03-05T10:52:13.892Z,10183.68
2023-03-05T10:53:12.816Z,10183.68
2023-03-05T10:54:13.734Z,10183.68
2023-03-05T10:55:13.778Z,10183.68
2023-03-05T10:56:13.841Z,8616.96
2023-03-05T10:57:14.037Z,8616.96
2023-03-05T10:58:13.126Z,8616.96
2023-03-05T10:59:13.241Z,8616.96
2023-03-05T11:00:13.369Z,10183.68
2023-03-05T11:01:13.548Z,10183.68
2023-03-05T11:02:13.543Z,9400.32
2023-03-05T11:03:13.763Z,8616.96
2023-03-05T11:04:13.656Z,7833.60
2023-03-05T11:05:13.482Z,7833.60
2023-03-05T11:06:13.529Z,7050.24
2023-03-05T11:07:13.480Z,5875.20
2023-03-05T11:08:13.490Z,6266.88
2023-03-05T11:09:13.429Z,7050.24
2023-03-05T11:10:13.274Z,7050.24
2023-03-05T11:11:13.199Z,5875.20
2023-03-05T11:12:13.290Z,5091.84
2023-03-05T11:13:13.259Z,4700.16
2023-03-05T11:14:13.544Z,5091.84
2023-03-05T11:15:13.441Z,5875.20
2023-03-05T11:16:13.751Z,6266.88
2023-03-05T11:17:13.993Z,6266.88
2023-03-05T11:18:13.025Z,5875.20
2023-03-05T11:19:12.969Z,5091.84
2023-03-05T11:20:13.046Z,4308.48
2023-03-05T11:21:13.164Z,4700.16
2023-03-05T11:22:13.520Z,6266.88
2023-03-05T11:23:13.766Z,6266.88
2023-03-05T11:24:13.701Z,5483.52
2023-03-05T11:25:13.576Z,4700.16
2023-03-05T11:26:13.685Z,5483.52
2023-03-05T11:27:13.574Z,7833.60
2023-03-05T11:28:17.094Z,7833.60
2023-03-05T11:29:13.550Z,7050.24
2023-03-05T11:30:19.924Z,7833.60
2023-03-05T11:31:12.950Z,8616.96
2023-03-05T11:32:13.096Z,9400.32
2023-03-05T11:33:13.178Z,10967.04
2023-03-05T11:34:13.353Z,11750.40
2023-03-05T11:35:13.387Z,11750.40
2023-03-05T11:36:13.257Z,12533.76
2023-03-05T11:37:13.167Z,11750.40
2023-03-05T11:38:13.155Z,10967.04
2023-03-05T11:39:13.155Z,10967.04
2023-03-05T11:40:13.152Z,11750.40
2023-03-05T11:41:13.064Z,10967.04
2023-03-05T11:42:12.958Z,10183.68
2023-03-05T11:43:13.139Z,9400.32
2023-03-05T11:44:13.647Z,10967.04
2023-03-05T11:45:13.780Z,10183.68
2023-03-05T11:46:13.805Z,10183.68
2023-03-05T11:47:13.671Z,10183.68
2023-03-05T11:48:13.830Z,10967.04
2023-03-05T11:49:13.980Z,12533.76
2023-03-05T11:50:12.918Z,14100.48
2023-03-05T11:51:14.361Z,14100.48
2023-03-05T11:52:13.649Z,12533.76
2023-03-05T11:53:13.510Z,12533.76
2023-03-05T11:54:13.662Z,12533.76
2023-03-05T11:55:13.594Z,14100.48
2023-03-05T11:56:13.524Z,15667.20
2023-03-05T11:57:13.448Z,14100.48
2023-03-05T11:58:14.623Z,15667.20
2023-03-05T11:59:13.512Z,15667.20
2023-03-05T12:00:13.548Z,15667.20
2023-03-05T12:01:14.119Z,17233.92
2023-03-05T12:02:13.149Z,15667.20
2023-03-05T12:03:13.091Z,15667.20
2023-03-05T12:04:13.268Z,14100.48
2023-03-05T12:05:13.373Z,12533.76
2023-03-05T12:06:13.711Z,12533.76
2023-03-05T12:07:13.625Z,12533.76
2023-03-05T12:08:13.577Z,14100.48
2023-03-05T12:09:13.517Z,14100.48
2023-03-05T12:10:13.477Z,15667.20
2023-03-05T12:11:13.563Z,18800.64
2023-03-05T12:12:13.528Z,18800.64
2023-03-05T12:13:13.494Z,20367.36
2023-03-05T12:14:13.608Z,18800.64
2023-03-05T12:15:13.805Z,20367.36
2023-03-05T12:16:14.191Z,21934.08
2023-03-05T12:17:18.780Z,21934.08
2023-03-05T12:18:13.798Z,21934.08
2023-03-05T12:19:13.825Z,21934.08
2023-03-05T12:20:13.990Z,17233.92
2023-03-05T12:21:23.000Z,15667.20
2023-03-05T12:22:13.123Z,14100.48
2023-03-05T12:23:23.692Z,12533.76
2023-03-05T12:24:40.045Z,10183.68
2023-03-05T12:25:13.256Z,9400.32
2023-03-05T12:26:34.688Z,7833.60
2023-03-05T12:27:13.888Z,7050.24
2023-03-05T12:28:12.834Z,5875.20
2023-03-05T12:29:14.229Z,4700.16
2023-03-05T12:30:18.161Z,3916.80
2023-03-05T12:31:13.444Z,3525.12
2023-03-05T12:32:25.204Z,3133.44
2023-03-05T12:33:14.743Z,2741.76
2023-03-05T12:34:13.673Z,3133.44
2023-03-05T12:35:13.575Z,3525.12
2023-03-05T12:36:13.436Z,4308.48
2023-03-05T12:37:13.501Z,4700.16