createdAt,value
2019-02-11T05:22:09.541Z,99.90
2019-02-11T05:24:43.173Z,99.90
2019-02-11T05:27:17.636Z,99.90
2019-02-11T05:29:51.313Z,99.90
2019-02-11T05:32:25.841Z,99.90
2019-02-11T05:34:59.499Z,99.90
2019-02-11T05:37:33.037Z,99.90
2019-02-11T05:40:13.504Z,99.90
2019-02-11T05:42:48.108Z,99.90
2019-02-11T05:45:21.776Z,99.90
2019-02-11T05:47:56.273Z,99.90
2019-02-11T05:50:29.968Z,99.90
2019-02-11T05:53:03.588Z,99.90
2019-02-11T05:55:37.190Z,99.90
2019-02-11T05:58:10.944Z,99.90
2019-02-11T06:00:44.516Z,99.90
2019-02-11T06:03:18.893Z,99.90
2019-02-11T06:05:52.520Z,99.90
2019-02-11T06:08:26.096Z,99.90
2019-02-11T06:11:00.665Z,99.90
2019-02-11T06:13:34.424Z,99.90
2019-02-11T06:16:08.909Z,99.90
2019-02-11T06:18:43.428Z,99.90
2019-02-11T06:21:17.144Z,99.90
2019-02-11T06:23:50.909Z,99.90
2019-02-11T06:26:24.664Z,99.90
2019-02-11T06:28:58.412Z,99.90
2019-02-11T06:31:32.231Z,99.90
2019-02-11T06:34:05.932Z,99.90
2019-02-11T06:36:39.704Z,99.90
2019-02-11T06:39:14.165Z,99.90
2019-02-11T06:41:48.701Z,99.90
2019-02-11T06:44:22.449Z,99.90
2019-02-11T06:46:56.212Z,99.90
2019-02-11T06:49:29.981Z,99.90
2019-02-11T06:52:03.718Z,99.90
2019-02-11T06:54:38.272Z,99.90
2019-02-11T06:57:12.770Z,99.90
2019-02-11T06:59:46.500Z,99.90
2019-02-11T07:02:20.236Z,99.90
2019-02-11T07:04:54.622Z,99.90
2019-02-11T07:07:28.405Z,99.90
2019-02-11T07:10:02.244Z,99.90
2019-02-11T07:12:36.060Z,99.90
2019-02-11T07:15:09.749Z,99.90
2019-02-11T07:17:43.560Z,99.90
2019-02-11T07:20:17.457Z,99.90
2019-02-11T07:22:51.251Z,99.90
2019-02-11T07:25:25.105Z,99.90
2019-02-11T07:27:58.758Z,99.90
2019-02-11T07:30:32.579Z,99.90
2019-02-11T07:33:06.340Z,99.90
2019-02-11T07:35:39.989Z,99.90
2019-02-11T07:38:13.827Z,99.90
2019-02-11T07:40:47.497Z,99.90
2019-02-11T07:43:21.292Z,99.90
2019-02-11T07:45:55.927Z,99.90
2019-02-11T07:48:29.674Z,99.90
2019-02-11T07:51:03.336Z,99.90
2019-02-11T07:53:37.749Z,99.90
2019-02-11T07:56:11.416Z,99.90
2019-02-11T07:58:45.065Z,99.90
2019-02-11T08:01:18.780Z,99.90
2019-02-11T08:03:52.600Z,99.90
2019-02-11T08:06:26.253Z,99.90
2019-02-11T08:09:00.018Z,99.90
2019-02-11T08:11:33.793Z,99.90
2019-02-11T08:14:07.601Z,99.90
2019-02-11T08:16:41.374Z,99.90
2019-02-11T08:19:15.114Z,99.90
2019-02-11T08:21:48.808Z,99.90
2019-02-11T08:24:22.513Z,99.90
2019-02-11T08:26:57.018Z,99.90
2019-02-11T08:29:30.714Z,99.90
2019-02-11T08:32:04.457Z,99.90
2019-02-11T08:34:39.045Z,99.90
2019-02-11T08:37:12.752Z,99.90
2019-02-11T08:39:46.474Z,99.90
2019-02-11T08:42:20.117Z,99.90
2019-02-11T08:44:54.609Z,99.90
2019-02-11T08:47:28.392Z,99.90
2019-02-11T08:50:02.098Z,99.90
2019-02-11T08:52:36.740Z,99.90
2019-02-11T08:55:10.476Z,99.90
2019-02-11T08:57:44.356Z,99.90
2019-02-11T09:00:18.878Z,99.90
2019-02-11T09:02:52.656Z,99.90
2019-02-11T09:05:26.408Z,99.90
2019-02-11T09:08:00.927Z,99.90
2019-02-11T09:10:33.783Z,99.90
2019-02-11T09:13:07.469Z,99.90
2019-02-11T09:15:41.226Z,99.90
2019-02-11T09:18:15.814Z,99.90
2019-02-11T09:20:49.505Z,99.90
2019-02-11T09:23:23.247Z,99.90
2019-02-11T09:25:56.997Z,99.90
2019-02-11T09:28:30.831Z,99.90
2019-02-11T09:31:04.572Z,99.90
2019-02-11T09:33:39.062Z,99.90
2019-02-11T09:36:12.774Z,99.90
2019-02-11T09:38:46.477Z,99.90
2019-02-11T09:41:20.980Z,99.90
2019-02-11T09:43:54.723Z,99.90
2019-02-11T09:46:28.469Z,99.90
2019-02-11T09:49:02.377Z,99.90
2019-02-11T09:51:35.997Z,99.90
2019-02-11T09:54:09.770Z,99.90
2019-02-11T09:56:43.485Z,99.90
2019-02-11T09:59:17.189Z,99.90
2019-02-11T10:01:50.944Z,99.90
2019-02-11T10:04:24.668Z,99.90
2019-02-11T10:06:58.325Z,99.90
2019-02-11T10:09:32.060Z,99.90
2019-02-11T10:12:06.557Z,99.90
2019-02-11T10:14:40.305Z,99.90
2019-02-11T10:17:14.176Z,99.90
2019-02-11T10:19:47.893Z,99.90
2019-02-11T10:22:22.510Z,99.90
2019-02-11T10:24:56.224Z,99.90
2019-02-11T10:27:30.100Z,99.90
2019-02-11T10:30:05.302Z,99.90
2019-02-11T10:32:39.668Z,99.90
2019-02-11T10:35:13.345Z,99.90
2019-02-11T10:37:47.904Z,99.90
2019-02-11T10:40:21.620Z,99.90
2019-02-11T10:42:55.360Z,99.90
2019-02-11T10:45:36.483Z,99.90
2019-02-11T10:48:02.765Z,99.90
2019-02-11T10:50:37.341Z,99.90
2019-02-11T10:53:11.062Z,99.90
2019-02-11T10:55:45.584Z,99.90
2019-02-11T10:58:19.272Z,99.90
2019-02-11T11:00:53.108Z,99.90
2019-02-11T11:03:27.024Z,99.90
2019-02-11T11:06:00.613Z,99.90
2019-02-11T11:08:34.497Z,99.90
2019-02-11T11:11:08.221Z,99.90
2019-02-11T11:13:41.904Z,99.90
2019-02-11T11:16:15.602Z,99.90
2019-02-11T11:18:49.336Z,99.90
2019-02-11T11:21:22.912Z,99.90
2019-02-11T11:23:56.609Z,99.90
2019-02-11T11:26:30.524Z,99.90
2019-02-11T11:29:05.964Z,99.90
2019-02-11T11:31:38.025Z,99.90
2019-02-11T11:34:11.745Z,99.90
2019-02-11T11:36:46.273Z,99.90
2019-02-11T11:39:19.960Z,99.90
2019-02-11T11:41:54.508Z,99.90
2019-02-11T11:44:28.228Z,99.90
2019-02-11T11:47:02.008Z,99.90
2019-02-11T11:49:36.221Z,99.90
2019-02-11T11:52:09.965Z,99.90
2019-02-11T11:54:43.724Z,99.90
2019-02-11T11:57:17.456Z,99.90
2019-02-11T11:59:51.226Z,99.90
2019-02-11T12:02:25.781Z,99.90
2019-02-11T12:04:59.514Z,99.90
2019-02-11T12:07:33.205Z,99.90
2019-02-11T12:10:06.923Z,99.90
2019-02-11T12:12:40.718Z,99.90
2019-02-11T12:15:14.707Z,99.90
2019-02-11T12:17:48.381Z,99.90
2019-02-11T12:20:22.040Z,99.90
2019-02-11T12:22:55.684Z,99.90
2019-02-11T12:25:29.315Z,99.90
2019-02-11T12:28:03.101Z,99.90
2019-02-11T12:30:36.917Z,99.90
2019-02-11T12:33:10.661Z,99.90
2019-02-11T12:35:44.446Z,99.90
2019-02-11T12:38:19.086Z,99.90
2019-02-11T12:40:52.769Z,99.90
2019-02-11T12:43:27.510Z,99.90
2019-02-11T12:46:01.213Z,99.90
2019-02-11T12:48:34.914Z,99.90
2019-02-11T12:51:09.520Z,99.90
2019-02-11T12:53:44.040Z,99.90
2019-02-11T12:56:17.728Z,99.90
2019-02-11T12:58:51.383Z,99.80
2019-02-11T13:01:25.005Z,99.30
2019-02-11T13:03:58.632Z,99.60
2019-02-11T13:06:33.120Z,99.20
2019-02-11T13:09:06.843Z,99.10
2019-02-11T13:11:40.526Z,97.90
2019-02-11T13:14:14.182Z,96.90
2019-02-11T13:16:47.875Z,98.10
2019-02-11T13:19:21.605Z,99.00
2019-02-11T13:21:56.078Z,98.00
2019-02-11T13:24:29.785Z,98.00
2019-02-11T13:27:03.415Z,97.50
2019-02-11T13:29:37.005Z,95.30
2019-02-11T13:32:11.009Z,95.20
2019-02-11T13:34:44.462Z,94.90
2019-02-11T13:37:18.142Z,94.20
2019-02-11T13:39:51.837Z,92.40
2019-02-11T13:42:25.394Z,91.90
2019-02-11T13:44:59.244Z,91.90
2019-02-11T13:47:51.005Z,91.90
2019-02-11T13:50:07.388Z,91.90
2019-02-11T13:52:41.913Z,92.10
2019-02-11T13:55:15.620Z,92.10
2019-02-11T13:57:50.120Z,94.20
2019-02-11T14:00:23.833Z,94.00
2019-02-11T14:02:57.526Z,94.00
2019-02-11T14:05:31.291Z,94.10
2019-02-11T14:08:07.591Z,94.00
2019-02-11T14:10:41.415Z,94.00
2019-02-11T14:13:16.145Z,93.50
2019-02-11T14:16:32.410Z,93.50
2019-02-11T14:19:06.153Z,93.60
2019-02-11T14:21:40.778Z,94.20
2019-02-11T14:24:14.512Z,94.20
2019-02-11T14:26:49.149Z,95.90
2019-02-11T14:29:22.948Z,95.80
2019-02-11T14:31:56.649Z,97.00
2019-02-11T14:34:30.398Z,97.30
2019-02-11T14:37:04.102Z,96.80
2019-02-11T14:39:37.813Z,97.80
2019-02-11T14:42:14.602Z,97.00
2019-02-11T14:44:45.239Z,96.80
2019-02-11T14:47:19.020Z,96.10
2019-02-11T14:49:53.837Z,96.00
2019-02-11T14:52:26.461Z,96.10
2019-02-11T14:55:01.047Z,95.80
2019-02-11T14:57:34.824Z,95.70
2019-02-11T15:00:24.154Z,97.00
2019-02-11T15:02:57.829Z,97.00
2019-02-11T15:05:31.638Z,97.40
2019-02-11T15:08:05.389Z,96.40
2019-02-11T15:10:39.987Z,97.30
2019-02-11T15:13:13.705Z,97.40
2019-02-11T15:15:48.323Z,97.70
2019-02-11T15:18:22.826Z,98.00
2019-02-11T15:20:56.544Z,98.00
2019-02-11T15:23:30.241Z,98.30
2019-02-11T15:26:04.111Z,99.00
2019-02-11T15:28:37.772Z,99.80
2019-02-11T15:31:11.565Z,98.40
2019-02-11T15:33:45.452Z,98.70
2019-02-11T15:36:19.345Z,97.10
2019-02-11T15:38:53.072Z,96.80
2019-02-11T15:41:27.711Z,97.40
2019-02-11T15:44:01.396Z,97.40
2019-02-11T15:46:35.270Z,97.90
2019-02-11T15:49:08.937Z,96.80
2019-02-11T15:51:42.748Z,97.10
2019-02-11T15:54:16.473Z,97.40
2019-02-11T15:56:50.069Z,98.00
2019-02-11T15:59:24.636Z,98.40
2019-02-11T16:01:59.180Z,98.60
2019-02-11T16:04:32.971Z,98.60
2019-02-11T16:07:07.537Z,99.90
2019-02-11T16:09:41.329Z,99.90
2019-02-11T16:12:14.930Z,99.90
2019-02-11T16:14:49.344Z,99.90
2019-02-11T16:17:23.078Z,99.90
2019-02-11T16:20:00.494Z,99.90
2019-02-11T16:22:34.157Z,99.90
2019-02-11T16:25:10.476Z,99.90
2019-02-11T16:27:44.275Z,99.90
2019-02-11T16:30:18.825Z,99.90
2019-02-11T16:32:52.734Z,99.90
2019-02-11T16:35:26.494Z,99.90
2019-02-11T16:38:00.960Z,99.90
2019-02-11T16:40:34.706Z,99.90
2019-02-11T16:43:09.180Z,99.90
2019-02-11T16:45:42.913Z,99.90
2019-02-11T16:48:16.891Z,99.90
2019-02-11T16:50:50.572Z,99.90
2019-02-11T16:53:24.169Z,99.90
2019-02-11T16:55:58.625Z,99.90
2019-02-11T16:58:33.124Z,99.90
2019-02-11T17:01:06.864Z,99.90
2019-02-11T17:04:31.660Z,99.90
2019-02-11T17:07:05.390Z,99.90
2019-02-11T17:09:39.116Z,99.90
2019-02-11T17:12:12.784Z,99.90
2019-02-11T17:14:46.481Z,99.90
2019-02-11T17:17:20.192Z,99.90
2019-02-11T17:19:53.840Z,99.90
2019-02-11T17:22:27.536Z,99.90
2019-02-11T17:25:01.306Z,99.90
2019-02-11T17:27:35.092Z,99.90
2019-02-11T17:30:26.168Z,99.90
2019-02-11T17:32:59.805Z,99.90
2019-02-11T17:35:33.601Z,99.90
2019-02-11T17:38:07.301Z,99.90
2019-02-11T17:40:40.976Z,99.90
2019-02-11T17:43:14.701Z,99.90
2019-02-11T17:45:48.572Z,99.90
2019-02-11T17:48:23.374Z,99.90
2019-02-11T17:50:57.039Z,99.90
2019-02-11T17:53:30.831Z,99.90
2019-02-11T17:56:04.635Z,99.90
2019-02-11T17:58:38.448Z,99.90
2019-02-11T18:01:12.343Z,99.90
2019-02-11T18:04:05.142Z,99.90
2019-02-11T18:06:38.765Z,99.90
2019-02-11T18:09:12.505Z,99.90
2019-02-11T18:11:46.080Z,99.90
2019-02-11T18:14:19.804Z,99.90
2019-02-11T18:16:53.596Z,99.90
2019-02-11T18:19:28.251Z,99.90
2019-02-11T18:22:02.742Z,99.90
2019-02-11T18:24:50.354Z,99.90
2019-02-11T18:27:24.204Z,99.90
2019-02-11T18:29:58.004Z,99.90
2019-02-11T18:32:31.712Z,99.90
2019-02-11T18:35:05.429Z,99.90
2019-02-11T18:37:39.120Z,99.90
2019-02-11T18:40:13.748Z,99.90
2019-02-11T18:42:47.442Z,99.90
2019-02-11T18:45:21.932Z,99.90
2019-02-11T18:47:55.702Z,99.90
2019-02-11T18:50:30.169Z,99.90
2019-02-11T18:53:03.882Z,99.90
2019-02-11T18:55:38.490Z,99.90
2019-02-11T18:58:13.016Z,99.90
2019-02-11T19:00:47.537Z,99.90
2019-02-11T19:03:21.307Z,99.90
2019-02-11T19:05:55.005Z,99.90
2019-02-11T19:08:28.880Z,99.90
2019-02-11T19:11:03.582Z,99.90
2019-02-11T19:13:37.297Z,99.90
2019-02-11T19:16:11.913Z,99.90
2019-02-11T19:18:45.616Z,99.90
2019-02-11T19:21:20.241Z,99.90
2019-02-11T19:23:53.979Z,99.90
2019-02-11T19:26:27.773Z,99.90
2019-02-11T19:29:01.759Z,99.90
2019-02-11T19:31:35.620Z,99.90
2019-02-11T19:34:09.380Z,99.90
2019-02-11T19:36:43.169Z,99.90
2019-02-11T19:39:16.924Z,99.90
2019-02-11T19:41:51.401Z,99.90
2019-02-11T19:44:25.320Z,99.90
2019-02-11T19:46:59.025Z,99.90
2019-02-11T19:49:32.669Z,99.90
2019-02-11T19:52:06.384Z,99.90
2019-02-11T19:54:40.154Z,99.90
2019-02-11T19:57:13.960Z,99.90
2019-02-11T19:59:47.853Z,99.90
2019-02-11T20:02:21.705Z,99.90
2019-02-11T20:04:56.288Z,99.90
2019-02-11T20:07:30.013Z,99.90
2019-02-11T20:10:03.784Z,99.90
2019-02-11T20:12:37.618Z,99.90
2019-02-11T20:15:12.756Z,99.90
2019-02-11T20:17:47.398Z,99.90
2019-02-11T20:20:21.176Z,99.90
2019-02-11T20:22:55.819Z,99.90
2019-02-11T20:25:29.518Z,99.90
2019-02-11T20:28:03.425Z,99.90
2019-02-11T20:30:37.129Z,99.90
2019-02-11T20:33:11.841Z,99.90
2019-02-11T20:35:46.364Z,99.90
2019-02-11T20:38:20.109Z,99.90
2019-02-11T20:40:53.973Z,99.90
2019-02-11T20:43:27.700Z,99.90
2019-02-11T20:46:01.536Z,99.90
2019-02-11T20:48:35.308Z,99.90
2019-02-11T20:51:09.845Z,99.90
2019-02-11T20:53:43.665Z,99.90
2019-02-11T20:56:18.249Z,99.90
2019-02-11T20:58:51.942Z,99.90
2019-02-11T21:01:25.789Z,99.90
2019-02-11T21:03:59.564Z,99.90
2019-02-11T21:06:34.106Z,99.90
2019-02-11T21:09:07.817Z,99.90
2019-02-11T21:11:41.629Z,99.90
2019-02-11T21:14:16.120Z,99.90
2019-02-11T21:16:49.816Z,99.90
2019-02-11T21:19:23.397Z,99.90
2019-02-11T21:21:57.128Z,99.90
2019-02-11T21:24:30.917Z,99.90
2019-02-11T21:27:05.365Z,99.90
2019-02-11T21:29:39.065Z,99.90
2019-02-11T21:32:12.793Z,99.90
2019-02-11T21:34:46.472Z,99.90
2019-02-11T21:37:20.173Z,99.90
2019-02-11T21:39:54.817Z,99.90
2019-02-11T21:42:29.440Z,99.90
2019-02-11T21:45:03.143Z,99.90
2019-02-11T21:47:36.918Z,99.90
2019-02-11T21:50:11.269Z,99.90
2019-02-11T21:52:45.777Z,99.90
2019-02-11T21:55:19.478Z,99.90
2019-02-11T21:57:53.294Z,99.90
2019-02-11T22:00:27.160Z,99.90
2019-02-11T22:03:01.526Z,99.90
2019-02-11T22:05:35.247Z,99.90
2019-02-11T22:08:09.132Z,99.90
2019-02-11T22:10:42.862Z,99.90
2019-02-11T22:13:16.504Z,99.90
2019-02-11T22:15:50.272Z,99.90
2019-02-11T22:18:24.749Z,99.90
2019-02-11T22:20:58.497Z,99.90
2019-02-11T22:23:32.377Z,99.90
2019-02-11T22:26:06.187Z,99.90
2019-02-11T22:28:39.927Z,99.90
2019-02-11T22:31:13.765Z,99.90
2019-02-11T22:33:47.608Z,99.90
2019-02-11T22:36:21.452Z,99.90
2019-02-11T22:38:55.862Z,99.90
2019-02-11T22:41:29.622Z,99.90
2019-02-11T22:44:04.213Z,99.90
2019-02-11T22:46:38.061Z,99.90
2019-02-11T22:49:11.804Z,99.90
2019-02-11T22:51:46.380Z,99.90
2019-02-11T22:54:20.200Z,99.90
2019-02-11T22:56:53.880Z,99.90
2019-02-11T22:59:27.702Z,99.90
2019-02-11T23:02:01.512Z,99.90
2019-02-11T23:04:35.235Z,99.90
2019-02-11T23:07:08.872Z,99.90
2019-02-11T23:09:42.639Z,99.90
2019-02-11T23:12:16.332Z,99.90
2019-02-11T23:14:49.993Z,99.90
2019-02-11T23:17:23.861Z,99.90
2019-02-11T23:19:57.572Z,99.90
2019-02-11T23:22:31.508Z,99.90
2019-02-11T23:25:06.069Z,99.90
2019-02-11T23:27:39.804Z,99.90
2019-02-11T23:30:13.942Z,99.90
2019-02-11T23:32:47.321Z,99.90
2019-02-11T23:35:21.932Z,99.90
2019-02-11T23:37:55.648Z,99.90
2019-02-11T23:40:29.489Z,99.90
2019-02-11T23:43:03.960Z,99.90
2019-02-11T23:45:37.685Z,99.90
2019-02-11T23:48:12.095Z,99.90
2019-02-11T23:50:45.804Z,99.90
2019-02-11T23:53:19.578Z,99.90
2019-02-11T23:55:53.292Z,99.90
2019-02-11T23:58:27.045Z,99.90
