createdAt,value
2022-12-23T00:00:24.606Z,8.17
2022-12-23T00:02:51.359Z,6.03
2022-12-23T00:05:18.164Z,12.13
2022-12-23T00:07:44.920Z,10.53
2022-12-23T00:10:12.029Z,8.60
2022-12-23T00:12:57.674Z,10.77
2022-12-23T00:15:24.736Z,6.60
2022-12-23T00:17:51.363Z,10.57
2022-12-23T00:20:17.906Z,5.77
2022-12-23T00:23:03.482Z,5.63
2022-12-23T00:25:43.855Z,7.93
2022-12-23T00:28:19.613Z,5.60
2022-12-23T00:30:52.005Z,8.40
2022-12-23T00:33:21.595Z,5.90
2022-12-23T00:35:48.785Z,6.67
2022-12-23T00:38:18.722Z,5.40
2022-12-23T00:41:04.579Z,8.97
2022-12-23T00:43:31.245Z,6.23
2022-12-23T00:45:58.195Z,5.50
2022-12-23T00:48:44.705Z,4.10
2022-12-23T00:51:11.419Z,7.20
2022-12-23T00:53:37.837Z,7.17
2022-12-23T00:56:04.639Z,6.00
2022-12-23T00:58:32.081Z,5.50
2022-12-23T01:01:18.119Z,5.07
2022-12-23T01:04:04.170Z,4.00
2022-12-23T01:06:34.440Z,5.77
2022-12-23T01:09:05.197Z,5.00
2022-12-23T01:11:33.621Z,5.53
2022-12-23T01:14:00.872Z,5.73
2022-12-23T01:16:28.322Z,5.00
2022-12-23T01:18:55.103Z,4.47
2022-12-23T01:21:21.563Z,4.33
2022-12-23T01:23:47.976Z,5.27
2022-12-23T01:26:14.438Z,5.53
2022-12-23T01:28:40.804Z,4.13
2022-12-23T01:31:09.788Z,4.00
2022-12-23T01:33:36.333Z,3.27
2022-12-23T01:36:05.741Z,3.87
2022-12-23T01:38:32.362Z,3.93
2022-12-23T01:40:58.858Z,5.20
2022-12-23T01:43:52.881Z,4.17
2022-12-23T01:46:19.442Z,3.67
2022-12-23T01:48:49.485Z,3.87
2022-12-23T01:51:19.979Z,3.43
2022-12-23T01:53:50.062Z,3.70
2022-12-23T01:56:20.802Z,3.30
2022-12-23T01:58:51.079Z,3.97
2022-12-23T02:01:36.299Z,4.17
2022-12-23T02:04:06.563Z,4.23
2022-12-23T02:06:54.995Z,4.30
2022-12-23T02:09:33.553Z,3.30
2022-12-23T02:12:30.806Z,3.30
2022-12-23T02:15:34.900Z,3.07
2022-12-23T02:18:06.320Z,2.77
2022-12-23T02:20:46.645Z,2.57
2022-12-23T02:23:51.059Z,2.30
2022-12-23T02:26:39.768Z,3.87
2022-12-23T02:29:38.645Z,3.93
2022-12-23T02:32:20.537Z,2.70
2022-12-23T02:34:54.215Z,4.47
2022-12-23T02:37:37.467Z,5.87
2022-12-23T02:40:22.563Z,3.00
2022-12-23T02:42:54.089Z,3.87
2022-12-23T02:45:26.472Z,4.63
2022-12-23T02:47:56.906Z,2.63
2022-12-23T02:50:29.627Z,1.50
2022-12-23T02:52:58.792Z,2.00
2022-12-23T02:55:32.431Z,2.13
2022-12-23T02:58:01.198Z,2.20
2022-12-23T03:00:27.723Z,3.67
2022-12-23T03:02:54.415Z,3.97
2022-12-23T03:05:29.509Z,1.77
2022-12-23T03:07:59.640Z,2.97
2022-12-23T03:10:39.030Z,1.83
2022-12-23T03:13:20.297Z,4.93
2022-12-23T03:16:25.944Z,2.43
2022-12-23T03:19:03.246Z,6.10
2022-12-23T03:21:42.513Z,1.50
2022-12-23T03:24:32.558Z,2.33
2022-12-23T03:27:09.529Z,1.97
2022-12-23T03:29:48.120Z,7.90
2022-12-23T03:32:15.432Z,4.30
2022-12-23T03:34:45.422Z,1.50
2022-12-23T03:37:13.185Z,1.30
2022-12-23T03:39:48.911Z,1.30
2022-12-23T03:42:18.937Z,1.87
2022-12-23T03:45:11.105Z,2.40
2022-12-23T03:47:40.282Z,1.37
2022-12-23T03:50:09.658Z,1.27
2022-12-23T03:52:42.523Z,1.97
2022-12-23T03:55:14.356Z,4.90
2022-12-23T03:57:44.969Z,4.33
2022-12-23T04:00:11.968Z,0.80
2022-12-23T04:02:45.212Z,0.70
2022-12-23T04:05:30.396Z,0.97
2022-12-23T04:08:13.956Z,2.10
2022-12-23T04:10:41.095Z,1.13
2022-12-23T04:13:08.027Z,1.10
2022-12-23T04:15:40.288Z,2.33
2022-12-23T04:18:07.557Z,1.77
2022-12-23T04:20:34.051Z,0.87
2022-12-23T04:23:00.543Z,2.40
2022-12-23T04:25:27.111Z,0.80
2022-12-23T04:27:53.605Z,1.33
2022-12-23T04:30:20.225Z,0.93
2022-12-23T04:32:46.666Z,0.57
2022-12-23T04:35:13.241Z,1.23
2022-12-23T04:37:39.684Z,0.80
2022-12-23T04:40:07.040Z,2.47
2022-12-23T04:42:33.760Z,3.03
2022-12-23T04:45:00.224Z,0.73
2022-12-23T04:47:27.071Z,0.90
2022-12-23T04:49:53.718Z,0.80
2022-12-23T04:52:20.364Z,2.43
2022-12-23T04:54:46.787Z,1.80
2022-12-23T04:57:13.643Z,1.03
2022-12-23T04:59:40.172Z,2.00
2022-12-23T05:02:07.804Z,1.07
2022-12-23T05:04:34.567Z,2.97
2022-12-23T05:07:01.077Z,0.60
2022-12-23T05:09:27.459Z,0.57
2022-12-23T05:11:54.471Z,0.57
2022-12-23T05:14:20.938Z,1.23
2022-12-23T05:16:47.493Z,1.83
2022-12-23T05:19:13.990Z,1.07
2022-12-23T05:21:40.461Z,0.53
2022-12-23T05:24:06.959Z,0.50
2022-12-23T05:26:33.479Z,0.60
2022-12-23T05:28:59.833Z,0.40
2022-12-23T05:31:26.451Z,0.40
2022-12-23T05:33:53.059Z,1.53
2022-12-23T05:36:19.720Z,0.40
2022-12-23T05:38:46.185Z,0.53
2022-12-23T05:41:12.703Z,1.23
2022-12-23T05:43:39.230Z,3.50
2022-12-23T05:46:05.742Z,0.50
2022-12-23T05:48:32.201Z,3.73
2022-12-23T05:50:58.675Z,0.57
2022-12-23T05:53:25.176Z,0.47
2022-12-23T05:55:51.672Z,0.50
2022-12-23T05:58:18.177Z,0.67
2022-12-23T06:00:44.728Z,1.23
2022-12-23T06:03:11.941Z,0.50
2022-12-23T06:05:39.602Z,2.30
2022-12-23T06:08:06.192Z,1.20
2022-12-23T06:10:32.587Z,0.87
2022-12-23T06:12:58.984Z,0.93
2022-12-23T06:15:25.386Z,0.83
2022-12-23T06:17:51.819Z,0.60
2022-12-23T06:20:20.922Z,0.63
2022-12-23T06:22:48.239Z,0.70
2022-12-23T06:25:14.987Z,1.77
2022-12-23T06:27:41.656Z,0.63
2022-12-23T06:30:08.802Z,0.93
2022-12-23T06:32:38.649Z,13.20
2022-12-23T06:35:08.941Z,7.93
2022-12-23T06:37:35.472Z,2.10
2022-12-23T06:40:02.179Z,7.87
2022-12-23T06:42:28.660Z,8.03
2022-12-23T06:44:55.094Z,11.23
2022-12-23T06:47:21.484Z,5.03
2022-12-23T06:49:48.049Z,6.30
2022-12-23T06:52:14.574Z,9.17
2022-12-23T06:54:41.038Z,14.03
2022-12-23T06:57:07.589Z,2.00
2022-12-23T06:59:34.016Z,12.73
2022-12-23T07:02:00.652Z,4.57
2022-12-23T07:04:27.220Z,8.07
2022-12-23T07:06:53.704Z,1.97
2022-12-23T07:09:20.130Z,3.17
2022-12-23T07:11:46.551Z,4.30
2022-12-23T07:14:12.990Z,5.40
2022-12-23T07:16:39.624Z,6.90
2022-12-23T07:19:06.247Z,2.07
2022-12-23T07:21:32.703Z,1.90
2022-12-23T07:23:59.324Z,3.37
2022-12-23T07:26:25.779Z,0.70
2022-12-23T07:28:52.236Z,2.97
2022-12-23T07:31:18.668Z,1.50
2022-12-23T07:33:45.295Z,1.33
2022-12-23T07:36:11.706Z,1.40
2022-12-23T07:38:38.303Z,1.90
2022-12-23T07:41:05.239Z,1.30
2022-12-23T07:43:31.827Z,2.03
2022-12-23T07:46:00.777Z,2.27
2022-12-23T07:48:27.783Z,1.73
2022-12-23T07:51:00.396Z,1.43
2022-12-23T07:53:26.775Z,2.83
2022-12-23T07:55:56.657Z,1.90
2022-12-23T07:58:23.591Z,2.00
2022-12-23T08:00:50.229Z,3.00
2022-12-23T08:03:16.952Z,4.77
2022-12-23T08:05:43.552Z,4.10
2022-12-23T08:08:10.081Z,3.17
2022-12-23T08:12:13.349Z,1.87
2022-12-23T08:14:39.758Z,1.93
2022-12-23T08:17:06.370Z,2.70
2022-12-23T08:19:33.010Z,3.50
2022-12-23T08:21:59.594Z,2.70
2022-12-23T08:24:26.162Z,1.60
2022-12-23T08:26:52.556Z,1.63
2022-12-23T08:29:19.048Z,2.07
2022-12-23T08:31:45.478Z,1.50
2022-12-23T08:34:12.263Z,1.93
2022-12-23T08:36:40.008Z,2.43
2022-12-23T08:39:09.114Z,2.27
2022-12-23T08:41:38.239Z,5.57
2022-12-23T08:44:04.830Z,3.00
2022-12-23T08:46:31.353Z,1.70
2022-12-23T08:48:58.191Z,1.93
2022-12-23T08:51:25.584Z,2.40
2022-12-23T08:53:59.810Z,2.50
2022-12-23T08:56:30.918Z,1.20
2022-12-23T08:58:57.847Z,1.23
2022-12-23T09:01:27.551Z,5.63
2022-12-23T09:03:54.667Z,24.47
2022-12-23T09:06:29.047Z,16.00
2022-12-23T09:08:56.468Z,4.80
2022-12-23T09:11:25.108Z,8.83
2022-12-23T09:13:51.681Z,1.40
2022-12-23T09:16:18.731Z,0.77
2022-12-23T09:18:45.216Z,1.90
2022-12-23T09:21:14.673Z,2.03
2022-12-23T09:23:41.814Z,1.10
2022-12-23T09:26:09.931Z,2.80
2022-12-23T09:28:37.097Z,3.30
2022-12-23T09:31:11.393Z,1.83
2022-12-23T09:33:38.243Z,1.67
2022-12-23T09:36:05.995Z,2.30
2022-12-23T09:38:33.308Z,1.60
2022-12-23T09:41:22.216Z,1.97
2022-12-23T09:44:15.862Z,1.87
2022-12-23T09:46:48.476Z,3.40
2022-12-23T09:49:17.617Z,1.10
2022-12-23T09:51:45.683Z,1.00
2022-12-23T09:54:20.943Z,0.90
2022-12-23T09:57:08.629Z,0.90
2022-12-23T09:59:56.465Z,0.87
2022-12-23T10:02:53.727Z,1.70
2022-12-23T10:05:27.524Z,0.60
2022-12-23T10:08:04.308Z,0.70
2022-12-23T10:10:36.168Z,1.10
2022-12-23T10:13:06.031Z,1.10
2022-12-23T10:15:48.227Z,0.77
2022-12-23T10:18:37.585Z,0.70
2022-12-23T10:21:35.389Z,0.60
2022-12-23T10:24:11.169Z,1.60
2022-12-23T10:26:51.988Z,0.60
2022-12-23T10:29:27.093Z,0.90
2022-12-23T10:32:18.651Z,0.50
2022-12-23T10:35:02.310Z,3.03
2022-12-23T10:37:55.922Z,1.00
2022-12-23T10:40:34.395Z,0.60
2022-12-23T10:43:31.358Z,0.77
2022-12-23T10:46:12.002Z,0.90
2022-12-23T10:48:57.416Z,1.50
2022-12-23T10:51:49.416Z,0.67
2022-12-23T10:54:34.301Z,0.93
2022-12-23T10:57:01.288Z,1.90
2022-12-23T10:59:29.742Z,1.37
2022-12-23T11:02:23.128Z,0.60
2022-12-23T11:04:49.752Z,0.63
2022-12-23T11:10:14.582Z,0.60
2022-12-23T11:12:43.036Z,1.30
2022-12-23T11:15:48.624Z,0.70
2022-12-23T11:18:20.533Z,0.97
2022-12-23T11:21:03.235Z,4.43
2022-12-23T11:23:35.946Z,1.10
2022-12-23T11:26:06.642Z,0.80
2022-12-23T11:28:35.983Z,1.30
2022-12-23T11:31:08.171Z,0.60
2022-12-23T11:33:37.769Z,0.77
2022-12-23T11:36:14.852Z,0.87
2022-12-23T11:38:51.168Z,0.77
2022-12-23T11:41:22.561Z,5.77
2022-12-23T11:43:59.158Z,14.37
2022-12-23T11:46:31.287Z,11.87
2022-12-23T11:49:06.576Z,14.83
2022-12-23T11:51:33.156Z,24.87
2022-12-23T11:54:03.004Z,8.90
2022-12-23T11:56:37.027Z,20.87
2022-12-23T11:59:07.599Z,31.70
2022-12-23T12:01:35.406Z,7.83
2022-12-23T12:04:04.392Z,14.07
2022-12-23T12:06:32.213Z,21.63
2022-12-23T12:09:00.321Z,7.23
2022-12-23T12:11:37.985Z,9.30
2022-12-23T12:14:06.480Z,4.37
2022-12-23T12:16:51.761Z,7.80
2022-12-23T12:19:29.176Z,2.57
2022-12-23T12:22:00.644Z,2.33
2022-12-23T12:24:38.619Z,0.90
2022-12-23T12:27:07.129Z,0.80
2022-12-23T12:29:47.362Z,0.83
2022-12-23T12:32:23.289Z,0.60
2022-12-23T12:34:55.709Z,0.70
2022-12-23T12:37:33.747Z,1.47
2022-12-23T12:40:04.053Z,2.17
2022-12-23T12:42:43.592Z,0.50
2022-12-23T12:45:39.253Z,3.20
2022-12-23T12:48:36.539Z,0.60
2022-12-23T12:51:11.641Z,1.03
2022-12-23T12:53:53.413Z,0.50
2022-12-23T12:56:27.250Z,0.60
2022-12-23T12:58:53.900Z,0.60
2022-12-23T13:01:53.148Z,0.93
2022-12-23T13:04:40.320Z,0.83
2022-12-23T13:07:15.956Z,1.00
2022-12-23T13:09:55.426Z,0.63
2022-12-23T13:12:47.243Z,0.80
2022-12-23T13:15:22.336Z,1.13
2022-12-23T13:18:04.786Z,0.60
2022-12-23T13:20:46.450Z,3.23
2022-12-23T13:23:42.882Z,1.37
2022-12-23T13:26:28.655Z,0.77
2022-12-23T13:29:05.774Z,0.80
2022-12-23T13:31:48.926Z,0.90
2022-12-23T13:34:27.954Z,1.17
2022-12-23T13:37:01.170Z,0.60
2022-12-23T13:39:40.379Z,2.47
2022-12-23T13:42:14.009Z,7.90
2022-12-23T13:44:40.542Z,4.67
2022-12-23T13:47:28.986Z,4.73
2022-12-23T13:50:23.045Z,3.40
2022-12-23T13:53:07.555Z,2.73
2022-12-23T13:55:57.709Z,2.03
2022-12-23T13:58:31.155Z,1.80
2022-12-23T14:01:09.643Z,2.17
2022-12-23T14:03:38.069Z,2.27
2022-12-23T14:06:22.312Z,1.60
2022-12-23T14:08:49.760Z,1.63
2022-12-23T14:11:24.036Z,1.67
2022-12-23T14:13:50.408Z,1.30
2022-12-23T14:16:56.634Z,3.60
2022-12-23T14:19:28.972Z,2.20
2022-12-23T14:22:14.287Z,2.00
2022-12-23T14:25:18.485Z,3.57
2022-12-23T14:28:20.516Z,3.20
2022-12-23T14:30:47.276Z,1.97
2022-12-23T14:33:33.770Z,2.40
2022-12-23T14:36:14.744Z,1.27
2022-12-23T14:38:41.492Z,2.03
2022-12-23T14:41:23.677Z,2.07
2022-12-23T14:43:55.856Z,2.27
2022-12-23T14:46:34.729Z,2.43
2022-12-23T14:49:29.755Z,1.60
2022-12-23T14:51:50.900Z,2.83
2022-12-23T14:54:18.789Z,1.77
2022-12-23T14:56:58.044Z,3.80
2022-12-23T14:59:40.821Z,2.23
2022-12-23T15:02:33.836Z,2.83
2022-12-23T15:05:02.549Z,3.37
2022-12-23T15:07:41.783Z,2.77
2022-12-23T15:10:21.087Z,1.80
2022-12-23T15:12:52.805Z,1.37
2022-12-23T15:15:28.292Z,1.57
2022-12-23T15:18:05.966Z,3.57
2022-12-23T15:20:33.112Z,2.10
2022-12-23T15:23:00.976Z,2.77
2022-12-23T15:25:32.993Z,1.60
2022-12-23T15:28:02.587Z,3.23
2022-12-23T15:30:33.984Z,5.40
2022-12-23T15:33:03.261Z,8.63
2022-12-23T15:35:35.227Z,6.83
2022-12-23T15:38:02.168Z,5.73
2022-12-23T15:40:37.066Z,3.53
2022-12-23T15:43:16.052Z,3.47
2022-12-23T15:45:42.839Z,6.93
2022-12-23T15:48:30.277Z,2.33
2022-12-23T15:51:01.917Z,2.47
2022-12-23T15:53:32.157Z,4.93
2022-12-23T15:55:59.490Z,4.47
2022-12-23T15:58:27.022Z,5.40
2022-12-23T16:00:58.201Z,2.47
2022-12-23T16:03:33.369Z,4.43
2022-12-23T16:06:27.374Z,3.60
2022-12-23T16:09:02.806Z,2.47
2022-12-23T16:11:56.391Z,2.10
2022-12-23T16:14:40.017Z,3.13
2022-12-23T16:17:09.442Z,3.13
2022-12-23T16:19:43.443Z,4.53
2022-12-23T16:22:12.967Z,1.70
2022-12-23T16:24:45.667Z,5.53
2022-12-23T16:27:15.923Z,3.53
2022-12-23T16:29:42.860Z,3.73
2022-12-23T16:32:17.079Z,1.77
2022-12-23T16:34:49.013Z,3.00
2022-12-23T16:37:15.883Z,3.77
2022-12-23T16:39:42.325Z,3.60
2022-12-23T16:42:08.785Z,4.33
2022-12-23T16:44:35.151Z,2.83
2022-12-23T16:47:07.249Z,3.47
2022-12-23T16:49:35.788Z,4.07
2022-12-23T16:52:05.574Z,4.87
2022-12-23T16:54:32.428Z,4.53
2022-12-23T16:56:59.172Z,6.07
2022-12-23T16:59:26.670Z,4.90
2022-12-23T17:01:55.499Z,5.00
2022-12-23T17:04:26.006Z,6.57
2022-12-23T17:06:52.683Z,4.77
2022-12-23T17:09:19.128Z,5.83
2022-12-23T17:11:51.062Z,4.57
2022-12-23T17:14:23.868Z,2.40
2022-12-23T17:16:51.053Z,3.97
2022-12-23T17:19:27.372Z,7.53
2022-12-23T17:22:01.884Z,6.80
2022-12-23T17:24:30.923Z,7.07
2022-12-23T17:26:59.637Z,6.50
2022-12-23T17:29:29.677Z,4.63
2022-12-23T17:31:57.363Z,8.07
2022-12-23T17:34:25.369Z,7.00
2022-12-23T17:36:53.561Z,9.07
2022-12-23T17:39:22.465Z,4.73
2022-12-23T17:41:50.363Z,7.13
2022-12-23T17:44:18.824Z,5.73
2022-12-23T17:46:48.077Z,7.53
2022-12-23T17:49:15.587Z,5.23
2022-12-23T17:51:42.530Z,8.27
2022-12-23T17:54:22.703Z,7.80
2022-12-23T17:56:50.265Z,7.50
2022-12-23T17:59:16.849Z,6.13
2022-12-23T18:01:43.445Z,7.73
2022-12-23T18:04:09.865Z,5.20
2022-12-23T18:06:36.291Z,8.90
2022-12-23T18:09:02.893Z,6.93
2022-12-23T18:11:34.010Z,7.47
2022-12-23T18:14:00.985Z,6.53
2022-12-23T18:16:27.627Z,5.20
2022-12-23T18:18:54.137Z,4.23
2022-12-23T18:21:23.323Z,4.97
2022-12-23T18:23:50.429Z,9.70
2022-12-23T18:26:16.873Z,13.57
2022-12-23T18:28:43.783Z,7.33
2022-12-23T18:31:15.714Z,9.60
2022-12-23T18:33:42.344Z,6.97
2022-12-23T18:36:20.980Z,8.83
2022-12-23T18:38:47.553Z,6.33
2022-12-23T18:41:14.051Z,7.50
2022-12-23T18:43:40.520Z,9.47
2022-12-23T18:46:06.907Z,5.40
2022-12-23T18:48:33.317Z,6.37
2022-12-23T18:50:59.854Z,4.40
2022-12-23T18:53:26.355Z,5.83
2022-12-23T18:55:53.743Z,7.67
2022-12-23T18:58:21.155Z,5.73
2022-12-23T19:00:49.085Z,7.07
2022-12-23T19:03:25.427Z,6.33
2022-12-23T19:05:53.407Z,4.13
2022-12-23T19:08:26.123Z,6.33
2022-12-23T19:10:53.917Z,6.47
2022-12-23T19:13:20.520Z,6.50
2022-12-23T19:15:46.977Z,5.60
2022-12-23T19:18:19.293Z,5.07
2022-12-23T19:20:47.472Z,7.07
2022-12-23T19:23:14.776Z,4.33
2022-12-23T19:25:52.505Z,5.73
2022-12-23T19:28:21.741Z,6.30
2022-12-23T19:30:48.628Z,8.87
2022-12-23T19:33:15.178Z,7.50
2022-12-23T19:35:42.363Z,8.23
2022-12-23T19:38:10.704Z,8.80
2022-12-23T19:40:37.341Z,8.43
2022-12-23T19:43:04.160Z,11.13
2022-12-23T19:45:31.022Z,6.97
2022-12-23T19:47:57.648Z,10.10
2022-12-23T19:50:24.374Z,6.50
2022-12-23T19:52:51.855Z,5.90
2022-12-23T19:55:18.398Z,5.00
2022-12-23T19:57:44.949Z,5.57
2022-12-23T20:00:12.091Z,7.97
2022-12-23T20:02:39.067Z,5.50
2022-12-23T20:05:05.877Z,5.13
2022-12-23T20:07:32.519Z,5.37
2022-12-23T20:09:58.938Z,3.90
2022-12-23T20:12:27.401Z,3.93
2022-12-23T20:14:53.795Z,5.73
2022-12-23T20:17:20.296Z,4.47
2022-12-23T20:19:46.698Z,5.57
2022-12-23T20:22:13.109Z,5.60
2022-12-23T20:24:39.520Z,4.67
2022-12-23T20:27:11.021Z,3.93
2022-12-23T20:29:38.422Z,6.03
2022-12-23T20:32:05.187Z,5.90
2022-12-23T20:34:38.421Z,6.37
2022-12-23T20:37:05.462Z,7.67
2022-12-23T20:39:32.049Z,8.83
2022-12-23T20:41:58.417Z,6.60
2022-12-23T20:44:34.575Z,7.67
2022-12-23T20:47:01.921Z,8.37
2022-12-23T20:49:28.409Z,6.93
2022-12-23T20:51:54.837Z,6.67
2022-12-23T20:54:24.937Z,6.40
2022-12-23T20:56:54.589Z,4.87
2022-12-23T20:59:21.161Z,5.50
2022-12-23T21:01:47.825Z,7.90
2022-12-23T21:04:15.831Z,8.23
2022-12-23T21:06:43.019Z,7.40
2022-12-23T21:09:11.669Z,8.53
2022-12-23T21:11:40.960Z,7.30
2022-12-23T21:14:08.047Z,5.97
2022-12-23T21:16:36.580Z,8.23
2022-12-23T21:19:04.316Z,8.60
2022-12-23T21:21:31.691Z,7.03
2022-12-23T21:24:00.332Z,8.40
2022-12-23T21:26:29.050Z,8.60
2022-12-23T21:28:59.575Z,8.93
2022-12-23T21:31:27.870Z,5.37
2022-12-23T21:33:54.789Z,4.27
2022-12-23T21:36:23.948Z,5.93
2022-12-23T21:38:51.203Z,6.67
2022-12-23T21:41:19.998Z,8.93
2022-12-23T21:43:47.067Z,4.73
2022-12-23T21:46:15.595Z,4.97
2022-12-23T21:48:42.138Z,9.43
2022-12-23T21:51:20.088Z,4.50
2022-12-23T21:53:49.032Z,4.30
2022-12-23T21:56:18.396Z,4.90
2022-12-23T21:58:45.292Z,4.50
2022-12-23T22:01:16.547Z,6.03
2022-12-23T22:03:44.264Z,5.97
2022-12-23T22:06:18.970Z,5.30
2022-12-23T22:08:45.832Z,7.03
2022-12-23T22:11:17.465Z,5.43
2022-12-23T22:13:44.667Z,5.37
2022-12-23T22:16:12.747Z,7.20
2022-12-23T22:18:39.671Z,5.00
2022-12-23T22:21:07.702Z,9.77
2022-12-23T22:23:34.258Z,2.63
2022-12-23T22:26:00.978Z,3.30
2022-12-23T22:28:27.546Z,6.40
2022-12-23T22:31:03.205Z,3.97
2022-12-23T22:33:31.430Z,5.63
2022-12-23T22:35:57.901Z,3.90
2022-12-23T22:38:24.374Z,5.13
2022-12-23T22:40:52.106Z,3.23
2022-12-23T22:43:41.393Z,4.93
2022-12-23T22:46:08.129Z,5.03
2022-12-23T22:48:34.698Z,1.80
2022-12-23T22:51:06.969Z,2.63
2022-12-23T22:53:33.857Z,2.20
2022-12-23T22:56:01.039Z,3.07
2022-12-23T22:58:28.448Z,5.47
2022-12-23T23:00:55.411Z,3.37
2022-12-23T23:03:22.283Z,1.97
2022-12-23T23:06:04.269Z,0.97
2022-12-23T23:08:31.216Z,1.17
2022-12-23T23:10:59.298Z,1.17
2022-12-23T23:13:28.561Z,1.17
2022-12-23T23:15:56.027Z,1.00
2022-12-23T23:18:23.504Z,0.50
2022-12-23T23:20:50.058Z,0.70
2022-12-23T23:23:16.718Z,1.37
2022-12-23T23:25:43.422Z,3.87
2022-12-23T23:28:11.716Z,1.60
2022-12-23T23:30:39.023Z,8.03
2022-12-23T23:33:06.677Z,0.87
2022-12-23T23:35:33.818Z,0.63
2022-12-23T23:38:00.303Z,0.60
2022-12-23T23:40:27.113Z,3.80
2022-12-23T23:42:53.937Z,0.73
2022-12-23T23:45:20.561Z,0.70
2022-12-23T23:47:47.031Z,0.90
2022-12-23T23:50:13.392Z,2.73
2022-12-23T23:52:39.850Z,1.43
2022-12-23T23:55:06.897Z,0.83
2022-12-23T23:57:33.694Z,2.27
