createdAt,value
2018-12-23T00:01:40.181Z,22.17
2018-12-23T00:04:09.245Z,21.30
2018-12-23T00:06:38.494Z,26.47
2018-12-23T00:09:07.758Z,24.73
2018-12-23T00:11:36.821Z,25.90
2018-12-23T00:14:05.948Z,22.03
2018-12-23T00:16:35.859Z,22.45
2018-12-23T00:19:05.846Z,22.77
2018-12-23T00:22:19.796Z,25.30
2018-12-23T00:24:49.093Z,21.47
2018-12-23T00:27:18.145Z,23.77
2018-12-23T00:29:47.293Z,22.80
2018-12-23T00:32:16.392Z,23.77
2018-12-23T00:34:45.570Z,26.62
2018-12-23T00:37:14.679Z,25.47
2018-12-23T00:39:43.952Z,21.97
2018-12-23T00:42:13.011Z,24.10
2018-12-23T00:44:42.336Z,30.50
2018-12-23T00:47:11.503Z,25.40
2018-12-23T00:49:40.543Z,24.47
2018-12-23T00:52:10.299Z,22.67
2018-12-23T00:54:39.370Z,24.47
2018-12-23T00:57:08.652Z,27.17
2018-12-23T00:59:37.788Z,29.03
2018-12-23T01:02:06.880Z,27.07
2018-12-23T01:04:35.966Z,30.67
2018-12-23T01:07:05.101Z,25.80
2018-12-23T01:09:36.208Z,30.90
2018-12-23T01:12:05.562Z,28.20
2018-12-23T01:14:34.610Z,30.17
2018-12-23T01:17:03.720Z,29.83
2018-12-23T01:19:32.806Z,28.83
2018-12-23T01:22:01.960Z,29.13
2018-12-23T01:24:31.007Z,26.47
2018-12-23T01:27:00.162Z,31.33
2018-12-23T01:29:29.252Z,34.60
2018-12-23T01:31:58.304Z,29.97
2018-12-23T01:34:27.562Z,31.33
2018-12-23T01:36:56.642Z,30.57
2018-12-23T01:39:25.733Z,29.47
2018-12-23T01:41:55.362Z,33.93
2018-12-23T01:44:24.439Z,29.10
2018-12-23T01:46:53.501Z,30.45
2018-12-23T01:49:22.659Z,32.93
2018-12-23T01:51:51.802Z,34.57
2018-12-23T01:54:20.971Z,33.23
2018-12-23T01:56:50.125Z,27.17
2018-12-23T01:59:19.212Z,32.60
2018-12-23T02:01:48.395Z,33.80
2018-12-23T02:04:17.488Z,28.50
2018-12-23T02:06:46.726Z,30.63
2018-12-23T02:09:15.901Z,29.18
2018-12-23T02:11:46.123Z,34.18
2018-12-23T02:14:16.486Z,32.48
2018-12-23T02:16:46.629Z,25.60
2018-12-23T02:19:16.517Z,25.40
2018-12-23T02:21:45.677Z,28.38
2018-12-23T02:24:14.846Z,21.47
2018-12-23T02:26:44.034Z,22.53
2018-12-23T02:29:13.134Z,26.87
2018-12-23T02:31:42.389Z,21.30
2018-12-23T02:34:11.445Z,33.90
2018-12-23T02:36:40.597Z,25.87
2018-12-23T02:39:10.112Z,23.50
2018-12-23T02:41:39.177Z,25.07
2018-12-23T02:44:08.376Z,24.67
2018-12-23T02:46:37.469Z,25.63
2018-12-23T02:49:06.529Z,24.57
2018-12-23T02:51:35.662Z,22.70
2018-12-23T02:54:04.727Z,24.90
2018-12-23T02:56:33.788Z,23.67
2018-12-23T02:59:02.898Z,26.70
2018-12-23T03:01:32.107Z,23.90
2018-12-23T03:04:01.144Z,20.27
2018-12-23T03:06:30.336Z,24.23
2018-12-23T03:08:59.495Z,21.80
2018-12-23T03:11:28.666Z,23.87
2018-12-23T03:13:57.804Z,20.03
2018-12-23T03:16:26.854Z,25.13
2018-12-23T03:18:55.940Z,27.17
2018-12-23T03:21:25.288Z,21.90
2018-12-23T03:23:54.399Z,21.50
2018-12-23T03:26:24.498Z,20.75
2018-12-23T03:34:47.627Z,18.33
2018-12-23T03:37:18.066Z,20.07
2018-12-23T03:39:48.222Z,15.00
2018-12-23T03:42:18.751Z,14.47
2018-12-23T03:44:49.706Z,17.20
2018-12-23T03:47:19.853Z,17.73
2018-12-23T03:49:50.520Z,20.37
2018-12-23T03:52:21.070Z,20.43
2018-12-23T03:55:10.220Z,15.77
2018-12-23T03:57:41.071Z,15.07
2018-12-23T04:00:11.201Z,19.17
2018-12-23T04:02:42.008Z,16.73
2018-12-23T04:05:12.154Z,17.33
2018-12-23T04:07:42.361Z,12.77
2018-12-23T04:10:13.157Z,14.57
2018-12-23T04:12:43.366Z,15.27
2018-12-23T04:17:49.087Z,19.23
2018-12-23T04:20:19.520Z,18.23
2018-12-23T04:22:49.768Z,14.70
2018-12-23T04:25:39.232Z,16.57
2018-12-23T04:28:09.356Z,15.70
2018-12-23T04:30:39.487Z,16.80
2018-12-23T04:33:28.704Z,19.17
2018-12-23T04:35:59.503Z,21.33
2018-12-23T04:38:29.910Z,14.57
2018-12-23T04:41:00.119Z,21.07
2018-12-23T04:43:30.202Z,16.37
2018-12-23T04:46:00.326Z,20.87
2018-12-23T04:48:30.831Z,22.87
2018-12-23T04:51:00.972Z,16.60
2018-12-23T04:53:31.101Z,19.23
2018-12-23T04:56:01.300Z,18.53
2018-12-23T04:58:31.439Z,17.47
2018-12-23T05:01:01.564Z,20.57
2018-12-23T05:03:31.749Z,24.10
2018-12-23T05:06:01.882Z,22.50
2018-12-23T05:08:32.003Z,23.87
2018-12-23T05:11:02.473Z,23.07
2018-12-23T05:13:34.306Z,20.43
2018-12-23T05:16:04.947Z,20.23
2018-12-23T05:18:35.187Z,25.10
2018-12-23T05:21:05.718Z,18.07
2018-12-23T05:23:36.348Z,19.43
2018-12-23T05:26:06.519Z,25.03
2018-12-23T05:28:36.958Z,19.37
2018-12-23T05:31:07.092Z,24.20
2018-12-23T05:33:37.281Z,19.57
2018-12-23T05:36:07.818Z,16.40
2018-12-23T05:38:37.949Z,22.17
2018-12-23T05:41:08.953Z,25.13
2018-12-23T05:43:39.446Z,21.10
2018-12-23T05:46:10.349Z,19.83
2018-12-23T05:48:40.530Z,23.77
2018-12-23T05:51:10.654Z,22.83
2018-12-23T05:53:41.105Z,25.45
2018-12-23T05:56:11.772Z,27.17
2018-12-23T05:58:42.215Z,22.70
2018-12-23T06:01:12.360Z,23.63
2018-12-23T06:03:42.910Z,22.70
2018-12-23T06:06:13.032Z,26.90
2018-12-23T06:08:43.204Z,27.43
2018-12-23T06:11:14.287Z,22.60
2018-12-23T06:13:44.848Z,26.20
2018-12-23T06:16:14.990Z,26.90
2018-12-23T06:18:45.253Z,29.02
2018-12-23T06:21:15.719Z,28.30
2018-12-23T06:23:46.306Z,22.70
2018-12-23T06:26:16.506Z,34.90
2018-12-23T06:28:46.717Z,23.47
2018-12-23T06:31:16.846Z,26.80
2018-12-23T06:33:47.570Z,24.60
2018-12-23T06:36:17.774Z,39.20
2018-12-23T06:38:48.260Z,32.58
2018-12-23T06:41:19.448Z,27.30
2018-12-23T06:43:49.951Z,31.43
2018-12-23T06:46:20.383Z,33.40
2018-12-23T06:48:50.575Z,24.97
2018-12-23T06:51:20.721Z,21.63
2018-12-23T06:53:51.489Z,22.13
2018-12-23T06:56:22.145Z,21.27
2018-12-23T06:58:52.898Z,20.80
2018-12-23T07:01:23.202Z,22.80
2018-12-23T07:03:53.718Z,23.03
2018-12-23T07:06:24.451Z,26.40
2018-12-23T07:08:54.909Z,22.93
2018-12-23T07:11:25.262Z,21.97
2018-12-23T07:13:55.538Z,25.33
2018-12-23T07:16:25.973Z,22.60
2018-12-23T07:18:56.141Z,28.73
2018-12-23T07:21:26.574Z,30.73
2018-12-23T07:23:57.410Z,31.70
2018-12-23T07:26:27.769Z,21.07
2018-12-23T07:28:58.351Z,21.53
2018-12-23T07:31:28.895Z,27.27
2018-12-23T07:33:59.061Z,25.77
2018-12-23T07:36:29.359Z,21.70
2018-12-23T07:38:59.839Z,21.07
2018-12-23T07:41:30.385Z,25.53
2018-12-23T07:44:01.117Z,27.40
2018-12-23T07:46:31.360Z,22.57
2018-12-23T07:49:02.417Z,23.62
2018-12-23T07:51:33.338Z,20.53
2018-12-23T07:54:04.730Z,21.90
2018-12-23T07:56:36.102Z,25.93
2018-12-23T07:59:09.502Z,30.62
2018-12-23T08:01:39.709Z,19.80
2018-12-23T08:04:10.350Z,17.13
2018-12-23T08:06:40.493Z,23.10
2018-12-23T08:09:10.785Z,22.37
2018-12-23T08:11:41.415Z,19.30
2018-12-23T08:14:12.220Z,20.33
2018-12-23T08:16:42.584Z,19.07
2018-12-23T08:19:13.086Z,24.40
2018-12-23T08:21:44.184Z,20.57
2018-12-23T08:26:50.645Z,17.83
2018-12-23T08:29:40.322Z,25.30
2018-12-23T08:32:10.815Z,24.83
2018-12-23T08:35:20.828Z,25.43
2018-12-23T08:37:51.322Z,19.47
2018-12-23T08:40:42.631Z,16.47
2018-12-23T08:43:18.126Z,18.93
2018-12-23T08:45:48.965Z,21.30
2018-12-23T08:48:19.875Z,24.73
2018-12-23T08:50:50.406Z,23.13
2018-12-23T08:53:20.890Z,28.53
2018-12-23T08:55:51.171Z,21.80
2018-12-23T08:58:40.277Z,21.17
2018-12-23T09:01:29.540Z,23.47
2018-12-23T09:04:00.109Z,25.37
2018-12-23T09:06:49.395Z,22.87
2018-12-23T09:09:38.981Z,23.17
2018-12-23T09:12:28.560Z,23.37
2018-12-23T09:14:59.879Z,27.43
2018-12-23T09:17:31.167Z,26.80
2018-12-23T09:20:01.702Z,33.43
2018-12-23T09:22:32.975Z,29.75
2018-12-23T09:25:03.896Z,27.77
2018-12-23T09:27:34.696Z,25.00
2018-12-23T09:30:05.845Z,28.97
2018-12-23T09:32:36.891Z,34.70
2018-12-23T09:35:08.198Z,26.10
2018-12-23T09:37:38.492Z,26.97
2018-12-23T09:40:09.671Z,24.10
2018-12-23T09:42:40.327Z,25.30
2018-12-23T09:45:11.005Z,28.43
2018-12-23T09:47:42.253Z,27.87
2018-12-23T09:50:12.869Z,40.70
2018-12-23T09:52:43.454Z,28.10
2018-12-23T09:55:13.692Z,36.30
2018-12-23T09:57:44.138Z,28.60
2018-12-23T10:00:14.655Z,33.20
2018-12-23T10:02:44.811Z,29.93
2018-12-23T10:05:15.265Z,38.17
2018-12-23T10:07:46.157Z,28.57
2018-12-23T10:10:16.624Z,32.87
2018-12-23T10:12:47.369Z,43.43
2018-12-23T10:15:17.585Z,33.10
2018-12-23T10:17:49.027Z,34.20
2018-12-23T10:20:19.286Z,31.47
2018-12-23T10:22:49.957Z,38.67
2018-12-23T10:25:20.264Z,33.63
2018-12-23T10:27:50.386Z,27.77
2018-12-23T10:30:39.721Z,30.50
2018-12-23T10:33:10.268Z,29.03
2018-12-23T10:35:40.496Z,45.75
2018-12-23T10:38:30.049Z,24.63
2018-12-23T10:41:00.517Z,29.83
2018-12-23T10:43:30.683Z,26.42
2018-12-23T10:46:01.249Z,25.27
2018-12-23T10:48:31.464Z,29.63
2018-12-23T10:51:01.743Z,44.30
2018-12-23T10:53:32.276Z,33.67
2018-12-23T10:56:02.847Z,32.63
2018-12-23T10:58:33.971Z,31.50
2018-12-23T11:01:07.598Z,33.60
2018-12-23T11:03:38.063Z,31.03
2018-12-23T11:06:08.598Z,42.48
2018-12-23T11:08:38.954Z,30.90
2018-12-23T11:11:09.529Z,28.65
2018-12-23T11:13:41.739Z,37.43
2018-12-23T11:16:12.898Z,28.38
2018-12-23T11:18:43.237Z,34.57
2018-12-23T11:21:13.750Z,33.23
2018-12-23T11:23:44.294Z,40.45
2018-12-23T11:26:14.544Z,33.65
2018-12-23T11:28:45.492Z,31.37
2018-12-23T11:31:16.074Z,35.70
2018-12-23T11:33:47.053Z,40.80
2018-12-23T11:36:17.374Z,38.10
2018-12-23T11:38:48.276Z,34.93
2018-12-23T11:41:18.777Z,38.10
2018-12-23T11:43:49.072Z,34.83
2018-12-23T11:46:19.783Z,36.00
2018-12-23T11:48:51.157Z,39.30
2018-12-23T11:51:22.043Z,35.77
2018-12-23T11:53:52.693Z,34.13
2018-12-23T11:56:23.288Z,35.50
2018-12-23T11:58:53.548Z,30.93
2018-12-23T12:01:24.362Z,34.97
2018-12-23T12:03:55.986Z,34.57
2018-12-23T12:06:27.620Z,38.33
2018-12-23T12:09:06.885Z,46.63
2018-12-23T12:11:32.571Z,37.10
2018-12-23T12:14:05.011Z,36.68
2018-12-23T12:16:36.116Z,41.20
2018-12-23T12:19:06.779Z,37.97
2018-12-23T12:21:37.863Z,37.43
2018-12-23T12:24:08.580Z,35.40
2018-12-23T12:26:38.852Z,51.63
2018-12-23T12:32:07.163Z,40.53
2018-12-23T12:34:37.477Z,38.17
2018-12-23T12:37:08.206Z,36.57
2018-12-23T12:39:38.580Z,38.73
2018-12-23T12:42:08.996Z,44.10
2018-12-23T12:47:36.518Z,34.17
2018-12-23T12:50:07.116Z,37.00
2018-12-23T12:52:37.305Z,40.30
2018-12-23T12:55:07.733Z,50.03
2018-12-23T12:57:38.091Z,37.93
2018-12-23T13:00:08.601Z,43.23
2018-12-23T13:02:39.909Z,41.00
2018-12-23T13:05:10.483Z,39.60
2018-12-23T13:08:20.007Z,38.03
2018-12-23T13:10:50.925Z,40.83
2018-12-23T13:13:21.365Z,43.90
2018-12-23T13:15:51.880Z,41.20
2018-12-23T13:18:22.551Z,44.57
2018-12-23T13:20:53.337Z,37.17
2018-12-23T13:23:42.800Z,44.80
2018-12-23T13:26:31.967Z,38.57
2018-12-23T13:29:02.847Z,42.60
2018-12-23T13:31:52.719Z,37.67
2018-12-23T13:34:23.667Z,37.43
2018-12-23T13:36:54.144Z,45.23
2018-12-23T13:39:24.991Z,41.07
2018-12-23T13:42:41.316Z,39.20
2018-12-23T13:45:53.617Z,42.53
2018-12-23T13:49:21.618Z,39.03
2018-12-23T13:53:07.837Z,41.87
2018-12-23T13:56:47.321Z,46.77
2018-12-23T14:00:21.303Z,48.50
2018-12-23T14:03:57.154Z,51.18
2018-12-23T14:07:33.124Z,48.00
2018-12-23T14:11:04.160Z,51.67
2018-12-23T14:13:36.687Z,48.60
2018-12-23T14:16:07.584Z,54.37
2018-12-23T14:18:37.899Z,61.07
2018-12-23T14:21:08.745Z,55.30
2018-12-23T14:23:38.973Z,57.55
2018-12-23T14:26:09.515Z,49.90
2018-12-23T14:28:58.753Z,71.33
2018-12-23T14:31:29.742Z,66.42
2018-12-23T14:34:00.996Z,55.50
2018-12-23T14:36:31.527Z,67.23
2018-12-23T14:39:02.313Z,54.90
2018-12-23T14:41:32.752Z,49.90
2018-12-23T14:44:03.223Z,63.30
2018-12-23T14:46:33.396Z,60.47
2018-12-23T14:49:09.706Z,61.17
2018-12-23T14:51:40.397Z,62.40
2018-12-23T14:54:11.045Z,75.00
2018-12-23T14:56:41.466Z,68.03
2018-12-23T14:59:11.935Z,64.33
2018-12-23T15:01:42.771Z,62.90
2018-12-23T15:04:12.945Z,71.23
2018-12-23T15:06:43.719Z,63.43
2018-12-23T15:09:13.964Z,56.03
2018-12-23T15:11:44.496Z,57.53
2018-12-23T15:14:14.727Z,57.38
2018-12-23T15:16:45.997Z,62.10
2018-12-23T15:19:16.629Z,60.27
2018-12-23T15:21:47.265Z,62.17
2018-12-23T15:24:17.515Z,58.25
2018-12-23T15:26:48.514Z,57.05
2018-12-23T15:29:18.659Z,51.43
2018-12-23T15:31:48.945Z,65.35
2018-12-23T15:34:19.392Z,67.07
2018-12-23T15:36:50.304Z,60.20
2018-12-23T15:39:20.924Z,73.17
2018-12-23T15:41:51.052Z,71.47
2018-12-23T15:44:21.185Z,61.40
2018-12-23T15:46:51.698Z,62.93
2018-12-23T15:49:21.878Z,57.70
2018-12-23T15:51:52.117Z,68.13
2018-12-23T15:54:22.286Z,59.37
2018-12-23T15:56:53.315Z,62.30
2018-12-23T15:59:23.787Z,62.23
2018-12-23T16:01:54.267Z,60.40
2018-12-23T16:04:24.438Z,63.33
2018-12-23T16:06:54.868Z,64.73
2018-12-23T16:09:25.500Z,55.37
2018-12-23T16:14:45.518Z,44.77
2018-12-23T16:17:16.281Z,51.40
2018-12-23T16:19:46.455Z,52.17
2018-12-23T16:22:16.915Z,54.37
2018-12-23T16:25:06.133Z,55.50
2018-12-23T16:27:36.279Z,51.72
2018-12-23T16:30:08.981Z,48.87
2018-12-23T16:32:45.397Z,48.33
2018-12-23T16:35:16.076Z,40.03
2018-12-23T16:37:46.460Z,45.53
2018-12-23T16:40:16.520Z,38.53
2018-12-23T16:42:47.554Z,37.67
2018-12-23T16:47:51.136Z,41.90
2018-12-23T16:50:21.336Z,43.37
2018-12-23T16:52:51.780Z,42.58
2018-12-23T16:55:22.339Z,44.50
2018-12-23T16:57:53.292Z,40.57
2018-12-23T17:00:23.444Z,49.90
2018-12-23T17:02:53.629Z,46.20
2018-12-23T17:05:24.128Z,42.53
2018-12-23T17:07:54.340Z,43.90
2018-12-23T17:10:24.770Z,42.07
2018-12-23T17:12:54.998Z,46.20
2018-12-23T17:15:25.219Z,35.33
2018-12-23T17:17:55.460Z,44.85
2018-12-23T17:20:25.654Z,47.50
2018-12-23T17:22:56.108Z,38.83
2018-12-23T17:25:26.246Z,44.63
2018-12-23T17:27:56.500Z,41.13
2018-12-23T17:30:26.655Z,44.67
2018-12-23T17:32:57.479Z,46.00
2018-12-23T17:35:28.226Z,46.53
2018-12-23T17:37:58.954Z,40.97
2018-12-23T17:40:29.394Z,40.35
2018-12-23T17:42:59.561Z,45.50
2018-12-23T17:45:29.708Z,40.03
2018-12-23T17:48:00.687Z,33.50
2018-12-23T17:50:30.875Z,36.83
2018-12-23T17:53:01.041Z,36.03
2018-12-23T17:55:31.508Z,30.80
2018-12-23T17:58:01.665Z,34.17
2018-12-23T18:00:32.069Z,35.60
2018-12-23T18:03:02.207Z,30.17
2018-12-23T18:05:32.454Z,32.80
2018-12-23T18:08:02.963Z,30.30
2018-12-23T18:10:33.388Z,33.27
2018-12-23T18:13:03.556Z,29.77
2018-12-23T18:15:34.029Z,30.90
2018-12-23T18:18:04.396Z,30.17
2018-12-23T18:20:34.885Z,31.03
2018-12-23T18:23:05.057Z,30.47
2018-12-23T18:25:35.232Z,28.93
2018-12-23T18:28:05.862Z,28.87
2018-12-23T18:30:37.689Z,35.10
2018-12-23T18:33:08.494Z,25.27
2018-12-23T18:35:38.954Z,30.20
2018-12-23T18:38:09.407Z,29.17
2018-12-23T18:40:40.711Z,34.38
2018-12-23T18:43:11.231Z,34.17
2018-12-23T18:45:41.811Z,29.53
2018-12-23T18:48:11.995Z,28.33
2018-12-23T18:50:42.537Z,41.27
2018-12-23T18:53:13.318Z,37.63
2018-12-23T18:55:43.485Z,45.63
2018-12-23T18:58:13.674Z,44.20
2018-12-23T19:00:48.167Z,37.40
2018-12-23T19:03:18.733Z,40.27
2018-12-23T19:05:49.346Z,42.77
2018-12-23T19:08:28.840Z,38.23
2018-12-23T19:12:13.808Z,37.97
2018-12-23T19:15:29.251Z,48.20
2018-12-23T19:22:21.725Z,53.28
2018-12-23T19:25:45.191Z,50.23
2018-12-23T19:29:24.280Z,41.07
2018-12-23T19:32:51.881Z,53.43
2018-12-23T19:36:23.416Z,46.53
2018-12-23T19:40:06.511Z,57.40
2018-12-23T19:43:35.684Z,45.63
2018-12-23T19:47:14.382Z,55.03
2018-12-23T19:50:55.238Z,48.57
2018-12-23T19:54:11.559Z,53.73
2018-12-23T19:57:56.778Z,48.40
2018-12-23T20:00:55.070Z,54.38
2018-12-23T20:04:08.559Z,48.03
2018-12-23T20:07:26.874Z,46.30
2018-12-23T20:10:50.040Z,42.45
2018-12-23T20:14:23.634Z,39.33
2018-12-23T20:17:55.441Z,53.30
2018-12-23T20:21:11.875Z,50.07
2018-12-23T20:24:24.107Z,47.00
2018-12-23T20:27:51.614Z,51.87
2018-12-23T20:31:04.783Z,52.73
2018-12-23T20:34:41.223Z,54.10
2018-12-23T20:37:54.040Z,51.83
2018-12-23T20:41:38.107Z,48.33
2018-12-23T20:45:11.820Z,55.93
2018-12-23T20:48:32.580Z,46.88
2018-12-23T20:52:15.717Z,53.53
2018-12-23T20:55:40.366Z,51.03
2018-12-23T20:59:01.436Z,47.80
2018-12-23T21:02:25.253Z,61.80
2018-12-23T21:05:41.452Z,54.87
2018-12-23T21:09:18.079Z,61.45
2018-12-23T21:13:09.148Z,53.03
2018-12-23T21:16:42.503Z,58.95
2018-12-23T21:20:23.228Z,75.40
2018-12-23T21:24:09.834Z,55.23
2018-12-23T21:27:50.363Z,54.50
2018-12-23T21:31:21.914Z,66.63
2018-12-23T21:34:43.771Z,57.15
2018-12-23T21:37:50.706Z,50.97
2018-12-23T21:41:10.275Z,60.37
2018-12-23T21:44:53.252Z,48.77
2018-12-23T21:48:16.613Z,45.20
2018-12-23T21:51:49.873Z,50.00
2018-12-23T21:55:30.481Z,51.93
2018-12-23T21:58:46.308Z,51.33
2018-12-23T22:02:28.370Z,51.23
2018-12-23T22:06:04.596Z,52.03
2018-12-23T22:09:42.787Z,64.17
2018-12-23T22:13:23.239Z,60.87
2018-12-23T22:15:54.485Z,69.03
2018-12-23T22:18:25.924Z,60.60
2018-12-23T22:20:56.954Z,63.03
2018-12-23T22:23:28.758Z,59.00
2018-12-23T22:26:02.389Z,57.07
2018-12-23T22:28:33.506Z,64.15
2018-12-23T22:31:04.131Z,63.13
2018-12-23T22:33:34.391Z,58.40
2018-12-23T22:36:04.622Z,56.13
2018-12-23T22:38:35.249Z,52.13
2018-12-23T22:41:12.756Z,62.80
2018-12-23T22:43:43.236Z,52.57
2018-12-23T22:46:13.727Z,57.77
2018-12-23T22:48:44.448Z,56.07
2018-12-23T22:51:14.973Z,50.27
2018-12-23T22:53:47.175Z,55.40
2018-12-23T22:56:17.665Z,47.47
2018-12-23T22:58:48.350Z,50.23
2018-12-23T23:01:19.430Z,52.37
2018-12-23T23:03:49.610Z,49.17
2018-12-23T23:06:20.081Z,49.43
2018-12-23T23:08:50.764Z,47.87
2018-12-23T23:11:20.924Z,41.03
2018-12-23T23:13:51.640Z,42.37
2018-12-23T23:16:23.080Z,43.77
2018-12-23T23:18:53.643Z,39.37
2018-12-23T23:21:24.094Z,45.23
2018-12-23T23:23:54.910Z,47.67
2018-12-23T23:26:25.666Z,42.20
2018-12-23T23:28:56.168Z,47.23
2018-12-23T23:31:27.293Z,44.93
2018-12-23T23:33:57.734Z,40.33
2018-12-23T23:36:28.195Z,46.60
2018-12-23T23:38:58.407Z,43.37
2018-12-23T23:41:28.547Z,39.23
2018-12-23T23:43:59.007Z,46.93
2018-12-23T23:46:29.528Z,27.15
2018-12-23T23:48:59.974Z,18.60
2018-12-23T23:51:30.433Z,20.57
2018-12-23T23:54:01.009Z,18.50
2018-12-23T23:56:31.438Z,24.90
2018-12-23T23:59:02.151Z,22.97
