createdAt,value
2018-11-05T00:02:31.059Z,22.17
2018-11-05T00:05:05.654Z,27.00
2018-11-05T00:07:45.061Z,23.23
2018-11-05T00:10:19.759Z,23.37
2018-11-05T00:12:54.105Z,24.33
2018-11-05T00:15:28.406Z,22.07
2018-11-05T00:18:02.944Z,20.60
2018-11-05T00:20:38.537Z,21.82
2018-11-05T00:23:12.881Z,20.83
2018-11-05T00:25:47.118Z,21.70
2018-11-05T00:28:25.137Z,25.43
2018-11-05T00:31:01.144Z,24.87
2018-11-05T00:33:35.268Z,23.53
2018-11-05T00:36:09.613Z,27.30
2018-11-05T00:38:44.017Z,27.22
2018-11-05T00:41:17.821Z,26.63
2018-11-05T00:43:51.910Z,30.70
2018-11-05T00:46:26.222Z,26.33
2018-11-05T00:49:00.441Z,24.77
2018-11-05T00:51:34.698Z,25.77
2018-11-05T00:54:08.981Z,24.83
2018-11-05T00:56:45.446Z,24.40
2018-11-05T00:59:19.391Z,23.13
2018-11-05T01:01:53.316Z,23.47
2018-11-05T01:04:28.147Z,23.90
2018-11-05T01:07:02.411Z,26.37
2018-11-05T01:09:38.038Z,23.83
2018-11-05T01:12:12.202Z,19.83
2018-11-05T01:14:47.342Z,24.70
2018-11-05T01:17:21.902Z,27.77
2018-11-05T01:19:56.034Z,24.33
2018-11-05T01:22:31.389Z,23.22
2018-11-05T01:25:05.741Z,22.02
2018-11-05T01:27:40.199Z,23.70
2018-11-05T01:30:16.155Z,23.63
2018-11-05T01:32:50.299Z,21.90
2018-11-05T01:35:24.791Z,21.07
2018-11-05T01:39:23.031Z,20.80
2018-11-05T01:41:57.249Z,22.67
2018-11-05T01:44:31.929Z,20.08
2018-11-05T01:47:06.286Z,18.00
2018-11-05T01:49:40.693Z,23.50
2018-11-05T01:52:15.308Z,20.75
2018-11-05T01:54:48.922Z,21.77
2018-11-05T01:57:24.827Z,19.03
2018-11-05T01:59:59.186Z,19.87
2018-11-05T02:02:33.505Z,21.87
2018-11-05T02:05:07.784Z,18.93
2018-11-05T02:07:42.935Z,16.67
2018-11-05T02:10:20.012Z,17.50
2018-11-05T02:12:54.373Z,21.97
2018-11-05T02:15:29.647Z,20.07
2018-11-05T02:18:04.853Z,19.73
2018-11-05T02:20:39.103Z,20.10
2018-11-05T02:23:13.346Z,18.07
2018-11-05T02:25:48.704Z,20.73
2018-11-05T02:28:23.636Z,25.20
2018-11-05T02:30:57.802Z,22.80
2018-11-05T02:33:32.022Z,19.37
2018-11-05T02:36:06.479Z,17.50
2018-11-05T02:41:19.887Z,18.90
2018-11-05T02:43:55.109Z,19.67
2018-11-05T02:46:29.750Z,19.25
2018-11-05T02:49:04.216Z,18.47
2018-11-05T02:51:38.588Z,21.17
2018-11-05T02:54:12.705Z,19.40
2018-11-05T02:56:46.660Z,18.93
2018-11-05T02:59:21.890Z,18.37
2018-11-05T03:01:57.033Z,25.95
2018-11-05T03:04:32.116Z,21.80
2018-11-05T03:07:06.486Z,22.57
2018-11-05T03:09:40.378Z,23.03
2018-11-05T03:12:14.721Z,28.90
2018-11-05T03:14:49.103Z,24.83
2018-11-05T03:17:23.402Z,27.50
2018-11-05T03:19:57.338Z,28.23
2018-11-05T03:22:31.827Z,24.50
2018-11-05T03:25:08.177Z,23.27
2018-11-05T03:27:43.492Z,21.33
2018-11-05T03:30:20.860Z,22.87
2018-11-05T03:32:56.229Z,25.00
2018-11-05T03:35:30.515Z,24.40
2018-11-05T03:38:05.783Z,26.30
2018-11-05T03:40:40.246Z,22.63
2018-11-05T03:43:15.522Z,20.32
2018-11-05T03:45:49.765Z,20.37
2018-11-05T03:48:24.290Z,22.77
2018-11-05T03:50:58.156Z,26.07
2018-11-05T03:53:32.312Z,21.55
2018-11-05T03:56:08.797Z,23.57
2018-11-05T03:58:43.045Z,23.70
2018-11-05T04:01:17.460Z,23.37
2018-11-05T04:03:51.682Z,26.90
2018-11-05T04:06:25.852Z,27.52
2018-11-05T04:08:59.879Z,19.37
2018-11-05T04:11:34.300Z,20.57
2018-11-05T04:14:09.794Z,22.25
2018-11-05T04:16:44.188Z,18.50
2018-11-05T04:19:19.671Z,18.57
2018-11-05T04:21:54.131Z,18.02
2018-11-05T04:24:28.167Z,20.50
2018-11-05T04:27:03.669Z,16.37
2018-11-05T04:33:25.047Z,16.70
2018-11-05T04:35:58.890Z,16.82
2018-11-05T04:38:32.876Z,19.42
2018-11-05T04:41:07.107Z,18.92
2018-11-05T04:43:41.488Z,19.07
2018-11-05T04:46:15.548Z,19.50
2018-11-05T04:48:49.930Z,24.83
2018-11-05T04:51:23.969Z,24.77
2018-11-05T04:53:58.486Z,26.73
2018-11-05T04:56:33.254Z,26.13
2018-11-05T04:59:07.477Z,27.67
2018-11-05T05:01:41.600Z,31.20
2018-11-05T05:04:15.749Z,27.42
2018-11-05T05:06:51.129Z,25.62
2018-11-05T05:09:25.139Z,24.35
2018-11-05T05:11:59.258Z,23.42
2018-11-05T05:14:33.548Z,26.35
2018-11-05T05:17:07.759Z,23.93
2018-11-05T05:19:42.584Z,23.50
2018-11-05T05:22:16.691Z,23.73
2018-11-05T05:24:50.763Z,20.50
2018-11-05T05:27:25.005Z,23.18
2018-11-05T05:29:59.707Z,24.43
2018-11-05T05:32:33.959Z,23.60
2018-11-05T05:35:08.476Z,23.60
2018-11-05T05:37:43.451Z,29.27
2018-11-05T05:40:18.674Z,26.43
2018-11-05T05:42:52.280Z,24.83
2018-11-05T05:45:26.809Z,30.97
2018-11-05T05:48:00.486Z,26.27
2018-11-05T05:50:35.394Z,29.07
2018-11-05T05:53:10.103Z,27.48
2018-11-05T05:55:44.535Z,25.40
2018-11-05T05:58:18.468Z,31.20
2018-11-05T06:00:52.322Z,29.47
2018-11-05T06:03:26.537Z,24.40
2018-11-05T06:06:00.520Z,26.03
2018-11-05T06:08:34.971Z,22.80
2018-11-05T06:11:09.781Z,24.67
2018-11-05T06:13:44.956Z,29.50
2018-11-05T06:16:18.992Z,21.45
2018-11-05T06:18:53.190Z,22.98
2018-11-05T06:21:27.940Z,23.90
2018-11-05T06:24:03.043Z,24.15
2018-11-05T06:26:37.256Z,20.45
2018-11-05T06:29:11.382Z,21.77
2018-11-05T06:31:45.763Z,23.05
2018-11-05T06:34:20.388Z,22.13
2018-11-05T06:36:54.264Z,23.45
2018-11-05T06:39:28.296Z,23.55
2018-11-05T06:44:53.860Z,22.40
2018-11-05T06:47:27.771Z,24.20
2018-11-05T06:50:01.848Z,25.33
2018-11-05T06:52:36.708Z,22.90
2018-11-05T07:00:12.227Z,19.07
2018-11-05T07:02:47.108Z,22.37
2018-11-05T07:05:22.022Z,19.87
2018-11-05T07:07:57.321Z,19.05
2018-11-05T07:10:31.421Z,17.80
2018-11-05T07:13:05.516Z,19.20
2018-11-05T07:15:39.224Z,18.50
2018-11-05T07:18:13.034Z,19.27
2018-11-05T07:20:47.341Z,19.60
2018-11-05T07:23:21.472Z,20.65
2018-11-05T07:25:55.481Z,20.10
2018-11-05T07:28:30.050Z,21.40
2018-11-05T07:31:04.198Z,19.60
2018-11-05T07:33:39.094Z,20.33
2018-11-05T07:36:12.990Z,17.75
2018-11-05T07:38:47.192Z,18.85
2018-11-05T07:41:21.254Z,18.90
2018-11-05T07:43:55.311Z,17.98
2018-11-05T07:46:29.421Z,15.83
2018-11-05T07:49:03.640Z,17.23
2018-11-05T07:51:38.183Z,17.27
2018-11-05T07:54:11.615Z,16.55
2018-11-05T07:56:45.591Z,18.50
2018-11-05T07:59:19.566Z,17.85
2018-11-05T08:01:53.671Z,17.95
2018-11-05T08:04:28.098Z,18.17
2018-11-05T08:07:02.279Z,16.80
2018-11-05T08:09:36.604Z,18.75
2018-11-05T08:12:10.867Z,21.35
2018-11-05T08:14:44.949Z,19.10
2018-11-05T08:17:18.991Z,20.10
2018-11-05T08:19:53.784Z,26.27
2018-11-05T08:22:29.142Z,21.17
2018-11-05T08:25:03.218Z,22.07
2018-11-05T08:27:37.445Z,23.50
2018-11-05T08:30:17.596Z,21.83
2018-11-05T08:32:51.414Z,20.50
2018-11-05T08:35:27.505Z,22.85
2018-11-05T08:38:01.667Z,23.25
2018-11-05T08:40:35.322Z,24.23
2018-11-05T08:43:09.297Z,25.02
2018-11-05T08:45:43.380Z,26.43
2018-11-05T08:48:17.516Z,23.93
2018-11-05T08:50:51.669Z,21.77
2018-11-05T08:53:25.910Z,25.13
2018-11-05T08:55:59.765Z,25.10
2018-11-05T08:58:33.595Z,21.50
2018-11-05T09:01:23.123Z,23.10
2018-11-05T09:03:56.891Z,22.73
2018-11-05T09:06:31.170Z,24.65
2018-11-05T09:09:05.855Z,22.48
2018-11-05T09:11:40.459Z,25.37
2018-11-05T09:14:15.204Z,21.97
2018-11-05T09:16:49.148Z,23.37
2018-11-05T09:19:23.151Z,23.47
2018-11-05T09:21:57.300Z,20.57
2018-11-05T09:24:33.297Z,18.95
2018-11-05T09:27:07.550Z,20.57
2018-11-05T09:29:41.676Z,21.53
2018-11-05T09:32:15.205Z,21.87
2018-11-05T09:34:49.366Z,20.77
2018-11-05T09:37:24.696Z,21.42
2018-11-05T09:39:58.947Z,20.43
2018-11-05T09:42:33.178Z,20.40
2018-11-05T09:45:07.050Z,21.13
2018-11-05T09:47:41.238Z,22.50
2018-11-05T09:50:16.462Z,21.90
2018-11-05T09:52:50.621Z,18.43
2018-11-05T09:55:24.730Z,19.37
2018-11-05T09:57:59.514Z,19.33
2018-11-05T10:00:34.700Z,19.33
2018-11-05T10:03:13.893Z,17.52
2018-11-05T10:05:50.101Z,17.27
2018-11-05T10:08:23.978Z,21.20
2018-11-05T10:10:57.967Z,21.57
2018-11-05T10:13:32.168Z,19.63
2018-11-05T10:16:05.893Z,22.40
2018-11-05T10:18:40.426Z,24.50
2018-11-05T10:21:14.555Z,21.87
2018-11-05T10:23:48.478Z,20.02
2018-11-05T10:26:22.844Z,19.17
2018-11-05T10:28:57.148Z,20.90
2018-11-05T10:31:31.160Z,18.70
2018-11-05T10:34:05.722Z,22.05
2018-11-05T10:36:40.055Z,22.50
2018-11-05T10:39:16.448Z,24.80
2018-11-05T10:41:50.691Z,21.50
2018-11-05T10:44:24.543Z,21.03
2018-11-05T10:47:00.183Z,20.00
2018-11-05T10:49:34.261Z,21.30
2018-11-05T10:52:09.012Z,23.73
2018-11-05T10:54:42.699Z,25.75
2018-11-05T10:57:16.737Z,21.65
2018-11-05T10:59:51.422Z,21.55
2018-11-05T11:02:29.880Z,21.20
2018-11-05T11:05:04.362Z,20.00
2018-11-05T11:07:38.018Z,21.23
2018-11-05T11:10:12.925Z,26.47
2018-11-05T11:12:46.919Z,21.57
2018-11-05T11:15:21.229Z,22.93
2018-11-05T11:17:55.461Z,23.90
2018-11-05T11:20:29.723Z,22.32
2018-11-05T11:23:04.417Z,19.93
2018-11-05T11:25:38.505Z,23.70
2018-11-05T11:28:12.315Z,23.17
2018-11-05T11:30:46.897Z,20.60
2018-11-05T11:33:21.139Z,20.37
2018-11-05T11:35:55.285Z,19.50
2018-11-05T11:38:29.481Z,21.23
2018-11-05T11:41:04.228Z,19.40
2018-11-05T11:43:39.101Z,18.37
2018-11-05T11:46:13.121Z,18.07
2018-11-05T11:48:47.404Z,20.30
2018-11-05T11:51:20.882Z,20.43
2018-11-05T11:53:55.184Z,23.80
2018-11-05T11:56:28.927Z,26.00
2018-11-05T11:59:02.977Z,21.90
2018-11-05T12:01:41.313Z,22.90
2018-11-05T12:04:15.159Z,23.53
2018-11-05T12:06:49.533Z,22.77
2018-11-05T12:09:23.807Z,22.87
2018-11-05T12:11:57.605Z,24.43
2018-11-05T12:14:31.826Z,23.13
2018-11-05T12:17:05.859Z,22.67
2018-11-05T12:19:39.334Z,21.20
2018-11-05T12:22:13.146Z,19.23
2018-11-05T12:24:46.929Z,18.83
2018-11-05T12:27:20.719Z,19.43
2018-11-05T12:29:55.012Z,18.67
2018-11-05T12:32:28.941Z,20.97
2018-11-05T12:35:03.797Z,18.47
2018-11-05T12:37:37.961Z,18.75
2018-11-05T12:40:13.601Z,19.37
2018-11-05T12:42:48.797Z,19.97
2018-11-05T12:45:22.398Z,19.87
2018-11-05T12:47:56.126Z,19.00
2018-11-05T12:50:29.798Z,20.80
2018-11-05T12:53:04.050Z,19.90
2018-11-05T12:55:37.788Z,21.13
2018-11-05T12:58:11.615Z,21.37
2018-11-05T13:00:45.252Z,21.27
2018-11-05T13:03:19.544Z,19.37
2018-11-05T13:05:52.754Z,20.27
2018-11-05T13:08:27.143Z,19.67
2018-11-05T13:11:01.515Z,19.63
2018-11-05T13:13:36.316Z,19.77
2018-11-05T13:16:10.369Z,19.70
2018-11-05T13:18:44.382Z,21.60
2018-11-05T13:21:18.150Z,22.13
2018-11-05T13:23:52.251Z,21.12
2018-11-05T13:26:26.144Z,19.07
2018-11-05T13:28:59.858Z,20.37
2018-11-05T13:31:33.543Z,20.03
2018-11-05T13:34:07.554Z,18.27
2018-11-05T13:36:41.803Z,16.87
2018-11-05T13:39:15.942Z,18.43
2018-11-05T13:41:50.269Z,18.17
2018-11-05T13:44:24.588Z,18.37
2018-11-05T13:46:59.055Z,18.60
2018-11-05T13:49:33.302Z,20.47
2018-11-05T13:52:07.078Z,17.63
2018-11-05T13:54:41.234Z,19.67
2018-11-05T13:57:15.036Z,18.30
2018-11-05T13:59:48.906Z,18.37
2018-11-05T14:02:22.849Z,17.17
2018-11-05T14:04:56.577Z,17.57
2018-11-05T14:07:30.184Z,17.62
2018-11-05T14:10:04.360Z,19.05
2018-11-05T14:12:38.587Z,18.67
2018-11-05T14:15:12.892Z,21.23
2018-11-05T14:17:47.303Z,19.10
2018-11-05T14:20:22.750Z,19.70
2018-11-05T14:22:56.895Z,20.13
2018-11-05T14:25:30.946Z,18.33
2018-11-05T14:28:05.398Z,19.30
2018-11-05T14:30:39.132Z,17.43
2018-11-05T14:33:13.039Z,20.73
2018-11-05T14:35:47.083Z,21.87
2018-11-05T14:38:21.171Z,21.33
2018-11-05T14:40:55.236Z,20.77
2018-11-05T14:48:31.978Z,20.77
2018-11-05T14:51:06.252Z,21.57
2018-11-05T14:53:40.085Z,23.03
2018-11-05T14:56:15.130Z,21.68
2018-11-05T14:58:49.052Z,22.77
2018-11-05T15:07:57.707Z,20.93
2018-11-05T15:10:31.680Z,20.37
2018-11-05T15:13:05.833Z,20.27
2018-11-05T15:15:39.825Z,19.15
2018-11-05T15:18:13.931Z,17.50
2018-11-05T15:20:48.167Z,19.47
2018-11-05T15:23:21.938Z,22.73
2018-11-05T15:30:53.103Z,17.70
2018-11-05T15:33:27.065Z,19.65
2018-11-05T15:36:00.876Z,20.23
2018-11-05T15:38:35.055Z,20.43
2018-11-05T15:41:08.783Z,19.43
2018-11-05T15:43:43.643Z,16.73
2018-11-05T15:46:17.721Z,17.50
2018-11-05T15:48:52.337Z,18.73
2018-11-05T15:51:26.385Z,17.77
2018-11-05T15:54:02.004Z,19.53
2018-11-05T15:56:36.159Z,18.60
2018-11-05T15:59:09.955Z,19.57
2018-11-05T16:01:45.043Z,18.33
2018-11-05T16:04:49.488Z,20.93
2018-11-05T16:10:37.021Z,21.80
2018-11-05T16:13:11.543Z,25.53
2018-11-05T16:15:45.575Z,26.50
2018-11-05T16:18:19.795Z,29.50
2018-11-05T16:20:53.865Z,34.33
2018-11-05T16:23:27.823Z,36.50
2018-11-05T16:26:01.804Z,35.50
2018-11-05T16:28:35.878Z,29.87
2018-11-05T16:31:09.858Z,32.60
2018-11-05T16:33:44.163Z,32.67
2018-11-05T16:36:18.044Z,34.30
2018-11-05T16:38:51.937Z,31.53
2018-11-05T16:41:26.112Z,30.23
2018-11-05T16:44:00.030Z,33.00
2018-11-05T16:46:33.981Z,34.73
2018-11-05T16:49:10.415Z,34.43
2018-11-05T16:51:44.438Z,30.83
2018-11-05T16:54:19.675Z,29.10
2018-11-05T16:56:53.588Z,30.03
2018-11-05T16:59:27.356Z,32.07
2018-11-05T17:02:01.412Z,28.17
2018-11-05T17:04:35.334Z,31.53
2018-11-05T17:07:09.326Z,28.37
2018-11-05T17:09:43.233Z,31.60
2018-11-05T17:12:17.367Z,31.27
2018-11-05T17:14:52.837Z,30.32
2018-11-05T17:17:27.582Z,28.70
2018-11-05T17:20:01.627Z,28.15
2018-11-05T17:22:35.185Z,29.93
2018-11-05T17:25:10.083Z,28.63
2018-11-05T17:27:44.913Z,31.10
2018-11-05T17:30:23.897Z,33.40
2018-11-05T17:32:57.903Z,27.03
2018-11-05T17:35:32.009Z,26.77
2018-11-05T17:38:07.253Z,29.23
2018-11-05T17:40:41.248Z,27.30
2018-11-05T17:43:16.036Z,32.23
2018-11-05T17:45:50.322Z,29.55
2018-11-05T17:48:24.356Z,26.37
2018-11-05T17:50:59.079Z,27.77
2018-11-05T17:53:33.163Z,25.90
2018-11-05T17:56:06.878Z,26.97
2018-11-05T17:58:41.215Z,25.63
2018-11-05T18:01:14.699Z,26.00
2018-11-05T18:03:48.817Z,29.53
2018-11-05T18:06:22.611Z,28.43
2018-11-05T18:08:56.633Z,25.40
2018-11-05T18:11:30.130Z,26.50
2018-11-05T18:14:04.905Z,27.40
2018-11-05T18:16:39.011Z,26.67
2018-11-05T18:19:13.130Z,26.20
2018-11-05T18:21:47.438Z,25.10
2018-11-05T18:24:21.559Z,27.70
2018-11-05T18:26:55.471Z,27.42
2018-11-05T18:29:29.542Z,28.83
2018-11-05T18:32:03.313Z,28.00
2018-11-05T18:34:37.364Z,25.50
2018-11-05T18:37:11.587Z,28.07
2018-11-05T18:39:45.811Z,27.57
2018-11-05T18:42:19.522Z,24.03
2018-11-05T18:44:53.604Z,24.83
2018-11-05T18:47:27.576Z,29.23
2018-11-05T18:50:01.642Z,26.37
2018-11-05T18:52:35.941Z,26.60
2018-11-05T18:55:10.684Z,28.30
2018-11-05T18:57:44.639Z,25.53
2018-11-05T19:00:21.214Z,24.60
2018-11-05T19:02:55.988Z,24.50
2018-11-05T19:05:31.952Z,27.07
2018-11-05T19:08:05.787Z,23.37
2018-11-05T19:10:39.540Z,23.57
2018-11-05T19:13:14.283Z,22.90
2018-11-05T19:15:48.314Z,22.00
2018-11-05T19:18:22.537Z,22.47
2018-11-05T19:20:56.417Z,22.67
2018-11-05T19:23:30.572Z,25.85
2018-11-05T19:26:04.067Z,21.97
2018-11-05T19:28:39.578Z,22.00
2018-11-05T19:31:13.358Z,21.60
2018-11-05T19:33:47.424Z,22.33
2018-11-05T19:36:21.467Z,21.67
2018-11-05T19:38:55.697Z,21.50
2018-11-05T19:41:30.348Z,24.57
2018-11-05T19:44:04.016Z,23.73
2018-11-05T19:46:38.430Z,26.33
2018-11-05T19:49:12.349Z,23.97
2018-11-05T19:51:46.913Z,24.70
2018-11-05T19:54:21.278Z,23.00
2018-11-05T19:56:55.133Z,22.77
2018-11-05T19:59:28.781Z,22.37
2018-11-05T20:02:02.763Z,22.60
2018-11-05T20:04:37.117Z,22.17
2018-11-05T20:07:13.180Z,21.65
2018-11-05T20:09:47.163Z,20.23
2018-11-05T20:12:21.003Z,20.88
2018-11-05T20:14:55.217Z,19.53
2018-11-05T20:22:31.403Z,18.53
2018-11-05T20:25:05.558Z,18.40
2018-11-05T20:27:42.371Z,18.87
2018-11-05T20:30:26.627Z,20.63
2018-11-05T20:33:01.263Z,20.17
2018-11-05T20:35:35.396Z,19.32
2018-11-05T20:38:10.432Z,19.73
2018-11-05T20:40:44.276Z,20.17
2018-11-05T20:43:18.280Z,18.33
2018-11-05T20:45:51.869Z,20.03
2018-11-05T20:48:26.391Z,19.63
2018-11-05T20:51:00.625Z,20.37
2018-11-05T20:53:34.546Z,19.70
2018-11-05T20:56:09.638Z,18.53
2018-11-05T20:58:43.636Z,20.80
2018-11-05T21:01:17.477Z,17.52
2018-11-05T21:03:51.304Z,20.23
2018-11-05T21:06:25.472Z,18.83
2018-11-05T21:08:59.410Z,19.10
2018-11-05T21:11:33.013Z,18.07
2018-11-05T21:14:06.997Z,17.43
2018-11-05T21:16:40.478Z,16.60
2018-11-05T21:19:14.395Z,18.33
2018-11-05T21:21:48.828Z,20.30
2018-11-05T21:24:22.368Z,19.50
2018-11-05T21:26:56.233Z,17.97
2018-11-05T21:29:30.874Z,17.57
2018-11-05T21:32:03.972Z,18.00
2018-11-05T21:34:38.579Z,18.25
2018-11-05T21:37:12.339Z,17.97
2018-11-05T21:39:46.493Z,18.63
2018-11-05T21:42:20.460Z,20.23
2018-11-05T21:44:54.795Z,20.67
2018-11-05T21:47:28.970Z,18.98
2018-11-05T21:50:03.313Z,18.02
2018-11-05T21:52:37.581Z,20.80
2018-11-05T21:55:11.440Z,19.07
2018-11-05T21:57:48.259Z,19.07
2018-11-05T22:00:24.329Z,18.07
2018-11-05T22:03:03.425Z,17.83
2018-11-05T22:05:38.059Z,18.27
2018-11-05T22:08:12.136Z,21.33
2018-11-05T22:10:46.338Z,21.77
2018-11-05T22:13:20.315Z,21.43
2018-11-05T22:15:54.743Z,23.07
2018-11-05T22:18:28.705Z,18.27
2018-11-05T22:21:02.700Z,19.85
2018-11-05T22:23:36.229Z,17.73
2018-11-05T22:26:10.479Z,18.90
2018-11-05T22:28:45.004Z,20.10
2018-11-05T22:31:18.989Z,19.73
2018-11-05T22:33:53.439Z,19.30
2018-11-05T22:36:27.324Z,18.27
2018-11-05T22:39:01.289Z,16.83
2018-11-05T22:41:35.632Z,19.57
2018-11-05T22:44:10.008Z,20.55
2018-11-05T22:46:43.653Z,20.12
2018-11-05T22:49:17.710Z,22.55
2018-11-05T22:51:51.639Z,24.57
2018-11-05T22:54:25.671Z,20.33
2018-11-05T22:57:03.551Z,19.87
2018-11-05T22:59:39.201Z,20.40
2018-11-05T23:02:13.264Z,20.83
2018-11-05T23:04:47.065Z,19.13
2018-11-05T23:07:21.823Z,21.10
2018-11-05T23:09:55.931Z,19.17
2018-11-05T23:12:30.521Z,21.20
2018-11-05T23:15:04.608Z,20.07
2018-11-05T23:17:38.472Z,24.00
2018-11-05T23:20:13.614Z,24.77
2018-11-05T23:22:48.008Z,21.43
2018-11-05T23:25:22.225Z,21.63
2018-11-05T23:27:55.609Z,23.10
2018-11-05T23:30:29.728Z,25.97
2018-11-05T23:33:03.670Z,22.43
2018-11-05T23:35:37.789Z,20.82
2018-11-05T23:38:11.762Z,20.87
2018-11-05T23:40:45.697Z,22.97
2018-11-05T23:43:19.122Z,21.73
2018-11-05T23:45:53.686Z,25.30
2018-11-05T23:48:29.741Z,21.90
2018-11-05T23:51:04.003Z,22.77
2018-11-05T23:53:38.117Z,22.77
2018-11-05T23:56:12.346Z,25.93
2018-11-05T23:58:45.962Z,26.10
