createdAt,value
2023-05-12T00:01:14.260Z,11.60
2023-05-12T00:03:41.212Z,10.07
2023-05-12T00:06:08.000Z,10.00
2023-05-12T00:08:34.510Z,9.77
2023-05-12T00:13:28.995Z,10.05
2023-05-12T00:15:56.784Z,10.52
2023-05-12T00:18:23.431Z,11.20
2023-05-12T00:23:16.469Z,10.65
2023-05-12T00:28:09.294Z,10.30
2023-05-12T00:33:02.139Z,10.20
2023-05-12T00:37:55.141Z,10.98
2023-05-12T00:42:49.647Z,12.13
2023-05-12T00:45:16.295Z,10.10
2023-05-12T00:47:43.516Z,10.77
2023-05-12T00:50:10.457Z,10.43
2023-05-12T00:52:37.001Z,10.35
2023-05-12T00:57:33.600Z,10.77
2023-05-12T01:00:00.251Z,9.98
2023-05-12T01:02:27.936Z,10.60
2023-05-12T01:04:55.164Z,11.23
2023-05-12T01:09:55.385Z,11.70
2023-05-12T01:12:23.798Z,12.25
2023-05-12T01:14:52.191Z,11.45
2023-05-12T01:17:35.618Z,12.23
2023-05-12T01:20:05.817Z,11.98
2023-05-12T01:22:33.677Z,11.77
2023-05-12T01:25:07.660Z,11.13
2023-05-12T01:27:34.951Z,13.07
2023-05-12T01:30:05.181Z,12.27
2023-05-12T01:32:36.579Z,12.35
2023-05-12T01:35:04.220Z,12.02
2023-05-12T01:37:32.437Z,9.65
2023-05-12T01:40:00.482Z,11.10
2023-05-12T01:44:53.680Z,12.13
2023-05-12T01:47:21.532Z,11.85
2023-05-12T01:49:57.552Z,11.77
2023-05-12T01:54:51.915Z,11.10
2023-05-12T01:57:18.886Z,11.43
2023-05-12T01:59:45.685Z,13.00
2023-05-12T02:04:39.109Z,12.00
2023-05-12T02:09:32.022Z,12.70
2023-05-12T02:12:02.350Z,13.07
2023-05-12T02:14:29.058Z,12.20
2023-05-12T02:16:56.359Z,12.80
2023-05-12T02:19:24.508Z,12.07
2023-05-12T02:21:51.064Z,11.25
2023-05-12T02:24:17.604Z,12.32
2023-05-12T02:26:44.817Z,12.82
2023-05-12T02:29:12.473Z,14.25
2023-05-12T02:31:39.098Z,14.02
2023-05-12T02:34:14.940Z,12.70
2023-05-12T02:36:41.670Z,14.13
2023-05-12T02:39:08.359Z,12.73
2023-05-12T02:41:35.522Z,12.55
2023-05-12T02:46:28.536Z,11.57
2023-05-12T02:48:55.232Z,14.68
2023-05-12T02:53:48.190Z,13.65
2023-05-12T02:56:14.870Z,13.43
2023-05-12T03:01:11.142Z,13.70
2023-05-12T03:03:39.109Z,13.55
2023-05-12T03:06:06.503Z,13.68
2023-05-12T03:08:33.123Z,13.73
2023-05-12T03:10:59.736Z,11.85
2023-05-12T03:13:26.339Z,13.93
2023-05-12T03:18:19.490Z,14.05
2023-05-12T03:20:46.026Z,15.20
2023-05-12T03:25:38.901Z,13.52
2023-05-12T03:28:05.965Z,14.10
2023-05-12T03:30:33.255Z,14.48
2023-05-12T03:33:00.160Z,13.88
2023-05-12T03:35:27.898Z,12.80
2023-05-12T03:40:21.182Z,12.40
2023-05-12T03:42:48.036Z,13.63
2023-05-12T03:47:41.200Z,12.75
2023-05-12T03:50:08.690Z,13.52
2023-05-12T03:52:38.331Z,15.05
2023-05-12T03:55:06.817Z,17.13
2023-05-12T03:57:34.439Z,15.43
2023-05-12T04:00:01.046Z,14.18
2023-05-12T04:02:28.323Z,15.27
2023-05-12T04:04:54.878Z,12.32
2023-05-12T04:09:48.127Z,12.80
2023-05-12T04:14:43.290Z,12.65
2023-05-12T04:17:10.971Z,13.55
2023-05-12T04:19:37.438Z,13.02
2023-05-12T04:24:31.201Z,11.50
2023-05-12T04:26:58.038Z,13.88
2023-05-12T04:29:24.762Z,12.13
2023-05-12T04:34:17.974Z,12.60
2023-05-12T04:39:11.081Z,12.18
2023-05-12T04:41:37.553Z,11.75
2023-05-12T04:46:30.954Z,12.90
2023-05-12T04:48:57.535Z,12.38
2023-05-12T04:51:24.509Z,11.52
2023-05-12T04:56:18.546Z,11.85
2023-05-12T05:01:13.392Z,12.52
2023-05-12T05:03:40.939Z,12.07
2023-05-12T05:06:07.789Z,12.70
2023-05-12T05:11:00.710Z,12.45
2023-05-12T05:13:29.206Z,11.55
2023-05-12T05:18:24.403Z,11.07
2023-05-12T05:20:57.728Z,12.70
2023-05-12T05:23:25.839Z,11.25
2023-05-12T05:25:52.562Z,12.52
2023-05-12T05:28:19.232Z,12.00
2023-05-12T05:30:46.260Z,12.20
2023-05-12T05:33:14.046Z,11.90
2023-05-12T05:35:41.879Z,12.43
2023-05-12T05:38:09.628Z,9.63
2023-05-12T05:43:18.783Z,11.45
2023-05-12T05:45:45.389Z,11.38
2023-05-12T05:48:12.152Z,11.45
2023-05-12T05:50:38.825Z,12.05
2023-05-12T05:53:06.069Z,11.88
2023-05-12T05:55:32.622Z,11.30
2023-05-12T06:00:25.720Z,10.27
2023-05-12T06:02:52.632Z,10.38
2023-05-12T06:05:21.316Z,11.52
2023-05-12T06:07:48.250Z,11.25
2023-05-12T06:12:41.444Z,9.88
2023-05-12T06:15:08.523Z,11.57
2023-05-12T06:17:35.253Z,11.60
2023-05-12T06:20:02.927Z,9.07
2023-05-12T06:22:29.395Z,9.68
2023-05-12T06:27:22.792Z,9.13
2023-05-12T06:29:49.296Z,9.25
2023-05-12T06:34:42.927Z,9.52
2023-05-12T06:37:09.460Z,10.70
2023-05-12T06:42:02.359Z,8.52
2023-05-12T06:44:41.848Z,9.50
2023-05-12T06:47:09.017Z,8.77
2023-05-12T06:49:37.128Z,8.73
2023-05-12T06:52:04.979Z,8.98
2023-05-12T06:54:31.656Z,8.45
2023-05-12T06:56:58.454Z,9.02
2023-05-12T07:01:51.711Z,8.90
2023-05-12T07:04:18.238Z,8.57
2023-05-12T07:09:11.184Z,8.38
2023-05-12T07:14:04.106Z,9.52
2023-05-12T07:18:57.179Z,8.18
2023-05-12T07:23:51.023Z,8.15
2023-05-12T07:31:11.571Z,6.72
2023-05-12T07:33:38.065Z,7.20
2023-05-12T07:38:35.622Z,7.80
2023-05-12T07:41:02.069Z,7.95
2023-05-12T07:43:28.531Z,7.93
2023-05-12T07:50:49.026Z,8.18
2023-05-12T07:53:15.536Z,8.40
2023-05-12T07:58:10.238Z,8.35
2023-05-12T08:00:36.944Z,7.28
2023-05-12T08:03:04.336Z,7.43
2023-05-12T08:05:31.062Z,7.40
2023-05-12T08:07:57.524Z,7.78
2023-05-12T08:10:26.710Z,6.68
2023-05-12T08:12:53.136Z,5.78
2023-05-12T08:15:19.919Z,6.07
2023-05-12T08:17:46.721Z,6.65
2023-05-12T08:22:40.767Z,6.82
2023-05-12T08:25:09.664Z,7.18
2023-05-12T08:27:37.447Z,7.35
2023-05-12T08:32:30.658Z,7.70
2023-05-12T08:34:57.151Z,7.85
2023-05-12T08:39:50.271Z,6.53
2023-05-12T08:44:53.969Z,7.18
2023-05-12T08:47:22.800Z,7.20
2023-05-12T08:49:58.965Z,6.93
2023-05-12T08:52:26.769Z,6.27
2023-05-12T08:54:56.492Z,7.07
2023-05-12T08:57:23.931Z,7.88
2023-05-12T08:59:53.958Z,7.38
2023-05-12T09:02:23.046Z,6.40
2023-05-12T09:04:54.854Z,7.30
2023-05-12T09:07:24.433Z,6.80
2023-05-12T09:09:58.288Z,6.40
2023-05-12T09:12:26.674Z,6.50
2023-05-12T09:15:04.740Z,6.25
2023-05-12T09:17:31.265Z,5.55
2023-05-12T09:22:31.242Z,5.53
2023-05-12T09:24:57.772Z,5.95
2023-05-12T09:29:59.265Z,5.70
2023-05-12T09:32:34.463Z,5.32
2023-05-12T09:35:10.940Z,5.72
2023-05-12T09:37:38.455Z,5.63
2023-05-12T09:40:07.338Z,5.40
2023-05-12T09:42:35.853Z,5.47
2023-05-12T09:45:07.026Z,5.47
2023-05-12T09:47:38.272Z,4.80
2023-05-12T09:50:06.900Z,4.10
2023-05-12T09:52:39.105Z,3.50
2023-05-12T09:55:07.498Z,3.45
2023-05-12T09:57:39.353Z,3.53
2023-05-12T10:00:16.838Z,3.13
2023-05-12T10:02:55.798Z,3.08
2023-05-12T10:05:23.361Z,2.80
2023-05-12T10:07:53.125Z,2.83
2023-05-12T10:10:24.036Z,2.42
2023-05-12T10:12:51.581Z,2.30
2023-05-12T10:15:20.060Z,3.30
2023-05-12T10:17:50.865Z,2.70
2023-05-12T10:20:19.062Z,3.35
2023-05-12T10:22:48.850Z,2.55
2023-05-12T10:25:17.098Z,2.70
2023-05-12T10:27:44.422Z,3.10
2023-05-12T10:30:12.304Z,2.65
2023-05-12T10:32:38.879Z,2.92
2023-05-12T10:35:09.892Z,2.50
2023-05-12T10:37:39.738Z,3.03
2023-05-12T10:40:07.078Z,3.00
2023-05-12T10:42:43.202Z,2.60
2023-05-12T10:45:20.214Z,3.17
2023-05-12T10:47:47.706Z,3.55
2023-05-12T10:50:14.523Z,3.45
2023-05-12T10:52:52.612Z,2.22
2023-05-12T10:55:45.466Z,3.42
2023-05-12T10:58:13.273Z,2.90
2023-05-12T11:00:45.802Z,3.03
2023-05-12T11:03:19.708Z,2.90
2023-05-12T11:05:46.974Z,2.95
2023-05-12T11:08:14.396Z,2.80
2023-05-12T11:10:42.613Z,3.03
2023-05-12T11:13:09.615Z,2.55
2023-05-12T11:15:36.114Z,2.72
2023-05-12T11:20:30.860Z,3.42
2023-05-12T11:22:57.954Z,2.65
2023-05-12T11:25:27.172Z,2.72
2023-05-12T11:27:54.134Z,2.97
2023-05-12T11:30:21.390Z,2.58
2023-05-12T11:32:48.502Z,2.58
2023-05-12T11:35:18.507Z,2.83
2023-05-12T11:37:45.884Z,3.63
2023-05-12T11:40:20.686Z,2.83
2023-05-12T11:42:51.507Z,3.22
2023-05-12T11:45:28.707Z,3.05
2023-05-12T11:48:09.934Z,2.63
2023-05-12T11:50:41.278Z,3.17
2023-05-12T11:53:13.581Z,2.63
2023-05-12T11:55:51.108Z,2.20
2023-05-12T11:58:23.699Z,3.15
2023-05-12T12:00:50.660Z,3.00
2023-05-12T12:03:17.352Z,2.60
2023-05-12T12:05:56.604Z,2.33
2023-05-12T12:08:23.096Z,2.50
2023-05-12T12:13:24.105Z,2.50
2023-05-12T12:15:51.234Z,2.22
2023-05-12T12:18:18.960Z,2.30
2023-05-12T12:20:46.944Z,1.85
2023-05-12T12:23:13.417Z,2.42
2023-05-12T12:28:06.256Z,2.38
2023-05-12T12:30:32.798Z,2.17
2023-05-12T12:35:26.082Z,2.23
2023-05-12T12:40:20.046Z,2.03
2023-05-12T12:42:46.705Z,2.20
2023-05-12T12:45:13.711Z,2.05
2023-05-12T12:47:40.404Z,1.90
2023-05-12T12:50:09.660Z,2.15
2023-05-12T12:52:37.914Z,1.63
2023-05-12T12:55:06.539Z,2.03
2023-05-12T12:57:33.054Z,1.90
2023-05-12T13:02:26.017Z,1.98
2023-05-12T13:04:52.543Z,1.70
2023-05-12T13:09:45.418Z,1.30
2023-05-12T13:14:38.529Z,1.67
2023-05-12T13:19:31.705Z,2.07
2023-05-12T13:21:58.435Z,1.95
2023-05-12T13:26:52.011Z,1.90
2023-05-12T13:31:46.433Z,2.80
2023-05-12T13:34:16.142Z,2.25
2023-05-12T13:36:42.768Z,2.38
2023-05-12T13:39:10.188Z,2.55
2023-05-12T13:41:37.188Z,2.80
2023-05-12T13:44:03.777Z,3.05
2023-05-12T13:48:56.792Z,2.08
2023-05-12T13:53:49.811Z,1.98
2023-05-12T13:56:16.822Z,2.15
2023-05-12T14:01:10.678Z,2.05
2023-05-12T14:03:37.467Z,2.33
2023-05-12T14:06:04.693Z,2.42
2023-05-12T14:08:31.410Z,2.72
2023-05-12T14:10:57.978Z,2.85
2023-05-12T14:15:53.723Z,2.22
2023-05-12T14:18:20.857Z,2.33
2023-05-12T14:20:48.313Z,1.90
2023-05-12T14:23:14.943Z,2.13
2023-05-12T14:28:07.839Z,2.03
2023-05-12T14:30:35.302Z,1.90
2023-05-12T14:33:02.644Z,2.13
2023-05-12T14:35:29.529Z,1.95
2023-05-12T14:37:56.676Z,1.75
2023-05-12T14:40:23.843Z,1.60
2023-05-12T14:42:50.333Z,1.80
2023-05-12T14:47:43.396Z,1.52
2023-05-12T14:52:38.581Z,1.77
2023-05-12T14:55:12.253Z,2.00
2023-05-12T14:57:39.498Z,1.98
2023-05-12T15:00:13.724Z,1.70
2023-05-12T15:02:42.124Z,1.90
2023-05-12T15:05:10.463Z,2.50
2023-05-12T15:07:37.634Z,2.45
2023-05-12T15:10:05.680Z,1.73
2023-05-12T15:12:33.070Z,2.00
2023-05-12T15:15:04.702Z,2.10
2023-05-12T15:17:31.706Z,2.15
2023-05-12T15:19:58.362Z,1.80
2023-05-12T15:24:51.198Z,2.35
2023-05-12T15:27:17.635Z,2.50
2023-05-12T15:32:10.517Z,2.17
2023-05-12T15:37:03.701Z,2.40
2023-05-12T15:39:30.176Z,2.40
2023-05-12T15:41:56.676Z,2.10
2023-05-12T15:46:49.672Z,2.08
2023-05-12T15:49:16.223Z,1.90
2023-05-12T15:54:09.741Z,2.00
2023-05-12T15:56:36.532Z,2.13
2023-05-12T15:59:05.121Z,2.60
2023-05-12T16:01:31.882Z,2.63
2023-05-12T16:03:58.528Z,2.10
2023-05-12T16:06:25.556Z,2.10
2023-05-12T16:08:53.173Z,2.63
2023-05-12T16:11:20.009Z,2.25
2023-05-12T16:13:46.505Z,2.90
2023-05-12T16:18:40.140Z,2.58
2023-05-12T16:21:07.250Z,3.45
2023-05-12T16:23:33.748Z,3.10
2023-05-12T16:28:26.975Z,2.90
2023-05-12T16:30:53.435Z,3.25
2023-05-12T16:35:46.566Z,3.08
2023-05-12T16:38:13.469Z,3.30
2023-05-12T16:40:40.012Z,3.97
2023-05-12T16:45:33.025Z,3.95
2023-05-12T16:47:59.838Z,3.95
2023-05-12T16:50:26.404Z,8.57
2023-05-12T16:55:21.059Z,6.00
2023-05-12T16:57:47.765Z,3.60
2023-05-12T17:02:41.269Z,4.50
2023-05-12T17:05:08.218Z,4.75
2023-05-12T17:07:37.901Z,5.90
2023-05-12T17:10:04.676Z,4.40
2023-05-12T17:12:31.399Z,3.80
2023-05-12T17:15:06.900Z,4.50
2023-05-12T17:17:34.626Z,3.85
2023-05-12T17:20:01.471Z,4.28
2023-05-12T17:22:28.109Z,3.25
2023-05-12T17:27:21.132Z,4.25
2023-05-12T17:32:14.024Z,4.78
2023-05-12T17:37:07.498Z,3.90
2023-05-12T17:39:34.241Z,4.15
2023-05-12T17:42:00.696Z,4.55
2023-05-12T17:44:27.579Z,6.63
2023-05-12T17:49:20.768Z,5.00
2023-05-12T17:54:13.854Z,4.60
2023-05-12T17:59:06.916Z,4.63
2023-05-12T18:01:33.412Z,5.13
2023-05-12T18:06:26.763Z,5.40
2023-05-12T18:08:53.472Z,7.53
2023-05-12T18:11:20.057Z,8.85
2023-05-12T18:13:46.555Z,6.75
2023-05-12T18:18:54.776Z,4.70
2023-05-12T18:23:47.689Z,4.53
2023-05-12T18:28:40.693Z,4.82
2023-05-12T18:33:46.440Z,4.97
2023-05-12T18:36:13.090Z,5.18
2023-05-12T18:38:39.654Z,4.63
2023-05-12T18:43:32.762Z,4.65
2023-05-12T18:48:25.774Z,5.00
2023-05-12T18:53:19.124Z,5.07
2023-05-12T18:58:12.151Z,8.43
2023-05-12T19:00:38.773Z,6.75
2023-05-12T19:05:32.001Z,6.53
2023-05-12T19:07:58.554Z,4.53
2023-05-12T19:12:51.497Z,4.63
2023-05-12T19:17:44.607Z,4.40
2023-05-12T19:20:11.404Z,5.30
2023-05-12T19:22:38.085Z,4.13
2023-05-12T19:25:06.026Z,4.50
2023-05-12T19:27:32.734Z,3.75
2023-05-12T19:30:02.169Z,5.13
2023-05-12T19:32:28.928Z,5.57
2023-05-12T19:34:55.941Z,5.57
2023-05-12T19:37:23.024Z,6.85
2023-05-12T19:39:50.114Z,6.00
2023-05-12T19:42:16.566Z,6.30
2023-05-12T19:47:09.651Z,4.90
2023-05-12T19:52:03.548Z,4.67
2023-05-12T19:54:30.329Z,6.93
2023-05-12T19:56:56.784Z,4.97
2023-05-12T20:01:51.256Z,4.70
2023-05-12T20:04:17.786Z,4.90
2023-05-12T20:09:11.068Z,4.50
2023-05-12T20:11:37.503Z,4.40
2023-05-12T20:16:30.546Z,4.82
2023-05-12T20:18:57.082Z,4.35
2023-05-12T20:23:49.972Z,4.20
2023-05-12T20:26:16.577Z,4.65
2023-05-12T20:31:10.126Z,4.25
2023-05-12T20:33:36.617Z,4.72
2023-05-12T20:36:03.225Z,4.07
2023-05-12T20:38:29.761Z,4.18
2023-05-12T20:43:23.306Z,3.90
2023-05-12T20:48:16.467Z,3.92
2023-05-12T20:50:43.728Z,4.03
2023-05-12T20:53:10.228Z,4.03
2023-05-12T20:58:03.243Z,4.20
2023-05-12T21:02:57.932Z,4.97
2023-05-12T21:05:24.473Z,4.10
2023-05-12T21:10:17.580Z,4.55
2023-05-12T21:12:44.259Z,4.20
2023-05-12T21:15:11.395Z,3.95
2023-05-12T21:17:39.306Z,3.42
2023-05-12T21:20:10.796Z,4.25
2023-05-12T21:22:38.335Z,3.53
2023-05-12T21:25:05.254Z,3.40
2023-05-12T21:27:31.774Z,3.22
2023-05-12T21:32:24.756Z,3.38
2023-05-12T21:34:51.224Z,3.03
2023-05-12T21:37:17.711Z,2.78
2023-05-12T21:42:10.587Z,3.42
2023-05-12T21:47:04.375Z,3.30
2023-05-12T21:49:30.983Z,3.25
2023-05-12T21:54:23.802Z,3.08
2023-05-12T21:56:50.661Z,3.58
2023-05-12T21:59:17.586Z,2.70
2023-05-12T22:18:20.191Z,3.53
2023-05-12T22:20:46.725Z,3.13
2023-05-12T22:23:13.866Z,3.90
2023-05-12T22:25:40.428Z,3.45
2023-05-12T22:30:33.990Z,3.58
2023-05-12T22:35:27.088Z,4.47
2023-05-12T22:40:21.596Z,3.42
2023-05-12T22:42:48.398Z,4.03
2023-05-12T22:47:41.586Z,3.53
2023-05-12T22:50:08.383Z,4.03
2023-05-12T22:52:34.938Z,3.90
2023-05-12T22:55:01.636Z,3.47
2023-05-12T22:57:28.209Z,3.45
2023-05-12T22:59:54.738Z,2.80
2023-05-12T23:04:47.879Z,3.55
2023-05-12T23:09:40.962Z,3.58
2023-05-12T23:12:07.915Z,3.72
2023-05-12T23:14:34.448Z,3.53
2023-05-12T23:19:27.964Z,4.28
2023-05-12T23:21:54.504Z,4.10
2023-05-12T23:26:48.217Z,3.72
2023-05-12T23:31:41.055Z,3.75
2023-05-12T23:36:34.128Z,3.80
2023-05-12T23:41:31.411Z,3.55
2023-05-12T23:43:58.524Z,3.83
2023-05-12T23:46:26.128Z,4.07
2023-05-12T23:48:54.798Z,3.22
2023-05-12T23:51:21.286Z,4.18
2023-05-12T23:56:14.634Z,3.50
