createdAt,value
2019-02-02T00:01:27.687Z,72.85
2019-02-02T00:03:57.209Z,72.74
2019-02-02T00:06:26.722Z,72.97
2019-02-02T00:08:56.258Z,72.98
2019-02-02T00:11:25.785Z,72.90
2019-02-02T00:13:55.838Z,72.79
2019-02-02T00:16:25.314Z,72.82
2019-02-02T00:18:54.791Z,72.76
2019-02-02T00:21:24.298Z,72.62
2019-02-02T00:23:53.819Z,72.69
2019-02-02T00:26:23.321Z,72.63
2019-02-02T00:28:52.802Z,72.64
2019-02-02T00:31:22.311Z,73.14
2019-02-02T00:33:51.814Z,73.08
2019-02-02T00:36:21.300Z,72.90
2019-02-02T00:38:50.778Z,72.93
2019-02-02T00:41:20.283Z,73.67
2019-02-02T00:43:49.770Z,73.92
2019-02-02T00:46:19.235Z,73.52
2019-02-02T00:48:48.692Z,73.48
2019-02-02T00:51:18.175Z,73.35
2019-02-02T00:53:47.640Z,73.35
2019-02-02T00:56:17.129Z,73.50
2019-02-02T00:58:46.623Z,73.37
2019-02-02T01:01:16.246Z,73.53
2019-02-02T01:03:45.719Z,73.62
2019-02-02T01:06:15.283Z,73.75
2019-02-02T01:08:44.750Z,73.81
2019-02-02T01:11:14.246Z,73.82
2019-02-02T01:13:43.719Z,74.19
2019-02-02T01:16:13.244Z,73.96
2019-02-02T01:18:42.756Z,74.16
2019-02-02T01:21:12.237Z,74.29
2019-02-02T01:23:41.714Z,74.65
2019-02-02T01:26:11.638Z,74.74
2019-02-02T01:28:41.106Z,74.69
2019-02-02T01:31:10.595Z,74.70
2019-02-02T01:33:40.064Z,74.65
2019-02-02T01:36:09.570Z,74.78
2019-02-02T01:38:39.152Z,75.30
2019-02-02T01:41:08.616Z,75.46
2019-02-02T01:43:38.095Z,75.39
2019-02-02T01:46:07.658Z,75.41
2019-02-02T01:48:37.122Z,75.47
2019-02-02T01:51:06.558Z,75.40
2019-02-02T01:53:36.036Z,75.28
2019-02-02T01:56:05.628Z,75.20
2019-02-02T01:58:35.092Z,74.96
2019-02-02T02:01:05.150Z,74.92
2019-02-02T02:03:34.631Z,74.77
2019-02-02T02:06:04.122Z,74.48
2019-02-02T02:08:33.617Z,74.44
2019-02-02T02:11:03.097Z,74.50
2019-02-02T02:13:32.562Z,74.53
2019-02-02T02:16:02.047Z,74.65
2019-02-02T02:18:31.532Z,74.60
2019-02-02T02:21:01.100Z,74.47
2019-02-02T02:23:30.605Z,74.38
2019-02-02T02:26:00.094Z,74.39
2019-02-02T02:28:29.573Z,74.19
2019-02-02T02:30:59.050Z,74.15
2019-02-02T02:33:30.248Z,74.30
2019-02-02T02:35:59.770Z,74.40
2019-02-02T02:38:29.244Z,74.37
2019-02-02T02:40:58.747Z,74.46
2019-02-02T02:43:28.234Z,74.44
2019-02-02T02:45:57.694Z,74.97
2019-02-02T02:48:27.184Z,75.23
2019-02-02T02:50:56.847Z,75.68
2019-02-02T02:53:26.338Z,75.56
2019-02-02T02:55:55.827Z,75.53
2019-02-02T02:58:25.292Z,75.40
2019-02-02T03:00:54.787Z,75.18
2019-02-02T03:03:24.293Z,75.21
2019-02-02T03:05:53.807Z,75.31
2019-02-02T03:08:23.283Z,75.38
2019-02-02T03:10:52.778Z,75.18
2019-02-02T03:13:22.253Z,75.25
2019-02-02T03:15:51.760Z,77.88
2019-02-02T03:18:21.662Z,76.14
2019-02-02T03:20:51.169Z,75.60
2019-02-02T03:23:20.667Z,75.84
2019-02-02T03:25:50.173Z,75.84
2019-02-02T03:28:19.666Z,75.89
2019-02-02T03:30:49.144Z,76.22
2019-02-02T03:33:18.633Z,76.26
2019-02-02T03:35:48.172Z,76.29
2019-02-02T03:38:18.715Z,76.15
2019-02-02T03:40:48.229Z,75.67
2019-02-02T03:43:17.727Z,75.73
2019-02-02T03:45:47.202Z,75.87
2019-02-02T03:48:16.647Z,76.17
2019-02-02T03:50:46.119Z,76.19
2019-02-02T03:53:15.602Z,76.25
2019-02-02T03:55:45.357Z,76.91
2019-02-02T03:58:14.829Z,77.47
2019-02-02T04:00:44.341Z,78.18
2019-02-02T04:03:14.337Z,78.13
2019-02-02T04:05:43.841Z,77.94
2019-02-02T04:08:13.319Z,77.87
2019-02-02T04:10:42.803Z,77.89
2019-02-02T04:13:12.309Z,77.95
2019-02-02T04:15:41.882Z,78.17
2019-02-02T04:18:11.374Z,78.44
2019-02-02T04:20:41.469Z,78.37
2019-02-02T04:23:10.986Z,78.27
2019-02-02T04:25:40.457Z,78.17
2019-02-02T04:28:09.949Z,78.00
2019-02-02T04:30:39.467Z,77.96
2019-02-02T04:33:08.954Z,77.84
2019-02-02T04:35:38.404Z,77.57
2019-02-02T04:38:07.873Z,77.59
2019-02-02T04:40:37.362Z,77.44
2019-02-02T04:43:06.984Z,77.44
2019-02-02T04:45:36.451Z,77.39
2019-02-02T04:48:06.048Z,77.45
2019-02-02T04:50:35.528Z,77.22
2019-02-02T04:53:05.010Z,77.03
2019-02-02T04:55:34.458Z,77.15
2019-02-02T04:58:03.898Z,77.33
2019-02-02T05:00:33.394Z,77.12
2019-02-02T05:03:02.862Z,77.17
2019-02-02T05:05:32.339Z,77.08
2019-02-02T05:08:01.826Z,76.87
2019-02-02T05:10:31.300Z,76.80
2019-02-02T05:13:00.789Z,76.92
2019-02-02T05:15:30.253Z,76.97
2019-02-02T05:17:59.756Z,76.89
2019-02-02T05:20:29.245Z,76.98
2019-02-02T05:22:58.705Z,76.99
2019-02-02T05:25:28.197Z,76.99
2019-02-02T05:27:57.706Z,76.98
2019-02-02T05:30:29.334Z,77.06
2019-02-02T05:32:58.859Z,77.00
2019-02-02T05:35:28.448Z,76.87
2019-02-02T05:37:57.908Z,76.80
2019-02-02T05:40:27.371Z,76.74
2019-02-02T05:42:56.900Z,76.74
2019-02-02T05:45:26.377Z,76.76
2019-02-02T05:47:55.870Z,76.79
2019-02-02T05:50:25.375Z,77.16
2019-02-02T05:52:54.842Z,77.32
2019-02-02T05:55:24.482Z,77.38
2019-02-02T05:57:53.962Z,77.85
2019-02-02T06:00:38.703Z,77.78
2019-02-02T06:03:08.133Z,77.65
2019-02-02T06:05:37.635Z,77.50
2019-02-02T06:08:07.142Z,77.24
2019-02-02T06:10:36.669Z,77.29
2019-02-02T06:13:06.351Z,76.75
2019-02-02T06:15:37.483Z,76.42
2019-02-02T06:18:07.169Z,76.30
2019-02-02T06:20:36.635Z,76.14
2019-02-02T06:23:06.135Z,75.83
2019-02-02T06:25:35.648Z,77.18
2019-02-02T06:28:05.153Z,76.27
2019-02-02T06:30:34.639Z,75.66
2019-02-02T06:33:04.339Z,75.23
2019-02-02T06:35:33.803Z,74.53
2019-02-02T06:38:03.284Z,74.36
2019-02-02T06:40:32.744Z,75.89
2019-02-02T06:43:02.228Z,75.46
2019-02-02T06:45:33.792Z,74.37
2019-02-02T06:48:03.539Z,74.04
2019-02-02T06:50:33.067Z,73.90
2019-02-02T06:53:03.031Z,73.75
2019-02-02T06:55:32.541Z,73.55
2019-02-02T06:58:02.076Z,73.34
2019-02-02T07:00:31.600Z,72.82
2019-02-02T07:03:01.187Z,72.58
2019-02-02T07:05:33.754Z,72.35
2019-02-02T07:08:02.507Z,72.07
2019-02-02T07:10:31.998Z,71.95
2019-02-02T07:13:01.474Z,71.92
2019-02-02T07:15:31.342Z,71.87
2019-02-02T07:18:00.991Z,72.89
2019-02-02T07:20:30.509Z,71.79
2019-02-02T07:23:01.742Z,70.85
2019-02-02T07:25:31.208Z,70.83
2019-02-02T07:28:00.698Z,70.63
2019-02-02T07:30:30.155Z,70.48
2019-02-02T07:32:59.694Z,70.82
2019-02-02T07:35:29.207Z,70.73
2019-02-02T07:37:58.720Z,70.19
2019-02-02T07:40:28.246Z,69.95
2019-02-02T07:42:57.876Z,69.79
2019-02-02T07:45:29.579Z,69.58
2019-02-02T07:47:59.094Z,68.64
2019-02-02T07:50:28.576Z,68.34
2019-02-02T07:52:58.222Z,68.04
2019-02-02T07:55:27.673Z,67.23
2019-02-02T07:57:57.165Z,66.69
2019-02-02T08:00:39.642Z,66.41
2019-02-02T08:03:00.186Z,65.73
2019-02-02T08:05:29.687Z,65.18
2019-02-02T08:07:59.260Z,64.80
2019-02-02T08:10:28.729Z,63.43
2019-02-02T08:12:58.519Z,64.14
2019-02-02T08:15:29.790Z,64.47
2019-02-02T08:17:59.289Z,65.45
2019-02-02T08:20:28.799Z,64.75
2019-02-02T08:22:58.358Z,64.68
2019-02-02T08:25:27.974Z,65.42
2019-02-02T08:27:57.537Z,64.91
2019-02-02T08:30:29.186Z,65.05
2019-02-02T08:32:58.823Z,64.87
2019-02-02T08:35:28.436Z,64.62
2019-02-02T08:37:57.943Z,65.55
2019-02-02T08:40:27.456Z,65.40
2019-02-02T08:42:56.954Z,65.69
2019-02-02T08:45:26.454Z,65.27
2019-02-02T08:47:55.986Z,63.93
2019-02-02T08:50:28.107Z,63.90
2019-02-02T08:52:57.627Z,62.80
2019-02-02T08:55:27.498Z,62.18
2019-02-02T08:57:57.282Z,61.88
2019-02-02T09:00:26.978Z,61.44
2019-02-02T09:02:56.508Z,61.18
2019-02-02T09:05:26.053Z,60.98
2019-02-02T09:07:55.567Z,60.54
2019-02-02T09:10:26.829Z,59.91
2019-02-02T09:12:56.545Z,60.02
2019-02-02T09:15:26.127Z,59.77
2019-02-02T09:17:55.646Z,59.56
2019-02-02T09:20:25.146Z,59.60
2019-02-02T09:23:03.978Z,59.22
2019-02-02T09:25:26.046Z,59.10
2019-02-02T09:27:55.545Z,58.91
2019-02-02T09:30:33.442Z,58.49
2019-02-02T09:33:02.937Z,58.22
2019-02-02T09:35:32.450Z,58.40
2019-02-02T09:38:01.935Z,57.95
2019-02-02T09:40:32.877Z,58.08
2019-02-02T09:43:02.398Z,57.79
2019-02-02T09:45:31.919Z,57.45
2019-02-02T09:48:01.371Z,56.73
2019-02-02T09:50:30.922Z,57.34
2019-02-02T09:53:00.415Z,57.02
2019-02-02T09:55:29.907Z,57.55
2019-02-02T09:58:02.499Z,57.20
2019-02-02T10:00:32.910Z,57.20
2019-02-02T10:03:02.672Z,56.84
2019-02-02T10:05:32.821Z,56.71
2019-02-02T10:08:02.589Z,56.38
2019-02-02T10:10:33.857Z,56.25
2019-02-02T10:13:03.396Z,55.82
2019-02-02T10:15:33.143Z,56.07
2019-02-02T10:18:02.637Z,56.54
2019-02-02T10:20:32.293Z,56.38
2019-02-02T10:23:02.039Z,56.41
2019-02-02T10:25:32.180Z,55.74
2019-02-02T10:28:01.772Z,56.06
2019-02-02T10:30:36.423Z,56.18
2019-02-02T10:33:06.241Z,56.24
2019-02-02T10:35:35.791Z,56.27
2019-02-02T10:38:05.793Z,56.07
2019-02-02T10:40:35.376Z,54.93
2019-02-02T10:43:05.315Z,55.13
2019-02-02T10:45:35.154Z,54.85
2019-02-02T10:48:05.845Z,54.62
2019-02-02T10:50:35.554Z,54.75
2019-02-02T10:53:05.288Z,55.11
2019-02-02T10:55:36.243Z,54.95
2019-02-02T10:58:06.595Z,55.07
2019-02-02T11:00:38.741Z,54.91
2019-02-02T11:03:08.348Z,54.84
2019-02-02T11:05:37.965Z,54.97
2019-02-02T11:08:07.872Z,54.74
2019-02-02T11:10:37.607Z,54.72
2019-02-02T11:13:08.049Z,54.58
2019-02-02T11:15:37.718Z,54.55
2019-02-02T11:18:07.740Z,54.96
2019-02-02T11:20:37.326Z,54.76
2019-02-02T11:23:15.210Z,54.89
2019-02-02T11:25:44.962Z,54.54
2019-02-02T11:28:14.558Z,54.10
2019-02-02T11:30:44.021Z,53.97
2019-02-02T11:33:13.532Z,54.66
2019-02-02T11:35:43.004Z,54.09
2019-02-02T11:38:12.499Z,53.94
2019-02-02T11:40:42.011Z,53.73
2019-02-02T11:43:11.543Z,54.84
2019-02-02T11:45:41.060Z,54.79
2019-02-02T11:48:10.703Z,55.10
2019-02-02T11:50:40.208Z,55.29
2019-02-02T11:53:09.948Z,54.94
2019-02-02T11:55:39.441Z,55.13
2019-02-02T11:58:08.951Z,55.54
2019-02-02T12:00:40.752Z,56.45
2019-02-02T12:03:10.349Z,56.76
2019-02-02T12:05:40.006Z,56.88
2019-02-02T12:08:09.578Z,56.34
2019-02-02T12:10:39.117Z,56.09
2019-02-02T12:13:08.651Z,55.01
2019-02-02T12:15:38.214Z,55.31
2019-02-02T12:18:07.825Z,55.44
2019-02-02T12:20:37.364Z,55.53
2019-02-02T12:23:06.911Z,55.37
2019-02-02T12:25:36.444Z,55.55
2019-02-02T12:28:08.971Z,55.42
2019-02-02T12:30:37.581Z,55.87
2019-02-02T12:33:07.540Z,56.06
2019-02-02T12:35:37.052Z,56.53
2019-02-02T12:38:07.234Z,56.30
2019-02-02T12:40:36.724Z,56.37
2019-02-02T12:43:06.399Z,56.03
2019-02-02T12:45:50.845Z,55.67
2019-02-02T12:48:20.317Z,55.53
2019-02-02T12:50:50.793Z,55.26
2019-02-02T12:53:22.411Z,55.17
2019-02-02T12:55:52.217Z,55.16
2019-02-02T12:58:21.807Z,55.09
2019-02-02T13:00:51.315Z,54.66
2019-02-02T13:03:20.836Z,54.85
2019-02-02T13:05:50.393Z,54.65
2019-02-02T13:08:19.960Z,54.71
2019-02-02T13:10:49.623Z,54.26
2019-02-02T13:13:19.121Z,54.65
2019-02-02T13:15:48.634Z,54.82
2019-02-02T13:18:18.129Z,55.06
2019-02-02T13:20:47.625Z,55.40
2019-02-02T13:23:19.108Z,55.62
2019-02-02T13:25:48.592Z,55.77
2019-02-02T13:28:18.072Z,55.22
2019-02-02T13:30:47.575Z,55.47
2019-02-02T13:33:17.062Z,55.47
2019-02-02T13:35:47.555Z,55.57
2019-02-02T13:38:17.176Z,55.58
2019-02-02T13:40:46.697Z,55.35
2019-02-02T13:43:16.213Z,55.17
2019-02-02T13:45:45.709Z,55.00
2019-02-02T13:48:15.235Z,54.67
2019-02-02T13:50:44.810Z,54.30
2019-02-02T13:53:14.442Z,54.38
2019-02-02T13:55:43.932Z,54.03
2019-02-02T13:58:13.505Z,54.28
2019-02-02T14:00:42.994Z,54.23
2019-02-02T14:03:12.451Z,54.51
2019-02-02T14:05:42.240Z,54.74
2019-02-02T14:08:12.108Z,54.54
2019-02-02T14:10:41.632Z,54.92
2019-02-02T14:13:11.130Z,55.07
2019-02-02T14:15:42.737Z,54.70
2019-02-02T14:18:12.266Z,55.47
2019-02-02T14:20:41.791Z,55.48
2019-02-02T14:23:11.255Z,55.67
2019-02-02T14:25:40.716Z,55.85
2019-02-02T14:28:10.172Z,55.73
2019-02-02T14:30:39.661Z,55.90
2019-02-02T14:33:14.172Z,56.21
2019-02-02T14:35:40.446Z,56.26
2019-02-02T14:38:09.887Z,56.39
2019-02-02T14:40:39.499Z,56.48
2019-02-02T14:43:08.983Z,56.36
2019-02-02T14:45:38.488Z,56.61
2019-02-02T14:48:08.083Z,56.88
2019-02-02T14:50:37.600Z,56.93
2019-02-02T14:53:07.151Z,56.92
2019-02-02T14:55:36.718Z,57.04
2019-02-02T14:58:07.081Z,57.01
2019-02-02T15:00:36.659Z,56.93
2019-02-02T15:03:06.455Z,57.02
2019-02-02T15:05:43.137Z,57.08
2019-02-02T15:08:07.136Z,57.50
2019-02-02T15:10:36.614Z,57.64
2019-02-02T15:13:06.205Z,57.48
2019-02-02T15:15:38.782Z,57.70
2019-02-02T15:18:08.304Z,58.11
2019-02-02T15:20:38.953Z,58.66
2019-02-02T15:23:08.562Z,58.98
2019-02-02T15:25:38.036Z,59.31
2019-02-02T15:28:07.612Z,59.54
2019-02-02T15:30:37.460Z,59.65
2019-02-02T15:33:07.418Z,59.69
2019-02-02T15:35:36.955Z,59.99
2019-02-02T15:38:06.568Z,60.36
2019-02-02T15:40:36.072Z,60.79
2019-02-02T15:43:05.898Z,62.55
2019-02-02T15:45:35.427Z,62.81
2019-02-02T15:48:05.052Z,63.65
2019-02-02T15:50:34.565Z,63.63
2019-02-02T15:53:04.813Z,64.26
2019-02-02T15:55:34.300Z,64.50
2019-02-02T15:58:03.851Z,64.68
2019-02-02T16:00:38.312Z,65.14
2019-02-02T16:03:07.918Z,65.19
2019-02-02T16:05:38.079Z,65.24
2019-02-02T16:08:10.672Z,65.28
2019-02-02T16:10:40.273Z,65.37
2019-02-02T16:13:09.934Z,65.70
2019-02-02T16:15:39.457Z,65.70
2019-02-02T16:18:08.950Z,65.18
2019-02-02T16:20:42.212Z,65.16
2019-02-02T16:23:11.715Z,65.28
2019-02-02T16:25:41.366Z,65.32
2019-02-02T16:28:15.266Z,65.35
2019-02-02T16:30:44.975Z,65.45
2019-02-02T16:33:14.716Z,65.55
2019-02-02T16:35:44.228Z,65.45
2019-02-02T16:38:13.724Z,65.63
2019-02-02T16:40:43.266Z,65.53
2019-02-02T16:43:12.920Z,65.92
2019-02-02T16:45:42.459Z,66.36
2019-02-02T16:48:12.017Z,67.16
2019-02-02T16:50:41.537Z,67.68
2019-02-02T16:53:11.114Z,67.14
2019-02-02T16:55:40.646Z,67.31
2019-02-02T16:58:10.240Z,67.15
2019-02-02T17:00:39.932Z,67.07
2019-02-02T17:03:09.502Z,66.57
2019-02-02T17:05:39.176Z,66.47
2019-02-02T17:08:08.724Z,66.13
2019-02-02T17:10:38.782Z,66.01
2019-02-02T17:13:08.591Z,65.85
2019-02-02T17:15:38.608Z,65.93
2019-02-02T17:18:08.473Z,66.07
2019-02-02T17:20:40.325Z,65.98
2019-02-02T17:23:10.011Z,65.93
2019-02-02T17:25:39.565Z,66.70
2019-02-02T17:28:10.245Z,67.33
2019-02-02T17:30:39.966Z,67.58
2019-02-02T17:33:12.102Z,68.19
2019-02-02T17:35:41.696Z,67.92
2019-02-02T17:38:11.288Z,68.07
2019-02-02T17:40:40.793Z,67.63
2019-02-02T17:43:10.267Z,67.82
2019-02-02T17:45:40.029Z,67.96
2019-02-02T17:48:12.999Z,68.01
2019-02-02T17:50:41.376Z,67.73
2019-02-02T17:53:10.885Z,67.11
2019-02-02T17:55:40.346Z,66.97
2019-02-02T17:58:09.867Z,66.95
2019-02-02T18:00:48.729Z,66.96
2019-02-02T18:03:18.243Z,67.41
2019-02-02T18:05:47.729Z,67.47
2019-02-02T18:08:17.191Z,67.50
2019-02-02T18:10:46.695Z,68.06
2019-02-02T18:13:16.165Z,68.28
2019-02-02T18:15:45.705Z,68.55
2019-02-02T18:18:15.188Z,68.51
2019-02-02T18:20:44.758Z,68.96
2019-02-02T18:23:14.301Z,68.72
2019-02-02T18:25:43.828Z,68.40
2019-02-02T18:28:13.409Z,69.08
2019-02-02T18:30:42.920Z,69.28
2019-02-02T18:33:12.518Z,69.58
2019-02-02T18:35:42.010Z,69.87
2019-02-02T18:38:11.477Z,69.72
2019-02-02T18:40:40.990Z,70.59
2019-02-02T18:43:10.519Z,71.15
2019-02-02T18:45:43.179Z,71.31
2019-02-02T18:48:12.980Z,71.85
2019-02-02T18:50:42.536Z,72.07
2019-02-02T18:53:12.042Z,72.52
2019-02-02T18:55:44.701Z,72.90
2019-02-02T18:58:14.186Z,72.98
2019-02-02T19:00:43.659Z,72.91
2019-02-02T19:03:13.222Z,72.84
2019-02-02T19:05:42.784Z,72.83
2019-02-02T19:08:12.444Z,72.61
2019-02-02T19:10:41.943Z,72.90
2019-02-02T19:13:11.572Z,72.96
2019-02-02T19:15:41.080Z,72.97
2019-02-02T19:18:12.210Z,73.21
2019-02-02T19:20:41.697Z,73.39
2019-02-02T19:23:11.319Z,73.61
2019-02-02T19:25:40.787Z,73.65
2019-02-02T19:28:10.331Z,73.73
2019-02-02T19:30:39.803Z,73.64
2019-02-02T19:33:09.412Z,73.06
2019-02-02T19:35:38.948Z,72.89
2019-02-02T19:38:08.842Z,73.05
2019-02-02T19:40:38.532Z,73.50
2019-02-02T19:43:08.531Z,73.72
2019-02-02T19:45:38.078Z,73.94
2019-02-02T19:48:07.614Z,74.71
2019-02-02T19:50:37.189Z,74.99
2019-02-02T19:53:06.698Z,75.06
2019-02-02T19:55:36.229Z,75.35
2019-02-02T19:58:06.418Z,75.14
2019-02-02T20:00:36.016Z,75.18
2019-02-02T20:03:05.706Z,75.22
2019-02-02T20:05:35.256Z,75.75
2019-02-02T20:08:05.384Z,75.86
2019-02-02T20:10:34.887Z,75.70
2019-02-02T20:13:04.551Z,75.76
2019-02-02T20:15:34.059Z,75.47
2019-02-02T20:18:09.891Z,75.14
2019-02-02T20:20:37.731Z,75.48
2019-02-02T20:23:07.226Z,75.40
2019-02-02T20:25:36.731Z,75.48
2019-02-02T20:28:06.225Z,75.10
2019-02-02T20:30:35.701Z,74.93
2019-02-02T20:33:05.594Z,75.00
2019-02-02T20:35:41.959Z,75.00
2019-02-02T20:38:06.278Z,74.84
2019-02-02T20:40:35.767Z,74.60
2019-02-02T20:43:05.387Z,74.61
2019-02-02T20:45:36.049Z,74.61
2019-02-02T20:48:06.175Z,74.30
2019-02-02T20:50:35.686Z,74.36
2019-02-02T20:53:05.662Z,74.40
2019-02-02T20:55:38.084Z,74.10
2019-02-02T20:58:07.835Z,74.39
2019-02-02T21:00:38.006Z,74.06
2019-02-02T21:03:07.649Z,73.88
2019-02-02T21:05:37.131Z,73.64
2019-02-02T21:08:07.046Z,74.18
2019-02-02T21:10:36.548Z,74.21
2019-02-02T21:13:06.346Z,74.36
2019-02-02T21:15:35.911Z,74.25
2019-02-02T21:18:05.975Z,73.83
2019-02-02T21:20:36.126Z,73.36
2019-02-02T21:23:05.814Z,73.01
2019-02-02T21:25:35.341Z,72.70
2019-02-02T21:28:05.378Z,72.42
2019-02-02T21:30:35.771Z,72.33
2019-02-02T21:33:05.775Z,72.37
2019-02-02T21:35:35.528Z,72.45
2019-02-02T21:38:05.605Z,72.76
2019-02-02T21:40:36.044Z,72.83
2019-02-02T21:43:08.114Z,73.77
2019-02-02T21:45:38.004Z,74.02
2019-02-02T21:48:07.627Z,74.05
2019-02-02T21:50:37.308Z,73.97
2019-02-02T21:53:06.957Z,74.00
2019-02-02T21:55:36.497Z,74.17
2019-02-02T21:58:06.151Z,74.19
2019-02-02T22:00:42.913Z,74.13
2019-02-02T22:03:12.420Z,74.17
2019-02-02T22:05:41.948Z,74.07
2019-02-02T22:08:11.615Z,73.93
2019-02-02T22:10:41.599Z,73.94
2019-02-02T22:13:11.112Z,73.57
2019-02-02T22:15:40.631Z,73.52
2019-02-02T22:18:10.252Z,73.39
2019-02-02T22:20:39.794Z,73.34
2019-02-02T22:23:09.649Z,73.50
2019-02-02T22:25:39.123Z,73.44
2019-02-02T22:28:08.577Z,73.56
2019-02-02T22:30:38.533Z,73.53
2019-02-02T22:33:08.493Z,73.37
2019-02-02T22:35:38.141Z,73.85
2019-02-02T22:38:07.849Z,74.80
2019-02-02T22:40:37.454Z,74.84
2019-02-02T22:43:07.223Z,74.93
2019-02-02T22:45:36.729Z,75.19
2019-02-02T22:48:07.199Z,75.22
2019-02-02T22:50:36.803Z,75.01
2019-02-02T22:53:06.391Z,74.78
2019-02-02T22:55:39.005Z,74.98
2019-02-02T22:58:08.503Z,75.15
2019-02-02T23:01:07.772Z,75.19
2019-02-02T23:04:27.830Z,75.05
2019-02-02T23:07:21.381Z,75.04
2019-02-02T23:10:31.631Z,75.13
2019-02-02T23:13:51.261Z,74.95
2019-02-02T23:16:28.587Z,74.79
2019-02-02T23:18:59.369Z,75.05
2019-02-02T23:21:30.073Z,74.98
2019-02-02T23:23:59.604Z,74.92
2019-02-02T23:26:29.113Z,74.82
2019-02-02T23:28:58.617Z,74.96
2019-02-02T23:31:28.129Z,75.04
2019-02-02T23:33:57.597Z,75.04
2019-02-02T23:36:27.101Z,74.99
2019-02-02T23:38:56.595Z,75.43
2019-02-02T23:41:26.091Z,75.86
2019-02-02T23:43:55.887Z,75.96
2019-02-02T23:46:25.410Z,75.92
2019-02-02T23:48:54.898Z,75.57
2019-02-02T23:51:24.412Z,75.42
2019-02-02T23:53:54.526Z,75.47
2019-02-02T23:56:24.129Z,75.37
2019-02-02T23:58:53.665Z,75.27
