createdAt,value
2023-03-05T00:01:52.845Z,51.72
2023-03-05T00:04:22.227Z,51.72
2023-03-05T00:06:51.626Z,51.72
2023-03-05T00:09:20.205Z,51.72
2023-03-05T00:11:49.638Z,51.75
2023-03-05T00:14:18.897Z,51.88
2023-03-05T00:16:48.540Z,51.84
2023-03-05T00:19:17.782Z,51.97
2023-03-05T00:21:47.237Z,51.99
2023-03-05T00:24:19.056Z,51.92
2023-03-05T00:26:48.516Z,51.83
2023-03-05T00:29:22.081Z,51.91
2023-03-05T00:31:51.539Z,51.99
2023-03-05T00:34:21.384Z,51.92
2023-03-05T00:36:53.048Z,51.98
2023-03-05T00:39:23.215Z,51.81
2023-03-05T00:41:53.978Z,52.01
2023-03-05T00:44:25.697Z,51.94
2023-03-05T00:46:54.998Z,52.04
2023-03-05T00:49:24.504Z,52.03
2023-03-05T00:51:54.141Z,52.04
2023-03-05T00:54:24.080Z,51.97
2023-03-05T00:56:53.825Z,52.02
2023-03-05T00:59:23.227Z,51.97
2023-03-05T04:01:51.509Z,52.93
2023-03-05T04:04:21.171Z,52.76
2023-03-05T04:06:51.052Z,52.93
2023-03-05T04:09:20.035Z,52.69
2023-03-05T04:11:51.467Z,52.85
2023-03-05T04:14:20.747Z,52.84
2023-03-05T04:16:50.290Z,52.89
2023-03-05T04:19:19.321Z,52.89
2023-03-05T04:21:50.463Z,52.95
2023-03-05T04:24:19.767Z,52.96
2023-03-05T04:26:48.996Z,53.03
2023-03-05T04:29:19.083Z,52.91
2023-03-05T04:31:48.509Z,52.88
2023-03-05T04:34:18.055Z,53.02
2023-03-05T04:36:47.712Z,53.09
2023-03-05T04:39:18.011Z,53.04
2023-03-05T04:41:48.694Z,53.14
2023-03-05T04:44:18.776Z,53.05
2023-03-05T04:46:48.193Z,53.19
2023-03-05T04:49:17.170Z,53.40
2023-03-05T04:51:46.500Z,53.37
2023-03-05T04:54:15.988Z,53.35
2023-03-05T04:56:45.251Z,53.37
2023-03-05T04:59:17.129Z,53.59
2023-03-05T05:01:45.930Z,53.57
2023-03-05T05:04:15.894Z,53.47
2023-03-05T05:06:45.345Z,53.52
2023-03-05T05:09:15.386Z,53.54
2023-03-05T05:11:43.950Z,53.51
2023-03-05T05:14:13.321Z,53.58
2023-03-05T05:16:41.987Z,53.47
2023-03-05T05:19:11.203Z,53.59
2023-03-05T05:21:40.763Z,53.56
2023-03-05T05:24:09.980Z,53.63
2023-03-05T05:26:39.280Z,53.60
2023-03-05T05:29:08.466Z,53.54
2023-03-05T05:31:37.987Z,53.62
2023-03-05T05:34:07.351Z,53.42
2023-03-05T05:36:36.313Z,53.49
2023-03-05T05:39:05.848Z,53.56
2023-03-05T05:41:35.277Z,53.50
2023-03-05T05:44:04.720Z,53.57
2023-03-05T05:46:34.657Z,53.61
2023-03-05T05:49:04.642Z,53.59
2023-03-05T05:51:33.761Z,53.66
2023-03-05T05:54:03.083Z,53.67
2023-03-05T05:56:32.213Z,53.66
2023-03-05T05:59:01.644Z,53.65
2023-03-05T06:01:35.064Z,53.69
2023-03-05T06:04:04.585Z,53.64
2023-03-05T06:06:35.237Z,53.80
2023-03-05T06:09:05.713Z,53.94
2023-03-05T06:11:35.581Z,53.86
2023-03-05T06:14:05.472Z,53.75
2023-03-05T06:16:35.569Z,53.77
2023-03-05T06:19:05.261Z,53.82
2023-03-05T06:21:34.996Z,53.75
2023-03-05T06:24:05.213Z,53.81
2023-03-05T06:26:34.439Z,53.67
2023-03-05T06:29:04.269Z,53.50
2023-03-05T06:31:35.586Z,53.64
2023-03-05T06:34:06.909Z,53.62
2023-03-05T06:36:36.094Z,53.73
2023-03-05T06:39:05.814Z,53.63
2023-03-05T06:41:35.374Z,53.70
2023-03-05T06:44:04.577Z,53.78
2023-03-05T06:46:37.869Z,53.86
2023-03-05T06:49:09.197Z,53.95
2023-03-05T06:51:40.386Z,53.89
2023-03-05T06:54:12.206Z,53.90
2023-03-05T06:56:43.447Z,53.97
2023-03-05T06:59:14.969Z,54.01
2023-03-05T07:01:45.684Z,53.91
2023-03-05T07:04:15.864Z,53.85
2023-03-05T07:06:45.735Z,53.84
2023-03-05T07:09:16.570Z,53.91
2023-03-05T07:11:45.925Z,53.78
2023-03-05T07:14:15.251Z,53.82
2023-03-05T07:16:43.631Z,53.88
2023-03-05T07:19:12.873Z,54.00
2023-03-05T07:21:42.285Z,53.89
2023-03-05T07:24:13.161Z,53.95
2023-03-05T07:26:41.815Z,53.98
2023-03-05T07:29:11.682Z,53.99
2023-03-05T07:31:40.506Z,53.89
2023-03-05T07:34:11.073Z,53.81
2023-03-05T07:36:40.845Z,53.91
2023-03-05T07:39:12.030Z,53.96
2023-03-05T07:41:41.194Z,53.88
2023-03-05T07:44:10.459Z,53.98
2023-03-05T07:46:39.998Z,54.08
2023-03-05T07:49:08.433Z,53.96
2023-03-05T07:51:37.374Z,53.94
2023-03-05T07:54:06.399Z,53.96
2023-03-05T07:56:36.528Z,53.98
2023-03-05T07:59:08.300Z,53.92
2023-03-05T08:01:38.426Z,54.15
2023-03-05T08:04:11.269Z,53.86
2023-03-05T08:06:42.236Z,53.79
2023-03-05T08:09:11.324Z,53.83
2023-03-05T08:11:40.697Z,53.67
2023-03-05T08:14:10.245Z,54.06
2023-03-05T08:16:40.371Z,53.99
2023-03-05T08:19:11.024Z,53.90
2023-03-05T08:21:40.182Z,53.89
2023-03-05T08:24:11.378Z,54.07
2023-03-05T08:26:41.735Z,54.08
2023-03-05T08:29:11.819Z,53.49
2023-03-05T08:31:40.832Z,53.72
2023-03-05T08:34:09.664Z,53.95
2023-03-05T08:36:38.559Z,53.73
2023-03-05T08:39:08.769Z,53.67
2023-03-05T08:41:38.216Z,53.93
2023-03-05T08:44:07.779Z,54.08
2023-03-05T08:46:39.399Z,53.69
2023-03-05T08:49:08.954Z,53.71
2023-03-05T08:51:38.290Z,53.63
2023-03-05T08:54:09.092Z,53.95
2023-03-05T08:56:38.349Z,53.64
2023-03-05T08:59:07.162Z,53.81
2023-03-05T09:01:36.380Z,53.81
2023-03-05T09:04:06.281Z,53.80
2023-03-05T09:06:39.984Z,53.66
2023-03-05T09:09:09.694Z,54.13
2023-03-05T09:11:38.833Z,54.04
2023-03-05T09:14:09.037Z,54.15
2023-03-05T09:16:41.064Z,53.78
2023-03-05T09:19:13.785Z,53.83
2023-03-05T09:21:43.581Z,53.72
2023-03-05T09:24:13.449Z,53.69
2023-03-05T09:26:42.631Z,53.82
2023-03-05T09:29:12.796Z,54.05
2023-03-05T09:31:44.211Z,53.94
2023-03-05T09:34:13.789Z,53.84
2023-03-05T09:36:42.766Z,53.76
2023-03-05T09:39:12.062Z,53.93
2023-03-05T09:42:28.587Z,53.81
2023-03-05T09:45:19.929Z,53.67
2023-03-05T09:48:10.275Z,53.76
2023-03-05T09:50:51.514Z,53.77
2023-03-05T09:53:28.962Z,53.80
2023-03-05T09:56:14.530Z,53.94
2023-03-05T09:58:49.238Z,53.68
2023-03-05T10:01:43.661Z,53.89
2023-03-05T10:04:13.065Z,54.10
2023-03-05T10:06:56.629Z,53.95
2023-03-05T10:09:29.006Z,54.01
2023-03-05T10:12:03.679Z,54.07
2023-03-05T10:14:40.060Z,53.87
2023-03-05T10:17:37.516Z,53.43
2023-03-05T10:20:32.689Z,53.50
2023-03-05T10:23:29.745Z,53.70
2023-03-05T10:26:27.753Z,53.65
2023-03-05T10:29:31.466Z,53.55
2023-03-05T10:32:42.268Z,53.23
2023-03-05T10:35:30.215Z,53.10
2023-03-05T10:38:17.599Z,53.09
2023-03-05T10:40:55.780Z,53.27
2023-03-05T10:43:42.131Z,53.25
2023-03-05T10:46:17.286Z,53.36
2023-03-05T10:48:52.897Z,53.11
2023-03-05T10:51:45.305Z,53.22
2023-03-05T10:54:32.474Z,53.06
2023-03-05T10:57:33.852Z,53.19
2023-03-05T11:00:23.004Z,53.24
2023-03-05T11:03:01.903Z,53.25
2023-03-05T11:05:39.509Z,53.52
2023-03-05T11:08:34.806Z,53.26
2023-03-05T11:11:09.286Z,53.28
2023-03-05T11:14:05.973Z,53.11
2023-03-05T11:16:47.595Z,53.33
2023-03-05T11:19:19.969Z,53.16
2023-03-05T11:22:09.991Z,53.37
2023-03-05T11:24:39.525Z,53.36
2023-03-05T11:27:31.082Z,53.17
2023-03-05T11:30:00.429Z,53.16
2023-03-05T11:32:30.582Z,53.24
2023-03-05T11:34:59.776Z,53.23
2023-03-05T11:37:31.909Z,53.35
2023-03-05T11:40:21.888Z,53.51
2023-03-05T11:42:57.429Z,53.32
2023-03-05T11:45:28.842Z,53.37
2023-03-05T11:48:20.936Z,53.26
2023-03-05T11:50:55.587Z,53.26
2023-03-05T11:53:29.525Z,53.41
2023-03-05T11:56:00.983Z,53.44
2023-03-05T11:58:41.315Z,53.34
2023-03-05T12:01:19.160Z,53.27
2023-03-05T12:03:49.436Z,53.38
2023-03-05T12:06:21.142Z,53.44
2023-03-05T12:08:57.818Z,53.19
2023-03-05T12:11:31.087Z,53.37
2023-03-05T12:14:22.054Z,53.16
2023-03-05T12:17:17.777Z,53.12
2023-03-05T12:20:06.768Z,53.25
2023-03-05T12:22:39.690Z,53.08
2023-03-05T12:25:32.360Z,53.10
2023-03-05T12:28:02.588Z,53.01
2023-03-05T12:30:35.079Z,53.12
2023-03-05T12:33:08.520Z,53.03
2023-03-05T12:35:39.872Z,52.97
2023-03-05T12:38:30.444Z,52.85
2023-03-05T12:41:27.414Z,53.01
2023-03-05T12:44:06.678Z,52.68
2023-03-05T12:46:40.901Z,52.73
2023-03-05T12:49:19.417Z,52.86
2023-03-05T12:51:51.948Z,52.64
2023-03-05T12:54:42.485Z,52.65
2023-03-05T12:57:25.201Z,52.77
2023-03-05T13:00:12.020Z,52.85
2023-03-05T13:02:47.065Z,53.00
2023-03-05T13:05:24.770Z,52.95
2023-03-05T13:08:09.873Z,52.78
2023-03-05T13:10:40.655Z,52.82
2023-03-05T13:13:17.272Z,52.97
2023-03-05T13:15:49.843Z,52.97
2023-03-05T13:18:26.886Z,52.93
2023-03-05T13:21:15.516Z,52.82
2023-03-05T13:23:58.865Z,52.81
2023-03-05T13:26:38.417Z,52.86
2023-03-05T13:29:16.171Z,52.64
2023-03-05T13:32:22.673Z,52.60
2023-03-05T13:34:54.837Z,52.79
2023-03-05T13:37:34.110Z,52.70
2023-03-05T13:40:20.656Z,52.77
2023-03-05T13:42:50.805Z,52.76
2023-03-05T13:45:23.684Z,52.75
2023-03-05T13:48:03.440Z,52.57
2023-03-05T13:50:36.865Z,52.56
2023-03-05T13:53:29.024Z,52.35
2023-03-05T13:56:05.822Z,52.14
2023-03-05T13:58:54.055Z,51.98
2023-03-05T14:01:48.670Z,51.97
2023-03-05T14:04:22.929Z,52.14
2023-03-05T14:07:08.610Z,52.22
2023-03-05T14:09:38.460Z,52.04
2023-03-05T14:12:33.068Z,51.95
2023-03-05T14:15:03.717Z,52.07
2023-03-05T14:17:42.208Z,52.14
2023-03-05T14:20:14.810Z,52.25
2023-03-05T14:22:48.998Z,52.12
2023-03-05T14:25:35.370Z,52.37
2023-03-05T14:28:29.180Z,53.00
2023-03-05T14:30:58.826Z,52.99
2023-03-05T14:33:33.639Z,53.03
2023-03-05T14:36:12.246Z,52.92
2023-03-05T14:38:43.607Z,53.39
2023-03-05T14:41:31.038Z,53.21
2023-03-05T14:44:00.634Z,53.34
2023-03-05T14:46:30.579Z,53.34
2023-03-05T14:49:00.390Z,53.66
2023-03-05T14:51:30.167Z,53.72
2023-03-05T14:53:59.697Z,53.61
2023-03-05T14:56:30.185Z,53.78
2023-03-05T14:58:59.984Z,53.87
2023-03-05T15:01:29.488Z,53.83
2023-03-05T15:03:59.636Z,54.20
2023-03-05T15:06:35.416Z,54.01
2023-03-05T15:09:06.256Z,54.31
2023-03-05T15:11:36.424Z,54.10
2023-03-05T15:14:06.092Z,54.10
2023-03-05T15:16:35.210Z,53.86
2023-03-05T15:19:04.218Z,54.05
2023-03-05T15:21:35.797Z,53.84
2023-03-05T15:24:07.768Z,53.62
2023-03-05T15:26:38.461Z,53.93
2023-03-05T15:29:07.818Z,53.85
2023-03-05T15:31:41.326Z,53.95
2023-03-05T15:34:11.411Z,53.98
2023-03-05T15:36:41.026Z,54.04
2023-03-05T15:39:11.109Z,53.93
2023-03-05T15:41:40.632Z,53.93
2023-03-05T15:44:10.640Z,54.07
2023-03-05T15:46:40.287Z,54.05
2023-03-05T15:49:09.557Z,54.11
2023-03-05T15:51:40.095Z,54.22
2023-03-05T15:54:09.497Z,54.43
2023-03-05T15:56:39.042Z,54.52
2023-03-05T15:59:10.767Z,54.39
2023-03-05T16:01:40.144Z,54.45
2023-03-05T16:04:10.174Z,54.60
2023-03-05T16:06:39.449Z,54.66
2023-03-05T16:09:09.904Z,54.70
2023-03-05T16:11:41.637Z,54.84
2023-03-05T16:14:11.639Z,54.74
2023-03-05T16:16:41.226Z,54.93
2023-03-05T16:19:13.077Z,54.91
2023-03-05T16:21:42.654Z,54.80
2023-03-05T16:24:12.527Z,54.94
2023-03-05T16:26:42.352Z,54.84
2023-03-05T16:29:12.629Z,54.93
2023-03-05T16:31:43.666Z,54.75
2023-03-05T16:34:14.829Z,54.81
2023-03-05T16:36:53.441Z,54.76
2023-03-05T16:39:23.378Z,54.89
2023-03-05T16:41:53.179Z,54.92
2023-03-05T16:44:22.897Z,54.72
2023-03-05T16:46:54.460Z,54.77
2023-03-05T16:49:24.054Z,54.90
2023-03-05T16:51:54.017Z,54.92
2023-03-05T16:54:23.302Z,54.85
2023-03-05T16:56:52.866Z,54.84
2023-03-05T16:59:21.963Z,54.72
2023-03-05T17:01:51.283Z,54.89
2023-03-05T17:04:20.808Z,54.92
2023-03-05T17:06:50.118Z,54.86
2023-03-05T17:09:24.653Z,54.93
2023-03-05T17:11:55.773Z,54.91
2023-03-05T17:14:25.989Z,54.83
2023-03-05T17:16:55.253Z,55.04
2023-03-05T17:19:24.576Z,54.99
2023-03-05T17:21:53.866Z,55.07
2023-03-05T17:24:23.992Z,54.98
2023-03-05T17:26:53.278Z,55.01
2023-03-05T17:29:23.873Z,55.08
2023-03-05T17:31:53.969Z,54.98
2023-03-05T17:34:33.774Z,55.06
2023-03-05T17:37:06.675Z,55.05
2023-03-05T17:39:36.157Z,54.97
2023-03-05T17:42:06.219Z,55.18
2023-03-05T17:44:35.852Z,55.27
2023-03-05T17:47:05.357Z,55.23
2023-03-05T17:49:34.780Z,55.12
2023-03-05T17:52:04.499Z,55.17
2023-03-05T17:54:34.160Z,54.91
2023-03-05T17:57:04.825Z,55.01
2023-03-05T17:59:33.293Z,55.24
2023-03-05T18:02:02.492Z,55.26
2023-03-05T18:04:31.146Z,55.19
2023-03-05T18:06:59.668Z,55.32
2023-03-05T18:09:27.887Z,55.26
2023-03-05T18:11:56.423Z,55.20
2023-03-05T18:14:24.750Z,55.41
2023-03-05T18:16:53.401Z,55.32
2023-03-05T18:19:21.986Z,55.34
2023-03-05T18:21:50.920Z,55.39
2023-03-05T18:24:19.245Z,55.42
2023-03-05T18:26:47.534Z,55.38
2023-03-05T18:29:17.637Z,55.39
2023-03-05T18:31:47.105Z,55.36
2023-03-05T18:34:15.747Z,55.54
2023-03-05T18:36:44.268Z,55.54
2023-03-05T18:39:13.357Z,55.48
2023-03-05T18:41:42.433Z,55.52
2023-03-05T18:44:11.543Z,55.52
2023-03-05T18:46:40.659Z,55.58
2023-03-05T18:49:12.073Z,55.59
2023-03-05T18:51:41.921Z,55.65
2023-03-05T18:54:10.261Z,55.82
2023-03-05T18:56:38.834Z,55.76
2023-03-05T18:59:07.655Z,55.73
2023-03-05T19:01:36.066Z,55.94
2023-03-05T19:04:05.649Z,55.77
2023-03-05T19:06:35.756Z,55.85
2023-03-05T19:09:10.974Z,56.02
2023-03-05T19:11:39.197Z,56.15
2023-03-05T19:14:07.423Z,56.23
2023-03-05T19:16:43.521Z,56.12
2023-03-05T19:19:20.463Z,56.24
2023-03-05T19:21:53.659Z,56.13
2023-03-05T19:24:23.837Z,56.12
2023-03-05T19:26:55.503Z,56.09
2023-03-05T19:29:26.474Z,56.29
2023-03-05T19:31:54.943Z,56.40
2023-03-05T19:34:23.343Z,56.33
2023-03-05T19:36:51.619Z,56.27
2023-03-05T19:39:20.060Z,56.24
2023-03-05T19:41:48.725Z,56.29
2023-03-05T19:44:18.771Z,56.20
2023-03-05T19:46:56.363Z,56.39
2023-03-05T19:49:25.378Z,56.25
2023-03-05T19:51:53.790Z,56.30
2023-03-05T19:54:23.343Z,56.31
2023-03-05T19:56:54.974Z,56.19
2023-03-05T19:59:23.507Z,56.37
2023-03-05T20:01:52.740Z,56.37
2023-03-05T20:04:23.793Z,56.51
2023-03-05T20:06:52.805Z,56.50
2023-03-05T20:09:21.075Z,56.59
2023-03-05T20:11:50.846Z,56.59
2023-03-05T20:14:19.167Z,56.70
2023-03-05T20:16:47.679Z,56.70
2023-03-05T20:19:17.992Z,56.48
2023-03-05T20:21:46.504Z,56.66
2023-03-05T20:24:18.727Z,56.60
2023-03-05T20:26:48.473Z,56.79
2023-03-05T20:29:18.872Z,56.84
2023-03-05T20:31:50.232Z,56.78
2023-03-05T20:34:19.791Z,56.61
2023-03-05T20:36:49.398Z,56.75
2023-03-05T20:39:27.994Z,56.65
2023-03-05T20:41:59.434Z,56.80
2023-03-05T20:44:28.991Z,56.77
2023-03-05T20:47:12.966Z,56.79
2023-03-05T20:49:42.213Z,57.09
2023-03-05T20:52:11.248Z,57.04
2023-03-05T20:54:40.301Z,56.94
2023-03-05T20:57:09.132Z,57.11
2023-03-05T20:59:37.797Z,57.31
2023-03-05T21:02:06.966Z,57.06
2023-03-05T21:04:35.359Z,57.07
2023-03-05T21:07:04.374Z,57.17
2023-03-05T21:09:33.418Z,57.13
2023-03-05T21:12:02.300Z,57.12
2023-03-05T21:14:37.322Z,57.19
2023-03-05T21:17:05.856Z,57.35
2023-03-05T21:19:34.479Z,57.15
2023-03-05T21:22:02.922Z,57.39
2023-03-05T21:24:42.677Z,57.26
2023-03-05T21:27:10.985Z,57.35
2023-03-05T21:29:39.205Z,57.36
2023-03-05T21:32:07.832Z,57.22
2023-03-05T21:34:36.067Z,57.28
2023-03-05T21:37:04.318Z,57.31
2023-03-05T21:39:32.942Z,57.20
2023-03-05T21:42:01.847Z,57.17
2023-03-05T21:44:30.059Z,57.27
2023-03-05T21:46:58.327Z,57.28
2023-03-05T21:49:26.740Z,57.29
2023-03-05T21:52:09.408Z,57.39
2023-03-05T21:54:42.747Z,57.45
2023-03-05T21:57:12.442Z,57.38
2023-03-05T21:59:42.951Z,57.46
2023-03-05T22:02:14.338Z,57.57
2023-03-05T22:04:43.594Z,57.55
2023-03-05T22:07:12.914Z,57.51
2023-03-05T22:09:41.822Z,57.51
2023-03-05T22:12:15.261Z,57.49
2023-03-05T22:14:46.413Z,57.44
2023-03-05T22:17:15.293Z,57.38
2023-03-05T22:19:44.154Z,57.46
2023-03-05T22:22:12.582Z,57.42
2023-03-05T22:24:41.227Z,57.54
2023-03-05T22:27:09.989Z,57.56
2023-03-05T22:29:39.104Z,57.37
2023-03-05T22:32:08.047Z,57.43
2023-03-05T22:34:37.943Z,57.33
2023-03-05T22:37:06.662Z,57.45
2023-03-05T22:39:35.794Z,57.71
2023-03-05T22:42:05.760Z,57.68
2023-03-05T22:44:34.919Z,57.52
2023-03-05T22:47:03.419Z,57.60
2023-03-05T22:49:33.297Z,57.69
2023-03-05T22:52:02.631Z,57.57
2023-03-05T22:54:31.891Z,57.55
2023-03-05T22:57:00.909Z,57.42
2023-03-05T22:59:29.831Z,57.39
2023-03-05T23:01:58.323Z,57.42
2023-03-05T23:04:40.396Z,57.52
2023-03-05T23:07:08.894Z,57.61
2023-03-05T23:09:38.364Z,57.39
2023-03-05T23:12:07.323Z,57.60
2023-03-05T23:14:35.834Z,57.56
2023-03-05T23:17:04.927Z,57.46
2023-03-05T23:19:39.600Z,57.63
2023-03-05T23:22:11.032Z,57.61
2023-03-05T23:24:42.049Z,57.75
2023-03-05T23:27:15.917Z,57.70
2023-03-05T23:30:17.244Z,57.68
2023-03-05T23:32:58.193Z,57.75
2023-03-05T23:35:29.833Z,57.84
2023-03-05T23:38:00.391Z,57.70
2023-03-05T23:40:36.919Z,57.71
2023-03-05T23:43:05.826Z,57.79
2023-03-05T23:45:35.298Z,57.75
2023-03-05T23:48:04.694Z,57.67
2023-03-05T23:50:36.541Z,57.84
2023-03-05T23:53:06.640Z,57.81
2023-03-05T23:55:46.226Z,57.82
2023-03-05T23:58:15.814Z,57.70
