createdAt,value
2022-10-23T00:01:47.199Z,17.95
2022-10-23T00:04:17.591Z,15.63
2022-10-23T00:06:46.072Z,15.38
2022-10-23T00:09:17.555Z,15.75
2022-10-23T00:11:48.587Z,13.27
2022-10-23T00:14:17.422Z,16.48
2022-10-23T00:16:46.189Z,17.58
2022-10-23T00:19:14.152Z,15.57
2022-10-23T00:21:42.119Z,10.80
2022-10-23T00:26:43.349Z,15.48
2022-10-23T00:29:12.898Z,17.00
2022-10-23T00:31:40.735Z,18.05
2022-10-23T00:34:09.209Z,15.18
2022-10-23T00:36:37.524Z,14.52
2022-10-23T00:39:05.701Z,14.77
2022-10-23T00:41:33.615Z,15.65
2022-10-23T00:44:06.602Z,15.75
2022-10-23T00:49:05.416Z,16.70
2022-10-23T00:51:37.066Z,14.30
2022-10-23T00:54:23.417Z,14.95
2022-10-23T00:56:53.333Z,14.18
2022-10-23T00:59:21.478Z,17.63
2022-10-23T01:01:50.859Z,18.60
2022-10-23T01:04:18.957Z,14.63
2022-10-23T01:06:53.940Z,9.65
2022-10-23T01:09:27.443Z,17.73
2022-10-23T01:11:59.418Z,14.18
2022-10-23T01:18:59.931Z,18.98
2022-10-23T01:21:36.191Z,12.52
2022-10-23T01:24:21.523Z,11.13
2022-10-23T01:27:05.295Z,16.00
2022-10-23T01:29:38.757Z,17.65
2022-10-23T01:32:11.221Z,11.50
2022-10-23T01:34:45.371Z,17.85
2022-10-23T01:37:15.390Z,18.00
2022-10-23T01:39:48.100Z,17.80
2022-10-23T01:42:20.308Z,18.30
2022-10-23T01:44:52.894Z,20.48
2022-10-23T01:47:29.582Z,18.15
2022-10-23T01:50:05.318Z,18.25
2022-10-23T01:52:34.274Z,14.18
2022-10-23T01:55:05.077Z,16.40
2022-10-23T01:57:36.139Z,18.67
2022-10-23T02:00:09.424Z,17.52
2022-10-23T02:02:53.099Z,17.30
2022-10-23T02:05:26.062Z,18.17
2022-10-23T02:07:54.566Z,19.20
2022-10-23T02:10:23.227Z,18.88
2022-10-23T02:12:56.552Z,23.48
2022-10-23T02:15:30.742Z,21.05
2022-10-23T02:18:05.347Z,23.52
2022-10-23T02:20:38.075Z,15.98
2022-10-23T02:23:16.359Z,21.00
2022-10-23T02:25:48.653Z,22.05
2022-10-23T02:28:20.468Z,24.55
2022-10-23T02:30:51.220Z,17.20
2022-10-23T02:33:19.630Z,15.52
2022-10-23T02:35:48.639Z,21.88
2022-10-23T02:38:31.231Z,20.42
2022-10-23T02:41:05.657Z,25.77
2022-10-23T02:43:41.352Z,22.98
2022-10-23T02:46:18.318Z,22.10
2022-10-23T02:48:49.783Z,19.35
2022-10-23T02:51:23.794Z,19.67
2022-10-23T02:56:38.706Z,29.77
2022-10-23T02:59:12.337Z,20.85
2022-10-23T03:01:47.108Z,18.55
2022-10-23T03:04:16.180Z,28.42
2022-10-23T03:06:44.095Z,22.85
2022-10-23T03:09:16.791Z,18.58
2022-10-23T03:11:44.721Z,20.33
2022-10-23T03:14:14.117Z,25.02
2022-10-23T03:16:43.332Z,16.33
2022-10-23T03:21:45.525Z,24.80
2022-10-23T03:24:13.583Z,20.45
2022-10-23T03:26:44.340Z,19.13
2022-10-23T03:29:12.296Z,23.35
2022-10-23T03:31:47.356Z,17.25
2022-10-23T03:34:16.705Z,22.85
2022-10-23T03:36:44.617Z,17.15
2022-10-23T03:39:12.591Z,17.10
2022-10-23T03:41:40.471Z,19.75
2022-10-23T03:44:08.884Z,18.20
2022-10-23T03:46:36.772Z,21.98
2022-10-23T03:49:06.454Z,27.88
2022-10-23T03:51:34.325Z,21.02
2022-10-23T03:54:02.210Z,24.63
2022-10-23T03:56:30.098Z,21.67
2022-10-23T03:58:58.211Z,23.13
2022-10-23T04:01:27.489Z,23.67
2022-10-23T04:03:55.925Z,26.75
2022-10-23T04:06:27.224Z,20.88
2022-10-23T04:08:57.939Z,18.93
2022-10-23T04:11:26.522Z,20.42
2022-10-23T04:13:54.555Z,25.38
2022-10-23T04:16:24.370Z,23.52
2022-10-23T04:18:52.311Z,24.75
2022-10-23T04:21:20.230Z,23.85
2022-10-23T04:23:49.598Z,23.65
2022-10-23T04:26:19.299Z,20.58
2022-10-23T04:28:47.275Z,28.50
2022-10-23T04:31:15.158Z,20.27
2022-10-23T04:33:44.325Z,34.30
2022-10-23T04:36:26.307Z,31.17
2022-10-23T04:38:55.707Z,27.90
2022-10-23T04:41:23.881Z,34.13
2022-10-23T04:43:51.917Z,33.83
2022-10-23T04:46:20.069Z,33.13
2022-10-23T04:48:49.532Z,23.40
2022-10-23T04:51:35.854Z,23.75
2022-10-23T04:54:36.888Z,22.40
2022-10-23T04:57:21.562Z,24.13
2022-10-23T04:59:57.449Z,18.45
2022-10-23T05:02:25.729Z,26.52
2022-10-23T05:04:54.562Z,20.05
2022-10-23T05:07:34.474Z,27.50
2022-10-23T05:10:26.943Z,21.38
2022-10-23T05:13:06.603Z,20.63
2022-10-23T05:15:34.593Z,24.77
2022-10-23T05:18:05.529Z,22.23
2022-10-23T05:20:35.849Z,22.45
2022-10-23T05:23:04.160Z,22.08
2022-10-23T05:25:36.813Z,20.77
2022-10-23T05:28:16.282Z,16.00
2022-10-23T05:30:44.422Z,20.73
2022-10-23T05:33:12.794Z,20.73
2022-10-23T05:35:44.054Z,16.33
2022-10-23T05:38:13.671Z,21.50
2022-10-23T05:40:43.430Z,18.58
2022-10-23T05:43:16.482Z,17.70
2022-10-23T05:45:53.729Z,15.13
2022-10-23T05:48:40.115Z,17.13
2022-10-23T05:51:20.155Z,17.20
2022-10-23T05:53:54.405Z,17.27
2022-10-23T05:56:41.558Z,34.92
2022-10-23T05:59:17.887Z,22.63
2022-10-23T06:04:48.852Z,19.83
2022-10-23T06:07:33.587Z,28.00
2022-10-23T06:10:06.629Z,27.83
2022-10-23T06:12:40.159Z,22.15
2022-10-23T06:15:11.288Z,24.30
2022-10-23T06:18:11.773Z,29.63
2022-10-23T06:20:50.607Z,21.92
2022-10-23T06:23:25.945Z,42.63
2022-10-23T06:26:20.508Z,32.08
2022-10-23T06:28:56.903Z,20.00
2022-10-23T06:31:26.855Z,17.55
2022-10-23T06:33:56.310Z,46.45
2022-10-23T06:36:24.811Z,46.15
2022-10-23T06:38:56.570Z,30.88
2022-10-23T06:41:39.724Z,20.65
2022-10-23T06:44:10.180Z,24.33
2022-10-23T06:46:49.749Z,20.83
2022-10-23T06:49:36.055Z,27.95
2022-10-23T06:52:04.794Z,23.33
2022-10-23T06:54:32.851Z,28.70
2022-10-23T06:57:22.278Z,27.35
2022-10-23T06:59:51.923Z,22.80
2022-10-23T07:02:19.929Z,26.85
2022-10-23T07:04:48.720Z,30.90
2022-10-23T07:07:19.941Z,18.17
2022-10-23T07:09:49.952Z,26.63
2022-10-23T07:12:24.655Z,27.88
2022-10-23T07:15:09.709Z,28.83
2022-10-23T07:17:37.689Z,26.13
2022-10-23T07:20:06.468Z,23.10
2022-10-23T07:22:35.427Z,23.75
2022-10-23T07:25:10.549Z,21.10
2022-10-23T07:27:40.107Z,23.38
2022-10-23T07:30:13.534Z,19.25
2022-10-23T07:32:49.394Z,25.73
2022-10-23T07:35:38.514Z,25.00
2022-10-23T07:38:24.239Z,20.80
2022-10-23T07:40:57.606Z,27.35
2022-10-23T07:43:26.134Z,32.85
2022-10-23T07:45:55.876Z,26.63
2022-10-23T07:48:32.591Z,25.98
2022-10-23T07:51:11.417Z,36.78
2022-10-23T07:56:26.145Z,65.57
2022-10-23T07:59:13.808Z,47.55
2022-10-23T08:01:47.196Z,20.75
2022-10-23T08:04:15.766Z,27.73
2022-10-23T08:06:52.426Z,33.88
2022-10-23T08:09:21.154Z,36.33
2022-10-23T08:11:49.338Z,30.83
2022-10-23T08:14:20.172Z,36.63
2022-10-23T08:16:50.479Z,24.77
2022-10-23T08:19:18.722Z,26.85
2022-10-23T08:21:48.366Z,26.70
2022-10-23T08:24:17.930Z,21.50
2022-10-23T08:26:50.304Z,28.35
2022-10-23T08:29:20.526Z,25.55
2022-10-23T08:31:54.191Z,23.15
2022-10-23T08:34:28.786Z,22.83
2022-10-23T08:36:57.141Z,24.35
2022-10-23T08:39:25.376Z,35.13
2022-10-23T08:42:19.604Z,26.80
2022-10-23T08:44:55.027Z,62.72
2022-10-23T08:47:29.910Z,31.83
2022-10-23T08:50:27.241Z,28.50
2022-10-23T08:53:01.352Z,30.50
2022-10-23T08:55:32.481Z,27.55
2022-10-23T08:58:03.536Z,23.63
2022-10-23T09:00:31.998Z,24.98
2022-10-23T09:03:03.247Z,30.02
2022-10-23T09:05:33.272Z,29.13
2022-10-23T09:08:09.742Z,31.63
2022-10-23T09:10:56.422Z,27.15
2022-10-23T09:13:41.904Z,25.48
2022-10-23T09:16:18.634Z,23.73
2022-10-23T09:18:49.806Z,27.50
2022-10-23T09:21:17.958Z,32.47
2022-10-23T09:23:45.862Z,25.08
2022-10-23T09:26:16.207Z,29.17
2022-10-23T09:28:47.796Z,32.10
2022-10-23T09:31:16.172Z,32.10
2022-10-23T09:33:57.156Z,30.50
2022-10-23T09:36:26.002Z,29.45
2022-10-23T09:38:55.828Z,30.23
2022-10-23T09:41:26.253Z,25.08
2022-10-23T09:44:08.459Z,31.00
2022-10-23T09:46:39.444Z,29.50
2022-10-23T09:49:16.717Z,30.75
2022-10-23T09:51:55.410Z,28.77
2022-10-23T09:54:24.494Z,28.13
2022-10-23T09:56:53.009Z,32.70
2022-10-23T09:59:25.195Z,29.58
2022-10-23T10:01:54.629Z,26.83
2022-10-23T10:04:52.944Z,23.35
2022-10-23T10:07:22.570Z,22.88
2022-10-23T10:09:50.929Z,21.60
2022-10-23T10:12:45.974Z,21.17
2022-10-23T10:15:21.142Z,21.05
2022-10-23T10:17:56.786Z,22.23
2022-10-23T10:20:37.327Z,21.00
2022-10-23T10:23:08.499Z,19.92
2022-10-23T10:25:39.029Z,18.85
2022-10-23T10:28:17.788Z,17.85
2022-10-23T10:30:51.442Z,19.52
2022-10-23T10:33:23.620Z,17.65
2022-10-23T10:35:55.713Z,21.65
2022-10-23T10:38:36.661Z,21.23
2022-10-23T10:41:22.450Z,18.25
2022-10-23T10:43:59.792Z,22.80
2022-10-23T10:46:32.971Z,25.13
2022-10-23T10:49:01.849Z,17.35
2022-10-23T10:52:00.743Z,18.35
2022-10-23T10:54:37.705Z,17.00
2022-10-23T10:57:10.643Z,15.77
2022-10-23T10:59:41.714Z,23.42
2022-10-23T11:02:25.173Z,20.33
2022-10-23T11:04:54.813Z,23.73
2022-10-23T11:07:28.146Z,16.75
2022-10-23T11:09:57.326Z,17.77
2022-10-23T11:12:27.229Z,15.52
2022-10-23T11:14:55.177Z,11.77
2022-10-23T11:17:27.304Z,14.13
2022-10-23T11:20:00.866Z,14.15
2022-10-23T11:22:35.492Z,12.45
2022-10-23T11:25:19.246Z,12.95
2022-10-23T11:28:03.389Z,15.02
2022-10-23T11:30:37.359Z,13.40
2022-10-23T11:33:43.910Z,49.72
2022-10-23T11:36:15.541Z,75.05
2022-10-23T11:38:46.023Z,25.30
2022-10-23T11:41:26.425Z,13.35
2022-10-23T11:43:57.416Z,16.60
2022-10-23T11:46:36.856Z,15.40
2022-10-23T11:49:06.598Z,12.45
2022-10-23T11:51:36.236Z,15.50
2022-10-23T11:54:24.618Z,10.68
2022-10-23T11:56:56.040Z,17.27
2022-10-23T11:59:28.606Z,12.82
2022-10-23T12:01:57.632Z,14.93
2022-10-23T12:04:28.011Z,11.30
2022-10-23T12:06:59.887Z,9.80
2022-10-23T12:09:32.138Z,10.07
2022-10-23T12:12:16.343Z,13.27
2022-10-23T12:14:46.708Z,10.45
2022-10-23T12:17:39.992Z,13.43
2022-10-23T12:20:24.774Z,10.98
2022-10-23T12:23:09.460Z,9.20
2022-10-23T12:25:46.907Z,12.57
2022-10-23T12:28:24.698Z,8.10
2022-10-23T12:30:57.741Z,7.60
2022-10-23T12:33:30.348Z,10.25
2022-10-23T12:36:12.838Z,8.20
2022-10-23T12:38:45.785Z,9.07
2022-10-23T12:41:17.574Z,9.73
2022-10-23T12:43:54.195Z,10.10
2022-10-23T12:46:34.248Z,7.72
2022-10-23T12:49:04.462Z,11.05
2022-10-23T12:51:33.958Z,7.57
2022-10-23T12:54:02.206Z,8.13
2022-10-23T12:56:37.181Z,10.13
2022-10-23T12:59:06.167Z,7.50
2022-10-23T13:01:35.651Z,7.47
2022-10-23T13:04:12.881Z,9.23
2022-10-23T13:06:41.320Z,12.88
2022-10-23T13:09:25.898Z,10.27
2022-10-23T13:12:32.690Z,9.23
2022-10-23T13:15:03.508Z,5.38
2022-10-23T13:17:36.214Z,9.88
2022-10-23T13:22:41.891Z,8.70
2022-10-23T13:25:24.252Z,7.75
2022-10-23T13:28:06.465Z,12.80
2022-10-23T13:30:38.026Z,10.82
2022-10-23T13:33:15.316Z,13.00
2022-10-23T13:35:43.765Z,10.20
2022-10-23T13:38:11.899Z,10.05
2022-10-23T13:40:39.839Z,10.35
2022-10-23T13:43:14.982Z,10.35
2022-10-23T13:45:43.011Z,8.45
2022-10-23T13:48:13.701Z,9.32
2022-10-23T13:50:41.810Z,8.55
2022-10-23T13:53:10.342Z,8.80
2022-10-23T13:55:40.463Z,9.93
2022-10-23T13:58:11.323Z,9.20
2022-10-23T14:00:39.755Z,10.60
2022-10-23T14:03:07.725Z,7.75
2022-10-23T14:05:35.644Z,13.45
2022-10-23T14:08:03.568Z,6.35
2022-10-23T14:10:31.576Z,11.10
2022-10-23T14:13:00.585Z,12.05
2022-10-23T14:15:29.911Z,10.10
2022-10-23T14:17:59.489Z,6.35
2022-10-23T14:20:28.936Z,7.90
2022-10-23T14:22:57.132Z,7.00
2022-10-23T14:25:25.300Z,8.73
2022-10-23T14:27:53.257Z,5.95
2022-10-23T14:30:21.228Z,7.82
2022-10-23T14:32:50.889Z,9.95
2022-10-23T14:35:18.804Z,13.68
2022-10-23T14:37:46.925Z,8.45
2022-10-23T14:40:15.121Z,10.30
2022-10-23T14:42:43.123Z,8.80
2022-10-23T14:45:11.859Z,8.65
2022-10-23T14:47:39.803Z,11.00
2022-10-23T14:50:11.555Z,10.07
2022-10-23T14:52:39.482Z,10.38
2022-10-23T14:55:07.944Z,7.13
2022-10-23T14:57:35.959Z,6.68
2022-10-23T15:00:04.155Z,11.07
2022-10-23T15:02:32.121Z,10.30
2022-10-23T15:05:00.064Z,11.88
2022-10-23T15:07:29.467Z,9.20
2022-10-23T15:10:05.029Z,12.48
2022-10-23T15:12:34.361Z,8.25
2022-10-23T15:15:02.256Z,13.02
2022-10-23T15:17:31.974Z,18.52
2022-10-23T15:19:59.885Z,11.80
2022-10-23T15:22:29.229Z,15.50
2022-10-23T15:25:00.203Z,10.23
2022-10-23T15:27:28.151Z,11.00
2022-10-23T15:29:56.041Z,12.85
2022-10-23T15:32:23.943Z,11.40
2022-10-23T15:34:53.698Z,9.82
2022-10-23T15:37:21.790Z,13.82
2022-10-23T15:39:51.074Z,15.32
2022-10-23T15:42:19.298Z,12.95
2022-10-23T15:44:47.810Z,12.60
2022-10-23T15:47:15.692Z,9.27
2022-10-23T15:49:43.647Z,11.23
2022-10-23T15:52:11.767Z,12.73
2022-10-23T15:54:39.916Z,12.32
2022-10-23T15:57:09.158Z,13.23
2022-10-23T15:59:37.232Z,11.57
2022-10-23T16:02:05.382Z,9.50
2022-10-23T16:04:34.136Z,13.32
2022-10-23T16:07:02.061Z,9.35
2022-10-23T16:09:30.621Z,11.65
2022-10-23T16:11:58.537Z,15.25
2022-10-23T16:14:27.825Z,16.23
2022-10-23T16:16:55.730Z,12.80
2022-10-23T16:19:23.657Z,11.45
2022-10-23T16:21:51.668Z,11.38
2022-10-23T16:24:19.595Z,14.65
2022-10-23T16:26:52.941Z,9.57
2022-10-23T16:29:21.985Z,12.80
2022-10-23T16:31:51.392Z,16.38
2022-10-23T16:34:19.462Z,10.88
2022-10-23T16:36:47.777Z,8.85
2022-10-23T16:39:22.710Z,10.13
2022-10-23T16:42:09.541Z,12.40
2022-10-23T16:44:59.222Z,11.90
2022-10-23T16:47:28.507Z,12.63
2022-10-23T16:49:56.402Z,11.68
2022-10-23T16:52:24.375Z,13.48
2022-10-23T16:54:52.224Z,11.10
2022-10-23T16:57:20.342Z,18.42
2022-10-23T16:59:48.303Z,12.60
2022-10-23T17:02:16.361Z,12.88
2022-10-23T17:04:45.769Z,13.55
2022-10-23T17:07:14.058Z,9.65
2022-10-23T17:09:42.237Z,12.55
2022-10-23T17:12:10.196Z,11.13
2022-10-23T17:14:38.738Z,10.40
2022-10-23T17:17:06.944Z,14.45
2022-10-23T17:19:50.295Z,12.48
2022-10-23T17:22:19.651Z,11.82
2022-10-23T17:24:50.250Z,15.95
2022-10-23T17:27:21.179Z,11.02
2022-10-23T17:29:49.102Z,10.10
2022-10-23T17:32:17.103Z,10.35
2022-10-23T17:34:46.470Z,10.88
2022-10-23T17:37:14.474Z,10.23
2022-10-23T17:39:46.859Z,12.13
2022-10-23T17:42:14.873Z,11.57
2022-10-23T17:44:42.894Z,13.25
2022-10-23T17:47:10.818Z,10.60
2022-10-23T17:49:40.631Z,12.38
2022-10-23T17:52:14.238Z,13.05
2022-10-23T17:54:42.181Z,14.45
2022-10-23T17:57:11.535Z,12.60
2022-10-23T17:59:39.544Z,9.77
2022-10-23T18:02:08.209Z,13.50
2022-10-23T18:04:36.159Z,11.73
2022-10-23T18:07:04.131Z,11.25
2022-10-23T18:09:32.076Z,9.60
2022-10-23T18:12:00.296Z,12.73
2022-10-23T18:14:29.930Z,10.15
2022-10-23T18:16:57.892Z,14.50
2022-10-23T18:19:25.790Z,11.68
2022-10-23T18:21:53.911Z,10.55
2022-10-23T18:24:23.635Z,11.88
2022-10-23T18:26:51.638Z,9.68
2022-10-23T18:29:20.691Z,12.27
2022-10-23T18:31:50.568Z,12.30
2022-10-23T18:34:19.643Z,10.20
2022-10-23T18:36:47.914Z,16.33
2022-10-23T18:39:18.555Z,9.45
2022-10-23T18:41:46.835Z,9.68
2022-10-23T18:44:16.870Z,11.27
2022-10-23T18:46:45.059Z,7.28
2022-10-23T18:49:14.663Z,9.45
2022-10-23T18:51:42.610Z,8.10
2022-10-23T18:54:12.722Z,10.18
2022-10-23T18:56:40.793Z,9.32
2022-10-23T18:59:12.850Z,8.38
2022-10-23T19:01:40.946Z,11.60
2022-10-23T19:04:10.325Z,10.65
2022-10-23T19:06:39.890Z,12.30
2022-10-23T19:09:09.177Z,8.60
2022-10-23T19:11:37.174Z,13.88
2022-10-23T19:14:05.638Z,16.25
2022-10-23T19:16:37.036Z,12.65
2022-10-23T19:19:06.823Z,9.88
2022-10-23T19:21:37.613Z,13.23
2022-10-23T19:24:09.965Z,14.15
2022-10-23T19:26:39.030Z,12.15
2022-10-23T19:29:07.811Z,15.93
2022-10-23T19:31:35.741Z,20.02
2022-10-23T19:34:03.626Z,11.20
2022-10-23T19:36:32.778Z,11.52
2022-10-23T19:39:00.646Z,9.75
2022-10-23T19:41:31.072Z,12.15
2022-10-23T19:43:58.991Z,13.10
2022-10-23T19:46:27.121Z,8.77
2022-10-23T19:48:55.025Z,8.88
2022-10-23T19:51:22.870Z,9.50
2022-10-23T19:56:23.545Z,11.80
2022-10-23T19:58:53.138Z,8.85
2022-10-23T20:01:22.686Z,10.07
2022-10-23T20:03:50.912Z,9.00
2022-10-23T20:06:21.113Z,11.40
2022-10-23T20:08:49.022Z,8.93
2022-10-23T20:11:20.764Z,7.68
2022-10-23T20:13:49.087Z,11.68
2022-10-23T20:16:19.721Z,10.80
2022-10-23T20:18:47.708Z,9.18
2022-10-23T20:21:15.802Z,9.38
2022-10-23T20:23:44.133Z,15.10
2022-10-23T20:26:15.961Z,12.48
2022-10-23T20:28:46.883Z,7.88
2022-10-23T20:31:16.112Z,8.18
2022-10-23T20:33:45.430Z,9.00
2022-10-23T20:36:24.408Z,16.45
2022-10-23T20:38:52.723Z,8.25
2022-10-23T20:41:20.999Z,7.82
2022-10-23T20:43:48.915Z,8.27
2022-10-23T20:46:16.826Z,9.65
2022-10-23T20:48:46.431Z,9.40
2022-10-23T20:51:15.589Z,10.35
2022-10-23T20:53:44.723Z,8.35
2022-10-23T20:56:14.994Z,8.82
2022-10-23T20:58:42.988Z,8.25
2022-10-23T21:01:14.305Z,9.48
2022-10-23T21:03:42.319Z,14.70
2022-10-23T21:06:13.179Z,9.75
2022-10-23T21:08:41.852Z,9.63
2022-10-23T21:11:12.136Z,12.65
2022-10-23T21:13:40.113Z,8.95
2022-10-23T21:16:13.523Z,9.82
2022-10-23T21:18:46.060Z,7.20
2022-10-23T21:21:17.357Z,8.02
2022-10-23T21:23:45.218Z,10.63
2022-10-23T21:26:13.948Z,9.60
2022-10-23T21:28:47.410Z,8.60
2022-10-23T21:31:24.175Z,8.40
2022-10-23T21:33:53.819Z,11.70
2022-10-23T21:36:24.321Z,8.40
2022-10-23T21:38:53.788Z,7.40
2022-10-23T21:41:23.814Z,12.15
2022-10-23T21:43:54.393Z,8.85
2022-10-23T21:46:23.002Z,7.65
2022-10-23T21:48:51.251Z,10.60
2022-10-23T21:51:24.549Z,10.05
2022-10-23T21:53:53.289Z,7.32
2022-10-23T21:56:27.675Z,7.20
2022-10-23T21:58:55.689Z,8.77
2022-10-23T22:01:23.575Z,13.13
2022-10-23T22:03:51.660Z,10.27
2022-10-23T22:06:20.688Z,9.25
2022-10-23T22:08:50.415Z,9.70
2022-10-23T22:11:18.731Z,6.95
2022-10-23T22:13:46.966Z,8.98
2022-10-23T22:16:15.768Z,11.35
2022-10-23T22:18:44.295Z,10.02
2022-10-23T22:21:13.794Z,8.55
2022-10-23T22:23:42.095Z,7.28
2022-10-23T22:26:20.569Z,11.02
2022-10-23T22:28:48.617Z,6.15
2022-10-23T22:31:17.579Z,9.38
2022-10-23T22:33:45.481Z,7.55
2022-10-23T22:36:13.464Z,5.32
2022-10-23T22:38:41.824Z,7.88
2022-10-23T22:41:11.465Z,7.40
2022-10-23T22:43:39.533Z,7.22
2022-10-23T22:46:09.109Z,7.93
2022-10-23T22:48:37.499Z,9.15
2022-10-23T22:51:08.381Z,7.85
2022-10-23T22:53:37.322Z,7.55
2022-10-23T22:56:07.026Z,7.18
2022-10-23T22:58:36.483Z,5.75
2022-10-23T23:01:08.367Z,6.93
2022-10-23T23:03:36.745Z,9.17
2022-10-23T23:06:05.971Z,10.13
2022-10-23T23:08:34.462Z,10.10
2022-10-23T23:11:02.434Z,6.63
2022-10-23T23:13:30.599Z,8.75
2022-10-23T23:16:00.010Z,6.57
2022-10-23T23:18:27.938Z,8.00
2022-10-23T23:20:55.808Z,5.68
2022-10-23T23:23:23.853Z,6.15
2022-10-23T23:25:51.698Z,7.55
2022-10-23T23:28:20.775Z,8.68
2022-10-23T23:30:49.384Z,10.32
2022-10-23T23:33:20.009Z,7.35
2022-10-23T23:35:48.374Z,6.00
2022-10-23T23:38:16.240Z,7.43
2022-10-23T23:40:51.007Z,7.43
2022-10-23T23:43:19.061Z,15.20
2022-10-23T23:45:46.923Z,6.82
2022-10-23T23:48:14.744Z,8.13
2022-10-23T23:50:43.939Z,6.72
2022-10-23T23:53:11.763Z,6.45
2022-10-23T23:55:39.685Z,5.45
2022-10-23T23:58:07.533Z,8.35
