createdAt,value
2018-01-02T00:01:49.378Z,100.00
2018-01-02T00:04:16.928Z,100.00
2018-01-02T00:06:44.426Z,100.00
2018-01-02T00:09:12.403Z,100.00
2018-01-02T00:11:39.890Z,100.00
2018-01-02T00:14:07.376Z,100.00
2018-01-02T00:16:35.009Z,100.00
2018-01-02T00:19:02.509Z,100.00
2018-01-02T00:21:30.037Z,100.00
2018-01-02T00:23:57.564Z,100.00
2018-01-02T00:26:25.236Z,100.00
2018-01-02T00:28:52.724Z,100.00
2018-01-02T00:31:20.226Z,100.00
2018-01-02T00:33:47.718Z,100.00
2018-01-02T00:36:15.220Z,100.00
2018-01-02T00:38:43.001Z,100.00
2018-01-02T00:41:10.542Z,100.00
2018-01-02T00:43:38.056Z,100.00
2018-01-02T00:46:05.550Z,100.00
2018-01-02T00:48:33.080Z,100.00
2018-01-02T00:51:00.647Z,100.00
2018-01-02T00:53:28.408Z,100.00
2018-01-02T00:55:55.891Z,100.00
2018-01-02T00:58:23.372Z,100.00
2018-01-02T01:00:50.851Z,100.00
2018-01-02T01:03:18.345Z,100.00
2018-01-02T01:05:45.843Z,100.00
2018-01-02T01:08:13.348Z,100.00
2018-01-02T01:10:40.866Z,100.00
2018-01-02T01:13:08.344Z,100.00
2018-01-02T01:15:35.845Z,100.00
2018-01-02T01:18:03.616Z,100.00
2018-01-02T01:20:31.133Z,100.00
2018-01-02T01:22:58.631Z,100.00
2018-01-02T01:25:26.135Z,100.00
2018-01-02T01:27:54.029Z,100.00
2018-01-02T01:30:21.548Z,100.00
2018-01-02T01:32:49.062Z,100.00
2018-01-02T01:35:16.560Z,100.00
2018-01-02T01:37:44.226Z,100.00
2018-01-02T01:40:11.712Z,100.00
2018-01-02T01:42:39.188Z,100.00
2018-01-02T01:45:06.704Z,100.00
2018-01-02T01:47:34.249Z,100.00
2018-01-02T01:50:01.817Z,100.00
2018-01-02T01:52:29.350Z,100.00
2018-01-02T01:54:57.016Z,100.00
2018-01-02T01:57:24.778Z,100.00
2018-01-02T01:59:52.264Z,100.00
2018-01-02T02:02:19.744Z,100.00
2018-01-02T02:04:47.240Z,100.00
2018-01-02T02:07:14.740Z,100.00
2018-01-02T02:09:42.236Z,100.00
2018-01-02T02:12:09.719Z,100.00
2018-01-02T02:14:37.276Z,100.00
2018-01-02T02:17:04.780Z,100.00
2018-01-02T02:19:32.317Z,100.00
2018-01-02T02:21:59.799Z,100.00
2018-01-02T02:24:27.317Z,100.00
2018-01-02T02:26:54.841Z,100.00
2018-01-02T02:29:22.346Z,100.00
2018-01-02T02:31:50.109Z,100.00
2018-01-02T02:34:17.604Z,100.00
2018-01-02T02:36:45.103Z,100.00
2018-01-02T02:39:12.613Z,100.00
2018-01-02T02:41:40.088Z,100.00
2018-01-02T02:44:07.614Z,100.00
2018-01-02T02:46:35.107Z,100.00
2018-01-02T02:49:02.626Z,100.00
2018-01-02T02:51:30.120Z,100.00
2018-01-02T02:53:57.614Z,100.00
2018-01-02T02:56:25.146Z,100.00
2018-01-02T02:58:52.644Z,100.00
2018-01-02T03:01:20.204Z,100.00
2018-01-02T03:03:47.899Z,100.00
2018-01-02T03:06:15.416Z,100.00
2018-01-02T03:08:43.207Z,100.00
2018-01-02T03:11:10.701Z,100.00
2018-01-02T03:13:38.227Z,100.00
2018-01-02T03:16:05.715Z,100.00
2018-01-02T03:18:33.387Z,100.00
2018-01-02T03:21:00.893Z,100.00
2018-01-02T03:23:28.368Z,100.00
2018-01-02T03:25:56.068Z,100.00
2018-01-02T03:28:23.564Z,100.00
2018-01-02T03:30:51.052Z,100.00
2018-01-02T03:33:18.528Z,100.00
2018-01-02T03:35:46.020Z,100.00
2018-01-02T03:38:13.600Z,100.00
2018-01-02T03:40:41.106Z,100.00
2018-01-02T03:43:08.598Z,100.00
2018-01-02T03:45:36.294Z,100.00
2018-01-02T03:48:03.809Z,100.00
2018-01-02T03:50:31.310Z,100.00
2018-01-02T03:52:59.016Z,100.00
2018-01-02T03:55:26.573Z,100.00
2018-01-02T03:57:54.084Z,100.00
2018-01-02T04:00:21.577Z,100.00
2018-01-02T04:02:49.069Z,100.00
2018-01-02T04:05:16.567Z,100.00
2018-01-02T04:07:44.075Z,100.00
2018-01-02T04:10:11.807Z,100.00
2018-01-02T04:12:39.332Z,100.00
2018-01-02T04:15:06.825Z,100.00
2018-01-02T04:17:34.468Z,100.00
2018-01-02T04:20:02.008Z,100.00
2018-01-02T04:22:29.512Z,100.00
2018-01-02T04:24:57.231Z,100.00
2018-01-02T04:27:24.733Z,100.00
2018-01-02T04:29:52.207Z,100.00
2018-01-02T04:32:19.705Z,100.00
2018-01-02T04:34:47.231Z,100.00
2018-01-02T04:37:14.742Z,100.00
2018-01-02T04:39:42.227Z,100.00
2018-01-02T04:42:09.964Z,100.00
2018-01-02T04:44:37.441Z,100.00
2018-01-02T04:47:04.950Z,100.00
2018-01-02T04:49:32.433Z,100.00
2018-01-02T04:51:59.922Z,100.00
2018-01-02T04:54:27.507Z,100.00
2018-01-02T04:56:55.003Z,100.00
2018-01-02T04:59:22.568Z,100.00
2018-01-02T05:01:50.063Z,100.00
2018-01-02T05:04:17.583Z,100.00
2018-01-02T05:06:45.220Z,100.00
2018-01-02T05:09:12.729Z,100.00
2018-01-02T05:11:41.478Z,100.00
2018-01-02T05:14:08.991Z,100.00
2018-01-02T05:16:36.481Z,100.00
2018-01-02T05:19:04.003Z,100.00
2018-01-02T05:21:31.518Z,100.00
2018-01-02T05:23:59.015Z,100.00
2018-01-02T05:26:26.523Z,100.00
2018-01-02T05:28:54.036Z,100.00
2018-01-02T05:31:21.559Z,100.00
2018-01-02T05:33:49.103Z,100.00
2018-01-02T05:36:16.614Z,100.00
2018-01-02T05:38:44.133Z,100.00
2018-01-02T05:41:11.642Z,100.00
2018-01-02T05:43:39.179Z,100.00
2018-01-02T05:46:06.691Z,100.00
2018-01-02T05:48:34.198Z,100.00
2018-01-02T05:51:01.700Z,100.00
2018-01-02T05:53:29.442Z,100.00
2018-01-02T05:55:56.946Z,100.00
2018-01-02T05:58:24.440Z,100.00
2018-01-02T06:00:51.955Z,100.00
2018-01-02T06:03:19.545Z,100.00
2018-01-02T06:05:47.047Z,100.00
2018-01-02T06:08:14.720Z,100.00
2018-01-02T06:10:42.208Z,100.00
2018-01-02T06:13:10.708Z,100.00
2018-01-02T06:15:38.188Z,100.00
2018-01-02T06:18:05.728Z,100.00
2018-01-02T06:20:33.254Z,100.00
2018-01-02T06:23:00.765Z,100.00
2018-01-02T06:25:28.272Z,100.00
2018-01-02T06:27:55.786Z,100.00
2018-01-02T06:30:23.298Z,100.00
2018-01-02T06:32:50.823Z,100.00
2018-01-02T06:35:18.306Z,100.00
2018-01-02T06:37:46.046Z,100.00
2018-01-02T06:40:13.546Z,100.00
2018-01-02T06:42:41.092Z,100.00
2018-01-02T06:45:08.629Z,100.00
2018-01-02T06:47:36.204Z,100.00
2018-01-02T06:50:03.755Z,100.00
2018-01-02T06:52:31.264Z,100.00
2018-01-02T06:54:58.760Z,100.00
2018-01-02T06:57:26.248Z,100.00
2018-01-02T06:59:53.746Z,100.00
2018-01-02T07:02:21.274Z,100.00
2018-01-02T07:04:48.793Z,100.00
2018-01-02T07:07:16.295Z,100.00
2018-01-02T07:09:43.815Z,100.00
2018-01-02T07:12:11.308Z,100.00
2018-01-02T07:14:38.803Z,100.00
2018-01-02T07:17:06.303Z,100.00
2018-01-02T07:19:33.792Z,100.00
2018-01-02T07:22:01.291Z,100.00
2018-01-02T07:24:28.784Z,100.00
2018-01-02T07:26:56.304Z,100.00
2018-01-02T07:29:23.834Z,100.00
2018-01-02T07:31:51.359Z,100.00
2018-01-02T07:34:18.872Z,100.00
2018-01-02T07:36:46.385Z,100.00
2018-01-02T07:39:13.895Z,100.00
2018-01-02T07:41:41.415Z,100.00
2018-01-02T07:44:08.922Z,100.00
2018-01-02T07:46:37.607Z,100.00
2018-01-02T07:49:05.110Z,100.00
2018-01-02T07:51:32.627Z,100.00
2018-01-02T07:54:00.210Z,100.00
2018-01-02T07:56:27.789Z,100.00
2018-01-02T07:58:55.307Z,100.00
2018-01-02T08:01:22.809Z,100.00
2018-01-02T08:03:50.296Z,100.00
2018-01-02T08:06:17.806Z,100.00
2018-01-02T08:08:45.327Z,100.00
2018-01-02T08:11:12.898Z,100.00
2018-01-02T08:13:40.410Z,100.00
2018-01-02T08:16:07.931Z,100.00
2018-01-02T08:18:35.457Z,100.00
2018-01-02T08:21:02.944Z,100.00
2018-01-02T08:23:30.435Z,100.00
2018-01-02T08:25:57.963Z,100.00
2018-01-02T08:28:25.473Z,100.00
2018-01-02T08:30:52.979Z,100.00
2018-01-02T08:33:20.495Z,100.00
2018-01-02T08:35:48.007Z,100.00
2018-01-02T08:38:15.504Z,100.00
2018-01-02T08:40:43.015Z,100.00
2018-01-02T08:43:10.600Z,100.00
2018-01-02T08:45:38.184Z,100.00
2018-01-02T08:48:05.707Z,100.00
2018-01-02T08:50:33.282Z,100.00
2018-01-02T08:53:00.793Z,100.00
2018-01-02T08:55:28.343Z,100.00
2018-01-02T08:57:55.846Z,100.00
2018-01-02T09:00:23.533Z,100.00
2018-01-02T09:02:51.063Z,100.00
2018-01-02T09:05:18.812Z,100.00
2018-01-02T09:07:46.353Z,100.00
2018-01-02T09:10:13.840Z,100.00
2018-01-02T09:12:47.999Z,100.00
2018-01-02T09:15:15.525Z,100.00
2018-01-02T09:17:43.037Z,100.00
2018-01-02T09:20:10.574Z,100.00
2018-01-02T09:22:38.138Z,100.00
2018-01-02T09:25:05.664Z,100.00
2018-01-02T09:27:33.165Z,100.00
2018-01-02T09:30:00.710Z,100.00
2018-01-02T09:32:28.222Z,100.00
2018-01-02T09:34:55.742Z,100.00
2018-01-02T09:37:23.258Z,100.00
2018-01-02T09:39:50.759Z,100.00
2018-01-02T09:42:18.394Z,100.00
2018-01-02T09:44:45.894Z,100.00
2018-01-02T09:47:13.389Z,100.00
2018-01-02T09:49:40.910Z,100.00
2018-01-02T09:52:08.468Z,100.00
2018-01-02T09:54:36.216Z,100.00
2018-01-02T09:57:03.728Z,100.00
2018-01-02T09:59:31.244Z,100.00
2018-01-02T10:01:58.732Z,100.00
2018-01-02T10:04:26.335Z,100.00
2018-01-02T10:06:53.851Z,100.00
2018-01-02T10:09:21.370Z,100.00
2018-01-02T10:11:49.039Z,100.00
2018-01-02T10:14:16.655Z,100.00
2018-01-02T10:16:44.207Z,100.00
2018-01-02T10:19:11.746Z,100.00
2018-01-02T10:21:39.261Z,100.00
2018-01-02T10:24:06.794Z,100.00
2018-01-02T10:26:34.402Z,100.00
2018-01-02T10:29:01.927Z,100.00
2018-01-02T10:31:29.469Z,100.00
2018-01-02T10:33:56.995Z,100.00
2018-01-02T10:36:24.500Z,100.00
2018-01-02T10:38:52.019Z,100.00
2018-01-02T10:41:19.516Z,100.00
2018-01-02T10:43:47.066Z,100.00
2018-01-02T10:46:14.567Z,100.00
2018-01-02T10:48:42.062Z,100.00
2018-01-02T10:51:09.646Z,100.00
2018-01-02T10:53:37.262Z,100.00
2018-01-02T10:56:04.773Z,100.00
2018-01-02T10:58:32.298Z,100.00
2018-01-02T11:01:01.909Z,100.00
2018-01-02T11:03:29.451Z,100.00
2018-01-02T11:05:56.955Z,100.00
2018-01-02T11:08:24.477Z,100.00
2018-01-02T11:10:57.631Z,100.00
2018-01-02T11:13:30.978Z,99.84
2018-01-02T11:15:58.540Z,100.00
2018-01-02T11:18:26.680Z,99.82
2018-01-02T11:20:54.228Z,99.31
2018-01-02T11:23:21.728Z,98.90
2018-01-02T11:25:49.204Z,99.47
2018-01-02T11:28:16.733Z,98.52
2018-01-02T11:30:44.258Z,98.96
2018-01-02T11:33:11.772Z,98.54
2018-01-02T11:35:39.305Z,97.50
2018-01-02T11:38:06.826Z,98.07
2018-01-02T11:40:34.340Z,98.82
2018-01-02T11:43:01.836Z,97.92
2018-01-02T11:45:29.330Z,97.72
2018-01-02T11:47:56.846Z,98.02
2018-01-02T11:50:24.355Z,97.69
2018-01-02T11:52:51.845Z,97.98
2018-01-02T11:55:20.517Z,97.25
2018-01-02T11:57:48.035Z,96.55
2018-01-02T12:00:15.532Z,96.93
2018-01-02T12:02:43.252Z,97.97
2018-01-02T12:05:10.748Z,97.64
2018-01-02T12:07:38.241Z,95.29
2018-01-02T12:10:05.731Z,95.90
2018-01-02T12:12:33.651Z,95.53
2018-01-02T12:15:01.575Z,96.15
2018-01-02T12:17:29.134Z,95.41
2018-01-02T12:19:56.844Z,95.03
2018-01-02T12:22:24.404Z,95.52
2018-01-02T12:24:51.913Z,96.73
2018-01-02T12:27:19.459Z,95.91
2018-01-02T12:29:47.705Z,94.24
2018-01-02T12:32:15.315Z,93.79
2018-01-02T12:34:42.857Z,93.89
2018-01-02T12:37:10.369Z,93.87
2018-01-02T12:39:37.870Z,93.59
2018-01-02T12:42:05.378Z,93.85
2018-01-02T12:44:32.954Z,93.56
2018-01-02T12:47:00.485Z,93.15
2018-01-02T12:49:28.124Z,93.77
2018-01-02T12:51:55.614Z,92.95
2018-01-02T12:54:23.150Z,92.92
2018-01-02T12:56:51.401Z,92.76
2018-01-02T12:59:18.888Z,93.08
2018-01-02T13:01:46.385Z,93.68
2018-01-02T13:04:13.921Z,93.56
2018-01-02T13:06:41.437Z,93.86
2018-01-02T13:09:08.955Z,94.25
2018-01-02T13:11:36.459Z,94.59
2018-01-02T13:14:03.958Z,93.67
2018-01-02T13:16:31.605Z,94.34
2018-01-02T13:18:59.116Z,94.31
2018-01-02T13:21:26.652Z,95.80
2018-01-02T13:23:54.132Z,95.17
2018-01-02T13:26:21.622Z,95.08
2018-01-02T13:28:49.100Z,94.91
2018-01-02T13:31:16.577Z,94.93
2018-01-02T13:33:44.064Z,94.47
2018-01-02T13:36:11.568Z,94.75
2018-01-02T13:38:39.047Z,94.97
2018-01-02T13:41:06.532Z,95.03
2018-01-02T13:43:34.044Z,94.78
2018-01-02T13:46:01.524Z,95.30
2018-01-02T13:48:29.031Z,95.63
2018-01-02T13:50:56.522Z,95.68
2018-01-02T13:53:24.004Z,95.78
2018-01-02T13:55:51.500Z,95.96
2018-01-02T13:58:19.015Z,97.19
2018-01-02T14:00:46.541Z,95.82
2018-01-02T14:03:14.037Z,97.93
2018-01-02T14:05:41.549Z,96.46
2018-01-02T14:08:09.924Z,96.05
2018-01-02T14:10:37.436Z,96.93
2018-01-02T14:13:04.946Z,96.27
2018-01-02T14:15:32.432Z,95.86
2018-01-02T14:17:59.989Z,96.58
2018-01-02T14:20:27.791Z,96.31
2018-01-02T14:22:58.111Z,95.74
2018-01-02T14:25:25.646Z,95.98
2018-01-02T14:27:54.067Z,96.48
2018-01-02T14:30:21.599Z,97.78
2018-01-02T14:32:49.132Z,98.39
2018-01-02T14:35:16.621Z,98.07
2018-01-02T14:37:44.132Z,99.12
2018-01-02T14:40:11.856Z,99.08
2018-01-02T14:42:39.385Z,99.05
2018-01-02T14:45:06.893Z,97.57
2018-01-02T14:47:34.406Z,96.96
2018-01-02T14:50:01.914Z,98.73
2018-01-02T14:52:29.471Z,100.00
2018-01-02T14:54:56.981Z,100.00
2018-01-02T14:57:24.496Z,100.00
2018-01-02T14:59:52.033Z,100.00
2018-01-02T15:02:19.521Z,100.00
2018-01-02T15:04:47.119Z,100.00
2018-01-02T15:07:14.686Z,100.00
2018-01-02T15:09:42.185Z,100.00
2018-01-02T15:12:09.694Z,100.00
2018-01-02T15:14:37.382Z,100.00
2018-01-02T15:17:04.876Z,100.00
2018-01-02T15:19:32.364Z,100.00
2018-01-02T15:21:59.892Z,100.00
2018-01-02T15:24:28.171Z,100.00
2018-01-02T15:26:55.669Z,100.00
2018-01-02T15:29:23.199Z,100.00
2018-01-02T15:31:50.680Z,100.00
2018-01-02T15:34:18.198Z,100.00
2018-01-02T15:36:45.707Z,100.00
2018-01-02T15:39:13.563Z,100.00
2018-01-02T15:41:41.064Z,100.00
2018-01-02T15:44:08.572Z,100.00
2018-01-02T15:46:36.096Z,100.00
2018-01-02T15:49:03.861Z,100.00
2018-01-02T15:51:31.416Z,100.00
2018-01-02T15:53:58.939Z,100.00
2018-01-02T15:56:26.631Z,100.00
2018-01-02T15:58:54.201Z,100.00
2018-01-02T16:01:21.708Z,100.00
2018-01-02T16:03:49.717Z,100.00
2018-01-02T16:06:17.227Z,100.00
2018-01-02T16:08:44.736Z,100.00
2018-01-02T16:11:12.260Z,100.00
2018-01-02T16:13:39.774Z,100.00
2018-01-02T16:16:07.327Z,100.00
2018-01-02T16:18:34.834Z,100.00
2018-01-02T16:21:02.337Z,100.00
2018-01-02T16:23:29.832Z,100.00
2018-01-02T16:25:57.375Z,100.00
2018-01-02T16:28:24.886Z,99.28
2018-01-02T16:30:52.388Z,99.84
2018-01-02T16:33:22.824Z,98.33
2018-01-02T16:35:50.345Z,99.85
2018-01-02T16:38:17.832Z,98.58
2018-01-02T16:40:45.345Z,99.46
2018-01-02T16:43:12.842Z,98.44
2018-01-02T16:45:40.324Z,97.32
2018-01-02T16:48:07.886Z,98.70
2018-01-02T16:50:35.379Z,99.15
2018-01-02T16:53:02.890Z,98.77
2018-01-02T16:55:30.375Z,98.29
2018-01-02T16:57:57.884Z,97.81
2018-01-02T17:00:25.390Z,97.83
2018-01-02T17:02:52.884Z,97.73
2018-01-02T17:05:20.390Z,98.77
2018-01-02T17:07:47.899Z,99.90
2018-01-02T17:10:15.384Z,99.34
2018-01-02T17:12:42.930Z,100.00
2018-01-02T17:15:11.325Z,100.00
2018-01-02T17:17:51.325Z,100.00
2018-01-02T17:20:20.044Z,100.00
2018-01-02T17:22:53.900Z,100.00
2018-01-02T17:25:21.862Z,100.00
2018-01-02T17:27:49.362Z,100.00
2018-01-02T17:30:16.868Z,100.00
2018-01-02T17:32:44.368Z,100.00
2018-01-02T17:35:11.861Z,100.00
2018-01-02T17:37:39.365Z,100.00
2018-01-02T17:40:06.875Z,100.00
2018-01-02T17:42:34.448Z,100.00
2018-01-02T17:45:01.967Z,100.00
2018-01-02T17:47:29.487Z,100.00
2018-01-02T17:49:57.013Z,100.00
2018-01-02T17:52:24.511Z,100.00
2018-01-02T17:54:52.002Z,100.00
2018-01-02T17:57:19.511Z,100.00
2018-01-02T17:59:47.382Z,100.00
2018-01-02T18:02:14.881Z,100.00
2018-01-02T18:04:42.386Z,100.00
2018-01-02T18:07:09.908Z,100.00
2018-01-02T18:09:37.965Z,100.00
2018-01-02T18:12:05.471Z,100.00
2018-01-02T18:14:32.984Z,100.00
2018-01-02T18:17:03.860Z,100.00
2018-01-02T18:19:31.618Z,100.00
2018-01-02T18:21:59.263Z,99.54
2018-01-02T18:24:26.946Z,98.75
2018-01-02T18:26:54.653Z,98.23
2018-01-02T18:29:22.294Z,99.55
2018-01-02T18:31:49.877Z,100.00
2018-01-02T18:34:17.563Z,100.00
2018-01-02T18:36:45.364Z,100.00
2018-01-02T18:39:13.177Z,100.00
2018-01-02T18:41:40.696Z,99.63
2018-01-02T18:44:08.212Z,98.75
2018-01-02T18:46:35.719Z,99.53
2018-01-02T18:49:03.254Z,99.83
2018-01-02T18:51:30.774Z,99.40
2018-01-02T18:53:58.284Z,98.49
2018-01-02T18:56:25.788Z,98.62
2018-01-02T18:58:54.420Z,98.13
2018-01-02T19:01:21.940Z,98.15
2018-01-02T19:03:49.439Z,99.03
2018-01-02T19:06:17.109Z,98.59
2018-01-02T19:08:44.619Z,99.34
2018-01-02T19:11:12.126Z,99.55
2018-01-02T19:13:39.667Z,98.18
2018-01-02T19:16:08.583Z,99.04
2018-01-02T19:18:37.092Z,97.40
2018-01-02T19:21:04.627Z,98.40
2018-01-02T19:23:32.171Z,98.03
2018-01-02T19:25:59.698Z,98.40
2018-01-02T19:28:27.200Z,97.36
2018-01-02T19:30:54.696Z,98.80
2018-01-02T19:33:22.184Z,97.85
2018-01-02T19:35:49.723Z,97.01
2018-01-02T19:38:17.210Z,97.35
2018-01-02T19:40:44.707Z,98.19
2018-01-02T19:43:12.202Z,97.36
2018-01-02T19:45:39.721Z,98.05
2018-01-02T19:48:07.271Z,98.00
2018-01-02T19:50:34.768Z,98.18
2018-01-02T19:53:02.287Z,99.07
2018-01-02T19:55:29.788Z,97.42
2018-01-02T19:57:57.292Z,98.03
2018-01-02T20:00:24.785Z,97.97
2018-01-02T20:02:52.283Z,98.31
2018-01-02T20:05:19.815Z,97.29
2018-01-02T20:07:47.336Z,96.56
2018-01-02T20:10:14.879Z,97.12
2018-01-02T20:12:42.577Z,97.53
2018-01-02T20:15:11.069Z,96.65
2018-01-02T20:17:38.558Z,97.73
2018-01-02T20:20:06.064Z,98.44
2018-01-02T20:22:33.579Z,97.46
2018-01-02T20:25:01.118Z,97.13
2018-01-02T20:27:28.597Z,96.97
2018-01-02T20:29:56.115Z,96.72
2018-01-02T20:32:23.599Z,97.96
2018-01-02T20:34:51.077Z,97.76
2018-01-02T20:37:18.563Z,97.89
2018-01-02T20:39:46.617Z,96.50
2018-01-02T20:42:14.416Z,96.04
2018-01-02T20:44:41.918Z,96.19
2018-01-02T20:47:10.189Z,95.71
2018-01-02T20:49:39.163Z,96.54
2018-01-02T20:52:07.254Z,96.38
2018-01-02T20:54:35.324Z,95.84
2018-01-02T20:57:03.284Z,95.63
2018-01-02T20:59:36.548Z,95.64
2018-01-02T21:02:06.166Z,95.06
2018-01-02T21:04:33.830Z,94.13
2018-01-02T21:07:01.333Z,95.96
2018-01-02T21:09:28.839Z,94.94
2018-01-02T21:11:57.049Z,94.77
2018-01-02T21:14:24.559Z,95.44
2018-01-02T21:16:52.068Z,93.97
2018-01-02T21:19:19.581Z,94.30
2018-01-02T21:21:47.131Z,94.30
2018-01-02T21:24:14.635Z,94.54
2018-01-02T21:26:42.140Z,94.28
2018-01-02T21:29:09.652Z,93.85
2018-01-02T21:31:37.154Z,93.36
2018-01-02T21:34:04.654Z,94.16
2018-01-02T21:36:32.174Z,93.37
2018-01-02T21:38:59.695Z,94.26
2018-01-02T21:41:27.188Z,94.67
2018-01-02T21:43:54.696Z,92.83
2018-01-02T21:46:22.247Z,92.19
2018-01-02T21:48:49.756Z,92.85
2018-01-02T21:51:17.240Z,91.08
2018-01-02T21:53:44.747Z,91.40
2018-01-02T21:56:12.245Z,93.31
2018-01-02T21:58:39.751Z,94.40
2018-01-02T22:01:07.233Z,93.46
2018-01-02T22:03:34.740Z,92.71
2018-01-02T22:06:02.269Z,93.20
2018-01-02T22:08:29.776Z,92.43
2018-01-02T22:10:57.296Z,92.80
2018-01-02T22:13:24.846Z,92.97
2018-01-02T22:15:52.346Z,93.82
2018-01-02T22:18:19.882Z,92.17
2018-01-02T22:20:47.372Z,91.27
2018-01-02T22:23:14.943Z,91.46
2018-01-02T22:25:42.479Z,92.51
2018-01-02T22:28:09.962Z,91.61
2018-01-02T22:30:37.464Z,91.37
2018-01-02T22:33:04.945Z,91.05
2018-01-02T22:35:32.428Z,91.74
2018-01-02T22:38:00.198Z,92.65
2018-01-02T22:40:27.711Z,91.87
2018-01-02T22:42:55.207Z,90.70
2018-01-02T22:45:22.697Z,90.59
2018-01-02T22:47:50.222Z,90.40
2018-01-02T22:50:18.278Z,90.93
2018-01-02T22:52:45.765Z,90.75
2018-01-02T22:55:13.262Z,90.31
2018-01-02T22:57:40.766Z,89.07
2018-01-02T23:00:08.942Z,88.68
2018-01-02T23:02:36.428Z,91.19
2018-01-02T23:05:03.937Z,91.34
2018-01-02T23:07:31.430Z,89.52
2018-01-02T23:09:59.796Z,90.48
2018-01-02T23:12:27.348Z,89.09
2018-01-02T23:14:55.078Z,90.14
2018-01-02T23:17:22.588Z,90.07
2018-01-02T23:19:50.141Z,91.27
2018-01-02T23:22:17.625Z,89.86
2018-01-02T23:24:45.116Z,90.54
2018-01-02T23:27:12.623Z,88.54
2018-01-02T23:29:40.132Z,88.59
2018-01-02T23:32:07.642Z,87.50
2018-01-02T23:34:35.162Z,88.63
2018-01-02T23:37:02.666Z,88.15
2018-01-02T23:39:30.160Z,89.20
2018-01-02T23:41:57.757Z,89.55
2018-01-02T23:44:25.228Z,88.93
2018-01-02T23:46:52.732Z,89.08
2018-01-02T23:49:20.335Z,87.11
2018-01-02T23:51:47.813Z,88.62
2018-01-02T23:54:15.299Z,88.90
2018-01-02T23:56:42.802Z,88.02
2018-01-02T23:59:10.306Z,88.03
