createdAt,value
2023-02-09T05:11:34.780Z,19.58
2023-02-09T05:12:39.900Z,21.08
2023-02-09T05:14:11.525Z,24.17
2023-02-09T05:30:32.521Z,25.25
2023-02-09T05:31:44.079Z,20.33
2023-02-09T05:32:50.544Z,22.40
2023-02-09T05:34:00.373Z,20.58
2023-02-09T05:35:08.336Z,23.25
2023-02-09T05:45:24.661Z,25.27
2023-02-09T05:46:36.437Z,26.02
2023-02-09T05:47:43.184Z,26.65
2023-02-09T05:48:53.167Z,26.00
2023-02-09T06:09:33.890Z,29.95
2023-02-09T06:10:42.005Z,26.95
2023-02-09T06:11:50.857Z,28.67
2023-02-09T06:13:01.826Z,32.10
2023-02-09T06:14:07.294Z,26.90
2023-02-09T06:15:21.971Z,28.05
2023-02-09T06:16:42.998Z,30.25
2023-02-09T06:17:51.440Z,27.63
2023-02-09T06:18:57.536Z,31.15
2023-02-09T06:20:10.209Z,31.30
2023-02-09T06:21:16.522Z,30.23
2023-02-09T06:22:22.312Z,29.58
2023-02-09T06:23:36.339Z,28.45
2023-02-09T06:24:49.557Z,27.73
2023-02-09T06:25:58.148Z,28.00
2023-02-09T06:27:07.516Z,26.40
2023-02-09T06:28:13.574Z,28.55
2023-02-09T06:29:20.365Z,33.05
2023-02-09T06:30:43.015Z,31.15
2023-02-09T06:31:49.929Z,29.95
2023-02-09T06:32:59.232Z,28.15
2023-02-09T06:34:06.459Z,30.95
2023-02-09T06:35:10.228Z,29.02
2023-02-09T06:36:16.193Z,31.90
2023-02-09T06:37:21.470Z,32.38
2023-02-09T06:38:27.185Z,31.25
2023-02-09T06:59:59.399Z,28.35
2023-02-09T07:01:18.929Z,34.08
2023-02-09T07:02:31.912Z,29.15
2023-02-09T07:03:44.954Z,31.55
2023-02-09T07:06:15.447Z,31.80
2023-02-09T07:07:50.324Z,33.72
2023-02-09T07:09:50.178Z,29.90
2023-02-09T07:11:27.790Z,34.28
2023-02-09T07:12:40.637Z,33.92
2023-02-09T07:17:09.344Z,29.88
2023-02-09T07:19:41.541Z,35.38
2023-02-09T07:21:03.728Z,31.88
2023-02-09T07:22:08.305Z,34.45
2023-02-09T07:23:18.372Z,32.10
2023-02-09T07:24:23.566Z,36.20
2023-02-09T07:25:27.445Z,36.28
2023-02-09T07:26:29.979Z,35.65
2023-02-09T07:27:36.986Z,32.88
2023-02-09T07:28:43.997Z,40.03
2023-02-09T07:29:50.075Z,37.30
2023-02-09T07:30:54.709Z,37.65
2023-02-09T07:32:00.449Z,33.85
2023-02-09T07:33:08.956Z,41.85
2023-02-09T07:34:27.545Z,33.55
2023-02-09T07:35:44.471Z,38.13
2023-02-09T07:36:50.078Z,35.92
2023-02-09T07:37:58.012Z,36.53
2023-02-09T07:39:05.013Z,33.85
2023-02-09T07:40:11.397Z,35.17
2023-02-09T07:41:22.642Z,36.70
2023-02-09T07:42:27.576Z,36.83
2023-02-09T07:43:38.242Z,43.80
2023-02-09T07:44:44.074Z,41.22
2023-02-09T07:45:47.896Z,45.72
2023-02-09T07:46:55.044Z,44.95
2023-02-09T07:48:01.276Z,45.30
2023-02-09T07:49:06.711Z,41.22
2023-02-09T07:50:13.739Z,37.88
2023-02-09T07:51:34.024Z,43.65
2023-02-09T07:52:38.951Z,40.15
2023-02-09T07:53:45.479Z,33.75
2023-02-09T07:55:05.551Z,33.17
2023-02-09T07:56:30.754Z,36.15
2023-02-09T07:57:34.062Z,41.85
2023-02-09T07:58:40.684Z,32.78
2023-02-09T07:59:47.481Z,33.15
2023-02-09T08:00:52.485Z,33.40
2023-02-09T08:01:56.025Z,37.80
2023-02-09T08:03:01.323Z,35.10
2023-02-09T08:04:08.597Z,36.30
2023-02-09T08:05:21.607Z,34.92
2023-02-09T08:06:45.557Z,33.42
2023-02-09T08:07:55.670Z,33.28
2023-02-09T08:09:05.822Z,34.05
2023-02-09T08:10:14.120Z,34.28
2023-02-09T08:11:41.486Z,32.05
2023-02-09T08:13:04.419Z,42.13
2023-02-09T08:14:18.181Z,28.52
2023-02-09T08:15:23.809Z,36.45
2023-02-09T08:16:32.646Z,28.83
2023-02-09T08:17:39.402Z,30.70
2023-02-09T08:18:53.231Z,31.50
2023-02-09T08:20:24.221Z,30.05
2023-02-09T08:21:34.407Z,34.97
2023-02-09T08:22:44.550Z,36.08
2023-02-09T08:24:19.858Z,28.95
2023-02-09T08:25:31.530Z,28.48
2023-02-09T08:26:38.024Z,30.80
2023-02-09T08:27:45.399Z,31.10
2023-02-09T08:29:07.365Z,28.55
2023-02-09T08:30:19.275Z,32.85
2023-02-09T08:31:26.667Z,27.48
2023-02-09T08:32:29.490Z,29.15
2023-02-09T08:33:35.480Z,28.52
2023-02-09T08:34:43.916Z,29.65
2023-02-09T08:35:55.155Z,30.17
2023-02-09T08:36:58.150Z,35.03
2023-02-09T08:38:03.065Z,30.67
2023-02-09T08:39:13.652Z,33.10
2023-02-09T08:40:28.377Z,26.15
2023-02-09T08:41:34.700Z,31.27
2023-02-09T08:42:39.892Z,31.40
2023-02-09T08:43:48.922Z,27.90
2023-02-09T08:44:53.106Z,26.05
2023-02-09T08:46:11.946Z,33.13
2023-02-09T08:47:21.323Z,30.17
2023-02-09T08:48:35.605Z,29.77
2023-02-09T08:49:43.619Z,29.17
2023-02-09T08:50:50.427Z,29.70
2023-02-09T08:51:56.839Z,25.30
2023-02-09T08:53:03.184Z,29.02
2023-02-09T08:54:08.177Z,29.88
2023-02-09T08:55:18.949Z,36.17
2023-02-09T08:56:23.260Z,29.83
2023-02-09T08:57:42.789Z,33.10
2023-02-09T08:58:49.385Z,25.25
2023-02-09T08:59:57.777Z,31.50
2023-02-09T09:01:02.887Z,33.72
2023-02-09T09:02:06.506Z,33.42
2023-02-09T09:03:14.622Z,30.42
2023-02-09T09:04:25.935Z,31.85
2023-02-09T09:05:34.273Z,39.03
2023-02-09T09:06:38.004Z,33.88
2023-02-09T09:07:45.446Z,32.47
2023-02-09T09:08:55.365Z,35.35
2023-02-09T09:10:00.484Z,32.53
2023-02-09T09:11:13.889Z,37.17
2023-02-09T09:12:22.874Z,38.63
2023-02-09T09:13:29.022Z,40.97
2023-02-09T09:14:33.643Z,37.85
2023-02-09T09:15:39.746Z,32.47
2023-02-09T09:16:44.103Z,36.97
2023-02-09T09:17:49.475Z,40.15
2023-02-09T09:18:53.477Z,38.58
2023-02-09T09:20:02.686Z,33.65
2023-02-09T09:21:06.883Z,31.20
2023-02-09T09:22:18.131Z,38.17
2023-02-09T09:23:24.775Z,31.65
2023-02-09T09:24:29.133Z,34.63
2023-02-09T09:25:41.444Z,31.02
2023-02-09T09:26:46.031Z,31.08
2023-02-09T09:27:53.822Z,36.08
2023-02-09T09:28:57.178Z,32.47
2023-02-09T09:30:10.936Z,31.23
2023-02-09T09:31:22.961Z,34.92
2023-02-09T09:32:32.663Z,32.58
2023-02-09T09:33:37.303Z,38.83
2023-02-09T09:34:45.988Z,34.83
2023-02-09T09:35:50.761Z,29.67
2023-02-09T09:36:57.324Z,30.52
2023-02-09T09:38:03.118Z,29.48
2023-02-09T09:39:08.134Z,33.63
2023-02-09T09:40:24.748Z,39.47
2023-02-09T09:41:36.436Z,41.40
2023-02-09T09:42:49.088Z,30.85
2023-02-09T09:43:56.432Z,32.63
2023-02-09T09:45:08.241Z,29.42
2023-02-09T09:46:21.585Z,31.77
2023-02-09T09:47:52.961Z,33.42
2023-02-09T09:48:59.647Z,29.98
2023-02-09T09:50:05.775Z,31.48
2023-02-09T09:51:32.638Z,29.20
2023-02-09T09:52:44.332Z,32.22
2023-02-09T09:53:54.753Z,33.03
2023-02-09T09:54:59.327Z,30.33
2023-02-09T09:56:09.902Z,28.90
2023-02-09T09:57:26.440Z,32.22
2023-02-09T09:59:00.157Z,30.42
2023-02-09T10:00:05.499Z,28.98
2023-02-09T10:01:20.383Z,28.35
2023-02-09T10:02:50.561Z,30.25
2023-02-09T10:04:04.774Z,28.80
2023-02-09T10:05:22.980Z,34.83
2023-02-09T10:06:30.416Z,33.25
2023-02-09T10:07:36.249Z,37.47
2023-02-09T10:08:45.304Z,29.33
2023-02-09T10:10:14.138Z,31.02
2023-02-09T10:11:31.630Z,29.27
2023-02-09T10:12:43.637Z,29.85
2023-02-09T10:13:56.969Z,33.75
2023-02-09T10:15:28.491Z,28.77
2023-02-09T10:16:35.537Z,34.00
2023-02-09T10:17:41.112Z,29.83
2023-02-09T10:18:52.891Z,37.20
2023-02-09T10:20:09.718Z,30.95
2023-02-09T10:21:18.505Z,33.72
2023-02-09T10:22:26.456Z,36.50
2023-02-09T10:23:37.584Z,34.25
2023-02-09T10:25:38.642Z,39.20
2023-02-09T10:27:05.080Z,42.55
2023-02-09T10:28:28.143Z,36.72
2023-02-09T10:29:34.339Z,40.28
2023-02-09T10:30:38.372Z,35.90
2023-02-09T10:31:50.598Z,28.02
2023-02-09T10:33:04.776Z,28.80
2023-02-09T10:34:23.326Z,28.70
2023-02-09T10:35:44.389Z,33.45
2023-02-09T10:37:18.332Z,25.90
2023-02-09T10:38:34.235Z,32.30
2023-02-09T10:39:40.902Z,29.45
2023-02-09T10:40:51.315Z,31.38
2023-02-09T10:41:58.883Z,34.03
2023-02-09T10:43:16.437Z,32.83
2023-02-09T10:44:29.432Z,32.35
2023-02-09T10:45:45.669Z,35.03
2023-02-09T10:46:51.565Z,31.90
2023-02-09T10:48:17.475Z,30.73
2023-02-09T10:49:36.433Z,29.27
2023-02-09T10:50:50.838Z,37.70
2023-02-09T10:52:18.936Z,32.65
2023-02-09T10:53:47.083Z,32.60
2023-02-09T10:55:00.351Z,27.67
2023-02-09T10:56:15.535Z,28.03
2023-02-09T10:57:42.163Z,27.20
2023-02-09T10:59:04.274Z,36.15
2023-02-09T11:01:47.409Z,27.38
2023-02-09T12:57:30.222Z,24.67
2023-02-09T12:59:07.719Z,26.10
2023-02-09T13:00:23.298Z,18.52
2023-02-09T13:02:13.850Z,19.70
2023-02-09T13:03:27.368Z,27.55
2023-02-09T13:04:40.942Z,19.90
2023-02-09T13:05:51.352Z,26.25
2023-02-09T13:07:03.128Z,21.42
2023-02-09T13:08:46.379Z,24.15
2023-02-09T13:10:10.041Z,22.23
2023-02-09T13:11:42.046Z,18.17
2023-02-09T13:12:59.628Z,23.90
2023-02-09T13:14:11.940Z,19.15
2023-02-09T13:15:21.813Z,24.23
2023-02-09T13:16:31.367Z,25.20
2023-02-09T13:18:07.890Z,19.42
2023-02-09T13:19:56.677Z,23.67
2023-02-09T13:21:20.977Z,24.93
2023-02-09T13:23:00.847Z,18.35
2023-02-09T13:24:27.008Z,25.80
2023-02-09T13:25:43.928Z,17.65
2023-02-09T13:26:59.149Z,26.90
2023-02-09T13:28:20.609Z,17.15
2023-02-09T13:30:35.898Z,17.13
2023-02-09T13:32:32.425Z,20.25
2023-02-09T13:33:59.909Z,16.92
2023-02-09T13:35:29.434Z,18.98
2023-02-09T13:36:57.887Z,15.38
2023-02-09T13:38:24.177Z,17.63
2023-02-09T13:39:42.176Z,17.92
2023-02-09T13:40:59.698Z,20.00
2023-02-09T13:42:28.961Z,17.52
2023-02-09T13:43:40.579Z,17.00
2023-02-09T13:45:18.427Z,16.55
2023-02-09T13:46:52.222Z,17.48
2023-02-09T13:55:26.965Z,14.77
2023-02-09T13:56:33.066Z,18.00
2023-02-09T13:57:43.647Z,18.67
2023-02-09T13:58:48.706Z,18.05
2023-02-09T13:59:51.654Z,19.20
2023-02-09T14:01:04.852Z,15.98
2023-02-09T14:02:21.651Z,18.45
2023-02-09T14:03:28.916Z,15.73
2023-02-09T14:04:37.268Z,13.25
2023-02-09T14:05:50.434Z,14.45
2023-02-09T14:07:01.696Z,16.20
2023-02-09T14:08:18.193Z,13.52
2023-02-09T14:10:12.218Z,14.95
2023-02-09T14:11:42.937Z,14.93
2023-02-09T14:13:03.035Z,14.50
2023-02-09T14:14:22.647Z,18.20
2023-02-09T14:16:06.264Z,18.63
2023-02-09T14:17:25.304Z,12.18
2023-02-09T14:18:55.570Z,16.23
2023-02-09T14:20:07.234Z,12.80
2023-02-09T14:21:24.486Z,15.40
2023-02-09T14:22:37.935Z,12.32
2023-02-09T14:23:52.679Z,16.13
2023-02-09T14:24:55.291Z,17.42
2023-02-09T14:26:19.017Z,18.10
2023-02-09T14:27:35.341Z,10.52
2023-02-09T14:28:39.990Z,10.70
2023-02-09T14:29:48.126Z,16.42
2023-02-09T14:30:52.247Z,12.98
2023-02-09T14:32:31.915Z,16.13
2023-02-09T14:33:51.295Z,13.10
2023-02-09T16:42:12.843Z,8.88
2023-02-09T16:43:17.164Z,8.80
2023-02-09T16:44:25.969Z,10.93
2023-02-09T16:45:35.218Z,11.43
2023-02-09T16:46:38.568Z,9.10
2023-02-09T16:47:45.896Z,9.57
2023-02-09T16:48:51.104Z,11.32
2023-02-09T16:51:15.119Z,11.63
2023-02-09T16:52:21.757Z,13.43
2023-02-09T16:53:34.946Z,16.38
2023-02-09T16:54:43.373Z,10.45
2023-02-09T16:55:48.927Z,10.07
2023-02-09T16:56:54.544Z,9.13
2023-02-09T16:57:58.830Z,8.30
2023-02-09T16:59:00.987Z,9.10
2023-02-09T17:00:04.113Z,8.65
2023-02-09T17:01:22.707Z,7.32
2023-02-09T17:02:40.963Z,7.95
2023-02-09T17:04:08.851Z,7.80
2023-02-09T17:05:43.219Z,9.88
2023-02-09T17:06:55.568Z,9.07
2023-02-09T17:08:22.676Z,10.23
2023-02-09T17:09:27.060Z,10.93
2023-02-09T17:10:33.210Z,9.77
2023-02-09T17:11:42.051Z,9.43
2023-02-09T17:12:45.995Z,10.55
2023-02-09T17:13:50.144Z,11.23
2023-02-09T17:14:57.646Z,11.27
2023-02-09T17:16:11.705Z,9.90
2023-02-09T17:17:20.553Z,9.57
2023-02-09T17:18:27.357Z,9.07
2023-02-09T17:19:42.138Z,7.97
2023-02-09T17:21:04.113Z,8.85
2023-02-09T17:22:14.848Z,11.32
2023-02-09T17:24:27.013Z,12.45
2023-02-09T17:25:30.240Z,9.57
2023-02-09T17:26:38.240Z,10.32
2023-02-09T17:27:52.473Z,10.65
2023-02-09T17:29:05.631Z,11.80
2023-02-09T17:30:17.276Z,12.55
2023-02-09T17:31:50.828Z,10.95
2023-02-09T17:33:11.651Z,11.63
2023-02-09T17:34:21.853Z,10.07
2023-02-09T17:35:57.924Z,12.50
2023-02-09T17:36:54.487Z,11.75
2023-02-09T17:41:56.830Z,13.32
2023-02-09T18:14:13.244Z,15.77
2023-02-09T18:15:37.212Z,14.07
2023-02-09T18:16:41.508Z,18.33
2023-02-09T18:17:45.055Z,16.10
2023-02-09T18:18:56.639Z,15.90
2023-02-09T18:20:03.501Z,18.35
2023-02-09T18:21:17.142Z,15.90
2023-02-09T18:22:28.040Z,18.02
2023-02-09T18:25:17.524Z,15.65
2023-02-09T18:26:25.156Z,18.83
2023-02-09T18:27:38.229Z,17.58
2023-02-09T18:28:46.688Z,15.27
2023-02-09T18:29:50.947Z,16.67
2023-02-09T18:31:00.442Z,18.88
2023-02-09T18:33:15.442Z,15.07
2023-02-09T18:34:19.016Z,15.27
2023-02-09T18:35:38.666Z,17.80
2023-02-09T18:36:45.773Z,17.90
2023-02-09T18:37:51.854Z,17.15
2023-02-09T18:38:56.840Z,19.88
2023-02-09T18:40:06.276Z,17.90
2023-02-09T18:41:16.390Z,18.33
2023-02-09T18:42:24.528Z,16.00
2023-02-09T18:43:29.325Z,18.27
2023-02-09T18:44:37.976Z,17.63
2023-02-09T18:45:41.681Z,14.85
2023-02-09T18:46:53.741Z,18.98
2023-02-09T18:47:58.871Z,18.27
2023-02-09T18:49:04.129Z,19.52
2023-02-09T18:50:20.372Z,18.52
2023-02-09T18:51:33.196Z,16.48
2023-02-09T18:53:40.355Z,13.32
2023-02-09T18:54:47.711Z,14.88
2023-02-09T18:55:55.253Z,15.50
2023-02-09T18:57:03.288Z,14.18
2023-02-09T18:58:11.177Z,12.75
2023-02-09T18:59:18.365Z,13.57
2023-02-09T19:00:25.230Z,15.38
2023-02-09T19:01:53.772Z,13.85
2023-02-09T19:02:59.771Z,11.63
2023-02-09T19:04:05.491Z,14.15
2023-02-09T19:05:15.132Z,16.88
2023-02-09T19:06:20.977Z,11.23
2023-02-09T19:07:25.550Z,16.55
2023-02-09T19:08:30.643Z,12.07
2023-02-09T19:09:41.907Z,23.58
2023-02-09T19:10:51.772Z,12.45
2023-02-09T19:11:59.220Z,16.45
2023-02-09T19:13:05.028Z,14.30
2023-02-09T19:14:28.238Z,13.88
2023-02-09T19:15:45.959Z,16.02
2023-02-09T19:16:50.912Z,26.55
2023-02-09T19:18:01.938Z,13.48
2023-02-09T19:19:11.443Z,10.45
2023-02-09T19:20:23.781Z,11.00
2023-02-09T19:21:29.708Z,11.50
2023-02-09T19:22:38.016Z,11.73
2023-02-09T19:24:53.193Z,10.35
2023-02-09T19:26:11.738Z,9.77
2023-02-09T19:27:21.810Z,11.02
2023-02-09T19:28:32.298Z,11.60
2023-02-09T19:29:48.516Z,10.18
2023-02-09T19:30:53.958Z,9.77
2023-02-09T19:32:03.642Z,10.27
2023-02-09T19:33:24.179Z,10.85
2023-02-09T19:34:38.524Z,12.93
2023-02-09T19:35:44.930Z,18.23
2023-02-09T19:36:52.226Z,12.10
2023-02-09T19:38:12.226Z,12.00
2023-02-09T19:43:40.943Z,13.80
2023-02-09T19:44:44.199Z,13.57
2023-02-09T19:45:58.254Z,9.38
2023-02-09T19:47:04.994Z,13.13
2023-02-09T19:48:13.234Z,12.32
2023-02-09T19:49:23.123Z,13.02
2023-02-09T19:50:31.747Z,12.63
2023-02-09T19:51:40.747Z,14.70
2023-02-09T19:52:56.050Z,16.25
2023-02-09T19:54:05.302Z,13.60
2023-02-09T19:55:16.265Z,13.13
2023-02-09T19:56:22.180Z,11.63
2023-02-09T19:57:26.451Z,16.65
2023-02-09T19:58:34.894Z,13.57
2023-02-09T19:59:44.060Z,14.45
2023-02-09T20:00:48.914Z,15.02
2023-02-09T20:01:52.968Z,13.23
2023-02-09T20:02:58.782Z,11.88
2023-02-09T20:04:05.744Z,15.82
2023-02-09T20:05:10.767Z,17.27
2023-02-09T20:08:35.408Z,13.65
2023-02-09T20:09:44.681Z,13.35
2023-02-09T20:10:51.890Z,12.02
2023-02-09T20:11:57.747Z,14.70
2023-02-09T20:13:01.127Z,15.05
2023-02-09T20:14:09.433Z,14.32
2023-02-09T20:15:13.376Z,16.33
2023-02-09T20:16:25.608Z,16.27
2023-02-09T20:17:34.006Z,13.13
2023-02-09T20:18:41.600Z,12.90
2023-02-09T20:19:45.171Z,12.70
2023-02-09T20:20:49.876Z,12.57
2023-02-09T20:21:54.640Z,13.73
2023-02-09T20:23:06.061Z,11.93
2023-02-09T20:24:16.025Z,15.73
2023-02-09T20:25:24.653Z,11.93
2023-02-09T20:26:34.202Z,14.20
2023-02-09T20:27:42.413Z,12.32
2023-02-09T20:28:57.353Z,12.20
2023-02-09T20:30:09.247Z,12.38
2023-02-09T20:31:20.278Z,11.45
2023-02-09T20:32:23.448Z,13.38
2023-02-09T20:33:32.607Z,11.95
2023-02-09T20:36:16.756Z,13.65
2023-02-09T20:37:23.257Z,12.95
2023-02-09T20:39:55.240Z,12.77
2023-02-09T20:41:18.858Z,11.25
2023-02-09T20:42:45.250Z,10.88
2023-02-09T20:44:09.940Z,11.75
2023-02-09T20:45:36.017Z,14.35
2023-02-09T20:46:56.516Z,12.30
2023-02-09T20:48:08.957Z,12.38
2023-02-09T20:49:16.937Z,11.43
2023-02-09T20:50:22.359Z,10.32
2023-02-09T20:51:28.679Z,11.07
2023-02-09T20:52:36.507Z,10.27
2023-02-09T20:53:41.100Z,16.73
2023-02-09T20:54:45.313Z,12.57
2023-02-09T20:55:52.693Z,10.25
2023-02-09T20:56:57.284Z,8.63
2023-02-09T20:58:05.548Z,12.98
2023-02-09T20:59:10.521Z,12.32
2023-02-09T21:00:14.681Z,11.65
2023-02-09T21:01:19.031Z,11.18
2023-02-09T21:02:33.233Z,12.43
2023-02-09T21:03:39.275Z,12.00
2023-02-09T21:04:43.993Z,9.88
2023-02-09T21:05:53.997Z,11.75
2023-02-09T21:06:58.582Z,10.13
2023-02-09T21:08:08.696Z,11.90
2023-02-09T21:09:38.201Z,9.85
2023-02-09T21:10:42.644Z,11.57
2023-02-09T21:12:06.453Z,11.35
2023-02-09T21:13:18.873Z,12.32
2023-02-09T21:14:41.769Z,13.07
2023-02-09T21:15:47.297Z,12.43
2023-02-09T21:16:55.865Z,11.95
2023-02-09T21:17:59.447Z,10.70
2023-02-09T21:19:03.768Z,11.82
2023-02-09T21:20:08.640Z,10.68
2023-02-09T21:21:18.155Z,11.23
2023-02-09T21:22:22.171Z,11.52
2023-02-09T21:23:27.817Z,10.65
2023-02-09T21:24:43.329Z,13.55
2023-02-09T21:25:49.477Z,14.25
2023-02-09T21:26:56.694Z,10.82
2023-02-09T21:28:04.218Z,11.68
2023-02-09T21:29:07.911Z,12.30
2023-02-09T21:30:17.133Z,11.93
2023-02-09T21:31:28.959Z,12.80
2023-02-09T21:32:36.993Z,11.18
2023-02-09T21:33:40.340Z,10.85
2023-02-09T21:34:46.598Z,13.05
2023-02-09T21:35:55.958Z,13.10
2023-02-09T21:37:09.239Z,11.45
2023-02-09T21:38:25.840Z,10.68
2023-02-09T21:39:30.149Z,11.93
2023-02-09T21:40:38.331Z,11.27
2023-02-09T21:42:04.653Z,11.13
2023-02-09T21:43:16.501Z,13.68
2023-02-09T21:44:22.433Z,12.52
2023-02-09T21:45:46.267Z,10.77
2023-02-09T21:47:36.666Z,12.00
2023-02-09T21:48:50.436Z,10.65
2023-02-09T21:50:09.749Z,10.13
2023-02-09T21:51:14.137Z,12.48
2023-02-09T21:52:38.907Z,10.68
2023-02-09T21:53:46.432Z,14.07
2023-02-09T21:54:57.839Z,14.20
2023-02-09T21:56:19.139Z,11.80
2023-02-09T21:57:36.201Z,13.13
2023-02-09T21:58:49.330Z,12.43
2023-02-09T22:00:18.172Z,13.80
2023-02-09T22:01:29.915Z,14.00
2023-02-09T22:02:35.195Z,12.27
2023-02-09T22:04:13.251Z,12.55
2023-02-09T22:07:51.260Z,12.90
2023-02-09T22:09:00.234Z,12.60
2023-02-09T22:10:09.973Z,12.15
2023-02-09T22:11:17.740Z,11.52
2023-02-09T22:12:43.640Z,11.13
2023-02-09T22:13:52.123Z,13.48
2023-02-09T22:14:55.247Z,12.35
2023-02-09T22:15:59.043Z,12.80
2023-02-09T22:17:02.393Z,14.90
2023-02-09T22:18:05.207Z,11.98
2023-02-09T22:19:15.769Z,11.40
2023-02-09T22:20:25.585Z,11.95
2023-02-09T22:21:31.146Z,13.15
2023-02-09T22:22:35.157Z,11.70
2023-02-09T22:23:38.217Z,13.55
2023-02-09T22:24:40.942Z,13.13
2023-02-09T22:25:44.144Z,12.20
2023-02-09T22:26:48.689Z,14.48
2023-02-09T22:27:51.969Z,14.50
2023-02-09T22:28:59.645Z,11.60
2023-02-09T22:30:02.619Z,12.20
2023-02-09T22:31:13.828Z,11.73
2023-02-09T22:32:18.806Z,13.55
2023-02-09T22:33:31.790Z,10.73
2023-02-09T22:34:34.476Z,12.05
2023-02-09T22:35:41.782Z,14.60
2023-02-09T22:36:45.084Z,11.68
2023-02-09T22:37:47.677Z,12.23
2023-02-09T22:38:51.148Z,12.55
2023-02-09T22:39:55.018Z,12.23
2023-02-09T22:41:05.140Z,11.02
2023-02-09T22:42:08.473Z,11.57
2023-02-09T22:43:12.083Z,14.57
2023-02-09T22:44:18.504Z,12.02
2023-02-09T22:45:21.785Z,10.85
2023-02-09T22:46:29.644Z,10.50
2023-02-09T22:47:33.187Z,14.20
2023-02-09T22:48:38.331Z,12.40
2023-02-09T22:49:41.939Z,11.50
2023-02-09T22:50:46.508Z,12.02
2023-02-09T22:51:51.424Z,10.48
2023-02-09T22:52:57.375Z,12.68
2023-02-09T22:54:00.675Z,14.07
2023-02-09T22:55:04.562Z,10.35
2023-02-09T22:56:08.667Z,11.68
2023-02-09T22:57:16.621Z,10.10
2023-02-09T22:58:19.314Z,11.32
2023-02-09T22:59:23.661Z,11.23
2023-02-09T23:00:27.317Z,13.50
2023-02-09T23:01:31.128Z,13.45
2023-02-09T23:02:34.271Z,12.10
2023-02-09T23:03:41.166Z,10.95
2023-02-09T23:04:45.232Z,10.05
2023-02-09T23:05:52.808Z,10.50
2023-02-09T23:07:02.771Z,11.95
2023-02-09T23:08:05.378Z,9.88
2023-02-09T23:09:08.989Z,11.95
2023-02-09T23:10:11.486Z,11.10
2023-02-09T23:11:17.542Z,11.50
2023-02-09T23:12:21.010Z,12.88
2023-02-09T23:13:24.666Z,11.25
2023-02-09T23:14:27.811Z,10.90
2023-02-09T23:15:34.992Z,11.45
2023-02-09T23:16:39.833Z,11.93
2023-02-09T23:17:43.742Z,12.73
2023-02-09T23:18:55.207Z,11.30
2023-02-09T23:19:58.076Z,12.50
2023-02-09T23:21:05.502Z,11.93
2023-02-09T23:22:10.066Z,12.93
2023-02-09T23:23:17.032Z,14.35
2023-02-09T23:24:24.248Z,13.88
2023-02-09T23:25:29.281Z,12.43
2023-02-09T23:26:31.736Z,11.20
2023-02-09T23:27:37.178Z,11.50
2023-02-09T23:28:40.328Z,12.45
2023-02-09T23:29:46.234Z,12.77
2023-02-09T23:30:51.388Z,12.15
2023-02-09T23:32:11.074Z,12.63
2023-02-09T23:33:29.077Z,11.63
2023-02-09T23:34:38.362Z,12.10
2023-02-09T23:35:42.823Z,13.55
2023-02-09T23:36:45.284Z,12.38
2023-02-09T23:37:47.910Z,12.93
2023-02-09T23:38:59.611Z,13.38
2023-02-09T23:40:04.925Z,13.57
2023-02-09T23:41:13.931Z,13.95
2023-02-09T23:42:19.429Z,12.77
2023-02-09T23:43:25.956Z,15.40
2023-02-09T23:44:28.910Z,13.25
2023-02-09T23:45:32.775Z,13.45
2023-02-09T23:46:35.351Z,12.40
2023-02-09T23:47:39.248Z,13.93
2023-02-09T23:48:41.694Z,15.65
2023-02-09T23:49:44.294Z,14.35
2023-02-09T23:50:47.789Z,14.32
2023-02-09T23:51:53.449Z,13.05
2023-02-09T23:52:56.486Z,15.07
2023-02-09T23:54:04.290Z,13.30
2023-02-09T23:55:08.190Z,16.17
2023-02-09T23:56:18.201Z,14.07
2023-02-09T23:57:24.860Z,15.63
2023-02-09T23:58:28.998Z,17.75
2023-02-09T23:59:35.401Z,17.45
