createdAt,value
2023-05-23T00:00:53.292Z,97975.06
2023-05-23T00:03:25.363Z,97969.28
2023-05-23T00:05:55.162Z,97974.03
2023-05-23T00:08:24.673Z,97965.84
2023-05-23T00:10:54.620Z,97971.31
2023-05-23T00:13:24.564Z,97965.03
2023-05-23T00:15:53.725Z,97969.84
2023-05-23T00:18:25.996Z,97973.34
2023-05-23T00:20:55.415Z,97970.19
2023-05-23T00:23:26.543Z,97985.47
2023-05-23T00:25:56.413Z,97988.84
2023-05-23T00:28:27.081Z,98000.69
2023-05-23T00:30:56.509Z,97996.84
2023-05-23T00:33:26.388Z,97992.75
2023-05-23T00:35:55.659Z,97992.84
2023-05-23T00:38:24.923Z,97985.34
2023-05-23T00:40:54.386Z,98006.75
2023-05-23T00:43:24.021Z,98007.53
2023-05-23T00:45:54.069Z,98004.81
2023-05-23T00:48:23.732Z,98015.53
2023-05-23T00:50:53.414Z,98021.94
2023-05-23T00:53:23.375Z,98022.84
2023-05-23T00:55:53.219Z,98027.66
2023-05-23T00:58:22.887Z,98032.41
2023-05-23T01:00:55.663Z,98031.28
2023-05-23T01:03:29.781Z,98031.84
2023-05-23T01:05:59.329Z,98036.97
2023-05-23T01:08:30.924Z,98042.81
2023-05-23T01:11:06.382Z,98036.53
2023-05-23T01:13:44.399Z,98040.16
2023-05-23T01:16:14.069Z,98037.22
2023-05-23T01:18:55.497Z,98047.66
2023-05-23T01:21:26.948Z,98042.41
2023-05-23T01:24:05.042Z,98039.56
2023-05-23T01:26:46.982Z,98038.53
2023-05-23T01:29:24.150Z,98038.75
2023-05-23T01:31:57.339Z,98048.78
2023-05-23T01:34:26.352Z,98057.00
2023-05-23T01:36:58.945Z,98062.50
2023-05-23T01:39:28.290Z,98066.81
2023-05-23T01:41:57.838Z,98071.75
2023-05-23T01:44:28.189Z,98076.88
2023-05-23T01:46:58.072Z,98083.97
2023-05-23T01:49:29.226Z,98078.91
2023-05-23T01:52:03.259Z,98083.09
2023-05-23T01:54:33.896Z,98068.72
2023-05-23T01:57:04.554Z,98077.84
2023-05-23T01:59:34.785Z,98081.72
2023-05-23T02:02:04.461Z,98083.38
2023-05-23T02:04:34.106Z,98088.88
2023-05-23T02:07:03.449Z,98087.09
2023-05-23T02:09:33.453Z,98087.38
2023-05-23T02:12:02.553Z,98089.50
2023-05-23T02:14:31.934Z,98101.94
2023-05-23T02:17:01.762Z,98098.63
2023-05-23T02:19:31.635Z,98107.81
2023-05-23T02:22:01.418Z,98108.59
2023-05-23T02:24:30.496Z,98105.22
2023-05-23T02:26:59.730Z,98103.13
2023-05-23T02:29:28.924Z,98104.66
2023-05-23T02:31:58.457Z,98100.47
2023-05-23T02:34:27.843Z,98105.72
2023-05-23T02:36:57.145Z,98110.56
2023-05-23T02:39:26.399Z,98109.78
2023-05-23T02:41:56.624Z,98109.72
2023-05-23T02:44:27.908Z,98113.09
2023-05-23T02:46:57.262Z,98110.69
2023-05-23T02:49:26.731Z,98110.19
2023-05-23T02:51:56.279Z,98112.13
2023-05-23T02:54:25.511Z,98102.19
2023-05-23T02:56:55.893Z,98106.75
2023-05-23T02:59:25.390Z,98107.41
2023-05-23T03:01:54.718Z,98105.34
2023-05-23T03:04:25.024Z,98119.56
2023-05-23T03:06:55.620Z,98112.06
2023-05-23T03:09:24.949Z,98114.28
2023-05-23T03:11:54.805Z,98113.03
2023-05-23T03:14:24.921Z,98112.63
2023-05-23T03:16:54.032Z,98120.53
2023-05-23T03:19:23.659Z,98118.19
2023-05-23T03:21:53.700Z,98123.06
2023-05-23T03:24:23.046Z,98123.34
2023-05-23T03:26:52.632Z,98127.75
2023-05-23T03:29:22.249Z,98117.09
2023-05-23T03:31:51.690Z,98118.88
2023-05-23T03:34:21.634Z,98122.63
2023-05-23T03:36:51.040Z,98117.59
2023-05-23T03:39:20.433Z,98124.78
2023-05-23T03:41:50.088Z,98126.13
2023-05-23T03:44:19.816Z,98115.16
2023-05-23T03:46:49.022Z,98118.38
2023-05-23T03:49:19.814Z,98124.69
2023-05-23T03:51:49.740Z,98122.34
2023-05-23T03:54:20.333Z,98123.19
2023-05-23T03:56:49.719Z,98115.16
2023-05-23T03:59:19.697Z,98128.13
2023-05-23T04:01:49.338Z,98131.41
2023-05-23T04:04:19.297Z,98136.06
2023-05-23T04:06:49.174Z,98131.66
2023-05-23T04:09:19.009Z,98136.22
2023-05-23T04:11:50.255Z,98137.06
2023-05-23T04:14:23.505Z,98146.28
2023-05-23T04:16:53.804Z,98145.44
2023-05-23T04:19:23.511Z,98137.84
2023-05-23T04:21:54.580Z,98133.25
2023-05-23T04:24:24.900Z,98136.47
2023-05-23T04:26:57.479Z,98133.13
2023-05-23T04:29:27.612Z,98132.41
2023-05-23T04:31:57.496Z,98130.44
2023-05-23T04:34:27.172Z,98119.81
2023-05-23T04:36:56.606Z,98131.25
2023-05-23T04:39:26.800Z,98128.50
2023-05-23T04:42:15.168Z,98134.91
2023-05-23T04:45:17.111Z,98134.94
2023-05-23T04:48:10.111Z,98125.84
2023-05-23T04:50:49.139Z,98123.44
2023-05-23T04:53:20.390Z,98132.97
2023-05-23T04:55:50.196Z,98132.22
2023-05-23T04:58:22.481Z,98132.66
2023-05-23T05:00:52.166Z,98125.13
2023-05-23T05:03:21.553Z,98128.69
2023-05-23T05:05:51.017Z,98134.66
2023-05-23T05:08:23.282Z,98130.28
2023-05-23T05:10:53.259Z,98133.03
2023-05-23T05:13:23.220Z,98134.66
2023-05-23T05:15:55.534Z,98135.03
2023-05-23T05:18:30.137Z,98127.13
2023-05-23T05:21:00.829Z,98129.50
2023-05-23T05:23:30.053Z,98123.56
2023-05-23T05:26:02.072Z,98118.03
2023-05-23T05:28:31.343Z,98117.16
2023-05-23T05:31:01.498Z,98113.25
2023-05-23T05:33:36.951Z,98112.84
2023-05-23T05:36:11.371Z,98108.09
2023-05-23T05:38:40.902Z,98110.09
2023-05-23T05:41:10.329Z,98108.88
2023-05-23T05:43:44.335Z,98110.88
2023-05-23T05:46:14.004Z,98113.22
2023-05-23T05:48:43.903Z,98102.50
2023-05-23T05:51:15.059Z,98102.94
2023-05-23T05:53:45.202Z,98113.59
2023-05-23T05:56:15.069Z,98100.56
2023-05-23T05:58:44.692Z,98099.75
2023-05-23T06:01:16.297Z,98089.50
2023-05-23T06:03:46.041Z,98088.31
2023-05-23T06:06:15.462Z,98087.91
2023-05-23T06:08:46.204Z,98083.97
2023-05-23T06:11:19.220Z,98092.28
2023-05-23T06:13:48.833Z,98082.41
2023-05-23T06:16:18.303Z,98087.94
2023-05-23T06:18:47.967Z,98082.00
2023-05-23T06:21:17.801Z,98067.31
2023-05-23T06:23:51.393Z,98076.03
2023-05-23T06:26:21.051Z,98072.06
2023-05-23T06:28:50.742Z,98073.28
2023-05-23T06:31:20.098Z,98064.94
2023-05-23T06:33:49.401Z,98070.06
2023-05-23T06:36:19.648Z,98060.19
2023-05-23T06:38:50.511Z,98055.44
2023-05-23T06:41:20.648Z,98056.63
2023-05-23T06:43:49.889Z,98054.66
2023-05-23T06:46:26.319Z,98043.97
2023-05-23T06:49:06.578Z,98047.94
2023-05-23T06:51:45.218Z,98049.94
2023-05-23T06:54:14.631Z,98046.00
2023-05-23T06:56:44.287Z,98043.63
2023-05-23T06:59:13.609Z,98039.25
2023-05-23T07:01:42.787Z,98040.44
2023-05-23T07:04:13.615Z,98035.72
2023-05-23T07:06:43.395Z,98032.94
2023-05-23T07:09:14.307Z,98029.75
2023-05-23T07:11:43.612Z,98026.19
2023-05-23T07:14:13.462Z,98027.00
2023-05-23T07:16:44.594Z,98023.00
2023-05-23T07:19:14.664Z,98016.28
2023-05-23T07:21:47.938Z,98012.72
2023-05-23T07:24:19.894Z,98006.38
2023-05-23T07:26:49.795Z,98006.00
2023-05-23T07:29:20.032Z,98004.41
2023-05-23T07:31:51.523Z,98001.63
2023-05-23T07:34:22.520Z,98007.19
2023-05-23T07:36:56.584Z,97993.72
2023-05-23T07:39:29.521Z,97983.06
2023-05-23T07:42:01.990Z,97983.81
2023-05-23T07:44:31.750Z,97985.00
2023-05-23T07:47:01.125Z,97984.19
2023-05-23T07:49:31.472Z,97988.97
2023-05-23T07:52:00.822Z,97983.41
2023-05-23T07:54:30.740Z,97975.09
2023-05-23T07:57:01.723Z,97971.94
2023-05-23T07:59:31.591Z,97969.13
2023-05-23T08:02:01.223Z,97964.41
2023-05-23T08:04:31.617Z,97962.03
2023-05-23T08:07:05.662Z,97952.16
2023-05-23T08:09:58.586Z,97958.06
2023-05-23T08:12:28.553Z,97942.66
2023-05-23T08:15:09.613Z,97943.47
2023-05-23T08:17:44.850Z,97937.56
2023-05-23T08:20:18.095Z,97939.91
2023-05-23T08:22:48.286Z,97927.69
2023-05-23T08:25:17.851Z,97929.25
2023-05-23T08:27:47.140Z,97921.75
2023-05-23T08:30:39.321Z,97922.94
2023-05-23T08:33:09.334Z,97918.22
2023-05-23T08:35:43.073Z,97918.63
2023-05-23T08:38:14.301Z,97917.03
2023-05-23T08:41:02.821Z,97924.13
2023-05-23T08:43:33.551Z,97934.81
2023-05-23T08:46:05.963Z,97944.25
2023-05-23T08:48:42.486Z,97953.28
2023-05-23T08:51:14.767Z,97955.19
2023-05-23T08:53:48.249Z,97953.16
2023-05-23T08:56:17.959Z,97960.97
2023-05-23T08:58:50.978Z,97965.94
2023-05-23T09:01:23.864Z,97961.47
2023-05-23T09:04:01.470Z,97972.81
2023-05-23T09:06:38.710Z,97980.13
2023-05-23T09:09:08.585Z,97974.47
2023-05-23T09:11:38.733Z,97977.91
2023-05-23T09:14:11.623Z,97974.66
2023-05-23T09:16:41.976Z,97978.06
2023-05-23T09:19:16.292Z,97965.00
2023-05-23T09:21:55.200Z,97964.56
2023-05-23T09:24:39.754Z,97974.38
2023-05-23T09:27:11.097Z,97966.50
2023-05-23T09:29:44.671Z,97958.63
2023-05-23T09:32:18.259Z,97968.09
2023-05-23T09:35:03.466Z,97964.53
2023-05-23T09:37:34.141Z,97964.50
2023-05-23T09:40:12.762Z,97956.25
2023-05-23T09:42:48.896Z,97950.28
2023-05-23T09:45:20.244Z,97944.75
2023-05-23T09:47:55.853Z,97927.91
2023-05-23T09:50:37.058Z,97933.81
2023-05-23T09:53:07.085Z,97934.66
2023-05-23T09:55:38.121Z,97919.34
2023-05-23T09:58:09.703Z,97922.94
2023-05-23T10:00:40.096Z,97910.34
2023-05-23T10:03:18.519Z,97907.19
2023-05-23T10:06:02.789Z,97898.56
2023-05-23T10:08:37.492Z,97893.06
2023-05-23T10:11:15.935Z,97889.91
2023-05-23T10:13:47.283Z,97874.09
2023-05-23T10:16:42.048Z,97868.66
2023-05-23T10:19:22.097Z,97863.53
2023-05-23T10:21:56.845Z,97850.63
2023-05-23T10:24:27.676Z,97840.41
2023-05-23T10:26:57.861Z,97845.50
2023-05-23T10:29:28.083Z,97865.59
2023-05-23T10:31:59.413Z,97874.97
2023-05-23T10:34:32.623Z,97880.41
2023-05-23T10:37:09.598Z,97874.84
2023-05-23T10:40:00.806Z,97869.22
2023-05-23T10:42:47.312Z,97865.25
2023-05-23T10:45:18.879Z,97860.47
2023-05-23T10:47:54.301Z,97849.03
2023-05-23T10:50:35.064Z,97843.50
2023-05-23T10:53:07.486Z,97844.72
2023-05-23T10:55:38.627Z,97841.97
2023-05-23T10:58:13.436Z,97846.72
2023-05-23T11:01:02.558Z,97835.69
2023-05-23T11:03:39.627Z,97822.31
2023-05-23T11:06:29.277Z,97818.03
2023-05-23T11:09:10.939Z,97809.34
2023-05-23T11:12:04.583Z,97807.00
2023-05-23T11:14:56.015Z,97796.06
2023-05-23T11:17:55.267Z,97791.81
2023-05-23T11:20:29.815Z,97784.34
2023-05-23T11:23:03.947Z,97785.63
2023-05-23T11:25:46.241Z,97778.56
2023-05-23T11:28:16.463Z,97768.34
2023-05-23T11:30:50.894Z,97762.50
2023-05-23T11:33:21.234Z,97759.38
2023-05-23T11:35:52.996Z,97749.94
2023-05-23T11:38:22.837Z,97740.13
2023-05-23T11:40:51.981Z,97738.09
2023-05-23T11:43:21.775Z,97738.13
2023-05-23T11:45:51.169Z,97736.56
2023-05-23T11:48:20.610Z,97724.72
2023-05-23T11:50:53.757Z,97717.25
2023-05-23T11:53:26.410Z,97718.41
2023-05-23T11:55:59.443Z,97716.03
2023-05-23T11:58:29.294Z,97707.78
2023-05-23T12:01:06.566Z,97697.13
2023-05-23T12:03:46.261Z,97697.50
2023-05-23T12:06:20.886Z,97692.41
2023-05-23T12:08:50.838Z,97688.84
2023-05-23T12:11:20.041Z,97674.63
2023-05-23T12:13:49.613Z,97675.00
2023-05-23T12:16:18.692Z,97670.69
2023-05-23T12:18:49.105Z,97668.69
2023-05-23T12:21:18.545Z,97666.72
2023-05-23T12:23:48.665Z,97666.34
2023-05-23T12:26:18.590Z,97665.53
2023-05-23T12:28:48.112Z,97663.94
2023-05-23T12:31:23.837Z,97658.44
2023-05-23T12:33:55.195Z,97657.97
2023-05-23T12:36:29.861Z,97652.88
2023-05-23T12:39:05.615Z,97656.38
2023-05-23T12:41:35.587Z,97653.97
2023-05-23T12:44:06.025Z,97654.72
2023-05-23T12:46:35.732Z,97660.22
2023-05-23T12:49:05.276Z,97647.47
2023-05-23T12:51:34.827Z,97655.28
2023-05-23T12:54:04.480Z,97663.09
2023-05-23T12:56:34.134Z,97658.25
2023-05-23T12:59:05.290Z,97654.22
2023-05-23T13:01:36.361Z,97663.59
2023-05-23T13:04:06.062Z,97658.41
2023-05-23T13:06:35.541Z,97663.84
2023-05-23T13:09:05.307Z,97656.72
2023-05-23T13:11:34.641Z,97666.97
2023-05-23T13:14:13.833Z,97660.19
2023-05-23T13:16:46.756Z,97663.22
2023-05-23T13:19:16.467Z,97657.22
2023-05-23T13:21:47.932Z,97657.09
2023-05-23T13:24:19.732Z,97664.09
2023-05-23T13:26:50.142Z,97673.06
2023-05-23T13:29:19.389Z,97671.06
2023-05-23T13:31:48.903Z,97667.41
2023-05-23T13:34:18.125Z,97679.50
2023-05-23T13:36:47.471Z,97677.00
2023-05-23T13:39:18.200Z,97681.16
2023-05-23T13:41:49.774Z,97684.97
2023-05-23T13:44:19.285Z,97683.66
2023-05-23T13:46:48.716Z,97697.38
2023-05-23T13:49:18.138Z,97703.94
2023-05-23T13:51:48.081Z,97710.84
2023-05-23T13:54:17.987Z,97723.25
2023-05-23T13:56:47.590Z,97715.28
2023-05-23T13:59:22.138Z,97717.19
2023-05-23T14:01:51.869Z,97721.81
2023-05-23T14:04:21.788Z,97729.59
2023-05-23T14:06:52.091Z,97745.66
2023-05-23T14:09:23.338Z,97755.78
2023-05-23T14:11:53.404Z,97766.34
2023-05-23T14:14:22.624Z,97771.41
2023-05-23T14:16:55.256Z,97775.94
2023-05-23T14:19:24.599Z,97781.41
2023-05-23T14:21:54.192Z,97785.75
2023-05-23T14:24:23.526Z,97798.00
2023-05-23T14:26:53.204Z,97802.16
2023-05-23T14:29:23.213Z,97809.25
2023-05-23T14:31:53.432Z,97825.69
2023-05-23T14:34:23.151Z,97833.41
2023-05-23T14:36:52.648Z,97827.75
2023-05-23T14:39:22.861Z,97839.81
2023-05-23T14:41:53.842Z,97847.97
2023-05-23T14:44:23.192Z,97859.69
2023-05-23T14:46:52.649Z,97860.81
2023-05-23T14:49:22.098Z,97857.28
2023-05-23T14:51:52.028Z,97858.38
2023-05-23T14:54:21.770Z,97851.78
2023-05-23T14:56:53.176Z,97844.97
2023-05-23T14:59:23.217Z,97838.00
2023-05-23T15:01:53.161Z,97843.47
2023-05-23T15:04:27.849Z,97843.31
2023-05-23T15:06:57.190Z,97851.44
2023-05-23T15:09:28.638Z,97850.13
2023-05-23T15:11:58.294Z,97852.41
2023-05-23T15:14:30.867Z,97846.75
2023-05-23T15:17:08.834Z,97840.34
2023-05-23T15:19:40.316Z,97837.84
2023-05-23T15:22:18.362Z,97830.59
2023-05-23T15:24:52.171Z,97830.09
2023-05-23T15:27:23.331Z,97824.53
2023-05-23T15:29:52.881Z,97825.53
2023-05-23T15:32:22.332Z,97822.22
2023-05-23T15:34:52.265Z,97817.63
2023-05-23T15:37:21.496Z,97827.69
2023-05-23T15:39:51.743Z,97832.75
2023-05-23T15:42:21.150Z,97837.44
2023-05-23T15:44:50.832Z,97827.28
2023-05-23T15:47:21.712Z,97825.25
2023-05-23T15:49:51.783Z,97822.94
2023-05-23T15:52:21.182Z,97818.16
2023-05-23T15:54:50.778Z,97827.13
2023-05-23T15:57:20.170Z,97826.59
2023-05-23T15:59:49.868Z,97829.25
2023-05-23T16:02:20.497Z,97828.28
2023-05-23T16:04:50.222Z,97834.81
2023-05-23T16:07:19.246Z,97842.25
2023-05-23T16:09:48.624Z,97848.91
2023-05-23T16:12:18.709Z,97839.78
2023-05-23T16:14:48.167Z,97849.44
2023-05-23T16:17:17.868Z,97849.78
2023-05-23T16:19:47.877Z,97850.47
2023-05-23T16:22:17.800Z,97851.25
2023-05-23T16:24:47.976Z,97851.06
2023-05-23T16:27:17.491Z,97854.59
2023-05-23T16:29:47.610Z,97857.72
2023-05-23T16:32:18.366Z,97853.81
2023-05-23T16:34:54.584Z,97855.06
2023-05-23T16:37:25.244Z,97851.44
2023-05-23T16:39:54.780Z,97854.16
2023-05-23T16:42:24.014Z,97845.94
2023-05-23T16:44:53.603Z,97848.69
2023-05-23T16:47:23.806Z,97846.28
2023-05-23T16:49:58.585Z,97845.16
2023-05-23T16:52:27.934Z,97838.28
2023-05-23T16:54:57.272Z,97836.75
2023-05-23T16:57:27.168Z,97837.66
2023-05-23T16:59:56.413Z,97827.06
2023-05-23T17:02:26.513Z,97837.91
2023-05-23T17:04:56.834Z,97832.41
2023-05-23T17:07:26.370Z,97834.47
2023-05-23T17:09:55.898Z,97829.34
2023-05-23T17:12:25.115Z,97842.69
2023-05-23T17:14:54.618Z,97832.69
2023-05-23T17:17:24.070Z,97829.78
2023-05-23T17:19:53.549Z,97830.38
2023-05-23T17:22:23.595Z,97825.63
2023-05-23T17:24:53.687Z,97830.03
2023-05-23T17:27:23.885Z,97830.84
2023-05-23T17:29:53.425Z,97845.59
2023-05-23T17:32:23.687Z,97865.00
2023-05-23T17:34:53.523Z,97860.56
2023-05-23T17:37:22.677Z,97864.00
2023-05-23T17:39:53.603Z,97864.00
2023-05-23T17:42:24.896Z,97883.03
2023-05-23T17:44:55.398Z,97882.94
2023-05-23T17:47:25.893Z,97877.94
2023-05-23T17:49:55.982Z,97873.84
2023-05-23T17:52:25.841Z,97863.59
2023-05-23T17:54:58.123Z,97861.38
2023-05-23T17:57:29.032Z,97862.19
2023-05-23T18:00:55.964Z,97845.50
2023-05-23T18:03:44.497Z,97840.53
2023-05-23T18:06:14.114Z,97844.72
2023-05-23T18:08:43.440Z,97857.25
2023-05-23T18:11:13.261Z,97851.31
2023-05-23T18:13:42.807Z,97856.38
2023-05-23T18:16:12.199Z,97857.84
2023-05-23T18:18:42.264Z,97846.47
2023-05-23T18:21:12.258Z,97849.28
2023-05-23T18:23:41.985Z,97852.50
2023-05-23T18:26:12.586Z,97851.78
2023-05-23T18:28:42.629Z,97860.13
2023-05-23T18:31:12.558Z,97869.94
2023-05-23T18:33:42.787Z,97871.44
2023-05-23T18:36:12.579Z,97881.22
2023-05-23T18:38:42.797Z,97897.31
2023-05-23T18:41:14.911Z,97901.97
2023-05-23T18:43:44.719Z,97917.38
2023-05-23T18:46:14.106Z,97921.78
2023-05-23T18:48:46.386Z,97933.31
2023-05-23T18:51:16.763Z,97933.94
2023-05-23T18:53:46.379Z,97927.03
2023-05-23T18:56:17.192Z,97936.06
2023-05-23T18:58:47.114Z,97965.59
2023-05-23T19:01:17.706Z,97957.44
2023-05-23T19:03:47.468Z,97968.84
2023-05-23T19:06:17.035Z,97969.00
2023-05-23T19:08:47.315Z,97955.25
2023-05-23T19:11:16.812Z,97962.63
2023-05-23T19:13:46.475Z,97940.31
2023-05-23T19:16:16.548Z,97960.72
2023-05-23T19:18:46.352Z,97967.16
2023-05-23T19:21:15.825Z,97975.16
2023-05-23T19:23:45.030Z,97991.72
2023-05-23T19:26:14.763Z,98009.72
2023-05-23T19:28:44.023Z,98017.00
2023-05-23T19:31:13.829Z,98032.38
2023-05-23T19:33:43.750Z,98064.66
2023-05-23T19:36:13.393Z,98095.75
2023-05-23T19:38:42.655Z,98138.31
2023-05-23T19:41:12.944Z,98154.56
2023-05-23T19:43:42.132Z,98150.56
2023-05-23T19:46:11.536Z,98172.72
2023-05-23T19:48:40.981Z,98163.44
2023-05-23T19:51:10.761Z,98149.41
2023-05-23T19:53:40.135Z,98134.06
2023-05-23T19:56:09.847Z,98134.22
2023-05-23T19:58:39.350Z,98102.19
2023-05-23T20:01:09.080Z,98119.31
2023-05-23T20:03:38.620Z,98122.03
2023-05-23T20:06:07.850Z,98076.41
2023-05-23T20:08:37.793Z,98072.06
2023-05-23T20:11:07.097Z,98057.97
2023-05-23T20:13:36.677Z,98046.75
2023-05-23T20:16:06.015Z,98046.59
2023-05-23T20:18:35.955Z,98037.22
2023-05-23T20:21:05.553Z,98028.34
2023-05-23T20:23:34.968Z,98027.63
2023-05-23T20:26:04.329Z,98020.78
2023-05-23T20:28:34.034Z,98013.03
2023-05-23T20:31:03.584Z,97981.22
2023-05-23T20:33:32.809Z,97953.84
2023-05-23T20:36:02.908Z,97941.28
2023-05-23T20:38:34.990Z,97909.81
2023-05-23T20:41:07.797Z,97865.13
2023-05-23T20:43:38.238Z,97838.13
2023-05-23T20:46:10.301Z,97839.75
2023-05-23T20:48:39.762Z,97835.59
2023-05-23T20:51:09.857Z,97832.41
2023-05-23T20:53:39.452Z,97813.25
2023-05-23T20:56:11.419Z,97800.63
2023-05-23T20:58:41.997Z,97758.97
2023-05-23T21:01:11.250Z,97733.22
2023-05-23T21:03:40.600Z,97742.03
2023-05-23T21:06:10.265Z,97738.66
2023-05-23T21:08:39.560Z,97713.25
2023-05-23T21:11:08.991Z,97699.22
2023-05-23T21:13:39.911Z,97700.97
2023-05-23T21:16:10.067Z,97704.31
2023-05-23T21:18:39.676Z,97711.34
2023-05-23T21:21:08.693Z,97724.28
2023-05-23T21:23:38.073Z,97746.03
2023-05-23T21:26:07.742Z,97752.59
2023-05-23T21:28:37.424Z,97765.50
2023-05-23T21:31:07.430Z,97806.75
2023-05-23T21:33:36.737Z,97819.69
2023-05-23T21:36:06.013Z,97823.03
2023-05-23T21:38:38.628Z,97829.44
2023-05-23T21:41:08.710Z,97834.38
2023-05-23T21:43:38.599Z,97837.09
2023-05-23T21:46:07.676Z,97820.47
2023-05-23T21:48:37.149Z,97831.00
2023-05-23T21:51:06.395Z,97825.91
2023-05-23T21:53:36.260Z,97824.94
2023-05-23T21:56:05.732Z,97818.69
2023-05-23T21:58:35.091Z,97816.00
2023-05-23T22:01:04.093Z,97814.25
2023-05-23T22:03:33.640Z,97802.13
2023-05-23T22:06:03.008Z,97799.22
2023-05-23T22:08:34.329Z,97793.19
2023-05-23T22:11:05.417Z,97808.03
2023-05-23T22:13:34.901Z,97817.78
2023-05-23T22:16:06.321Z,97814.41
2023-05-23T22:21:11.045Z,97807.72
2023-05-23T22:23:40.217Z,97802.13
2023-05-23T22:26:09.706Z,97801.00
2023-05-23T22:28:39.114Z,97807.41
2023-05-23T22:31:10.386Z,97807.06
2023-05-23T22:33:42.288Z,97816.97
2023-05-23T22:36:11.893Z,97821.28
2023-05-23T22:38:40.987Z,97819.03
2023-05-23T22:41:10.302Z,97813.28
2023-05-23T22:43:40.261Z,97815.38
2023-05-23T22:46:14.929Z,97816.81
2023-05-23T22:48:46.163Z,97832.00
2023-05-23T22:51:15.686Z,97837.44
2023-05-23T22:53:45.030Z,97827.81
2023-05-23T22:56:14.506Z,97818.38
2023-05-23T22:58:51.069Z,97833.25
2023-05-23T23:01:20.700Z,97837.88
2023-05-23T23:03:49.979Z,97823.19
2023-05-23T23:06:22.134Z,97829.25
2023-05-23T23:08:51.754Z,97842.03
2023-05-23T23:11:22.087Z,97831.50
2023-05-23T23:13:51.373Z,97832.44
2023-05-23T23:16:20.864Z,97838.16
2023-05-23T23:18:51.666Z,97834.66
2023-05-23T23:21:20.920Z,97839.13
2023-05-23T23:23:50.141Z,97829.22
2023-05-23T23:26:19.741Z,97825.38
2023-05-23T23:28:48.792Z,97829.41
2023-05-23T23:31:20.135Z,97830.38
2023-05-23T23:33:49.818Z,97828.75
2023-05-23T23:36:19.069Z,97822.38
2023-05-23T23:38:48.496Z,97817.25
2023-05-23T23:41:19.275Z,97832.13
2023-05-23T23:43:48.834Z,97847.78
2023-05-23T23:46:20.134Z,97860.69
2023-05-23T23:48:49.635Z,97870.44
2023-05-23T23:51:18.975Z,97876.94
2023-05-23T23:53:49.799Z,97871.06
2023-05-23T23:56:21.147Z,97869.91
2023-05-23T23:58:51.111Z,97860.69
