createdAt,value
2018-12-24T00:00:32.993Z,30.4
2018-12-24T00:01:22.784Z,30.6
2018-12-24T00:02:12.827Z,30.6
2018-12-24T00:03:03.558Z,30.7
2018-12-24T00:03:53.278Z,30.6
2018-12-24T00:04:42.440Z,30.5
2018-12-24T00:05:33.876Z,30.4
2018-12-24T00:06:22.317Z,30.2
2018-12-24T00:07:12.937Z,30.1
2018-12-24T00:08:03.847Z,29.9
2018-12-24T00:08:53.114Z,29.8
2018-12-24T00:09:43.915Z,29.6
2018-12-24T00:10:34.052Z,29.4
2018-12-24T00:11:23.768Z,29.3
2018-12-24T00:12:16.692Z,28.8
2018-12-24T00:13:04.180Z,27.8
2018-12-24T00:13:53.097Z,27.3
2018-12-24T00:14:43.702Z,26.9
2018-12-24T00:32:49.087Z,29.4
2018-12-24T00:33:38.303Z,29.6
2018-12-24T00:34:27.834Z,29.7
2018-12-24T00:35:18.453Z,29.8
2018-12-24T00:36:09.056Z,29.9
2018-12-24T00:36:58.558Z,30.1
2018-12-24T00:37:49.220Z,30.1
2018-12-24T00:38:37.600Z,30.1
2018-12-24T00:39:28.731Z,29.8
2018-12-24T00:40:19.280Z,29.2
2018-12-24T00:41:09.215Z,28.9
2018-12-24T00:41:59.165Z,28.3
2018-12-24T00:42:49.513Z,27.4
2018-12-24T00:43:39.263Z,26.3
2018-12-24T00:44:29.603Z,25.6
2018-12-24T00:45:19.230Z,25.4
2018-12-24T00:46:09.720Z,25.8
2018-12-24T00:46:59.233Z,26.3
2018-12-24T00:47:50.118Z,26.7
2018-12-24T00:48:39.953Z,27.1
2018-12-24T00:49:29.233Z,27.4
2018-12-24T00:50:20.050Z,27.6
2018-12-24T00:51:09.281Z,27.9
2018-12-24T00:51:58.195Z,28.3
2018-12-24T00:52:50.843Z,28.5
2018-12-24T00:53:39.950Z,28.8
2018-12-24T00:54:30.297Z,28.9
2018-12-24T00:55:18.282Z,29.2
2018-12-24T00:56:09.865Z,29.4
2018-12-24T00:57:00.214Z,29.6
2018-12-24T00:57:50.603Z,29.7
2018-12-24T00:58:40.020Z,29.9
2018-12-24T00:59:30.093Z,30
2018-12-24T01:00:20.801Z,30.1
2018-12-24T01:01:11.070Z,30.3
2018-12-24T01:02:00.931Z,30.4
2018-12-24T01:02:50.592Z,30.5
2018-12-24T01:03:41.228Z,30.6
2018-12-24T01:04:30.765Z,30.7
2018-12-24T01:05:20.211Z,30.6
2018-12-24T01:06:11.452Z,30.5
2018-12-24T01:07:00.579Z,30.3
2018-12-24T01:07:50.705Z,30.2
2018-12-24T01:08:41.319Z,30.1
2018-12-24T01:09:31.194Z,29.9
2018-12-24T01:10:21.477Z,29.8
2018-12-24T01:11:10.165Z,29.6
2018-12-24T01:12:02.872Z,29.4
2018-12-24T01:12:50.712Z,29.3
2018-12-24T01:13:40.239Z,28.6
2018-12-24T01:14:31.079Z,27.8
2018-12-24T01:15:21.774Z,27.3
2018-12-24T01:16:11.519Z,26.9
2018-12-24T01:17:01.637Z,26.8
2018-12-24T01:17:51.328Z,26.6
2018-12-24T01:18:41.156Z,26.4
2018-12-24T01:19:31.271Z,26.3
2018-12-24T01:20:21.848Z,25.9
2018-12-24T01:21:11.204Z,25.9
2018-12-24T01:22:02.174Z,26.1
2018-12-24T01:22:51.162Z,26.4
2018-12-24T01:23:41.425Z,26.8
2018-12-24T01:24:31.307Z,27.1
2018-12-24T01:25:21.947Z,27.4
2018-12-24T01:26:12.246Z,27.7
2018-12-24T01:27:01.480Z,27.9
2018-12-24T01:27:52.211Z,28.2
2018-12-24T01:28:41.878Z,28.4
2018-12-24T01:29:31.425Z,28.7
2018-12-24T01:30:22.790Z,28.9
2018-12-24T01:31:12.798Z,29.1
2018-12-24T01:32:02.343Z,29.3
2018-12-24T01:32:52.600Z,29.4
2018-12-24T01:33:42.198Z,29.5
2018-12-24T01:34:32.840Z,29.6
2018-12-24T01:35:22.807Z,29.8
2018-12-24T01:36:13.102Z,29.9
2018-12-24T01:37:04.752Z,30.1
2018-12-24T01:37:52.947Z,30.1
2018-12-24T01:38:43.192Z,30.3
2018-12-24T01:39:33.097Z,30.4
2018-12-24T01:40:23.162Z,30.4
2018-12-24T01:41:12.679Z,30.5
2018-12-24T01:42:02.484Z,30.6
2018-12-24T01:42:53.321Z,30.7
2018-12-24T01:43:42.406Z,30.6
2018-12-24T01:44:33.254Z,30.5
2018-12-24T01:45:23.006Z,30.4
2018-12-24T01:46:13.279Z,30.3
2018-12-24T01:47:03.062Z,30.1
2018-12-24T01:47:53.626Z,29.9
2018-12-24T01:48:43.746Z,29.8
2018-12-24T01:49:33.238Z,29.6
2018-12-24T01:50:23.003Z,29.4
2018-12-24T01:51:13.049Z,29.3
2018-12-24T01:52:04.153Z,29.2
2018-12-24T01:52:54.271Z,29
2018-12-24T01:54:33.033Z,27.2
2018-12-24T01:55:23.933Z,26.8
2018-12-24T01:56:13.466Z,26.6
2018-12-24T01:57:03.776Z,26.4
2018-12-24T01:57:53.773Z,26.2
2018-12-24T01:58:43.621Z,25.9
2018-12-24T01:59:34.375Z,26
2018-12-24T02:00:24.613Z,26.2
2018-12-24T02:01:14.833Z,26.5
2018-12-24T02:02:04.713Z,26.8
2018-12-24T02:02:54.690Z,27.1
2018-12-24T02:03:45.792Z,27.4
2018-12-24T02:04:34.518Z,27.7
2018-12-24T02:05:24.043Z,27.9
2018-12-24T02:06:14.342Z,28.2
2018-12-24T02:07:05.251Z,28.4
2018-12-24T02:07:55.695Z,28.6
2018-12-24T02:08:45.423Z,28.8
2018-12-24T02:09:35.115Z,28.9
2018-12-24T02:10:24.920Z,29.1
2018-12-24T02:11:14.382Z,29.2
2018-12-24T02:12:05.993Z,29.3
2018-12-24T02:12:55.088Z,29.4
2018-12-24T02:13:45.149Z,29.6
2018-12-24T02:14:35.630Z,29.6
2018-12-24T02:15:25.007Z,29.8
2018-12-24T02:16:16.124Z,29.8
2018-12-24T02:17:05.732Z,29.9
2018-12-24T02:17:54.707Z,30
2018-12-24T02:18:45.424Z,29.9
2018-12-24T02:19:36.429Z,29.5
2018-12-24T02:20:24.867Z,29
2018-12-24T02:21:15.163Z,28.6
2018-12-24T02:22:15.576Z,27.9
2018-12-24T02:22:55.889Z,26.8
2018-12-24T02:23:46.124Z,25.9
2018-12-24T02:24:36.516Z,25.3
2018-12-24T02:25:25.683Z,25.1
2018-12-24T02:26:16.864Z,25.4
2018-12-24T02:27:05.774Z,26
2018-12-24T02:27:56.071Z,26.5
2018-12-24T02:28:46.726Z,26.9
2018-12-24T02:29:36.774Z,27.2
2018-12-24T02:30:27.369Z,27.5
2018-12-24T02:32:06.879Z,28.1
2018-12-24T02:32:56.568Z,28.4
2018-12-24T02:33:47.144Z,28.6
2018-12-24T02:34:36.069Z,28.8
2018-12-24T02:35:27.133Z,29
2018-12-24T02:36:17.586Z,29.3
2018-12-24T02:37:06.838Z,29.4
2018-12-24T02:37:57.099Z,29.6
2018-12-24T02:38:46.720Z,29.7
2018-12-24T02:39:37.673Z,29.9
2018-12-24T02:40:27.613Z,30
2018-12-24T02:41:18.130Z,30.2
2018-12-24T02:42:07.301Z,30.3
2018-12-24T02:43:01.080Z,30.4
2018-12-24T02:43:46.993Z,30.6
2018-12-24T02:44:37.662Z,30.6
2018-12-24T02:45:27.116Z,30.7
2018-12-24T02:46:17.206Z,30.6
2018-12-24T02:47:08.072Z,30.4
2018-12-24T02:47:57.947Z,30.3
2018-12-24T02:48:47.321Z,30.1
2018-12-24T02:49:37.771Z,30
2018-12-24T02:50:28.579Z,29.8
2018-12-24T02:51:18.055Z,29.7
2018-12-24T02:52:08.025Z,29.5
2018-12-24T02:52:58.132Z,29.4
2018-12-24T02:53:48.622Z,29.2
2018-12-24T02:54:38.964Z,28.4
2018-12-24T02:55:28.062Z,27.6
2018-12-24T02:56:18.131Z,27.2
2018-12-24T02:57:08.065Z,26.9
2018-12-24T02:57:58.622Z,26.7
2018-12-24T02:58:48.579Z,26.5
2018-12-24T02:59:37.846Z,26.4
2018-12-24T03:00:28.839Z,26.1
2018-12-24T03:01:19.201Z,25.9
2018-12-24T03:02:08.853Z,26
2018-12-24T03:02:58.873Z,26.3
2018-12-24T03:03:48.161Z,26.6
2018-12-24T03:04:38.251Z,26.9
2018-12-24T03:05:28.226Z,27.2
2018-12-24T03:06:18.200Z,27.4
2018-12-24T03:07:08.172Z,27.8
2018-12-24T03:07:59.232Z,28
2018-12-24T03:08:49.661Z,28.3
2018-12-24T03:09:39.539Z,28.5
2018-12-24T03:10:28.714Z,28.7
2018-12-24T03:11:18.869Z,28.9
2018-12-24T03:12:09.289Z,29.1
2018-12-24T03:13:10.784Z,29.2
2018-12-24T03:13:48.574Z,29.4
2018-12-24T03:14:40.314Z,29.5
2018-12-24T03:15:30.241Z,29.6
2018-12-24T03:16:19.852Z,29.8
2018-12-24T03:17:09.388Z,29.9
2018-12-24T03:17:59.261Z,30
2018-12-24T03:18:49.919Z,30.1
2018-12-24T03:19:39.643Z,30.3
2018-12-24T03:20:29.860Z,30.3
2018-12-24T03:21:19.456Z,30.4
2018-12-24T03:22:09.243Z,30.5
2018-12-24T03:22:58.727Z,30.6
2018-12-24T03:23:49.566Z,30.7
2018-12-24T03:24:40.140Z,30.6
2018-12-24T03:25:29.921Z,30.5
2018-12-24T03:26:20.030Z,30.3
2018-12-24T03:27:09.294Z,30.2
2018-12-24T03:28:00.503Z,30.1
2018-12-24T03:28:51.458Z,29.9
2018-12-24T03:29:40.434Z,29.8
2018-12-24T03:30:31.948Z,29.6
2018-12-24T03:31:21.235Z,29.4
2018-12-24T03:32:10.482Z,29.3
2018-12-24T03:33:01.174Z,29.1
2018-12-24T03:33:50.986Z,28.9
2018-12-24T03:34:41.106Z,27.7
2018-12-24T03:35:31.152Z,27.1
2018-12-24T03:36:21.160Z,26.8
2018-12-24T03:37:11.556Z,26.6
2018-12-24T03:38:01.473Z,26.4
2018-12-24T03:38:51.943Z,26.2
2018-12-24T03:39:41.165Z,25.9
2018-12-24T03:40:31.757Z,26
2018-12-24T03:41:21.145Z,26.2
2018-12-24T03:42:10.415Z,26.6
2018-12-24T03:43:01.313Z,26.8
2018-12-24T03:43:51.484Z,27.2
2018-12-24T03:44:41.645Z,27.4
2018-12-24T03:45:32.045Z,27.7
2018-12-24T03:46:22.066Z,27.9
2018-12-24T03:47:11.917Z,28.1
2018-12-24T03:48:02.230Z,28.4
2018-12-24T03:48:50.811Z,28.6
2018-12-24T03:49:41.874Z,28.8
2018-12-24T03:50:31.451Z,28.9
2018-12-24T03:51:22.180Z,29.1
2018-12-24T03:52:12.909Z,29.2
2018-12-24T03:53:02.055Z,29.3
2018-12-24T03:53:52.060Z,29.4
2018-12-24T03:54:42.354Z,29.5
2018-12-24T03:55:32.434Z,29.6
2018-12-24T03:56:22.194Z,29.8
2018-12-24T03:57:12.799Z,29.9
2018-12-24T03:58:02.896Z,29.9
2018-12-24T03:58:52.649Z,30
2018-12-24T03:59:42.671Z,29.8
2018-12-24T04:00:33.584Z,29.4
2018-12-24T04:01:22.876Z,29
2018-12-24T04:02:12.081Z,28.5
2018-12-24T04:03:02.349Z,27.8
2018-12-24T04:03:53.405Z,26.9
2018-12-24T04:04:42.595Z,25.9
2018-12-24T04:05:32.527Z,25.3
2018-12-24T04:06:23.188Z,25.1
2018-12-24T04:07:13.187Z,25.6
2018-12-24T04:08:02.560Z,26.1
2018-12-24T04:08:53.309Z,26.6
2018-12-24T04:09:43.906Z,26.9
2018-12-24T04:10:33.418Z,27.3
2018-12-24T04:11:26.209Z,27.6
2018-12-24T04:12:13.688Z,27.9
2018-12-24T04:13:04.251Z,28.1
2018-12-24T04:13:53.625Z,28.4
2018-12-24T04:14:43.335Z,28.6
2018-12-24T04:15:33.838Z,28.9
2018-12-24T04:16:23.897Z,29.1
2018-12-24T04:17:12.899Z,29.3
2018-12-24T04:18:04.017Z,29.4
2018-12-24T04:18:53.254Z,29.6
2018-12-24T04:19:42.778Z,29.8
2018-12-24T04:20:33.350Z,29.9
2018-12-24T04:21:26.466Z,30.1
2018-12-24T04:22:14.019Z,30.2
2018-12-24T04:23:03.841Z,30.3
2018-12-24T04:23:53.768Z,30.4
2018-12-24T04:24:44.244Z,30.6
2018-12-24T04:25:34.913Z,30.7
2018-12-24T04:26:24.606Z,30.6
2018-12-24T04:27:13.762Z,30.4
2018-12-24T04:28:03.524Z,30.4
2018-12-24T04:28:54.686Z,30.2
2018-12-24T04:29:44.729Z,30
2018-12-24T04:30:36.532Z,29.9
2018-12-24T04:31:24.706Z,29.8
2018-12-24T04:32:14.721Z,29.6
2018-12-24T04:33:04.451Z,29.4
2018-12-24T04:33:55.372Z,29.3
2018-12-24T04:34:45.396Z,29.1
2018-12-24T04:35:35.762Z,28.3
2018-12-24T04:36:24.906Z,27.5
2018-12-24T04:37:14.336Z,27.1
2018-12-24T04:38:05.203Z,26.8
2018-12-24T04:38:55.981Z,26.6
2018-12-24T04:39:45.424Z,26.4
2018-12-24T04:40:35.529Z,26.3
2018-12-24T04:41:26.119Z,25.9
2018-12-24T04:42:14.747Z,25.9
2018-12-24T04:43:05.133Z,26.1
2018-12-24T04:43:55.478Z,26.4
2018-12-24T04:44:46.351Z,26.8
2018-12-24T05:02:05.849Z,30.4
2018-12-24T05:02:55.330Z,30.5
2018-12-24T05:03:45.972Z,30.6
2018-12-24T05:04:34.418Z,30.6
2018-12-24T05:05:25.050Z,30.7
2018-12-24T05:06:15.844Z,30.6
2018-12-24T05:07:06.365Z,30.4
2018-12-24T05:07:55.657Z,30.3
2018-12-24T05:08:45.894Z,30.1
2018-12-24T05:09:35.407Z,30
2018-12-24T05:10:25.846Z,29.8
2018-12-24T05:11:16.414Z,29.7
2018-12-24T05:12:07.057Z,29.6
2018-12-24T05:12:56.984Z,29.4
2018-12-24T05:13:49.292Z,29.2
2018-12-24T05:14:37.236Z,29.1
2018-12-24T05:15:27.011Z,27.9
2018-12-24T05:16:16.206Z,27.3
2018-12-24T05:17:07.596Z,26.9
2018-12-24T05:17:56.251Z,26.7
2018-12-24T05:18:46.577Z,26.5
2018-12-24T05:19:36.909Z,26.4
2018-12-24T05:20:26.968Z,26.1
2018-12-24T05:21:17.400Z,25.9
2018-12-24T05:22:07.833Z,26.1
2018-12-24T05:22:57.396Z,26.4
2018-12-24T05:23:47.471Z,26.7
2018-12-24T05:24:37.781Z,26.9
2018-12-24T05:25:26.312Z,27.2
2018-12-24T05:26:17.917Z,27.5
2018-12-24T05:27:08.273Z,27.8
2018-12-24T05:27:57.205Z,28
2018-12-24T05:28:48.228Z,28.2
2018-12-24T05:29:37.870Z,28.4
2018-12-24T05:30:27.915Z,28.6
2018-12-24T05:31:18.023Z,28.8
2018-12-24T05:32:07.725Z,28.9
2018-12-24T05:32:57.851Z,29.1
2018-12-24T05:33:48.558Z,29.2
2018-12-24T05:34:37.692Z,29.3
2018-12-24T05:35:27.440Z,29.4
2018-12-24T05:36:17.056Z,29.5
2018-12-24T05:37:08.892Z,29.6
2018-12-24T05:37:58.403Z,29.7
2018-12-24T05:38:48.225Z,29.8
2018-12-24T05:39:37.988Z,29.8
2018-12-24T05:40:27.834Z,29.7
2018-12-24T05:41:18.362Z,29.3
2018-12-24T05:42:08.215Z,28.9
2018-12-24T05:42:58.262Z,28.4
2018-12-24T05:43:56.895Z,27.8
2018-12-24T05:44:38.485Z,26.8
2018-12-24T05:45:28.702Z,25.9
2018-12-24T05:46:18.197Z,25
2018-12-24T05:47:08.013Z,24.6
2018-12-24T05:47:59.403Z,24.6
2018-12-24T05:48:49.555Z,25.1
2018-12-24T05:49:39.062Z,25.8
2018-12-24T05:50:30.165Z,26.3
2018-12-24T05:51:18.504Z,26.8
2018-12-24T05:52:09.665Z,27.1
2018-12-24T05:52:59.578Z,27.3
2018-12-24T05:53:49.232Z,27.7
2018-12-24T05:54:39.031Z,27.9
2018-12-24T05:55:30.435Z,28.3
2018-12-24T05:56:19.949Z,28.5
2018-12-24T05:57:10.297Z,28.7
2018-12-24T05:57:59.822Z,28.9
2018-12-24T05:58:50.131Z,29.1
2018-12-24T05:59:39.349Z,29.3
2018-12-24T06:00:30.544Z,29.4
2018-12-24T06:01:19.737Z,29.6
2018-12-24T06:02:10.086Z,29.8
2018-12-24T06:03:00.814Z,29.9
2018-12-24T06:03:50.724Z,30.1
2018-12-24T06:04:40.351Z,30.2
2018-12-24T06:05:30.039Z,30.3
2018-12-24T06:06:20.346Z,30.4
2018-12-24T06:07:10.192Z,30.5
2018-12-24T06:08:00.449Z,30.6
2018-12-24T06:08:50.239Z,30.7
2018-12-24T06:09:39.450Z,30.6
2018-12-24T06:10:29.929Z,30.4
2018-12-24T06:11:20.394Z,30.3
2018-12-24T06:12:10.756Z,30.1
2018-12-24T06:13:01.039Z,29.9
2018-12-24T06:13:59.853Z,29.8
2018-12-24T06:14:41.453Z,29.6
2018-12-24T06:15:30.496Z,29.5
2018-12-24T06:16:20.108Z,29.4
2018-12-24T06:17:10.053Z,29.3
2018-12-24T06:18:03.551Z,29.1
2018-12-24T06:18:51.458Z,27.9
2018-12-24T06:19:41.610Z,27.3
2018-12-24T06:20:39.439Z,26.9
2018-12-24T06:21:20.530Z,26.6
2018-12-24T06:22:11.421Z,26.5
2018-12-24T06:23:02.101Z,26.4
2018-12-24T06:23:51.868Z,26
2018-12-24T06:24:40.761Z,25.9
2018-12-24T06:25:32.064Z,26
2018-12-24T06:26:21.526Z,26.3
2018-12-24T06:27:11.881Z,26.6
2018-12-24T06:28:01.118Z,26.9
2018-12-24T06:28:51.682Z,27.3
2018-12-24T06:29:42.195Z,27.6
2018-12-24T06:31:21.315Z,28.1
2018-12-24T06:32:11.583Z,28.3
2018-12-24T06:33:02.437Z,28.6
2018-12-24T06:33:52.070Z,28.8
2018-12-24T06:34:40.957Z,28.9
2018-12-24T06:35:32.871Z,29.1
2018-12-24T06:36:22.197Z,29.3
2018-12-24T06:37:11.980Z,29.4
2018-12-24T06:38:03.047Z,29.6
2018-12-24T06:38:53.137Z,29.7
2018-12-24T06:39:42.598Z,29.8
2018-12-24T06:40:31.654Z,29.9
2018-12-24T06:41:22.704Z,30.1
2018-12-24T06:42:12.450Z,30.2
2018-12-24T06:43:02.388Z,30.3
2018-12-24T06:43:53.939Z,30.4
2018-12-24T06:44:42.767Z,30.5
2018-12-24T06:45:33.105Z,30.6
2018-12-24T06:46:21.924Z,30.7
2018-12-24T06:47:12.166Z,30.7
2018-12-24T06:48:02.434Z,30.6
2018-12-24T06:48:52.519Z,30.4
2018-12-24T06:49:43.097Z,30.3
2018-12-24T06:50:33.341Z,30.1
2018-12-24T06:51:23.884Z,29.9
2018-12-24T06:52:13.145Z,29.8
2018-12-24T06:53:03.211Z,29.6
2018-12-24T06:53:52.749Z,29.5
2018-12-24T06:54:42.872Z,29.3
2018-12-24T06:55:33.489Z,29.2
2018-12-24T06:56:23.731Z,29
2018-12-24T06:57:12.948Z,27.9
2018-12-24T06:58:03.564Z,27.3
2018-12-24T06:58:54.062Z,26.9
2018-12-24T06:59:44.897Z,26.6
2018-12-24T07:00:34.050Z,26.4
2018-12-24T07:01:23.630Z,26.3
2018-12-24T07:02:14.130Z,25.9
2018-12-24T07:03:03.639Z,26
2018-12-24T07:03:54.219Z,26.1
2018-12-24T07:04:44.381Z,26.4
2018-12-24T07:05:34.957Z,26.8
2018-12-24T07:06:23.777Z,27.1
2018-12-24T07:07:14.297Z,27.4
2018-12-24T07:08:04.544Z,27.7
2018-12-24T07:08:55.059Z,27.9
2018-12-24T07:09:44.986Z,28.2
2018-12-24T07:10:35.036Z,28.4
2018-12-24T07:11:24.566Z,28.6
2018-12-24T07:12:14.520Z,28.8
2018-12-24T07:13:04.034Z,29
2018-12-24T07:13:54.125Z,29.1
2018-12-24T07:14:45.209Z,29.3
2018-12-24T07:15:35.293Z,29.4
2018-12-24T07:16:25.066Z,29.6
2018-12-24T07:17:15.676Z,29.7
2018-12-24T07:18:04.477Z,29.8
2018-12-24T07:18:55.433Z,29.9
2018-12-24T07:19:45.336Z,30
2018-12-24T07:20:34.001Z,30.1
2018-12-24T07:21:25.436Z,29.9
2018-12-24T07:22:14.928Z,29.5
2018-12-24T07:23:05.328Z,29.1
2018-12-24T07:23:55.561Z,28.6
2018-12-24T07:25:34.863Z,26.9
2018-12-24T07:26:25.668Z,25.9
2018-12-24T07:27:16.095Z,25.1
2018-12-24T07:28:06.654Z,24.9
2018-12-24T07:29:03.437Z,25.3
2018-12-24T07:29:44.853Z,25.9
2018-12-24T07:30:35.768Z,26.4
2018-12-24T07:31:26.874Z,26.8
2018-12-24T07:32:16.200Z,27.2
2018-12-24T07:33:06.683Z,27.5
2018-12-24T07:34:45.980Z,28.1
2018-12-24T07:35:36.782Z,28.4
2018-12-24T07:36:26.547Z,28.7
2018-12-24T07:37:17.040Z,28.9
2018-12-24T07:38:08.331Z,29.2
2018-12-24T07:38:56.092Z,29.4
2018-12-24T07:39:46.913Z,29.6
2018-12-24T07:40:36.812Z,29.8
2018-12-24T07:41:26.474Z,29.9
2018-12-24T07:42:17.097Z,30.1
2018-12-24T07:43:06.737Z,30.3
2018-12-24T07:43:57.237Z,30.4
2018-12-24T07:44:47.255Z,30.6
2018-12-24T07:45:37.359Z,30.7
2018-12-24T07:46:26.617Z,30.6
2018-12-24T07:47:16.899Z,30.6
2018-12-24T07:48:06.543Z,30.4
2018-12-24T07:48:57.556Z,30.3
2018-12-24T07:49:46.844Z,30.1
2018-12-24T07:50:37.986Z,29.9
2018-12-24T07:51:26.529Z,29.8
2018-12-24T07:52:16.221Z,29.6
2018-12-24T07:53:07.209Z,29.5
2018-12-24T07:53:57.351Z,29.3
2018-12-24T07:54:47.928Z,29.2
2018-12-24T07:55:37.809Z,27.7
2018-12-24T07:56:27.524Z,27.1
2018-12-24T07:57:18.126Z,26.6
2018-12-24T07:58:07.626Z,26.4
2018-12-24T07:58:58.604Z,26.3
2018-12-24T07:59:48.011Z,26.2
2018-12-24T08:00:37.813Z,26.5
2018-12-24T08:01:27.951Z,27
2018-12-24T08:02:18.185Z,27.2
2018-12-24T08:03:07.985Z,27.6
2018-12-24T08:03:58.130Z,27.9
2018-12-24T08:04:47.886Z,28.3
2018-12-24T08:05:38.418Z,28.6
2018-12-24T08:06:28.545Z,28.8
2018-12-24T08:07:18.555Z,28.9
2018-12-24T08:08:07.277Z,29.1
2018-12-24T08:08:58.360Z,29.3
2018-12-24T08:09:47.460Z,29.4
2018-12-24T08:10:38.760Z,29.5
2018-12-24T08:11:28.273Z,29.6
2018-12-24T08:12:20.725Z,29.8
2018-12-24T08:13:09.239Z,29.9
2018-12-24T08:13:59.275Z,30.1
2018-12-24T08:14:49.368Z,30.1
2018-12-24T08:15:38.542Z,30.3
2018-12-24T08:16:29.467Z,30.4
2018-12-24T08:17:18.098Z,30.5
2018-12-24T08:18:09.647Z,30.6
2018-12-24T08:18:59.094Z,30.8
2018-12-24T08:19:47.969Z,30.7
2018-12-24T08:20:39.474Z,30.6
2018-12-24T08:21:28.654Z,30.4
2018-12-24T08:22:19.330Z,30.3
2018-12-24T08:23:08.777Z,30.1
2018-12-24T08:23:59.086Z,29.9
2018-12-24T08:24:49.258Z,29.8
2018-12-24T08:25:39.579Z,29.6
2018-12-24T08:26:29.854Z,29.5
2018-12-24T08:27:19.644Z,29.3
2018-12-24T08:28:09.942Z,28.9
2018-12-24T08:29:00.279Z,27.6
2018-12-24T08:29:50.085Z,27.1
2018-12-24T08:30:39.324Z,26.7
2018-12-24T08:31:29.636Z,26.4
2018-12-24T08:32:20.207Z,26.3
2018-12-24T08:33:09.736Z,26.1
2018-12-24T08:33:59.686Z,26.3
2018-12-24T08:34:50.436Z,26.6
2018-12-24T08:35:41.129Z,26.9
2018-12-24T08:36:29.494Z,27.2
2018-12-24T08:37:20.166Z,27.5
2018-12-24T08:39:00.658Z,28.1
2018-12-24T08:39:50.743Z,28.3
2018-12-24T08:40:41.042Z,28.6
2018-12-24T08:41:30.390Z,28.8
2018-12-24T08:42:20.453Z,29.1
2018-12-24T08:43:10.140Z,29.2
2018-12-24T08:43:59.996Z,29.4
2018-12-24T08:44:51.017Z,29.6
2018-12-24T08:45:40.596Z,29.8
2018-12-24T08:46:30.986Z,29.9
2018-12-24T08:47:21.362Z,30.1
2018-12-24T08:48:10.950Z,30.3
2018-12-24T08:49:01.070Z,30.4
2018-12-24T08:49:50.584Z,30.6
2018-12-24T08:50:40.909Z,30.7
2018-12-24T08:51:31.898Z,30.6
2018-12-24T08:52:21.876Z,30.6
2018-12-24T08:53:11.403Z,30.4
2018-12-24T08:54:01.149Z,30.3
2018-12-24T08:54:51.591Z,30.1
2018-12-24T08:55:41.856Z,29.9
2018-12-24T08:56:34.243Z,29.8
2018-12-24T08:57:23.041Z,29.6
2018-12-24T08:58:12.246Z,29.5
2018-12-24T08:59:02.048Z,29.3
2018-12-24T08:59:51.831Z,29.2
2018-12-24T09:00:42.176Z,28.2
2018-12-24T09:16:33.884Z,29.8
2018-12-24T09:17:23.990Z,30
2018-12-24T09:18:14.613Z,30.2
2018-12-24T09:19:03.912Z,30.4
2018-12-24T09:19:53.329Z,30.5
2018-12-24T09:20:43.673Z,30.7
2018-12-24T09:21:34.600Z,30.7
2018-12-24T09:22:24.067Z,30.6
2018-12-24T09:23:14.370Z,30.4
2018-12-24T09:24:04.935Z,30.3
2018-12-24T09:24:53.927Z,30.1
2018-12-24T09:25:44.257Z,30
2018-12-24T09:26:34.729Z,29.8
2018-12-24T09:27:24.637Z,29.7
2018-12-24T09:28:14.159Z,29.6
2018-12-24T09:29:05.222Z,29.4
2018-12-24T09:29:54.645Z,29.3
2018-12-24T09:30:45.537Z,29.1
2018-12-24T09:32:24.197Z,27.1
2018-12-24T09:33:14.842Z,26.6
2018-12-24T09:34:04.275Z,26.3
2018-12-24T09:34:54.054Z,26.1
2018-12-24T09:35:45.067Z,26.1
2018-12-24T09:36:35.179Z,26.4
2018-12-24T09:37:25.347Z,26.7
2018-12-24T09:38:15.594Z,27
2018-12-24T09:39:05.171Z,27.4
2018-12-24T09:39:54.947Z,27.8
2018-12-24T09:40:45.000Z,28.1
2018-12-24T09:41:36.015Z,28.4
2018-12-24T09:42:26.546Z,28.7
2018-12-24T09:43:15.730Z,28.9
2018-12-24T09:44:05.828Z,29.2
2018-12-24T09:45:04.657Z,29.5
2018-12-24T09:45:45.158Z,29.8
2018-12-24T09:46:36.091Z,29.9
2018-12-24T09:47:25.848Z,30.1
2018-12-24T09:48:16.160Z,30.3
2018-12-24T09:49:04.852Z,30.5
2018-12-24T09:49:55.667Z,30.7
2018-12-24T09:50:46.237Z,30.7
2018-12-24T09:51:36.637Z,30.6
2018-12-24T09:52:25.997Z,30.4
2018-12-24T09:53:17.110Z,30.3
2018-12-24T09:54:06.752Z,30.1
2018-12-24T09:54:55.252Z,30
2018-12-24T09:55:46.642Z,29.8
2018-12-24T09:56:36.442Z,29.7
2018-12-24T09:57:27.247Z,29.6
2018-12-24T09:58:16.865Z,29.4
2018-12-24T09:59:07.107Z,29.3
2018-12-24T09:59:56.977Z,29.1
2018-12-24T10:00:46.989Z,29
2018-12-24T10:01:36.608Z,28.9
2018-12-24T10:02:26.334Z,28.7
2018-12-24T10:03:17.492Z,28.6
2018-12-24T10:04:11.974Z,28.4
2018-12-24T10:04:56.749Z,28.3
2018-12-24T10:05:47.859Z,28.2
2018-12-24T10:06:37.396Z,28.1
2018-12-24T10:07:26.289Z,27.9
2018-12-24T10:08:15.964Z,27.3
2018-12-24T10:09:07.501Z,26.2
2018-12-24T10:09:57.004Z,26
2018-12-24T10:10:47.974Z,26.3
2018-12-24T10:11:36.444Z,26.6
2018-12-24T10:12:27.983Z,26.9
2018-12-24T10:13:17.767Z,27.3
2018-12-24T10:14:08.193Z,27.7
2018-12-24T10:14:58.259Z,28.1
2018-12-24T10:15:50.189Z,28.4
2018-12-24T10:16:38.021Z,28.8
2018-12-24T10:17:27.313Z,29.1
2018-12-24T10:18:17.875Z,29.4
2018-12-24T10:19:07.923Z,29.7
2018-12-24T10:19:58.585Z,29.9
2018-12-24T10:20:48.047Z,30.2
2018-12-24T10:21:38.728Z,30.4
2018-12-24T10:22:28.390Z,30.6
2018-12-24T10:23:18.858Z,30.8
2018-12-24T10:24:08.578Z,30.7
2018-12-24T10:24:57.470Z,30.6
2018-12-24T10:25:49.173Z,30.4
2018-12-24T10:26:38.740Z,30.3
2018-12-24T10:27:29.070Z,30.1
2018-12-24T10:28:18.243Z,29.9
2018-12-24T10:29:08.408Z,29.8
2018-12-24T10:29:58.660Z,29.7
2018-12-24T10:30:48.377Z,29.5
2018-12-24T10:31:39.040Z,29.4
2018-12-24T10:32:28.070Z,29.3
2018-12-24T10:33:19.903Z,29.1
2018-12-24T10:34:09.192Z,29
2018-12-24T10:34:58.554Z,28.8
2018-12-24T10:35:49.413Z,28.7
2018-12-24T10:36:38.941Z,28.6
2018-12-24T10:37:29.302Z,28.4
2018-12-24T10:38:20.198Z,28.3
2018-12-24T10:39:09.804Z,28.2
2018-12-24T10:39:59.109Z,28.1
2018-12-24T10:40:49.349Z,27.9
2018-12-24T10:41:39.026Z,26.6
2018-12-24T10:42:30.054Z,26.4
2018-12-24T10:43:19.911Z,26.9
2018-12-24T10:44:09.314Z,27.2
2018-12-24T10:45:00.263Z,27.4
2018-12-24T10:45:49.716Z,27.8
2018-12-24T10:46:39.044Z,28.1
2018-12-24T10:47:29.252Z,28.4
2018-12-24T10:48:20.559Z,28.8
2018-12-24T10:49:10.259Z,29.1
2018-12-24T10:49:59.759Z,29.4
2018-12-24T10:50:50.301Z,29.8
2018-12-24T10:51:39.821Z,30
2018-12-24T10:52:30.441Z,30.3
2018-12-24T10:53:18.546Z,30.5
2018-12-24T10:54:09.503Z,30.7
2018-12-24T10:54:59.546Z,30.8
2018-12-24T10:55:50.431Z,30.6
2018-12-24T10:56:42.399Z,30.5
2018-12-24T10:57:30.630Z,30.4
2018-12-24T10:58:20.591Z,30.2
2018-12-24T10:59:11.115Z,30.1
2018-12-24T11:00:00.298Z,29.9
2018-12-24T11:00:49.418Z,29.8
2018-12-24T11:01:40.855Z,29.6
2018-12-24T11:02:31.290Z,29.5
2018-12-24T11:03:20.405Z,29.3
2018-12-24T11:04:10.782Z,29.2
2018-12-24T11:05:01.117Z,29
2018-12-24T11:05:50.855Z,28.9
2018-12-24T11:06:40.728Z,28.8
2018-12-24T11:07:30.703Z,28.6
2018-12-24T11:08:20.446Z,28.5
2018-12-24T11:09:09.780Z,28.4
2018-12-24T11:10:01.461Z,28.3
2018-12-24T11:10:53.741Z,28.1
2018-12-24T11:11:40.962Z,28
2018-12-24T11:12:31.125Z,27.1
2018-12-24T11:13:21.420Z,26.4
2018-12-24T11:14:11.746Z,26.8
2018-12-24T11:15:00.802Z,27.4
2018-12-24T11:15:51.363Z,27.5
2018-12-24T11:16:41.305Z,27.8
2018-12-24T11:17:31.915Z,28.1
2018-12-24T11:18:21.235Z,28.4
2018-12-24T11:19:12.044Z,28.8
2018-12-24T11:20:02.697Z,29.1
2018-12-24T11:20:50.929Z,29.5
2018-12-24T11:21:40.631Z,29.8
2018-12-24T11:22:30.757Z,30.1
2018-12-24T11:23:22.087Z,30.3
2018-12-24T11:24:11.429Z,30.6
2018-12-24T11:25:02.523Z,30.8
2018-12-24T11:25:51.164Z,30.7
2018-12-24T11:26:41.774Z,30.6
2018-12-24T11:27:31.854Z,30.4
2018-12-24T11:28:22.463Z,30.3
2018-12-24T11:29:12.714Z,30.1
2018-12-24T11:30:03.266Z,30
2018-12-24T11:30:51.516Z,29.9
2018-12-24T11:31:42.624Z,29.7
2018-12-24T11:32:31.942Z,29.6
2018-12-24T11:33:23.396Z,29.4
2018-12-24T11:34:12.508Z,29.3
2018-12-24T11:35:03.016Z,29.1
2018-12-24T11:35:52.920Z,29
2018-12-24T11:36:42.687Z,28.9
2018-12-24T11:37:33.498Z,28.8
2018-12-24T11:38:23.316Z,28.6
2018-12-24T11:39:13.103Z,28.4
2018-12-24T11:40:02.813Z,28.4
2018-12-24T11:40:53.596Z,28.3
2018-12-24T11:41:43.290Z,28.1
2018-12-24T11:42:35.490Z,28
2018-12-24T11:43:22.955Z,26.7
2018-12-24T11:44:13.382Z,26.3
2018-12-24T11:45:03.242Z,26.6
2018-12-24T11:45:52.762Z,27.1
2018-12-24T11:46:44.140Z,27.3
2018-12-24T11:47:34.798Z,27.6
2018-12-24T11:48:23.572Z,28
2018-12-24T11:49:13.763Z,28.3
2018-12-24T11:50:03.870Z,28.7
2018-12-24T11:50:54.202Z,29.1
2018-12-24T11:51:43.953Z,29.4
2018-12-24T11:52:33.579Z,29.7
2018-12-24T11:53:24.932Z,29.9
2018-12-24T11:54:14.664Z,30.3
2018-12-24T11:55:05.004Z,30.5
2018-12-24T11:55:55.077Z,30.8
2018-12-24T11:56:44.330Z,30.7
2018-12-24T11:57:34.985Z,30.6
2018-12-24T11:58:25.679Z,30.4
2018-12-24T11:59:14.587Z,30.3
2018-12-24T12:00:05.061Z,30.2
2018-12-24T12:00:53.934Z,30.1
2018-12-24T12:01:45.111Z,29.9
2018-12-24T12:02:33.599Z,29.8
2018-12-24T12:03:25.084Z,29.6