createdAt,value
2022-12-06T00:00:38.681Z,6.10
2022-12-06T00:05:44.698Z,7.47
2022-12-06T00:10:47.963Z,9.15
2022-12-06T00:15:49.783Z,8.23
2022-12-06T00:20:51.641Z,6.18
2022-12-06T00:25:53.493Z,8.10
2022-12-06T00:31:00.363Z,9.82
2022-12-06T00:36:08.283Z,8.45
2022-12-06T00:41:13.647Z,8.32
2022-12-06T00:46:18.747Z,10.40
2022-12-06T00:51:22.005Z,8.52
2022-12-06T00:56:23.936Z,9.63
2022-12-06T01:01:28.832Z,11.75
2022-12-06T01:06:33.371Z,10.35
2022-12-06T01:11:35.351Z,9.10
2022-12-06T01:16:37.278Z,14.75
2022-12-06T01:21:39.179Z,12.55
2022-12-06T01:26:41.047Z,14.63
2022-12-06T01:31:42.973Z,11.88
2022-12-06T01:36:45.213Z,15.30
2022-12-06T01:41:57.348Z,12.95
2022-12-06T01:46:59.416Z,12.63
2022-12-06T01:52:09.802Z,11.30
2022-12-06T01:57:15.649Z,14.13
2022-12-06T02:02:17.625Z,14.88
2022-12-06T02:07:22.337Z,12.98
2022-12-06T02:12:24.151Z,12.15
2022-12-06T02:17:54.322Z,15.90
2022-12-06T02:23:11.266Z,16.45
2022-12-06T02:28:31.589Z,11.75
2022-12-06T02:38:54.034Z,10.43
2022-12-06T02:44:00.012Z,13.10
2022-12-06T02:49:04.822Z,12.38
2022-12-06T02:54:10.124Z,12.43
2022-12-06T02:59:11.947Z,14.80
2022-12-06T03:04:49.644Z,12.35
2022-12-06T03:10:28.745Z,14.73
2022-12-06T03:15:42.339Z,15.82
2022-12-06T03:20:58.925Z,13.88
2022-12-06T03:26:03.225Z,13.00
2022-12-06T03:31:10.864Z,15.15
2022-12-06T03:36:14.536Z,14.40
2022-12-06T03:41:18.717Z,12.30
2022-12-06T03:46:27.999Z,15.65
2022-12-06T03:51:32.664Z,12.05
2022-12-06T03:56:36.926Z,11.13
2022-12-06T04:01:39.941Z,13.70
2022-12-06T04:06:41.836Z,13.27
2022-12-06T04:11:43.671Z,11.23
2022-12-06T04:17:03.787Z,14.40
2022-12-06T04:22:24.508Z,8.63
2022-12-06T04:27:44.663Z,10.77
2022-12-06T04:33:05.240Z,9.30
2022-12-06T04:38:25.855Z,7.40
2022-12-06T04:43:42.985Z,11.32
2022-12-06T04:48:44.789Z,7.75
2022-12-06T04:53:46.603Z,10.77
2022-12-06T04:58:48.418Z,12.52
2022-12-06T05:03:50.334Z,9.70
2022-12-06T05:08:52.423Z,7.20
2022-12-06T05:13:54.317Z,10.13
2022-12-06T05:18:56.161Z,13.23
2022-12-06T05:23:58.700Z,13.68
2022-12-06T05:29:00.586Z,12.23
2022-12-06T05:34:02.422Z,12.95
2022-12-06T05:39:04.394Z,9.07
2022-12-06T05:44:06.226Z,10.82
2022-12-06T05:49:08.088Z,9.38
2022-12-06T05:54:10.083Z,7.00
2022-12-06T05:59:11.996Z,7.55
2022-12-06T06:04:13.789Z,11.30
2022-12-06T06:09:15.567Z,9.02
2022-12-06T06:14:17.422Z,8.88
2022-12-06T06:19:19.411Z,10.63
2022-12-06T06:24:21.246Z,8.63
2022-12-06T06:29:23.254Z,9.48
2022-12-06T06:34:26.003Z,11.68
2022-12-06T06:39:27.879Z,15.00
2022-12-06T06:44:29.687Z,9.73
2022-12-06T06:49:31.910Z,8.48
2022-12-06T06:54:33.733Z,7.05
2022-12-06T06:59:35.575Z,8.60
2022-12-06T07:04:37.440Z,7.28
2022-12-06T07:09:40.155Z,8.90
2022-12-06T07:14:42.033Z,9.13
2022-12-06T07:19:43.831Z,7.22
2022-12-06T07:24:52.079Z,8.63
2022-12-06T07:29:54.299Z,17.98
2022-12-06T07:34:56.117Z,14.23
2022-12-06T07:39:58.237Z,14.80
2022-12-06T07:45:04.613Z,16.33
2022-12-06T07:50:17.600Z,13.93
2022-12-06T07:55:20.365Z,14.75
2022-12-06T08:00:22.262Z,13.55
2022-12-06T08:05:24.112Z,10.45
2022-12-06T08:10:25.902Z,14.98
2022-12-06T08:15:27.721Z,8.52
2022-12-06T08:20:29.612Z,12.10
2022-12-06T08:25:31.448Z,10.40
2022-12-06T08:30:33.643Z,9.52
2022-12-06T08:35:38.380Z,11.82
2022-12-06T08:40:40.255Z,11.30
2022-12-06T08:45:42.136Z,13.23
2022-12-06T08:50:44.081Z,15.82
2022-12-06T08:56:01.889Z,16.52
2022-12-06T09:01:19.584Z,16.60
2022-12-06T09:06:22.243Z,18.77
2022-12-06T09:11:25.595Z,19.60
2022-12-06T09:16:27.659Z,14.68
2022-12-06T09:21:30.716Z,14.98
2022-12-06T09:26:32.719Z,16.88
2022-12-06T09:31:36.025Z,14.38
2022-12-06T09:36:44.216Z,17.25
2022-12-06T09:42:12.470Z,15.85
2022-12-06T09:47:42.442Z,15.10
2022-12-06T09:52:59.932Z,19.63
2022-12-06T09:58:16.813Z,17.00
2022-12-06T10:03:29.774Z,16.42
2022-12-06T10:08:56.121Z,16.42
2022-12-06T10:14:21.496Z,13.88
2022-12-06T10:19:53.957Z,14.95
2022-12-06T10:25:31.743Z,14.68
2022-12-06T10:30:40.566Z,13.02
2022-12-06T10:36:03.442Z,11.68
2022-12-06T10:41:21.510Z,12.30
2022-12-06T10:47:03.814Z,11.15
2022-12-06T10:52:39.599Z,11.00
2022-12-06T10:57:44.884Z,10.40
2022-12-06T11:03:08.271Z,9.90
2022-12-06T11:08:21.854Z,13.88
2022-12-06T11:13:34.438Z,11.55
2022-12-06T11:18:38.180Z,12.35
2022-12-06T11:24:06.779Z,10.93
2022-12-06T11:29:14.273Z,10.52
2022-12-06T11:34:22.840Z,11.82
2022-12-06T11:39:24.893Z,13.38
2022-12-06T11:44:36.337Z,11.57
2022-12-06T11:49:41.745Z,9.85
2022-12-06T11:54:55.098Z,12.35
2022-12-06T12:00:20.675Z,12.40
2022-12-06T12:05:34.353Z,12.75
2022-12-06T12:10:44.309Z,9.35
2022-12-06T12:20:57.705Z,13.60
2022-12-06T12:26:05.142Z,12.02
2022-12-06T12:31:22.365Z,12.05
2022-12-06T12:36:29.269Z,12.32
2022-12-06T12:41:45.795Z,9.57
2022-12-06T12:47:02.594Z,11.85
2022-12-06T12:52:29.411Z,14.35
2022-12-06T12:57:31.516Z,14.52
2022-12-06T13:02:36.305Z,15.43
2022-12-06T13:07:42.377Z,16.75
2022-12-06T13:12:50.414Z,17.05
2022-12-06T13:17:59.953Z,17.02
2022-12-06T13:23:08.585Z,15.60
2022-12-06T13:28:19.000Z,15.77
2022-12-06T13:33:28.015Z,18.83
2022-12-06T13:38:32.622Z,18.73
2022-12-06T13:43:39.572Z,17.42
2022-12-06T13:49:01.621Z,18.75
2022-12-06T13:54:06.458Z,19.13
2022-12-06T13:59:11.276Z,22.00
2022-12-06T14:09:44.964Z,22.00
2022-12-06T14:15:01.643Z,24.30
2022-12-06T14:20:26.390Z,21.73
2022-12-06T14:25:31.594Z,21.20
2022-12-06T14:30:33.949Z,22.80
2022-12-06T14:35:36.849Z,23.52
2022-12-06T14:41:00.980Z,24.50
2022-12-06T14:46:06.554Z,19.85
2022-12-06T14:51:23.213Z,22.50
2022-12-06T14:56:30.389Z,16.92
2022-12-06T15:01:32.366Z,18.30
2022-12-06T15:06:36.532Z,19.85
2022-12-06T15:11:59.841Z,16.67
2022-12-06T15:17:02.992Z,14.55
2022-12-06T15:22:18.744Z,17.55
2022-12-06T15:27:26.753Z,34.38
2022-12-06T15:32:28.629Z,20.77
2022-12-06T15:37:38.855Z,19.45
2022-12-06T15:42:42.081Z,14.88
2022-12-06T15:47:45.065Z,16.25
2022-12-06T15:52:46.878Z,17.40
2022-12-06T15:57:48.747Z,16.75
2022-12-06T16:02:50.618Z,15.85
2022-12-06T16:07:52.546Z,15.13
2022-12-06T16:13:12.889Z,17.85
2022-12-06T16:18:14.907Z,14.00
2022-12-06T16:24:11.435Z,12.90
2022-12-06T16:29:01.008Z,12.15
2022-12-06T16:34:02.868Z,13.70
2022-12-06T16:39:06.680Z,14.40
2022-12-06T16:44:08.562Z,17.10
2022-12-06T16:54:44.929Z,11.50
2022-12-06T16:59:47.363Z,10.73
2022-12-06T17:04:49.159Z,7.30
2022-12-06T17:09:50.998Z,10.55
2022-12-06T17:14:54.486Z,10.15
2022-12-06T17:19:56.509Z,6.47
2022-12-06T17:24:59.954Z,7.80
2022-12-06T17:30:02.094Z,5.30
2022-12-06T17:35:04.473Z,6.32
2022-12-06T17:40:07.684Z,5.63
2022-12-06T17:45:09.999Z,4.10
2022-12-06T17:50:12.030Z,5.68
2022-12-06T17:55:14.801Z,4.90
2022-12-06T18:00:17.139Z,6.97
2022-12-06T18:05:19.124Z,6.75
2022-12-06T18:10:21.138Z,4.65
2022-12-06T18:15:38.432Z,4.43
2022-12-06T18:20:41.296Z,5.53
2022-12-06T18:25:44.035Z,5.78
2022-12-06T18:30:46.040Z,4.30
2022-12-06T18:35:50.340Z,3.00
2022-12-06T18:40:52.414Z,2.72
2022-12-06T18:46:01.354Z,3.95
2022-12-06T18:51:11.169Z,6.83
2022-12-06T19:01:21.987Z,4.05
2022-12-06T19:06:26.496Z,4.72
2022-12-06T19:11:28.793Z,5.72
2022-12-06T19:16:36.507Z,5.80
2022-12-06T19:21:38.604Z,6.75
2022-12-06T19:26:40.513Z,6.15
2022-12-06T19:31:42.794Z,3.83
2022-12-06T19:36:45.236Z,3.30
2022-12-06T19:42:06.231Z,6.13
2022-12-06T19:47:08.179Z,3.65
2022-12-06T19:52:10.188Z,7.20
2022-12-06T19:57:12.015Z,6.13
2022-12-06T20:02:14.053Z,4.47
2022-12-06T20:07:16.011Z,3.35
2022-12-06T20:12:17.857Z,2.97
2022-12-06T20:17:23.673Z,2.50
2022-12-06T20:22:25.694Z,2.88
2022-12-06T20:27:46.189Z,1.98
2022-12-06T20:32:49.352Z,3.85
2022-12-06T20:37:51.556Z,5.10
2022-12-06T20:42:53.376Z,3.55
2022-12-06T20:47:55.202Z,3.20
2022-12-06T20:52:57.018Z,4.55
2022-12-06T20:57:58.960Z,3.13
2022-12-06T21:03:00.933Z,3.97
2022-12-06T21:08:02.888Z,4.10
2022-12-06T21:13:06.265Z,7.97
2022-12-06T21:18:08.249Z,7.53
2022-12-06T21:23:10.092Z,5.38
2022-12-06T21:28:12.071Z,4.05
2022-12-06T21:33:13.889Z,4.95
2022-12-06T21:38:16.987Z,4.97
2022-12-06T21:43:18.827Z,4.88
2022-12-06T21:48:20.666Z,4.10
2022-12-06T21:53:22.507Z,5.43
2022-12-06T21:58:24.581Z,3.72
2022-12-06T22:03:26.476Z,6.15
2022-12-06T22:08:28.291Z,6.28
2022-12-06T22:13:30.208Z,5.20
2022-12-06T22:18:32.586Z,5.30
2022-12-06T22:23:34.761Z,6.70
2022-12-06T22:28:36.735Z,5.40
2022-12-06T22:33:39.086Z,9.05
2022-12-06T22:38:41.061Z,7.72
2022-12-06T22:43:43.195Z,7.18
2022-12-06T22:48:45.564Z,12.05
2022-12-06T22:53:52.136Z,16.45
2022-12-06T22:58:55.584Z,13.23
2022-12-06T23:04:00.129Z,16.10
2022-12-06T23:09:02.659Z,24.17
2022-12-06T23:14:04.767Z,23.35
2022-12-06T23:19:06.615Z,21.73
2022-12-06T23:24:11.936Z,21.25
2022-12-06T23:29:15.737Z,20.52
2022-12-06T23:34:22.592Z,25.15
2022-12-06T23:39:24.720Z,20.85
2022-12-06T23:44:26.490Z,22.40
2022-12-06T23:49:28.331Z,20.90
2022-12-06T23:54:30.090Z,23.75
2022-12-06T23:59:31.944Z,22.58
