createdAt,value
2023-05-10T00:00:01.018Z,100.0
2023-05-10T00:02:00.845Z,100.0
2023-05-10T00:04:00.833Z,100.0
2023-05-10T00:06:00.772Z,100.0
2023-05-10T00:08:01.164Z,100.0
2023-05-10T00:10:00.928Z,100.0
2023-05-10T00:12:01.083Z,100.0
2023-05-10T00:14:00.896Z,100.0
2023-05-10T00:16:00.844Z,100.0
2023-05-10T00:18:00.844Z,100.0
2023-05-10T00:20:00.967Z,100.0
2023-05-10T00:22:00.738Z,100.0
2023-05-10T00:24:00.968Z,100.0
2023-05-10T00:26:00.766Z,100.0
2023-05-10T00:28:00.771Z,100.0
2023-05-10T00:30:00.818Z,100.0
2023-05-10T00:32:00.794Z,100.0
2023-05-10T00:34:00.784Z,100.0
2023-05-10T00:36:00.781Z,100.0
2023-05-10T00:38:00.751Z,100.0
2023-05-10T00:40:01.051Z,100.0
2023-05-10T00:42:00.793Z,100.0
2023-05-10T00:44:00.754Z,100.0
2023-05-10T00:46:00.798Z,100.0
2023-05-10T00:48:02.688Z,100.0
2023-05-10T00:50:01.409Z,100.0
2023-05-10T00:52:01.021Z,100.0
2023-05-10T00:54:00.892Z,100.0
2023-05-10T00:56:01.457Z,100.0
2023-05-10T00:58:00.814Z,100.0
2023-05-10T01:00:02.168Z,100.0
2023-05-10T01:02:01.390Z,100.0
2023-05-10T01:04:01.546Z,100.0
2023-05-10T01:06:00.765Z,100.0
2023-05-10T01:14:01.500Z,100.0
2023-05-10T01:16:01.015Z,100.0
2023-05-10T01:18:01.861Z,100.0
2023-05-10T01:20:01.030Z,100.0
2023-05-10T01:22:10.448Z,100.0
2023-05-10T01:24:20.565Z,100.0
2023-05-10T01:26:20.554Z,100.0
2023-05-10T01:28:20.589Z,100.0
2023-05-10T01:30:18.698Z,100.0
2023-05-10T01:32:15.874Z,100.0
2023-05-10T01:34:06.961Z,100.0
2023-05-10T01:36:05.897Z,100.0
2023-05-10T01:38:07.874Z,100.0
2023-05-10T01:40:08.588Z,100.0
2023-05-10T01:42:07.535Z,100.0
2023-05-10T01:44:09.671Z,100.0
2023-05-10T01:46:05.441Z,100.0
2023-05-10T01:48:06.921Z,100.0
2023-05-10T01:50:03.122Z,100.0
2023-05-10T01:52:08.603Z,100.0
2023-05-10T01:54:02.575Z,100.0
2023-05-10T01:56:02.728Z,100.0
2023-05-10T01:58:07.354Z,100.0
2023-05-10T02:00:03.193Z,100.0
2023-05-10T02:02:01.886Z,100.0
2023-05-10T02:04:02.290Z,100.0
2023-05-10T02:06:01.858Z,100.0
2023-05-10T02:08:02.661Z,100.0
2023-05-10T02:10:02.610Z,100.0
2023-05-10T02:12:03.770Z,100.0
2023-05-10T02:14:01.331Z,100.0
2023-05-10T02:16:03.046Z,100.0
2023-05-10T02:18:02.584Z,100.0
2023-05-10T02:20:02.406Z,100.0
2023-05-10T02:22:01.840Z,100.0
2023-05-10T02:24:03.089Z,100.0
2023-05-10T02:26:02.117Z,100.0
2023-05-10T02:28:03.754Z,100.0
2023-05-10T02:30:01.702Z,100.0
2023-05-10T02:32:02.415Z,100.0
2023-05-10T02:34:02.629Z,100.0
2023-05-10T02:36:02.460Z,100.0
2023-05-10T02:38:01.714Z,100.0
2023-05-10T02:40:01.900Z,100.0
2023-05-10T02:42:01.826Z,100.0
2023-05-10T02:44:03.172Z,100.0
2023-05-10T02:46:01.417Z,100.0
2023-05-10T02:48:00.846Z,100.0
2023-05-10T02:50:00.977Z,100.0
2023-05-10T02:52:04.119Z,100.0
2023-05-10T02:54:07.299Z,100.0
2023-05-10T02:56:05.559Z,100.0
2023-05-10T02:58:01.983Z,100.0
2023-05-10T03:00:01.239Z,100.0
2023-05-10T03:02:01.210Z,100.0
2023-05-10T03:04:00.812Z,100.0
2023-05-10T03:06:00.936Z,100.0
2023-05-10T03:08:01.312Z,100.0
2023-05-10T03:10:01.225Z,100.0
2023-05-10T03:12:11.057Z,100.0
2023-05-10T03:14:13.109Z,100.0
2023-05-10T03:16:08.438Z,100.0
2023-05-10T03:18:06.730Z,100.0
2023-05-10T03:20:06.751Z,100.0
2023-05-10T03:22:08.592Z,100.0
2023-05-10T03:24:07.224Z,100.0
2023-05-10T03:26:02.680Z,100.0
2023-05-10T03:28:01.770Z,100.0
2023-05-10T03:30:02.631Z,100.0
2023-05-10T03:32:01.152Z,100.0
2023-05-10T03:34:00.797Z,100.0
2023-05-10T03:36:00.794Z,100.0
2023-05-10T03:38:01.007Z,100.0
2023-05-10T03:40:00.957Z,100.0
2023-05-10T03:42:00.786Z,100.0
2023-05-10T03:44:00.762Z,100.0
2023-05-10T03:46:01.847Z,100.0
2023-05-10T03:48:00.940Z,100.0
2023-05-10T03:50:00.776Z,100.0
2023-05-10T03:52:01.172Z,100.0
2023-05-10T03:54:00.775Z,100.0
2023-05-10T03:56:00.791Z,100.0
2023-05-10T03:58:00.861Z,100.0
2023-05-10T04:00:01.027Z,100.0
2023-05-10T04:02:00.930Z,100.0
2023-05-10T04:04:01.190Z,100.0
2023-05-10T04:06:01.721Z,100.0
2023-05-10T04:08:00.792Z,100.0
2023-05-10T04:10:01.309Z,100.0
2023-05-10T04:12:00.910Z,100.0
2023-05-10T04:14:00.888Z,100.0
2023-05-10T04:16:01.021Z,100.0
2023-05-10T04:18:00.854Z,100.0
2023-05-10T04:20:00.864Z,100.0
2023-05-10T04:22:02.337Z,100.0
2023-05-10T04:24:00.762Z,100.0
2023-05-10T04:26:01.354Z,100.0
2023-05-10T04:28:01.228Z,100.0
2023-05-10T04:30:01.138Z,100.0
2023-05-10T04:32:00.803Z,100.0
2023-05-10T04:34:00.783Z,100.0
2023-05-10T04:36:01.040Z,100.0
2023-05-10T04:38:00.860Z,100.0
2023-05-10T04:40:01.003Z,100.0
2023-05-10T04:42:00.817Z,100.0
2023-05-10T04:44:00.749Z,100.0
2023-05-10T04:46:00.877Z,100.0
2023-05-10T04:48:01.160Z,100.0
2023-05-10T04:50:00.885Z,100.0
2023-05-10T04:52:00.917Z,100.0
2023-05-10T04:54:06.604Z,100.0
2023-05-10T04:56:00.812Z,100.0
2023-05-10T04:58:00.784Z,100.0
2023-05-10T05:00:01.053Z,100.0
2023-05-10T05:02:00.939Z,100.0
2023-05-10T05:04:01.035Z,100.0
2023-05-10T05:06:00.810Z,100.0
2023-05-10T05:08:01.124Z,100.0
2023-05-10T05:10:00.770Z,100.0
2023-05-10T05:12:00.820Z,100.0
2023-05-10T05:14:00.759Z,100.0
2023-05-10T05:16:01.277Z,100.0
2023-05-10T05:18:00.893Z,100.0
2023-05-10T05:20:01.063Z,100.0
2023-05-10T05:22:00.995Z,100.0
2023-05-10T05:24:00.785Z,100.0
2023-05-10T05:26:00.800Z,100.0
2023-05-10T05:28:00.821Z,100.0
2023-05-10T05:30:01.072Z,100.0
2023-05-10T05:32:00.887Z,100.0
2023-05-10T05:34:00.796Z,100.0
2023-05-10T05:36:01.673Z,100.0
2023-05-10T05:38:00.824Z,100.0
2023-05-10T05:40:01.241Z,100.0
2023-05-10T05:42:00.845Z,100.0
2023-05-10T05:44:00.767Z,100.0
2023-05-10T05:46:00.828Z,100.0
2023-05-10T05:48:00.919Z,100.0
2023-05-10T05:50:00.818Z,100.0
2023-05-10T05:52:01.346Z,100.0
2023-05-10T05:54:00.979Z,100.0
2023-05-10T05:56:01.813Z,100.0
2023-05-10T05:58:00.817Z,100.0
2023-05-10T06:00:00.834Z,100.0
2023-05-10T06:02:00.836Z,100.0
2023-05-10T06:04:01.143Z,100.0
2023-05-10T06:06:00.784Z,100.0
2023-05-10T06:08:00.819Z,100.0
2023-05-10T06:10:00.992Z,100.0
2023-05-10T06:12:00.766Z,100.0
2023-05-10T06:14:01.270Z,100.0
2023-05-10T06:16:00.836Z,100.0
2023-05-10T06:18:00.990Z,100.0
2023-05-10T06:20:00.791Z,100.0
2023-05-10T06:22:00.924Z,100.0
2023-05-10T06:24:00.787Z,100.0
2023-05-10T06:26:00.797Z,100.0
2023-05-10T06:28:00.922Z,100.0
2023-05-10T06:30:11.599Z,100.0
2023-05-10T06:32:01.374Z,100.0
2023-05-10T06:34:00.884Z,100.0
2023-05-10T06:36:00.933Z,100.0
2023-05-10T06:38:00.849Z,100.0
2023-05-10T06:40:00.964Z,100.0
2023-05-10T06:42:00.784Z,100.0
2023-05-10T06:44:00.791Z,100.0
2023-05-10T06:46:00.810Z,100.0
2023-05-10T06:48:00.982Z,100.0
2023-05-10T06:50:00.905Z,100.0
2023-05-10T06:52:00.801Z,100.0
2023-05-10T06:54:00.778Z,100.0
2023-05-10T06:56:00.788Z,100.0
2023-05-10T06:58:00.802Z,100.0
2023-05-10T07:00:01.539Z,100.0
2023-05-10T07:02:00.819Z,100.0
2023-05-10T07:04:01.016Z,100.0
2023-05-10T07:06:01.152Z,100.0
2023-05-10T07:08:00.915Z,100.0
2023-05-10T07:10:00.767Z,100.0
2023-05-10T07:12:00.903Z,100.0
2023-05-10T07:14:00.778Z,100.0
2023-05-10T07:16:00.997Z,100.0
2023-05-10T07:18:01.018Z,100.0
2023-05-10T07:20:01.036Z,100.0
2023-05-10T07:22:00.873Z,100.0
2023-05-10T07:24:00.767Z,100.0
2023-05-10T07:26:00.962Z,100.0
2023-05-10T07:28:00.783Z,100.0
2023-05-10T07:30:00.750Z,100.0
2023-05-10T07:32:00.907Z,100.0
2023-05-10T07:34:00.915Z,100.0
2023-05-10T07:36:01.034Z,100.0
2023-05-10T07:38:00.839Z,100.0
2023-05-10T07:40:01.093Z,100.0
2023-05-10T07:42:00.817Z,100.0
2023-05-10T07:44:00.794Z,100.0
2023-05-10T07:46:00.876Z,100.0
2023-05-10T07:48:00.912Z,100.0
2023-05-10T07:50:00.832Z,100.0
2023-05-10T07:52:03.311Z,100.0
2023-05-10T07:54:01.026Z,100.0
2023-05-10T07:56:20.664Z,100.0
2023-05-10T07:58:00.978Z,100.0
2023-05-10T08:00:01.234Z,100.0
2023-05-10T08:02:01.102Z,100.0
2023-05-10T08:04:01.686Z,100.0
2023-05-10T08:06:00.933Z,100.0
2023-05-10T08:08:00.764Z,100.0
2023-05-10T08:10:00.866Z,100.0
2023-05-10T08:12:00.783Z,100.0
2023-05-10T08:14:01.144Z,100.0
2023-05-10T08:16:01.040Z,100.0
2023-05-10T08:18:00.886Z,100.0
2023-05-10T08:20:01.101Z,100.0
2023-05-10T08:22:00.849Z,100.0
2023-05-10T08:24:00.813Z,100.0
2023-05-10T08:26:00.848Z,100.0
2023-05-10T08:28:01.132Z,100.0
2023-05-10T08:30:01.068Z,100.0
2023-05-10T08:32:01.196Z,100.0
2023-05-10T08:34:00.865Z,100.0
2023-05-10T08:36:00.930Z,100.0
2023-05-10T08:38:00.905Z,100.0
2023-05-10T08:40:00.892Z,100.0
2023-05-10T08:42:03.850Z,100.0
2023-05-10T08:44:04.333Z,100.0
2023-05-10T08:46:01.322Z,100.0
2023-05-10T08:48:01.954Z,100.0
2023-05-10T08:50:02.549Z,100.0
2023-05-10T08:52:03.147Z,100.0
2023-05-10T08:54:01.714Z,100.0
2023-05-10T08:56:02.454Z,100.0
2023-05-10T08:58:01.023Z,100.0
2023-05-10T09:00:01.579Z,100.0
2023-05-10T09:02:02.071Z,100.0
2023-05-10T09:04:01.087Z,100.0
2023-05-10T09:06:00.781Z,100.0
2023-05-10T09:08:00.805Z,100.0
2023-05-10T09:10:01.017Z,100.0
2023-05-10T09:12:00.999Z,100.0
2023-05-10T09:14:01.090Z,100.0
2023-05-10T09:16:07.102Z,100.0
2023-05-10T09:18:00.904Z,100.0
2023-05-10T09:20:02.721Z,100.0
2023-05-10T09:22:00.764Z,100.0
2023-05-10T09:24:03.406Z,100.0
2023-05-10T09:26:02.379Z,100.0
2023-05-10T09:28:01.120Z,100.0
2023-05-10T09:30:01.121Z,100.0
2023-05-10T09:32:00.782Z,100.0
2023-05-10T09:34:00.812Z,100.0
2023-05-10T09:36:06.914Z,100.0
2023-05-10T09:38:03.219Z,100.0
2023-05-10T09:40:03.989Z,100.0
2023-05-10T09:42:02.804Z,100.0
2023-05-10T09:44:00.750Z,100.0
2023-05-10T09:46:08.778Z,100.0
2023-05-10T09:48:02.220Z,100.0
2023-05-10T09:50:00.946Z,100.0
2023-05-10T09:52:02.576Z,100.0
2023-05-10T09:54:11.470Z,100.0
2023-05-10T09:56:00.904Z,100.0
2023-05-10T09:58:01.782Z,100.0
2023-05-10T10:00:01.355Z,100.0
2023-05-10T10:02:00.965Z,100.0
2023-05-10T10:04:04.721Z,100.0
2023-05-10T10:06:00.823Z,100.0
2023-05-10T10:08:03.925Z,100.0
2023-05-10T10:10:01.352Z,100.0
2023-05-10T10:12:01.328Z,100.0
2023-05-10T10:14:01.268Z,100.0
2023-05-10T10:16:01.364Z,100.0
2023-05-10T10:18:01.194Z,100.0
2023-05-10T10:20:02.779Z,100.0
2023-05-10T10:22:01.075Z,100.0
2023-05-10T10:24:01.347Z,100.0
2023-05-10T10:26:01.876Z,100.0
2023-05-10T10:28:13.683Z,100.0
2023-05-10T10:30:10.625Z,100.0
2023-05-10T10:32:09.108Z,100.0
2023-05-10T10:34:05.937Z,100.0
2023-05-10T10:36:02.923Z,100.0
2023-05-10T10:38:00.936Z,100.0
2023-05-10T10:40:00.849Z,100.0
2023-05-10T10:42:00.815Z,100.0
2023-05-10T10:44:20.558Z,100.0
2023-05-10T10:46:12.302Z,100.0
2023-05-10T10:48:20.603Z,100.0
2023-05-10T10:50:06.525Z,100.0
2023-05-10T10:52:14.621Z,100.0
2023-05-10T10:54:08.758Z,100.0
2023-05-10T10:56:09.370Z,100.0
2023-05-10T10:58:00.855Z,100.0
2023-05-10T11:00:20.607Z,100.0
2023-05-10T11:02:00.779Z,100.0
2023-05-10T11:04:18.602Z,100.0
2023-05-10T11:06:00.833Z,100.0
2023-05-10T11:08:07.739Z,100.0
2023-05-10T11:10:04.204Z,100.0
2023-05-10T11:12:08.386Z,100.0
2023-05-10T11:14:03.591Z,100.0
2023-05-10T11:16:11.441Z,100.0
2023-05-10T11:18:18.379Z,100.0
2023-05-10T11:20:08.683Z,100.0
2023-05-10T11:22:12.535Z,100.0
2023-05-10T11:24:02.006Z,100.0
2023-05-10T11:26:01.024Z,100.0
2023-05-10T11:28:04.278Z,100.0
2023-05-10T11:30:01.542Z,100.0
2023-05-10T11:32:00.822Z,100.0
2023-05-10T11:34:01.092Z,100.0
2023-05-10T11:36:00.800Z,100.0
2023-05-10T11:38:00.818Z,100.0
2023-05-10T11:40:00.947Z,100.0
2023-05-10T11:42:00.901Z,100.0
2023-05-10T11:44:01.760Z,99.3
2023-05-10T11:46:00.940Z,99.5
2023-05-10T11:48:02.496Z,100.0
2023-05-10T11:50:01.095Z,100.0
2023-05-10T11:52:04.978Z,100.0
2023-05-10T11:54:01.972Z,100.0
2023-05-10T11:56:03.386Z,100.0
2023-05-10T11:58:01.592Z,100.0
2023-05-10T12:00:01.060Z,100.0
2023-05-10T12:02:00.959Z,100.0
2023-05-10T12:04:01.741Z,100.0
2023-05-10T12:06:01.973Z,100.0
2023-05-10T12:08:11.363Z,100.0
2023-05-10T12:10:06.391Z,100.0
2023-05-10T12:12:02.350Z,100.0
2023-05-10T12:14:04.520Z,100.0
2023-05-10T12:16:14.317Z,100.0
2023-05-10T12:18:00.893Z,100.0
2023-05-10T12:20:14.714Z,100.0
2023-05-10T12:22:04.296Z,100.0
2023-05-10T12:24:02.883Z,100.0
2023-05-10T12:26:02.862Z,100.0
2023-05-10T12:28:04.003Z,100.0
2023-05-10T12:30:02.206Z,100.0
2023-05-10T12:32:00.905Z,100.0
2023-05-10T12:34:00.936Z,100.0
2023-05-10T12:36:00.769Z,100.0
2023-05-10T12:38:00.791Z,100.0
2023-05-10T12:40:00.787Z,100.0
2023-05-10T12:42:00.838Z,100.0
2023-05-10T12:44:00.919Z,100.0
2023-05-10T12:46:05.258Z,100.0
2023-05-10T12:48:00.853Z,100.0
2023-05-10T12:50:02.346Z,100.0
2023-05-10T12:52:00.947Z,100.0
2023-05-10T12:54:00.764Z,97.7
2023-05-10T12:56:00.943Z,94.8
2023-05-10T12:58:00.853Z,91.7
2023-05-10T13:00:00.811Z,94.4
2023-05-10T13:02:00.775Z,92.3
2023-05-10T13:04:00.796Z,90.0
2023-05-10T13:06:00.782Z,90.3
2023-05-10T13:08:01.303Z,89.5
2023-05-10T13:10:00.799Z,90.9
2023-05-10T13:12:01.009Z,89.4
2023-05-10T13:14:00.839Z,87.8
2023-05-10T13:16:01.472Z,86.4
2023-05-10T13:18:01.203Z,82.0
2023-05-10T13:20:00.823Z,81.8
2023-05-10T13:22:00.759Z,81.6
2023-05-10T13:24:00.765Z,82.4
2023-05-10T13:26:00.788Z,77.9
2023-05-10T13:28:01.112Z,77.0
2023-05-10T13:30:02.629Z,74.2
2023-05-10T13:32:00.946Z,75.1
2023-05-10T13:34:01.180Z,76.8
2023-05-10T13:36:00.762Z,75.3
2023-05-10T13:38:00.802Z,77.2
2023-05-10T13:40:01.090Z,77.2
2023-05-10T13:42:00.827Z,78.7
2023-05-10T13:44:00.931Z,81.5
2023-05-10T13:46:00.918Z,78.9
2023-05-10T13:48:00.791Z,79.1
2023-05-10T13:50:00.772Z,82.1
2023-05-10T13:52:00.932Z,83.7
2023-05-10T13:54:00.835Z,84.8
2023-05-10T13:56:00.783Z,85.1
2023-05-10T13:58:00.794Z,87.7
2023-05-10T14:00:00.779Z,91.3
2023-05-10T14:02:00.961Z,92.2
2023-05-10T14:04:00.980Z,93.3
2023-05-10T14:06:00.913Z,94.9
2023-05-10T14:08:00.909Z,96.5
2023-05-10T14:10:00.813Z,98.9
2023-05-10T14:12:00.875Z,100.0
2023-05-10T14:14:00.867Z,100.0
2023-05-10T14:16:00.942Z,100.0
2023-05-10T14:18:00.852Z,100.0
2023-05-10T14:20:00.815Z,100.0
2023-05-10T14:22:00.847Z,100.0
2023-05-10T14:24:00.799Z,100.0
2023-05-10T14:26:00.843Z,100.0
2023-05-10T14:28:00.832Z,100.0
2023-05-10T14:30:00.880Z,100.0
2023-05-10T14:32:00.873Z,100.0
2023-05-10T14:34:00.857Z,100.0
2023-05-10T14:36:00.815Z,100.0
2023-05-10T14:38:01.753Z,100.0
2023-05-10T14:40:00.945Z,100.0
2023-05-10T14:42:00.777Z,100.0
2023-05-10T14:44:00.854Z,100.0
2023-05-10T14:46:01.178Z,100.0
2023-05-10T14:48:01.115Z,100.0
2023-05-10T14:50:00.776Z,100.0
2023-05-10T14:52:00.942Z,100.0
2023-05-10T14:54:00.787Z,100.0
2023-05-10T14:56:00.981Z,100.0
2023-05-10T14:58:01.949Z,100.0
2023-05-10T15:00:00.780Z,100.0
2023-05-10T15:02:01.471Z,99.9
2023-05-10T15:04:00.838Z,100.0
2023-05-10T15:06:00.793Z,98.0
2023-05-10T15:08:00.844Z,99.1
2023-05-10T15:10:00.819Z,99.0
2023-05-10T15:12:00.776Z,97.6
2023-05-10T15:14:01.143Z,96.3
2023-05-10T15:16:00.925Z,96.3
2023-05-10T15:18:00.813Z,94.3
2023-05-10T15:20:00.889Z,94.5
2023-05-10T15:22:00.792Z,93.9
2023-05-10T15:24:00.811Z,91.2
2023-05-10T15:26:01.108Z,90.4
2023-05-10T15:28:00.908Z,88.2
2023-05-10T15:30:00.935Z,89.6
2023-05-10T15:32:01.430Z,89.5
2023-05-10T15:34:01.004Z,87.5
2023-05-10T15:36:00.770Z,88.2
2023-05-10T15:38:00.788Z,87.7
2023-05-10T15:40:00.876Z,85.9
2023-05-10T15:42:01.038Z,85.4
2023-05-10T15:44:01.252Z,85.4
2023-05-10T15:46:00.992Z,85.0
2023-05-10T15:48:00.920Z,86.5
2023-05-10T15:50:00.856Z,86.8
2023-05-10T15:52:00.801Z,85.4
2023-05-10T15:54:07.135Z,85.4
2023-05-10T15:56:00.917Z,85.8
2023-05-10T15:58:00.887Z,85.9
2023-05-10T16:00:00.955Z,86.9
2023-05-10T16:02:01.001Z,85.6
2023-05-10T16:04:00.839Z,86.0
2023-05-10T16:06:01.129Z,84.2
2023-05-10T16:08:01.123Z,82.9
2023-05-10T16:10:00.963Z,83.9
2023-05-10T16:12:01.110Z,84.9
2023-05-10T16:14:00.777Z,86.0
2023-05-10T16:16:01.009Z,84.5
2023-05-10T16:18:01.050Z,85.3
2023-05-10T16:20:00.828Z,86.4
2023-05-10T16:22:00.890Z,86.2
2023-05-10T16:24:02.470Z,87.7
2023-05-10T16:26:00.771Z,88.2
2023-05-10T16:28:01.063Z,88.6
2023-05-10T16:30:00.917Z,87.3
2023-05-10T16:32:00.852Z,88.2
2023-05-10T16:34:01.080Z,87.7
2023-05-10T16:36:00.828Z,86.8
2023-05-10T16:38:00.813Z,85.7
2023-05-10T16:40:01.113Z,87.5
2023-05-10T16:42:00.794Z,87.4
2023-05-10T16:44:00.746Z,87.3
2023-05-10T16:46:00.801Z,86.5
2023-05-10T16:48:00.814Z,88.1
2023-05-10T16:50:00.988Z,87.9
2023-05-10T16:52:01.014Z,88.0
2023-05-10T16:54:00.808Z,87.5
2023-05-10T16:56:00.781Z,87.6
2023-05-10T16:58:00.863Z,87.3
2023-05-10T17:00:01.061Z,86.7
2023-05-10T17:02:00.824Z,86.0
2023-05-10T17:04:00.865Z,87.1
2023-05-10T17:06:00.805Z,89.7
2023-05-10T17:08:00.920Z,89.7
2023-05-10T17:10:00.868Z,88.4
2023-05-10T17:12:00.775Z,90.3
2023-05-10T17:14:01.942Z,88.9
2023-05-10T17:16:01.029Z,89.1
2023-05-10T17:18:00.826Z,89.6
2023-05-10T17:20:00.776Z,89.9
2023-05-10T17:22:00.810Z,89.9
2023-05-10T17:24:01.064Z,91.5
2023-05-10T17:26:03.081Z,93.3
2023-05-10T17:28:01.029Z,93.7
2023-05-10T17:30:01.132Z,95.8
2023-05-10T17:32:01.040Z,97.1
2023-05-10T17:34:02.133Z,97.2
2023-05-10T17:36:00.943Z,97.5
2023-05-10T17:38:00.830Z,99.8
2023-05-10T17:40:00.935Z,99.3
2023-05-10T17:42:00.762Z,100.0
2023-05-10T17:44:00.819Z,100.0
2023-05-10T17:46:01.039Z,100.0
2023-05-10T17:48:00.885Z,100.0
2023-05-10T17:50:00.905Z,100.0
2023-05-10T17:52:00.832Z,100.0
2023-05-10T17:54:00.814Z,100.0
2023-05-10T17:56:00.902Z,100.0
2023-05-10T17:58:00.923Z,100.0
2023-05-10T18:00:01.180Z,100.0
2023-05-10T18:02:01.664Z,100.0
2023-05-10T18:04:01.046Z,100.0
2023-05-10T18:06:02.083Z,100.0
2023-05-10T18:08:00.810Z,100.0
2023-05-10T18:10:01.047Z,100.0
2023-05-10T18:12:01.565Z,100.0
2023-05-10T18:14:01.068Z,100.0
2023-05-10T18:16:00.991Z,100.0
2023-05-10T18:18:01.433Z,100.0
2023-05-10T18:20:00.860Z,100.0
2023-05-10T18:22:00.787Z,100.0
2023-05-10T18:24:00.829Z,100.0
2023-05-10T18:26:01.161Z,100.0
2023-05-10T18:28:00.959Z,100.0
2023-05-10T18:30:00.774Z,100.0
2023-05-10T18:32:00.834Z,100.0
2023-05-10T18:34:00.927Z,100.0
2023-05-10T18:36:00.830Z,100.0
2023-05-10T18:38:01.203Z,100.0
2023-05-10T18:40:01.798Z,100.0
2023-05-10T18:42:00.930Z,100.0
2023-05-10T18:44:00.793Z,100.0
2023-05-10T18:46:00.814Z,100.0
2023-05-10T18:48:00.825Z,100.0
2023-05-10T18:50:02.394Z,100.0
2023-05-10T18:52:00.809Z,100.0
2023-05-10T18:54:00.812Z,100.0
2023-05-10T18:56:00.817Z,100.0
2023-05-10T18:58:00.852Z,100.0
2023-05-10T19:00:00.796Z,100.0
2023-05-10T19:02:00.958Z,100.0
2023-05-10T19:04:00.969Z,100.0
2023-05-10T19:06:00.931Z,100.0
2023-05-10T19:08:00.805Z,100.0
2023-05-10T19:10:00.807Z,100.0
2023-05-10T19:12:00.825Z,100.0
2023-05-10T19:14:00.923Z,100.0
2023-05-10T19:16:02.460Z,100.0
2023-05-10T19:18:01.785Z,100.0
2023-05-10T19:20:00.793Z,100.0
2023-05-10T19:22:00.770Z,100.0
2023-05-10T19:24:00.774Z,100.0
2023-05-10T19:26:00.952Z,100.0
2023-05-10T19:28:00.823Z,100.0
2023-05-10T19:30:00.921Z,100.0
2023-05-10T19:32:01.043Z,100.0
2023-05-10T19:34:01.766Z,100.0
2023-05-10T19:36:01.101Z,100.0
2023-05-10T19:38:00.814Z,100.0
2023-05-10T19:40:00.888Z,100.0
2023-05-10T19:42:01.032Z,100.0
2023-05-10T19:44:01.093Z,100.0
2023-05-10T19:46:01.666Z,100.0
2023-05-10T19:48:00.945Z,100.0
2023-05-10T19:50:00.921Z,100.0
2023-05-10T19:52:01.220Z,100.0
2023-05-10T19:54:00.805Z,100.0
2023-05-10T19:56:03.753Z,100.0
2023-05-10T19:58:01.738Z,100.0
2023-05-10T20:00:01.115Z,100.0
2023-05-10T20:02:00.814Z,100.0
2023-05-10T20:04:00.848Z,100.0
2023-05-10T20:06:01.093Z,100.0
2023-05-10T20:08:00.960Z,100.0
2023-05-10T20:10:00.811Z,100.0
2023-05-10T20:12:00.924Z,100.0
2023-05-10T20:14:00.809Z,100.0
2023-05-10T20:16:00.814Z,100.0
2023-05-10T20:18:00.836Z,100.0
2023-05-10T20:20:00.855Z,100.0
2023-05-10T20:22:00.790Z,100.0
2023-05-10T20:24:00.787Z,100.0
2023-05-10T20:26:00.910Z,100.0
2023-05-10T20:28:00.832Z,100.0
2023-05-10T20:30:01.018Z,100.0
2023-05-10T20:32:00.915Z,100.0
2023-05-10T20:34:00.798Z,100.0
2023-05-10T20:36:00.826Z,100.0
2023-05-10T20:38:00.940Z,100.0
2023-05-10T20:40:00.810Z,100.0
2023-05-10T20:42:00.795Z,100.0
2023-05-10T20:44:00.781Z,100.0
2023-05-10T20:46:00.841Z,100.0
2023-05-10T20:48:00.934Z,100.0
2023-05-10T20:50:00.782Z,100.0
2023-05-10T20:52:01.065Z,100.0
2023-05-10T20:54:00.767Z,100.0
2023-05-10T20:56:00.781Z,100.0
2023-05-10T20:58:02.857Z,100.0
2023-05-10T21:00:02.104Z,100.0
2023-05-10T21:02:00.893Z,100.0
2023-05-10T21:04:00.836Z,100.0
2023-05-10T21:06:01.104Z,100.0
2023-05-10T21:08:00.835Z,100.0
2023-05-10T21:10:00.872Z,100.0
2023-05-10T21:12:00.892Z,100.0
2023-05-10T21:14:01.246Z,100.0
2023-05-10T21:16:01.695Z,100.0
2023-05-10T21:18:01.288Z,100.0
2023-05-10T21:20:00.777Z,100.0
2023-05-10T21:22:00.822Z,100.0
2023-05-10T21:24:00.779Z,100.0
2023-05-10T21:26:01.507Z,100.0
2023-05-10T21:28:00.886Z,100.0
2023-05-10T21:30:00.799Z,100.0
2023-05-10T21:32:00.926Z,100.0
2023-05-10T21:34:00.782Z,100.0
2023-05-10T21:36:01.121Z,100.0
2023-05-10T21:38:00.801Z,100.0
2023-05-10T21:40:01.924Z,100.0
2023-05-10T21:42:00.938Z,100.0
2023-05-10T21:44:00.779Z,100.0
2023-05-10T21:46:00.970Z,100.0
2023-05-10T21:48:01.047Z,100.0
2023-05-10T21:50:00.797Z,100.0
2023-05-10T21:52:00.864Z,100.0
2023-05-10T21:54:00.885Z,100.0
2023-05-10T21:56:00.772Z,100.0
2023-05-10T21:58:00.826Z,100.0
2023-05-10T22:00:00.884Z,100.0
2023-05-10T22:02:00.846Z,100.0
2023-05-10T22:04:00.824Z,100.0
2023-05-10T22:06:00.778Z,100.0
2023-05-10T22:08:00.774Z,100.0
2023-05-10T22:10:00.931Z,100.0
2023-05-10T22:12:00.894Z,100.0
2023-05-10T22:14:00.870Z,100.0
2023-05-10T22:16:01.016Z,100.0
2023-05-10T22:18:00.899Z,100.0
2023-05-10T22:20:00.777Z,100.0
2023-05-10T22:22:00.814Z,100.0
2023-05-10T22:24:00.825Z,100.0
2023-05-10T22:26:01.890Z,100.0
2023-05-10T22:28:00.840Z,100.0
2023-05-10T22:30:01.211Z,100.0
2023-05-10T22:32:00.773Z,100.0
2023-05-10T22:34:00.802Z,100.0
2023-05-10T22:36:00.779Z,100.0
2023-05-10T22:38:00.812Z,100.0
2023-05-10T22:40:00.831Z,100.0
2023-05-10T22:42:00.767Z,100.0
2023-05-10T22:44:01.262Z,100.0
2023-05-10T22:46:00.997Z,100.0
2023-05-10T22:48:02.597Z,100.0
2023-05-10T23:00:02.010Z,100.0
2023-05-10T23:02:00.832Z,100.0
2023-05-10T23:04:00.788Z,100.0
2023-05-10T23:06:00.759Z,100.0
2023-05-10T23:08:01.130Z,100.0
2023-05-10T23:10:00.953Z,100.0
2023-05-10T23:12:00.950Z,100.0
2023-05-10T23:14:00.785Z,100.0
2023-05-10T23:16:04.380Z,100.0
2023-05-10T23:18:01.344Z,100.0
2023-05-10T23:20:00.818Z,100.0
2023-05-10T23:22:00.798Z,100.0
2023-05-10T23:24:00.877Z,100.0
2023-05-10T23:26:01.211Z,100.0
2023-05-10T23:28:00.924Z,100.0
2023-05-10T23:30:00.956Z,100.0
2023-05-10T23:32:00.926Z,100.0
2023-05-10T23:34:00.794Z,100.0
2023-05-10T23:36:01.051Z,100.0
2023-05-10T23:38:00.783Z,100.0
2023-05-10T23:40:00.869Z,100.0
2023-05-10T23:42:01.053Z,100.0
2023-05-10T23:44:00.922Z,100.0
2023-05-10T23:46:01.010Z,100.0
2023-05-10T23:48:01.279Z,100.0
2023-05-10T23:50:00.790Z,100.0
2023-05-10T23:52:00.788Z,100.0
2023-05-10T23:54:00.943Z,100.0
2023-05-10T23:56:00.834Z,100.0
2023-05-10T23:58:00.814Z,100.0
