createdAt,value
2018-11-26T00:00:36.787Z,101452.02
2018-11-26T00:03:09.351Z,101453.67
2018-11-26T00:05:39.274Z,101447.63
2018-11-26T00:08:10.962Z,101442.22
2018-11-26T00:11:26.862Z,101445.03
2018-11-26T00:13:55.895Z,101444.42
2018-11-26T00:16:24.761Z,101445.46
2018-11-26T00:18:53.661Z,101449.17
2018-11-26T00:21:22.511Z,101445.28
2018-11-26T00:23:51.769Z,101438.05
2018-11-26T00:26:20.666Z,101428.70
2018-11-26T00:28:49.634Z,101434.61
2018-11-26T00:31:18.481Z,101428.90
2018-11-26T00:33:47.358Z,101433.77
2018-11-26T00:36:16.235Z,101425.50
2018-11-26T00:38:45.195Z,101423.80
2018-11-26T00:41:14.037Z,101419.52
2018-11-26T00:43:42.948Z,101423.09
2018-11-26T00:46:11.803Z,101422.70
2018-11-26T00:48:40.700Z,101426.80
2018-11-26T00:51:09.649Z,101424.16
2018-11-26T00:53:38.557Z,101431.89
2018-11-26T00:56:07.422Z,101428.95
2018-11-26T00:58:36.297Z,101423.79
2018-11-26T01:01:06.066Z,101423.86
2018-11-26T01:03:35.162Z,101426.41
2018-11-26T01:06:04.682Z,101427.52
2018-11-26T01:08:33.542Z,101420.80
2018-11-26T01:11:02.383Z,101429.38
2018-11-26T01:13:31.276Z,101426.04
2018-11-26T01:16:00.190Z,101428.20
2018-11-26T01:18:29.076Z,101430.56
2018-11-26T01:20:57.956Z,101433.80
2018-11-26T01:23:26.941Z,101434.95
2018-11-26T01:25:55.786Z,101436.56
2018-11-26T01:28:24.766Z,101435.73
2018-11-26T01:30:53.624Z,101435.16
2018-11-26T01:33:22.514Z,101434.84
2018-11-26T01:35:51.840Z,101422.48
2018-11-26T01:38:20.708Z,101429.81
2018-11-26T01:40:52.129Z,101426.30
2018-11-26T01:43:21.514Z,101426.91
2018-11-26T01:45:50.403Z,101429.85
2018-11-26T01:48:19.258Z,101428.30
2018-11-26T01:50:48.167Z,101417.63
2018-11-26T01:53:17.163Z,101415.09
2018-11-26T01:55:46.055Z,101416.18
2018-11-26T01:58:15.345Z,101416.11
2018-11-26T02:00:44.243Z,101412.89
2018-11-26T02:03:13.103Z,101410.91
2018-11-26T02:05:42.036Z,101415.03
2018-11-26T02:08:10.921Z,101420.09
2018-11-26T02:10:39.816Z,101422.05
2018-11-26T02:13:08.681Z,101423.16
2018-11-26T02:15:41.204Z,101419.79
2018-11-26T02:18:10.910Z,101422.56
2018-11-26T02:20:39.842Z,101417.50
2018-11-26T02:23:09.131Z,101416.38
2018-11-26T02:25:38.106Z,101419.34
2018-11-26T02:28:07.286Z,101421.25
2018-11-26T02:30:36.238Z,101429.31
2018-11-26T02:33:05.360Z,101428.20
2018-11-26T02:35:34.282Z,101424.79
2018-11-26T02:38:03.243Z,101429.99
2018-11-26T02:40:32.993Z,101429.78
2018-11-26T02:43:01.970Z,101426.00
2018-11-26T02:45:30.848Z,101423.84
2018-11-26T02:47:59.800Z,101422.73
2018-11-26T02:50:28.691Z,101417.39
2018-11-26T02:52:57.657Z,101425.20
2018-11-26T02:55:26.619Z,101419.89
2018-11-26T02:57:55.485Z,101425.30
2018-11-26T03:00:24.375Z,101427.63
2018-11-26T03:02:53.270Z,101422.33
2018-11-26T03:05:30.078Z,101428.98
2018-11-26T03:07:59.115Z,101426.00
2018-11-26T03:10:27.956Z,101437.59
2018-11-26T03:12:56.875Z,101437.95
2018-11-26T03:15:25.739Z,101439.78
2018-11-26T03:17:54.645Z,101442.41
2018-11-26T03:20:23.893Z,101438.59
2018-11-26T03:22:52.805Z,101435.90
2018-11-26T03:25:21.704Z,101433.84
2018-11-26T03:27:50.563Z,101437.66
2018-11-26T03:30:21.176Z,101435.56
2018-11-26T03:32:50.226Z,101436.91
2018-11-26T03:35:19.125Z,101437.72
2018-11-26T03:37:48.044Z,101435.59
2018-11-26T03:40:16.978Z,101435.16
2018-11-26T03:42:46.292Z,101433.91
2018-11-26T03:45:16.808Z,101436.38
2018-11-26T03:47:45.687Z,101440.69
2018-11-26T03:50:15.072Z,101442.58
2018-11-26T03:52:44.946Z,101442.89
2018-11-26T03:55:14.423Z,101446.97
2018-11-26T03:57:43.302Z,101441.57
2018-11-26T04:00:14.897Z,101436.94
2018-11-26T04:02:43.740Z,101443.36
2018-11-26T04:05:12.870Z,101445.08
2018-11-26T04:07:41.776Z,101442.89
2018-11-26T04:10:12.274Z,101445.16
2018-11-26T04:12:41.194Z,101439.84
2018-11-26T04:15:14.097Z,101445.59
2018-11-26T04:17:42.986Z,101448.28
2018-11-26T04:20:11.982Z,101450.52
2018-11-26T04:22:40.934Z,101450.31
2018-11-26T04:25:10.180Z,101443.70
2018-11-26T04:27:39.056Z,101456.69
2018-11-26T04:30:10.625Z,101453.15
2018-11-26T04:32:40.306Z,101448.59
2018-11-26T04:35:09.963Z,101445.38
2018-11-26T04:37:38.852Z,101441.94
2018-11-26T04:40:09.670Z,101441.94
2018-11-26T04:42:38.874Z,101444.37
2018-11-26T04:45:09.861Z,101440.86
2018-11-26T04:47:39.023Z,101435.52
2018-11-26T04:50:10.804Z,101434.71
2018-11-26T04:52:39.873Z,101432.92
2018-11-26T04:55:10.830Z,101440.83
2018-11-26T04:57:42.590Z,101437.20
2018-11-26T05:00:14.692Z,101443.66
2018-11-26T05:02:43.625Z,101437.95
2018-11-26T05:05:13.616Z,101440.00
2018-11-26T05:07:42.518Z,101432.50
2018-11-26T05:10:13.426Z,101422.04
2018-11-26T05:12:42.397Z,101416.37
2018-11-26T05:15:12.668Z,101414.27
2018-11-26T05:17:41.723Z,101420.59
2018-11-26T05:20:13.806Z,101421.97
2018-11-26T05:22:42.765Z,101408.11
2018-11-26T05:25:12.290Z,101412.83
2018-11-26T05:27:41.279Z,101423.53
2018-11-26T05:30:13.421Z,101430.85
2018-11-26T05:32:42.570Z,101422.04
2018-11-26T05:35:12.726Z,101434.22
2018-11-26T05:37:41.707Z,101427.02
2018-11-26T05:40:13.226Z,101435.66
2018-11-26T05:42:42.699Z,101432.16
2018-11-26T05:45:15.380Z,101438.88
2018-11-26T05:47:44.330Z,101433.80
2018-11-26T05:50:14.960Z,101437.16
2018-11-26T05:52:45.910Z,101433.20
2018-11-26T05:55:16.626Z,101437.02
2018-11-26T05:57:46.397Z,101434.61
2018-11-26T06:00:33.733Z,101440.34
2018-11-26T06:03:02.875Z,101438.72
2018-11-26T06:05:31.737Z,101440.75
2018-11-26T06:08:00.547Z,101443.77
2018-11-26T06:10:29.483Z,101439.89
2018-11-26T06:12:58.308Z,101441.48
2018-11-26T06:15:27.322Z,101450.11
2018-11-26T06:17:56.137Z,101441.30
2018-11-26T06:20:25.078Z,101439.73
2018-11-26T06:22:53.950Z,101450.06
2018-11-26T06:25:23.219Z,101450.06
2018-11-26T06:27:52.077Z,101450.63
2018-11-26T06:30:20.990Z,101452.88
2018-11-26T06:32:49.842Z,101456.09
2018-11-26T06:35:20.695Z,101441.36
2018-11-26T06:37:49.593Z,101447.05
2018-11-26T06:40:18.606Z,101452.66
2018-11-26T06:42:47.447Z,101452.52
2018-11-26T06:45:19.191Z,101460.02
2018-11-26T06:47:48.118Z,101464.41
2018-11-26T06:50:18.660Z,101469.54
2018-11-26T06:52:47.699Z,101467.10
2018-11-26T06:55:19.203Z,101466.09
2018-11-26T06:57:48.173Z,101471.14
2018-11-26T07:00:18.638Z,101472.83
2018-11-26T07:02:47.637Z,101477.37
2018-11-26T07:05:20.046Z,101477.92
2018-11-26T07:07:49.019Z,101487.06
2018-11-26T07:10:19.081Z,101485.02
2018-11-26T07:12:47.989Z,101488.03
2018-11-26T07:15:18.804Z,101484.30
2018-11-26T07:17:47.756Z,101489.16
2018-11-26T07:20:18.146Z,101492.95
2018-11-26T07:22:47.180Z,101491.61
2018-11-26T07:25:17.909Z,101492.16
2018-11-26T07:27:50.774Z,101498.66
2018-11-26T07:30:21.680Z,101500.02
2018-11-26T07:32:50.728Z,101508.67
2018-11-26T07:35:19.655Z,101510.56
2018-11-26T07:37:49.928Z,101507.81
2018-11-26T07:40:20.618Z,101516.23
2018-11-26T07:42:59.447Z,101517.53
2018-11-26T07:45:28.314Z,101515.63
2018-11-26T07:47:57.308Z,101513.19
2018-11-26T07:50:26.222Z,101511.83
2018-11-26T07:52:55.184Z,101508.33
2018-11-26T07:55:24.084Z,101511.55
2018-11-26T07:57:53.009Z,101519.08
2018-11-26T08:00:22.220Z,101526.37
2018-11-26T08:02:51.364Z,101532.48
2018-11-26T08:05:21.688Z,101529.58
2018-11-26T08:07:50.658Z,101535.70
2018-11-26T08:10:21.140Z,101542.37
2018-11-26T08:12:51.808Z,101537.81
2018-11-26T08:15:23.233Z,101542.31
2018-11-26T08:17:52.169Z,101542.89
2018-11-26T08:20:21.880Z,101541.55
2018-11-26T08:22:50.809Z,101547.32
2018-11-26T08:25:21.680Z,101551.34
2018-11-26T08:27:51.027Z,101557.81
2018-11-26T08:30:24.797Z,101553.23
2018-11-26T08:32:56.937Z,101559.66
2018-11-26T08:35:26.001Z,101563.12
2018-11-26T08:38:00.282Z,101561.56
2018-11-26T08:40:48.105Z,101554.72
2018-11-26T08:43:24.434Z,101561.77
2018-11-26T08:45:58.026Z,101570.36
2018-11-26T08:48:27.548Z,101567.38
2018-11-26T08:51:01.022Z,101571.55
2018-11-26T08:53:30.346Z,101571.59
2018-11-26T08:55:59.413Z,101568.87
2018-11-26T08:58:28.278Z,101567.05
2018-11-26T09:01:03.404Z,101573.29
2018-11-26T09:03:36.022Z,101577.19
2018-11-26T09:06:05.489Z,101576.67
2018-11-26T09:08:36.126Z,101577.92
2018-11-26T09:11:07.084Z,101583.93
2018-11-26T09:13:36.077Z,101578.96
2018-11-26T09:16:05.189Z,101596.33
2018-11-26T09:18:34.137Z,101587.91
2018-11-26T09:21:02.997Z,101597.23
2018-11-26T09:23:31.919Z,101596.49
2018-11-26T09:26:00.778Z,101603.09
2018-11-26T09:28:29.672Z,101609.53
2018-11-26T09:30:58.640Z,101605.90
2018-11-26T09:33:27.550Z,101608.08
2018-11-26T09:35:56.416Z,101610.56
2018-11-26T09:38:25.641Z,101611.64
2018-11-26T09:40:54.634Z,101609.33
2018-11-26T09:43:23.577Z,101608.74
2018-11-26T09:45:52.433Z,101615.11
2018-11-26T09:48:21.342Z,101613.72
2018-11-26T09:50:50.210Z,101613.55
2018-11-26T09:53:19.166Z,101611.67
2018-11-26T09:55:48.114Z,101604.21
2018-11-26T09:58:17.017Z,101599.51
2018-11-26T10:00:45.882Z,101599.63
2018-11-26T10:03:14.869Z,101600.02
2018-11-26T10:05:44.046Z,101596.20
2018-11-26T10:08:12.962Z,101592.67
2018-11-26T10:10:41.838Z,101592.06
2018-11-26T10:13:10.732Z,101594.98
2018-11-26T10:15:39.652Z,101597.41
2018-11-26T10:18:08.513Z,101588.27
2018-11-26T10:20:37.501Z,101589.42
2018-11-26T10:23:06.784Z,101592.06
2018-11-26T10:25:35.730Z,101591.39
2018-11-26T10:28:04.699Z,101587.06
2018-11-26T10:30:33.608Z,101586.16
2018-11-26T10:33:02.564Z,101583.63
2018-11-26T10:35:31.542Z,101576.86
2018-11-26T10:38:00.440Z,101576.09
2018-11-26T10:40:29.883Z,101576.25
2018-11-26T10:42:58.730Z,101572.84
2018-11-26T10:45:27.641Z,101577.80
2018-11-26T10:47:56.521Z,101580.95
2018-11-26T10:50:26.428Z,101578.25
2018-11-26T10:52:58.053Z,101575.20
2018-11-26T10:55:31.081Z,101574.55
2018-11-26T10:57:59.998Z,101570.09
2018-11-26T11:00:34.392Z,101576.50
2018-11-26T11:03:03.331Z,101575.21
2018-11-26T11:05:32.365Z,101572.08
2018-11-26T11:08:01.465Z,101582.17
2018-11-26T11:10:32.530Z,101580.16
2018-11-26T11:13:01.414Z,101580.31
2018-11-26T11:15:30.313Z,101582.67
2018-11-26T11:17:59.205Z,101580.82
2018-11-26T11:20:28.933Z,101584.69
2018-11-26T11:22:57.943Z,101588.29
2018-11-26T11:25:26.872Z,101589.72
2018-11-26T11:27:56.500Z,101587.57
2018-11-26T11:30:26.924Z,101582.41
2018-11-26T11:32:55.905Z,101585.58
2018-11-26T11:35:25.850Z,101589.95
2018-11-26T11:37:55.246Z,101588.75
2018-11-26T11:40:27.974Z,101587.89
2018-11-26T11:42:58.047Z,101591.52
2018-11-26T11:45:27.889Z,101588.52
2018-11-26T11:47:56.942Z,101583.52
2018-11-26T11:50:25.873Z,101581.86
2018-11-26T11:52:54.813Z,101582.59
2018-11-26T11:55:25.398Z,101582.28
2018-11-26T11:57:54.362Z,101582.45
2018-11-26T12:00:30.238Z,101577.22
2018-11-26T12:02:59.999Z,101571.53
2018-11-26T12:05:28.919Z,101571.66
2018-11-26T12:07:57.834Z,101573.55
2018-11-26T12:10:26.683Z,101575.17
2018-11-26T12:12:55.772Z,101574.51
2018-11-26T12:15:24.701Z,101574.45
2018-11-26T12:17:53.599Z,101573.58
2018-11-26T12:20:22.561Z,101573.03
2018-11-26T12:22:51.433Z,101578.66
2018-11-26T12:25:21.321Z,101576.18
2018-11-26T12:27:50.244Z,101576.99
2018-11-26T12:30:21.822Z,101580.01
2018-11-26T12:32:51.104Z,101582.41
2018-11-26T12:35:20.043Z,101583.80
2018-11-26T12:37:48.971Z,101582.02
2018-11-26T12:40:25.241Z,101585.27
2018-11-26T12:42:56.068Z,101580.01
2018-11-26T12:45:31.807Z,101580.28
2018-11-26T12:48:00.825Z,101580.16
2018-11-26T12:50:29.796Z,101583.25
2018-11-26T12:52:58.749Z,101585.23
2018-11-26T12:55:27.655Z,101577.56
2018-11-26T12:57:57.241Z,101574.52
2018-11-26T13:00:28.508Z,101575.31
2018-11-26T13:03:02.439Z,101574.05
2018-11-26T13:05:31.428Z,101576.91
2018-11-26T13:08:00.454Z,101577.25
2018-11-26T13:10:30.195Z,101575.55
2018-11-26T13:12:59.068Z,101577.25
2018-11-26T13:15:28.894Z,101569.25
2018-11-26T13:17:57.853Z,101576.32
2018-11-26T13:20:28.378Z,101568.05
2018-11-26T13:22:57.376Z,101571.59
2018-11-26T13:25:29.797Z,101574.11
2018-11-26T13:28:01.513Z,101577.61
2018-11-26T13:30:33.435Z,101570.36
2018-11-26T13:33:04.842Z,101572.29
2018-11-26T13:35:33.734Z,101561.73
2018-11-26T13:38:02.787Z,101567.11
2018-11-26T13:40:31.699Z,101568.28
2018-11-26T13:43:00.719Z,101573.81
2018-11-26T13:45:34.869Z,101572.77
2018-11-26T13:48:05.852Z,101578.41
2018-11-26T13:50:37.035Z,101581.72
2018-11-26T13:53:06.327Z,101583.36
2018-11-26T13:55:35.296Z,101578.25
2018-11-26T13:58:04.610Z,101578.51
2018-11-26T14:00:33.516Z,101583.61
2018-11-26T14:03:02.428Z,101583.03
2018-11-26T14:05:31.435Z,101589.19
2018-11-26T14:08:00.296Z,101584.23
2018-11-26T14:10:29.397Z,101585.66
2018-11-26T14:13:01.878Z,101586.93
2018-11-26T14:15:30.897Z,101591.26
2018-11-26T14:17:59.819Z,101589.43
2018-11-26T14:20:28.832Z,101586.19
2018-11-26T14:22:57.742Z,101579.22
2018-11-26T14:25:26.669Z,101588.48
2018-11-26T14:27:55.592Z,101581.89
2018-11-26T14:30:26.413Z,101590.72
2018-11-26T14:32:55.684Z,101590.72
2018-11-26T14:35:24.748Z,101595.45
2018-11-26T14:37:55.688Z,101587.81
2018-11-26T14:40:31.413Z,101588.86
2018-11-26T14:43:00.692Z,101587.51
2018-11-26T14:45:30.881Z,101583.82
2018-11-26T14:47:59.769Z,101584.66
2018-11-26T14:50:28.620Z,101584.97
2018-11-26T14:52:58.440Z,101580.58
2018-11-26T14:55:30.085Z,101587.67
2018-11-26T14:57:59.452Z,101592.53
2018-11-26T15:00:28.385Z,101594.84
2018-11-26T15:02:57.322Z,101597.00
2018-11-26T15:05:26.520Z,101599.05
2018-11-26T15:07:55.492Z,101595.69
2018-11-26T15:10:25.158Z,101599.53
2018-11-26T15:12:54.143Z,101592.94
2018-11-26T15:15:24.994Z,101597.20
2018-11-26T15:17:54.064Z,101600.00
2018-11-26T15:20:30.357Z,101604.66
2018-11-26T15:23:00.330Z,101606.86
2018-11-26T15:25:31.699Z,101607.38
2018-11-26T15:28:12.433Z,101603.65
2018-11-26T15:30:42.015Z,101600.67
2018-11-26T15:33:11.073Z,101611.22
2018-11-26T15:35:39.942Z,101615.48
2018-11-26T15:38:09.022Z,101616.53
2018-11-26T15:40:37.973Z,101621.03
2018-11-26T15:43:08.265Z,101619.85
2018-11-26T15:45:37.590Z,101628.90
2018-11-26T15:48:10.446Z,101627.64
2018-11-26T15:50:39.406Z,101621.79
2018-11-26T15:53:09.433Z,101620.08
2018-11-26T15:55:38.486Z,101628.52
2018-11-26T15:58:08.812Z,101631.55
2018-11-26T16:00:37.694Z,101631.64
2018-11-26T16:03:07.222Z,101636.23
2018-11-26T16:05:36.314Z,101642.42
2018-11-26T16:08:10.604Z,101636.81
2018-11-26T16:10:39.497Z,101636.75
2018-11-26T16:13:10.157Z,101629.42
2018-11-26T16:15:41.311Z,101632.36
2018-11-26T16:18:16.592Z,101633.37
2018-11-26T16:20:45.461Z,101637.05
2018-11-26T16:23:14.429Z,101639.20
2018-11-26T16:25:45.216Z,101641.85
2018-11-26T16:28:19.805Z,101641.13
2018-11-26T16:30:48.719Z,101647.77
2018-11-26T16:33:17.715Z,101645.96
2018-11-26T16:35:46.599Z,101660.50
2018-11-26T16:38:15.603Z,101657.34
2018-11-26T16:40:44.502Z,101659.20
2018-11-26T16:43:13.698Z,101665.09
2018-11-26T16:45:42.564Z,101667.17
2018-11-26T16:48:11.459Z,101668.09
2018-11-26T16:50:40.428Z,101674.34
2018-11-26T16:53:09.268Z,101674.85
2018-11-26T16:55:38.180Z,101677.20
2018-11-26T16:58:07.227Z,101676.36
2018-11-26T17:00:36.133Z,101680.41
2018-11-26T17:03:05.383Z,101675.30
2018-11-26T17:05:36.146Z,101670.29
2018-11-26T17:08:06.537Z,101672.39
2018-11-26T17:10:35.497Z,101667.98
2018-11-26T17:13:04.842Z,101670.44
2018-11-26T17:15:33.792Z,101675.84
2018-11-26T17:18:02.837Z,101672.15
2018-11-26T17:20:31.743Z,101671.04
2018-11-26T17:23:00.606Z,101673.38
2018-11-26T17:25:29.467Z,101672.60
2018-11-26T17:27:58.451Z,101682.69
2018-11-26T17:30:28.034Z,101686.17
2018-11-26T17:33:01.595Z,101686.42
2018-11-26T17:35:31.529Z,101693.36
2018-11-26T17:38:00.595Z,101694.34
2018-11-26T17:40:29.422Z,101694.61
2018-11-26T17:42:58.813Z,101688.58
2018-11-26T17:45:27.830Z,101695.13
2018-11-26T17:47:58.535Z,101693.80
2018-11-26T17:50:32.230Z,101687.85
2018-11-26T17:53:01.251Z,101681.40
2018-11-26T17:55:30.258Z,101688.18
2018-11-26T17:57:59.168Z,101691.42
2018-11-26T18:00:31.498Z,101699.50
2018-11-26T18:03:00.632Z,101705.13
2018-11-26T18:05:31.338Z,101702.20
2018-11-26T18:08:10.087Z,101695.03
2018-11-26T18:10:39.164Z,101705.98
2018-11-26T18:13:08.245Z,101711.61
2018-11-26T18:15:37.353Z,101719.17
2018-11-26T18:18:16.154Z,101710.64
2018-11-26T18:20:45.515Z,101708.96
2018-11-26T18:23:14.719Z,101714.16
2018-11-26T18:25:44.130Z,101714.83
2018-11-26T18:28:16.105Z,101719.39
2018-11-26T18:30:47.032Z,101719.17
2018-11-26T18:33:16.024Z,101710.34
2018-11-26T18:35:46.052Z,101720.09
2018-11-26T18:38:14.927Z,101723.85
2018-11-26T18:40:45.978Z,101727.05
2018-11-26T18:43:14.861Z,101729.90
2018-11-26T18:45:43.903Z,101726.95
2018-11-26T18:48:14.579Z,101728.94
2018-11-26T18:50:43.475Z,101732.23
2018-11-26T18:53:12.427Z,101736.23
2018-11-26T18:55:42.458Z,101735.80
2018-11-26T18:58:11.485Z,101735.23
2018-11-26T19:00:46.634Z,101744.63
2018-11-26T19:03:19.621Z,101748.83
2018-11-26T19:05:50.661Z,101752.61
2018-11-26T19:08:19.719Z,101751.39
2018-11-26T19:10:52.217Z,101751.04
2018-11-26T19:13:24.255Z,101755.34
2018-11-26T19:15:58.527Z,101760.03
2018-11-26T19:18:27.709Z,101761.91
2018-11-26T19:20:56.613Z,101763.33
2018-11-26T19:23:25.510Z,101768.34
2018-11-26T19:25:54.707Z,101770.06
2018-11-26T19:28:23.909Z,101768.85
2018-11-26T19:30:53.571Z,101769.37
2018-11-26T19:33:22.411Z,101766.98
2018-11-26T19:35:51.810Z,101763.61
2018-11-26T19:38:20.817Z,101767.94
2018-11-26T19:40:51.178Z,101773.82
2018-11-26T19:43:20.294Z,101772.20
2018-11-26T19:45:49.234Z,101770.02
2018-11-26T19:48:18.126Z,101782.36
2018-11-26T19:50:47.017Z,101779.74
2018-11-26T19:53:15.972Z,101782.79
2018-11-26T19:55:45.067Z,101784.75
2018-11-26T19:58:15.453Z,101786.01
2018-11-26T20:00:44.527Z,101796.47
2018-11-26T20:03:32.746Z,101801.58
2018-11-26T20:06:12.610Z,101803.63
2018-11-26T20:08:42.251Z,101798.54
2018-11-26T20:11:11.797Z,101798.78
2018-11-26T20:13:40.789Z,101799.13
2018-11-26T20:16:13.411Z,101806.98
2018-11-26T20:18:42.674Z,101808.62
2018-11-26T20:21:11.528Z,101811.29
2018-11-26T20:23:40.503Z,101818.14
2018-11-26T20:26:09.458Z,101828.56
2018-11-26T20:28:38.466Z,101827.97
2018-11-26T20:31:08.721Z,101830.16
2018-11-26T20:33:37.728Z,101834.30
2018-11-26T20:36:09.745Z,101837.50
2018-11-26T20:38:38.794Z,101836.09
2018-11-26T20:41:09.472Z,101832.66
2018-11-26T20:43:38.497Z,101835.04
2018-11-26T20:46:07.510Z,101833.91
2018-11-26T20:48:36.391Z,101835.61
2018-11-26T20:51:06.534Z,101837.50
2018-11-26T20:53:35.545Z,101842.85
2018-11-26T20:56:12.960Z,101839.92
2018-11-26T20:58:43.365Z,101839.70
2018-11-26T21:01:12.299Z,101843.22
2018-11-26T21:03:41.279Z,101846.22
2018-11-26T21:06:11.746Z,101841.02
2018-11-26T21:08:39.680Z,101849.61
2018-11-26T21:11:08.693Z,101851.82
2018-11-26T21:13:37.631Z,101851.55
2018-11-26T21:16:06.985Z,101852.66
2018-11-26T21:18:35.931Z,101862.96
2018-11-26T21:21:08.139Z,101856.56
2018-11-26T21:23:37.141Z,101857.85
2018-11-26T21:26:08.220Z,101861.91
2018-11-26T21:28:37.253Z,101859.52
2018-11-26T21:31:06.778Z,101861.17
2018-11-26T21:33:35.965Z,101864.36
2018-11-26T21:36:05.408Z,101866.09
2018-11-26T21:38:37.424Z,101861.17
2018-11-26T21:41:07.942Z,101861.41
2018-11-26T21:43:36.915Z,101864.77
2018-11-26T21:46:07.203Z,101861.06
2018-11-26T21:48:36.218Z,101859.64
2018-11-26T21:51:05.980Z,101864.73
2018-11-26T21:53:34.973Z,101864.84
2018-11-26T21:56:03.869Z,101862.20
2018-11-26T21:58:33.176Z,101863.02
2018-11-26T22:01:04.533Z,101860.33
2018-11-26T22:03:33.463Z,101865.95
2018-11-26T22:06:03.208Z,101865.97
2018-11-26T22:08:32.229Z,101867.60
2018-11-26T22:11:01.237Z,101871.14
2018-11-26T22:13:30.720Z,101872.03
2018-11-26T22:16:00.239Z,101872.31
2018-11-26T22:18:29.313Z,101872.31
2018-11-26T22:20:58.224Z,101876.28
2018-11-26T22:23:27.116Z,101880.59
2018-11-26T22:25:56.122Z,101886.36
2018-11-26T22:28:24.998Z,101884.77
2018-11-26T22:30:53.956Z,101888.53
2018-11-26T22:33:22.911Z,101891.80
2018-11-26T22:35:51.770Z,101885.94
2018-11-26T22:38:20.669Z,101887.28
2018-11-26T22:40:49.606Z,101885.48
2018-11-26T22:43:18.830Z,101888.78
2018-11-26T22:45:47.672Z,101896.15
2018-11-26T22:48:16.581Z,101896.20
2018-11-26T22:50:45.860Z,101900.45
2018-11-26T22:53:14.716Z,101904.88
2018-11-26T22:55:44.300Z,101903.00
2018-11-26T22:58:14.296Z,101897.66
2018-11-26T23:00:49.666Z,101902.72
2018-11-26T23:03:23.594Z,101907.40
2018-11-26T23:05:52.970Z,101908.30
2018-11-26T23:08:21.877Z,101908.26
2018-11-26T23:10:50.841Z,101913.98
2018-11-26T23:13:19.727Z,101912.09
2018-11-26T23:15:48.690Z,101909.16
2018-11-26T23:18:17.604Z,101915.41
2018-11-26T23:20:46.478Z,101912.47
2018-11-26T23:23:15.399Z,101913.56
2018-11-26T23:25:44.293Z,101913.85
2018-11-26T23:28:13.188Z,101916.80
2018-11-26T23:30:42.061Z,101908.81
2018-11-26T23:33:10.956Z,101914.45
2018-11-26T23:35:39.902Z,101916.05
2018-11-26T23:38:08.788Z,101918.78
2018-11-26T23:40:37.677Z,101917.72
2018-11-26T23:43:07.213Z,101919.88
2018-11-26T23:45:36.059Z,101917.74
2018-11-26T23:48:05.777Z,101918.33
2018-11-26T23:50:35.919Z,101914.85
2018-11-26T23:53:06.047Z,101920.21
2018-11-26T23:55:35.006Z,101918.86
2018-11-26T23:58:04.011Z,101919.45
