createdAt,value
2023-05-15T00:00:52.857Z,2.80
2023-05-15T00:03:21.348Z,3.23
2023-05-15T00:05:50.443Z,2.90
2023-05-15T00:08:18.539Z,3.13
2023-05-15T00:10:57.484Z,2.83
2023-05-15T00:13:34.477Z,2.60
2023-05-15T00:16:03.420Z,2.63
2023-05-15T00:18:31.626Z,2.80
2023-05-15T00:21:00.298Z,2.67
2023-05-15T00:23:29.364Z,2.80
2023-05-15T00:25:57.488Z,2.90
2023-05-15T00:28:30.364Z,3.03
2023-05-15T00:30:58.688Z,2.70
2023-05-15T00:33:28.170Z,2.90
2023-05-15T00:35:56.277Z,2.70
2023-05-15T00:38:29.457Z,2.60
2023-05-15T00:40:57.921Z,2.70
2023-05-15T00:43:28.411Z,2.60
2023-05-15T00:46:00.239Z,3.20
2023-05-15T00:48:34.400Z,3.17
2023-05-15T00:51:04.388Z,3.17
2023-05-15T00:53:32.701Z,2.70
2023-05-15T00:56:01.723Z,2.73
2023-05-15T00:58:33.139Z,2.83
2023-05-15T01:01:02.640Z,2.77
2023-05-15T01:03:31.205Z,2.73
2023-05-15T01:06:02.121Z,2.77
2023-05-15T01:08:39.397Z,2.80
2023-05-15T01:11:09.333Z,2.60
2023-05-15T01:13:42.004Z,2.50
2023-05-15T01:16:12.414Z,2.93
2023-05-15T01:18:40.729Z,3.27
2023-05-15T01:21:28.595Z,2.87
2023-05-15T01:24:08.058Z,2.60
2023-05-15T01:27:20.441Z,2.90
2023-05-15T01:29:57.147Z,2.27
2023-05-15T01:32:30.753Z,3.00
2023-05-15T01:35:11.426Z,2.77
2023-05-15T01:37:44.404Z,2.60
2023-05-15T01:40:14.908Z,2.70
2023-05-15T01:42:52.420Z,2.63
2023-05-15T01:45:28.505Z,2.60
2023-05-15T01:47:57.570Z,2.60
2023-05-15T01:50:28.415Z,2.30
2023-05-15T01:53:01.745Z,2.50
2023-05-15T01:55:31.298Z,2.63
2023-05-15T01:58:05.462Z,2.40
2023-05-15T02:00:34.395Z,2.60
2023-05-15T02:03:04.471Z,2.70
2023-05-15T02:05:33.908Z,2.53
2023-05-15T02:08:03.752Z,2.80
2023-05-15T02:10:34.436Z,2.97
2023-05-15T02:13:04.027Z,3.23
2023-05-15T02:15:37.082Z,3.20
2023-05-15T02:18:07.486Z,2.60
2023-05-15T02:20:35.819Z,2.77
2023-05-15T02:23:04.435Z,2.90
2023-05-15T02:25:41.065Z,2.90
2023-05-15T02:28:18.954Z,2.90
2023-05-15T02:30:55.561Z,2.57
2023-05-15T02:33:29.529Z,2.57
2023-05-15T02:36:03.518Z,3.00
2023-05-15T02:38:39.462Z,2.43
2023-05-15T02:41:09.263Z,2.60
2023-05-15T02:43:41.491Z,2.97
2023-05-15T02:46:12.215Z,3.17
2023-05-15T02:48:42.318Z,3.20
2023-05-15T02:51:11.600Z,3.07
2023-05-15T02:53:41.564Z,3.27
2023-05-15T02:56:11.465Z,2.90
2023-05-15T02:58:41.302Z,2.90
2023-05-15T03:01:10.562Z,3.00
2023-05-15T03:03:38.744Z,3.50
2023-05-15T03:06:11.470Z,2.97
2023-05-15T03:08:39.648Z,3.20
2023-05-15T03:11:08.500Z,3.00
2023-05-15T03:13:37.465Z,2.90
2023-05-15T03:16:07.469Z,2.80
2023-05-15T03:18:37.380Z,3.10
2023-05-15T03:21:06.370Z,2.67
2023-05-15T03:23:36.352Z,3.10
2023-05-15T03:26:07.488Z,2.60
2023-05-15T03:28:35.633Z,2.80
2023-05-15T03:31:09.190Z,2.70
2023-05-15T03:33:38.476Z,3.00
2023-05-15T03:36:07.884Z,3.20
2023-05-15T03:38:38.493Z,2.80
2023-05-15T03:41:06.723Z,3.30
2023-05-15T03:43:36.481Z,3.00
2023-05-15T03:46:04.636Z,2.90
2023-05-15T03:48:34.565Z,2.77
2023-05-15T03:51:07.273Z,3.20
2023-05-15T03:53:39.474Z,3.40
2023-05-15T03:56:07.884Z,3.47
2023-05-15T03:58:36.404Z,3.40
2023-05-15T04:01:08.143Z,3.23
2023-05-15T04:03:37.651Z,3.00
2023-05-15T04:06:07.531Z,3.33
2023-05-15T04:08:35.656Z,3.10
2023-05-15T04:11:04.729Z,3.10
2023-05-15T04:13:32.816Z,3.00
2023-05-15T04:16:01.156Z,3.17
2023-05-15T04:18:33.124Z,2.80
2023-05-15T04:21:02.889Z,3.33
2023-05-15T04:23:31.031Z,3.17
2023-05-15T04:25:59.520Z,3.50
2023-05-15T04:28:33.521Z,3.23
2023-05-15T04:31:01.978Z,2.83
2023-05-15T04:33:30.519Z,3.10
2023-05-15T04:35:58.755Z,3.33
2023-05-15T04:38:28.399Z,3.07
2023-05-15T04:41:00.784Z,3.20
2023-05-15T04:43:29.034Z,3.00
2023-05-15T04:45:57.559Z,3.00
2023-05-15T04:48:25.751Z,3.33
2023-05-15T04:50:54.093Z,3.00
2023-05-15T04:53:22.201Z,3.30
2023-05-15T04:55:52.317Z,3.17
2023-05-15T04:58:23.969Z,3.27
2023-05-15T05:00:52.082Z,3.33
2023-05-15T05:03:20.289Z,3.60
2023-05-15T05:05:48.547Z,4.00
2023-05-15T05:08:17.660Z,3.87
2023-05-15T05:10:46.928Z,3.83
2023-05-15T05:13:16.391Z,3.60
2023-05-15T05:15:47.027Z,3.50
2023-05-15T05:18:17.604Z,3.33
2023-05-15T05:20:45.766Z,3.47
2023-05-15T05:23:14.906Z,3.60
2023-05-15T05:25:43.186Z,4.03
2023-05-15T05:28:11.261Z,3.60
2023-05-15T05:30:45.029Z,3.60
2023-05-15T05:33:13.198Z,3.47
2023-05-15T05:35:41.480Z,3.57
2023-05-15T05:38:09.753Z,3.37
2023-05-15T05:40:38.648Z,3.40
2023-05-15T05:43:08.334Z,2.90
2023-05-15T05:45:41.028Z,3.30
2023-05-15T05:48:09.136Z,3.20
2023-05-15T05:50:37.301Z,2.87
2023-05-15T05:53:09.301Z,3.30
2023-05-15T05:55:37.491Z,3.30
2023-05-15T05:58:18.133Z,2.97
2023-05-15T06:00:54.732Z,2.97
2023-05-15T06:03:26.484Z,3.10
2023-05-15T06:05:57.771Z,3.37
2023-05-15T06:08:26.039Z,3.30
2023-05-15T06:10:54.319Z,2.83
2023-05-15T06:13:22.477Z,2.70
2023-05-15T06:15:52.971Z,3.40
2023-05-15T06:18:22.471Z,2.97
2023-05-15T06:20:54.093Z,2.83
2023-05-15T06:23:24.337Z,3.10
2023-05-15T06:25:52.714Z,2.90
2023-05-15T06:28:20.825Z,2.57
2023-05-15T06:30:49.093Z,3.30
2023-05-15T06:33:17.284Z,3.07
2023-05-15T06:35:46.818Z,3.13
2023-05-15T06:38:14.887Z,3.00
2023-05-15T06:40:43.011Z,3.07
2023-05-15T06:43:11.232Z,3.00
2023-05-15T06:45:39.397Z,3.33
2023-05-15T06:48:11.552Z,3.40
2023-05-15T06:50:39.720Z,3.90
2023-05-15T06:53:12.308Z,3.30
2023-05-15T06:55:43.693Z,3.27
2023-05-15T06:58:11.771Z,3.20
2023-05-15T07:00:39.808Z,3.87
2023-05-15T07:03:07.952Z,3.40
2023-05-15T07:05:39.016Z,3.80
2023-05-15T07:08:07.347Z,3.50
2023-05-15T07:10:36.853Z,3.40
2023-05-15T07:13:06.430Z,3.93
2023-05-15T07:15:34.599Z,3.90
2023-05-15T07:18:02.846Z,4.23
2023-05-15T07:20:33.549Z,3.83
2023-05-15T07:23:03.245Z,4.40
2023-05-15T07:25:33.619Z,4.10
2023-05-15T07:28:03.143Z,4.20
2023-05-15T07:30:35.160Z,4.83
2023-05-15T07:33:03.719Z,4.90
2023-05-15T07:35:31.957Z,4.73
2023-05-15T07:38:00.100Z,4.20
2023-05-15T07:40:28.682Z,4.93
2023-05-15T07:42:56.954Z,5.07
2023-05-15T07:45:26.517Z,4.70
2023-05-15T07:47:55.699Z,4.43
2023-05-15T07:50:24.669Z,4.80
2023-05-15T07:52:52.788Z,4.80
2023-05-15T07:55:21.121Z,5.00
2023-05-15T07:57:53.469Z,5.37
2023-05-15T08:00:27.630Z,5.47
2023-05-15T08:02:55.893Z,5.03
2023-05-15T08:05:24.257Z,5.37
2023-05-15T08:07:53.578Z,5.03
2023-05-15T08:10:21.861Z,5.23
2023-05-15T08:12:54.398Z,4.50
2023-05-15T08:15:26.955Z,5.10
2023-05-15T08:17:56.629Z,4.93
2023-05-15T08:20:27.539Z,5.13
2023-05-15T08:22:55.753Z,4.97
2023-05-15T08:25:24.751Z,5.37
2023-05-15T08:27:53.644Z,5.70
2023-05-15T08:30:22.013Z,5.13
2023-05-15T08:32:50.698Z,5.80
2023-05-15T08:35:20.173Z,5.57
2023-05-15T08:37:48.271Z,5.47
2023-05-15T08:40:16.998Z,5.33
2023-05-15T08:42:51.306Z,5.37
2023-05-15T08:45:20.170Z,5.20
2023-05-15T08:47:48.715Z,4.80
2023-05-15T08:50:22.493Z,4.57
2023-05-15T08:52:51.655Z,4.97
2023-05-15T08:55:19.827Z,4.33
2023-05-15T08:57:49.887Z,5.30
2023-05-15T09:00:21.033Z,5.00
2023-05-15T09:02:49.316Z,5.00
2023-05-15T09:05:17.613Z,5.40
2023-05-15T09:07:48.196Z,5.60
2023-05-15T09:10:17.504Z,4.83
2023-05-15T09:12:46.246Z,4.87
2023-05-15T09:15:18.688Z,4.90
2023-05-15T09:17:47.146Z,5.50
2023-05-15T09:20:29.746Z,5.30
2023-05-15T09:23:01.180Z,5.37
2023-05-15T09:25:38.575Z,5.20
2023-05-15T09:28:07.802Z,5.47
2023-05-15T09:30:39.362Z,5.33
2023-05-15T09:33:09.296Z,5.70
2023-05-15T09:35:38.990Z,5.90
2023-05-15T09:38:16.315Z,5.63
2023-05-15T09:40:44.402Z,5.53
2023-05-15T09:43:13.008Z,5.60
2023-05-15T09:45:41.447Z,6.10
2023-05-15T09:48:11.895Z,5.80
2023-05-15T09:50:44.283Z,6.30
2023-05-15T09:53:14.527Z,6.30
2023-05-15T09:55:43.505Z,6.17
2023-05-15T09:58:13.692Z,5.97
2023-05-15T10:00:48.824Z,6.17
2023-05-15T10:03:21.257Z,5.93
2023-05-15T10:05:49.603Z,6.13
2023-05-15T10:08:28.213Z,6.13
2023-05-15T10:10:59.987Z,6.07
2023-05-15T10:13:32.919Z,5.90
2023-05-15T10:16:03.642Z,6.20
2023-05-15T10:18:35.888Z,6.43
2023-05-15T10:21:04.869Z,6.77
2023-05-15T10:23:36.760Z,5.50
2023-05-15T10:26:11.849Z,5.97
2023-05-15T10:28:42.852Z,5.57
2023-05-15T10:31:12.881Z,5.87
2023-05-15T10:33:43.157Z,5.80
2023-05-15T10:36:15.778Z,6.00
2023-05-15T10:38:50.450Z,5.90
2023-05-15T10:41:21.511Z,5.83
2023-05-15T10:43:50.696Z,5.73
2023-05-15T10:46:19.246Z,5.77
2023-05-15T10:48:47.522Z,5.63
2023-05-15T10:51:19.540Z,5.47
2023-05-15T10:53:49.060Z,6.20
2023-05-15T10:56:17.990Z,6.13
2023-05-15T10:58:48.791Z,6.13
2023-05-15T11:01:27.974Z,6.40
2023-05-15T11:04:10.436Z,6.10
2023-05-15T11:06:39.449Z,6.93
2023-05-15T11:09:38.015Z,6.67
2023-05-15T11:12:08.137Z,6.73
2023-05-15T11:14:41.347Z,6.53
2023-05-15T11:17:15.441Z,6.80
2023-05-15T11:20:01.041Z,6.53
2023-05-15T11:22:31.929Z,7.50
2023-05-15T11:25:03.189Z,7.10
2023-05-15T11:27:33.383Z,7.07
2023-05-15T11:30:06.510Z,7.13
2023-05-15T11:33:01.503Z,6.63
2023-05-15T11:35:36.311Z,6.63
2023-05-15T11:38:06.078Z,6.47
2023-05-15T11:40:48.067Z,7.23
2023-05-15T11:43:20.763Z,6.23
2023-05-15T11:45:52.762Z,6.37
2023-05-15T11:48:21.661Z,6.10
2023-05-15T11:50:50.712Z,6.23
2023-05-15T11:53:19.712Z,5.97
2023-05-15T11:55:50.167Z,5.80
2023-05-15T11:58:23.758Z,6.20
2023-05-15T12:00:53.552Z,5.93
2023-05-15T12:03:29.089Z,6.03
2023-05-15T12:06:00.199Z,5.67
2023-05-15T12:08:36.401Z,5.90
2023-05-15T12:11:07.152Z,6.23
2023-05-15T12:13:36.762Z,5.47
2023-05-15T12:16:06.087Z,5.70
2023-05-15T12:18:36.043Z,5.53
2023-05-15T12:21:05.427Z,5.60
2023-05-15T12:23:33.710Z,5.17
2023-05-15T12:26:03.634Z,5.47
2023-05-15T12:28:35.849Z,5.53
2023-05-15T12:31:04.411Z,5.83
2023-05-15T12:33:32.644Z,5.47
2023-05-15T12:36:01.800Z,5.13
2023-05-15T12:38:30.852Z,5.07
2023-05-15T12:40:59.283Z,5.70
2023-05-15T12:43:30.396Z,5.93
2023-05-15T12:46:00.645Z,5.13
2023-05-15T12:48:33.131Z,5.30
2023-05-15T12:51:07.868Z,5.33
2023-05-15T12:53:39.713Z,5.50
2023-05-15T12:56:09.001Z,5.80
2023-05-15T12:58:38.295Z,6.23
2023-05-15T13:01:07.974Z,6.57
2023-05-15T13:03:38.367Z,5.93
2023-05-15T13:06:08.185Z,5.80
2023-05-15T13:08:45.790Z,5.47
2023-05-15T13:11:15.536Z,5.73
2023-05-15T13:13:48.548Z,5.20
2023-05-15T13:16:22.532Z,5.57
2023-05-15T13:18:50.786Z,6.47
2023-05-15T13:21:19.138Z,5.83
2023-05-15T13:23:47.268Z,6.40
2023-05-15T13:26:20.314Z,6.57
2023-05-15T13:28:48.439Z,6.03
2023-05-15T13:31:17.253Z,6.30
2023-05-15T13:33:46.942Z,6.70
2023-05-15T13:36:18.362Z,6.63
2023-05-15T13:38:49.724Z,6.70
2023-05-15T13:41:17.972Z,6.83
2023-05-15T13:43:47.940Z,7.30
2023-05-15T13:46:16.816Z,7.30
2023-05-15T13:48:46.377Z,7.33
2023-05-15T13:51:16.384Z,7.57
2023-05-15T13:53:44.499Z,7.90
2023-05-15T13:56:13.674Z,7.47
2023-05-15T13:58:42.541Z,7.87
2023-05-15T14:01:10.740Z,7.73
2023-05-15T14:03:44.461Z,7.70
2023-05-15T14:06:14.190Z,7.40
2023-05-15T14:08:42.838Z,7.97
2023-05-15T14:11:10.992Z,7.97
2023-05-15T14:13:39.107Z,7.63
2023-05-15T14:16:09.681Z,7.70
2023-05-15T14:18:38.876Z,7.90
2023-05-15T14:21:07.013Z,7.93
2023-05-15T14:23:36.880Z,8.10
2023-05-15T14:26:05.865Z,8.27
2023-05-15T14:28:34.936Z,8.47
2023-05-15T14:31:03.167Z,7.93
2023-05-15T14:33:31.260Z,8.53
2023-05-15T14:35:59.845Z,8.13
2023-05-15T14:38:27.960Z,8.07
2023-05-15T14:40:57.874Z,9.17
2023-05-15T14:43:26.116Z,8.37
2023-05-15T14:45:54.859Z,8.60
2023-05-15T14:48:27.170Z,8.60
2023-05-15T14:50:55.450Z,8.33
2023-05-15T14:53:23.756Z,8.43
2023-05-15T14:55:52.025Z,8.50
2023-05-15T14:58:25.429Z,9.30
2023-05-15T15:00:57.309Z,8.90
2023-05-15T15:03:27.889Z,9.00
2023-05-15T15:06:00.092Z,9.63
2023-05-15T15:08:28.882Z,9.30
2023-05-15T15:10:57.088Z,9.33
2023-05-15T15:13:27.355Z,11.67
2023-05-15T15:15:55.601Z,10.93
2023-05-15T15:18:24.875Z,9.33
2023-05-15T15:20:53.930Z,9.33
2023-05-15T15:23:22.177Z,10.10
2023-05-15T15:25:51.943Z,9.83
2023-05-15T15:28:20.711Z,10.10
2023-05-15T15:30:50.313Z,10.60
2023-05-15T15:33:18.452Z,9.93
2023-05-15T15:35:50.010Z,9.87
2023-05-15T15:38:19.427Z,10.03
2023-05-15T15:40:47.510Z,9.40
2023-05-15T15:43:16.904Z,8.70
2023-05-15T15:45:45.064Z,9.10
2023-05-15T15:48:17.554Z,9.33
2023-05-15T15:50:46.430Z,9.30
2023-05-15T15:53:15.905Z,9.07
2023-05-15T15:55:46.305Z,7.80
2023-05-15T15:58:16.912Z,7.37
2023-05-15T16:00:45.908Z,6.90
2023-05-15T16:03:15.586Z,7.15
2023-05-15T16:05:45.918Z,6.70
2023-05-15T16:08:14.022Z,7.57
2023-05-15T16:10:42.310Z,9.98
2023-05-15T16:13:11.770Z,10.40
2023-05-15T16:15:40.843Z,9.75
2023-05-15T16:18:10.957Z,8.90
2023-05-15T16:20:40.641Z,7.65
2023-05-15T16:23:09.514Z,7.25
2023-05-15T16:25:38.119Z,7.63
2023-05-15T16:28:07.439Z,7.32
2023-05-15T16:30:48.741Z,7.13
2023-05-15T16:33:21.913Z,6.82
2023-05-15T16:35:52.002Z,6.80
2023-05-15T16:38:20.799Z,6.57
2023-05-15T16:40:48.893Z,6.72
2023-05-15T16:43:18.590Z,6.90
2023-05-15T16:45:49.266Z,6.38
2023-05-15T16:48:20.053Z,6.70
2023-05-15T16:50:48.196Z,7.27
2023-05-15T16:53:17.770Z,7.33
2023-05-15T16:55:46.848Z,6.57
2023-05-15T16:58:15.284Z,7.37
2023-05-15T17:00:43.848Z,6.97
2023-05-15T17:03:12.823Z,6.73
2023-05-15T17:05:41.196Z,7.40
2023-05-15T17:08:09.321Z,7.33
2023-05-15T17:10:38.726Z,7.50
2023-05-15T17:13:10.079Z,6.93
2023-05-15T17:15:38.236Z,7.10
2023-05-15T17:18:06.572Z,7.27
2023-05-15T17:20:34.796Z,7.13
2023-05-15T17:23:02.897Z,7.13
2023-05-15T17:25:31.191Z,7.07
2023-05-15T17:28:00.725Z,7.13
2023-05-15T17:30:31.263Z,7.03
2023-05-15T17:33:00.388Z,7.27
2023-05-15T17:35:30.606Z,7.60
2023-05-15T17:38:00.265Z,7.87
2023-05-15T17:40:28.399Z,7.63
2023-05-15T17:42:59.395Z,7.77
2023-05-15T17:45:28.905Z,7.10
2023-05-15T17:48:02.677Z,7.70
2023-05-15T17:50:37.955Z,8.00
2023-05-15T17:53:06.846Z,7.90
2023-05-15T17:55:35.120Z,7.80
2023-05-15T17:58:03.244Z,7.90
2023-05-15T18:00:35.397Z,8.40
2023-05-15T18:03:03.859Z,7.93
2023-05-15T18:05:32.527Z,8.53
2023-05-15T18:08:03.814Z,8.60
2023-05-15T18:10:33.234Z,9.27
2023-05-15T18:13:01.369Z,8.60
2023-05-15T18:15:31.942Z,8.93
2023-05-15T18:18:01.465Z,9.23
2023-05-15T18:20:29.936Z,9.90
2023-05-15T18:23:01.552Z,9.50
2023-05-15T18:25:36.702Z,9.03
2023-05-15T18:28:04.963Z,9.90
2023-05-15T18:30:36.222Z,9.90
2023-05-15T18:33:08.791Z,9.67
2023-05-15T18:35:36.923Z,9.83
2023-05-15T18:38:05.496Z,10.00
2023-05-15T18:40:37.416Z,9.10
2023-05-15T18:43:05.534Z,17.20
2023-05-15T18:45:33.834Z,14.63
2023-05-15T18:48:02.052Z,11.50
2023-05-15T18:50:31.607Z,10.13
2023-05-15T18:52:59.822Z,9.20
2023-05-15T18:55:30.107Z,8.00
2023-05-15T18:57:58.333Z,8.67
2023-05-15T19:00:37.857Z,9.27
2023-05-15T19:03:10.765Z,8.60
2023-05-15T19:05:40.652Z,9.00
2023-05-15T19:08:08.830Z,8.77
2023-05-15T19:10:37.771Z,7.93
2023-05-15T19:13:12.120Z,6.63
2023-05-15T19:15:40.256Z,5.93
2023-05-15T19:18:08.614Z,5.20
2023-05-15T19:20:36.828Z,5.07
2023-05-15T19:23:08.674Z,4.57
2023-05-15T19:25:39.320Z,5.03
2023-05-15T19:28:08.344Z,4.30
2023-05-15T19:30:36.400Z,4.40
2023-05-15T19:33:05.110Z,4.67
2023-05-15T19:35:35.149Z,3.87
2023-05-15T19:38:08.048Z,3.53
2023-05-15T19:40:37.256Z,3.00
2023-05-15T19:43:05.396Z,3.47
2023-05-15T19:45:34.065Z,2.50
2023-05-15T19:48:02.263Z,2.90
2023-05-15T19:50:33.280Z,2.50
2023-05-15T19:53:03.070Z,2.73
2023-05-15T19:55:32.710Z,2.50
2023-05-15T19:58:00.969Z,2.87
2023-05-15T20:00:29.208Z,2.97
2023-05-15T20:02:57.475Z,3.23
2023-05-15T20:05:26.100Z,3.07
2023-05-15T20:07:54.287Z,3.40
2023-05-15T20:10:22.846Z,3.20
2023-05-15T20:12:53.085Z,3.60
2023-05-15T20:15:21.263Z,3.93
2023-05-15T20:17:50.186Z,3.80
2023-05-15T20:20:18.457Z,5.07
2023-05-15T20:22:51.368Z,4.40
2023-05-15T20:25:19.833Z,4.47
2023-05-15T20:27:48.465Z,4.80
2023-05-15T20:30:18.395Z,4.67
2023-05-15T20:32:50.258Z,5.07
2023-05-15T20:35:18.613Z,5.60
2023-05-15T20:37:47.293Z,5.77
2023-05-15T20:40:16.028Z,5.97
2023-05-15T20:42:45.067Z,6.17
2023-05-15T20:45:14.634Z,6.67
2023-05-15T20:47:47.401Z,6.57
2023-05-15T20:50:16.187Z,6.53
2023-05-15T20:52:44.529Z,7.10
2023-05-15T20:55:16.217Z,6.60
2023-05-15T20:57:46.089Z,7.43
2023-05-15T21:00:17.080Z,7.43
2023-05-15T21:02:48.068Z,7.40
2023-05-15T21:05:16.628Z,6.73
2023-05-15T21:07:45.082Z,7.17
2023-05-15T21:10:14.084Z,6.30
2023-05-15T21:12:42.278Z,6.23
2023-05-15T21:15:12.135Z,6.53
2023-05-15T21:17:40.968Z,6.30
2023-05-15T21:20:11.452Z,6.07
2023-05-15T21:22:43.168Z,6.13
2023-05-15T21:25:12.339Z,5.27
2023-05-15T21:27:43.088Z,5.13
2023-05-15T21:30:12.145Z,4.60
2023-05-15T21:32:40.917Z,5.00
2023-05-15T21:35:10.971Z,4.80
2023-05-15T21:37:40.059Z,4.77
2023-05-15T21:40:09.579Z,4.23
2023-05-15T21:42:38.099Z,4.37
2023-05-15T21:45:07.637Z,4.50
2023-05-15T21:47:35.892Z,4.37
2023-05-15T21:50:07.511Z,4.10
2023-05-15T21:52:37.288Z,4.40
2023-05-15T21:55:06.090Z,3.87
2023-05-15T21:57:34.350Z,3.33
2023-05-15T22:00:02.635Z,3.57
2023-05-15T22:02:35.745Z,3.57
2023-05-15T22:05:04.313Z,3.60
2023-05-15T22:07:32.511Z,3.57
2023-05-15T22:10:03.105Z,3.40
2023-05-15T22:12:33.432Z,3.73
2023-05-15T22:15:01.710Z,4.00
2023-05-15T22:17:31.256Z,3.50
2023-05-15T22:20:07.688Z,3.90
2023-05-15T22:22:39.289Z,4.07
2023-05-15T22:25:10.308Z,4.17
2023-05-15T22:27:38.501Z,4.10
2023-05-15T22:30:08.705Z,3.87
2023-05-15T22:32:40.175Z,4.50
2023-05-15T22:35:09.695Z,4.17
2023-05-15T22:37:39.117Z,4.30
2023-05-15T22:40:11.074Z,3.80
2023-05-15T22:42:41.107Z,4.20
2023-05-15T22:45:11.123Z,3.90
2023-05-15T22:47:39.340Z,4.10
2023-05-15T22:50:08.922Z,4.40
2023-05-15T22:52:39.146Z,4.20
2023-05-15T22:55:11.037Z,4.43
2023-05-15T22:57:40.117Z,4.40
2023-05-15T23:00:13.485Z,3.77
2023-05-15T23:02:43.548Z,4.40
2023-05-15T23:05:13.113Z,4.20
2023-05-15T23:07:41.261Z,4.40
2023-05-15T23:10:11.680Z,4.50
2023-05-15T23:13:04.990Z,4.17
2023-05-15T23:15:37.497Z,4.00
2023-05-15T23:18:07.831Z,4.17
2023-05-15T23:20:36.307Z,4.17
2023-05-15T23:23:04.420Z,4.40
2023-05-15T23:25:34.509Z,4.03
2023-05-15T23:28:02.616Z,4.30
2023-05-15T23:30:31.166Z,4.40
2023-05-15T23:33:01.969Z,4.23
2023-05-15T23:35:30.160Z,3.90
2023-05-15T23:37:58.261Z,4.20
2023-05-15T23:40:27.003Z,4.30
2023-05-15T23:42:57.155Z,4.30
2023-05-15T23:45:26.128Z,4.90
2023-05-15T23:47:54.238Z,4.30
2023-05-15T23:50:26.508Z,3.90
2023-05-15T23:52:54.976Z,4.13
2023-05-15T23:55:23.118Z,4.50
2023-05-15T23:57:51.208Z,4.93
