createdAt,value
2022-11-10T00:02:43.800Z,100376.64
2022-11-10T00:13:04.382Z,100359.23
2022-11-10T00:23:24.957Z,100372.73
2022-11-10T00:33:46.320Z,100381.05
2022-11-10T00:44:06.501Z,100380.45
2022-11-10T00:54:26.700Z,100387.75
2022-11-10T01:04:47.103Z,100395.27
2022-11-10T01:15:09.077Z,100394.08
2022-11-10T01:25:29.541Z,100388.65
2022-11-10T01:35:49.778Z,100382.11
2022-11-10T01:46:13.327Z,100386.32
2022-11-10T01:56:39.176Z,100389.49
2022-11-10T02:07:00.114Z,100388.72
2022-11-10T02:17:21.080Z,100395.73
2022-11-10T02:27:41.688Z,100394.19
2022-11-10T02:38:02.157Z,100398.04
2022-11-10T02:48:22.352Z,100413.29
2022-11-10T02:58:42.719Z,100422.37
2022-11-10T03:09:03.367Z,100413.89
2022-11-10T03:19:24.038Z,100416.48
2022-11-10T03:29:44.538Z,100420.34
2022-11-10T03:40:05.758Z,100428.48
2022-11-10T03:50:26.447Z,100439.38
2022-11-10T04:00:47.110Z,100439.82
2022-11-10T04:11:07.440Z,100448.17
2022-11-10T04:21:27.638Z,100456.98
2022-11-10T04:31:48.164Z,100474.33
2022-11-10T04:42:08.307Z,100466.65
2022-11-10T04:52:28.702Z,100474.48
2022-11-10T05:02:49.252Z,100477.95
2022-11-10T05:13:10.953Z,100484.71
2022-11-10T05:23:37.277Z,100497.95
2022-11-10T05:33:57.977Z,100511.81
2022-11-10T05:44:18.312Z,100529.53
2022-11-10T05:54:41.910Z,100544.77
2022-11-10T06:05:06.598Z,100566.95
2022-11-10T06:15:28.168Z,100578.53
2022-11-10T06:25:48.335Z,100597.03
2022-11-10T06:36:09.472Z,100613.15
2022-11-10T06:46:29.990Z,100621.41
2022-11-10T06:56:50.446Z,100644.98
2022-11-10T07:07:11.529Z,100662.77
2022-11-10T07:17:32.025Z,100666.48
2022-11-10T07:27:56.858Z,100663.77
2022-11-10T07:38:17.204Z,100671.61
2022-11-10T07:48:37.805Z,100691.34
2022-11-10T07:58:58.112Z,100705.33
2022-11-10T08:09:18.700Z,100713.21
2022-11-10T08:19:39.307Z,100725.09
2022-11-10T08:30:00.259Z,100741.13
2022-11-10T08:40:22.081Z,100746.77
2022-11-10T08:50:43.025Z,100760.59
2022-11-10T09:01:08.770Z,100779.87
2022-11-10T09:11:30.026Z,100796.20
2022-11-10T09:21:50.370Z,100807.50
2022-11-10T09:32:10.645Z,100818.35
2022-11-10T09:42:34.730Z,100824.96
2022-11-10T09:52:58.389Z,100831.79
2022-11-10T10:03:24.117Z,100835.89
2022-11-10T10:14:22.509Z,100844.45
2022-11-10T10:24:43.191Z,100854.82
2022-11-10T10:35:03.819Z,100854.33
2022-11-10T10:45:26.705Z,100860.80
2022-11-10T10:56:01.538Z,100860.79
2022-11-10T11:06:26.225Z,100862.34
2022-11-10T11:16:52.565Z,100864.20
2022-11-10T11:27:33.410Z,100870.03
2022-11-10T11:38:39.838Z,100877.17
2022-11-10T11:49:05.937Z,100894.00
2022-11-10T12:00:03.292Z,100897.34
2022-11-10T12:10:43.141Z,100899.83
2022-11-10T12:21:18.310Z,100913.59
2022-11-10T12:31:43.231Z,100924.49
2022-11-10T12:42:06.081Z,100932.72
2022-11-10T12:52:38.076Z,100944.29
2022-11-10T13:02:59.172Z,100952.45
2022-11-10T13:13:21.947Z,100968.80
2022-11-10T13:24:02.143Z,100980.02
2022-11-10T13:34:36.394Z,100998.28
2022-11-10T13:45:30.734Z,101003.34
2022-11-10T13:56:31.994Z,101015.30
2022-11-10T14:07:19.386Z,101044.66
2022-11-10T14:17:47.809Z,101064.73
2022-11-10T14:28:26.249Z,101073.73
2022-11-10T14:38:47.325Z,101080.44
2022-11-10T14:49:10.249Z,101098.30
2022-11-10T14:59:30.977Z,101121.92
2022-11-10T15:10:05.436Z,101135.63
2022-11-10T15:20:32.483Z,101144.23
2022-11-10T15:31:20.743Z,101164.98
2022-11-10T15:41:46.414Z,101183.39
2022-11-10T15:52:20.201Z,101191.38
2022-11-10T16:02:41.944Z,101200.76
2022-11-10T16:13:02.919Z,101215.11
2022-11-10T16:23:25.704Z,101238.09
2022-11-10T16:33:46.415Z,101268.13
2022-11-10T16:44:12.548Z,101288.59
2022-11-10T16:54:33.336Z,101300.15
2022-11-10T17:04:54.675Z,101310.65
2022-11-10T17:15:16.198Z,101316.83
2022-11-10T17:25:36.962Z,101321.08
2022-11-10T17:35:57.919Z,101323.21
2022-11-10T17:46:18.512Z,101326.58
2022-11-10T17:56:39.128Z,101342.84
2022-11-10T18:06:59.501Z,101359.62
2022-11-10T18:17:19.805Z,101367.34
2022-11-10T18:27:40.519Z,101363.71
2022-11-10T18:38:00.955Z,101373.88
2022-11-10T18:48:25.586Z,101380.52
2022-11-10T18:58:56.199Z,101390.98
2022-11-10T19:09:17.431Z,101399.05
2022-11-10T19:19:38.077Z,101412.48
2022-11-10T19:29:58.805Z,101435.10
2022-11-10T19:40:20.427Z,101449.06
2022-11-10T19:50:43.932Z,101464.75
2022-11-10T20:01:10.955Z,101486.52
2022-11-10T20:11:31.295Z,101488.97
2022-11-10T20:21:51.547Z,101485.31
2022-11-10T20:32:12.262Z,101493.67
2022-11-10T20:42:32.822Z,101497.15
2022-11-10T20:52:53.252Z,101502.19
2022-11-10T21:03:13.953Z,101499.57
2022-11-10T21:13:35.639Z,101501.13
2022-11-10T21:23:58.769Z,101505.28
2022-11-10T21:34:19.372Z,101520.55
2022-11-10T21:44:39.826Z,101528.89
2022-11-10T21:55:00.261Z,101534.10
2022-11-10T22:05:21.139Z,101537.35
2022-11-10T22:16:00.160Z,101546.35
2022-11-10T22:26:21.022Z,101539.88
2022-11-10T22:36:41.638Z,101544.99
2022-11-10T22:47:02.167Z,101555.91
2022-11-10T22:57:22.738Z,101563.13
2022-11-10T23:07:43.038Z,101575.78
2022-11-10T23:18:06.692Z,101590.51
2022-11-10T23:28:29.239Z,101587.20
2022-11-10T23:38:49.657Z,101593.83
2022-11-10T23:49:09.717Z,101592.81
2022-11-10T23:59:30.053Z,101597.02
