createdAt,value
2022-10-01T00:00:11.599Z,13.30
2022-10-01T00:02:43.075Z,13.60
2022-10-01T00:05:25.226Z,13.60
2022-10-01T00:07:57.004Z,13.50
2022-10-01T00:10:30.298Z,13.60
2022-10-01T00:12:58.985Z,13.60
2022-10-01T00:15:31.710Z,13.70
2022-10-01T00:18:05.203Z,13.50
2022-10-01T00:20:33.397Z,13.50
2022-10-01T00:23:01.452Z,13.40
2022-10-01T00:25:38.455Z,13.40
2022-10-01T00:28:09.447Z,13.50
2022-10-01T00:30:40.498Z,13.60
2022-10-01T00:33:16.428Z,13.50
2022-10-01T00:35:45.969Z,13.60
2022-10-01T00:38:16.370Z,13.60
2022-10-01T00:40:44.432Z,13.50
2022-10-01T00:43:23.088Z,13.40
2022-10-01T00:45:51.340Z,13.60
2022-10-01T00:48:32.575Z,13.50
2022-10-01T00:53:55.407Z,13.70
2022-10-01T00:56:23.703Z,13.80
2022-10-01T00:58:56.343Z,13.60
2022-10-01T01:01:25.489Z,13.50
2022-10-01T01:03:55.163Z,13.70
2022-10-01T01:06:23.206Z,13.70
2022-10-01T01:08:56.917Z,13.60
2022-10-01T01:11:30.787Z,13.50
2022-10-01T01:14:03.704Z,13.50
2022-10-01T01:16:35.895Z,13.50
2022-10-01T01:19:12.709Z,13.60
2022-10-01T01:21:45.027Z,13.50
2022-10-01T01:24:47.762Z,13.50
2022-10-01T01:27:29.339Z,13.60
2022-10-01T01:30:04.667Z,13.50
2022-10-01T01:32:36.757Z,13.50
2022-10-01T01:35:06.147Z,13.60
2022-10-01T01:37:38.322Z,13.50
2022-10-01T01:40:11.156Z,13.50
2022-10-01T01:42:41.950Z,13.30
2022-10-01T01:45:13.728Z,13.40
2022-10-01T01:47:42.234Z,13.30
2022-10-01T01:52:56.239Z,13.30
2022-10-01T01:55:24.708Z,13.10
2022-10-01T01:57:54.975Z,13.00
2022-10-01T02:00:28.547Z,13.00
2022-10-01T02:02:58.058Z,13.20
2022-10-01T02:05:31.721Z,13.20
2022-10-01T02:08:20.716Z,13.10
2022-10-01T02:11:00.987Z,13.20
2022-10-01T02:13:46.825Z,13.20
2022-10-01T02:16:21.418Z,13.10
2022-10-01T02:18:53.033Z,13.10
2022-10-01T02:21:22.461Z,13.20
2022-10-01T02:23:52.451Z,13.10
2022-10-01T02:26:22.044Z,13.30
2022-10-01T02:28:50.777Z,13.10
2022-10-01T02:31:20.307Z,13.10
2022-10-01T02:33:48.553Z,13.10
2022-10-01T02:36:17.158Z,13.00
2022-10-01T02:38:46.094Z,12.80
2022-10-01T02:41:15.008Z,12.80
2022-10-01T02:43:47.143Z,13.00
2022-10-01T02:46:17.234Z,13.00
2022-10-01T02:48:47.115Z,13.10
2022-10-01T02:51:23.178Z,12.70
2022-10-01T02:53:53.181Z,13.00
2022-10-01T02:56:48.531Z,13.10
2022-10-01T02:59:16.178Z,13.10
2022-10-01T03:01:44.547Z,13.30
2022-10-01T03:04:14.124Z,13.40
2022-10-01T03:06:42.169Z,13.20
2022-10-01T03:09:10.246Z,13.50
2022-10-01T03:11:38.305Z,13.50
2022-10-01T03:14:06.729Z,13.30
2022-10-01T03:16:34.911Z,13.40
2022-10-01T03:19:03.021Z,13.30
2022-10-01T03:21:32.709Z,13.40
2022-10-01T03:24:01.037Z,13.30
2022-10-01T03:26:29.098Z,13.50
2022-10-01T03:28:57.163Z,13.50
2022-10-01T03:31:25.221Z,13.20
2022-10-01T03:33:53.333Z,13.30
2022-10-01T03:36:21.427Z,13.30
2022-10-01T03:38:51.167Z,13.30
2022-10-01T03:41:19.203Z,13.20
2022-10-01T03:43:47.325Z,13.20
2022-10-01T03:46:15.459Z,13.30
2022-10-01T03:48:43.585Z,13.20
2022-10-01T03:51:11.699Z,13.20
2022-10-01T03:53:39.792Z,13.20
2022-10-01T03:56:09.436Z,13.30
2022-10-01T03:58:37.559Z,13.10
2022-10-01T04:01:05.613Z,13.40
2022-10-01T04:03:33.739Z,13.30
2022-10-01T04:06:01.805Z,13.30
2022-10-01T04:08:29.880Z,13.50
2022-10-01T04:10:57.916Z,13.30
2022-10-01T04:13:27.386Z,13.30
2022-10-01T04:15:55.488Z,13.60
2022-10-01T04:18:23.603Z,13.50
2022-10-01T04:20:51.639Z,13.60
2022-10-01T04:23:19.706Z,13.60
2022-10-01T04:25:47.741Z,13.70
2022-10-01T04:28:15.913Z,13.50
2022-10-01T04:30:46.144Z,13.60
2022-10-01T04:33:15.026Z,13.50
2022-10-01T04:35:43.375Z,13.50
2022-10-01T04:38:14.180Z,13.50
2022-10-01T04:40:42.284Z,13.70
2022-10-01T04:43:10.713Z,13.50
2022-10-01T04:45:38.891Z,13.50
2022-10-01T04:48:08.320Z,13.70
2022-10-01T04:50:36.401Z,13.80
2022-10-01T04:53:04.470Z,13.80
2022-10-01T04:55:32.597Z,13.80
2022-10-01T04:58:00.632Z,14.00
2022-10-01T05:00:28.742Z,14.20
2022-10-01T05:02:57.922Z,14.20
2022-10-01T05:05:29.357Z,14.10
2022-10-01T05:07:57.387Z,14.20
2022-10-01T05:10:26.327Z,14.20
2022-10-01T05:12:54.746Z,13.90
2022-10-01T05:15:22.860Z,13.70
2022-10-01T05:17:50.939Z,13.60
2022-10-01T05:20:20.016Z,13.80
2022-10-01T05:22:49.994Z,13.60
2022-10-01T05:25:18.475Z,13.50
2022-10-01T05:27:46.580Z,13.60
2022-10-01T05:30:20.149Z,13.10
2022-10-01T05:32:55.394Z,13.30
2022-10-01T05:35:23.477Z,13.00
2022-10-01T05:37:55.994Z,13.20
2022-10-01T05:40:28.568Z,13.20
2022-10-01T05:42:57.060Z,13.10
2022-10-01T05:45:25.218Z,13.30
2022-10-01T05:48:00.349Z,13.30
2022-10-01T05:50:28.955Z,13.30
2022-10-01T05:52:59.108Z,13.30
2022-10-01T05:55:27.330Z,13.10
2022-10-01T05:57:56.505Z,13.10
2022-10-01T06:00:24.564Z,13.10
2022-10-01T06:02:53.263Z,13.30
2022-10-01T06:05:21.636Z,13.20
2022-10-01T06:07:49.810Z,13.20
2022-10-01T06:10:19.577Z,13.30
2022-10-01T06:12:48.685Z,13.40
2022-10-01T06:15:17.165Z,13.50
2022-10-01T06:17:45.485Z,13.30
2022-10-01T06:20:14.541Z,13.40
2022-10-01T06:22:43.136Z,13.50
2022-10-01T06:25:12.213Z,13.40
2022-10-01T06:27:41.622Z,13.30
2022-10-01T06:30:10.790Z,13.50
2022-10-01T06:32:38.834Z,13.70
2022-10-01T06:35:07.718Z,13.70
2022-10-01T06:37:38.314Z,13.50
2022-10-01T06:40:07.323Z,13.70
2022-10-01T06:42:35.408Z,13.70
2022-10-01T06:45:05.420Z,13.60
2022-10-01T06:47:33.466Z,13.80
2022-10-01T06:50:01.553Z,13.80
2022-10-01T06:52:47.289Z,13.70
2022-10-01T06:55:16.831Z,13.50
2022-10-01T06:57:45.120Z,13.70
2022-10-01T07:00:14.956Z,13.40
2022-10-01T07:02:43.058Z,13.40
2022-10-01T07:05:12.465Z,13.60
2022-10-01T07:07:40.543Z,13.50
2022-10-01T07:10:10.331Z,13.30
2022-10-01T07:12:38.739Z,13.50
2022-10-01T07:15:07.562Z,13.40
2022-10-01T07:17:44.030Z,13.30
2022-10-01T07:20:12.183Z,13.40
2022-10-01T07:22:40.267Z,13.30
2022-10-01T07:25:09.335Z,13.50
2022-10-01T07:27:37.395Z,13.30
2022-10-01T07:30:06.064Z,13.60
2022-10-01T07:32:35.362Z,13.50
2022-10-01T07:35:05.996Z,13.30
2022-10-01T07:37:34.102Z,13.50
2022-10-01T07:40:07.167Z,13.50
2022-10-01T07:42:35.577Z,13.50
2022-10-01T07:45:06.675Z,13.20
2022-10-01T07:47:34.869Z,13.20
2022-10-01T07:50:04.509Z,13.40
2022-10-01T07:52:32.745Z,13.40
2022-10-01T07:55:00.777Z,13.70
2022-10-01T07:57:28.850Z,13.50
2022-10-01T07:59:56.902Z,13.30
2022-10-01T08:02:25.039Z,13.30
2022-10-01T08:05:10.329Z,13.40
2022-10-01T08:07:39.802Z,13.30
2022-10-01T08:10:08.344Z,13.20
2022-10-01T08:12:36.431Z,13.40
2022-10-01T08:15:06.543Z,13.20
2022-10-01T08:17:35.231Z,13.10
2022-10-01T08:20:03.322Z,13.30
2022-10-01T08:22:31.486Z,13.30
2022-10-01T08:25:00.940Z,13.30
2022-10-01T08:27:29.132Z,13.30
2022-10-01T08:29:57.203Z,13.20
2022-10-01T08:32:28.118Z,13.30
2022-10-01T08:34:59.050Z,13.30
2022-10-01T08:37:28.277Z,13.20
2022-10-01T08:39:56.500Z,13.10
2022-10-01T08:42:38.324Z,13.20
2022-10-01T08:45:07.906Z,13.00
2022-10-01T08:47:37.222Z,13.20
2022-10-01T08:50:07.522Z,12.90
2022-10-01T08:52:38.051Z,13.10
2022-10-01T08:55:07.853Z,12.90
2022-10-01T08:57:39.634Z,12.70
2022-10-01T09:00:09.087Z,13.00
2022-10-01T09:02:39.355Z,13.00
2022-10-01T09:05:11.193Z,13.00
2022-10-01T09:07:50.515Z,13.00
2022-10-01T09:10:28.251Z,12.80
2022-10-01T09:13:11.594Z,12.90
2022-10-01T09:15:44.588Z,12.80
2022-10-01T09:18:17.069Z,12.80
2022-10-01T09:20:46.611Z,12.90
2022-10-01T09:23:19.956Z,12.80
2022-10-01T09:25:50.257Z,12.70
2022-10-01T09:28:22.639Z,12.90
2022-10-01T09:30:55.786Z,13.00
2022-10-01T09:33:24.686Z,13.00
2022-10-01T09:35:56.560Z,13.10
2022-10-01T09:38:26.504Z,13.00
2022-10-01T09:40:55.678Z,13.20
2022-10-01T09:43:28.660Z,13.00
2022-10-01T09:45:56.794Z,12.90
2022-10-01T09:48:31.822Z,13.30
2022-10-01T09:51:03.279Z,13.20
2022-10-01T09:53:34.930Z,13.30
2022-10-01T09:56:06.770Z,13.40
2022-10-01T09:58:36.650Z,13.30
2022-10-01T10:01:04.733Z,13.40
2022-10-01T10:03:33.082Z,13.60
2022-10-01T10:06:01.863Z,13.40
2022-10-01T10:08:31.148Z,13.50
2022-10-01T10:11:01.506Z,13.50
2022-10-01T10:13:36.221Z,13.40
2022-10-01T10:16:11.333Z,13.40
2022-10-01T10:18:40.748Z,13.80
2022-10-01T10:21:14.636Z,13.80
2022-10-01T10:23:50.472Z,13.80
2022-10-01T10:26:22.459Z,13.60
2022-10-01T10:28:51.904Z,13.90
2022-10-01T10:31:21.527Z,13.60
2022-10-01T10:33:51.218Z,13.50
2022-10-01T10:36:19.979Z,13.80
2022-10-01T10:38:49.685Z,13.70
2022-10-01T10:41:19.842Z,13.80
2022-10-01T10:43:49.508Z,13.80
2022-10-01T10:46:25.224Z,14.20
2022-10-01T10:48:58.770Z,14.00
2022-10-01T10:51:28.309Z,14.20
2022-10-01T10:53:59.218Z,13.80
2022-10-01T10:56:27.303Z,13.80
2022-10-01T10:58:55.371Z,14.00
2022-10-01T11:01:27.432Z,14.10
2022-10-01T11:03:57.791Z,14.20
2022-10-01T11:06:25.941Z,13.90
2022-10-01T11:08:59.826Z,14.20
2022-10-01T11:11:38.854Z,14.10
2022-10-01T11:14:13.011Z,14.10
2022-10-01T11:16:50.753Z,14.20
2022-10-01T11:19:41.532Z,14.20
2022-10-01T11:22:31.105Z,14.30
2022-10-01T11:25:16.711Z,14.30
2022-10-01T11:27:49.335Z,14.20
2022-10-01T11:30:21.371Z,14.40
2022-10-01T11:32:54.450Z,14.40
2022-10-01T11:35:45.296Z,14.20
2022-10-01T11:38:25.193Z,14.30
2022-10-01T11:40:55.603Z,14.20
2022-10-01T11:43:25.651Z,14.50
2022-10-01T11:45:56.372Z,14.50
2022-10-01T11:48:28.070Z,14.40
2022-10-01T11:50:57.109Z,14.20
2022-10-01T11:53:30.828Z,14.50
2022-10-01T11:56:18.371Z,14.50
2022-10-01T11:58:55.059Z,14.40
2022-10-01T12:01:29.756Z,14.60
2022-10-01T12:04:14.820Z,14.70
2022-10-01T12:06:44.936Z,14.60
2022-10-01T12:09:15.611Z,14.70
2022-10-01T12:11:45.735Z,14.80
2022-10-01T12:14:16.923Z,14.80
2022-10-01T12:16:47.981Z,15.00
2022-10-01T12:19:23.070Z,15.00
2022-10-01T12:21:52.923Z,15.00
2022-10-01T12:24:22.296Z,14.80
2022-10-01T12:26:56.357Z,15.20
2022-10-01T12:29:26.742Z,15.20
2022-10-01T12:32:01.591Z,15.20
2022-10-01T12:34:36.890Z,15.00
2022-10-01T12:37:12.829Z,15.20
2022-10-01T12:39:44.228Z,15.00
2022-10-01T12:42:30.227Z,15.30
2022-10-01T12:45:02.510Z,15.20
2022-10-01T12:47:38.127Z,15.30
2022-10-01T12:50:21.948Z,15.60
2022-10-01T12:52:55.174Z,15.20
2022-10-01T12:55:34.414Z,15.40
2022-10-01T12:58:05.343Z,15.70
2022-10-01T13:00:36.168Z,15.70
2022-10-01T13:03:38.448Z,15.50
2022-10-01T13:06:15.575Z,15.60
2022-10-01T13:08:53.833Z,15.80
2022-10-01T13:11:32.194Z,15.70
2022-10-01T13:14:03.548Z,15.90
2022-10-01T13:16:33.801Z,16.00
2022-10-01T13:19:04.317Z,15.80
2022-10-01T13:21:47.728Z,15.80
2022-10-01T13:24:17.505Z,15.90
2022-10-01T13:26:48.582Z,16.00
2022-10-01T13:29:25.141Z,15.90
2022-10-01T13:31:56.883Z,16.00
2022-10-01T13:34:36.219Z,15.90
2022-10-01T13:37:17.826Z,16.20
2022-10-01T13:39:46.616Z,16.10
2022-10-01T13:42:22.475Z,16.00
2022-10-01T13:44:54.749Z,15.90
2022-10-01T13:47:25.289Z,16.00
2022-10-01T13:49:58.074Z,16.10
2022-10-01T13:52:28.220Z,16.00
2022-10-01T13:54:56.881Z,16.20
2022-10-01T13:57:30.862Z,16.20
2022-10-01T14:00:00.204Z,16.20
2022-10-01T14:02:36.131Z,16.40
2022-10-01T14:05:07.393Z,16.30
2022-10-01T14:07:37.719Z,16.40
2022-10-01T14:10:06.176Z,16.40
2022-10-01T14:12:51.918Z,16.50
2022-10-01T14:15:52.514Z,16.60
2022-10-01T14:18:22.359Z,16.50
2022-10-01T14:20:53.941Z,16.40
2022-10-01T14:23:24.969Z,16.70
2022-10-01T14:25:54.937Z,16.80
2022-10-01T14:28:34.822Z,16.60
2022-10-01T14:31:06.843Z,16.80
2022-10-01T14:34:11.603Z,16.70
2022-10-01T14:36:42.979Z,16.80
2022-10-01T14:39:17.391Z,16.80
2022-10-01T14:41:45.769Z,16.70
2022-10-01T14:44:24.455Z,16.70
2022-10-01T14:46:54.261Z,16.70
2022-10-01T14:49:24.539Z,16.60
2022-10-01T14:51:54.429Z,16.80
2022-10-01T14:54:23.893Z,16.90
2022-10-01T14:56:52.586Z,16.90
2022-10-01T14:59:30.987Z,16.90
2022-10-01T15:02:00.503Z,16.80
2022-10-01T15:04:28.714Z,17.00
2022-10-01T15:07:03.858Z,17.10
2022-10-01T15:09:34.185Z,16.90
2022-10-01T15:12:02.652Z,17.20
2022-10-01T15:14:32.099Z,17.20
2022-10-01T15:17:03.974Z,16.90
2022-10-01T15:19:32.110Z,16.80
2022-10-01T15:22:00.639Z,17.20
2022-10-01T15:24:31.646Z,17.10
2022-10-01T15:27:01.090Z,17.00
2022-10-01T15:29:29.454Z,16.90
2022-10-01T15:31:58.047Z,17.00
2022-10-01T15:34:27.090Z,17.10
2022-10-01T15:36:55.256Z,17.10
2022-10-01T15:39:31.234Z,17.00
2022-10-01T15:42:01.210Z,17.30
2022-10-01T15:44:42.973Z,17.20
2022-10-01T15:47:27.755Z,17.00
2022-10-01T15:50:18.297Z,16.70
2022-10-01T15:52:51.625Z,16.50
2022-10-01T15:55:24.245Z,16.50
2022-10-01T15:57:55.786Z,16.50
2022-10-01T16:00:25.800Z,16.30
2022-10-01T16:02:54.194Z,16.20
2022-10-01T16:05:25.276Z,16.20
2022-10-01T16:07:57.109Z,16.20
2022-10-01T16:10:36.551Z,15.90
2022-10-01T16:13:44.973Z,16.10
2022-10-01T16:16:26.400Z,16.30
2022-10-01T16:18:56.626Z,16.20
2022-10-01T16:21:24.688Z,16.20
2022-10-01T16:23:53.273Z,16.20
2022-10-01T16:26:44.022Z,16.00
2022-10-01T16:29:23.755Z,16.30
2022-10-01T16:31:55.176Z,16.20
2022-10-01T16:34:23.391Z,16.20
2022-10-01T16:36:52.154Z,16.20
2022-10-01T16:39:20.222Z,16.20
2022-10-01T16:42:01.443Z,16.10
2022-10-01T16:44:34.733Z,16.20
2022-10-01T16:47:04.238Z,16.20
2022-10-01T16:49:32.712Z,16.10
2022-10-01T16:52:00.765Z,16.30
2022-10-01T16:54:29.614Z,16.40
2022-10-01T16:56:59.277Z,16.30
2022-10-01T16:59:27.391Z,16.30
2022-10-01T17:01:56.342Z,16.30
2022-10-01T17:04:29.305Z,16.20
2022-10-01T17:06:59.639Z,16.30
2022-10-01T17:09:27.934Z,16.40
2022-10-01T17:11:56.078Z,16.50
2022-10-01T17:14:24.245Z,16.60
2022-10-01T17:16:54.029Z,16.50
2022-10-01T17:19:22.936Z,16.40
2022-10-01T17:21:53.335Z,16.60
2022-10-01T17:24:21.725Z,16.50
2022-10-01T17:26:50.066Z,16.70
2022-10-01T17:29:18.578Z,16.60
2022-10-01T17:31:50.524Z,16.40
2022-10-01T17:34:19.751Z,16.50
2022-10-01T17:36:47.947Z,16.40
2022-10-01T17:39:17.547Z,16.30
2022-10-01T17:41:45.654Z,16.40
2022-10-01T17:44:13.937Z,16.30
2022-10-01T17:46:42.002Z,16.00
2022-10-01T17:49:10.513Z,16.10
2022-10-01T17:51:38.751Z,16.00
2022-10-01T17:54:06.993Z,16.00
2022-10-01T17:56:38.522Z,16.30
2022-10-01T17:59:07.050Z,16.20
2022-10-01T18:01:35.288Z,16.30
2022-10-01T18:04:05.989Z,16.40
2022-10-01T18:06:34.468Z,16.20
2022-10-01T18:09:04.595Z,16.40
2022-10-01T18:11:36.840Z,16.10
2022-10-01T18:14:06.432Z,16.10
2022-10-01T18:16:34.919Z,16.10
2022-10-01T18:21:51.667Z,16.00
2022-10-01T18:24:19.919Z,16.10
2022-10-01T18:26:49.656Z,16.00
2022-10-01T18:29:18.707Z,15.90
2022-10-01T18:31:46.818Z,15.90
2022-10-01T18:34:18.854Z,16.10
2022-10-01T18:36:52.531Z,16.10
2022-10-01T18:39:22.510Z,15.80
2022-10-01T18:41:52.424Z,16.00
2022-10-01T18:44:21.401Z,16.00
2022-10-01T18:46:56.420Z,16.10
2022-10-01T18:49:47.527Z,16.20
2022-10-01T18:52:18.755Z,16.20
2022-10-01T18:54:54.819Z,16.20
2022-10-01T18:57:33.083Z,16.00
2022-10-01T19:00:09.360Z,16.30
2022-10-01T19:02:59.040Z,16.30
2022-10-01T19:05:43.089Z,16.30
2022-10-01T19:08:17.878Z,16.10
2022-10-01T19:10:49.118Z,16.40
2022-10-01T19:13:20.810Z,16.30
2022-10-01T19:15:57.069Z,16.40
2022-10-01T19:18:51.817Z,16.70
2022-10-01T19:21:24.465Z,16.50
2022-10-01T19:24:11.099Z,16.30
2022-10-01T19:26:42.545Z,16.20
2022-10-01T19:29:19.873Z,16.30
2022-10-01T19:31:51.416Z,16.20
2022-10-01T19:34:23.071Z,16.20
2022-10-01T19:36:53.948Z,16.10
2022-10-01T19:39:23.992Z,16.20
2022-10-01T19:41:54.701Z,16.20
2022-10-01T19:44:27.321Z,16.40
2022-10-01T19:46:56.924Z,16.40
2022-10-01T19:49:27.671Z,16.30
2022-10-01T19:51:58.031Z,16.20
2022-10-01T19:54:28.911Z,16.20
2022-10-01T19:56:58.941Z,16.20
2022-10-01T19:59:30.185Z,16.30
2022-10-01T20:02:03.345Z,16.50
2022-10-01T20:04:35.415Z,16.30
2022-10-01T20:07:06.251Z,16.50
2022-10-01T20:09:36.958Z,16.30
2022-10-01T20:12:08.099Z,16.30
2022-10-01T20:15:02.033Z,16.30
2022-10-01T20:17:32.751Z,16.30
2022-10-01T20:20:02.507Z,16.50
2022-10-01T20:22:34.198Z,16.30
2022-10-01T20:25:05.404Z,16.30
2022-10-01T20:27:38.487Z,16.30
2022-10-01T20:30:08.904Z,16.50
2022-10-01T20:32:40.939Z,16.60
2022-10-01T20:35:14.209Z,16.50
2022-10-01T20:38:00.490Z,16.40
2022-10-01T20:40:30.174Z,16.30
2022-10-01T20:43:01.611Z,16.30
2022-10-01T20:45:32.135Z,16.40
2022-10-01T20:48:02.892Z,16.50
2022-10-01T20:50:34.146Z,16.40
2022-10-01T20:53:10.934Z,16.40
2022-10-01T20:55:40.718Z,16.30
2022-10-01T20:58:13.383Z,16.30
2022-10-01T21:00:46.043Z,16.40
2022-10-01T21:03:22.419Z,16.30
2022-10-01T21:05:52.072Z,16.50
2022-10-01T21:08:47.595Z,16.40
2022-10-01T21:11:17.718Z,16.40
2022-10-01T21:13:50.377Z,16.30
2022-10-01T21:16:38.520Z,16.30
2022-10-01T21:19:15.772Z,16.20
2022-10-01T21:21:46.323Z,16.20
2022-10-01T21:24:24.161Z,16.20
2022-10-01T21:26:57.648Z,16.30
2022-10-01T21:29:45.683Z,16.30
2022-10-01T21:32:20.559Z,16.30
2022-10-01T21:34:54.714Z,16.30
2022-10-01T21:37:24.444Z,16.30
2022-10-01T21:39:56.996Z,16.40
2022-10-01T21:42:27.611Z,16.20
2022-10-01T21:45:11.939Z,16.30
2022-10-01T21:48:03.480Z,16.30
2022-10-01T21:50:37.929Z,16.20
2022-10-01T21:53:23.336Z,16.10
2022-10-01T21:56:09.542Z,16.10
2022-10-01T21:58:46.228Z,16.20
2022-10-01T22:01:18.895Z,16.20
2022-10-01T22:03:50.899Z,16.40
2022-10-01T22:06:21.275Z,16.30
2022-10-01T22:08:56.256Z,16.30
2022-10-01T22:11:25.580Z,16.40
2022-10-01T22:13:56.134Z,16.30
2022-10-01T22:16:26.127Z,16.20
2022-10-01T22:18:57.134Z,16.30
2022-10-01T22:21:26.405Z,16.30
2022-10-01T22:23:58.721Z,16.40
2022-10-01T22:26:28.387Z,16.40
2022-10-01T22:28:56.471Z,16.20
2022-10-01T22:31:27.381Z,16.20
2022-10-01T22:34:00.357Z,16.20
2022-10-01T22:36:31.267Z,16.10
2022-10-01T22:39:03.277Z,16.20
2022-10-01T22:41:32.561Z,16.30
2022-10-01T22:44:00.774Z,16.30
2022-10-01T22:46:49.472Z,16.30
2022-10-01T22:49:25.515Z,16.00
2022-10-01T22:52:01.826Z,16.30
2022-10-01T22:54:34.103Z,16.20
2022-10-01T22:57:10.148Z,16.20
2022-10-01T22:59:42.218Z,16.20
2022-10-01T23:02:13.482Z,16.30
2022-10-01T23:04:48.823Z,16.10
2022-10-01T23:07:19.950Z,16.00
2022-10-01T23:09:51.564Z,16.00
2022-10-01T23:12:23.458Z,16.00
2022-10-01T23:14:59.698Z,16.10
2022-10-01T23:17:29.734Z,16.30
2022-10-01T23:20:05.214Z,16.30
2022-10-01T23:22:40.274Z,16.20
2022-10-01T23:25:17.489Z,16.00
2022-10-01T23:27:52.862Z,16.20
2022-10-01T23:30:21.152Z,16.20
2022-10-01T23:33:10.566Z,16.30
2022-10-01T23:35:47.002Z,16.30
2022-10-01T23:38:30.961Z,16.20
2022-10-01T23:41:01.188Z,16.30
2022-10-01T23:43:30.971Z,16.30
2022-10-01T23:46:01.331Z,16.30
2022-10-01T23:48:34.455Z,16.40
2022-10-01T23:51:07.164Z,16.40
2022-10-01T23:53:37.059Z,16.30
2022-10-01T23:56:24.057Z,16.30
2022-10-01T23:58:54.599Z,16.30
