createdAt,value
2022-09-25T00:01:19.233Z,13.60
2022-09-25T00:03:47.316Z,13.63
2022-09-25T00:06:16.646Z,13.85
2022-09-25T00:08:44.297Z,13.73
2022-09-25T00:11:16.022Z,13.61
2022-09-25T00:13:44.512Z,13.88
2022-09-25T00:16:15.042Z,14.14
2022-09-25T00:19:01.624Z,14.47
2022-09-25T00:21:31.418Z,14.31
2022-09-25T00:24:00.569Z,14.05
2022-09-25T00:26:29.742Z,14.05
2022-09-25T00:29:00.542Z,13.93
2022-09-25T00:31:29.447Z,13.20
2022-09-25T00:33:58.883Z,13.59
2022-09-25T00:36:26.583Z,13.67
2022-09-25T00:38:54.360Z,13.74
2022-09-25T00:41:23.887Z,13.14
2022-09-25T00:43:54.724Z,14.14
2022-09-25T00:46:28.047Z,13.87
2022-09-25T00:49:00.759Z,14.12
2022-09-25T00:51:34.875Z,14.27
2022-09-25T00:54:04.489Z,13.61
2022-09-25T00:56:37.023Z,14.01
2022-09-25T00:59:04.691Z,13.66
2022-09-25T01:01:32.418Z,13.94
2022-09-25T01:03:59.924Z,14.06
2022-09-25T01:06:27.604Z,14.20
2022-09-25T01:08:55.850Z,13.98
2022-09-25T01:11:23.186Z,13.87
2022-09-25T01:13:54.356Z,13.50
2022-09-25T01:16:31.131Z,13.50
2022-09-25T01:19:08.583Z,13.93
2022-09-25T01:21:51.658Z,13.79
2022-09-25T01:24:45.059Z,13.94
2022-09-25T01:27:30.883Z,14.06
2022-09-25T01:30:08.582Z,14.15
2022-09-25T01:32:56.531Z,14.01
2022-09-25T01:35:42.557Z,14.27
2022-09-25T01:38:23.811Z,14.32
2022-09-25T01:41:01.981Z,13.92
2022-09-25T01:43:37.077Z,13.83
2022-09-25T01:46:13.735Z,14.10
2022-09-25T01:48:43.073Z,14.35
2022-09-25T01:51:22.299Z,13.37
2022-09-25T01:53:56.820Z,14.06
2022-09-25T01:56:34.131Z,14.09
2022-09-25T01:59:16.601Z,13.87
2022-09-25T02:01:45.132Z,14.53
2022-09-25T02:04:24.042Z,14.21
2022-09-25T02:06:51.970Z,13.89
2022-09-25T02:09:26.423Z,14.06
2022-09-25T02:11:58.083Z,13.32
2022-09-25T02:14:44.867Z,13.18
2022-09-25T02:17:35.495Z,13.80
2022-09-25T02:20:22.316Z,14.05
2022-09-25T02:22:52.713Z,13.93
2022-09-25T02:25:42.113Z,13.94
2022-09-25T02:28:10.042Z,13.14
2022-09-25T02:30:37.758Z,13.98
2022-09-25T02:33:05.241Z,13.38
2022-09-25T02:35:33.000Z,13.56
2022-09-25T02:38:00.805Z,13.85
2022-09-25T02:40:36.747Z,13.29
2022-09-25T02:43:12.975Z,13.30
2022-09-25T02:45:55.630Z,13.58
2022-09-25T02:48:41.521Z,13.69
2022-09-25T02:51:17.664Z,13.98
2022-09-25T02:54:01.171Z,13.14
2022-09-25T02:56:28.404Z,13.25
2022-09-25T02:58:58.500Z,12.84
2022-09-25T03:01:27.318Z,12.83
2022-09-25T03:03:57.390Z,13.27
2022-09-25T03:06:25.990Z,13.41
2022-09-25T03:08:56.818Z,13.37
2022-09-25T03:11:26.940Z,13.38
2022-09-25T03:14:02.551Z,13.06
2022-09-25T03:16:46.604Z,12.85
2022-09-25T03:19:14.817Z,13.48
2022-09-25T03:21:42.540Z,13.16
2022-09-25T03:24:10.112Z,12.89
2022-09-25T03:26:37.810Z,13.07
2022-09-25T03:29:06.172Z,13.27
2022-09-25T03:31:34.196Z,13.40
2022-09-25T03:34:01.846Z,13.59
2022-09-25T03:36:30.308Z,13.02
2022-09-25T03:38:59.133Z,13.40
2022-09-25T03:41:29.332Z,13.08
2022-09-25T03:43:57.298Z,13.26
2022-09-25T03:46:26.983Z,13.41
2022-09-25T03:48:54.977Z,13.70
2022-09-25T03:51:23.481Z,13.37
2022-09-25T03:53:51.259Z,13.30
2022-09-25T03:56:21.510Z,13.51
2022-09-25T03:58:50.162Z,13.60
2022-09-25T04:01:19.510Z,13.20
2022-09-25T04:03:47.791Z,13.43
2022-09-25T04:06:18.408Z,12.40
2022-09-25T04:08:47.538Z,13.15
2022-09-25T04:11:17.745Z,13.08
2022-09-25T04:13:45.355Z,13.32
2022-09-25T04:16:14.077Z,13.24
2022-09-25T04:18:42.943Z,13.25
2022-09-25T04:21:12.456Z,12.79
2022-09-25T04:23:40.349Z,13.29
2022-09-25T04:26:09.322Z,13.52
2022-09-25T04:28:37.111Z,13.54
2022-09-25T04:31:04.685Z,13.56
2022-09-25T04:33:48.189Z,13.47
2022-09-25T04:36:16.844Z,13.75
2022-09-25T04:38:44.721Z,13.50
2022-09-25T04:41:12.128Z,13.66
2022-09-25T04:43:41.806Z,13.29
2022-09-25T04:46:15.552Z,13.78
2022-09-25T04:48:47.673Z,13.47
2022-09-25T04:51:15.354Z,14.02
2022-09-25T04:53:43.149Z,13.59
2022-09-25T04:56:15.865Z,13.84
2022-09-25T04:58:46.323Z,13.56
2022-09-25T05:01:13.865Z,13.52
2022-09-25T05:03:41.425Z,13.40
2022-09-25T05:06:09.082Z,13.22
2022-09-25T05:08:36.488Z,13.07
2022-09-25T05:11:04.098Z,13.30
2022-09-25T05:13:31.794Z,13.45
2022-09-25T05:15:59.294Z,13.46
2022-09-25T05:18:26.883Z,13.40
2022-09-25T05:20:54.551Z,13.84
2022-09-25T05:23:21.955Z,13.94
2022-09-25T05:25:58.344Z,13.97
2022-09-25T05:28:26.008Z,13.73
2022-09-25T05:30:53.923Z,14.30
2022-09-25T05:33:21.417Z,14.34
2022-09-25T05:35:49.057Z,13.72
2022-09-25T05:38:16.430Z,13.90
2022-09-25T05:40:43.892Z,14.03
2022-09-25T05:43:12.578Z,14.32
2022-09-25T05:45:39.935Z,14.23
2022-09-25T05:48:08.296Z,14.23
2022-09-25T05:50:36.196Z,14.19
2022-09-25T05:53:05.317Z,13.93
2022-09-25T05:55:32.758Z,13.79
2022-09-25T05:58:02.766Z,13.64
2022-09-25T06:00:32.986Z,13.55
2022-09-25T06:03:01.634Z,13.82
2022-09-25T06:05:29.215Z,14.36
2022-09-25T06:07:57.609Z,14.55
2022-09-25T06:10:26.820Z,14.32
2022-09-25T06:13:00.801Z,14.31
2022-09-25T06:15:29.858Z,14.46
2022-09-25T06:17:57.296Z,14.75
2022-09-25T06:20:25.111Z,14.68
2022-09-25T06:22:56.609Z,14.88
2022-09-25T06:25:26.457Z,14.87
2022-09-25T06:27:54.957Z,14.84
2022-09-25T06:30:24.385Z,14.49
2022-09-25T06:32:57.596Z,14.49
2022-09-25T06:35:25.890Z,14.52
2022-09-25T06:37:57.112Z,14.53
2022-09-25T06:40:28.212Z,14.68
2022-09-25T06:42:59.911Z,14.69
2022-09-25T06:45:29.477Z,14.82
2022-09-25T06:48:14.058Z,14.22
2022-09-25T06:50:43.427Z,14.45
2022-09-25T06:53:11.438Z,14.78
2022-09-25T06:55:38.957Z,14.98
2022-09-25T06:58:08.393Z,15.22
2022-09-25T07:00:35.842Z,15.26
2022-09-25T07:03:21.679Z,15.07
2022-09-25T07:05:49.502Z,14.31
2022-09-25T07:08:20.970Z,14.39
2022-09-25T07:10:52.715Z,14.73
2022-09-25T07:13:24.813Z,14.69
2022-09-25T07:15:53.650Z,14.22
2022-09-25T07:18:22.186Z,14.35
2022-09-25T07:20:50.291Z,14.87
2022-09-25T07:23:19.336Z,14.92
2022-09-25T07:25:47.375Z,14.82
2022-09-25T07:28:15.900Z,15.32
2022-09-25T07:30:43.825Z,15.47
2022-09-25T07:33:11.769Z,15.29
2022-09-25T07:35:39.852Z,15.49
2022-09-25T07:38:07.465Z,15.49
2022-09-25T07:40:35.372Z,15.68
2022-09-25T07:43:03.484Z,15.95
2022-09-25T07:45:31.508Z,15.60
2022-09-25T07:48:03.148Z,16.26
2022-09-25T07:50:32.125Z,16.87
2022-09-25T07:52:59.703Z,17.13
2022-09-25T07:55:28.622Z,16.84
2022-09-25T07:57:57.087Z,16.91
2022-09-25T08:00:24.520Z,17.53
2022-09-25T08:02:59.193Z,17.12
2022-09-25T08:05:27.184Z,17.40
2022-09-25T08:07:55.032Z,17.16
2022-09-25T08:10:22.523Z,17.24
2022-09-25T08:12:50.024Z,16.92
2022-09-25T08:15:17.877Z,17.13
2022-09-25T08:17:45.242Z,17.26
2022-09-25T08:20:12.941Z,17.25
2022-09-25T08:22:40.565Z,17.40
2022-09-25T08:25:08.098Z,17.48
2022-09-25T08:27:45.605Z,17.48
2022-09-25T08:30:13.925Z,17.55
2022-09-25T08:32:41.306Z,17.65
2022-09-25T08:35:09.079Z,17.67
2022-09-25T08:37:41.645Z,17.66
2022-09-25T08:40:20.470Z,17.67
2022-09-25T08:42:50.025Z,17.63
2022-09-25T08:45:46.299Z,17.30
2022-09-25T08:48:42.127Z,17.34
2022-09-25T08:51:09.608Z,17.58
2022-09-25T08:53:39.160Z,17.67
2022-09-25T08:56:17.714Z,17.34
2022-09-25T08:59:01.751Z,17.66
2022-09-25T09:01:36.302Z,17.43
2022-09-25T09:04:32.512Z,17.68
2022-09-25T09:07:25.607Z,17.50
2022-09-25T09:10:09.316Z,17.47
2022-09-25T09:12:40.977Z,17.70
2022-09-25T09:15:32.391Z,17.95
2022-09-25T09:18:05.407Z,18.00
2022-09-25T09:20:41.714Z,18.05
2022-09-25T09:23:15.561Z,18.01
2022-09-25T09:26:02.228Z,17.89
2022-09-25T09:28:44.409Z,18.08
2022-09-25T09:31:16.925Z,17.99
2022-09-25T09:33:49.421Z,17.99
2022-09-25T09:36:32.079Z,17.91
2022-09-25T09:39:25.958Z,17.92
2022-09-25T09:41:59.328Z,17.89
2022-09-25T09:44:50.121Z,17.67
2022-09-25T09:47:47.205Z,17.58
2022-09-25T09:50:30.343Z,17.35
2022-09-25T09:53:08.779Z,17.26
2022-09-25T09:55:58.661Z,17.19
2022-09-25T09:58:45.134Z,17.33
2022-09-25T10:01:29.407Z,17.39
2022-09-25T10:04:07.194Z,17.56
2022-09-25T10:06:38.553Z,17.60
2022-09-25T10:09:08.327Z,17.13
2022-09-25T10:11:37.493Z,17.22
2022-09-25T10:14:05.074Z,17.22
2022-09-25T10:16:33.124Z,17.50
2022-09-25T10:19:11.640Z,17.70
2022-09-25T10:21:47.278Z,17.91
2022-09-25T10:25:02.958Z,17.35
2022-09-25T10:27:36.568Z,17.44
2022-09-25T10:30:07.194Z,17.72
2022-09-25T10:33:08.696Z,17.76
2022-09-25T10:35:39.036Z,17.75
2022-09-25T10:38:19.312Z,17.31
2022-09-25T10:40:57.948Z,17.63
2022-09-25T10:43:25.669Z,17.29
2022-09-25T10:46:15.382Z,17.58
2022-09-25T10:49:01.409Z,17.57
2022-09-25T10:51:29.393Z,17.65
2022-09-25T10:54:12.164Z,17.79
2022-09-25T10:56:39.879Z,17.78
2022-09-25T10:59:18.591Z,17.55
2022-09-25T11:01:47.497Z,17.63
2022-09-25T11:04:30.147Z,17.37
2022-09-25T11:07:04.793Z,17.67
2022-09-25T11:09:33.700Z,17.65
2022-09-25T11:12:25.102Z,18.11
2022-09-25T11:15:04.917Z,17.96
2022-09-25T11:17:33.499Z,18.38
2022-09-25T11:20:21.557Z,18.13
2022-09-25T11:22:52.391Z,18.21
2022-09-25T11:25:33.247Z,17.56
2022-09-25T11:28:28.962Z,17.99
2022-09-25T11:31:20.151Z,17.94
2022-09-25T11:34:10.933Z,17.82
2022-09-25T11:36:46.304Z,17.87
2022-09-25T11:39:40.930Z,17.87
2022-09-25T11:42:16.083Z,17.77
2022-09-25T11:44:43.349Z,18.07
2022-09-25T11:47:20.044Z,17.94
2022-09-25T11:49:53.266Z,17.97
2022-09-25T11:52:24.006Z,17.82
2022-09-25T11:55:12.883Z,17.40
2022-09-25T11:58:09.923Z,18.00
2022-09-25T12:00:55.680Z,17.63
2022-09-25T12:03:57.028Z,17.94
2022-09-25T12:06:27.129Z,17.63
2022-09-25T12:09:12.180Z,17.22
2022-09-25T12:11:43.282Z,17.38
2022-09-25T12:14:35.520Z,17.34
2022-09-25T12:17:28.033Z,17.64
2022-09-25T12:20:13.978Z,17.54
2022-09-25T12:23:19.803Z,16.94
2022-09-25T12:25:59.906Z,17.82
2022-09-25T12:29:04.931Z,17.76
2022-09-25T12:32:06.527Z,17.35
2022-09-25T12:34:40.392Z,16.84
2022-09-25T12:37:08.102Z,16.62
2022-09-25T12:39:41.322Z,16.97
2022-09-25T12:42:17.503Z,17.25
2022-09-25T12:45:01.989Z,17.41
2022-09-25T12:47:50.994Z,16.61
2022-09-25T12:50:28.994Z,16.95
2022-09-25T12:53:02.767Z,16.75
2022-09-25T12:55:37.658Z,16.27
2022-09-25T12:58:10.229Z,16.60
2022-09-25T13:00:42.185Z,16.38
2022-09-25T13:03:23.317Z,15.68
2022-09-25T13:06:14.759Z,15.88
2022-09-25T13:09:02.723Z,16.19
2022-09-25T13:11:51.889Z,16.39
2022-09-25T13:14:56.644Z,16.11
2022-09-25T13:17:24.243Z,16.88
2022-09-25T13:19:52.054Z,16.75
2022-09-25T13:22:24.942Z,16.86
2022-09-25T13:25:05.397Z,17.22
2022-09-25T13:27:42.785Z,17.15
2022-09-25T13:30:21.849Z,17.37
2022-09-25T13:32:51.834Z,17.09
2022-09-25T13:35:21.308Z,17.13
2022-09-25T13:37:50.842Z,17.20
2022-09-25T13:40:42.412Z,17.09
2022-09-25T13:43:27.977Z,17.12
2022-09-25T13:46:21.716Z,17.11
2022-09-25T13:48:52.407Z,16.91
2022-09-25T13:51:22.712Z,16.65
2022-09-25T13:54:04.967Z,16.71
2022-09-25T13:56:41.548Z,16.58
2022-09-25T13:59:15.952Z,16.61
2022-09-25T14:01:47.690Z,16.64
2022-09-25T14:04:15.286Z,17.10
2022-09-25T14:06:44.827Z,17.15
2022-09-25T14:09:15.266Z,17.16
2022-09-25T14:11:49.625Z,16.66
2022-09-25T14:14:52.569Z,17.09
2022-09-25T14:17:22.099Z,16.81
2022-09-25T14:19:52.706Z,16.92
2022-09-25T14:22:46.460Z,16.55
2022-09-25T14:25:27.395Z,16.49
2022-09-25T14:27:55.595Z,16.78
2022-09-25T14:30:28.945Z,16.78
2022-09-25T14:33:01.084Z,16.59
2022-09-25T14:35:58.435Z,16.33
2022-09-25T14:38:50.244Z,16.84
2022-09-25T14:41:43.977Z,16.75
2022-09-25T14:44:24.003Z,16.76
2022-09-25T14:46:52.597Z,16.55
2022-09-25T14:49:27.327Z,16.70
2022-09-25T14:51:58.610Z,16.98
2022-09-25T14:54:29.429Z,16.86
2022-09-25T14:56:58.019Z,16.84
2022-09-25T14:59:33.557Z,16.94
2022-09-25T15:02:02.907Z,16.76
2022-09-25T15:04:32.665Z,16.74
2022-09-25T15:07:13.284Z,16.19
2022-09-25T15:09:47.524Z,15.94
2022-09-25T15:12:17.885Z,16.20
2022-09-25T15:15:07.797Z,16.50
2022-09-25T15:17:49.450Z,16.29
2022-09-25T15:20:20.896Z,15.81
2022-09-25T15:23:11.269Z,14.99
2022-09-25T15:25:42.625Z,15.39
2022-09-25T15:28:20.242Z,15.39
2022-09-25T15:31:01.580Z,15.31
2022-09-25T15:33:32.170Z,15.50
2022-09-25T15:36:03.547Z,15.31
2022-09-25T15:38:35.883Z,15.15
2022-09-25T15:41:08.892Z,15.63
2022-09-25T15:43:36.216Z,16.15
2022-09-25T15:46:10.269Z,15.98
2022-09-25T15:48:52.429Z,15.75
2022-09-25T15:51:21.545Z,15.32
2022-09-25T15:53:53.994Z,15.44
2022-09-25T15:56:24.564Z,15.53
2022-09-25T15:58:55.892Z,15.76
2022-09-25T16:01:45.188Z,15.62
2022-09-25T16:04:58.698Z,16.09
2022-09-25T16:07:30.221Z,16.10
2022-09-25T16:10:01.222Z,16.03
2022-09-25T16:12:46.064Z,16.18
2022-09-25T16:15:29.977Z,16.55
2022-09-25T16:18:02.906Z,16.75
2022-09-25T16:20:36.612Z,16.39
2022-09-25T16:23:06.557Z,16.42
2022-09-25T16:25:36.642Z,16.14
2022-09-25T16:28:33.757Z,15.99
2022-09-25T16:31:06.630Z,15.88
2022-09-25T16:33:39.958Z,16.29
2022-09-25T16:36:17.640Z,16.79
2022-09-25T16:39:04.484Z,16.71
2022-09-25T16:41:32.929Z,16.72
2022-09-25T16:44:07.924Z,16.53
2022-09-25T16:46:35.572Z,16.37
2022-09-25T16:49:04.836Z,16.52
2022-09-25T16:51:32.869Z,16.46
2022-09-25T16:54:00.966Z,16.29
2022-09-25T16:56:32.002Z,16.13
2022-09-25T16:58:59.916Z,16.30
2022-09-25T17:01:28.437Z,15.88
2022-09-25T17:03:59.926Z,15.97
2022-09-25T17:06:30.393Z,16.31
2022-09-25T17:08:59.070Z,16.11
2022-09-25T17:11:26.656Z,16.04
2022-09-25T17:13:54.540Z,15.86
2022-09-25T17:16:21.950Z,15.70
2022-09-25T17:18:49.436Z,15.22
2022-09-25T17:21:17.176Z,15.59
2022-09-25T17:23:44.596Z,15.65
2022-09-25T17:26:18.438Z,15.65
2022-09-25T17:28:46.117Z,15.63
2022-09-25T17:31:20.165Z,15.49
2022-09-25T17:33:52.221Z,15.15
2022-09-25T17:36:19.629Z,15.31
2022-09-25T17:38:47.023Z,15.48
2022-09-25T17:41:29.805Z,15.32
2022-09-25T17:43:57.214Z,14.97
2022-09-25T17:46:26.783Z,14.99
2022-09-25T17:48:55.004Z,15.30
2022-09-25T17:51:24.947Z,15.18
2022-09-25T17:53:53.641Z,15.19
2022-09-25T17:56:21.042Z,14.95
2022-09-25T17:58:48.517Z,14.94
2022-09-25T18:01:24.571Z,14.70
2022-09-25T18:03:54.661Z,15.00
2022-09-25T18:06:22.587Z,15.02
2022-09-25T18:08:51.225Z,15.07
2022-09-25T18:11:19.645Z,14.81
2022-09-25T18:13:47.405Z,14.88
2022-09-25T18:16:18.074Z,14.85
2022-09-25T18:19:04.901Z,14.89
2022-09-25T18:21:52.728Z,14.72
2022-09-25T18:24:20.390Z,14.95
2022-09-25T18:26:48.015Z,15.24
2022-09-25T18:29:17.007Z,15.15
2022-09-25T18:31:46.069Z,15.09
2022-09-25T18:34:14.636Z,14.55
2022-09-25T18:36:42.698Z,14.92
2022-09-25T18:39:10.477Z,15.20
2022-09-25T18:41:38.899Z,15.24
2022-09-25T18:44:07.358Z,15.40
2022-09-25T18:46:37.798Z,15.10
2022-09-25T18:49:06.134Z,15.08
2022-09-25T18:51:34.429Z,14.89
2022-09-25T18:54:03.382Z,14.74
2022-09-25T18:56:32.152Z,14.71
2022-09-25T18:59:00.059Z,15.40
2022-09-25T19:01:27.994Z,15.10
2022-09-25T19:03:55.434Z,15.00
2022-09-25T19:06:22.778Z,14.89
2022-09-25T19:08:56.113Z,14.90
2022-09-25T19:11:24.854Z,15.07
2022-09-25T19:13:54.666Z,15.77
2022-09-25T19:16:22.753Z,15.59
2022-09-25T19:18:50.448Z,15.79
2022-09-25T19:21:22.915Z,15.44
2022-09-25T19:23:50.593Z,15.87
2022-09-25T19:26:22.482Z,16.36
2022-09-25T19:28:49.905Z,15.69
2022-09-25T19:31:23.738Z,15.80
2022-09-25T19:33:52.313Z,15.53
2022-09-25T19:36:26.682Z,15.34
2022-09-25T19:38:54.398Z,15.58
2022-09-25T19:41:28.141Z,15.01
2022-09-25T19:43:57.309Z,15.13
2022-09-25T19:46:26.790Z,15.52
2022-09-25T19:48:54.605Z,15.23
2022-09-25T19:51:25.528Z,15.30
2022-09-25T19:53:54.768Z,15.97
2022-09-25T19:56:22.100Z,15.82
2022-09-25T19:58:50.995Z,15.46
2022-09-25T20:01:26.880Z,14.98
2022-09-25T20:03:58.106Z,15.45
2022-09-25T20:06:26.642Z,15.34
2022-09-25T20:08:57.973Z,15.39
2022-09-25T20:11:25.714Z,15.33
2022-09-25T20:13:54.052Z,15.34
2022-09-25T20:16:25.183Z,15.37
2022-09-25T20:18:58.201Z,15.58
2022-09-25T20:21:26.593Z,15.37
2022-09-25T20:23:57.002Z,15.56
2022-09-25T20:26:25.273Z,15.42
2022-09-25T20:29:14.077Z,15.18
2022-09-25T20:31:45.591Z,15.32
2022-09-25T20:34:15.243Z,15.49
2022-09-25T20:36:42.994Z,15.66
2022-09-25T20:39:10.594Z,15.62
2022-09-25T20:41:38.024Z,14.83
2022-09-25T20:44:06.312Z,14.96
2022-09-25T20:46:33.921Z,15.68
2022-09-25T20:49:02.138Z,15.93
2022-09-25T20:51:32.496Z,15.23
2022-09-25T20:54:02.465Z,15.14
2022-09-25T20:56:31.439Z,15.19
2022-09-25T20:59:00.057Z,15.07
2022-09-25T21:01:34.683Z,14.96
2022-09-25T21:04:04.824Z,15.05
2022-09-25T21:06:33.622Z,15.21
2022-09-25T21:09:03.260Z,15.43
2022-09-25T21:11:32.107Z,15.48
2022-09-25T21:14:02.572Z,15.46
2022-09-25T21:16:31.530Z,15.54
2022-09-25T21:19:04.411Z,15.55
2022-09-25T21:21:33.260Z,14.85
2022-09-25T21:24:02.395Z,14.90
2022-09-25T21:26:31.794Z,15.45
2022-09-25T21:29:02.202Z,15.34
2022-09-25T21:31:36.622Z,15.49
2022-09-25T21:34:10.037Z,15.10
2022-09-25T21:36:38.963Z,15.14
2022-09-25T21:39:07.069Z,15.08
2022-09-25T21:41:34.723Z,15.05
2022-09-25T21:44:05.788Z,15.01
2022-09-25T21:46:34.868Z,14.92
2022-09-25T21:49:04.842Z,14.75
2022-09-25T21:51:34.984Z,14.82
2022-09-25T21:54:02.880Z,14.72
2022-09-25T21:56:31.566Z,14.81
2022-09-25T21:59:04.358Z,14.91
2022-09-25T22:01:37.356Z,15.24
2022-09-25T22:04:05.141Z,15.29
2022-09-25T22:06:34.348Z,15.42
2022-09-25T22:09:05.358Z,15.15
2022-09-25T22:11:33.665Z,14.83
2022-09-25T22:14:01.872Z,15.24
2022-09-25T22:16:31.787Z,15.10
2022-09-25T22:19:11.181Z,15.04
2022-09-25T22:21:39.639Z,15.29
2022-09-25T22:24:07.549Z,14.73
2022-09-25T22:26:37.086Z,15.10
2022-09-25T22:29:05.183Z,15.11
2022-09-25T22:31:33.925Z,15.18
2022-09-25T22:34:04.459Z,14.92
2022-09-25T22:36:33.998Z,15.01
2022-09-25T22:39:02.307Z,15.42
2022-09-25T22:41:29.665Z,15.36
2022-09-25T22:44:00.537Z,15.24
2022-09-25T22:46:28.759Z,14.82
2022-09-25T22:48:56.499Z,14.93
2022-09-25T22:51:25.471Z,14.96
2022-09-25T22:53:54.085Z,15.02
2022-09-25T22:56:32.257Z,14.82
2022-09-25T22:59:02.663Z,15.10
2022-09-25T23:01:31.770Z,14.80
2022-09-25T23:04:01.531Z,15.24
2022-09-25T23:06:31.297Z,15.45
2022-09-25T23:09:01.735Z,15.34
2022-09-25T23:11:29.790Z,15.46
2022-09-25T23:14:06.135Z,15.32
2022-09-25T23:16:34.630Z,15.15
2022-09-25T23:19:02.289Z,15.13
2022-09-25T23:21:30.657Z,14.53
2022-09-25T23:24:00.931Z,15.13
2022-09-25T23:26:29.127Z,15.02
2022-09-25T23:28:57.858Z,15.19
2022-09-25T23:31:26.035Z,15.45
2022-09-25T23:33:53.436Z,14.96
2022-09-25T23:36:23.247Z,14.85
2022-09-25T23:38:52.183Z,15.06
2022-09-25T23:41:25.499Z,14.65
2022-09-25T23:43:53.963Z,15.20
2022-09-25T23:46:22.819Z,15.33
2022-09-25T23:48:50.751Z,14.79
2022-09-25T23:51:19.364Z,14.44
2022-09-25T23:53:46.765Z,14.83
2022-09-25T23:56:16.227Z,14.94
2022-09-25T23:58:44.076Z,14.84
