createdAt,value
2019-01-09T00:01:23.099Z,2.13
2019-01-09T00:03:54.474Z,2.10
2019-01-09T00:06:23.080Z,2.12
2019-01-09T00:08:52.758Z,2.12
2019-01-09T00:11:21.681Z,2.05
2019-01-09T00:13:53.169Z,2.07
2019-01-09T00:16:22.074Z,2.09
2019-01-09T00:18:50.968Z,2.05
2019-01-09T00:21:22.413Z,2.02
2019-01-09T00:23:55.410Z,2.08
2019-01-09T00:26:24.002Z,2.12
2019-01-09T00:28:52.556Z,2.08
2019-01-09T00:31:21.735Z,2.06
2019-01-09T00:33:51.801Z,2.07
2019-01-09T00:36:20.509Z,2.17
2019-01-09T00:38:50.854Z,2.13
2019-01-09T00:41:22.597Z,2.06
2019-01-09T00:43:54.697Z,2.12
2019-01-09T00:46:26.259Z,2.07
2019-01-09T00:48:57.658Z,2.13
2019-01-09T00:51:29.177Z,2.10
2019-01-09T00:53:57.785Z,2.14
2019-01-09T00:56:26.438Z,2.13
2019-01-09T00:58:57.840Z,2.14
2019-01-09T01:01:29.221Z,2.12
2019-01-09T01:04:09.107Z,2.07
2019-01-09T01:07:07.238Z,2.07
2019-01-09T01:09:44.458Z,2.11
2019-01-09T01:12:37.108Z,2.05
2019-01-09T01:15:37.905Z,2.08
2019-01-09T01:18:42.054Z,2.10
2019-01-09T01:21:51.001Z,2.06
2019-01-09T01:24:49.018Z,2.05
2019-01-09T01:27:41.122Z,2.02
2019-01-09T01:30:24.562Z,2.05
2019-01-09T01:33:01.837Z,2.09
2019-01-09T01:35:59.074Z,2.06
2019-01-09T01:39:01.375Z,2.03
2019-01-09T01:41:38.793Z,2.04
2019-01-09T01:44:19.399Z,1.96
2019-01-09T01:47:16.665Z,1.85
2019-01-09T01:49:54.543Z,1.88
2019-01-09T01:52:50.524Z,1.90
2019-01-09T01:55:38.410Z,1.85
2019-01-09T01:58:29.430Z,1.78
2019-01-09T02:01:20.507Z,1.77
2019-01-09T02:04:38.597Z,1.82
2019-01-09T02:07:18.346Z,1.83
2019-01-09T02:09:49.916Z,1.83
2019-01-09T02:12:27.614Z,1.89
2019-01-09T02:15:20.657Z,1.85
2019-01-09T02:17:57.878Z,1.87
2019-01-09T02:20:55.484Z,1.92
2019-01-09T02:23:42.445Z,1.94
2019-01-09T02:27:02.230Z,1.87
2019-01-09T02:29:50.725Z,1.92
2019-01-09T02:32:52.095Z,1.91
2019-01-09T02:35:20.643Z,1.90
2019-01-09T02:37:51.906Z,1.94
2019-01-09T02:40:23.621Z,1.91
2019-01-09T02:42:52.166Z,1.92
2019-01-09T02:45:23.774Z,1.90
2019-01-09T02:47:55.006Z,1.86
2019-01-09T02:50:23.561Z,1.93
2019-01-09T02:52:52.100Z,1.92
2019-01-09T02:55:23.451Z,1.86
2019-01-09T02:57:56.871Z,1.92
2019-01-09T03:00:28.208Z,1.94
2019-01-09T03:02:59.529Z,1.92
2019-01-09T03:05:30.845Z,2.00
2019-01-09T03:08:02.072Z,1.97
2019-01-09T03:10:33.444Z,1.96
2019-01-09T03:13:02.069Z,1.92
2019-01-09T03:15:33.615Z,1.90
2019-01-09T03:18:02.178Z,1.86
2019-01-09T03:20:33.624Z,1.89
2019-01-09T03:23:05.302Z,1.98
2019-01-09T03:25:36.737Z,1.88
2019-01-09T03:28:05.358Z,1.85
2019-01-09T03:30:36.882Z,1.87
2019-01-09T03:33:08.193Z,1.85
2019-01-09T03:35:39.756Z,1.90
2019-01-09T03:38:08.474Z,1.94
2019-01-09T03:40:37.050Z,1.85
2019-01-09T03:43:08.440Z,1.82
2019-01-09T03:45:39.918Z,1.86
2019-01-09T03:48:08.593Z,1.83
2019-01-09T03:50:40.117Z,1.87
2019-01-09T03:53:11.658Z,1.92
2019-01-09T03:55:43.062Z,1.93
2019-01-09T03:58:11.634Z,1.87
2019-01-09T04:00:42.873Z,1.89
2019-01-09T04:03:14.142Z,1.94
2019-01-09T04:05:45.674Z,1.92
2019-01-09T04:08:17.068Z,1.94
2019-01-09T04:10:45.641Z,1.94
2019-01-09T04:13:17.094Z,1.97
2019-01-09T04:15:45.638Z,1.84
2019-01-09T04:18:14.288Z,1.90
2019-01-09T04:20:45.666Z,1.93
2019-01-09T04:23:17.006Z,1.88
2019-01-09T04:25:45.556Z,1.93
2019-01-09T04:28:14.173Z,1.89
2019-01-09T04:30:45.814Z,1.88
2019-01-09T04:33:17.093Z,1.91
2019-01-09T04:35:48.828Z,1.92
2019-01-09T04:38:21.862Z,1.86
2019-01-09T04:40:52.011Z,1.90
2019-01-09T04:43:23.515Z,1.97
2019-01-09T04:45:52.209Z,1.92
2019-01-09T04:48:23.724Z,1.98
2019-01-09T04:50:52.319Z,2.00
2019-01-09T04:53:20.953Z,1.96
2019-01-09T04:55:49.523Z,1.99
2019-01-09T04:58:19.230Z,1.98
2019-01-09T05:00:47.714Z,2.00
2019-01-09T05:03:16.279Z,2.00
2019-01-09T05:05:47.545Z,2.01
2019-01-09T05:08:19.854Z,2.06
2019-01-09T05:10:48.500Z,2.01
2019-01-09T05:13:19.816Z,1.98
2019-01-09T05:15:51.410Z,1.98
2019-01-09T05:18:23.510Z,1.94
2019-01-09T05:20:55.194Z,1.97
2019-01-09T05:23:26.673Z,1.99
2019-01-09T05:25:55.685Z,1.97
2019-01-09T05:28:27.643Z,2.01
2019-01-09T05:31:07.198Z,1.98
2019-01-09T05:33:32.747Z,1.99
2019-01-09T05:36:04.291Z,2.00
2019-01-09T05:38:32.909Z,2.01
2019-01-09T05:41:04.292Z,1.96
2019-01-09T05:43:35.878Z,2.01
2019-01-09T05:46:07.472Z,2.02
2019-01-09T05:48:38.726Z,2.01
2019-01-09T05:51:10.235Z,1.94
2019-01-09T05:53:41.521Z,1.89
2019-01-09T05:56:13.019Z,1.88
2019-01-09T05:58:41.563Z,1.90
2019-01-09T06:01:10.161Z,1.89
2019-01-09T06:03:42.003Z,1.93
2019-01-09T06:06:13.476Z,1.86
2019-01-09T06:08:45.016Z,1.84
2019-01-09T06:11:13.710Z,1.91
2019-01-09T06:13:42.350Z,1.87
2019-01-09T06:16:11.765Z,1.88
2019-01-09T06:18:40.839Z,1.82
2019-01-09T06:21:12.395Z,1.81
2019-01-09T06:23:41.719Z,1.75
2019-01-09T06:26:24.317Z,1.73
2019-01-09T06:28:56.286Z,1.75
2019-01-09T06:31:24.859Z,1.75
2019-01-09T06:33:53.602Z,1.65
2019-01-09T06:36:22.626Z,1.59
2019-01-09T06:38:54.425Z,1.62
2019-01-09T06:41:23.034Z,1.49
2019-01-09T06:43:51.647Z,1.43
2019-01-09T06:46:21.915Z,1.40
2019-01-09T06:48:53.610Z,1.33
2019-01-09T06:51:22.232Z,1.37
2019-01-09T06:53:51.276Z,1.37
2019-01-09T06:56:22.793Z,1.36
2019-01-09T06:58:51.458Z,1.39
2019-01-09T07:01:20.062Z,1.40
2019-01-09T07:03:50.936Z,1.19
2019-01-09T07:06:19.546Z,1.16
2019-01-09T07:08:49.349Z,1.14
2019-01-09T07:11:17.916Z,1.10
2019-01-09T07:13:49.490Z,1.00
2019-01-09T07:16:18.350Z,1.00
2019-01-09T07:18:46.895Z,1.04
2019-01-09T07:21:20.951Z,1.10
2019-01-09T07:23:49.514Z,1.07
2019-01-09T07:26:19.315Z,1.06
2019-01-09T07:28:47.909Z,1.12
2019-01-09T07:31:21.274Z,1.18
2019-01-09T07:33:52.831Z,1.13
2019-01-09T07:36:24.195Z,1.16
2019-01-09T07:38:55.728Z,1.15
2019-01-09T07:41:27.280Z,1.16
2019-01-09T07:43:58.610Z,1.19
2019-01-09T07:46:29.857Z,1.19
2019-01-09T07:49:01.437Z,1.31
2019-01-09T07:51:33.222Z,1.29
2019-01-09T07:54:04.638Z,1.32
2019-01-09T07:56:33.340Z,1.46
2019-01-09T07:59:04.662Z,1.40
2019-01-09T08:01:33.215Z,1.43
2019-01-09T08:04:01.761Z,1.51
2019-01-09T08:06:33.037Z,1.51
2019-01-09T08:09:01.580Z,1.57
2019-01-09T08:11:33.013Z,1.47
2019-01-09T08:14:01.568Z,1.71
2019-01-09T08:16:30.117Z,1.68
2019-01-09T08:18:58.663Z,1.78
2019-01-09T08:21:27.211Z,1.74
2019-01-09T08:23:55.743Z,1.92
2019-01-09T08:26:27.240Z,1.96
2019-01-09T08:28:55.780Z,1.82
2019-01-09T08:31:24.336Z,1.66
2019-01-09T08:33:56.026Z,1.60
2019-01-09T08:36:24.575Z,1.70
2019-01-09T08:38:53.130Z,1.51
2019-01-09T08:41:24.653Z,1.58
2019-01-09T08:43:53.206Z,1.58
2019-01-09T08:46:24.771Z,1.56
2019-01-09T08:48:53.349Z,1.43
2019-01-09T08:51:21.962Z,1.51
2019-01-09T08:53:53.251Z,1.42
2019-01-09T08:56:21.791Z,1.36
2019-01-09T08:58:51.925Z,1.27
2019-01-09T09:01:20.729Z,1.22
2019-01-09T09:03:51.016Z,1.26
2019-01-09T09:06:20.166Z,1.22
2019-01-09T09:08:52.878Z,1.25
2019-01-09T09:11:21.528Z,1.27
2019-01-09T09:13:50.147Z,1.18
2019-01-09T09:16:21.155Z,1.22
2019-01-09T09:18:52.730Z,1.30
2019-01-09T09:21:24.419Z,1.33
2019-01-09T09:23:52.963Z,1.33
2019-01-09T09:26:21.507Z,1.37
2019-01-09T09:28:50.153Z,1.51
2019-01-09T09:31:21.534Z,1.56
2019-01-09T09:33:50.260Z,1.57
2019-01-09T09:36:21.649Z,1.62
2019-01-09T09:38:51.210Z,1.65
2019-01-09T09:41:20.040Z,1.73
2019-01-09T09:43:48.805Z,1.74
2019-01-09T09:46:17.789Z,1.75
2019-01-09T09:48:49.481Z,1.69
2019-01-09T09:51:20.278Z,1.80
2019-01-09T09:53:51.040Z,1.82
2019-01-09T09:56:19.631Z,1.85
2019-01-09T09:58:49.298Z,1.94
2019-01-09T10:01:17.887Z,1.92
2019-01-09T10:03:46.434Z,1.90
2019-01-09T10:06:18.024Z,1.94
2019-01-09T10:08:50.581Z,1.76
2019-01-09T10:11:22.046Z,1.81
2019-01-09T10:13:53.859Z,1.86
2019-01-09T10:16:22.448Z,1.93
2019-01-09T10:18:51.016Z,1.93
2019-01-09T10:21:19.606Z,2.05
2019-01-09T10:23:49.361Z,2.05
2019-01-09T10:26:21.196Z,2.21
2019-01-09T10:28:59.505Z,2.26
2019-01-09T10:31:30.809Z,2.36
2019-01-09T10:33:59.434Z,2.30
2019-01-09T10:36:31.134Z,2.42
2019-01-09T10:39:02.436Z,2.35
2019-01-09T10:41:33.840Z,2.39
2019-01-09T10:44:05.550Z,2.47
2019-01-09T10:46:37.200Z,2.49
2019-01-09T10:49:05.830Z,2.47
2019-01-09T10:51:37.508Z,2.38
2019-01-09T10:54:06.475Z,2.33
2019-01-09T10:56:38.144Z,2.40
2019-01-09T10:59:06.867Z,2.45
2019-01-09T11:01:38.550Z,2.58
2019-01-09T11:04:10.148Z,2.47
2019-01-09T11:06:41.398Z,2.46
2019-01-09T11:09:09.956Z,2.58
2019-01-09T11:11:38.504Z,2.57
2019-01-09T11:14:09.421Z,2.69
2019-01-09T11:16:38.082Z,2.63
2019-01-09T11:19:06.626Z,2.61
2019-01-09T11:21:35.572Z,2.65
2019-01-09T11:24:04.186Z,2.61
2019-01-09T11:26:32.788Z,2.60
2019-01-09T11:29:01.414Z,2.54
2019-01-09T11:31:33.213Z,2.67
2019-01-09T11:34:05.027Z,2.56
2019-01-09T11:36:33.572Z,2.60
2019-01-09T11:39:02.315Z,2.73
2019-01-09T11:41:30.873Z,2.78
2019-01-09T11:44:02.527Z,2.76
2019-01-09T11:46:31.072Z,2.80
2019-01-09T11:48:59.624Z,2.89
2019-01-09T11:51:28.204Z,2.90
2019-01-09T11:53:59.605Z,2.91
2019-01-09T11:56:31.110Z,2.92
2019-01-09T11:58:59.737Z,2.96
2019-01-09T12:01:28.719Z,3.03
2019-01-09T12:03:57.313Z,2.95
2019-01-09T12:06:25.856Z,3.04
2019-01-09T12:09:04.538Z,3.03
2019-01-09T12:11:27.585Z,3.01
2019-01-09T12:13:56.193Z,2.79
2019-01-09T12:16:27.454Z,2.76
2019-01-09T12:18:56.109Z,2.83
2019-01-09T12:21:24.686Z,2.94
2019-01-09T12:23:53.243Z,2.84
2019-01-09T12:26:24.550Z,2.92
2019-01-09T12:28:53.607Z,2.88
2019-01-09T12:31:22.613Z,2.94
2019-01-09T12:33:54.177Z,3.05
2019-01-09T12:36:22.752Z,3.02
2019-01-09T12:38:54.773Z,3.11
2019-01-09T12:41:23.594Z,3.05
2019-01-09T12:43:52.214Z,2.89
2019-01-09T12:46:21.358Z,2.93
2019-01-09T12:48:53.242Z,2.92
2019-01-09T12:51:21.856Z,2.93
2019-01-09T12:53:52.414Z,2.85
2019-01-09T12:56:22.569Z,2.83
2019-01-09T12:58:52.039Z,2.81
2019-01-09T13:01:23.653Z,2.93
2019-01-09T13:03:52.659Z,2.89
2019-01-09T13:06:24.622Z,2.87
2019-01-09T13:08:53.187Z,2.85
2019-01-09T13:11:22.077Z,2.88
2019-01-09T13:13:53.673Z,2.91
2019-01-09T13:16:26.395Z,2.88
2019-01-09T13:18:55.117Z,2.91
2019-01-09T13:21:26.994Z,2.95
2019-01-09T13:23:55.536Z,2.95
2019-01-09T13:26:24.134Z,3.08
2019-01-09T13:28:55.536Z,3.01
2019-01-09T13:31:24.082Z,2.92
2019-01-09T13:33:52.744Z,2.85
2019-01-09T13:36:23.994Z,2.89
2019-01-09T13:38:55.548Z,2.87
2019-01-09T13:41:24.141Z,2.92
2019-01-09T13:43:52.760Z,2.92
2019-01-09T13:46:24.564Z,2.79
2019-01-09T13:48:53.105Z,2.79
2019-01-09T13:51:21.678Z,2.73
2019-01-09T13:53:50.299Z,2.70
2019-01-09T13:56:21.978Z,2.63
2019-01-09T13:58:53.249Z,2.76
2019-01-09T14:01:24.965Z,2.79
2019-01-09T14:03:53.681Z,2.80
2019-01-09T14:06:25.057Z,2.72
2019-01-09T14:08:54.098Z,2.67
2019-01-09T14:11:22.724Z,2.64
2019-01-09T14:13:54.723Z,2.71
2019-01-09T14:16:23.275Z,2.70
2019-01-09T14:18:55.356Z,2.72
2019-01-09T14:21:27.204Z,2.77
2019-01-09T14:23:58.580Z,2.78
2019-01-09T14:26:30.582Z,2.79
2019-01-09T14:28:59.614Z,2.71
2019-01-09T14:31:28.233Z,2.64
2019-01-09T14:33:59.837Z,2.67
2019-01-09T14:36:28.609Z,2.78
2019-01-09T14:39:00.325Z,2.64
2019-01-09T14:41:31.788Z,2.63
2019-01-09T14:44:03.478Z,2.57
2019-01-09T14:46:32.016Z,2.66
2019-01-09T14:49:00.613Z,2.65
2019-01-09T14:51:29.230Z,2.48
2019-01-09T14:53:57.846Z,2.51
2019-01-09T14:56:26.458Z,2.49
2019-01-09T14:58:55.493Z,2.43
2019-01-09T15:01:24.087Z,2.39
2019-01-09T15:03:52.904Z,2.49
2019-01-09T15:06:21.556Z,2.35
2019-01-09T15:08:50.133Z,2.36
2019-01-09T15:11:21.010Z,2.44
2019-01-09T15:13:49.645Z,2.38
2019-01-09T15:16:18.359Z,2.40
2019-01-09T15:18:50.059Z,2.31
2019-01-09T15:21:19.028Z,2.26
2019-01-09T15:23:50.362Z,2.26
2019-01-09T15:26:21.929Z,2.33
2019-01-09T15:28:53.818Z,2.35
2019-01-09T15:31:25.197Z,2.38
2019-01-09T15:33:56.573Z,2.29
2019-01-09T15:36:25.177Z,2.20
2019-01-09T15:38:53.812Z,2.31
2019-01-09T15:41:22.533Z,2.22
2019-01-09T15:43:52.688Z,2.16
2019-01-09T15:46:24.216Z,2.19
2019-01-09T15:48:52.895Z,2.19
2019-01-09T15:51:21.519Z,2.29
2019-01-09T15:53:50.129Z,2.35
2019-01-09T15:56:21.098Z,2.41
2019-01-09T15:58:49.713Z,2.23
2019-01-09T16:01:18.413Z,2.32
2019-01-09T16:03:47.026Z,2.42
2019-01-09T16:06:15.636Z,2.51
2019-01-09T16:08:44.256Z,2.44
2019-01-09T16:11:12.967Z,2.40
2019-01-09T16:13:41.582Z,2.35
2019-01-09T16:16:10.191Z,2.34
2019-01-09T16:18:41.156Z,2.45
2019-01-09T16:21:10.175Z,2.43
2019-01-09T16:23:38.859Z,2.39
2019-01-09T16:26:07.774Z,2.21
2019-01-09T16:28:36.328Z,2.26
2019-01-09T16:31:33.961Z,2.36
2019-01-09T16:34:02.582Z,2.33
2019-01-09T16:36:34.418Z,2.32
2019-01-09T16:39:03.111Z,2.38
2019-01-09T16:41:31.661Z,2.37
2019-01-09T16:44:00.217Z,2.35
2019-01-09T16:46:31.801Z,2.38
2019-01-09T16:49:03.136Z,2.33
2019-01-09T16:51:35.034Z,2.27
2019-01-09T16:54:03.748Z,2.29
2019-01-09T16:56:32.702Z,2.31
2019-01-09T16:59:01.535Z,2.31
2019-01-09T17:01:30.195Z,2.28
2019-01-09T17:03:59.236Z,2.23
2019-01-09T17:06:27.844Z,2.29
2019-01-09T17:08:56.500Z,2.31
2019-01-09T17:11:25.210Z,2.25
2019-01-09T17:13:53.769Z,2.35
2019-01-09T17:16:22.319Z,2.19
2019-01-09T17:18:50.967Z,2.33
2019-01-09T17:21:19.986Z,2.31
2019-01-09T17:23:48.813Z,2.25
2019-01-09T17:26:17.425Z,2.35
2019-01-09T17:28:46.146Z,2.31
2019-01-09T17:31:14.759Z,2.33
2019-01-09T17:33:43.382Z,2.34
2019-01-09T17:36:12.400Z,2.39
2019-01-09T17:38:41.016Z,2.47
2019-01-09T17:41:09.625Z,2.41
2019-01-09T17:43:38.244Z,2.46
2019-01-09T17:46:06.959Z,2.52
2019-01-09T17:48:35.580Z,2.46
2019-01-09T17:51:04.715Z,2.45
2019-01-09T17:53:33.850Z,2.31
2019-01-09T17:56:02.870Z,2.33
2019-01-09T17:58:31.789Z,2.35
2019-01-09T18:01:03.196Z,2.40
2019-01-09T18:03:32.205Z,2.31
2019-01-09T18:06:00.811Z,2.30
2019-01-09T18:08:29.438Z,2.40
2019-01-09T18:10:57.987Z,2.41
2019-01-09T18:13:26.552Z,2.44
2019-01-09T18:15:55.223Z,2.44
2019-01-09T18:18:23.944Z,2.49
2019-01-09T18:20:52.760Z,2.62
2019-01-09T18:23:24.550Z,2.56
2019-01-09T18:25:53.162Z,2.63
2019-01-09T18:28:21.779Z,2.70
2019-01-09T18:30:53.737Z,2.78
2019-01-09T18:33:32.734Z,2.76
2019-01-09T18:36:21.222Z,2.75
2019-01-09T18:39:09.504Z,2.73
2019-01-09T18:41:47.037Z,2.79
2019-01-09T18:44:24.955Z,2.85
2019-01-09T18:47:23.505Z,2.90
2019-01-09T18:50:07.269Z,2.90
2019-01-09T18:53:02.615Z,2.87
2019-01-09T18:55:31.325Z,2.93
2019-01-09T18:58:00.345Z,2.93
2019-01-09T19:00:29.444Z,2.86
2019-01-09T19:02:58.485Z,2.86
2019-01-09T19:05:27.097Z,2.98
2019-01-09T19:07:55.717Z,3.02
2019-01-09T19:10:24.611Z,3.08
2019-01-09T19:12:56.825Z,3.05
2019-01-09T19:15:25.485Z,3.07
2019-01-09T19:17:54.193Z,3.03
2019-01-09T19:20:23.522Z,3.04
2019-01-09T19:22:52.757Z,3.12
2019-01-09T19:25:24.443Z,3.09
2019-01-09T19:27:53.156Z,3.15
2019-01-09T19:33:24.803Z,3.16
2019-01-09T19:35:56.496Z,3.15
2019-01-09T19:38:25.108Z,3.21
2019-01-09T19:40:53.822Z,3.24
2019-01-09T19:43:22.439Z,3.32
2019-01-09T19:45:53.007Z,3.34
2019-01-09T19:48:21.735Z,3.28
2019-01-09T19:50:52.117Z,3.33
2019-01-09T19:53:20.940Z,3.34
2019-01-09T19:55:49.562Z,3.37
2019-01-09T19:58:18.877Z,3.45
2019-01-09T20:00:49.691Z,3.37
2019-01-09T20:03:18.414Z,3.40
2019-01-09T20:05:47.236Z,3.38
2019-01-09T20:08:15.979Z,3.47
2019-01-09T20:10:44.881Z,3.37
2019-01-09T20:13:13.524Z,3.44
2019-01-09T20:15:42.556Z,3.52
2019-01-09T20:18:11.667Z,3.39
2019-01-09T20:20:40.685Z,3.45
2019-01-09T20:23:09.442Z,3.33
2019-01-09T20:25:38.159Z,3.42
2019-01-09T20:28:06.859Z,3.39
2019-01-09T20:30:35.566Z,3.44
2019-01-09T20:33:04.496Z,3.45
2019-01-09T20:35:33.222Z,3.51
2019-01-09T20:38:01.952Z,3.45
2019-01-09T20:40:30.559Z,3.52
2019-01-09T20:42:59.587Z,3.51
2019-01-09T20:45:28.459Z,3.56
2019-01-09T20:47:58.653Z,3.58
2019-01-09T20:50:32.053Z,3.59
2019-01-09T20:53:02.473Z,3.52
2019-01-09T20:55:34.649Z,3.55
2019-01-09T20:58:04.691Z,3.49
2019-01-09T21:00:34.400Z,3.46
2019-01-09T21:03:04.702Z,3.56
2019-01-09T21:05:36.920Z,3.48
2019-01-09T21:08:06.668Z,3.46
2019-01-09T21:10:35.320Z,3.53
2019-01-09T21:13:04.671Z,3.65
2019-01-09T21:15:33.335Z,3.65
2019-01-09T21:18:02.191Z,3.67
2019-01-09T21:20:30.867Z,3.61
2019-01-09T21:23:02.458Z,3.51
2019-01-09T21:25:31.593Z,3.61
2019-01-09T21:28:00.442Z,3.70
2019-01-09T21:30:29.051Z,3.70
2019-01-09T21:32:57.863Z,3.68
2019-01-09T21:35:26.525Z,3.58
2019-01-09T21:37:58.267Z,3.58
2019-01-09T21:40:29.187Z,3.63
2019-01-09T21:42:57.972Z,3.67
2019-01-09T21:45:26.680Z,3.67
2019-01-09T21:47:55.392Z,3.68
2019-01-09T21:50:25.443Z,3.64
2019-01-09T21:52:54.354Z,3.60
2019-01-09T21:55:23.691Z,3.60
2019-01-09T21:57:52.406Z,3.69
2019-01-09T22:00:26.039Z,3.77
2019-01-09T22:02:54.791Z,3.73
2019-01-09T22:05:25.224Z,3.61
2019-01-09T22:07:54.634Z,3.68
2019-01-09T22:10:32.160Z,3.58
2019-01-09T22:13:00.991Z,3.62
2019-01-09T22:15:29.622Z,3.58
2019-01-09T22:17:58.340Z,3.58
2019-01-09T22:20:26.959Z,3.55
2019-01-09T22:22:55.647Z,3.52
2019-01-09T22:25:25.020Z,3.63
2019-01-09T22:27:54.164Z,3.56
2019-01-09T22:30:25.103Z,3.60
2019-01-09T22:32:53.867Z,3.59
2019-01-09T22:35:23.197Z,3.60
2019-01-09T22:37:51.931Z,3.59
2019-01-09T22:40:29.065Z,3.55
2019-01-09T22:42:57.675Z,3.60
2019-01-09T22:45:30.169Z,3.56
2019-01-09T22:48:01.319Z,3.59
2019-01-09T22:50:30.262Z,3.55
2019-01-09T22:52:58.870Z,3.53
2019-01-09T22:55:27.428Z,3.53
2019-01-09T22:57:56.018Z,3.45
2019-01-09T23:00:58.249Z,3.43
2019-01-09T23:03:26.856Z,3.29
2019-01-09T23:05:55.678Z,3.25
2019-01-09T23:08:24.513Z,3.31
2019-01-09T23:10:55.013Z,3.29
2019-01-09T23:13:23.607Z,3.18
2019-01-09T23:15:52.323Z,3.29
2019-01-09T23:18:21.454Z,3.20
2019-01-09T23:20:50.063Z,3.31
2019-01-09T23:23:21.654Z,3.38
2019-01-09T23:25:51.739Z,3.38
2019-01-09T23:28:22.301Z,3.29
2019-01-09T23:30:50.922Z,3.30
2019-01-09T23:33:20.501Z,3.29
2019-01-09T23:35:49.179Z,3.39
2019-01-09T23:38:17.887Z,3.27
2019-01-09T23:40:46.506Z,3.25
2019-01-09T23:43:15.117Z,3.30
2019-01-09T23:45:43.738Z,3.17
2019-01-09T23:48:12.755Z,3.09
2019-01-09T23:50:41.572Z,3.16
2019-01-09T23:53:10.185Z,3.11
2019-01-09T23:55:38.797Z,3.12
2019-01-09T23:58:07.417Z,3.17
