createdAt,value
2018-09-11T00:01:51.367Z,3.42
2018-09-11T00:04:20.395Z,4.62
2018-09-11T00:06:48.805Z,5.97
2018-09-11T00:09:17.300Z,4.65
2018-09-11T00:11:45.929Z,4.35
2018-09-11T00:14:14.606Z,5.53
2018-09-11T00:16:43.396Z,3.33
2018-09-11T00:19:11.898Z,4.75
2018-09-11T00:21:40.402Z,3.40
2018-09-11T00:24:09.013Z,3.60
2018-09-11T00:26:37.515Z,4.10
2018-09-11T00:29:06.036Z,5.58
2018-09-11T00:31:35.089Z,6.05
2018-09-11T00:34:04.052Z,4.47
2018-09-11T00:36:32.882Z,3.72
2018-09-11T00:39:01.392Z,6.67
2018-09-11T00:41:30.702Z,5.58
2018-09-11T00:43:59.088Z,5.50
2018-09-11T00:46:27.616Z,4.58
2018-09-11T00:48:56.132Z,5.35
2018-09-11T00:51:25.313Z,3.98
2018-09-11T00:53:53.852Z,5.62
2018-09-11T00:56:22.865Z,4.03
2018-09-11T00:58:51.717Z,5.05
2018-09-11T01:01:20.205Z,8.25
2018-09-11T01:03:49.600Z,3.95
2018-09-11T01:06:18.073Z,6.72
2018-09-11T01:08:46.476Z,6.75
2018-09-11T01:11:15.004Z,7.83
2018-09-11T01:13:43.544Z,8.60
2018-09-11T01:16:12.233Z,7.55
2018-09-11T01:18:41.832Z,6.60
2018-09-11T01:21:10.247Z,8.68
2018-09-11T01:23:38.852Z,8.00
2018-09-11T01:26:08.212Z,7.15
2018-09-11T01:28:36.865Z,9.00
2018-09-11T01:31:05.462Z,6.95
2018-09-11T01:33:33.927Z,6.10
2018-09-11T01:36:02.405Z,7.80
2018-09-11T01:38:30.889Z,6.17
2018-09-11T01:40:59.380Z,6.58
2018-09-11T01:43:28.585Z,6.80
2018-09-11T01:45:57.288Z,8.38
2018-09-11T01:48:25.720Z,8.58
2018-09-11T01:50:54.231Z,8.30
2018-09-11T01:53:22.616Z,7.40
2018-09-11T01:55:51.072Z,8.78
2018-09-11T01:58:19.760Z,6.60
2018-09-11T02:00:48.971Z,8.08
2018-09-11T02:03:17.356Z,6.53
2018-09-11T02:05:45.734Z,6.78
2018-09-11T02:08:14.917Z,7.97
2018-09-11T02:10:43.963Z,8.48
2018-09-11T02:13:12.364Z,7.30
2018-09-11T02:15:40.787Z,7.92
2018-09-11T02:18:09.945Z,7.47
2018-09-11T02:20:38.349Z,9.08
2018-09-11T02:23:06.828Z,7.95
2018-09-11T02:25:35.300Z,8.58
2018-09-11T02:28:03.813Z,6.50
2018-09-11T02:30:32.437Z,9.05
2018-09-11T02:33:01.112Z,7.37
2018-09-11T02:35:30.269Z,8.65
2018-09-11T02:37:58.764Z,9.80
2018-09-11T02:40:27.172Z,7.78
2018-09-11T02:42:55.761Z,11.28
2018-09-11T02:45:24.511Z,9.95
2018-09-11T02:47:54.369Z,7.55
2018-09-11T02:50:22.892Z,9.30
2018-09-11T02:52:51.512Z,10.13
2018-09-11T02:55:20.785Z,9.45
2018-09-11T02:57:49.365Z,8.53
2018-09-11T03:00:17.838Z,10.80
2018-09-11T03:02:46.884Z,10.60
2018-09-11T03:05:15.424Z,9.45
2018-09-11T03:07:44.580Z,12.18
2018-09-11T03:10:13.112Z,7.53
2018-09-11T03:12:42.264Z,8.73
2018-09-11T03:15:10.884Z,8.15
2018-09-11T03:17:39.338Z,9.53
2018-09-11T03:20:07.754Z,6.42
2018-09-11T03:22:36.185Z,7.40
2018-09-11T03:25:04.929Z,8.25
2018-09-11T03:27:34.275Z,8.33
2018-09-11T03:30:03.017Z,8.38
2018-09-11T03:32:31.525Z,8.23
2018-09-11T03:35:00.208Z,8.30
2018-09-11T03:37:28.705Z,7.25
2018-09-11T03:39:57.174Z,6.78
2018-09-11T03:42:25.576Z,7.00
2018-09-11T03:44:54.100Z,6.35
2018-09-11T03:47:22.594Z,9.35
2018-09-11T03:49:50.969Z,6.15
2018-09-11T03:52:19.673Z,11.93
2018-09-11T03:54:48.071Z,7.72
2018-09-11T03:57:16.717Z,8.20
2018-09-11T03:59:45.992Z,7.97
2018-09-11T04:02:14.396Z,6.87
2018-09-11T04:04:42.980Z,7.47
2018-09-11T04:07:11.852Z,8.65
2018-09-11T04:09:41.086Z,5.47
2018-09-11T04:12:09.556Z,7.65
2018-09-11T04:14:38.290Z,6.42
2018-09-11T04:17:06.704Z,9.18
2018-09-11T04:19:35.250Z,6.25
2018-09-11T04:22:03.700Z,8.05
2018-09-11T04:24:32.072Z,8.98
2018-09-11T04:27:00.656Z,13.40
2018-09-11T04:29:29.432Z,7.83
2018-09-11T04:31:58.040Z,9.68
2018-09-11T04:34:26.655Z,7.03
2018-09-11T04:36:55.857Z,8.53
2018-09-11T04:39:24.293Z,10.18
2018-09-11T04:41:52.680Z,8.30
2018-09-11T04:44:21.061Z,7.80
2018-09-11T04:46:49.522Z,10.70
2018-09-11T04:49:17.977Z,8.70
2018-09-11T04:51:46.573Z,10.48
2018-09-11T04:54:15.159Z,10.93
2018-09-11T04:56:43.749Z,10.25
2018-09-11T04:59:12.209Z,13.88
2018-09-11T05:01:40.722Z,9.93
2018-09-11T05:04:09.199Z,11.38
2018-09-11T05:06:37.682Z,12.13
2018-09-11T05:09:08.774Z,10.58
2018-09-11T05:11:37.199Z,8.50
2018-09-11T05:14:05.654Z,12.28
2018-09-11T05:16:34.529Z,10.80
2018-09-11T05:19:03.236Z,12.78
2018-09-11T05:21:31.988Z,9.45
2018-09-11T05:24:00.631Z,9.65
2018-09-11T05:26:29.332Z,10.63
2018-09-11T05:28:57.948Z,8.98
2018-09-11T05:31:26.526Z,8.45
2018-09-11T05:33:55.591Z,10.25
2018-09-11T05:36:24.279Z,11.38
2018-09-11T05:38:52.780Z,10.08
2018-09-11T05:41:21.267Z,9.15
2018-09-11T05:43:49.685Z,6.37
2018-09-11T05:46:18.342Z,7.00
2018-09-11T05:48:47.558Z,7.33
2018-09-11T05:51:16.025Z,8.63
2018-09-11T05:53:45.263Z,8.85
2018-09-11T05:56:13.950Z,9.10
2018-09-11T05:58:42.672Z,6.53
2018-09-11T06:01:12.083Z,6.67
2018-09-11T06:03:40.772Z,9.50
2018-09-11T06:06:09.990Z,12.40
2018-09-11T06:08:38.717Z,5.90
2018-09-11T06:11:07.133Z,10.82
2018-09-11T06:13:35.817Z,6.42
2018-09-11T06:16:04.420Z,6.47
2018-09-11T06:18:32.943Z,7.87
2018-09-11T06:21:01.360Z,6.90
2018-09-11T06:23:29.936Z,7.60
2018-09-11T06:25:58.412Z,6.42
2018-09-11T06:28:26.852Z,6.22
2018-09-11T06:30:55.403Z,6.53
2018-09-11T06:33:23.985Z,6.72
2018-09-11T06:35:52.419Z,4.72
2018-09-11T06:38:21.530Z,9.05
2018-09-11T06:40:52.884Z,6.78
2018-09-11T06:43:21.317Z,4.97
2018-09-11T06:45:50.573Z,8.38
2018-09-11T06:48:19.146Z,4.08
2018-09-11T06:50:47.660Z,5.47
2018-09-11T06:53:16.134Z,4.90
2018-09-11T06:55:45.885Z,4.60
2018-09-11T06:58:14.388Z,8.63
2018-09-11T07:00:43.676Z,4.45
2018-09-11T07:03:12.020Z,3.67
2018-09-11T07:05:40.505Z,7.37
2018-09-11T07:08:10.311Z,4.15
2018-09-11T07:10:38.756Z,4.55
2018-09-11T07:13:08.113Z,3.77
2018-09-11T07:15:36.644Z,5.78
2018-09-11T07:18:05.431Z,4.12
2018-09-11T07:20:33.600Z,3.33
2018-09-11T07:23:02.579Z,3.33
2018-09-11T07:25:30.736Z,3.40
2018-09-11T07:27:58.903Z,2.92
2018-09-11T07:30:27.064Z,4.85
2018-09-11T07:32:55.319Z,5.35
2018-09-11T07:35:24.107Z,3.98
2018-09-11T07:37:52.328Z,2.58
2018-09-11T07:40:20.581Z,4.60
2018-09-11T07:42:48.906Z,3.12
2018-09-11T07:45:17.619Z,3.12
2018-09-11T07:47:46.044Z,3.17
2018-09-11T07:50:14.218Z,4.87
2018-09-11T07:52:42.566Z,4.00
2018-09-11T07:55:10.928Z,5.83
2018-09-11T07:57:39.482Z,4.90
2018-09-11T08:00:07.912Z,6.35
2018-09-11T08:02:36.321Z,4.87
2018-09-11T08:05:04.862Z,4.12
2018-09-11T08:07:33.803Z,4.87
2018-09-11T08:10:02.325Z,3.20
2018-09-11T08:12:30.708Z,4.75
2018-09-11T08:14:59.122Z,7.15
2018-09-11T08:17:27.924Z,5.87
2018-09-11T08:19:56.554Z,8.98
2018-09-11T08:22:24.589Z,3.62
2018-09-11T08:24:52.696Z,8.90
2018-09-11T08:27:20.863Z,4.58
2018-09-11T08:29:49.004Z,5.35
2018-09-11T08:32:17.195Z,10.75
2018-09-11T08:34:45.535Z,5.25
2018-09-11T08:37:13.672Z,4.80
2018-09-11T08:39:41.798Z,5.67
2018-09-11T08:42:10.673Z,7.03
2018-09-11T08:44:38.827Z,5.37
2018-09-11T08:47:06.928Z,4.67
2018-09-11T08:49:35.166Z,6.00
2018-09-11T08:52:04.231Z,5.62
2018-09-11T08:54:32.452Z,4.83
2018-09-11T08:57:01.158Z,5.15
2018-09-11T08:59:29.380Z,5.97
2018-09-11T09:01:57.541Z,6.70
2018-09-11T09:04:25.640Z,6.60
2018-09-11T09:06:53.820Z,5.35
2018-09-11T09:09:22.084Z,4.78
2018-09-11T09:11:50.273Z,5.65
2018-09-11T09:14:18.430Z,6.15
2018-09-11T09:16:46.554Z,5.47
2018-09-11T09:19:14.779Z,6.37
2018-09-11T09:21:43.016Z,6.47
2018-09-11T09:24:11.129Z,4.40
2018-09-11T09:26:39.313Z,4.90
2018-09-11T09:29:07.476Z,4.67
2018-09-11T09:31:35.636Z,3.60
2018-09-11T09:34:03.880Z,4.37
2018-09-11T09:36:32.107Z,7.12
2018-09-11T09:39:00.166Z,6.42
2018-09-11T09:41:28.355Z,5.05
2018-09-11T09:43:56.550Z,4.40
2018-09-11T09:46:24.704Z,5.50
2018-09-11T09:48:53.048Z,3.17
2018-09-11T09:51:21.187Z,4.50
2018-09-11T09:53:49.327Z,4.53
2018-09-11T09:56:17.481Z,6.30
2018-09-11T09:58:45.680Z,5.17
2018-09-11T10:01:19.241Z,4.62
2018-09-11T10:03:48.328Z,4.37
2018-09-11T10:06:17.066Z,4.20
2018-09-11T10:08:45.932Z,3.08
2018-09-11T10:11:14.029Z,4.72
2018-09-11T10:13:42.220Z,4.00
2018-09-11T10:16:10.299Z,4.85
2018-09-11T10:18:38.458Z,5.00
2018-09-11T10:21:06.839Z,4.33
2018-09-11T10:23:35.227Z,3.55
2018-09-11T10:26:04.075Z,3.42
2018-09-11T10:28:32.220Z,4.97
2018-09-11T10:31:00.911Z,3.40
2018-09-11T10:33:30.428Z,4.20
2018-09-11T10:35:58.612Z,2.87
2018-09-11T10:38:26.877Z,4.08
2018-09-11T10:40:55.220Z,5.58
2018-09-11T10:43:23.363Z,4.17
2018-09-11T10:45:51.503Z,3.70
2018-09-11T10:48:19.735Z,2.30
2018-09-11T10:50:48.079Z,4.60
2018-09-11T10:53:16.280Z,3.45
2018-09-11T10:55:44.518Z,2.90
2018-09-11T10:58:12.800Z,2.80
2018-09-11T11:00:40.996Z,4.62
2018-09-11T11:03:09.160Z,4.17
2018-09-11T11:05:37.321Z,6.87
2018-09-11T11:08:05.645Z,4.22
2018-09-11T11:10:33.818Z,4.22
2018-09-11T11:13:02.344Z,2.65
2018-09-11T11:15:31.366Z,2.15
2018-09-11T11:17:59.504Z,3.80
2018-09-11T11:20:27.600Z,4.05
2018-09-11T11:22:55.729Z,2.10
2018-09-11T11:25:23.862Z,4.10
2018-09-11T11:27:52.959Z,3.42
2018-09-11T11:30:21.176Z,2.12
2018-09-11T11:32:49.315Z,3.22
2018-09-11T11:35:17.955Z,4.25
2018-09-11T11:37:46.296Z,3.20
2018-09-11T11:40:14.511Z,2.30
2018-09-11T11:42:42.818Z,1.55
2018-09-11T11:45:11.168Z,3.02
2018-09-11T11:47:39.381Z,4.03
2018-09-11T11:50:07.513Z,1.90
2018-09-11T11:52:35.993Z,1.47
2018-09-11T11:55:04.499Z,4.15
2018-09-11T11:57:32.677Z,3.58
2018-09-11T12:00:00.866Z,2.35
2018-09-11T12:02:28.956Z,2.77
2018-09-11T12:04:57.056Z,2.27
2018-09-11T12:07:25.646Z,3.30
2018-09-11T12:09:53.768Z,3.37
2018-09-11T12:12:22.429Z,3.08
2018-09-11T12:14:50.643Z,5.17
2018-09-11T12:17:18.757Z,1.60
2018-09-11T12:19:46.878Z,2.12
2018-09-11T12:22:15.200Z,2.20
2018-09-11T12:24:43.694Z,4.60
2018-09-11T12:27:12.072Z,3.10
2018-09-11T12:29:40.321Z,4.10
2018-09-11T12:32:09.214Z,3.08
2018-09-11T12:34:38.094Z,2.20
2018-09-11T12:37:06.235Z,1.82
2018-09-11T12:39:34.860Z,4.80
2018-09-11T12:42:03.269Z,4.22
2018-09-11T12:44:31.373Z,1.92
2018-09-11T12:46:59.655Z,2.62
2018-09-11T12:49:31.937Z,3.87
2018-09-11T12:52:00.655Z,4.17
2018-09-11T12:54:28.788Z,4.92
2018-09-11T12:56:57.570Z,3.37
2018-09-11T12:59:25.864Z,4.70
2018-09-11T13:01:54.091Z,3.10
2018-09-11T13:04:22.258Z,2.37
2018-09-11T13:06:51.520Z,4.00
2018-09-11T13:09:20.025Z,3.12
2018-09-11T13:11:48.233Z,3.35
2018-09-11T13:14:16.621Z,2.05
2018-09-11T13:16:44.852Z,3.33
2018-09-11T13:19:12.948Z,3.62
2018-09-11T13:21:41.184Z,4.50
2018-09-11T13:24:09.324Z,3.72
2018-09-11T13:26:37.519Z,2.85
2018-09-11T13:29:05.708Z,3.65
2018-09-11T13:31:33.893Z,1.70
2018-09-11T13:34:02.005Z,4.60
2018-09-11T13:36:30.140Z,4.35
2018-09-11T13:38:58.638Z,3.58
2018-09-11T13:41:26.879Z,2.98
2018-09-11T13:43:55.036Z,4.47
2018-09-11T13:46:23.224Z,3.10
2018-09-11T13:48:51.516Z,4.25
2018-09-11T13:51:19.637Z,3.00
2018-09-11T13:53:48.413Z,3.15
2018-09-11T13:56:16.629Z,2.60
2018-09-11T13:58:44.887Z,2.87
2018-09-11T14:01:13.327Z,1.87
2018-09-11T14:03:41.872Z,3.58
2018-09-11T14:06:10.041Z,2.20
2018-09-11T14:08:38.288Z,2.33
2018-09-11T14:11:06.821Z,4.97
2018-09-11T14:13:35.118Z,1.50
2018-09-11T14:16:03.869Z,4.50
2018-09-11T14:18:32.538Z,4.03
2018-09-11T14:21:00.790Z,14.43
2018-09-11T14:23:28.916Z,5.33
2018-09-11T14:25:57.088Z,3.17
2018-09-11T14:28:25.207Z,1.50
2018-09-11T14:30:53.984Z,2.40
2018-09-11T14:33:22.157Z,3.42
2018-09-11T14:35:50.449Z,3.05
2018-09-11T14:38:18.705Z,2.83
2018-09-11T14:40:46.969Z,4.97
2018-09-11T14:43:15.129Z,1.57
2018-09-11T14:45:43.892Z,2.75
2018-09-11T14:48:13.058Z,1.17
2018-09-11T14:50:41.323Z,3.52
2018-09-11T14:53:09.568Z,5.85
2018-09-11T14:55:37.962Z,2.55
2018-09-11T14:58:06.087Z,3.72
2018-09-11T15:00:34.878Z,7.65
2018-09-11T15:03:03.175Z,3.95
2018-09-11T15:05:31.446Z,4.45
2018-09-11T15:07:59.718Z,4.78
2018-09-11T15:10:27.815Z,2.25
2018-09-11T15:12:56.080Z,4.92
2018-09-11T15:15:24.245Z,2.35
2018-09-11T15:17:52.387Z,4.97
2018-09-11T15:20:20.500Z,3.02
2018-09-11T15:22:49.275Z,2.70
2018-09-11T15:25:17.936Z,3.22
2018-09-11T15:27:46.129Z,5.83
2018-09-11T15:30:14.953Z,4.10
2018-09-11T15:32:44.238Z,8.78
2018-09-11T15:35:12.440Z,4.17
2018-09-11T15:37:40.602Z,2.75
2018-09-11T15:40:09.022Z,5.22
2018-09-11T15:42:37.715Z,2.40
2018-09-11T15:45:05.852Z,5.92
2018-09-11T15:47:33.943Z,4.83
2018-09-11T15:50:02.106Z,3.85
2018-09-11T15:52:30.388Z,2.65
2018-09-11T15:54:58.509Z,5.40
2018-09-11T15:57:26.851Z,4.65
2018-09-11T15:59:55.061Z,6.08
2018-09-11T16:02:23.421Z,6.20
2018-09-11T16:04:58.266Z,10.30
2018-09-11T16:07:26.883Z,4.53
2018-09-11T16:09:55.111Z,3.77
2018-09-11T16:12:24.637Z,6.75
2018-09-11T16:14:52.896Z,4.33
2018-09-11T16:17:21.062Z,4.15
2018-09-11T16:19:49.179Z,2.87
2018-09-11T16:22:17.360Z,3.45
2018-09-11T16:24:45.501Z,3.98
2018-09-11T16:27:13.657Z,4.62
2018-09-11T16:29:41.997Z,5.70
2018-09-11T16:32:10.124Z,2.58
2018-09-11T16:34:38.252Z,2.95
2018-09-11T16:37:06.372Z,2.65
2018-09-11T16:39:34.583Z,4.80
2018-09-11T16:42:02.696Z,3.50
2018-09-11T18:16:08.372Z,4.67
2018-09-11T18:18:36.584Z,4.05
2018-09-11T18:21:04.808Z,2.75
2018-09-11T18:23:32.974Z,2.40
2018-09-11T18:26:01.198Z,4.37
2018-09-11T18:28:29.542Z,3.58
2018-09-11T18:30:57.849Z,4.95
2018-09-11T18:33:26.012Z,2.60
2018-09-11T18:35:54.294Z,2.80
2018-09-11T18:38:22.405Z,3.47
2018-09-11T18:40:50.537Z,3.30
2018-09-11T18:43:18.783Z,2.47
2018-09-11T18:45:47.075Z,3.15
2018-09-11T18:48:15.255Z,4.03
2018-09-11T18:50:43.725Z,3.65
2018-09-11T18:53:12.006Z,4.40
2018-09-11T18:55:40.526Z,4.28
2018-09-11T18:58:08.756Z,5.35
2018-09-11T19:00:36.930Z,4.78
2018-09-11T19:03:05.106Z,3.45
2018-09-11T19:05:33.465Z,4.80
2018-09-11T19:08:02.161Z,3.70
2018-09-11T19:10:30.933Z,5.80
2018-09-11T19:12:59.183Z,3.87
2018-09-11T19:15:27.588Z,5.20
2018-09-11T19:17:55.709Z,4.95
2018-09-11T19:20:23.904Z,3.20
2018-09-11T19:22:52.211Z,2.33
2018-09-11T19:25:20.388Z,4.40
2018-09-11T19:27:48.874Z,5.53
2018-09-11T19:30:17.068Z,4.22
2018-09-11T19:32:45.516Z,4.08
2018-09-11T19:35:13.735Z,5.55
2018-09-11T19:37:41.869Z,4.95
2018-09-11T19:40:10.358Z,5.03
2018-09-11T19:42:38.492Z,2.60
2018-09-11T19:45:06.597Z,6.00
2018-09-11T19:47:34.793Z,2.52
2018-09-11T19:50:03.136Z,2.87
2018-09-11T19:52:31.229Z,3.95
2018-09-11T19:55:00.024Z,2.52
2018-09-11T19:57:28.226Z,5.00
2018-09-11T19:59:56.536Z,4.33
2018-09-11T20:02:24.742Z,3.25
2018-09-11T20:04:52.965Z,5.53
2018-09-11T20:07:21.134Z,2.90
2018-09-11T20:09:49.558Z,4.35
2018-09-11T20:12:18.459Z,4.20
2018-09-11T20:14:47.577Z,2.98
2018-09-11T20:17:15.801Z,2.20
2018-09-11T20:19:43.944Z,3.58
2018-09-11T20:22:12.569Z,3.85
2018-09-11T20:24:40.688Z,5.15
2018-09-11T20:27:09.319Z,3.80
2018-09-11T20:29:37.569Z,2.50
2018-09-11T20:32:06.700Z,2.25
2018-09-11T20:34:35.382Z,4.15
2018-09-11T20:37:04.831Z,2.87
2018-09-11T20:39:33.537Z,3.10
2018-09-11T20:42:02.636Z,3.55
2018-09-11T20:44:30.860Z,3.58
2018-09-11T20:46:58.984Z,4.78
2018-09-11T20:49:27.230Z,6.60
2018-09-11T20:51:55.944Z,3.75
2018-09-11T20:54:24.088Z,3.55
2018-09-11T20:56:52.394Z,3.15
2018-09-11T20:59:20.588Z,3.50
2018-09-11T21:01:48.820Z,3.90
2018-09-11T21:04:17.561Z,4.70
2018-09-11T21:06:45.825Z,2.75
2018-09-11T21:09:14.372Z,5.62
2018-09-11T21:11:42.537Z,3.65
2018-09-11T21:14:10.885Z,4.30
2018-09-11T21:16:39.105Z,2.80
2018-09-11T21:19:07.316Z,6.87
2018-09-11T21:21:35.561Z,3.00
2018-09-11T21:24:03.680Z,4.10
2018-09-11T21:26:31.812Z,3.15
2018-09-11T21:29:00.552Z,3.35
2018-09-11T21:31:28.851Z,2.75
2018-09-11T21:33:57.484Z,2.42
2018-09-11T21:36:26.111Z,3.30
2018-09-11T21:38:54.243Z,7.17
2018-09-11T21:41:22.347Z,3.17
2018-09-11T21:43:50.560Z,2.83
2018-09-11T21:46:19.409Z,4.53
2018-09-11T21:48:47.780Z,2.87
2018-09-11T21:51:15.972Z,2.30
2018-09-11T21:53:44.400Z,3.35
2018-09-11T21:56:12.600Z,3.27
2018-09-11T21:58:40.735Z,5.12
2018-09-11T22:01:14.501Z,1.82
2018-09-11T22:03:42.617Z,3.92
2018-09-11T22:06:10.716Z,3.12
2018-09-11T22:08:38.968Z,2.98
2018-09-11T22:11:08.041Z,3.40
2018-09-11T22:13:36.207Z,4.37
2018-09-11T22:16:04.386Z,5.17
2018-09-11T22:18:32.703Z,3.08
2018-09-11T22:21:01.005Z,4.45
2018-09-11T22:23:29.105Z,5.85
2018-09-11T22:25:57.414Z,3.42
2018-09-11T22:28:25.596Z,2.72
2018-09-11T22:30:54.708Z,4.33
2018-09-11T22:33:22.896Z,4.90
2018-09-11T22:35:51.008Z,6.55
2018-09-11T22:38:19.734Z,4.25
2018-09-11T22:40:47.927Z,3.40
2018-09-11T22:43:16.120Z,3.75
2018-09-11T22:45:44.371Z,4.83
2018-09-11T22:48:13.057Z,3.77
2018-09-11T22:50:41.318Z,5.37
2018-09-11T22:53:09.408Z,4.42
2018-09-11T22:55:37.796Z,4.55
2018-09-11T22:58:05.939Z,6.45
2018-09-11T23:00:34.188Z,2.62
2018-09-11T23:03:02.349Z,4.87
2018-09-11T23:05:30.517Z,5.35
2018-09-11T23:07:58.616Z,3.47
2018-09-11T23:10:26.932Z,5.40
2018-09-11T23:12:55.020Z,4.87
2018-09-11T23:15:23.156Z,2.92
2018-09-11T23:17:51.255Z,4.17
2018-09-11T23:20:19.563Z,4.08
2018-09-11T23:22:47.708Z,4.83
2018-09-11T23:25:15.816Z,2.83
2018-09-11T23:27:44.025Z,5.67
2018-09-11T23:30:12.155Z,7.28
2018-09-11T23:32:40.534Z,4.17
2018-09-11T23:35:08.728Z,3.58
2018-09-11T23:37:36.832Z,3.58
2018-09-11T23:40:05.464Z,5.53
2018-09-11T23:42:33.561Z,3.35
2018-09-11T23:45:01.976Z,4.83
2018-09-11T23:47:30.174Z,6.08
2018-09-11T23:49:58.410Z,2.75
2018-09-11T23:52:26.548Z,4.70
2018-09-11T23:54:54.663Z,3.42
2018-09-11T23:57:23.019Z,4.15
2018-09-11T23:59:51.125Z,3.08
