createdAt,value
2022-09-22T00:01:09.961Z,72.54
2022-09-22T00:03:44.821Z,73.71
2022-09-22T00:06:26.330Z,73.16
2022-09-22T00:08:54.960Z,73.06
2022-09-22T00:11:23.860Z,72.83
2022-09-22T00:14:08.120Z,72.86
2022-09-22T00:16:42.777Z,72.90
2022-09-22T00:19:14.677Z,73.20
2022-09-22T00:21:41.145Z,72.59
2022-09-22T00:24:08.263Z,72.44
2022-09-22T00:26:35.868Z,73.10
2022-09-22T00:29:02.796Z,73.36
2022-09-22T00:31:30.013Z,74.40
2022-09-22T00:33:56.750Z,73.58
2022-09-22T00:36:26.366Z,74.87
2022-09-22T00:38:54.114Z,72.84
2022-09-22T00:41:25.182Z,73.29
2022-09-22T00:44:27.076Z,73.58
2022-09-22T00:46:57.215Z,72.51
2022-09-22T00:49:31.758Z,73.42
2022-09-22T00:51:58.234Z,73.40
2022-09-22T00:54:24.787Z,73.41
2022-09-22T00:56:54.255Z,72.83
2022-09-22T00:59:22.568Z,73.29
2022-09-22T01:01:49.186Z,73.49
2022-09-22T01:04:17.192Z,74.83
2022-09-22T01:06:44.280Z,73.86
2022-09-22T01:09:11.051Z,74.51
2022-09-22T01:11:38.858Z,74.39
2022-09-22T01:14:30.238Z,72.75
2022-09-22T01:16:59.665Z,72.88
2022-09-22T01:19:51.461Z,72.72
2022-09-22T01:22:24.097Z,73.19
2022-09-22T01:24:56.736Z,73.14
2022-09-22T01:27:46.760Z,73.27
2022-09-22T01:30:30.967Z,72.69
2022-09-22T01:33:01.533Z,73.40
2022-09-22T01:35:32.278Z,72.70
2022-09-22T01:37:58.705Z,72.49
2022-09-22T01:40:43.269Z,72.98
2022-09-22T01:43:18.905Z,72.96
2022-09-22T01:45:48.225Z,73.79
2022-09-22T01:48:20.385Z,73.10
2022-09-22T01:51:00.262Z,73.08
2022-09-22T01:53:31.230Z,72.74
2022-09-22T01:56:02.513Z,73.30
2022-09-22T01:58:32.579Z,74.18
2022-09-22T02:01:10.912Z,74.47
2022-09-22T02:04:11.781Z,73.37
2022-09-22T02:06:43.427Z,74.24
2022-09-22T02:09:11.995Z,74.58
2022-09-22T02:11:39.817Z,73.99
2022-09-22T02:14:07.022Z,72.79
2022-09-22T02:16:33.816Z,72.41
2022-09-22T02:19:18.413Z,73.38
2022-09-22T02:21:46.210Z,72.88
2022-09-22T02:24:34.056Z,73.43
2022-09-22T02:27:07.511Z,73.86
2022-09-22T02:29:37.884Z,73.75
2022-09-22T02:32:06.668Z,73.71
2022-09-22T02:34:33.497Z,73.08
2022-09-22T02:37:21.413Z,72.96
2022-09-22T02:39:57.983Z,73.41
2022-09-22T02:42:44.405Z,73.17
2022-09-22T02:45:31.328Z,73.40
2022-09-22T02:48:22.656Z,74.22
2022-09-22T02:50:49.100Z,73.51
2022-09-22T02:53:17.541Z,72.82
2022-09-22T02:55:44.876Z,73.33
2022-09-22T02:58:13.032Z,74.25
2022-09-22T03:00:39.568Z,73.55
2022-09-22T03:03:06.055Z,73.55
2022-09-22T03:05:32.514Z,75.12
2022-09-22T03:07:59.129Z,74.51
2022-09-22T03:10:25.669Z,73.36
2022-09-22T03:13:14.925Z,73.49
2022-09-22T03:15:38.699Z,72.63
2022-09-22T03:18:05.236Z,73.84
2022-09-22T03:20:31.708Z,73.84
2022-09-22T03:22:58.172Z,74.33
2022-09-22T03:25:24.841Z,74.26
2022-09-22T03:27:51.290Z,73.92
2022-09-22T03:30:17.916Z,73.58
2022-09-22T03:32:44.389Z,73.50
2022-09-22T03:35:10.928Z,73.23
2022-09-22T03:37:37.411Z,73.07
2022-09-22T03:40:04.908Z,73.27
2022-09-22T03:42:32.937Z,73.85
2022-09-22T03:44:59.851Z,73.61
2022-09-22T03:47:26.305Z,72.93
2022-09-22T03:49:52.774Z,73.13
2022-09-22T03:52:19.372Z,72.89
2022-09-22T03:54:45.859Z,73.14
2022-09-22T03:57:12.446Z,72.67
2022-09-22T03:59:38.932Z,73.36
2022-09-22T04:02:05.594Z,73.07
2022-09-22T04:04:32.634Z,72.86
2022-09-22T04:07:03.404Z,71.73
2022-09-22T04:09:32.800Z,72.68
2022-09-22T04:11:59.241Z,72.42
2022-09-22T04:14:25.732Z,72.20
2022-09-22T04:16:53.027Z,72.04
2022-09-22T04:19:19.795Z,72.19
2022-09-22T04:21:46.306Z,72.52
2022-09-22T04:24:12.760Z,73.55
2022-09-22T04:26:47.769Z,72.69
2022-09-22T04:29:25.953Z,72.03
2022-09-22T04:31:52.402Z,71.72
2022-09-22T04:34:18.935Z,72.02
2022-09-22T04:36:45.894Z,72.57
2022-09-22T04:39:12.413Z,72.94
2022-09-22T04:41:38.937Z,72.49
2022-09-22T04:44:05.412Z,72.01
2022-09-22T04:46:31.912Z,72.44
2022-09-22T04:48:58.590Z,71.65
2022-09-22T04:51:25.023Z,72.38
2022-09-22T04:53:51.571Z,72.48
2022-09-22T04:56:18.093Z,72.52
2022-09-22T04:58:44.673Z,73.00
2022-09-22T05:01:11.337Z,73.25
2022-09-22T05:03:39.078Z,72.11
2022-09-22T05:06:06.446Z,72.91
2022-09-22T05:08:32.964Z,72.16
2022-09-22T05:10:59.863Z,72.42
2022-09-22T05:13:26.313Z,72.27
2022-09-22T05:15:52.836Z,72.65
2022-09-22T05:18:19.293Z,73.55
2022-09-22T05:20:45.938Z,73.05
2022-09-22T05:23:12.377Z,73.10
2022-09-22T05:25:39.267Z,73.61
2022-09-22T05:28:05.733Z,73.13
2022-09-22T05:30:32.221Z,72.85
2022-09-22T05:32:58.690Z,72.76
2022-09-22T05:35:25.834Z,73.36
2022-09-22T05:37:53.053Z,73.24
2022-09-22T05:40:20.399Z,73.11
2022-09-22T05:42:48.817Z,72.13
2022-09-22T05:45:16.244Z,71.78
2022-09-22T05:47:44.020Z,70.89
2022-09-22T05:50:12.263Z,71.73
2022-09-22T05:52:39.027Z,71.55
2022-09-22T05:55:06.589Z,72.13
2022-09-22T05:57:33.145Z,71.94
2022-09-22T05:59:59.911Z,72.59
2022-09-22T06:02:26.936Z,71.73
2022-09-22T06:04:53.844Z,71.49
2022-09-22T06:07:20.661Z,72.46
2022-09-22T06:09:48.075Z,72.08
2022-09-22T06:12:14.754Z,72.57
2022-09-22T06:14:41.212Z,72.40
2022-09-22T06:17:11.869Z,72.33
2022-09-22T06:19:39.687Z,72.70
2022-09-22T06:22:06.759Z,72.08
2022-09-22T06:24:33.236Z,71.43
2022-09-22T06:26:59.720Z,71.20
2022-09-22T06:29:26.842Z,71.73
2022-09-22T06:31:53.428Z,71.18
2022-09-22T06:34:19.929Z,71.52
2022-09-22T06:36:46.391Z,71.52
2022-09-22T06:39:13.167Z,71.67
2022-09-22T06:41:39.708Z,71.99
2022-09-22T06:44:06.961Z,72.04
2022-09-22T06:46:34.384Z,72.92
2022-09-22T06:49:00.935Z,71.84
2022-09-22T06:51:30.002Z,72.26
2022-09-22T06:53:56.554Z,73.03
2022-09-22T06:56:27.993Z,73.16
2022-09-22T06:59:09.762Z,72.67
2022-09-22T07:01:37.554Z,73.21
2022-09-22T07:04:04.719Z,73.54
2022-09-22T07:06:31.594Z,73.39
2022-09-22T07:08:58.156Z,73.28
2022-09-22T07:11:24.744Z,73.38
2022-09-22T07:13:53.481Z,74.12
2022-09-22T07:16:22.183Z,73.96
2022-09-22T07:18:54.576Z,74.35
2022-09-22T07:21:24.782Z,74.54
2022-09-22T07:23:54.125Z,74.07
2022-09-22T07:26:26.492Z,74.82
2022-09-22T07:28:53.964Z,74.18
2022-09-22T07:31:26.310Z,75.76
2022-09-22T07:33:55.577Z,74.61
2022-09-22T07:36:23.864Z,73.44
2022-09-22T07:38:52.016Z,71.77
2022-09-22T07:41:21.199Z,73.21
2022-09-22T07:43:52.600Z,72.43
2022-09-22T07:46:19.913Z,73.00
2022-09-22T07:48:47.308Z,74.30
2022-09-22T07:51:24.961Z,72.44
2022-09-22T07:54:04.243Z,74.25
2022-09-22T07:56:31.053Z,72.20
2022-09-22T07:58:57.552Z,70.88
2022-09-22T08:01:26.288Z,72.18
2022-09-22T08:03:52.814Z,70.47
2022-09-22T08:06:23.524Z,70.14
2022-09-22T08:08:53.717Z,69.79
2022-09-22T08:11:22.160Z,69.20
2022-09-22T08:13:57.322Z,68.47
2022-09-22T08:16:28.375Z,65.80
2022-09-22T08:18:59.940Z,64.90
2022-09-22T08:21:27.746Z,65.35
2022-09-22T08:23:54.401Z,63.21
2022-09-22T08:26:21.168Z,62.90
2022-09-22T08:28:51.813Z,60.99
2022-09-22T08:31:21.241Z,61.53
2022-09-22T08:33:49.301Z,60.62
2022-09-22T08:36:16.785Z,60.93
2022-09-22T08:38:48.497Z,59.32
2022-09-22T08:41:39.393Z,57.36
2022-09-22T08:44:10.709Z,58.05
2022-09-22T08:46:45.952Z,56.11
2022-09-22T08:50:01.853Z,55.99
2022-09-22T08:52:41.167Z,55.42
2022-09-22T08:55:21.373Z,53.56
2022-09-22T08:58:14.025Z,55.08
2022-09-22T09:00:43.768Z,54.28
2022-09-22T09:03:49.349Z,54.27
2022-09-22T09:06:48.395Z,53.48
2022-09-22T09:09:14.851Z,53.11
2022-09-22T09:11:52.572Z,51.10
2022-09-22T09:14:54.416Z,53.00
2022-09-22T09:17:33.445Z,51.61
2022-09-22T09:20:12.061Z,52.95
2022-09-22T09:22:44.981Z,51.10
2022-09-22T09:25:24.971Z,52.75
2022-09-22T09:27:57.282Z,51.24
2022-09-22T09:30:23.894Z,50.11
2022-09-22T09:32:54.859Z,50.48
2022-09-22T09:35:29.470Z,50.54
2022-09-22T09:38:01.239Z,50.16
2022-09-22T09:40:28.470Z,49.80
2022-09-22T09:43:03.344Z,48.87
2022-09-22T09:45:38.376Z,49.23
2022-09-22T09:48:21.759Z,49.58
2022-09-22T09:50:48.261Z,49.85
2022-09-22T09:53:42.257Z,48.70
2022-09-22T09:56:25.320Z,47.77
2022-09-22T09:59:15.532Z,48.43
2022-09-22T10:01:43.503Z,49.44
2022-09-22T10:04:35.263Z,48.69
2022-09-22T10:07:19.365Z,48.82
2022-09-22T10:09:48.787Z,49.64
2022-09-22T10:12:32.842Z,47.77
2022-09-22T10:15:01.387Z,48.46
2022-09-22T10:17:41.974Z,48.61
2022-09-22T10:20:22.649Z,48.18
2022-09-22T10:22:49.502Z,49.13
2022-09-22T10:25:27.413Z,46.12
2022-09-22T10:28:01.107Z,44.60
2022-09-22T10:30:28.239Z,46.62
2022-09-22T10:33:22.863Z,46.41
2022-09-22T10:36:09.238Z,47.28
2022-09-22T10:41:17.977Z,47.29
2022-09-22T10:43:55.102Z,47.38
2022-09-22T10:46:29.177Z,45.55
2022-09-22T10:49:12.048Z,45.99
2022-09-22T10:52:03.278Z,46.15
2022-09-22T10:54:45.048Z,44.04
2022-09-22T10:57:52.681Z,45.24
2022-09-22T11:00:23.187Z,44.99
2022-09-22T11:03:08.209Z,46.34
2022-09-22T11:06:06.919Z,45.95
2022-09-22T11:09:07.172Z,45.59
2022-09-22T11:12:16.707Z,44.80
2022-09-22T11:15:05.164Z,44.98
2022-09-22T11:17:53.290Z,45.53
2022-09-22T11:20:36.163Z,46.93
2022-09-22T11:23:24.777Z,46.33
2022-09-22T11:26:12.959Z,46.13
2022-09-22T11:29:07.389Z,44.87
2022-09-22T11:31:49.947Z,44.52
2022-09-22T11:34:23.138Z,43.79
2022-09-22T11:37:40.101Z,43.03
2022-09-22T11:40:06.697Z,46.38
2022-09-22T11:42:43.941Z,47.75
2022-09-22T11:45:28.791Z,45.39
2022-09-22T11:48:13.485Z,44.51
2022-09-22T11:51:14.501Z,45.12
2022-09-22T11:53:53.718Z,42.97
2022-09-22T11:56:33.104Z,42.83
2022-09-22T11:59:03.687Z,42.73
2022-09-22T12:01:35.472Z,41.71
2022-09-22T12:04:11.544Z,41.45
2022-09-22T12:06:42.636Z,42.20
2022-09-22T12:09:19.176Z,40.21
2022-09-22T12:11:45.770Z,41.58
2022-09-22T12:14:15.586Z,40.52
2022-09-22T12:16:59.091Z,41.67
2022-09-22T12:19:45.676Z,41.14
2022-09-22T12:22:24.158Z,42.61
2022-09-22T12:24:50.652Z,41.71
2022-09-22T12:27:25.261Z,39.39
2022-09-22T12:29:59.789Z,39.98
2022-09-22T12:32:34.559Z,39.47
2022-09-22T12:35:01.495Z,38.04
2022-09-22T12:37:33.224Z,38.15
2022-09-22T12:40:30.668Z,38.61
2022-09-22T12:42:59.273Z,37.54
2022-09-22T12:45:38.165Z,39.15
2022-09-22T12:48:17.351Z,40.69
2022-09-22T12:50:45.224Z,41.86
2022-09-22T12:53:20.815Z,42.46
2022-09-22T12:55:48.655Z,42.15
2022-09-22T12:58:21.361Z,44.37
2022-09-22T13:00:49.633Z,44.55
2022-09-22T13:03:25.470Z,44.51
2022-09-22T13:06:04.257Z,44.00
2022-09-22T13:08:31.141Z,43.90
2022-09-22T13:10:58.538Z,43.58
2022-09-22T13:13:42.711Z,40.32
2022-09-22T13:16:15.289Z,42.57
2022-09-22T13:18:44.926Z,42.68
2022-09-22T13:21:14.359Z,41.56
2022-09-22T13:24:02.634Z,42.26
2022-09-22T13:26:41.888Z,41.26
2022-09-22T13:29:12.780Z,41.12
2022-09-22T13:32:02.585Z,40.34
2022-09-22T13:34:35.347Z,41.72
2022-09-22T13:37:07.215Z,41.67
2022-09-22T13:39:46.883Z,41.55
2022-09-22T13:42:22.253Z,40.93
2022-09-22T13:44:57.072Z,40.86
2022-09-22T13:47:25.271Z,39.60
2022-09-22T13:49:55.002Z,41.25
2022-09-22T13:52:24.803Z,41.33
2022-09-22T13:54:56.597Z,41.46
2022-09-22T13:57:29.232Z,41.96
2022-09-22T13:59:57.941Z,43.44
2022-09-22T14:02:29.489Z,42.67
2022-09-22T14:05:04.764Z,41.74
2022-09-22T14:07:34.230Z,42.96
2022-09-22T14:10:07.372Z,42.33
2022-09-22T14:12:39.478Z,41.83
2022-09-22T14:15:36.966Z,42.90
2022-09-22T14:18:26.445Z,44.28
2022-09-22T14:20:55.522Z,43.29
2022-09-22T14:23:28.982Z,43.96
2022-09-22T14:25:57.078Z,43.34
2022-09-22T14:28:26.478Z,43.59
2022-09-22T14:30:53.077Z,43.50
2022-09-22T14:33:23.016Z,43.47
2022-09-22T14:35:52.186Z,42.61
2022-09-22T14:38:22.265Z,40.86
2022-09-22T14:40:54.421Z,41.60
2022-09-22T14:43:42.324Z,42.62
2022-09-22T14:46:34.773Z,41.83
2022-09-22T14:49:37.467Z,42.41
2022-09-22T14:52:07.377Z,41.48
2022-09-22T14:54:35.709Z,42.39
2022-09-22T14:57:06.822Z,44.37
2022-09-22T14:59:54.895Z,45.18
2022-09-22T15:02:36.170Z,44.86
2022-09-22T15:05:03.682Z,44.85
2022-09-22T15:07:33.090Z,44.50
2022-09-22T15:10:02.552Z,44.59
2022-09-22T15:12:49.844Z,43.86
2022-09-22T15:15:17.635Z,43.90
2022-09-22T15:18:20.521Z,43.06
2022-09-22T15:20:51.732Z,43.12
2022-09-22T15:23:47.018Z,43.55
2022-09-22T15:26:25.445Z,43.82
2022-09-22T15:28:53.817Z,42.46
2022-09-22T15:31:26.872Z,42.87
2022-09-22T15:34:00.076Z,41.82
2022-09-22T15:36:30.586Z,43.12
2022-09-22T15:39:00.013Z,43.35
2022-09-22T15:41:28.000Z,43.47
2022-09-22T15:43:54.694Z,43.60
2022-09-22T15:46:31.541Z,43.99
2022-09-22T15:49:20.936Z,44.57
2022-09-22T15:51:49.458Z,44.56
2022-09-22T15:54:20.429Z,44.29
2022-09-22T15:56:48.586Z,44.06
2022-09-22T15:59:21.742Z,44.56
2022-09-22T16:01:48.959Z,45.07
2022-09-22T16:04:15.441Z,44.58
2022-09-22T16:06:44.129Z,44.67
2022-09-22T16:09:16.453Z,45.76
2022-09-22T16:11:43.028Z,44.84
2022-09-22T16:14:10.533Z,45.69
2022-09-22T16:16:38.023Z,45.37
2022-09-22T16:19:09.315Z,45.62
2022-09-22T16:21:38.304Z,46.20
2022-09-22T16:24:09.355Z,47.61
2022-09-22T16:26:37.708Z,48.37
2022-09-22T16:29:04.701Z,49.42
2022-09-22T16:31:31.642Z,49.93
2022-09-22T16:34:00.843Z,49.12
2022-09-22T16:36:29.879Z,48.67
2022-09-22T16:38:56.321Z,49.65
2022-09-22T16:41:22.806Z,49.10
2022-09-22T16:43:49.455Z,49.16
2022-09-22T16:46:28.720Z,49.05
2022-09-22T16:49:06.259Z,49.50
2022-09-22T16:51:41.303Z,49.42
2022-09-22T16:54:13.204Z,49.76
2022-09-22T16:56:46.138Z,49.26
2022-09-22T16:59:15.917Z,49.74
2022-09-22T17:01:43.669Z,50.60
2022-09-22T17:04:12.244Z,50.81
2022-09-22T17:06:40.727Z,50.22
2022-09-22T17:09:08.273Z,50.95
2022-09-22T17:11:37.065Z,51.16
2022-09-22T17:14:11.965Z,51.29
2022-09-22T17:16:42.032Z,51.82
2022-09-22T17:19:19.925Z,52.85
2022-09-22T17:21:52.798Z,52.81
2022-09-22T17:24:19.619Z,54.91
2022-09-22T17:26:52.111Z,56.39
2022-09-22T17:29:24.916Z,56.62
2022-09-22T17:31:57.349Z,57.79
2022-09-22T17:34:26.632Z,57.50
2022-09-22T17:36:55.434Z,56.80
2022-09-22T17:39:28.232Z,57.72
2022-09-22T17:41:55.185Z,57.58
2022-09-22T17:44:28.708Z,57.38
2022-09-22T17:47:14.444Z,57.21
2022-09-22T17:49:59.476Z,58.00
2022-09-22T17:52:29.295Z,58.53
2022-09-22T17:55:11.379Z,58.98
2022-09-22T17:57:42.803Z,58.21
2022-09-22T18:00:30.604Z,59.05
2022-09-22T18:02:58.395Z,59.05
2022-09-22T18:05:26.681Z,59.36
2022-09-22T18:07:58.134Z,59.59
2022-09-22T18:10:32.430Z,59.69
2022-09-22T18:12:59.753Z,60.65
2022-09-22T18:15:26.735Z,60.90
2022-09-22T18:17:55.626Z,60.58
2022-09-22T18:20:23.114Z,60.56
2022-09-22T18:22:50.277Z,61.22
2022-09-22T18:25:19.649Z,61.49
2022-09-22T18:27:48.493Z,61.58
2022-09-22T18:30:20.204Z,62.06
2022-09-22T18:32:50.264Z,62.36
2022-09-22T18:35:16.761Z,62.78
2022-09-22T18:37:43.255Z,62.29
2022-09-22T18:40:12.426Z,62.75
2022-09-22T18:42:39.948Z,62.90
2022-09-22T18:45:07.153Z,63.18
2022-09-22T18:47:39.735Z,63.55
2022-09-22T18:50:06.803Z,64.03
2022-09-22T18:52:33.846Z,63.85
2022-09-22T18:55:00.448Z,63.64
2022-09-22T18:57:28.621Z,64.12
2022-09-22T18:59:58.067Z,63.66
2022-09-22T19:02:24.939Z,65.57
2022-09-22T19:04:52.027Z,64.80
2022-09-22T19:07:41.583Z,64.69
2022-09-22T19:10:10.878Z,65.11
2022-09-22T19:12:39.805Z,66.08
2022-09-22T19:15:13.540Z,65.56
2022-09-22T19:17:44.409Z,65.89
2022-09-22T19:20:17.362Z,66.35
2022-09-22T19:22:44.553Z,66.04
2022-09-22T19:25:11.258Z,66.02
2022-09-22T19:27:40.154Z,66.74
2022-09-22T19:30:08.544Z,65.51
2022-09-22T19:32:35.223Z,66.01
2022-09-22T19:35:01.716Z,66.04
2022-09-22T19:37:29.487Z,66.40
2022-09-22T19:39:56.962Z,66.38
2022-09-22T19:42:23.740Z,66.98
2022-09-22T19:44:50.270Z,66.82
2022-09-22T19:47:17.398Z,66.51
2022-09-22T19:49:44.008Z,67.27
2022-09-22T19:52:11.062Z,67.73
2022-09-22T19:54:37.524Z,67.20
2022-09-22T19:57:04.217Z,68.27
2022-09-22T19:59:31.067Z,68.11
2022-09-22T20:01:57.913Z,67.94
2022-09-22T20:04:24.624Z,68.67
2022-09-22T20:06:51.098Z,68.93
2022-09-22T20:09:18.019Z,68.79
2022-09-22T20:11:46.678Z,68.45
2022-09-22T20:14:20.399Z,68.13
2022-09-22T20:16:50.238Z,67.60
2022-09-22T20:19:17.619Z,68.34
2022-09-22T20:21:45.474Z,69.07
2022-09-22T20:24:14.246Z,68.43
2022-09-22T20:26:42.602Z,68.25
2022-09-22T20:29:09.633Z,68.74
2022-09-22T20:31:36.492Z,68.53
2022-09-22T20:34:05.799Z,68.59
2022-09-22T20:36:36.926Z,68.66
2022-09-22T20:39:04.573Z,68.86
2022-09-22T20:41:31.085Z,68.94
2022-09-22T20:43:58.406Z,69.23
2022-09-22T20:46:25.536Z,68.88
2022-09-22T20:48:55.354Z,68.98
2022-09-22T20:51:23.796Z,68.73
2022-09-22T20:53:50.395Z,69.40
2022-09-22T20:56:18.029Z,69.81
2022-09-22T20:58:46.358Z,69.68
2022-09-22T21:01:15.316Z,69.68
2022-09-22T21:03:42.146Z,69.04
2022-09-22T21:06:10.527Z,69.56
2022-09-22T21:08:58.042Z,69.44
2022-09-22T21:11:25.122Z,70.58
2022-09-22T21:13:53.990Z,69.96
2022-09-22T21:16:20.491Z,70.14
2022-09-22T21:18:51.729Z,69.62
2022-09-22T21:21:19.789Z,70.31
2022-09-22T21:23:48.525Z,69.54
2022-09-22T21:26:16.354Z,69.81
2022-09-22T21:28:43.432Z,69.39
2022-09-22T21:31:10.804Z,70.34
2022-09-22T21:33:42.108Z,70.27
2022-09-22T21:36:14.176Z,70.70
2022-09-22T21:38:54.685Z,69.76
2022-09-22T21:41:26.238Z,69.89
2022-09-22T21:43:56.059Z,70.18
2022-09-22T21:46:24.418Z,70.54
2022-09-22T21:48:50.870Z,70.21
2022-09-22T21:51:20.210Z,70.80
2022-09-22T21:53:50.906Z,70.27
2022-09-22T21:56:18.549Z,70.62
2022-09-22T21:58:46.635Z,70.79
2022-09-22T22:01:21.631Z,70.58
2022-09-22T22:03:49.381Z,70.67
2022-09-22T22:06:20.725Z,70.33
2022-09-22T22:08:51.256Z,70.79
2022-09-22T22:11:25.042Z,70.98
2022-09-22T22:13:56.143Z,70.72
2022-09-22T22:16:25.153Z,70.50
2022-09-22T22:18:51.730Z,71.04
2022-09-22T22:21:20.158Z,71.51
2022-09-22T22:23:48.899Z,71.27
2022-09-22T22:26:17.693Z,71.57
2022-09-22T22:28:44.500Z,71.47
2022-09-22T22:31:13.035Z,71.89
2022-09-22T22:33:40.865Z,71.41
2022-09-22T22:36:08.802Z,71.72
2022-09-22T22:38:36.297Z,71.40
2022-09-22T22:41:04.652Z,70.99
2022-09-22T22:43:31.446Z,70.72
2022-09-22T22:45:58.609Z,70.58
2022-09-22T22:48:26.304Z,70.72
2022-09-22T22:50:54.065Z,70.19
2022-09-22T22:53:21.818Z,70.44
2022-09-22T22:56:02.336Z,70.10
2022-09-22T22:58:32.039Z,70.71
2022-09-22T23:01:11.236Z,71.12
2022-09-22T23:03:43.189Z,71.79
2022-09-22T23:06:15.519Z,71.31
2022-09-22T23:08:42.916Z,70.58
2022-09-22T23:11:23.221Z,71.64
2022-09-22T23:13:53.034Z,71.25
2022-09-22T23:16:21.547Z,72.05
2022-09-22T23:18:48.491Z,72.32
2022-09-22T23:21:16.641Z,71.60
2022-09-22T23:23:43.942Z,71.32
2022-09-22T23:26:12.120Z,71.21
2022-09-22T23:28:38.588Z,71.69
2022-09-22T23:31:12.442Z,71.26
2022-09-22T23:33:42.050Z,70.86
2022-09-22T23:36:12.617Z,71.74
2022-09-22T23:38:39.303Z,71.48
2022-09-22T23:41:06.000Z,70.67
2022-09-22T23:43:33.041Z,70.85
2022-09-22T23:46:00.122Z,70.89
2022-09-22T23:48:30.929Z,71.16
2022-09-22T23:50:58.367Z,71.30
2022-09-22T23:53:29.305Z,70.72
2022-09-22T23:55:55.808Z,71.34
2022-09-22T23:58:22.276Z,71.53
