createdAt,value
2022-08-18T00:02:07.730Z,35.50
2022-08-18T00:04:45.306Z,35.80
2022-08-18T00:07:25.013Z,35.70
2022-08-18T00:09:51.608Z,35.55
2022-08-18T00:12:25.139Z,34.08
2022-08-18T00:14:52.706Z,35.97
2022-08-18T00:17:20.286Z,35.00
2022-08-18T00:19:48.505Z,35.08
2022-08-18T00:22:19.268Z,34.95
2022-08-18T00:24:49.392Z,34.38
2022-08-18T00:27:28.396Z,34.75
2022-08-18T00:30:00.450Z,34.40
2022-08-18T00:32:33.850Z,34.78
2022-08-18T00:35:12.942Z,34.85
2022-08-18T00:37:40.925Z,34.20
2022-08-18T00:40:09.733Z,34.13
2022-08-18T00:42:45.234Z,35.17
2022-08-18T00:45:16.879Z,34.22
2022-08-18T00:47:43.476Z,34.20
2022-08-18T00:50:24.508Z,35.97
2022-08-18T00:52:59.132Z,34.13
2022-08-18T00:55:27.522Z,33.83
2022-08-18T00:58:01.238Z,34.20
2022-08-18T01:00:27.944Z,35.20
2022-08-18T01:03:00.194Z,33.95
2022-08-18T01:05:34.143Z,34.67
2022-08-18T01:08:01.229Z,34.05
2022-08-18T01:10:27.795Z,34.50
2022-08-18T01:12:57.180Z,35.05
2022-08-18T01:15:29.196Z,35.28
2022-08-18T01:18:17.201Z,35.22
2022-08-18T01:21:23.678Z,35.53
2022-08-18T01:23:52.521Z,35.40
2022-08-18T01:26:22.650Z,35.92
2022-08-18T01:31:38.631Z,35.38
2022-08-18T01:34:10.809Z,36.65
2022-08-18T01:36:40.647Z,36.60
2022-08-18T01:39:10.753Z,36.70
2022-08-18T01:41:37.726Z,36.38
2022-08-18T01:44:11.209Z,37.10
2022-08-18T01:46:39.562Z,36.40
2022-08-18T01:49:08.347Z,36.90
2022-08-18T01:51:39.981Z,37.22
2022-08-18T01:54:12.528Z,38.95
2022-08-18T01:56:40.817Z,37.38
2022-08-18T01:59:13.536Z,38.20
2022-08-18T02:01:52.777Z,37.40
2022-08-18T02:04:34.942Z,36.90
2022-08-18T02:07:05.738Z,38.40
2022-08-18T02:09:33.649Z,37.90
2022-08-18T02:12:01.321Z,39.05
2022-08-18T02:14:27.807Z,38.22
2022-08-18T02:17:02.561Z,38.15
2022-08-18T02:19:38.771Z,39.85
2022-08-18T02:22:08.322Z,41.38
2022-08-18T02:24:35.581Z,40.78
2022-08-18T02:27:02.018Z,41.40
2022-08-18T02:29:29.018Z,42.53
2022-08-18T02:31:55.871Z,41.92
2022-08-18T02:34:22.974Z,42.40
2022-08-18T02:36:49.504Z,42.83
2022-08-18T02:39:15.949Z,42.47
2022-08-18T02:41:42.423Z,43.25
2022-08-18T02:44:09.247Z,42.85
2022-08-18T02:46:36.712Z,42.97
2022-08-18T02:49:04.384Z,43.13
2022-08-18T02:51:31.575Z,43.35
2022-08-18T02:54:01.074Z,42.85
2022-08-18T02:56:39.903Z,45.47
2022-08-18T02:59:12.802Z,42.63
2022-08-18T03:01:43.271Z,44.75
2022-08-18T03:04:14.188Z,44.45
2022-08-18T03:06:40.899Z,45.50
2022-08-18T03:09:10.121Z,45.97
2022-08-18T03:11:37.531Z,45.83
2022-08-18T03:14:05.549Z,44.50
2022-08-18T03:16:33.245Z,44.88
2022-08-18T03:19:01.558Z,45.63
2022-08-18T03:21:30.835Z,45.88
2022-08-18T03:24:01.372Z,45.40
2022-08-18T03:26:30.989Z,44.80
2022-08-18T03:28:58.808Z,45.15
2022-08-18T03:31:27.834Z,45.17
2022-08-18T03:33:59.090Z,46.45
2022-08-18T03:36:29.001Z,44.75
2022-08-18T03:38:55.500Z,44.90
2022-08-18T03:41:44.467Z,43.58
2022-08-18T03:44:13.134Z,44.53
2022-08-18T03:46:42.211Z,46.30
2022-08-18T03:49:09.514Z,45.92
2022-08-18T03:51:36.927Z,45.15
2022-08-18T03:54:05.856Z,47.80
2022-08-18T03:56:38.272Z,46.38
2022-08-18T03:59:12.875Z,46.20
2022-08-18T04:01:42.176Z,46.85
2022-08-18T04:04:12.483Z,47.07
2022-08-18T04:09:12.546Z,46.35
2022-08-18T04:11:43.279Z,45.28
2022-08-18T04:14:13.023Z,46.53
2022-08-18T04:16:40.475Z,46.42
2022-08-18T04:19:07.455Z,46.53
2022-08-18T04:21:36.193Z,47.35
2022-08-18T04:24:05.191Z,47.47
2022-08-18T04:26:34.461Z,48.33
2022-08-18T04:29:01.695Z,46.65
2022-08-18T04:31:29.870Z,46.15
2022-08-18T04:33:58.403Z,46.88
2022-08-18T04:36:26.197Z,47.92
2022-08-18T04:38:52.706Z,49.67
2022-08-18T04:43:55.488Z,47.08
2022-08-18T04:46:22.747Z,48.05
2022-08-18T04:48:51.254Z,47.28
2022-08-18T04:52:34.541Z,47.25
2022-08-18T04:54:07.424Z,46.55
2022-08-18T04:56:38.307Z,46.03
2022-08-18T04:59:08.309Z,46.88
2022-08-18T05:01:45.398Z,46.42
2022-08-18T05:04:14.361Z,47.85
2022-08-18T05:06:42.609Z,48.83
2022-08-18T05:09:10.582Z,48.95
2022-08-18T05:11:37.953Z,48.45
2022-08-18T05:14:08.297Z,47.22
2022-08-18T05:16:47.788Z,48.78
2022-08-18T05:19:21.923Z,46.33
2022-08-18T05:21:51.377Z,48.00
2022-08-18T05:24:21.734Z,46.92
2022-08-18T05:26:49.125Z,47.25
2022-08-18T05:29:19.070Z,49.00
2022-08-18T05:31:47.644Z,48.65
2022-08-18T05:34:14.455Z,48.63
2022-08-18T05:36:50.243Z,50.25
2022-08-18T05:39:26.755Z,47.38
2022-08-18T05:42:07.183Z,47.88
2022-08-18T05:44:40.089Z,49.78
2022-08-18T05:47:14.128Z,48.60
2022-08-18T05:49:44.281Z,49.00
2022-08-18T05:55:10.495Z,48.55
2022-08-18T05:58:10.724Z,48.38
2022-08-18T06:00:37.988Z,49.33
2022-08-18T06:03:28.152Z,49.20
2022-08-18T06:06:08.947Z,48.22
2022-08-18T06:08:56.357Z,49.92
2022-08-18T06:11:23.397Z,47.88
2022-08-18T06:13:57.802Z,48.63
2022-08-18T06:16:42.199Z,48.25
2022-08-18T06:19:42.805Z,45.83
2022-08-18T06:22:18.787Z,47.42
2022-08-18T06:25:02.594Z,46.00
2022-08-18T06:27:31.050Z,45.85
2022-08-18T06:30:12.458Z,42.80
2022-08-18T06:33:03.714Z,42.13
2022-08-18T06:35:46.115Z,41.15
2022-08-18T06:38:36.295Z,40.88
2022-08-18T06:41:40.993Z,45.45
2022-08-18T06:43:58.952Z,43.95
2022-08-18T06:46:49.438Z,44.47
2022-08-18T06:49:28.751Z,45.50
2022-08-18T06:51:55.241Z,44.03
2022-08-18T06:54:22.010Z,50.50
2022-08-18T06:56:51.726Z,56.25
2022-08-18T06:59:30.787Z,60.22
2022-08-18T07:02:26.911Z,65.50
2022-08-18T07:05:25.345Z,61.38
2022-08-18T07:08:18.599Z,56.63
2022-08-18T07:10:51.324Z,56.47
2022-08-18T07:13:26.460Z,57.65
2022-08-18T07:15:55.650Z,59.30
2022-08-18T07:18:28.138Z,58.20
2022-08-18T07:21:01.909Z,58.97
2022-08-18T07:23:33.868Z,58.45
2022-08-18T07:26:17.139Z,55.75
2022-08-18T07:28:47.735Z,50.20
2022-08-18T07:31:17.389Z,50.75
2022-08-18T07:33:54.782Z,49.47
2022-08-18T07:36:26.339Z,50.95
2022-08-18T07:39:00.370Z,47.80
2022-08-18T07:41:35.424Z,48.92
2022-08-18T07:44:13.596Z,47.47
2022-08-18T07:46:46.558Z,46.55
2022-08-18T07:49:22.431Z,44.03
2022-08-18T07:52:44.294Z,45.72
2022-08-18T07:55:17.862Z,41.35
2022-08-18T07:58:04.463Z,44.28
2022-08-18T08:00:59.278Z,45.28
2022-08-18T08:03:59.298Z,45.15
2022-08-18T08:06:31.695Z,44.10
2022-08-18T08:09:23.151Z,43.60
2022-08-18T08:11:49.572Z,41.72
2022-08-18T08:14:29.582Z,40.45
2022-08-18T08:19:58.788Z,39.05
2022-08-18T08:22:28.704Z,41.75
2022-08-18T08:25:47.134Z,41.95
2022-08-18T08:28:26.019Z,41.22
2022-08-18T08:31:25.600Z,38.63
2022-08-18T08:34:05.996Z,39.85
2022-08-18T08:36:37.530Z,42.22
2022-08-18T08:39:10.491Z,42.80
2022-08-18T08:42:00.421Z,41.33
2022-08-18T08:45:00.679Z,40.15
2022-08-18T08:47:36.788Z,42.80
2022-08-18T08:50:14.203Z,42.80
2022-08-18T08:53:10.133Z,41.75
2022-08-18T08:55:43.926Z,38.97
2022-08-18T08:58:26.530Z,37.22
2022-08-18T09:00:54.678Z,35.53
2022-08-18T09:03:39.385Z,35.25
2022-08-18T09:06:27.942Z,34.80
2022-08-18T09:09:01.682Z,37.70
2022-08-18T09:11:31.081Z,37.15
2022-08-18T09:14:43.743Z,37.90
2022-08-18T09:17:44.009Z,36.15
2022-08-18T09:20:49.341Z,37.47
2022-08-18T09:23:41.580Z,37.13
2022-08-18T09:26:47.091Z,34.42
2022-08-18T09:29:15.801Z,37.40
2022-08-18T09:31:45.353Z,37.80
2022-08-18T09:34:41.812Z,35.78
2022-08-18T09:37:26.404Z,36.55
2022-08-18T09:40:58.904Z,34.17
2022-08-18T09:43:23.534Z,34.25
2022-08-18T09:45:59.606Z,33.20
2022-08-18T09:48:36.057Z,35.90
2022-08-18T09:51:33.962Z,33.28
2022-08-18T09:54:12.359Z,34.50
2022-08-18T09:56:53.456Z,33.08
2022-08-18T09:59:34.564Z,32.15
2022-08-18T10:02:20.130Z,33.58
2022-08-18T10:04:51.101Z,34.72
2022-08-18T10:07:43.550Z,35.03
2022-08-18T10:11:01.608Z,32.75
2022-08-18T10:14:00.142Z,33.85
2022-08-18T10:16:31.918Z,34.10
2022-08-18T10:19:11.587Z,34.22
2022-08-18T10:21:56.090Z,32.45
2022-08-18T10:27:46.893Z,32.38
2022-08-18T10:30:34.565Z,30.00
2022-08-18T10:35:58.467Z,29.92
2022-08-18T10:38:36.839Z,30.95
2022-08-18T10:41:15.592Z,32.80
2022-08-18T10:43:57.753Z,30.30
2022-08-18T10:46:31.848Z,28.70
2022-08-18T10:49:08.828Z,29.40
2022-08-18T10:51:59.807Z,28.70
2022-08-18T10:54:54.243Z,30.73
2022-08-18T10:57:24.199Z,31.13
2022-08-18T11:00:17.407Z,31.52
2022-08-18T11:06:14.549Z,30.65
2022-08-18T11:08:47.759Z,30.55
2022-08-18T11:11:37.623Z,29.23
2022-08-18T11:14:12.600Z,30.35
2022-08-18T11:17:06.863Z,28.25
2022-08-18T11:19:42.777Z,29.45
2022-08-18T11:22:33.284Z,28.48
2022-08-18T11:25:03.077Z,28.17
2022-08-18T11:27:35.783Z,25.92
2022-08-18T11:30:05.549Z,23.50
2022-08-18T11:32:42.659Z,25.85
2022-08-18T11:35:31.718Z,23.17
2022-08-18T11:38:04.457Z,20.63
2022-08-18T11:41:10.962Z,21.52
2022-08-18T11:43:41.539Z,20.58
2022-08-18T11:46:33.599Z,20.70
2022-08-18T11:49:18.105Z,19.35
2022-08-18T11:52:34.410Z,19.58
2022-08-18T11:55:15.244Z,18.35
2022-08-18T11:57:56.090Z,17.33
2022-08-18T12:00:43.221Z,19.40
2022-08-18T12:03:10.282Z,20.13
2022-08-18T12:05:55.868Z,20.40
2022-08-18T12:08:56.114Z,20.42
2022-08-18T12:11:26.620Z,19.20
2022-08-18T12:16:54.875Z,18.90
2022-08-18T12:19:24.212Z,17.40
2022-08-18T12:21:50.935Z,17.52
2022-08-18T12:24:26.047Z,18.88
2022-08-18T12:26:54.903Z,19.33
2022-08-18T12:29:22.563Z,15.65
2022-08-18T12:31:54.888Z,15.52
2022-08-18T12:34:26.604Z,15.85
2022-08-18T12:36:58.613Z,14.35
2022-08-18T12:39:25.041Z,15.68
2022-08-18T12:41:51.464Z,14.77
2022-08-18T12:44:18.794Z,15.68
2022-08-18T12:46:47.740Z,15.25
2022-08-18T12:49:19.784Z,15.32
2022-08-18T12:51:50.094Z,15.10
2022-08-18T12:54:18.146Z,15.10
2022-08-18T12:56:50.269Z,14.88
2022-08-18T12:59:17.002Z,15.02
2022-08-18T13:01:44.229Z,15.40
2022-08-18T13:07:01.941Z,14.57
2022-08-18T13:09:53.384Z,14.85
2022-08-18T13:12:21.003Z,14.13
2022-08-18T13:14:47.981Z,15.48
2022-08-18T13:17:32.242Z,16.08
2022-08-18T13:20:00.492Z,15.50
2022-08-18T13:22:32.329Z,14.32
2022-08-18T13:25:05.602Z,13.68
2022-08-18T13:27:35.554Z,14.85
2022-08-18T13:30:29.744Z,14.65
2022-08-18T13:32:58.917Z,16.95
2022-08-18T13:35:30.000Z,14.98
2022-08-18T13:38:06.514Z,14.02
2022-08-18T13:40:45.627Z,15.05
2022-08-18T13:43:15.700Z,14.32
2022-08-18T13:45:44.426Z,14.90
2022-08-18T13:48:11.668Z,15.48
2022-08-18T13:50:40.298Z,13.40
2022-08-18T13:53:16.044Z,13.27
2022-08-18T13:55:43.481Z,16.10
2022-08-18T13:58:20.365Z,17.23
2022-08-18T14:00:52.412Z,19.55
2022-08-18T14:03:42.304Z,19.92
2022-08-18T14:06:10.881Z,20.05
2022-08-18T14:08:40.913Z,18.52
2022-08-18T14:11:08.894Z,17.42
2022-08-18T14:13:38.123Z,20.35
2022-08-18T14:16:05.105Z,20.35
2022-08-18T14:18:31.659Z,18.88
2022-08-18T14:21:23.113Z,21.13
2022-08-18T14:24:10.274Z,20.40
2022-08-18T14:26:50.104Z,20.95
2022-08-18T14:29:46.218Z,20.58
2022-08-18T14:32:06.380Z,18.63
2022-08-18T14:34:32.948Z,18.00
2022-08-18T14:36:59.369Z,19.02
2022-08-18T14:39:26.645Z,18.63
2022-08-18T14:41:56.188Z,21.15
2022-08-18T14:44:24.373Z,19.95
2022-08-18T14:46:54.652Z,20.92
2022-08-18T14:49:28.484Z,21.17
2022-08-18T14:51:57.180Z,22.35
2022-08-18T14:54:24.193Z,19.75
2022-08-18T14:56:55.541Z,19.52
2022-08-18T14:59:23.217Z,17.15
2022-08-18T15:01:51.394Z,18.60
2022-08-18T15:04:18.997Z,17.45
2022-08-18T15:06:56.389Z,17.63
2022-08-18T15:09:26.945Z,16.63
2022-08-18T15:11:55.880Z,16.98
2022-08-18T15:14:26.545Z,14.85
2022-08-18T15:17:00.113Z,17.58
2022-08-18T15:19:59.307Z,16.80
2022-08-18T15:22:34.201Z,17.40
2022-08-18T15:25:19.230Z,17.30
2022-08-18T15:27:52.199Z,17.88
2022-08-18T15:30:19.834Z,15.73
2022-08-18T15:32:47.766Z,17.20
2022-08-18T15:35:17.827Z,17.48
2022-08-18T15:40:30.433Z,15.57
2022-08-18T15:43:06.816Z,13.35
2022-08-18T15:45:42.912Z,14.45
2022-08-18T15:48:19.804Z,12.40
2022-08-18T15:50:51.013Z,12.65
2022-08-18T15:53:20.900Z,13.10
2022-08-18T15:55:50.285Z,12.50
2022-08-18T15:58:22.157Z,12.50
2022-08-18T16:00:52.282Z,11.77
2022-08-18T16:03:21.210Z,11.93
2022-08-18T16:05:54.793Z,13.30
2022-08-18T16:08:25.268Z,12.57
2022-08-18T16:10:53.583Z,11.80
2022-08-18T16:13:20.811Z,11.95
2022-08-18T16:15:50.200Z,12.13
2022-08-18T16:18:18.787Z,11.48
2022-08-18T16:20:45.314Z,11.90
2022-08-18T16:23:13.382Z,12.30
2022-08-18T16:25:41.330Z,12.52
2022-08-18T16:28:08.347Z,12.13
2022-08-18T16:30:35.571Z,11.57
2022-08-18T16:33:07.085Z,12.57
2022-08-18T16:35:35.201Z,11.90
2022-08-18T16:38:04.580Z,12.88
2022-08-18T16:40:31.105Z,13.45
2022-08-18T16:42:59.992Z,12.18
2022-08-18T16:45:27.809Z,12.40
2022-08-18T16:47:54.874Z,12.50
2022-08-18T16:50:23.456Z,12.80
2022-08-18T16:52:50.121Z,12.50
2022-08-18T16:55:16.850Z,12.63
2022-08-18T16:58:02.994Z,12.30
2022-08-18T17:00:54.533Z,12.88
2022-08-18T17:03:41.734Z,14.13
2022-08-18T17:06:11.215Z,12.50
2022-08-18T17:08:39.049Z,13.02
2022-08-18T17:11:09.454Z,12.95
2022-08-18T17:13:37.571Z,13.55
2022-08-18T17:16:04.367Z,13.35
2022-08-18T17:18:31.532Z,13.32
2022-08-18T17:21:02.431Z,13.43
2022-08-18T17:23:29.220Z,13.88
2022-08-18T17:25:57.861Z,13.40
2022-08-18T17:28:32.350Z,13.13
2022-08-18T17:31:01.968Z,13.70
2022-08-18T17:33:32.999Z,13.63
2022-08-18T17:36:08.554Z,13.23
2022-08-18T17:38:49.283Z,13.55
2022-08-18T17:41:21.132Z,14.00
2022-08-18T17:43:48.191Z,13.25
2022-08-18T17:46:26.860Z,14.40
2022-08-18T17:49:03.930Z,14.02
2022-08-18T17:51:48.933Z,13.02
2022-08-18T17:54:36.860Z,13.82
2022-08-18T17:57:13.581Z,13.38
2022-08-18T18:00:12.211Z,14.15
2022-08-18T18:02:40.648Z,14.18
2022-08-18T18:05:11.132Z,14.55
2022-08-18T18:07:43.545Z,14.13
2022-08-18T18:10:14.250Z,13.88
2022-08-18T18:12:41.145Z,14.80
2022-08-18T18:15:14.124Z,14.13
2022-08-18T18:17:42.864Z,14.23
2022-08-18T18:20:39.523Z,14.55
2022-08-18T18:23:27.864Z,13.65
2022-08-18T18:25:58.041Z,15.38
2022-08-18T18:28:33.838Z,14.68
2022-08-18T18:31:26.270Z,14.52
2022-08-18T18:34:00.841Z,13.77
2022-08-18T18:36:44.230Z,15.07
2022-08-18T18:39:17.126Z,14.70
2022-08-18T18:41:44.157Z,15.18
2022-08-18T18:44:13.876Z,16.10
2022-08-18T18:46:49.165Z,15.30
2022-08-18T18:49:23.062Z,15.50
2022-08-18T18:52:05.482Z,14.68
2022-08-18T18:54:49.732Z,15.18
2022-08-18T18:57:32.092Z,14.85
2022-08-18T19:00:02.539Z,14.30
2022-08-18T19:02:35.056Z,14.77
2022-08-18T19:05:20.759Z,14.40
2022-08-18T19:07:58.919Z,15.00
2022-08-18T19:10:31.395Z,14.52
2022-08-18T19:13:02.963Z,15.07
2022-08-18T19:15:33.299Z,14.45
2022-08-18T19:18:14.035Z,15.32
2022-08-18T19:22:02.007Z,14.65
2022-08-18T19:23:44.988Z,13.35
2022-08-18T19:26:19.439Z,13.77
2022-08-18T19:29:12.496Z,13.43
2022-08-18T19:31:41.515Z,13.50
2022-08-18T19:34:11.263Z,14.00
2022-08-18T19:36:49.211Z,13.20
2022-08-18T19:39:27.733Z,13.93
2022-08-18T19:41:59.885Z,13.27
2022-08-18T19:44:26.312Z,13.93
2022-08-18T19:46:57.193Z,13.43
2022-08-18T19:49:48.615Z,13.20
2022-08-18T19:52:46.454Z,13.48
2022-08-18T19:55:33.350Z,13.85
2022-08-18T19:58:02.826Z,13.75
2022-08-18T20:00:57.398Z,13.25
2022-08-18T20:03:53.773Z,14.20
2022-08-18T20:06:59.080Z,13.40
2022-08-18T20:09:53.693Z,13.45
2022-08-18T20:13:03.140Z,13.43
2022-08-18T20:15:31.081Z,14.35
2022-08-18T20:17:57.475Z,13.48
2022-08-18T20:20:26.740Z,14.35
2022-08-18T20:22:57.447Z,13.17
2022-08-18T20:25:23.941Z,14.02
2022-08-18T20:28:13.105Z,13.82
2022-08-18T20:30:39.527Z,14.02
2022-08-18T20:33:06.947Z,14.63
2022-08-18T20:35:41.047Z,13.60
2022-08-18T20:38:28.604Z,13.40
2022-08-18T20:40:55.969Z,13.95
2022-08-18T20:43:27.449Z,13.68
2022-08-18T20:46:09.776Z,14.43
2022-08-18T20:49:05.941Z,13.13
2022-08-18T20:51:42.557Z,12.98
2022-08-18T20:54:18.927Z,14.13
2022-08-18T20:56:55.512Z,13.55
2022-08-18T20:59:32.583Z,14.00
2022-08-18T21:02:04.303Z,14.18
2022-08-18T21:04:44.616Z,13.90
2022-08-18T21:07:35.912Z,14.15
2022-08-18T21:10:13.452Z,12.95
2022-08-18T21:12:51.929Z,14.18
2022-08-18T21:15:20.590Z,14.82
2022-08-18T21:17:57.322Z,14.80
2022-08-18T21:20:24.514Z,12.90
2022-08-18T21:23:06.358Z,14.10
2022-08-18T21:25:33.262Z,13.77
2022-08-18T21:28:02.226Z,14.50
2022-08-18T21:30:28.713Z,13.40
2022-08-18T21:32:55.250Z,13.45
2022-08-18T21:35:22.194Z,12.90
2022-08-18T21:38:05.559Z,13.60
2022-08-18T21:40:36.045Z,13.82
2022-08-18T21:43:03.000Z,14.35
2022-08-18T21:45:29.847Z,14.60
2022-08-18T21:48:02.187Z,14.55
2022-08-18T21:50:31.652Z,14.88
2022-08-18T21:53:18.897Z,14.38
2022-08-18T21:55:48.956Z,13.52
2022-08-18T21:58:32.588Z,14.35
2022-08-18T22:01:28.217Z,14.38
2022-08-18T22:04:22.076Z,14.80
2022-08-18T22:06:52.711Z,14.73
2022-08-18T22:09:41.623Z,13.82
2022-08-18T22:12:52.215Z,14.35
2022-08-18T22:15:36.861Z,14.25
2022-08-18T22:18:06.453Z,13.45
2022-08-18T22:20:50.939Z,14.07
2022-08-18T22:23:42.393Z,14.00
2022-08-18T22:26:36.813Z,14.20
2022-08-18T22:29:06.146Z,14.00
2022-08-18T22:31:45.730Z,14.38
2022-08-18T22:34:18.210Z,14.48
2022-08-18T22:37:00.366Z,13.52
2022-08-18T22:39:36.701Z,13.93
2022-08-18T22:42:04.267Z,13.02
2022-08-18T22:44:30.751Z,13.20
2022-08-18T22:46:57.687Z,14.57
2022-08-18T22:49:24.285Z,14.35
2022-08-18T22:51:53.225Z,14.52
2022-08-18T22:54:21.541Z,17.65
2022-08-18T22:56:53.949Z,17.63
2022-08-18T22:59:23.251Z,15.90
2022-08-18T23:01:50.897Z,15.75
2022-08-18T23:04:19.694Z,17.25
2022-08-18T23:06:48.543Z,15.52
2022-08-18T23:09:15.053Z,15.23
2022-08-18T23:11:41.559Z,17.17
2022-08-18T23:14:08.096Z,16.13
2022-08-18T23:16:34.543Z,16.33
2022-08-18T23:19:04.002Z,15.57
2022-08-18T23:21:34.152Z,15.98
2022-08-18T23:24:04.547Z,16.30
2022-08-18T23:26:31.194Z,16.58
2022-08-18T23:28:57.913Z,15.20
2022-08-18T23:31:24.384Z,16.17
2022-08-18T23:33:51.325Z,16.95
2022-08-18T23:36:17.846Z,16.02
2022-08-18T23:38:44.691Z,17.40
2022-08-18T23:41:12.920Z,17.27
2022-08-18T23:43:40.050Z,16.48
2022-08-18T23:46:15.882Z,17.60
2022-08-18T23:48:44.683Z,17.60
2022-08-18T23:51:11.125Z,17.67
2022-08-18T23:53:38.452Z,18.55
2022-08-18T23:56:06.081Z,20.50
2022-08-18T23:58:32.572Z,19.67
