createdAt,value
2022-12-25T00:04:40.542Z,73.67
2022-12-25T00:09:43.101Z,62.17
2022-12-25T00:14:45.652Z,60.63
2022-12-25T00:19:48.228Z,60.87
2022-12-25T00:24:50.820Z,50.00
2022-12-25T00:29:53.419Z,67.70
2022-12-25T00:34:55.949Z,67.77
2022-12-25T00:39:58.400Z,69.87
2022-12-25T00:45:01.584Z,52.47
2022-12-25T00:50:04.848Z,56.67
2022-12-25T00:55:07.856Z,62.87
2022-12-25T01:00:10.812Z,66.03
2022-12-25T01:05:13.386Z,72.70
2022-12-25T01:10:24.924Z,85.43
2022-12-25T01:15:27.490Z,66.67
2022-12-25T01:20:30.135Z,39.23
2022-12-25T01:25:34.112Z,45.70
2022-12-25T01:30:36.566Z,35.60
2022-12-25T01:35:40.554Z,30.17
2022-12-25T01:40:43.296Z,35.20
2022-12-25T01:45:47.761Z,38.10
2022-12-25T01:50:56.204Z,40.37
2022-12-25T01:56:05.798Z,26.77
2022-12-25T02:01:09.080Z,41.80
2022-12-25T02:06:11.947Z,35.40
2022-12-25T02:11:34.469Z,46.00
2022-12-25T02:16:58.360Z,48.43
2022-12-25T02:22:16.828Z,41.97
2022-12-25T02:28:07.276Z,46.37
2022-12-25T02:33:47.047Z,31.70
2022-12-25T02:39:13.681Z,30.33
2022-12-25T02:44:39.356Z,28.27
2022-12-25T02:50:09.945Z,36.40
2022-12-25T02:55:42.877Z,38.80
2022-12-25T03:01:07.236Z,27.37
2022-12-25T03:06:29.242Z,25.23
2022-12-25T03:11:33.225Z,44.40
2022-12-25T03:16:50.841Z,30.67
2022-12-25T03:22:13.302Z,24.83
2022-12-25T03:27:16.212Z,28.00
2022-12-25T03:32:59.993Z,26.33
2022-12-25T03:38:47.398Z,23.67
2022-12-25T03:44:14.729Z,27.43
2022-12-25T03:50:05.080Z,26.77
2022-12-25T03:55:30.292Z,24.10
2022-12-25T04:00:51.327Z,28.63
2022-12-25T04:06:14.415Z,30.23
2022-12-25T04:11:35.614Z,26.40
2022-12-25T04:16:56.660Z,24.67
2022-12-25T04:22:17.780Z,31.23
2022-12-25T04:27:39.098Z,28.50
2022-12-25T04:33:00.123Z,46.17
2022-12-25T04:38:02.654Z,26.17
2022-12-25T04:43:05.213Z,21.47
2022-12-25T04:48:07.785Z,25.77
2022-12-25T04:53:10.326Z,33.73
2022-12-25T04:58:12.835Z,40.67
2022-12-25T05:03:15.421Z,26.03
2022-12-25T05:08:17.936Z,30.77
2022-12-25T05:13:20.676Z,35.53
2022-12-25T05:18:23.334Z,27.73
2022-12-25T05:23:26.000Z,32.40
2022-12-25T05:28:28.477Z,25.57
2022-12-25T05:33:31.136Z,33.57
2022-12-25T05:38:34.488Z,20.50
2022-12-25T05:43:36.978Z,27.50
2022-12-25T05:48:39.639Z,22.63
2022-12-25T05:53:43.471Z,19.90
2022-12-25T05:58:46.159Z,18.40
2022-12-25T06:03:48.866Z,23.47
2022-12-25T06:08:55.097Z,35.10
2022-12-25T06:13:57.626Z,28.93
2022-12-25T06:19:00.298Z,20.27
2022-12-25T06:24:04.191Z,21.73
2022-12-25T06:29:06.833Z,26.93
2022-12-25T06:34:10.293Z,25.63
2022-12-25T06:39:12.891Z,23.13
2022-12-25T06:44:15.472Z,30.33
2022-12-25T06:49:20.385Z,22.33
2022-12-25T06:54:23.220Z,24.97
2022-12-25T06:59:25.761Z,19.80
2022-12-25T07:04:28.298Z,13.73
2022-12-25T07:09:30.860Z,19.47
2022-12-25T07:14:33.500Z,20.87
2022-12-25T07:19:42.742Z,22.00
2022-12-25T07:24:47.564Z,22.20
2022-12-25T07:29:50.195Z,20.80
2022-12-25T07:34:52.923Z,18.87
2022-12-25T07:39:55.516Z,19.17
2022-12-25T07:44:58.031Z,15.20
2022-12-25T07:50:00.550Z,21.37
2022-12-25T07:55:03.453Z,17.57
2022-12-25T08:00:12.102Z,16.70
2022-12-25T08:05:15.107Z,15.93
2022-12-25T08:10:17.675Z,17.40
2022-12-25T08:15:20.321Z,12.40
2022-12-25T08:20:22.776Z,15.57
2022-12-25T08:25:25.379Z,12.40
2022-12-25T08:30:28.544Z,14.53
2022-12-25T08:35:34.094Z,16.87
2022-12-25T08:40:36.497Z,12.37
2022-12-25T08:45:39.067Z,14.67
2022-12-25T08:50:46.951Z,11.33
2022-12-25T08:55:49.939Z,15.03
2022-12-25T09:00:52.501Z,16.10
2022-12-25T09:05:55.530Z,11.83
2022-12-25T09:11:02.795Z,9.87
2022-12-25T09:16:06.805Z,16.07
2022-12-25T09:21:12.159Z,14.90
2022-12-25T09:26:17.279Z,13.57
2022-12-25T09:31:21.611Z,16.33
2022-12-25T09:36:25.084Z,15.77
2022-12-25T09:41:47.352Z,18.63
2022-12-25T09:47:20.528Z,20.37
2022-12-25T09:52:29.917Z,18.93
2022-12-25T09:57:33.363Z,24.00
2022-12-25T10:03:16.994Z,16.07
2022-12-25T10:08:50.089Z,25.63
2022-12-25T10:13:58.683Z,24.97
2022-12-25T10:19:10.356Z,21.33
2022-12-25T10:24:35.605Z,20.30
2022-12-25T10:29:39.781Z,21.60
2022-12-25T10:34:43.660Z,23.57
2022-12-25T10:39:47.096Z,14.40
2022-12-25T10:45:01.565Z,18.70
2022-12-25T10:50:20.106Z,25.83
2022-12-25T10:55:28.452Z,21.07
2022-12-25T11:00:32.929Z,16.67
2022-12-25T11:05:36.883Z,18.10
2022-12-25T11:10:44.283Z,16.63
2022-12-25T11:15:50.675Z,20.23
2022-12-25T11:20:56.282Z,17.57
2022-12-25T11:26:04.941Z,15.90
2022-12-25T11:31:13.256Z,18.33
2022-12-25T11:36:25.445Z,16.63
2022-12-25T11:41:32.875Z,18.97
2022-12-25T11:46:50.391Z,19.30
2022-12-25T11:51:56.805Z,23.27
2022-12-25T11:57:03.945Z,24.20
2022-12-25T12:02:21.274Z,21.07
2022-12-25T12:07:27.545Z,20.87
2022-12-25T12:12:48.718Z,15.83
2022-12-25T12:17:51.904Z,19.40
2022-12-25T12:22:57.129Z,23.17
2022-12-25T12:28:05.415Z,13.63
2022-12-25T12:33:18.477Z,15.20
2022-12-25T12:38:23.333Z,31.20
2022-12-25T12:43:42.054Z,32.20
2022-12-25T12:48:47.971Z,30.50
2022-12-25T12:53:50.510Z,31.53
2022-12-25T12:58:53.157Z,39.40
2022-12-25T13:03:58.654Z,29.80
2022-12-25T13:09:10.013Z,26.97
2022-12-25T13:14:17.045Z,30.27
2022-12-25T13:19:26.343Z,32.83
2022-12-25T13:24:31.470Z,35.67
2022-12-25T13:29:37.017Z,27.77
2022-12-25T13:34:42.336Z,35.90
2022-12-25T13:40:09.198Z,39.77
2022-12-25T13:45:26.065Z,37.47
2022-12-25T13:50:36.298Z,50.40
2022-12-25T13:55:39.556Z,67.70
2022-12-25T14:00:51.158Z,68.20
2022-12-25T14:06:02.378Z,69.43
2022-12-25T14:11:07.439Z,53.30
2022-12-25T14:16:11.658Z,60.80
2022-12-25T14:21:27.194Z,61.03
2022-12-25T14:26:32.306Z,57.37
2022-12-25T14:31:38.921Z,67.27
2022-12-25T14:36:41.779Z,65.17
2022-12-25T14:41:53.265Z,63.33
2022-12-25T14:47:10.914Z,57.03
2022-12-25T14:52:38.308Z,54.55
2022-12-25T14:57:46.565Z,54.53
2022-12-25T15:02:53.712Z,59.27
2022-12-25T15:08:00.813Z,274.33
2022-12-25T15:13:04.074Z,91.90
2022-12-25T15:18:06.686Z,72.27
2022-12-25T15:23:20.310Z,80.27
2022-12-25T15:28:23.332Z,77.00
2022-12-25T15:33:25.964Z,116.88
2022-12-25T15:38:28.593Z,135.82
2022-12-25T15:43:46.451Z,113.13
2022-12-25T15:48:48.984Z,114.90
2022-12-25T15:53:51.676Z,88.23
2022-12-25T15:58:54.193Z,75.83
2022-12-25T16:03:56.788Z,71.10
2022-12-25T16:08:59.281Z,62.17
2022-12-25T16:14:01.867Z,58.50
2022-12-25T16:19:05.445Z,83.80
2022-12-25T16:24:08.385Z,114.55
2022-12-25T16:29:11.497Z,100.47
2022-12-25T16:34:14.047Z,114.27
2022-12-25T16:39:16.681Z,122.13
2022-12-25T16:44:19.232Z,86.10
2022-12-25T16:49:21.936Z,73.20
2022-12-25T16:54:24.512Z,67.40
2022-12-25T16:59:29.517Z,75.77
2022-12-25T17:04:32.118Z,66.97
2022-12-25T17:09:40.377Z,70.63
2022-12-25T17:14:46.435Z,72.77
2022-12-25T17:19:48.969Z,90.07
2022-12-25T17:24:51.627Z,141.87
2022-12-25T17:29:54.195Z,142.40
2022-12-25T17:34:56.796Z,144.23
2022-12-25T17:39:59.464Z,70.07
2022-12-25T17:45:02.338Z,68.73
2022-12-25T17:50:05.437Z,88.73
2022-12-25T17:55:08.506Z,79.43
2022-12-25T18:00:11.563Z,101.17
2022-12-25T18:05:14.181Z,104.57
2022-12-25T18:10:16.860Z,115.90
2022-12-25T18:15:19.885Z,103.40
2022-12-25T18:20:22.379Z,97.50
2022-12-25T18:25:25.095Z,101.57
2022-12-25T18:30:28.134Z,101.50
2022-12-25T18:35:30.749Z,94.00
2022-12-25T18:40:33.315Z,95.10
2022-12-25T18:45:37.540Z,93.63
2022-12-25T18:50:41.345Z,120.50
2022-12-25T18:55:43.963Z,104.10
2022-12-25T19:00:46.717Z,109.70
2022-12-25T19:05:49.403Z,119.43
2022-12-25T19:10:52.661Z,107.40
2022-12-25T19:15:59.127Z,112.77
2022-12-25T19:21:04.041Z,163.93
2022-12-25T19:26:08.893Z,136.63
2022-12-25T19:31:11.915Z,108.47
2022-12-25T19:36:16.845Z,92.67
2022-12-25T19:41:19.840Z,90.23
2022-12-25T19:46:26.055Z,105.00
2022-12-25T19:51:31.010Z,133.23
2022-12-25T19:56:34.210Z,118.47
2022-12-25T20:01:38.875Z,94.67
2022-12-25T20:06:42.703Z,84.83
2022-12-25T20:11:45.651Z,72.37
2022-12-25T20:16:48.557Z,82.07
2022-12-25T20:21:51.246Z,68.40
2022-12-25T20:26:58.801Z,82.10
2022-12-25T20:32:01.774Z,69.20
2022-12-25T20:37:04.424Z,76.43
2022-12-25T20:42:08.061Z,66.87
2022-12-25T20:47:10.610Z,78.00
2022-12-25T20:52:13.231Z,67.77
2022-12-25T20:57:15.739Z,68.90
2022-12-25T21:02:34.769Z,70.17
2022-12-25T21:07:39.316Z,67.30
2022-12-25T21:12:41.812Z,76.10
2022-12-25T21:17:44.336Z,69.40
2022-12-25T21:22:47.000Z,72.03
2022-12-25T21:27:49.425Z,62.30
2022-12-25T21:33:10.861Z,69.80
2022-12-25T21:38:13.912Z,52.97
2022-12-25T21:43:16.500Z,55.60
2022-12-25T21:48:18.936Z,58.33
2022-12-25T21:53:21.548Z,60.37
2022-12-25T21:58:24.480Z,62.23
2022-12-25T22:03:27.128Z,57.07
2022-12-25T22:08:32.469Z,68.93
2022-12-25T22:13:53.266Z,55.27
2022-12-25T22:19:14.355Z,45.47
2022-12-25T22:24:17.130Z,62.83
2022-12-25T22:29:19.739Z,66.23
2022-12-25T22:34:22.276Z,55.80
2022-12-25T22:39:26.025Z,55.10
2022-12-25T22:44:33.039Z,57.37
2022-12-25T22:49:35.649Z,57.03
2022-12-25T22:54:38.440Z,59.80
2022-12-25T22:59:41.134Z,47.70
2022-12-25T23:04:43.629Z,42.57
2022-12-25T23:09:46.282Z,52.93
2022-12-25T23:14:48.847Z,56.37
2022-12-25T23:20:10.245Z,54.43
2022-12-25T23:25:33.704Z,56.13
2022-12-25T23:30:36.267Z,54.93
2022-12-25T23:35:38.918Z,58.43
2022-12-25T23:40:41.382Z,55.90
2022-12-25T23:45:43.994Z,49.27
2022-12-25T23:50:46.491Z,48.78
2022-12-25T23:55:55.331Z,34.60
