createdAt,value
2023-05-21T07:45:45.671Z,32.95
2023-05-21T07:45:57.014Z,32.77
2023-05-21T07:46:08.686Z,32.55
2023-05-21T07:46:18.686Z,32.48
2023-05-21T07:46:30.409Z,32.44
2023-05-21T07:46:41.840Z,32.43
2023-05-21T07:46:53.436Z,32.41
2023-05-21T07:47:04.754Z,32.39
2023-05-21T07:47:16.326Z,32.37
2023-05-21T07:47:27.678Z,32.38
2023-05-21T07:47:39.289Z,32.36
2023-05-21T07:47:50.653Z,32.35
2023-05-21T07:48:02.292Z,32.35
2023-05-21T07:48:13.731Z,32.33
2023-05-21T07:48:25.308Z,32.33
2023-05-21T07:48:36.637Z,32.33
2023-05-21T07:48:48.245Z,32.32
2023-05-21T07:48:59.591Z,32.30
2023-05-21T07:49:11.176Z,32.31
2023-05-21T07:49:22.516Z,32.27
2023-05-21T07:49:34.094Z,32.27
2023-05-21T07:49:45.421Z,32.28
2023-05-21T07:49:57.013Z,32.27
2023-05-21T07:50:08.353Z,32.30
2023-05-21T07:50:19.943Z,32.29
2023-05-21T07:50:31.286Z,32.26
2023-05-21T07:50:42.892Z,32.26
2023-05-21T07:50:54.235Z,32.25
2023-05-21T07:51:05.852Z,32.23
2023-05-21T07:51:17.187Z,32.27
2023-05-21T07:51:28.772Z,32.26
2023-05-21T07:51:40.093Z,32.25
2023-05-21T07:51:51.723Z,32.25
2023-05-21T07:52:03.113Z,32.25
2023-05-21T07:52:14.720Z,32.25
2023-05-21T07:52:26.072Z,32.25
2023-05-21T07:52:37.719Z,32.26
2023-05-21T07:52:49.126Z,32.25
2023-05-21T07:53:00.792Z,32.23
2023-05-21T07:53:12.278Z,32.24
2023-05-21T07:53:23.931Z,32.24
2023-05-21T07:53:35.268Z,32.24
2023-05-21T07:53:46.859Z,32.25
2023-05-21T07:53:58.173Z,32.25
2023-05-21T07:54:09.793Z,32.21
2023-05-21T07:54:21.100Z,32.24
2023-05-21T07:54:32.690Z,32.23
2023-05-21T07:54:44.016Z,32.22
2023-05-21T07:54:55.796Z,32.23
2023-05-21T07:55:07.112Z,32.24
2023-05-21T07:55:18.790Z,32.24
2023-05-21T07:55:30.138Z,32.23
2023-05-21T07:55:41.719Z,32.21
2023-05-21T07:55:53.046Z,32.24
2023-05-21T07:56:04.671Z,32.24
2023-05-21T07:56:16.000Z,32.22
2023-05-21T07:56:27.606Z,32.23
2023-05-21T07:56:38.949Z,32.23
2023-05-21T07:56:50.523Z,32.23
2023-05-21T07:57:01.878Z,32.22
2023-05-21T07:57:13.491Z,32.22
2023-05-21T07:57:24.851Z,32.22
2023-05-21T07:57:36.470Z,32.23
2023-05-21T07:57:47.786Z,32.25
2023-05-21T07:57:59.383Z,32.24
2023-05-21T07:58:10.739Z,32.25
2023-05-21T07:58:22.328Z,32.21
2023-05-21T07:58:33.658Z,32.23
2023-05-21T07:58:45.249Z,32.21
2023-05-21T07:58:56.578Z,32.21
2023-05-21T07:59:08.149Z,32.24
2023-05-21T07:59:19.491Z,32.23
2023-05-21T07:59:31.116Z,32.22
2023-05-21T07:59:42.481Z,32.21
2023-05-21T07:59:54.056Z,32.21
2023-05-21T08:00:05.389Z,32.22
2023-05-21T08:00:16.978Z,32.23
2023-05-21T08:00:28.316Z,32.22
2023-05-21T08:00:39.908Z,32.22
2023-05-21T08:00:51.301Z,32.22
2023-05-21T08:01:02.883Z,32.24
2023-05-21T08:01:14.218Z,32.24
2023-05-21T08:01:25.806Z,32.22
2023-05-21T08:01:37.114Z,32.21
2023-05-21T08:01:48.702Z,32.22
2023-05-21T08:02:00.044Z,32.22
2023-05-21T08:02:11.616Z,32.22
2023-05-21T08:02:23.063Z,32.22
2023-05-21T08:02:34.739Z,32.24
2023-05-21T08:02:46.182Z,32.22
2023-05-21T08:02:57.941Z,32.23
2023-05-21T08:03:09.378Z,32.21
2023-05-21T08:03:21.141Z,32.24
2023-05-21T08:03:32.640Z,32.24
2023-05-21T08:03:44.500Z,32.21
2023-05-21T08:03:56.129Z,32.25
2023-05-21T08:04:07.896Z,32.20
2023-05-21T08:04:19.498Z,32.24
2023-05-21T08:04:31.181Z,32.24
2023-05-21T08:04:42.619Z,32.22
2023-05-21T08:04:54.244Z,32.22
2023-05-21T08:05:05.625Z,32.24
2023-05-21T08:05:17.237Z,32.20
2023-05-21T08:05:28.620Z,32.23
2023-05-21T08:05:40.201Z,32.22
2023-05-21T08:05:51.527Z,32.23
2023-05-21T08:06:03.122Z,32.22
2023-05-21T08:06:14.465Z,32.21
2023-05-21T08:06:26.053Z,32.21
2023-05-21T08:06:37.408Z,32.22
2023-05-21T08:06:48.989Z,32.23
2023-05-21T08:07:00.305Z,32.22
2023-05-21T08:07:11.899Z,32.22
2023-05-21T08:07:23.238Z,32.22
2023-05-21T08:07:34.819Z,32.22
2023-05-21T08:07:46.232Z,32.23
2023-05-21T08:07:57.826Z,32.22
2023-05-21T08:08:09.179Z,32.22
2023-05-21T08:08:20.774Z,32.20
2023-05-21T08:08:32.114Z,32.23
2023-05-21T08:08:43.729Z,32.23
2023-05-21T08:08:55.050Z,32.24
2023-05-21T08:09:06.651Z,32.22
2023-05-21T08:09:18.000Z,32.22
2023-05-21T08:09:29.598Z,32.20
2023-05-21T08:09:40.905Z,32.21
2023-05-21T08:09:52.496Z,32.22
2023-05-21T08:10:03.818Z,32.23
2023-05-21T08:10:17.765Z,32.20
2023-05-21T08:10:26.240Z,32.27
2023-05-21T08:10:37.567Z,32.25
2023-05-21T08:10:49.142Z,32.22
2023-05-21T08:11:00.489Z,32.23
2023-05-21T08:11:12.062Z,32.20
2023-05-21T08:11:23.404Z,32.23
2023-05-21T08:11:35.014Z,32.21
2023-05-21T08:11:46.325Z,32.21
2023-05-21T08:11:57.906Z,32.21
2023-05-21T08:12:09.240Z,32.20
2023-05-21T08:12:20.810Z,32.23
2023-05-21T08:12:32.134Z,32.22
2023-05-21T08:12:43.729Z,32.21
2023-05-21T08:12:55.110Z,32.20
2023-05-21T08:13:06.712Z,32.20
2023-05-21T08:13:18.065Z,32.21
2023-05-21T08:13:29.672Z,32.20
2023-05-21T08:13:40.974Z,32.21
2023-05-21T08:13:52.564Z,32.21
2023-05-21T08:14:03.894Z,32.20
2023-05-21T08:14:15.464Z,32.21
2023-05-21T08:14:26.788Z,32.22
2023-05-21T08:14:38.401Z,32.22
2023-05-21T08:14:49.731Z,32.21
2023-05-21T08:15:01.327Z,32.21
2023-05-21T08:15:12.654Z,32.20
2023-05-21T08:15:24.233Z,32.21
2023-05-21T08:15:35.865Z,32.21
2023-05-21T08:15:47.636Z,32.22
2023-05-21T08:15:58.991Z,32.21
2023-05-21T08:16:10.574Z,32.21
2023-05-21T08:16:21.930Z,32.20
2023-05-21T08:16:33.578Z,32.20
2023-05-21T08:16:44.962Z,32.20
2023-05-21T08:16:56.552Z,32.18
2023-05-21T08:17:07.868Z,32.20
2023-05-21T08:17:19.445Z,32.19
2023-05-21T08:17:30.818Z,32.20
2023-05-21T08:17:42.432Z,32.19
2023-05-21T08:17:53.857Z,32.20
2023-05-21T08:18:05.455Z,32.19
2023-05-21T08:18:16.757Z,32.19
2023-05-21T08:18:28.361Z,32.19
2023-05-21T08:18:39.701Z,32.20
2023-05-21T08:18:51.359Z,32.18
2023-05-21T08:19:02.779Z,32.21
2023-05-21T08:19:14.479Z,32.19
2023-05-21T08:19:25.882Z,32.19
2023-05-21T08:19:37.559Z,32.17
2023-05-21T08:19:48.958Z,32.18
2023-05-21T08:20:00.542Z,32.19
2023-05-21T08:20:11.867Z,32.19
2023-05-21T08:20:23.441Z,32.19
2023-05-21T08:20:34.766Z,32.18
2023-05-21T08:20:46.352Z,32.19
2023-05-21T08:20:57.666Z,32.19
2023-05-21T08:21:09.265Z,32.17
2023-05-21T08:21:20.613Z,32.18
2023-05-21T08:21:32.189Z,32.17
2023-05-21T08:21:43.511Z,32.18
2023-05-21T08:21:55.113Z,32.18
2023-05-21T08:22:06.460Z,32.18
2023-05-21T08:22:18.059Z,32.18
2023-05-21T08:22:29.403Z,32.18
2023-05-21T08:22:40.988Z,32.19
2023-05-21T08:22:52.322Z,32.19
2023-05-21T08:23:03.905Z,32.17
2023-05-21T08:23:15.216Z,32.17
2023-05-21T08:23:26.816Z,32.17
2023-05-21T08:23:38.124Z,32.19
2023-05-21T08:23:49.712Z,32.16
2023-05-21T08:24:01.038Z,32.19
2023-05-21T08:24:12.634Z,32.18
2023-05-21T08:24:24.009Z,32.16
2023-05-21T08:24:35.565Z,32.18
2023-05-21T08:24:46.934Z,32.18
2023-05-21T08:24:58.557Z,32.18
2023-05-21T08:25:09.890Z,32.17
2023-05-21T08:25:21.498Z,32.18
2023-05-21T08:25:32.832Z,32.15
2023-05-21T08:25:44.425Z,32.17
2023-05-21T08:25:55.742Z,32.18
2023-05-21T08:26:07.315Z,32.18
2023-05-21T08:26:18.623Z,32.16
2023-05-21T08:26:30.218Z,32.15
2023-05-21T08:26:41.545Z,32.18
2023-05-21T08:26:53.146Z,32.16
2023-05-21T08:27:04.501Z,32.16
2023-05-21T08:27:16.094Z,32.16
2023-05-21T08:27:27.446Z,32.16
2023-05-21T08:27:39.027Z,32.15
2023-05-21T08:27:52.348Z,32.15
2023-05-21T08:28:01.709Z,32.24
2023-05-21T08:28:13.280Z,32.17
2023-05-21T08:28:24.619Z,32.18
2023-05-21T08:28:36.216Z,32.15
2023-05-21T08:28:47.548Z,32.17
2023-05-21T08:28:59.130Z,32.15
2023-05-21T08:29:10.480Z,32.15
2023-05-21T08:29:22.061Z,32.16
2023-05-21T08:29:33.422Z,32.14
2023-05-21T08:29:44.986Z,32.16
2023-05-21T08:29:56.310Z,32.17
2023-05-21T08:30:07.920Z,32.15
2023-05-21T08:30:19.251Z,32.14
2023-05-21T08:30:30.846Z,32.15
2023-05-21T08:30:42.164Z,32.15
2023-05-21T08:30:53.780Z,32.16
2023-05-21T08:31:05.118Z,32.15
2023-05-21T08:31:16.704Z,32.16
2023-05-21T08:31:28.034Z,32.16
2023-05-21T08:31:39.631Z,32.15
2023-05-21T08:31:51.015Z,32.16
2023-05-21T08:32:02.682Z,32.15
2023-05-21T08:32:14.188Z,32.17
2023-05-21T08:32:25.887Z,32.15
2023-05-21T08:32:37.245Z,32.15
2023-05-21T08:32:48.940Z,32.15
2023-05-21T08:33:00.309Z,32.17
2023-05-21T08:33:11.931Z,32.15
2023-05-21T08:33:23.270Z,32.17
2023-05-21T08:33:34.851Z,32.15
2023-05-21T08:33:46.182Z,32.15
2023-05-21T08:33:57.765Z,32.11
2023-05-21T08:34:09.086Z,32.15
2023-05-21T08:34:20.687Z,32.15
2023-05-21T08:34:32.038Z,32.15
2023-05-21T08:34:43.631Z,32.14
2023-05-21T08:34:54.970Z,32.15
2023-05-21T08:35:06.572Z,32.16
2023-05-21T08:35:17.905Z,32.13
2023-05-21T08:35:29.512Z,32.15
2023-05-21T08:35:40.867Z,32.13
2023-05-21T08:35:52.461Z,32.16
2023-05-21T08:36:03.803Z,32.15
2023-05-21T08:36:15.404Z,32.16
2023-05-21T08:36:26.729Z,32.15
2023-05-21T08:36:38.379Z,32.14
2023-05-21T08:36:49.708Z,32.14
2023-05-21T08:37:01.326Z,32.16
2023-05-21T08:37:12.642Z,32.14
2023-05-21T08:37:24.229Z,32.12
2023-05-21T08:37:35.601Z,32.16
2023-05-21T08:37:47.182Z,32.15
2023-05-21T08:37:58.530Z,32.14
2023-05-21T08:38:10.130Z,32.13
2023-05-21T08:38:21.480Z,32.16
2023-05-21T08:38:33.054Z,32.16
2023-05-21T08:38:44.421Z,32.13
2023-05-21T08:38:56.027Z,32.14
2023-05-21T08:39:07.346Z,32.14
2023-05-21T08:39:18.929Z,32.14
2023-05-21T08:39:30.260Z,32.14
2023-05-21T08:39:41.836Z,32.14
2023-05-21T08:39:53.169Z,32.11
2023-05-21T08:40:04.760Z,32.12
2023-05-21T08:40:16.115Z,32.13
2023-05-21T08:40:27.740Z,32.13
2023-05-21T08:40:39.105Z,32.14
2023-05-21T08:40:50.720Z,32.13
2023-05-21T08:41:02.048Z,32.14
2023-05-21T08:41:13.671Z,32.12
2023-05-21T08:41:25.012Z,32.13
2023-05-21T08:41:36.601Z,32.14
2023-05-21T08:41:47.969Z,32.13
2023-05-21T08:41:59.543Z,32.15
2023-05-21T08:42:10.919Z,32.11
2023-05-21T08:42:35.768Z,32.13
2023-05-21T08:42:36.899Z,32.21
2023-05-21T08:42:44.523Z,32.19
2023-05-21T08:42:55.845Z,32.15
2023-05-21T08:43:07.434Z,32.14
2023-05-21T08:43:18.753Z,32.14
2023-05-21T08:43:30.332Z,32.13
2023-05-21T08:43:41.682Z,32.12
2023-05-21T08:43:54.896Z,32.14
2023-05-21T08:44:04.258Z,32.14
2023-05-21T08:44:15.851Z,32.13
2023-05-21T08:44:27.179Z,32.13
2023-05-21T08:44:38.780Z,32.12
2023-05-21T08:44:50.126Z,32.13
2023-05-21T08:45:01.745Z,32.13
2023-05-21T08:45:13.071Z,32.11
2023-05-21T08:45:24.662Z,32.13
2023-05-21T08:45:36.140Z,32.13
2023-05-21T08:45:47.858Z,32.11
2023-05-21T08:45:59.410Z,32.12
2023-05-21T08:46:11.086Z,32.13
2023-05-21T08:46:22.453Z,32.11
2023-05-21T08:46:34.050Z,32.13
2023-05-21T08:46:45.391Z,32.13
2023-05-21T08:46:57.002Z,32.11
2023-05-21T08:47:08.332Z,32.15
2023-05-21T08:47:19.971Z,32.12
2023-05-21T08:47:31.309Z,32.12
2023-05-21T08:47:42.985Z,32.12
2023-05-21T08:47:54.327Z,32.11
2023-05-21T08:48:05.975Z,32.10
2023-05-21T08:48:17.300Z,32.10
2023-05-21T08:48:28.867Z,32.13
2023-05-21T08:48:40.189Z,32.12
2023-05-21T08:48:51.760Z,32.12
2023-05-21T08:49:03.096Z,32.10
2023-05-21T08:49:14.688Z,32.10
2023-05-21T08:49:27.322Z,32.12
2023-05-21T08:49:36.831Z,32.16
2023-05-21T08:49:48.471Z,32.12
2023-05-21T08:49:59.792Z,32.14
2023-05-21T08:50:11.397Z,32.12
2023-05-21T08:50:22.722Z,32.12
2023-05-21T08:50:34.344Z,32.10
2023-05-21T08:50:45.690Z,32.11
2023-05-21T08:50:57.292Z,32.13
2023-05-21T08:51:08.632Z,32.13
2023-05-21T08:51:20.200Z,32.11
2023-05-21T08:51:31.518Z,32.11
2023-05-21T08:51:43.129Z,32.12
2023-05-21T08:51:54.466Z,32.11
2023-05-21T08:52:06.083Z,32.12
2023-05-21T08:52:17.397Z,32.11
2023-05-21T08:52:28.984Z,32.12
2023-05-21T08:52:40.332Z,32.09
2023-05-21T08:52:51.939Z,32.11
2023-05-21T08:53:09.796Z,32.11
2023-05-21T08:53:26.676Z,32.24
2023-05-21T08:53:28.978Z,32.23
2023-05-21T08:53:38.479Z,32.17
2023-05-21T08:53:50.078Z,32.12
2023-05-21T08:54:01.442Z,32.13
2023-05-21T08:54:13.036Z,32.10
2023-05-21T08:54:24.389Z,32.12
2023-05-21T08:54:35.962Z,32.12
2023-05-21T08:54:47.309Z,32.10
2023-05-21T08:54:58.896Z,32.13
2023-05-21T08:55:10.266Z,32.11
2023-05-21T08:55:21.855Z,32.09
2023-05-21T08:55:33.172Z,32.11
2023-05-21T08:55:44.785Z,32.10
2023-05-21T08:55:56.169Z,32.10
2023-05-21T08:56:07.752Z,32.13
2023-05-21T08:56:19.060Z,32.13
2023-05-21T08:56:30.696Z,32.12
2023-05-21T08:56:42.013Z,32.12
2023-05-21T08:56:53.607Z,32.11
2023-05-21T08:57:04.940Z,32.09
2023-05-21T08:57:16.513Z,32.10
2023-05-21T08:57:27.860Z,32.09
2023-05-21T08:57:39.458Z,32.10
2023-05-21T08:57:50.784Z,32.10
2023-05-21T08:58:02.345Z,32.07
2023-05-21T08:58:13.678Z,32.09
2023-05-21T08:58:25.259Z,32.11
2023-05-21T08:58:36.586Z,32.11
2023-05-21T08:58:48.222Z,32.09
2023-05-21T08:58:59.554Z,32.11
2023-05-21T08:59:11.163Z,32.11
2023-05-21T08:59:22.498Z,32.11
2023-05-21T08:59:34.088Z,32.12
2023-05-21T08:59:45.421Z,32.11
2023-05-21T08:59:57.016Z,32.10
2023-05-21T09:00:08.347Z,32.10
2023-05-21T09:00:20.058Z,32.08
2023-05-21T09:00:31.377Z,32.13
2023-05-21T09:00:42.953Z,32.11
2023-05-21T09:00:54.313Z,32.11
2023-05-21T09:01:05.933Z,32.10
2023-05-21T09:01:17.295Z,32.09
2023-05-21T09:01:28.879Z,32.08
2023-05-21T09:01:40.262Z,32.08
2023-05-21T09:01:52.058Z,32.10
2023-05-21T09:02:03.442Z,32.09
2023-05-21T09:02:15.066Z,32.09
2023-05-21T09:02:26.481Z,32.10
2023-05-21T09:02:38.135Z,32.10
2023-05-21T09:02:49.465Z,32.11
2023-05-21T09:03:01.169Z,32.08
2023-05-21T09:03:12.654Z,32.11
2023-05-21T09:03:24.397Z,32.10
2023-05-21T09:03:35.800Z,32.08
2023-05-21T09:03:47.397Z,32.10
2023-05-21T09:04:04.868Z,32.07
2023-05-21T09:04:20.113Z,32.25
2023-05-21T09:04:22.826Z,32.24
2023-05-21T09:04:34.217Z,32.15
2023-05-21T09:04:45.894Z,32.11
2023-05-21T09:04:57.212Z,32.10
2023-05-21T09:05:08.800Z,32.11
2023-05-21T09:05:20.162Z,32.10
2023-05-21T09:05:31.771Z,32.11
2023-05-21T09:05:43.133Z,32.10
2023-05-21T09:05:54.722Z,32.11
2023-05-21T09:06:06.072Z,32.09
2023-05-21T09:06:17.651Z,32.11
2023-05-21T09:06:28.968Z,32.09
2023-05-21T09:06:40.558Z,32.07
2023-05-21T09:06:51.963Z,32.10
2023-05-21T09:07:03.567Z,32.10
2023-05-21T09:07:14.960Z,32.10
2023-05-21T09:07:26.548Z,32.09
2023-05-21T09:07:37.885Z,32.08
2023-05-21T09:07:52.274Z,32.08
2023-05-21T09:07:59.609Z,32.10
2023-05-21T09:08:10.949Z,32.09
2023-05-21T09:08:22.524Z,32.10
2023-05-21T09:08:33.858Z,32.09
2023-05-21T09:08:45.434Z,32.11
2023-05-21T09:08:56.756Z,32.09
2023-05-21T09:09:08.353Z,32.08
2023-05-21T09:09:19.707Z,32.10
2023-05-21T09:09:31.290Z,32.07
2023-05-21T09:09:42.644Z,32.09
2023-05-21T09:09:54.231Z,32.08
2023-05-21T09:10:05.548Z,32.09
2023-05-21T09:10:17.134Z,32.10
2023-05-21T09:10:28.456Z,32.09
2023-05-21T09:10:40.035Z,32.09
2023-05-21T09:10:51.388Z,32.08
2023-05-21T09:11:02.965Z,32.09
2023-05-21T09:11:14.317Z,32.09
2023-05-21T09:11:25.905Z,32.09
2023-05-21T09:11:37.254Z,32.06
2023-05-21T09:11:48.842Z,32.07
2023-05-21T09:12:00.160Z,32.08
2023-05-21T09:12:11.750Z,32.08
2023-05-21T09:12:23.093Z,32.08
2023-05-21T09:12:34.671Z,32.09
2023-05-21T09:12:45.992Z,32.09
2023-05-21T09:12:57.576Z,32.07
2023-05-21T09:13:08.891Z,32.08
2023-05-21T09:13:20.484Z,32.09
2023-05-21T09:13:31.835Z,32.08
2023-05-21T09:13:43.456Z,32.08
2023-05-21T09:13:54.782Z,32.06
2023-05-21T09:14:06.389Z,32.08
2023-05-21T09:14:17.741Z,32.09
2023-05-21T09:14:29.350Z,32.06
2023-05-21T09:14:40.694Z,32.07
2023-05-21T09:14:52.282Z,32.07
2023-05-21T09:15:03.644Z,32.10
2023-05-21T09:15:15.214Z,32.07
2023-05-21T09:15:26.539Z,32.07
2023-05-21T09:15:38.411Z,32.07
2023-05-21T09:15:49.841Z,32.08
2023-05-21T09:16:01.433Z,32.07
2023-05-21T09:16:12.782Z,32.08
2023-05-21T09:16:24.459Z,32.09
2023-05-21T09:16:35.790Z,32.09
2023-05-21T09:16:47.412Z,32.09
2023-05-21T09:16:58.797Z,32.06
2023-05-21T09:17:10.443Z,32.08
2023-05-21T09:17:21.780Z,32.09
2023-05-21T09:17:33.432Z,32.07
2023-05-21T09:17:44.736Z,32.08
2023-05-21T09:17:56.339Z,32.08
2023-05-21T09:18:07.728Z,32.06
2023-05-21T09:18:19.331Z,32.08
2023-05-21T09:18:30.665Z,32.08
2023-05-21T09:18:42.314Z,32.06
2023-05-21T09:18:53.694Z,32.08
2023-05-21T09:19:05.279Z,32.07
2023-05-21T09:19:16.641Z,32.06
2023-05-21T09:19:28.241Z,32.06
2023-05-21T09:19:39.745Z,32.09
2023-05-21T09:19:51.358Z,32.06
2023-05-21T09:20:02.688Z,32.08
2023-05-21T09:20:14.284Z,32.06
2023-05-21T09:20:25.646Z,32.06
2023-05-21T09:20:37.250Z,32.07
2023-05-21T09:20:48.570Z,32.06
2023-05-21T09:21:00.176Z,32.08
2023-05-21T09:21:11.527Z,32.07
2023-05-21T09:21:23.137Z,32.07
2023-05-21T09:21:34.495Z,32.06
2023-05-21T09:21:46.072Z,32.08
2023-05-21T09:21:57.410Z,32.07
2023-05-21T09:22:09.020Z,32.06
2023-05-21T09:22:20.358Z,32.07
2023-05-21T09:22:32.014Z,32.07
2023-05-21T09:22:43.324Z,32.06
2023-05-21T09:22:54.909Z,32.05
2023-05-21T09:23:06.271Z,32.05
2023-05-21T09:23:17.885Z,32.06
2023-05-21T09:23:29.232Z,32.05
2023-05-21T09:23:40.815Z,32.06
2023-05-21T09:23:52.150Z,32.07
2023-05-21T09:24:03.755Z,32.04
2023-05-21T09:24:15.104Z,32.07
2023-05-21T09:24:26.691Z,32.06
2023-05-21T09:24:38.020Z,32.06
2023-05-21T09:24:49.621Z,32.07
2023-05-21T09:25:00.943Z,32.07
2023-05-21T09:25:12.513Z,32.06
2023-05-21T09:25:23.844Z,32.06
2023-05-21T09:25:35.696Z,32.05
2023-05-21T09:25:47.124Z,32.06
2023-05-21T09:25:58.726Z,32.07
2023-05-21T09:26:10.038Z,32.05
2023-05-21T09:26:21.635Z,32.06
2023-05-21T09:26:32.952Z,32.07
2023-05-21T09:26:44.550Z,32.05
2023-05-21T09:26:55.882Z,32.07
2023-05-21T09:27:07.488Z,32.04
2023-05-21T09:27:18.819Z,32.08
2023-05-21T09:27:30.406Z,32.08
2023-05-21T09:27:41.735Z,32.05
2023-05-21T09:27:53.348Z,32.07
2023-05-21T09:28:04.662Z,32.06
2023-05-21T09:28:16.249Z,32.04
2023-05-21T09:28:27.592Z,32.05
2023-05-21T09:28:39.175Z,32.08
2023-05-21T09:28:50.640Z,32.06
2023-05-21T09:29:02.247Z,32.07
2023-05-21T09:29:13.610Z,32.06
2023-05-21T09:29:25.194Z,32.04
2023-05-21T09:29:36.518Z,32.07
2023-05-21T09:29:48.087Z,32.06
2023-05-21T09:29:59.424Z,32.07
2023-05-21T09:30:11.040Z,32.06
2023-05-21T09:30:26.039Z,32.06
2023-05-21T09:30:36.094Z,32.19
2023-05-21T09:30:45.703Z,32.13
2023-05-21T09:30:57.344Z,32.09
2023-05-21T09:31:08.690Z,32.06
2023-05-21T09:31:20.330Z,32.06
2023-05-21T09:31:31.743Z,32.06
2023-05-21T09:31:43.340Z,32.07
2023-05-21T09:31:54.773Z,32.07
2023-05-21T09:32:06.484Z,32.05
2023-05-21T09:32:17.811Z,32.06
2023-05-21T09:32:29.446Z,32.05
2023-05-21T09:32:40.734Z,32.07
2023-05-21T09:32:52.475Z,32.06
2023-05-21T09:33:03.820Z,32.06
2023-05-21T09:33:15.407Z,32.06
2023-05-21T09:33:26.725Z,32.06
2023-05-21T09:33:38.310Z,32.07
2023-05-21T09:33:49.657Z,32.07
2023-05-21T09:34:01.278Z,32.06
2023-05-21T09:34:12.606Z,32.07
2023-05-21T09:34:24.201Z,32.05
2023-05-21T09:34:35.525Z,32.05
