createdAt,value
2023-04-02T00:00:18.680Z,3.70
2023-04-02T00:02:59.352Z,3.20
2023-04-02T00:05:35.365Z,3.30
2023-04-02T00:08:10.542Z,3.07
2023-04-02T00:10:42.391Z,3.50
2023-04-02T00:13:25.592Z,3.47
2023-04-02T00:15:59.840Z,2.73
2023-04-02T00:18:32.918Z,2.70
2023-04-02T00:21:11.761Z,2.57
2023-04-02T00:23:42.464Z,2.80
2023-04-02T00:26:24.868Z,2.53
2023-04-02T00:28:55.563Z,2.80
2023-04-02T00:31:29.338Z,3.97
2023-04-02T00:34:04.886Z,2.40
2023-04-02T00:36:37.117Z,2.80
2023-04-02T00:39:16.754Z,3.10
2023-04-02T00:41:49.459Z,2.83
2023-04-02T00:44:22.466Z,2.43
2023-04-02T00:46:53.279Z,2.57
2023-04-02T00:49:37.863Z,2.57
2023-04-02T00:52:10.585Z,2.63
2023-04-02T00:54:44.638Z,2.80
2023-04-02T00:57:20.447Z,2.63
2023-04-02T01:00:00.302Z,2.80
2023-04-02T01:02:38.718Z,2.63
2023-04-02T01:05:25.726Z,2.70
2023-04-02T01:08:08.038Z,2.03
2023-04-02T01:10:59.441Z,2.40
2023-04-02T01:13:39.103Z,2.80
2023-04-02T01:16:14.759Z,3.17
2023-04-02T01:18:57.348Z,2.57
2023-04-02T01:21:56.826Z,2.80
2023-04-02T01:24:37.488Z,2.23
2023-04-02T01:27:10.647Z,2.33
2023-04-02T01:29:47.164Z,2.50
2023-04-02T01:32:19.988Z,2.70
2023-04-02T01:34:51.712Z,2.47
2023-04-02T01:37:34.570Z,2.47
2023-04-02T01:40:17.511Z,2.07
2023-04-02T01:42:55.220Z,2.10
2023-04-02T01:45:29.058Z,2.00
2023-04-02T01:47:59.156Z,2.50
2023-04-02T01:50:33.968Z,2.43
2023-04-02T01:53:07.570Z,2.07
2023-04-02T01:55:43.810Z,2.00
2023-04-02T01:58:16.322Z,2.27
2023-04-02T02:00:55.057Z,2.00
2023-04-02T02:03:26.348Z,2.00
2023-04-02T02:05:57.356Z,1.97
2023-04-02T02:08:35.684Z,1.90
2023-04-02T02:11:06.723Z,1.90
2023-04-02T02:13:37.028Z,2.10
2023-04-02T02:16:15.402Z,2.00
2023-04-02T02:18:45.769Z,2.00
2023-04-02T02:21:28.725Z,2.20
2023-04-02T02:24:00.798Z,1.67
2023-04-02T02:26:34.192Z,1.90
2023-04-02T02:29:09.890Z,1.80
2023-04-02T02:31:45.441Z,2.10
2023-04-02T02:34:22.028Z,1.83
2023-04-02T02:36:56.672Z,2.13
2023-04-02T02:39:33.336Z,1.80
2023-04-02T02:42:08.290Z,1.90
2023-04-02T02:44:44.064Z,1.83
2023-04-02T02:47:19.877Z,2.50
2023-04-02T02:49:53.214Z,2.27
2023-04-02T02:52:25.568Z,2.10
2023-04-02T02:54:58.136Z,2.00
2023-04-02T02:57:31.823Z,3.93
2023-04-02T03:00:07.043Z,2.10
2023-04-02T03:02:45.375Z,2.30
2023-04-02T03:05:20.847Z,2.10
2023-04-02T03:07:53.593Z,2.20
2023-04-02T03:10:32.521Z,1.90
2023-04-02T03:13:08.934Z,2.23
2023-04-02T03:15:44.234Z,2.40
2023-04-02T03:18:22.800Z,2.43
2023-04-02T03:21:00.335Z,2.20
2023-04-02T03:23:35.015Z,2.53
2023-04-02T03:26:11.208Z,1.93
2023-04-02T03:28:46.573Z,1.93
2023-04-02T03:31:23.517Z,2.40
2023-04-02T03:33:59.751Z,1.90
2023-04-02T03:36:33.698Z,2.07
2023-04-02T03:39:13.060Z,2.07
2023-04-02T03:41:47.961Z,1.93
2023-04-02T03:44:24.976Z,1.77
2023-04-02T03:46:59.242Z,1.97
2023-04-02T03:49:40.617Z,2.00
2023-04-02T03:52:15.774Z,1.90
2023-04-02T03:54:54.046Z,1.90
2023-04-02T03:57:32.291Z,1.77
2023-04-02T04:00:08.453Z,1.83
2023-04-02T04:02:50.708Z,2.03
2023-04-02T04:05:35.074Z,1.80
2023-04-02T04:08:08.000Z,1.60
2023-04-02T04:10:38.685Z,1.70
2023-04-02T04:13:14.800Z,2.00
2023-04-02T04:15:54.565Z,2.30
2023-04-02T04:18:35.215Z,1.80
2023-04-02T04:21:15.779Z,1.70
2023-04-02T04:23:53.388Z,1.70
2023-04-02T04:26:27.626Z,2.00
2023-04-02T04:29:06.167Z,1.67
2023-04-02T04:31:41.676Z,2.00
2023-04-02T04:34:17.239Z,1.93
2023-04-02T04:36:56.884Z,1.77
2023-04-02T04:39:34.942Z,1.50
2023-04-02T04:42:08.418Z,1.67
2023-04-02T04:44:46.707Z,2.13
2023-04-02T04:47:22.002Z,2.03
2023-04-02T04:49:58.150Z,2.20
2023-04-02T04:52:36.737Z,1.70
2023-04-02T04:55:21.677Z,2.23
2023-04-02T04:57:52.939Z,1.90
2023-04-02T05:00:26.475Z,1.93
2023-04-02T05:03:04.574Z,2.00
2023-04-02T05:05:39.549Z,1.80
2023-04-02T05:08:18.574Z,1.90
2023-04-02T05:10:52.605Z,1.50
2023-04-02T05:13:28.158Z,1.63
2023-04-02T05:16:10.738Z,2.00
2023-04-02T05:18:46.352Z,1.60
2023-04-02T05:21:22.712Z,2.17
2023-04-02T05:23:59.970Z,1.60
2023-04-02T05:26:36.654Z,1.50
2023-04-02T05:29:14.866Z,2.20
2023-04-02T05:31:49.169Z,1.93
2023-04-02T05:34:28.545Z,1.60
2023-04-02T05:36:58.964Z,1.43
2023-04-02T05:39:34.260Z,1.80
2023-04-02T05:42:08.464Z,1.60
2023-04-02T05:44:44.360Z,1.73
2023-04-02T05:47:17.806Z,1.70
2023-04-02T05:49:52.294Z,1.30
2023-04-02T05:52:26.244Z,1.60
2023-04-02T05:55:05.782Z,2.60
2023-04-02T05:57:45.863Z,1.60
2023-04-02T06:00:30.628Z,1.53
2023-04-02T06:03:07.657Z,1.70
2023-04-02T06:05:44.543Z,1.57
2023-04-02T06:08:21.337Z,2.17
2023-04-02T06:10:58.142Z,1.37
2023-04-02T06:13:30.038Z,1.33
2023-04-02T06:15:59.897Z,1.50
2023-04-02T06:18:33.021Z,1.40
2023-04-02T06:21:02.895Z,1.50
2023-04-02T06:23:39.857Z,1.50
2023-04-02T06:26:18.138Z,1.27
2023-04-02T06:28:51.452Z,1.50
2023-04-02T06:31:33.810Z,1.40
2023-04-02T06:34:04.819Z,1.23
2023-04-02T06:36:36.734Z,1.70
2023-04-02T06:39:10.825Z,1.80
2023-04-02T06:41:47.716Z,1.40
2023-04-02T06:44:33.457Z,2.70
2023-04-02T06:47:08.978Z,1.53
2023-04-02T06:49:45.358Z,1.30
2023-04-02T06:52:22.102Z,1.30
2023-04-02T06:54:52.437Z,1.20
2023-04-02T06:57:24.989Z,1.53
2023-04-02T06:59:55.323Z,1.13
2023-04-02T07:02:38.710Z,1.20
2023-04-02T07:05:11.966Z,1.63
2023-04-02T07:07:41.951Z,1.43
2023-04-02T07:10:13.111Z,1.43
2023-04-02T07:12:45.737Z,1.30
2023-04-02T07:15:19.630Z,1.57
2023-04-02T07:17:50.197Z,1.70
2023-04-02T07:20:32.491Z,1.57
2023-04-02T07:23:02.689Z,1.33
2023-04-02T07:25:33.305Z,1.40
2023-04-02T07:28:06.369Z,1.70
2023-04-02T07:30:36.319Z,1.47
2023-04-02T07:33:06.297Z,1.60
2023-04-02T07:35:36.865Z,1.40
2023-04-02T07:38:09.242Z,1.27
2023-04-02T07:40:39.117Z,1.47
2023-04-02T07:43:11.803Z,1.80
2023-04-02T07:45:41.674Z,1.30
2023-04-02T07:48:13.552Z,1.60
2023-04-02T07:50:43.736Z,1.63
2023-04-02T07:53:30.149Z,1.97
2023-04-02T07:56:01.415Z,1.60
2023-04-02T07:58:37.782Z,1.43
2023-04-02T08:01:07.633Z,1.93
2023-04-02T08:03:38.401Z,1.70
2023-04-02T08:06:08.839Z,1.67
2023-04-02T08:08:38.714Z,1.57
2023-04-02T08:11:10.315Z,1.70
2023-04-02T08:13:42.809Z,1.40
2023-04-02T08:16:13.086Z,1.60
2023-04-02T08:18:46.974Z,1.80
2023-04-02T08:21:17.043Z,1.63
2023-04-02T08:23:47.076Z,1.60
2023-04-02T08:26:20.678Z,1.47
2023-04-02T08:28:53.198Z,1.83
2023-04-02T08:31:23.769Z,1.47
2023-04-02T08:33:54.363Z,1.50
2023-04-02T08:36:30.258Z,1.43
2023-04-02T08:39:04.663Z,1.70
2023-04-02T08:41:41.070Z,1.60
2023-04-02T08:44:32.550Z,1.63
2023-04-02T08:47:06.062Z,1.43
2023-04-02T08:49:40.719Z,1.60
2023-04-02T08:52:23.811Z,1.20
2023-04-02T08:54:56.444Z,1.50
2023-04-02T08:57:36.404Z,1.50
2023-04-02T09:00:28.390Z,1.20
2023-04-02T09:03:03.125Z,1.47
2023-04-02T09:05:36.938Z,1.00
2023-04-02T09:08:38.209Z,1.47
2023-04-02T09:11:12.252Z,1.70
2023-04-02T09:13:48.735Z,1.40
2023-04-02T09:16:24.051Z,1.40
2023-04-02T09:18:57.041Z,1.13
2023-04-02T09:21:37.959Z,1.57
2023-04-02T09:24:08.561Z,1.33
2023-04-02T09:26:38.398Z,1.23
2023-04-02T09:29:42.498Z,1.33
2023-04-02T09:32:46.261Z,1.40
2023-04-02T09:35:26.215Z,1.60
2023-04-02T09:38:19.267Z,1.27
2023-04-02T09:40:53.452Z,1.10
2023-04-02T09:43:25.228Z,1.50
2023-04-02T09:46:04.375Z,1.20
2023-04-02T09:48:41.013Z,1.10
2023-04-02T09:51:17.866Z,1.27
2023-04-02T09:53:53.948Z,1.20
2023-04-02T09:56:26.825Z,1.50
2023-04-02T09:59:07.344Z,1.30
2023-04-02T10:01:39.144Z,1.20
2023-04-02T10:04:38.756Z,1.27
2023-04-02T10:07:10.566Z,1.30
2023-04-02T10:09:41.519Z,1.10
2023-04-02T10:12:18.029Z,1.23
2023-04-02T10:14:51.901Z,1.10
2023-04-02T10:17:28.722Z,1.57
2023-04-02T10:20:06.649Z,1.10
2023-04-02T10:22:36.730Z,1.20
2023-04-02T10:25:18.246Z,1.50
2023-04-02T10:27:54.702Z,1.07
2023-04-02T10:30:29.699Z,1.00
2023-04-02T10:33:06.369Z,1.10
2023-04-02T10:35:54.241Z,1.27
2023-04-02T10:38:44.356Z,1.10
2023-04-02T10:41:34.046Z,1.27
2023-04-02T10:44:21.854Z,1.23
2023-04-02T10:47:03.174Z,1.20
2023-04-02T10:49:41.162Z,1.10
2023-04-02T10:52:18.445Z,1.33
2023-04-02T10:54:52.404Z,1.00
2023-04-02T10:57:32.939Z,1.00
2023-04-02T11:00:11.151Z,1.20
2023-04-02T11:02:49.872Z,1.10
2023-04-02T11:05:30.651Z,1.70
2023-04-02T11:08:07.348Z,1.10
2023-04-02T11:10:41.477Z,1.00
2023-04-02T11:13:19.608Z,1.30
2023-04-02T11:15:49.534Z,1.30
2023-04-02T11:18:36.827Z,1.10
2023-04-02T11:21:09.610Z,1.50
2023-04-02T11:23:59.287Z,1.40
2023-04-02T11:26:41.523Z,1.10
2023-04-02T11:29:25.212Z,1.43
2023-04-02T11:32:31.454Z,1.53
2023-04-02T11:35:37.623Z,1.20
2023-04-02T11:38:37.544Z,1.70
2023-04-02T11:41:07.604Z,1.20
2023-04-02T11:43:54.871Z,1.57
2023-04-02T11:46:46.276Z,1.20
2023-04-02T11:49:59.224Z,1.43
2023-04-02T11:52:32.637Z,1.40
2023-04-02T11:55:22.608Z,1.07
2023-04-02T11:58:21.271Z,0.93
2023-04-02T12:01:05.187Z,1.27
2023-04-02T12:03:58.039Z,1.10
2023-04-02T12:06:47.775Z,0.97
2023-04-02T12:09:23.908Z,1.40
2023-04-02T12:11:55.748Z,1.00
2023-04-02T12:14:36.600Z,1.33
2023-04-02T12:17:09.814Z,1.30
2023-04-02T12:19:40.257Z,1.40
2023-04-02T12:22:21.777Z,1.47
2023-04-02T12:24:52.750Z,1.27
2023-04-02T12:27:27.927Z,1.30
2023-04-02T12:29:58.597Z,1.10
2023-04-02T12:32:30.612Z,0.97
2023-04-02T12:35:01.919Z,1.20
2023-04-02T12:37:34.739Z,1.13
2023-04-02T12:40:07.822Z,1.13
2023-04-02T12:42:39.293Z,1.20
2023-04-02T12:45:10.218Z,1.30
2023-04-02T12:47:40.124Z,1.37
2023-04-02T12:50:20.004Z,1.00
2023-04-02T12:52:55.186Z,1.30
2023-04-02T12:55:27.326Z,1.50
2023-04-02T12:57:59.542Z,1.37
2023-04-02T13:00:36.526Z,1.40
2023-04-02T13:03:22.394Z,1.53
2023-04-02T13:05:57.176Z,1.60
2023-04-02T13:08:33.415Z,1.30
2023-04-02T13:11:05.793Z,1.20
2023-04-02T13:13:38.486Z,1.20
2023-04-02T13:16:24.495Z,1.30
2023-04-02T13:18:54.892Z,1.37
2023-04-02T13:21:30.276Z,1.47
2023-04-02T13:24:02.770Z,1.40
2023-04-02T13:26:33.024Z,1.30
2023-04-02T13:29:05.213Z,1.20
2023-04-02T13:31:36.264Z,1.40
2023-04-02T13:34:06.159Z,1.67
2023-04-02T13:36:39.064Z,1.37
2023-04-02T13:39:11.519Z,1.50
2023-04-02T13:41:44.786Z,1.47
2023-04-02T13:44:24.975Z,1.50
2023-04-02T13:47:00.466Z,1.00
2023-04-02T13:49:31.337Z,1.10
2023-04-02T13:52:03.357Z,1.30
2023-04-02T13:54:43.734Z,1.27
2023-04-02T13:57:13.664Z,1.57
2023-04-02T13:59:43.545Z,1.40
2023-04-02T14:02:19.578Z,1.70
2023-04-02T14:04:53.664Z,1.30
2023-04-02T14:07:46.212Z,1.30
2023-04-02T14:10:28.718Z,1.60
2023-04-02T14:13:15.657Z,1.30
2023-04-02T14:15:59.089Z,1.30
2023-04-02T14:18:45.294Z,1.27
2023-04-02T14:21:25.661Z,1.67
2023-04-02T14:24:11.977Z,1.40
2023-04-02T14:26:58.264Z,1.33
2023-04-02T14:29:35.204Z,1.30
2023-04-02T14:32:09.871Z,2.10
2023-04-02T14:34:49.586Z,1.50
2023-04-02T14:37:26.932Z,1.63
2023-04-02T14:40:06.810Z,1.20
2023-04-02T14:42:45.804Z,1.33
2023-04-02T14:45:22.984Z,1.47
2023-04-02T14:47:58.351Z,1.30
2023-04-02T14:50:33.708Z,1.17
2023-04-02T14:53:11.192Z,1.30
2023-04-02T14:55:47.440Z,1.23
2023-04-02T14:58:26.255Z,1.43
2023-04-02T15:01:03.177Z,1.00
2023-04-02T15:03:43.384Z,1.10
2023-04-02T15:06:18.044Z,1.13
2023-04-02T15:09:09.397Z,1.53
2023-04-02T15:11:42.384Z,1.13
2023-04-02T15:14:22.195Z,1.10
2023-04-02T15:16:52.116Z,1.13
2023-04-02T15:19:22.475Z,1.20
2023-04-02T15:22:22.151Z,1.00
2023-04-02T15:25:04.216Z,1.07
2023-04-02T15:27:52.937Z,1.10
2023-04-02T15:30:28.930Z,0.90
2023-04-02T15:33:20.475Z,1.43
2023-04-02T15:35:55.856Z,1.17
2023-04-02T15:38:30.614Z,1.10
2023-04-02T15:41:07.179Z,1.10
2023-04-02T15:43:44.427Z,1.10
2023-04-02T15:46:24.910Z,1.27
2023-04-02T15:49:08.603Z,1.10
2023-04-02T15:52:05.731Z,1.20
2023-04-02T15:54:49.219Z,1.30
2023-04-02T15:57:32.489Z,1.30
2023-04-02T16:00:18.428Z,1.93
2023-04-02T16:03:08.988Z,1.40
2023-04-02T16:05:44.576Z,1.50
2023-04-02T16:08:30.011Z,1.47
2023-04-02T16:11:00.187Z,1.33
2023-04-02T16:13:33.845Z,1.60
2023-04-02T16:16:08.209Z,1.40
2023-04-02T16:18:50.936Z,1.43
2023-04-02T16:21:25.307Z,1.60
2023-04-02T16:23:55.162Z,1.30
2023-04-02T16:26:35.035Z,1.37
2023-04-02T16:29:22.781Z,1.90
2023-04-02T16:32:04.838Z,1.60
2023-04-02T16:34:46.885Z,1.70
2023-04-02T16:37:28.220Z,1.70
2023-04-02T16:40:05.211Z,1.80
2023-04-02T16:42:45.315Z,1.80
2023-04-02T16:45:30.701Z,1.70
2023-04-02T16:48:14.661Z,1.47
2023-04-02T16:51:01.192Z,1.60
2023-04-02T16:53:50.878Z,1.73
2023-04-02T16:56:37.630Z,1.60
2023-04-02T16:59:21.646Z,1.80
2023-04-02T17:02:01.103Z,2.00
2023-04-02T17:04:56.040Z,1.80
2023-04-02T17:07:35.059Z,1.80
2023-04-02T17:10:27.291Z,1.70
2023-04-02T17:13:05.539Z,1.60
2023-04-02T17:15:40.205Z,1.30
2023-04-02T17:18:20.866Z,1.87
2023-04-02T17:20:51.570Z,1.67
2023-04-02T17:23:24.078Z,1.70
2023-04-02T17:25:58.915Z,1.73
2023-04-02T17:28:37.093Z,1.53
2023-04-02T17:31:13.250Z,1.67
2023-04-02T17:33:43.187Z,1.70
2023-04-02T17:36:27.001Z,1.93
2023-04-02T17:39:08.524Z,1.77
2023-04-02T17:41:43.415Z,1.60
2023-04-02T17:44:44.887Z,1.90
2023-04-02T17:47:22.453Z,2.17
2023-04-02T17:50:00.569Z,1.60
2023-04-02T17:52:36.233Z,1.40
2023-04-02T17:55:19.076Z,1.87
2023-04-02T17:58:01.534Z,1.80
2023-04-02T18:00:49.244Z,1.57
2023-04-02T18:03:34.816Z,1.70
2023-04-02T18:06:12.647Z,1.50
2023-04-02T18:08:54.266Z,1.60
2023-04-02T18:11:37.359Z,1.40
2023-04-02T18:14:22.868Z,1.47
2023-04-02T18:16:58.760Z,1.37
2023-04-02T18:19:36.616Z,1.47
2023-04-02T18:22:16.624Z,1.33
2023-04-02T18:25:07.037Z,1.70
2023-04-02T18:27:55.257Z,1.23
2023-04-02T18:30:31.655Z,1.43
2023-04-02T18:33:52.917Z,1.70
2023-04-02T18:36:26.659Z,1.53
2023-04-02T18:39:03.012Z,1.70
2023-04-02T18:41:48.837Z,1.50
2023-04-02T18:44:32.432Z,1.90
2023-04-02T18:47:08.658Z,1.40
2023-04-02T18:49:41.901Z,1.50
2023-04-02T18:52:15.874Z,1.90
2023-04-02T18:54:51.438Z,1.40
2023-04-02T18:57:27.537Z,1.50
2023-04-02T19:00:05.101Z,1.30
2023-04-02T19:02:48.254Z,1.50
2023-04-02T19:05:26.599Z,1.80
2023-04-02T19:08:05.337Z,1.40
2023-04-02T19:10:38.145Z,1.50
2023-04-02T19:13:15.204Z,1.70
2023-04-02T19:16:01.063Z,1.50
2023-04-02T19:18:41.680Z,1.60
2023-04-02T19:21:23.224Z,1.77
2023-04-02T19:24:09.511Z,1.70
2023-04-02T19:26:49.667Z,2.33
2023-04-02T19:29:32.804Z,1.77
2023-04-02T19:32:13.117Z,1.80
2023-04-02T19:34:50.332Z,1.80
2023-04-02T19:37:25.931Z,1.93
2023-04-02T19:40:18.039Z,1.40
2023-04-02T19:42:50.876Z,1.40
2023-04-02T19:45:34.578Z,1.87
2023-04-02T19:48:14.379Z,1.63
2023-04-02T19:50:44.644Z,1.67
2023-04-02T19:53:14.963Z,1.70
2023-04-02T19:55:45.704Z,1.43
2023-04-02T19:58:27.388Z,1.70
2023-04-02T20:00:57.715Z,1.60
2023-04-02T20:03:30.574Z,1.47
2023-04-02T20:06:00.937Z,1.57
2023-04-02T20:08:32.032Z,1.60
2023-04-02T20:11:02.599Z,1.60
2023-04-02T20:13:32.521Z,1.60
2023-04-02T20:16:03.136Z,1.40
2023-04-02T20:18:37.321Z,1.50
2023-04-02T20:21:08.430Z,1.67
2023-04-02T20:23:39.018Z,1.30
2023-04-02T20:26:09.919Z,1.40
2023-04-02T20:28:42.170Z,1.40
2023-04-02T20:31:14.830Z,1.73
2023-04-02T20:33:48.109Z,1.30
2023-04-02T20:36:19.875Z,1.90
2023-04-02T20:38:51.229Z,1.30
2023-04-02T20:41:22.065Z,1.90
2023-04-02T20:43:52.350Z,1.23
2023-04-02T20:46:23.070Z,1.80
2023-04-02T20:48:58.562Z,1.73
2023-04-02T20:51:28.411Z,1.70
2023-04-02T20:53:58.457Z,1.60
2023-04-02T20:56:28.315Z,1.53
2023-04-02T20:58:58.375Z,1.50
2023-04-02T21:01:29.706Z,1.73
2023-04-02T21:04:05.658Z,1.83
2023-04-02T21:06:37.255Z,1.40
2023-04-02T21:09:12.625Z,2.37
2023-04-02T21:11:42.504Z,1.70
2023-04-02T21:14:12.783Z,1.50
2023-04-02T21:16:43.610Z,1.60
2023-04-02T21:19:16.343Z,2.43
2023-04-02T21:21:46.921Z,1.57
2023-04-02T21:24:16.740Z,1.83
2023-04-02T21:26:46.712Z,1.70
2023-04-02T21:29:16.714Z,2.00
2023-04-02T21:31:46.801Z,1.50
2023-04-02T21:34:22.262Z,1.60
2023-04-02T21:36:54.295Z,1.80
2023-04-02T21:39:26.077Z,1.90
2023-04-02T21:41:56.619Z,1.73
2023-04-02T21:44:27.220Z,1.80
2023-04-02T21:46:57.123Z,1.60
2023-04-02T21:49:30.899Z,1.73
2023-04-02T21:52:00.749Z,1.60
2023-04-02T21:54:30.662Z,1.73
2023-04-02T21:57:00.642Z,1.70
2023-04-02T21:59:30.618Z,1.77
2023-04-02T22:02:05.005Z,1.70
2023-04-02T22:04:37.412Z,1.87
2023-04-02T22:07:08.374Z,1.67
2023-04-02T22:09:38.202Z,1.87
2023-04-02T22:12:08.466Z,1.70
2023-04-02T22:14:38.441Z,1.70
2023-04-02T22:17:08.360Z,2.13
2023-04-02T22:19:41.130Z,1.70
2023-04-02T22:22:10.931Z,1.80
2023-04-02T22:24:40.798Z,1.57
2023-04-02T22:27:10.673Z,2.07
2023-04-02T22:29:40.458Z,1.60
2023-04-02T22:32:10.288Z,1.80
2023-04-02T22:34:45.770Z,1.60
2023-04-02T22:37:15.876Z,1.73
2023-04-02T22:39:45.686Z,1.70
2023-04-02T22:42:16.941Z,1.73
2023-04-02T22:44:47.620Z,1.70
2023-04-02T22:47:17.482Z,2.10
2023-04-02T22:49:49.885Z,1.60
2023-04-02T22:52:19.685Z,1.60
2023-04-02T22:54:49.561Z,1.57
2023-04-02T22:57:19.382Z,1.73
2023-04-02T22:59:49.175Z,1.30
2023-04-02T23:02:19.790Z,1.60
2023-04-02T23:04:55.660Z,1.40
2023-04-02T23:07:25.519Z,1.57
2023-04-02T23:09:57.396Z,1.43
2023-04-02T23:12:27.246Z,1.40
2023-04-02T23:14:57.353Z,1.63
2023-04-02T23:17:27.519Z,1.50
2023-04-02T23:19:59.965Z,1.40
2023-04-02T23:22:29.835Z,1.43
2023-04-02T23:24:59.652Z,1.47
2023-04-02T23:27:29.861Z,1.27
2023-04-02T23:29:59.699Z,1.50
2023-04-02T23:32:29.627Z,1.63
2023-04-02T23:35:02.080Z,1.70
2023-04-02T23:37:32.679Z,1.33
2023-04-02T23:40:02.507Z,1.50
2023-04-02T23:42:32.355Z,1.50
2023-04-02T23:45:02.210Z,1.53
2023-04-02T23:47:32.040Z,1.20
2023-04-02T23:50:05.225Z,1.30
2023-04-02T23:52:35.032Z,1.40
2023-04-02T23:55:04.858Z,1.37
2023-04-02T23:57:34.699Z,1.73
