createdAt,value
2023-04-27T00:00:39.392Z,73.81
2023-04-27T00:01:39.490Z,74.43
2023-04-27T00:02:39.570Z,74.74
2023-04-27T00:03:39.552Z,75.46
2023-04-27T00:04:39.687Z,73.98
2023-04-27T00:05:39.737Z,74.19
2023-04-27T00:06:39.379Z,73.47
2023-04-27T00:07:39.376Z,73.74
2023-04-27T00:08:40.200Z,73.95
2023-04-27T00:09:39.321Z,73.54
2023-04-27T00:10:39.319Z,73.30
2023-04-27T00:11:39.377Z,73.78
2023-04-27T00:12:39.336Z,74.40
2023-04-27T00:13:39.341Z,73.78
2023-04-27T00:14:39.285Z,74.19
2023-04-27T00:15:39.306Z,74.05
2023-04-27T00:16:40.315Z,73.64
2023-04-27T00:17:39.356Z,73.64
2023-04-27T00:18:39.269Z,73.98
2023-04-27T00:19:39.278Z,73.78
2023-04-27T00:20:39.270Z,73.88
2023-04-27T00:21:39.261Z,73.57
2023-04-27T00:22:40.239Z,74.02
2023-04-27T00:23:39.241Z,74.53
2023-04-27T00:24:39.270Z,73.98
2023-04-27T00:25:39.231Z,73.88
2023-04-27T00:26:39.258Z,74.15
2023-04-27T00:27:39.234Z,74.36
2023-04-27T00:28:39.206Z,74.05
2023-04-27T00:29:39.286Z,73.30
2023-04-27T00:30:39.181Z,73.33
2023-04-27T00:31:39.196Z,73.54
2023-04-27T00:32:39.212Z,73.64
2023-04-27T00:33:39.196Z,73.98
2023-04-27T00:34:39.167Z,74.36
2023-04-27T00:35:39.160Z,73.85
2023-04-27T00:36:39.162Z,74.05
2023-04-27T00:37:39.203Z,73.64
2023-04-27T00:38:39.127Z,73.50
2023-04-27T00:39:39.158Z,73.40
2023-04-27T00:40:39.132Z,72.78
2023-04-27T00:41:39.127Z,72.47
2023-04-27T00:42:39.136Z,72.27
2023-04-27T00:43:39.124Z,72.58
2023-04-27T00:44:39.930Z,72.58
2023-04-27T00:45:40.168Z,72.44
2023-04-27T00:46:39.123Z,72.55
2023-04-27T00:47:39.117Z,71.21
2023-04-27T00:48:39.078Z,69.67
2023-04-27T00:49:39.085Z,70.28
2023-04-27T00:50:39.110Z,70.18
2023-04-27T00:51:39.090Z,69.77
2023-04-27T00:52:39.052Z,69.77
2023-04-27T00:53:39.085Z,69.84
2023-04-27T00:54:39.033Z,69.02
2023-04-27T00:55:39.055Z,69.43
2023-04-27T00:56:39.044Z,69.36
2023-04-27T00:57:39.095Z,70.90
2023-04-27T00:58:39.032Z,70.90
2023-04-27T00:59:39.029Z,72.03
2023-04-27T01:00:39.027Z,71.75
2023-04-27T01:01:39.064Z,72.47
2023-04-27T01:02:39.336Z,72.27
2023-04-27T01:03:39.238Z,73.13
2023-04-27T01:04:39.070Z,73.44
2023-04-27T01:05:38.981Z,72.30
2023-04-27T01:06:38.973Z,72.06
2023-04-27T01:07:39.011Z,72.47
2023-04-27T01:08:39.014Z,72.78
2023-04-27T01:09:38.961Z,72.55
2023-04-27T01:10:38.952Z,72.68
2023-04-27T01:11:38.970Z,72.27
2023-04-27T01:12:38.969Z,73.50
2023-04-27T01:13:38.951Z,73.54
2023-04-27T01:14:38.934Z,74.15
2023-04-27T01:15:38.936Z,74.40
2023-04-27T01:16:38.960Z,74.15
2023-04-27T01:17:38.973Z,73.54
2023-04-27T01:18:38.889Z,73.64
2023-04-27T01:19:38.895Z,73.95
2023-04-27T01:20:39.080Z,74.05
2023-04-27T01:21:38.890Z,73.33
2023-04-27T01:22:38.871Z,74.15
2023-04-27T01:23:38.878Z,73.71
2023-04-27T01:24:38.858Z,73.40
2023-04-27T01:25:38.892Z,73.40
2023-04-27T01:26:38.888Z,73.13
2023-04-27T01:27:38.837Z,73.33
2023-04-27T01:28:38.889Z,73.33
2023-04-27T01:29:38.815Z,73.50
2023-04-27T01:30:38.829Z,73.33
2023-04-27T01:31:38.890Z,73.95
2023-04-27T01:32:38.884Z,73.95
2023-04-27T01:33:39.825Z,73.98
2023-04-27T01:34:38.806Z,74.36
2023-04-27T01:35:38.781Z,74.91
2023-04-27T01:36:38.789Z,73.88
2023-04-27T01:37:38.790Z,73.88
2023-04-27T01:38:38.795Z,73.98
2023-04-27T01:39:38.808Z,73.88
2023-04-27T01:40:38.746Z,74.50
2023-04-27T01:41:38.762Z,74.29
2023-04-27T01:42:38.754Z,74.29
2023-04-27T01:43:38.741Z,74.15
2023-04-27T01:44:38.769Z,73.78
2023-04-27T01:45:38.754Z,73.98
2023-04-27T01:46:38.814Z,74.91
2023-04-27T01:47:38.759Z,73.85
2023-04-27T01:48:38.776Z,73.78
2023-04-27T01:49:38.744Z,74.40
2023-04-27T01:50:38.724Z,74.29
2023-04-27T01:51:38.696Z,75.05
2023-04-27T01:52:38.704Z,74.60
2023-04-27T01:53:38.754Z,75.15
2023-04-27T01:54:38.698Z,74.91
2023-04-27T01:55:38.683Z,75.12
2023-04-27T01:56:38.662Z,75.73
2023-04-27T01:57:38.705Z,75.56
2023-04-27T01:58:38.738Z,75.67
2023-04-27T01:59:38.658Z,75.56
2023-04-27T02:00:38.623Z,75.84
2023-04-27T02:01:38.742Z,75.63
2023-04-27T02:02:38.728Z,75.97
2023-04-27T02:03:38.860Z,75.87
2023-04-27T02:04:38.775Z,75.56
2023-04-27T02:05:38.600Z,75.35
2023-04-27T02:06:38.638Z,75.87
2023-04-27T02:07:38.613Z,76.11
2023-04-27T02:08:38.608Z,76.42
2023-04-27T02:09:38.623Z,76.63
2023-04-27T02:10:38.589Z,76.73
2023-04-27T02:11:38.597Z,76.46
2023-04-27T02:12:38.563Z,76.73
2023-04-27T02:13:38.603Z,76.73
2023-04-27T02:14:38.547Z,76.28
2023-04-27T02:15:38.552Z,76.42
2023-04-27T02:16:38.606Z,76.11
2023-04-27T02:17:38.612Z,76.73
2023-04-27T02:18:38.627Z,75.97
2023-04-27T02:19:39.526Z,75.97
2023-04-27T02:20:38.544Z,75.67
2023-04-27T02:21:38.507Z,75.63
2023-04-27T02:22:38.534Z,75.42
2023-04-27T02:23:38.561Z,75.01
2023-04-27T02:24:38.494Z,74.15
2023-04-27T02:25:38.555Z,74.05
2023-04-27T02:26:38.547Z,74.19
2023-04-27T02:27:38.531Z,73.98
2023-04-27T02:28:38.506Z,74.26
2023-04-27T02:29:38.517Z,73.74
2023-04-27T02:30:38.444Z,73.44
2023-04-27T02:31:38.489Z,72.51
2023-04-27T02:32:38.495Z,72.30
2023-04-27T02:33:38.467Z,73.78
2023-04-27T02:34:38.430Z,73.98
2023-04-27T02:35:38.477Z,73.88
2023-04-27T02:36:38.437Z,74.19
2023-04-27T02:37:38.433Z,74.67
2023-04-27T02:38:38.450Z,75.49
2023-04-27T02:39:38.462Z,76.25
2023-04-27T02:40:38.397Z,76.46
2023-04-27T02:41:38.397Z,76.35
2023-04-27T02:42:38.397Z,76.46
2023-04-27T02:43:38.389Z,77.11
2023-04-27T02:44:38.380Z,77.73
2023-04-27T02:45:38.440Z,77.83
2023-04-27T02:46:38.411Z,77.31
2023-04-27T02:47:38.386Z,77.59
2023-04-27T02:48:38.390Z,77.18
2023-04-27T02:49:38.355Z,76.76
2023-04-27T02:50:38.411Z,76.35
2023-04-27T02:51:38.352Z,76.35
2023-04-27T02:52:38.316Z,76.66
2023-04-27T02:53:38.313Z,77.42
2023-04-27T02:54:38.336Z,77.31
2023-04-27T02:55:38.308Z,77.62
2023-04-27T02:56:38.332Z,77.28
2023-04-27T02:57:38.306Z,76.97
2023-04-27T02:58:38.309Z,76.97
2023-04-27T02:59:38.354Z,76.87
2023-04-27T03:00:38.266Z,76.25
2023-04-27T03:01:38.398Z,76.32
2023-04-27T03:02:38.530Z,75.73
2023-04-27T03:03:38.363Z,76.15
2023-04-27T03:04:38.378Z,76.56
2023-04-27T03:05:38.225Z,76.76
2023-04-27T03:06:38.247Z,76.87
2023-04-27T03:07:38.275Z,76.46
2023-04-27T03:08:38.219Z,76.15
2023-04-27T03:09:38.205Z,76.32
2023-04-27T03:10:38.214Z,76.01
2023-04-27T03:11:38.225Z,75.49
2023-04-27T03:12:38.263Z,75.70
2023-04-27T03:13:38.210Z,75.49
2023-04-27T03:14:38.196Z,76.11
2023-04-27T03:15:38.176Z,75.81
2023-04-27T03:16:38.230Z,76.21
2023-04-27T03:17:38.251Z,76.11
2023-04-27T03:18:38.235Z,75.56
2023-04-27T03:19:38.193Z,75.49
2023-04-27T03:20:38.203Z,75.39
2023-04-27T03:21:38.162Z,76.42
2023-04-27T03:22:38.203Z,77.08
2023-04-27T03:23:38.143Z,76.87
2023-04-27T03:24:38.129Z,76.97
2023-04-27T03:25:38.121Z,76.56
2023-04-27T03:26:38.116Z,76.42
2023-04-27T03:27:38.156Z,76.11
2023-04-27T03:28:38.130Z,75.67
2023-04-27T03:29:38.144Z,75.70
2023-04-27T03:30:38.190Z,76.01
2023-04-27T03:31:38.159Z,76.01
2023-04-27T03:32:38.113Z,75.87
2023-04-27T03:33:38.157Z,75.77
2023-04-27T03:34:38.134Z,75.90
2023-04-27T03:35:38.120Z,75.46
2023-04-27T03:36:38.077Z,75.05
2023-04-27T03:37:38.143Z,75.56
2023-04-27T03:38:38.142Z,76.01
2023-04-27T03:39:38.111Z,75.87
2023-04-27T03:40:38.082Z,75.90
2023-04-27T03:41:38.141Z,75.60
2023-04-27T03:42:38.029Z,75.39
2023-04-27T03:43:38.080Z,75.56
2023-04-27T03:44:38.012Z,76.32
2023-04-27T03:45:38.033Z,75.87
2023-04-27T03:46:38.057Z,75.05
2023-04-27T03:47:38.040Z,76.01
2023-04-27T03:48:37.992Z,75.60
2023-04-27T03:49:38.051Z,75.15
2023-04-27T03:50:37.964Z,74.98
2023-04-27T03:51:37.991Z,75.08
2023-04-27T03:52:37.961Z,74.88
2023-04-27T03:53:38.079Z,74.80
2023-04-27T03:54:38.985Z,74.91
2023-04-27T03:55:37.973Z,75.32
2023-04-27T03:56:37.937Z,74.91
2023-04-27T03:57:37.985Z,75.43
2023-04-27T03:58:37.922Z,75.67
2023-04-27T03:59:37.926Z,76.18
2023-04-27T04:00:37.944Z,76.90
2023-04-27T04:01:37.941Z,77.01
2023-04-27T04:02:38.033Z,77.31
2023-04-27T04:03:38.031Z,77.04
2023-04-27T04:04:38.103Z,77.15
2023-04-27T04:05:37.916Z,77.35
2023-04-27T04:06:37.875Z,77.91
2023-04-27T04:07:37.886Z,78.01
2023-04-27T04:08:37.901Z,78.21
2023-04-27T04:09:37.892Z,78.73
2023-04-27T04:10:37.899Z,78.01
2023-04-27T04:11:37.907Z,78.11
2023-04-27T04:12:37.878Z,78.56
2023-04-27T04:13:37.837Z,78.83
2023-04-27T04:14:37.827Z,78.42
2023-04-27T04:15:37.882Z,79.18
2023-04-27T04:16:37.863Z,79.18
2023-04-27T04:17:37.851Z,78.83
2023-04-27T04:18:37.888Z,78.83
2023-04-27T04:19:37.824Z,78.45
2023-04-27T04:20:37.822Z,78.87
2023-04-27T04:21:37.782Z,79.59
2023-04-27T04:22:37.814Z,79.38
2023-04-27T04:23:37.777Z,79.28
2023-04-27T04:24:37.796Z,79.59
2023-04-27T04:25:37.800Z,79.59
2023-04-27T04:26:37.813Z,79.18
2023-04-27T04:27:37.745Z,79.14
2023-04-27T04:28:37.763Z,78.31
2023-04-27T04:29:37.733Z,78.11
2023-04-27T04:30:37.743Z,78.21
2023-04-27T04:31:37.806Z,78.11
2023-04-27T04:32:38.029Z,78.01
2023-04-27T04:33:37.937Z,77.35
2023-04-27T04:34:37.724Z,77.49
2023-04-27T04:35:37.741Z,77.53
2023-04-27T04:36:38.044Z,77.49
2023-04-27T04:37:37.748Z,78.05
2023-04-27T04:38:37.698Z,78.39
2023-04-27T04:39:37.716Z,78.94
2023-04-27T04:40:37.708Z,79.42
2023-04-27T04:41:37.683Z,80.73
2023-04-27T04:42:37.683Z,80.32
2023-04-27T04:43:37.665Z,78.70
2023-04-27T04:44:37.666Z,78.28
2023-04-27T04:45:37.638Z,78.39
2023-04-27T04:46:37.810Z,78.59
2023-04-27T04:47:37.694Z,78.94
2023-04-27T04:48:37.668Z,79.15
2023-04-27T04:49:37.650Z,79.29
2023-04-27T04:50:37.651Z,79.77
2023-04-27T04:51:37.611Z,79.46
2023-04-27T04:52:37.609Z,79.25
2023-04-27T04:53:37.604Z,79.15
2023-04-27T04:54:37.608Z,79.11
2023-04-27T04:55:37.669Z,79.11
2023-04-27T04:56:37.594Z,79.22
2023-04-27T04:57:37.618Z,79.22
2023-04-27T04:58:37.638Z,78.91
2023-04-27T04:59:37.563Z,78.56
2023-04-27T05:00:37.586Z,78.56
2023-04-27T05:01:37.698Z,78.49
2023-04-27T05:02:37.686Z,78.70
2023-04-27T05:03:37.807Z,78.39
2023-04-27T05:04:37.696Z,78.35
2023-04-27T05:05:37.565Z,78.05
2023-04-27T05:06:37.555Z,78.08
2023-04-27T05:07:37.543Z,78.25
2023-04-27T05:08:37.585Z,78.21
2023-04-27T05:09:37.559Z,77.49
2023-04-27T05:10:37.518Z,77.39
2023-04-27T05:11:37.532Z,77.01
2023-04-27T05:12:37.586Z,77.53
2023-04-27T05:13:37.519Z,77.42
2023-04-27T05:14:37.495Z,77.42
2023-04-27T05:15:37.507Z,76.77
2023-04-27T05:16:37.710Z,76.70
2023-04-27T05:17:37.530Z,77.39
2023-04-27T05:18:37.530Z,76.56
2023-04-27T05:19:37.470Z,77.08
2023-04-27T05:20:37.445Z,76.98
2023-04-27T05:21:37.466Z,77.18
2023-04-27T05:22:37.525Z,76.77
2023-04-27T05:23:37.478Z,76.73
2023-04-27T05:24:37.479Z,76.53
2023-04-27T05:25:37.423Z,75.91
2023-04-27T05:26:37.423Z,75.87
2023-04-27T05:27:37.446Z,75.73
2023-04-27T05:28:37.408Z,75.63
2023-04-27T05:29:37.714Z,75.12
2023-04-27T05:30:37.448Z,74.71
2023-04-27T05:31:37.472Z,74.05
2023-04-27T05:32:37.527Z,74.26
2023-04-27T05:33:37.533Z,73.81
2023-04-27T05:34:37.349Z,74.57
2023-04-27T05:35:37.377Z,74.16
2023-04-27T05:36:37.372Z,73.95
2023-04-27T05:37:37.363Z,74.60
2023-04-27T05:38:37.365Z,75.12
2023-04-27T05:39:37.343Z,75.84
2023-04-27T05:40:37.334Z,75.29
2023-04-27T05:41:37.337Z,74.02
2023-04-27T05:42:37.356Z,74.95
2023-04-27T05:43:37.317Z,73.98
2023-04-27T05:44:37.291Z,73.33
2023-04-27T05:45:37.386Z,72.51
2023-04-27T05:46:38.794Z,72.41
2023-04-27T05:47:38.345Z,72.72
2023-04-27T05:48:37.277Z,72.30
2023-04-27T05:49:37.358Z,72.38
2023-04-27T05:50:37.294Z,72.13
2023-04-27T05:51:37.281Z,71.31
2023-04-27T05:52:38.325Z,70.56
2023-04-27T05:53:37.299Z,70.56
2023-04-27T05:54:37.329Z,70.73
2023-04-27T05:55:37.316Z,69.40
2023-04-27T05:56:37.237Z,69.70
2023-04-27T05:57:37.230Z,68.88
2023-04-27T05:58:37.245Z,69.05
2023-04-27T05:59:37.217Z,70.32
2023-04-27T06:00:37.225Z,72.20
2023-04-27T06:01:37.208Z,71.79
2023-04-27T06:02:37.316Z,72.27
2023-04-27T06:03:37.319Z,71.48
2023-04-27T06:04:37.310Z,71.48
2023-04-27T06:05:37.270Z,70.76
2023-04-27T06:06:37.175Z,70.56
2023-04-27T06:07:37.186Z,70.25
2023-04-27T06:08:37.190Z,70.25
2023-04-27T06:09:37.290Z,69.94
2023-04-27T06:10:38.207Z,70.07
2023-04-27T06:11:37.170Z,70.14
2023-04-27T06:12:37.151Z,70.25
2023-04-27T06:13:37.163Z,70.11
2023-04-27T06:14:37.111Z,70.28
2023-04-27T06:15:37.192Z,70.04
2023-04-27T06:16:37.108Z,70.76
2023-04-27T06:17:38.172Z,70.66
2023-04-27T06:18:37.136Z,71.07
2023-04-27T06:19:37.218Z,70.66
2023-04-27T06:20:37.088Z,70.01
2023-04-27T06:21:37.111Z,69.63
2023-04-27T06:22:37.089Z,70.25
2023-04-27T06:23:37.077Z,69.70
2023-04-27T06:24:37.065Z,70.01
2023-04-27T06:25:37.075Z,69.39
2023-04-27T06:26:37.060Z,70.11
2023-04-27T06:27:37.085Z,69.29
2023-04-27T06:28:37.058Z,69.26
2023-04-27T06:29:37.057Z,69.05
2023-04-27T06:30:38.287Z,69.15
2023-04-27T06:31:38.063Z,68.95
2023-04-27T06:32:37.066Z,68.95
2023-04-27T06:33:37.026Z,68.71
2023-04-27T06:34:36.994Z,67.79
2023-04-27T06:35:37.017Z,67.99
2023-04-27T06:36:36.975Z,68.61
2023-04-27T06:37:36.989Z,67.79
2023-04-27T06:38:36.999Z,68.51
2023-04-27T06:39:37.000Z,68.06
2023-04-27T06:40:37.005Z,67.86
2023-04-27T06:41:36.986Z,67.86
2023-04-27T06:42:36.950Z,67.18
2023-04-27T06:43:36.986Z,67.28
2023-04-27T06:44:36.994Z,67.44
2023-04-27T06:45:36.939Z,67.35
2023-04-27T06:46:37.015Z,66.39
2023-04-27T06:47:36.907Z,66.46
2023-04-27T06:48:36.927Z,66.87
2023-04-27T06:49:36.908Z,66.16
2023-04-27T06:50:36.946Z,65.61
2023-04-27T06:51:36.925Z,64.28
2023-04-27T06:52:36.903Z,63.94
2023-04-27T06:53:36.943Z,64.69
2023-04-27T06:54:36.905Z,64.28
2023-04-27T06:55:36.914Z,64.61
2023-04-27T06:56:36.900Z,66.16
2023-04-27T06:57:36.946Z,66.25
2023-04-27T06:58:36.850Z,66.25
2023-04-27T06:59:36.866Z,65.33
2023-04-27T07:00:36.859Z,64.56
2023-04-27T07:01:36.926Z,64.92
2023-04-27T07:02:36.998Z,64.51
2023-04-27T07:03:37.076Z,65.03
2023-04-27T07:04:36.870Z,65.33
2023-04-27T07:05:36.908Z,65.12
2023-04-27T07:06:36.810Z,64.45
2023-04-27T07:07:36.886Z,64.56
2023-04-27T07:08:36.894Z,64.01
2023-04-27T07:09:36.818Z,63.29
2023-04-27T07:10:36.784Z,62.68
2023-04-27T07:11:36.781Z,63.50
2023-04-27T07:12:36.797Z,63.81
2023-04-27T07:13:36.797Z,62.88
2023-04-27T07:14:36.759Z,62.07
2023-04-27T07:15:36.962Z,62.55
2023-04-27T07:16:36.950Z,61.91
2023-04-27T07:18:11.756Z,60.50
2023-04-27T07:19:11.896Z,61.66
2023-04-27T07:20:11.780Z,60.91
2023-04-27T07:21:14.779Z,61.22
2023-04-27T07:22:13.766Z,60.99
2023-04-27T07:22:36.826Z,60.06
2023-04-27T07:24:14.677Z,61.09
2023-04-27T07:24:36.853Z,60.88
2023-04-27T07:26:11.723Z,60.65
2023-04-27T07:27:11.724Z,60.55
2023-04-27T07:28:11.414Z,60.44
2023-04-27T07:29:26.377Z,60.19
2023-04-27T07:29:37.808Z,58.32
2023-04-27T07:31:12.790Z,59.06
2023-04-27T07:31:36.868Z,59.70
2023-04-27T07:33:11.967Z,59.39
2023-04-27T07:34:16.706Z,59.37
2023-04-27T07:34:48.943Z,58.86
2023-04-27T07:40:36.891Z,59.96
2023-04-27T07:41:38.582Z,59.86
2023-04-27T07:42:37.922Z,59.91
2023-04-27T07:43:37.906Z,59.09
2023-04-27T07:44:37.891Z,59.45
2023-04-27T07:45:37.911Z,59.01
2023-04-27T07:46:37.853Z,59.83
2023-04-27T07:47:37.922Z,59.30
2023-04-27T07:48:37.850Z,59.53
2023-04-27T07:49:37.866Z,59.19
2023-04-27T07:50:37.833Z,57.86
2023-04-27T07:51:37.847Z,58.96
2023-04-27T07:52:37.887Z,57.76
2023-04-27T07:53:37.807Z,59.06
2023-04-27T07:54:37.821Z,58.14
2023-04-27T07:55:37.808Z,58.17
2023-04-27T07:56:37.824Z,58.34
2023-04-27T07:57:37.849Z,58.39
2023-04-27T07:58:37.796Z,57.17
2023-04-27T07:59:37.769Z,56.76
2023-04-27T08:00:37.877Z,55.71
2023-04-27T08:01:37.812Z,56.56
2023-04-27T08:02:37.900Z,56.96
2023-04-27T08:03:38.112Z,56.02
2023-04-27T08:04:38.235Z,55.56
2023-04-27T08:05:37.842Z,54.85
2023-04-27T08:06:38.258Z,53.50
2023-04-27T08:07:44.116Z,50.29
2023-04-27T08:08:39.745Z,49.64
2023-04-27T08:09:37.721Z,47.43
2023-04-27T08:10:37.703Z,45.06
2023-04-27T08:11:37.730Z,45.15
2023-04-27T08:12:37.735Z,45.61
2023-04-27T08:13:37.723Z,46.04
2023-04-27T08:14:37.678Z,45.51
2023-04-27T08:15:37.702Z,49.01
2023-04-27T08:16:37.850Z,48.15
2023-04-27T08:17:37.691Z,46.37
2023-04-27T08:18:37.730Z,42.84
2023-04-27T08:19:37.710Z,41.57
2023-04-27T08:20:37.633Z,40.82
2023-04-27T08:21:37.685Z,41.27
2023-04-27T08:22:37.638Z,43.59
2023-04-27T08:23:37.647Z,45.45
2023-04-27T08:24:37.650Z,45.98
2023-04-27T08:25:37.663Z,44.78
2023-04-27T08:26:37.641Z,42.84
2023-04-27T08:27:37.617Z,41.81
2023-04-27T08:28:37.656Z,42.27
2023-04-27T08:29:37.602Z,42.82
2023-04-27T08:30:37.623Z,45.12
2023-04-27T08:31:37.723Z,43.24
2023-04-27T08:32:37.764Z,43.69
2023-04-27T08:33:37.587Z,44.70
2023-04-27T08:34:37.604Z,42.11
2023-04-27T08:35:37.714Z,42.96
2023-04-27T08:36:37.705Z,43.57
2023-04-27T08:37:37.557Z,43.87
2023-04-27T08:38:37.569Z,43.55
2023-04-27T08:39:37.594Z,42.17
2023-04-27T08:40:37.522Z,42.58
2023-04-27T08:41:37.681Z,43.38
2023-04-27T08:42:37.485Z,42.32
2023-04-27T08:43:37.522Z,42.94
2023-04-27T08:44:38.599Z,40.90
2023-04-27T08:45:37.487Z,41.10
2023-04-27T08:46:37.515Z,40.80
2023-04-27T08:47:43.279Z,41.59
2023-04-27T08:48:39.540Z,40.86
2023-04-27T08:49:37.602Z,40.78
2023-04-27T08:50:37.501Z,41.63
2023-04-27T08:51:37.847Z,39.33
2023-04-27T08:52:37.736Z,40.16
2023-04-27T08:53:37.578Z,39.45
2023-04-27T08:54:37.549Z,39.94
2023-04-27T08:55:37.456Z,37.98
2023-04-27T08:56:37.432Z,38.17
2023-04-27T08:57:37.500Z,38.23
2023-04-27T08:58:37.412Z,39.09
2023-04-27T08:59:37.422Z,39.23
2023-04-27T09:00:37.385Z,40.16
2023-04-27T09:01:37.580Z,39.90
2023-04-27T09:02:37.481Z,38.62
2023-04-27T09:03:37.552Z,39.65
2023-04-27T09:04:37.637Z,37.88
2023-04-27T09:05:37.456Z,37.48
2023-04-27T09:06:37.454Z,38.69
2023-04-27T09:07:37.398Z,39.11
2023-04-27T09:08:37.435Z,38.73
2023-04-27T09:09:37.355Z,37.88
2023-04-27T09:10:37.343Z,35.58
2023-04-27T09:11:37.361Z,34.32
2023-04-27T09:12:37.390Z,36.55
2023-04-27T09:13:37.327Z,35.51
2023-04-27T09:14:37.974Z,35.53
2023-04-27T09:15:37.402Z,35.10
2023-04-27T09:16:37.458Z,33.92
2023-04-27T09:17:37.338Z,33.64
2023-04-27T09:18:37.323Z,33.92
2023-04-27T09:19:37.376Z,34.46
2023-04-27T09:20:37.330Z,34.54
2023-04-27T09:21:37.310Z,35.68
2023-04-27T09:22:37.269Z,33.92
2023-04-27T09:23:37.488Z,33.82
2023-04-27T09:27:20.468Z,34.11
2023-04-27T09:28:21.792Z,32.30
2023-04-27T09:29:57.672Z,33.25
2023-04-27T09:30:22.648Z,33.23
2023-04-27T09:31:21.663Z,34.82
2023-04-27T09:32:21.762Z,36.63
2023-04-27T09:33:21.530Z,35.17
2023-04-27T09:34:21.532Z,34.75
2023-04-27T09:35:21.817Z,33.75
2023-04-27T09:36:21.732Z,31.84
2023-04-27T09:37:21.531Z,33.88
2023-04-27T09:38:21.579Z,35.78
2023-04-27T09:39:21.762Z,34.35
2023-04-27T09:40:21.509Z,35.95
2023-04-27T09:41:21.807Z,35.60
2023-04-27T09:42:21.689Z,36.34
2023-04-27T09:43:21.599Z,38.53
2023-04-27T09:44:21.565Z,35.95
2023-04-27T09:45:21.611Z,36.19
2023-04-27T09:46:21.628Z,37.21
2023-04-27T09:47:21.665Z,37.72
2023-04-27T09:48:21.550Z,36.68
2023-04-27T09:49:21.758Z,36.83
2023-04-27T09:50:21.461Z,39.60
2023-04-27T09:51:21.475Z,38.89
2023-04-27T09:52:21.568Z,39.56
2023-04-27T09:53:21.595Z,38.43
2023-04-27T09:54:21.592Z,37.89
2023-04-27T09:55:21.512Z,36.76
2023-04-27T09:56:22.409Z,36.91
2023-04-27T09:57:21.418Z,35.05
2023-04-27T09:58:21.404Z,33.80
2023-04-27T09:59:21.437Z,33.60
2023-04-27T10:00:21.410Z,33.04
2023-04-27T10:01:21.469Z,31.60
2023-04-27T10:02:25.135Z,31.00
2023-04-27T10:03:23.243Z,31.62
2023-04-27T10:04:22.001Z,30.12
2023-04-27T10:05:21.656Z,29.65
2023-04-27T10:06:21.490Z,28.81
2023-04-27T10:07:21.486Z,27.24
2023-04-27T10:08:21.410Z,27.50
2023-04-27T10:09:21.951Z,27.02
2023-04-27T10:10:21.629Z,27.19
2023-04-27T10:11:21.344Z,27.11
2023-04-27T10:12:21.426Z,25.96
2023-04-27T10:13:21.416Z,27.73
2023-04-27T10:14:21.594Z,29.78
2023-04-27T10:15:21.353Z,28.66
2023-04-27T10:16:21.535Z,28.33
2023-04-27T10:17:21.263Z,29.00
2023-04-27T10:18:21.432Z,29.93
2023-04-27T10:19:21.345Z,30.73
2023-04-27T10:20:21.893Z,29.94
2023-04-27T10:21:23.188Z,31.30
2023-04-27T10:22:21.301Z,32.36
2023-04-27T10:23:21.399Z,33.45
2023-04-27T10:24:21.325Z,35.13
2023-04-27T10:25:21.278Z,36.37
2023-04-27T10:26:21.216Z,36.74
2023-04-27T10:27:21.181Z,35.31
2023-04-27T10:28:21.207Z,32.95
2023-04-27T10:29:21.187Z,32.50
2023-04-27T10:30:21.221Z,32.05
2023-04-27T10:31:21.192Z,31.51
2023-04-27T10:32:21.161Z,29.55
2023-04-27T10:33:21.163Z,28.48
2023-04-27T10:34:21.596Z,27.34
2023-04-27T10:35:22.175Z,28.32
2023-04-27T10:36:21.130Z,29.81
2023-04-27T10:37:21.197Z,31.21
2023-04-27T10:38:21.314Z,31.07
2023-04-27T10:39:25.578Z,29.77
2023-04-27T10:40:22.111Z,29.28
2023-04-27T10:41:21.202Z,28.06
2023-04-27T10:42:21.131Z,27.53
2023-04-27T10:43:21.055Z,29.01
2023-04-27T10:44:21.059Z,27.12
2023-04-27T10:45:21.225Z,29.75
2023-04-27T10:46:21.115Z,31.31
2023-04-27T10:47:21.064Z,33.37
2023-04-27T10:48:21.056Z,33.20
2023-04-27T10:49:21.960Z,31.11
2023-04-27T10:50:21.133Z,30.98
2023-04-27T10:51:22.159Z,28.12
2023-04-27T10:52:21.073Z,28.91
2023-04-27T10:53:21.076Z,28.36
2023-04-27T10:54:21.024Z,27.42
2023-04-27T10:55:21.020Z,27.13
2023-04-27T10:56:21.036Z,28.78
2023-04-27T10:57:21.034Z,29.61
2023-04-27T10:58:20.982Z,31.01
2023-04-27T10:59:20.986Z,29.19
2023-04-27T11:00:20.971Z,30.66
2023-04-27T11:01:20.995Z,29.33
2023-04-27T11:02:21.023Z,27.89
2023-04-27T11:03:21.064Z,26.72
2023-04-27T11:04:21.074Z,26.86
2023-04-27T11:05:21.021Z,26.80
2023-04-27T11:06:21.333Z,27.51
2023-04-27T11:07:21.148Z,28.42
2023-04-27T11:08:22.082Z,29.60
2023-04-27T11:09:21.281Z,30.84
2023-04-27T11:10:21.046Z,31.90
2023-04-27T11:11:20.988Z,33.80
2023-04-27T11:12:20.887Z,34.76
2023-04-27T11:13:20.913Z,35.66
2023-04-27T11:14:20.932Z,35.77
2023-04-27T11:15:20.915Z,32.29
2023-04-27T11:16:21.019Z,32.14
2023-04-27T11:17:20.896Z,30.27
2023-04-27T11:18:20.924Z,28.73
2023-04-27T11:19:20.867Z,29.35
2023-04-27T11:20:20.879Z,29.65
2023-04-27T11:21:20.855Z,29.80
2023-04-27T11:22:20.825Z,29.67
2023-04-27T11:23:20.833Z,29.33
2023-04-27T11:24:20.823Z,29.30
2023-04-27T11:25:20.837Z,28.00
2023-04-27T11:26:20.814Z,29.01
2023-04-27T11:27:20.772Z,28.74
2023-04-27T11:28:20.843Z,29.17
2023-04-27T11:29:20.779Z,29.57
2023-04-27T11:30:20.795Z,29.24
2023-04-27T11:31:20.806Z,28.11
2023-04-27T11:32:20.751Z,27.19
2023-04-27T11:33:20.821Z,26.99
2023-04-27T11:34:20.774Z,26.35
2023-04-27T11:35:20.746Z,26.84
2023-04-27T11:36:20.721Z,26.35
2023-04-27T11:37:20.741Z,26.37
2023-04-27T11:38:20.843Z,26.56
2023-04-27T11:39:20.794Z,26.09
2023-04-27T11:40:22.680Z,24.94
2023-04-27T11:41:20.831Z,26.67
2023-04-27T11:42:21.097Z,29.19
2023-04-27T11:43:21.278Z,30.82
2023-04-27T11:44:20.880Z,30.27
2023-04-27T11:45:21.149Z,31.41
2023-04-27T11:46:23.461Z,30.36
2023-04-27T11:47:21.318Z,31.17
2023-04-27T11:48:20.865Z,29.81
2023-04-27T11:49:22.099Z,29.28
2023-04-27T11:50:20.903Z,29.22
2023-04-27T11:51:21.553Z,30.41
2023-04-27T11:52:20.990Z,29.14
2023-04-27T11:53:21.022Z,28.45
2023-04-27T11:54:20.834Z,27.70
2023-04-27T11:55:20.735Z,27.60
2023-04-27T11:56:20.861Z,28.36
2023-04-27T11:57:20.677Z,28.84
2023-04-27T11:58:20.631Z,29.78
2023-04-27T11:59:20.603Z,27.93
2023-04-27T12:00:20.596Z,28.94
2023-04-27T12:01:27.718Z,28.05
2023-04-27T12:02:22.799Z,29.44
2023-04-27T12:03:21.804Z,28.83
2023-04-27T12:04:20.793Z,27.66
2023-04-27T12:05:20.626Z,28.78
2023-04-27T12:06:32.229Z,28.36
2023-04-27T12:07:22.563Z,27.57
2023-04-27T12:08:20.995Z,29.58
2023-04-27T12:09:20.590Z,27.74
2023-04-27T12:10:20.539Z,28.07
2023-04-27T12:11:20.852Z,29.18
2023-04-27T12:12:20.516Z,29.74
2023-04-27T12:13:20.525Z,27.62
2023-04-27T12:14:20.557Z,27.67
2023-04-27T12:15:20.543Z,27.65
2023-04-27T12:16:20.610Z,27.28
2023-04-27T12:17:20.560Z,26.98
2023-04-27T12:18:20.498Z,27.44
2023-04-27T12:19:20.547Z,27.75
2023-04-27T12:20:20.493Z,27.70
2023-04-27T12:21:20.650Z,27.92
2023-04-27T12:22:20.479Z,28.28
2023-04-27T12:23:20.508Z,29.22
2023-04-27T12:24:20.458Z,30.98
2023-04-27T12:25:20.429Z,29.22
2023-04-27T12:26:20.471Z,27.29
2023-04-27T12:27:20.441Z,27.28
2023-04-27T12:28:20.433Z,27.06
2023-04-27T12:29:20.437Z,27.74
2023-04-27T12:30:20.421Z,27.73
2023-04-27T12:31:20.443Z,29.11
2023-04-27T12:32:21.116Z,27.80
2023-04-27T12:33:21.511Z,28.27
2023-04-27T12:34:20.407Z,29.51
2023-04-27T12:35:53.938Z,30.26
2023-04-27T12:36:20.452Z,29.19
2023-04-27T12:37:53.862Z,28.87
2023-04-27T12:38:56.373Z,29.11
2023-04-27T12:39:20.485Z,29.08
2023-04-27T12:40:56.364Z,29.51
2023-04-27T12:41:20.418Z,29.27
2023-04-27T12:42:55.282Z,31.00
2023-04-27T12:43:56.479Z,29.77
2023-04-27T12:44:20.381Z,29.43
2023-04-27T12:45:54.866Z,29.18
2023-04-27T12:46:20.613Z,29.67
2023-04-27T12:50:49.733Z,28.30
2023-04-27T12:52:23.761Z,26.79
2023-04-27T12:52:50.840Z,27.66
2023-04-27T12:53:51.016Z,26.58
2023-04-27T12:54:50.851Z,27.25
2023-04-27T12:55:50.829Z,27.56
2023-04-27T12:56:50.786Z,27.47
2023-04-27T12:57:50.917Z,27.37
2023-04-27T12:58:50.919Z,27.86
2023-04-27T12:59:50.895Z,28.28
2023-04-27T13:00:50.792Z,28.33
2023-04-27T13:01:51.433Z,27.29
2023-04-27T13:02:50.901Z,28.00
2023-04-27T13:03:50.945Z,28.68