createdAt,value
2022-08-03T00:01:36.636Z,3.30
2022-08-03T00:04:04.565Z,3.88
2022-08-03T00:06:36.792Z,3.58
2022-08-03T00:09:05.486Z,3.50
2022-08-03T00:11:32.891Z,3.63
2022-08-03T00:14:00.198Z,3.75
2022-08-03T00:16:27.762Z,3.22
2022-08-03T00:18:55.291Z,3.00
2022-08-03T00:21:22.677Z,3.45
2022-08-03T00:23:52.326Z,3.30
2022-08-03T00:26:26.382Z,3.38
2022-08-03T00:28:53.720Z,3.63
2022-08-03T00:31:32.238Z,3.60
2022-08-03T00:34:07.453Z,3.92
2022-08-03T00:36:35.673Z,3.50
2022-08-03T00:39:03.207Z,3.60
2022-08-03T00:41:30.588Z,3.85
2022-08-03T00:43:57.934Z,3.70
2022-08-03T00:46:25.666Z,3.95
2022-08-03T00:48:53.483Z,3.67
2022-08-03T00:51:22.053Z,3.65
2022-08-03T00:53:49.803Z,3.78
2022-08-03T00:56:17.796Z,3.65
2022-08-03T00:58:45.956Z,4.20
2022-08-03T01:01:13.735Z,3.22
2022-08-03T01:03:41.615Z,3.92
2022-08-03T01:06:19.311Z,3.97
2022-08-03T01:08:55.467Z,3.75
2022-08-03T01:12:00.895Z,3.65
2022-08-03T01:14:34.813Z,3.70
2022-08-03T01:17:18.107Z,4.00
2022-08-03T01:20:07.982Z,3.53
2022-08-03T01:22:54.102Z,3.38
2022-08-03T01:25:21.597Z,4.03
2022-08-03T01:27:57.816Z,3.70
2022-08-03T01:30:29.145Z,3.90
2022-08-03T01:33:07.652Z,3.78
2022-08-03T01:35:47.257Z,3.20
2022-08-03T01:38:19.055Z,3.80
2022-08-03T01:40:47.323Z,3.63
2022-08-03T01:44:28.204Z,3.55
2022-08-03T01:46:05.153Z,3.88
2022-08-03T01:48:33.069Z,3.55
2022-08-03T01:51:01.200Z,3.95
2022-08-03T01:53:28.959Z,3.83
2022-08-03T01:55:56.695Z,4.00
2022-08-03T01:58:25.354Z,4.22
2022-08-03T02:00:53.567Z,3.50
2022-08-03T02:03:21.859Z,3.60
2022-08-03T02:05:57.193Z,4.03
2022-08-03T02:08:34.483Z,3.90
2022-08-03T02:11:03.199Z,3.53
2022-08-03T02:13:31.511Z,4.10
2022-08-03T02:15:59.282Z,4.30
2022-08-03T02:18:26.909Z,3.80
2022-08-03T02:20:55.051Z,4.03
2022-08-03T02:23:22.356Z,4.50
2022-08-03T02:25:52.514Z,3.85
2022-08-03T02:28:23.482Z,3.88
2022-08-03T02:30:55.431Z,3.80
2022-08-03T02:33:27.183Z,3.95
2022-08-03T02:35:55.115Z,3.85
2022-08-03T02:38:24.789Z,4.10
2022-08-03T02:40:52.670Z,4.15
2022-08-03T02:43:22.548Z,3.67
2022-08-03T02:45:51.017Z,3.83
2022-08-03T02:48:19.440Z,4.03
2022-08-03T02:50:48.497Z,3.60
2022-08-03T02:53:18.318Z,3.95
2022-08-03T02:55:48.214Z,3.95
2022-08-03T02:58:18.392Z,4.25
2022-08-03T03:00:46.214Z,3.97
2022-08-03T03:03:14.194Z,3.80
2022-08-03T03:05:55.164Z,3.88
2022-08-03T03:08:28.637Z,3.78
2022-08-03T03:10:57.688Z,4.40
2022-08-03T03:13:25.525Z,3.90
2022-08-03T03:15:53.561Z,3.95
2022-08-03T03:18:23.054Z,3.70
2022-08-03T03:20:50.665Z,3.67
2022-08-03T03:23:18.342Z,4.15
2022-08-03T03:25:46.128Z,4.75
2022-08-03T03:28:13.674Z,3.70
2022-08-03T03:30:41.240Z,3.70
2022-08-03T03:33:08.680Z,3.75
2022-08-03T03:35:38.983Z,4.10
2022-08-03T03:38:07.247Z,3.38
2022-08-03T03:40:36.240Z,4.03
2022-08-03T03:43:04.068Z,4.00
2022-08-03T03:45:32.135Z,3.83
2022-08-03T03:48:00.909Z,3.95
2022-08-03T03:50:29.147Z,4.22
2022-08-03T03:52:56.413Z,4.10
2022-08-03T03:55:23.892Z,4.00
2022-08-03T03:57:51.455Z,3.88
2022-08-03T04:00:19.865Z,4.43
2022-08-03T04:02:47.425Z,4.20
2022-08-03T04:05:34.297Z,3.55
2022-08-03T04:08:21.608Z,3.85
2022-08-03T04:11:18.215Z,4.10
2022-08-03T04:14:01.988Z,3.58
2022-08-03T04:16:31.420Z,3.70
2022-08-03T04:19:01.956Z,3.72
2022-08-03T04:21:30.518Z,4.00
2022-08-03T04:24:01.112Z,3.63
2022-08-03T04:26:30.687Z,3.58
2022-08-03T04:28:58.342Z,3.90
2022-08-03T04:31:26.724Z,3.75
2022-08-03T04:33:54.770Z,3.88
2022-08-03T04:36:26.727Z,3.88
2022-08-03T04:38:56.343Z,3.45
2022-08-03T04:41:26.144Z,3.40
2022-08-03T04:43:55.317Z,3.95
2022-08-03T04:46:24.658Z,3.70
2022-08-03T04:48:52.593Z,3.10
2022-08-03T04:51:20.033Z,3.30
2022-08-03T04:53:47.351Z,3.28
2022-08-03T04:56:14.740Z,3.53
2022-08-03T04:58:42.050Z,3.20
2022-08-03T05:01:09.433Z,3.15
2022-08-03T05:03:37.038Z,3.17
2022-08-03T05:06:09.801Z,3.60
2022-08-03T05:08:46.435Z,3.50
2022-08-03T05:11:14.296Z,3.35
2022-08-03T05:13:41.586Z,3.47
2022-08-03T05:16:08.938Z,3.00
2022-08-03T05:18:36.223Z,3.28
2022-08-03T05:21:03.619Z,3.30
2022-08-03T05:23:30.935Z,3.42
2022-08-03T05:25:58.441Z,2.95
2022-08-03T05:28:25.780Z,3.30
2022-08-03T05:30:53.121Z,3.38
2022-08-03T05:33:20.510Z,3.38
2022-08-03T05:35:55.699Z,3.50
2022-08-03T05:38:34.006Z,3.35
2022-08-03T05:41:22.724Z,3.10
2022-08-03T05:43:50.028Z,3.20
2022-08-03T05:46:17.542Z,2.83
2022-08-03T05:48:44.803Z,3.15
2022-08-03T05:51:12.598Z,3.10
2022-08-03T05:53:43.949Z,2.70
2022-08-03T05:56:13.582Z,3.30
2022-08-03T05:58:42.607Z,3.00
2022-08-03T06:01:10.173Z,3.13
2022-08-03T06:03:37.498Z,3.30
2022-08-03T06:06:04.861Z,2.88
2022-08-03T06:08:32.207Z,2.70
2022-08-03T06:10:59.523Z,2.70
2022-08-03T06:13:27.133Z,2.97
2022-08-03T06:15:54.608Z,2.83
2022-08-03T06:18:21.883Z,3.17
2022-08-03T06:20:50.253Z,3.03
2022-08-03T06:23:18.570Z,3.15
2022-08-03T06:25:46.609Z,3.00
2022-08-03T06:28:51.136Z,2.92
2022-08-03T06:31:06.602Z,2.88
2022-08-03T06:34:31.426Z,2.55
2022-08-03T06:36:21.940Z,2.50
2022-08-03T06:38:49.360Z,3.00
2022-08-03T06:41:16.943Z,2.78
2022-08-03T06:44:03.429Z,2.72
2022-08-03T06:46:31.675Z,3.47
2022-08-03T06:48:59.013Z,2.60
2022-08-03T06:52:05.624Z,3.03
2022-08-03T06:54:13.841Z,2.75
2022-08-03T06:56:41.297Z,2.60
2022-08-03T06:59:08.751Z,2.83
2022-08-03T07:01:56.167Z,2.20
2022-08-03T07:04:23.539Z,2.08
2022-08-03T07:06:50.913Z,2.95
2022-08-03T07:09:18.223Z,2.40
2022-08-03T07:11:45.900Z,2.30
2022-08-03T07:14:13.184Z,2.35
2022-08-03T07:16:40.583Z,2.33
2022-08-03T07:19:07.906Z,2.67
2022-08-03T07:21:35.385Z,2.20
2022-08-03T07:24:02.698Z,2.20
2022-08-03T07:26:30.022Z,2.15
2022-08-03T07:28:57.403Z,2.30
2022-08-03T07:31:25.049Z,1.90
2022-08-03T07:33:52.361Z,2.00
2022-08-03T07:36:19.865Z,2.10
2022-08-03T07:38:47.194Z,2.20
2022-08-03T07:41:14.465Z,1.85
2022-08-03T07:43:41.779Z,1.90
2022-08-03T07:46:09.070Z,2.20
2022-08-03T07:48:36.412Z,1.90
2022-08-03T07:51:05.737Z,2.10
2022-08-03T07:53:33.121Z,2.17
2022-08-03T07:56:07.353Z,2.00
2022-08-03T07:58:38.897Z,2.50
2022-08-03T08:01:07.349Z,2.58
2022-08-03T08:03:52.175Z,2.40
2022-08-03T08:06:21.359Z,2.10
2022-08-03T08:08:48.858Z,1.98
2022-08-03T08:11:16.336Z,2.08
2022-08-03T08:13:43.687Z,2.13
2022-08-03T08:16:11.056Z,1.90
2022-08-03T08:18:38.566Z,2.00
2022-08-03T08:21:05.840Z,1.90
2022-08-03T08:23:42.558Z,2.20
2022-08-03T08:26:11.963Z,2.30
2022-08-03T08:28:39.559Z,2.25
2022-08-03T08:31:07.005Z,2.10
2022-08-03T08:36:24.387Z,2.28
2022-08-03T08:38:51.840Z,2.00
2022-08-03T08:41:19.583Z,2.00
2022-08-03T08:43:46.909Z,2.05
2022-08-03T08:46:23.222Z,2.15
2022-08-03T08:48:54.423Z,2.15
2022-08-03T08:51:23.177Z,2.25
2022-08-03T08:53:53.073Z,2.47
2022-08-03T08:56:21.519Z,1.80
2022-08-03T08:58:50.867Z,2.10
2022-08-03T09:01:22.298Z,1.80
2022-08-03T09:03:49.735Z,2.20
2022-08-03T09:06:17.344Z,1.95
2022-08-03T09:08:44.708Z,2.35
2022-08-03T09:11:12.374Z,2.10
2022-08-03T09:13:40.108Z,2.10
2022-08-03T09:16:13.715Z,1.65
2022-08-03T09:18:41.631Z,1.98
2022-08-03T09:21:35.515Z,2.63
2022-08-03T09:24:05.685Z,1.95
2022-08-03T09:26:36.090Z,2.20
2022-08-03T09:29:07.175Z,2.10
2022-08-03T09:31:43.765Z,2.10
2022-08-03T09:34:18.201Z,2.00
2022-08-03T09:36:54.242Z,2.00
2022-08-03T09:39:41.770Z,2.30
2022-08-03T09:42:09.692Z,2.67
2022-08-03T09:44:37.959Z,2.08
2022-08-03T09:47:06.366Z,2.30
2022-08-03T09:49:33.841Z,2.25
2022-08-03T09:52:33.020Z,2.00
2022-08-03T09:54:53.710Z,2.30
2022-08-03T09:57:22.521Z,2.15
2022-08-03T09:59:51.168Z,2.13
2022-08-03T10:02:24.350Z,2.13
2022-08-03T10:04:52.935Z,1.95
2022-08-03T10:07:21.721Z,1.73
2022-08-03T10:09:56.313Z,2.00
2022-08-03T10:12:24.009Z,2.17
2022-08-03T10:14:52.707Z,2.17
2022-08-03T10:17:20.939Z,2.17
2022-08-03T10:19:48.650Z,2.00
2022-08-03T10:22:25.491Z,2.10
2022-08-03T10:25:01.688Z,2.25
2022-08-03T10:27:32.974Z,2.13
2022-08-03T10:30:03.741Z,2.30
2022-08-03T10:32:49.877Z,1.95
2022-08-03T10:35:19.975Z,1.90
2022-08-03T10:38:08.787Z,2.10
2022-08-03T10:40:48.827Z,1.85
2022-08-03T10:43:27.209Z,1.85
2022-08-03T10:45:54.732Z,1.73
2022-08-03T10:48:22.486Z,1.98
2022-08-03T10:50:50.385Z,1.90
2022-08-03T10:53:18.742Z,1.92
2022-08-03T10:56:06.440Z,1.80
2022-08-03T10:58:53.517Z,1.58
2022-08-03T11:02:08.384Z,2.05
2022-08-03T11:04:35.952Z,1.80
2022-08-03T11:07:23.017Z,2.00
2022-08-03T11:09:54.413Z,1.92
2022-08-03T11:12:29.889Z,2.10
2022-08-03T11:15:00.968Z,1.60
2022-08-03T11:17:28.770Z,1.77
2022-08-03T11:19:58.870Z,2.00
2022-08-03T11:22:28.589Z,1.80
2022-08-03T11:24:59.948Z,1.80
2022-08-03T11:27:37.772Z,2.05
2022-08-03T11:30:10.939Z,1.80
2022-08-03T11:32:38.441Z,1.75
2022-08-03T11:35:09.011Z,2.42
2022-08-03T11:37:36.950Z,2.00
2022-08-03T11:40:04.742Z,1.73
2022-08-03T11:42:35.657Z,1.88
2022-08-03T11:45:07.858Z,1.52
2022-08-03T11:47:37.795Z,1.40
2022-08-03T11:50:19.307Z,1.70
2022-08-03T11:52:47.169Z,1.80
2022-08-03T11:55:15.333Z,1.55
2022-08-03T11:59:01.066Z,1.77
2022-08-03T12:00:32.386Z,1.60
2022-08-03T12:03:07.726Z,1.98
2022-08-03T12:05:51.352Z,1.70
2022-08-03T12:08:30.302Z,1.67
2022-08-03T12:10:59.973Z,1.85
2022-08-03T12:14:45.122Z,1.52
2022-08-03T12:16:19.190Z,1.60
2022-08-03T12:18:46.854Z,1.80
2022-08-03T12:21:14.277Z,1.60
2022-08-03T12:23:41.734Z,1.67
2022-08-03T12:26:10.479Z,2.00
2022-08-03T12:28:38.935Z,1.67
2022-08-03T12:31:09.417Z,1.80
2022-08-03T12:33:56.175Z,1.50
2022-08-03T12:36:23.679Z,1.60
2022-08-03T12:38:58.051Z,1.60
2022-08-03T12:43:52.789Z,1.77
2022-08-03T12:46:20.459Z,1.60
2022-08-03T12:49:28.297Z,1.70
2022-08-03T12:51:56.684Z,1.80
2022-08-03T12:54:25.282Z,2.10
2022-08-03T12:57:06.478Z,1.75
2022-08-03T12:59:52.704Z,1.92
2022-08-03T13:02:24.773Z,1.98
2022-08-03T13:04:52.897Z,1.70
2022-08-03T13:07:21.188Z,1.70
2022-08-03T13:09:48.881Z,1.60
2022-08-03T13:12:16.986Z,2.03
2022-08-03T13:14:45.013Z,2.03
2022-08-03T13:17:12.377Z,1.67
2022-08-03T13:19:40.429Z,2.08
2022-08-03T13:22:15.377Z,1.90
2022-08-03T13:24:43.267Z,1.60
2022-08-03T13:28:12.468Z,1.80
2022-08-03T13:29:59.140Z,1.70
2022-08-03T13:32:26.646Z,1.58
2022-08-03T13:34:54.051Z,1.98
2022-08-03T13:37:22.046Z,1.70
2022-08-03T13:40:00.219Z,1.88
2022-08-03T13:42:30.990Z,1.77
2022-08-03T13:44:58.344Z,1.95
2022-08-03T13:47:28.344Z,1.80
2022-08-03T13:50:01.211Z,1.70
2022-08-03T13:52:34.377Z,2.03
2022-08-03T13:55:02.532Z,1.85
2022-08-03T13:58:03.795Z,1.92
2022-08-03T14:00:26.984Z,1.80
2022-08-03T14:03:02.843Z,1.88
2022-08-03T14:05:34.622Z,2.00
2022-08-03T14:08:04.631Z,1.88
2022-08-03T14:10:32.824Z,2.38
2022-08-03T14:13:00.642Z,1.77
2022-08-03T14:15:28.825Z,1.80
2022-08-03T14:17:58.633Z,1.83
2022-08-03T14:20:37.994Z,1.77
2022-08-03T14:23:14.362Z,1.58
2022-08-03T14:25:43.482Z,2.70
2022-08-03T14:28:18.818Z,1.60
2022-08-03T14:30:46.848Z,2.05
2022-08-03T14:33:14.304Z,1.95
2022-08-03T14:35:41.793Z,1.80
2022-08-03T14:38:09.087Z,2.00
2022-08-03T14:40:36.385Z,1.73
2022-08-03T14:43:04.050Z,1.95
2022-08-03T14:45:31.355Z,1.63
2022-08-03T14:50:29.165Z,1.80
2022-08-03T14:50:51.732Z,1.70
2022-08-03T14:53:20.050Z,1.70
2022-08-03T14:55:51.228Z,1.85
2022-08-03T14:58:21.433Z,2.13
2022-08-03T15:00:50.052Z,2.35
2022-08-03T15:03:21.860Z,1.90
2022-08-03T15:05:49.224Z,1.98
2022-08-03T15:08:16.879Z,1.80
2022-08-03T15:10:45.545Z,1.92
2022-08-03T15:13:16.246Z,1.60
2022-08-03T15:15:43.648Z,2.03
2022-08-03T15:18:11.005Z,1.85
2022-08-03T15:20:46.899Z,1.83
2022-08-03T15:23:17.796Z,2.28
2022-08-03T15:26:28.405Z,1.92
2022-08-03T15:28:33.697Z,2.00
2022-08-03T15:31:01.449Z,1.83
2022-08-03T15:33:29.540Z,2.00
2022-08-03T15:35:57.230Z,2.00
2022-08-03T15:38:25.726Z,1.90
2022-08-03T15:40:54.791Z,1.90
2022-08-03T15:43:23.256Z,1.95
2022-08-03T15:46:12.833Z,2.25
2022-08-03T15:48:38.207Z,2.00
2022-08-03T15:51:06.124Z,1.83
2022-08-03T15:53:33.843Z,2.03
2022-08-03T15:56:03.356Z,2.30
2022-08-03T15:59:09.483Z,2.33
2022-08-03T16:01:21.644Z,2.13
2022-08-03T16:03:52.017Z,2.03
2022-08-03T16:06:19.517Z,2.00
2022-08-03T16:08:57.447Z,2.13
2022-08-03T16:11:24.719Z,1.83
2022-08-03T16:14:14.559Z,2.10
2022-08-03T16:16:41.092Z,2.20
2022-08-03T16:19:08.362Z,1.88
2022-08-03T16:21:38.635Z,1.98
2022-08-03T16:24:17.211Z,1.90
2022-08-03T16:26:47.225Z,2.03
2022-08-03T16:29:22.675Z,1.90
2022-08-03T16:31:51.667Z,2.00
2022-08-03T16:34:19.316Z,2.10
2022-08-03T16:36:46.671Z,2.00
2022-08-03T16:39:14.174Z,2.00
2022-08-03T16:41:53.732Z,1.80
2022-08-03T16:44:29.007Z,2.00
2022-08-03T16:46:56.281Z,1.85
2022-08-03T16:49:54.093Z,2.38
2022-08-03T16:52:13.027Z,1.98
2022-08-03T16:54:40.745Z,2.10
2022-08-03T16:57:31.640Z,2.25
2022-08-03T16:59:55.423Z,1.70
2022-08-03T17:02:26.893Z,1.70
2022-08-03T17:04:55.057Z,1.92
2022-08-03T17:07:23.307Z,2.03
2022-08-03T17:09:51.105Z,1.98
2022-08-03T17:12:25.952Z,2.15
2022-08-03T17:14:55.064Z,2.05
2022-08-03T17:17:37.667Z,1.85
2022-08-03T17:20:18.592Z,1.80
2022-08-03T17:22:56.695Z,2.28
2022-08-03T17:25:51.477Z,1.80
2022-08-03T17:28:50.815Z,1.90
2022-08-03T17:31:23.122Z,2.35
2022-08-03T17:33:58.406Z,2.33
2022-08-03T17:36:47.674Z,2.10
2022-08-03T17:39:30.918Z,2.30
2022-08-03T17:42:30.323Z,2.20
2022-08-03T17:44:57.099Z,2.08
2022-08-03T17:47:29.300Z,2.10
2022-08-03T17:50:09.790Z,2.27
2022-08-03T17:52:53.479Z,2.30
2022-08-03T17:55:56.879Z,2.30
2022-08-03T17:58:26.693Z,2.40
2022-08-03T18:02:03.399Z,2.33
2022-08-03T18:04:10.945Z,2.42
2022-08-03T18:06:55.524Z,2.45
2022-08-03T18:10:03.976Z,2.40
2022-08-03T18:12:15.389Z,2.03
2022-08-03T18:14:57.246Z,2.00
2022-08-03T18:17:55.874Z,1.92
2022-08-03T18:20:34.524Z,2.47
2022-08-03T18:23:06.205Z,2.45
2022-08-03T18:25:44.398Z,2.30
2022-08-03T18:28:18.626Z,2.17
2022-08-03T18:30:53.200Z,2.10
2022-08-03T18:34:32.678Z,2.58
2022-08-03T18:36:11.348Z,2.15
2022-08-03T18:38:46.756Z,2.70
2022-08-03T18:41:20.701Z,2.22
2022-08-03T18:44:07.606Z,2.70
2022-08-03T18:47:02.908Z,2.70
2022-08-03T18:49:40.256Z,2.40
2022-08-03T18:52:19.032Z,2.60
2022-08-03T18:55:08.458Z,3.05
2022-08-03T18:57:56.670Z,2.60
2022-08-03T19:03:43.206Z,2.35
2022-08-03T19:06:19.712Z,2.80
2022-08-03T19:09:03.894Z,3.05
2022-08-03T19:12:14.185Z,2.97
2022-08-03T19:14:28.564Z,2.75
2022-08-03T19:16:58.680Z,3.22
2022-08-03T19:19:27.317Z,2.70
2022-08-03T19:22:12.397Z,3.10
2022-08-03T19:24:43.731Z,2.72
2022-08-03T19:27:12.612Z,2.83
2022-08-03T19:29:59.035Z,2.85
2022-08-03T19:32:29.853Z,3.15
2022-08-03T19:34:59.630Z,3.28
2022-08-03T19:37:38.479Z,3.10
2022-08-03T19:40:10.841Z,2.88
2022-08-03T19:42:46.692Z,2.90
2022-08-03T19:45:17.552Z,2.63
2022-08-03T19:47:57.423Z,3.20
2022-08-03T19:50:25.692Z,3.40
2022-08-03T19:52:55.456Z,3.10
2022-08-03T19:55:22.955Z,2.95
2022-08-03T19:57:54.062Z,3.17
2022-08-03T20:00:26.127Z,2.95
2022-08-03T20:02:54.524Z,2.88
2022-08-03T20:05:21.886Z,2.55
2022-08-03T20:07:50.576Z,3.17
2022-08-03T20:10:21.953Z,3.30
2022-08-03T20:12:50.237Z,2.90
2022-08-03T20:15:31.022Z,3.33
2022-08-03T20:18:06.744Z,2.97
2022-08-03T20:20:52.603Z,3.08
2022-08-03T20:23:26.486Z,3.28
2022-08-03T20:26:12.839Z,3.00
2022-08-03T20:28:52.753Z,2.95
2022-08-03T20:31:36.114Z,3.10
2022-08-03T20:34:11.659Z,3.25
2022-08-03T20:36:51.696Z,3.10
2022-08-03T20:39:23.392Z,3.00
2022-08-03T20:42:02.188Z,3.17
2022-08-03T20:44:36.247Z,3.30
2022-08-03T20:47:23.659Z,3.28
2022-08-03T20:49:51.627Z,3.42
2022-08-03T20:52:49.558Z,3.38
2022-08-03T21:01:36.680Z,3.28
2022-08-03T21:04:35.108Z,2.78
2022-08-03T21:07:22.915Z,3.20
2022-08-03T21:10:10.943Z,2.80
2022-08-03T21:13:09.603Z,2.65
2022-08-03T21:16:13.842Z,2.75
2022-08-03T21:19:10.092Z,2.75
2022-08-03T21:21:58.740Z,3.00
2022-08-03T21:24:38.578Z,3.38
2022-08-03T21:27:22.089Z,2.90
2022-08-03T21:30:03.064Z,3.05
2022-08-03T21:32:43.319Z,3.10
2022-08-03T21:35:47.343Z,2.90
2022-08-03T21:38:32.583Z,3.47
2022-08-03T21:44:08.334Z,3.10
2022-08-03T21:46:52.863Z,3.38
2022-08-03T21:50:05.120Z,3.58
2022-08-03T21:52:43.958Z,2.95
2022-08-03T21:55:27.304Z,3.15
2022-08-03T21:58:11.849Z,3.00
2022-08-03T22:00:59.235Z,3.28
2022-08-03T22:03:53.129Z,3.75
2022-08-03T22:06:37.095Z,3.08
2022-08-03T22:09:28.374Z,3.75
2022-08-03T22:12:16.631Z,3.90
2022-08-03T22:15:05.345Z,3.10
2022-08-03T22:18:06.761Z,3.30
2022-08-03T22:20:50.798Z,3.60
2022-08-03T22:23:40.890Z,3.50
2022-08-03T22:26:55.866Z,3.40
2022-08-03T22:29:59.818Z,3.35
2022-08-03T22:32:59.452Z,3.22
2022-08-03T22:38:41.363Z,3.58
2022-08-03T22:41:29.830Z,3.80
2022-08-03T22:44:20.090Z,3.90
2022-08-03T22:47:03.570Z,3.63
2022-08-03T22:49:45.814Z,3.72
2022-08-03T22:52:26.327Z,3.88
2022-08-03T22:55:13.790Z,4.00
2022-08-03T22:58:13.473Z,3.83
2022-08-03T23:00:58.417Z,3.45
2022-08-03T23:04:00.661Z,3.50
2022-08-03T23:06:37.110Z,3.30
2022-08-03T23:09:18.055Z,3.50
2022-08-03T23:12:09.774Z,3.53
2022-08-03T23:14:49.719Z,3.67
2022-08-03T23:17:57.903Z,3.42
2022-08-03T23:20:40.647Z,3.45
2022-08-03T23:23:27.211Z,3.58
2022-08-03T23:26:13.101Z,3.67
2022-08-03T23:29:01.839Z,3.42
2022-08-03T23:34:50.347Z,3.60
2022-08-03T23:37:33.678Z,3.75
2022-08-03T23:40:35.665Z,3.40
2022-08-03T23:43:52.143Z,3.63
2022-08-03T23:46:46.383Z,3.88
2022-08-03T23:52:06.519Z,3.53
2022-08-03T23:54:49.322Z,3.17
2022-08-03T23:57:44.082Z,3.20
