createdAt,value
2018-06-03T00:00:33.735Z,24.20
2018-06-03T00:03:02.915Z,24.20
2018-06-03T00:05:32.051Z,24.20
2018-06-03T00:08:01.230Z,24.20
2018-06-03T00:12:59.027Z,23.20
2018-06-03T00:15:28.078Z,24.20
2018-06-03T00:17:57.039Z,24.20
2018-06-03T00:20:36.747Z,24.20
2018-06-03T00:23:05.714Z,24.20
2018-06-03T00:25:34.848Z,24.10
2018-06-03T00:28:03.921Z,24.10
2018-06-03T00:30:32.803Z,24.10
2018-06-03T00:33:01.831Z,24.10
2018-06-03T00:35:30.980Z,24.10
2018-06-03T00:38:00.047Z,24.10
2018-06-03T00:40:29.137Z,24.10
2018-06-03T00:42:58.262Z,24.10
2018-06-03T00:45:27.407Z,24.10
2018-06-03T00:47:56.479Z,24.10
2018-06-03T00:50:25.527Z,24.10
2018-06-03T00:52:54.695Z,24.10
2018-06-03T00:55:23.835Z,24.10
2018-06-03T00:57:52.802Z,24.10
2018-06-03T01:00:21.956Z,24.10
2018-06-03T01:02:51.031Z,24.10
2018-06-03T01:05:20.033Z,24.10
2018-06-03T01:07:48.840Z,24.10
2018-06-03T01:10:17.711Z,24.10
2018-06-03T01:12:46.523Z,24.00
2018-06-03T01:15:15.371Z,24.00
2018-06-03T01:17:44.183Z,24.10
2018-06-03T01:20:13.019Z,24.10
2018-06-03T01:22:41.819Z,24.00
2018-06-03T01:25:10.663Z,24.00
2018-06-03T01:27:39.747Z,24.00
2018-06-03T01:30:08.888Z,24.00
2018-06-03T01:32:37.962Z,24.00
2018-06-03T01:35:06.972Z,24.00
2018-06-03T01:37:35.967Z,24.00
2018-06-03T01:40:05.111Z,24.00
2018-06-03T01:42:34.192Z,24.00
2018-06-03T01:45:03.438Z,24.00
2018-06-03T01:47:32.615Z,24.00
2018-06-03T01:50:01.816Z,24.00
2018-06-03T01:52:30.959Z,24.00
2018-06-03T01:54:59.759Z,24.00
2018-06-03T01:57:28.594Z,24.00
2018-06-03T01:59:57.596Z,24.00
2018-06-03T02:02:26.679Z,24.00
2018-06-03T02:04:55.643Z,24.00
2018-06-03T02:07:24.683Z,24.00
2018-06-03T02:09:53.759Z,24.00
2018-06-03T02:12:22.899Z,23.90
2018-06-03T02:14:51.972Z,23.90
2018-06-03T02:17:21.116Z,23.90
2018-06-03T02:22:18.345Z,23.90
2018-06-03T02:24:47.164Z,23.90
2018-06-03T02:27:15.999Z,23.90
2018-06-03T02:29:44.800Z,23.90
2018-06-03T02:32:13.651Z,23.90
2018-06-03T02:34:42.459Z,23.90
2018-06-03T02:37:11.523Z,23.90
2018-06-03T02:39:40.486Z,23.90
2018-06-03T02:42:09.638Z,23.90
2018-06-03T02:44:38.707Z,23.90
2018-06-03T02:47:07.749Z,23.90
2018-06-03T02:49:36.578Z,23.90
2018-06-03T02:52:05.507Z,23.80
2018-06-03T02:54:34.311Z,23.90
2018-06-03T02:57:03.164Z,23.80
2018-06-03T02:59:31.988Z,23.80
2018-06-03T03:02:00.830Z,23.80
2018-06-03T03:04:29.827Z,23.80
2018-06-03T03:06:59.076Z,23.90
2018-06-03T03:09:28.350Z,23.80
2018-06-03T03:11:57.391Z,23.80
2018-06-03T03:14:26.467Z,23.80
2018-06-03T03:16:55.611Z,23.80
2018-06-03T03:19:24.580Z,23.80
2018-06-03T03:21:53.615Z,23.80
2018-06-03T03:26:51.220Z,23.80
2018-06-03T03:29:20.295Z,23.80
2018-06-03T03:31:49.330Z,23.80
2018-06-03T03:34:18.303Z,23.80
2018-06-03T03:36:47.583Z,23.80
2018-06-03T03:39:16.622Z,23.80
2018-06-03T03:41:45.663Z,23.70
2018-06-03T03:44:14.830Z,23.80
2018-06-03T03:46:43.989Z,23.80
2018-06-03T03:49:12.971Z,23.70
2018-06-03T03:51:42.204Z,23.80
2018-06-03T03:54:11.263Z,23.70
2018-06-03T03:56:40.315Z,23.70
2018-06-03T03:59:09.286Z,23.70
2018-06-03T04:01:38.327Z,23.70
2018-06-03T04:04:07.351Z,23.70
2018-06-03T04:06:36.432Z,23.70
2018-06-03T04:09:06.742Z,23.70
2018-06-03T04:11:35.771Z,23.70
2018-06-03T04:14:04.847Z,23.70
2018-06-03T04:16:33.895Z,23.70
2018-06-03T04:19:02.930Z,23.70
2018-06-03T04:21:32.103Z,23.70
2018-06-03T04:24:01.179Z,23.70
2018-06-03T04:26:30.227Z,23.70
2018-06-03T04:28:59.436Z,23.70
2018-06-03T04:33:57.242Z,23.60
2018-06-03T04:36:26.203Z,23.60
2018-06-03T04:38:55.357Z,23.60
2018-06-03T04:41:24.371Z,23.60
2018-06-03T04:46:22.027Z,23.60
2018-06-03T04:48:51.097Z,23.60
2018-06-03T04:51:20.250Z,23.60
2018-06-03T04:53:49.391Z,23.60
2018-06-03T04:56:18.846Z,23.60
2018-06-03T04:58:48.023Z,23.60
2018-06-03T05:01:16.987Z,23.60
2018-06-03T05:03:46.133Z,23.60
2018-06-03T05:06:15.311Z,23.60
2018-06-03T05:08:44.554Z,23.60
2018-06-03T05:11:13.622Z,23.50
2018-06-03T05:13:42.779Z,23.60
2018-06-03T05:16:11.887Z,23.60
2018-06-03T05:18:40.886Z,23.50
2018-06-03T05:21:09.950Z,23.60
2018-06-03T05:23:38.999Z,23.50
2018-06-03T05:28:36.595Z,23.60
2018-06-03T05:31:05.679Z,23.60
2018-06-03T05:33:34.715Z,23.50
2018-06-03T05:36:03.790Z,23.50
2018-06-03T05:38:32.931Z,23.50
2018-06-03T05:41:01.907Z,23.50
2018-06-03T05:43:31.047Z,23.50
2018-06-03T05:46:00.022Z,23.50
2018-06-03T05:48:29.366Z,23.50
2018-06-03T05:50:58.659Z,23.50
2018-06-03T05:53:27.787Z,23.50
2018-06-03T05:55:56.602Z,23.60
2018-06-03T05:58:25.690Z,23.50
2018-06-03T06:00:54.775Z,23.50
2018-06-03T06:03:23.807Z,23.50
2018-06-03T06:08:21.526Z,23.60
2018-06-03T06:10:50.686Z,23.50
2018-06-03T06:13:19.723Z,23.50
2018-06-03T06:18:17.345Z,23.60
2018-06-03T06:20:46.504Z,23.50
2018-06-03T06:23:15.647Z,23.60
2018-06-03T06:25:44.722Z,23.60
2018-06-03T06:28:13.867Z,23.50
2018-06-03T06:30:42.938Z,23.60
2018-06-03T06:33:11.984Z,23.50
2018-06-03T06:35:40.939Z,23.60
2018-06-03T06:38:09.987Z,23.60
2018-06-03T06:40:38.969Z,23.60
2018-06-03T06:43:08.000Z,23.60
2018-06-03T06:45:37.005Z,23.60
2018-06-03T06:50:35.300Z,23.60
2018-06-03T06:53:04.336Z,23.60
2018-06-03T06:55:33.415Z,23.60
2018-06-03T06:58:02.563Z,23.60
2018-06-03T07:00:32.285Z,23.60
2018-06-03T07:03:01.482Z,23.60
2018-06-03T07:05:31.130Z,23.60
2018-06-03T07:08:00.305Z,23.60
2018-06-03T07:10:29.488Z,23.70
2018-06-03T07:12:58.630Z,23.60
2018-06-03T07:15:28.366Z,23.70
2018-06-03T07:17:57.430Z,23.70
2018-06-03T07:20:27.250Z,23.70
2018-06-03T07:22:56.259Z,23.70
2018-06-03T07:25:25.402Z,23.70
2018-06-03T07:27:54.476Z,23.70
2018-06-03T07:30:23.871Z,23.70
2018-06-03T07:32:52.794Z,23.70
2018-06-03T07:35:22.631Z,23.70
2018-06-03T07:37:51.625Z,23.70
2018-06-03T07:40:20.639Z,23.70
2018-06-03T07:42:49.743Z,23.70
2018-06-03T07:45:19.449Z,23.70
2018-06-03T07:47:48.468Z,23.70
2018-06-03T07:50:18.286Z,23.70
2018-06-03T07:52:47.295Z,23.70
2018-06-03T07:55:16.342Z,23.70
2018-06-03T07:57:45.412Z,23.70
2018-06-03T08:00:15.212Z,23.70
2018-06-03T08:02:44.236Z,23.70
2018-06-03T08:05:13.945Z,23.80
2018-06-03T08:07:43.067Z,23.80
2018-06-03T08:10:12.319Z,23.80
2018-06-03T08:12:41.386Z,23.80
2018-06-03T08:15:10.559Z,23.80
2018-06-03T08:17:39.510Z,23.80
2018-06-03T08:20:08.816Z,23.80
2018-06-03T08:22:37.987Z,23.80
2018-06-03T08:25:07.187Z,23.80
2018-06-03T08:27:36.352Z,23.80
2018-06-03T08:30:06.855Z,23.80
2018-06-03T08:32:35.899Z,23.80
2018-06-03T08:35:06.221Z,23.90
2018-06-03T08:37:35.358Z,23.80
2018-06-03T08:40:04.995Z,23.90
2018-06-03T08:42:33.969Z,23.90
2018-06-03T08:45:03.115Z,23.90
2018-06-03T08:47:32.183Z,23.90
2018-06-03T08:50:01.225Z,23.90
2018-06-03T08:52:30.295Z,23.90
2018-06-03T08:54:59.435Z,23.90
2018-06-03T08:57:28.611Z,23.90
2018-06-03T08:59:57.749Z,23.90
2018-06-03T09:02:26.828Z,23.90
2018-06-03T09:04:55.867Z,23.90
2018-06-03T09:07:25.043Z,23.90
2018-06-03T09:09:54.178Z,23.90
2018-06-03T09:12:23.151Z,24.00
2018-06-03T09:14:52.200Z,24.00
2018-06-03T09:17:21.331Z,24.00
2018-06-03T09:19:50.516Z,24.00
2018-06-03T09:22:19.591Z,24.00
2018-06-03T09:24:48.739Z,24.00
2018-06-03T09:27:17.671Z,24.00
2018-06-03T09:29:46.744Z,24.00
2018-06-03T09:32:15.818Z,24.00
2018-06-03T09:34:44.914Z,24.00
2018-06-03T09:37:13.942Z,24.00
2018-06-03T09:39:43.088Z,24.00
2018-06-03T09:42:12.043Z,24.00
2018-06-03T09:44:41.202Z,24.00
2018-06-03T09:47:10.262Z,24.00
2018-06-03T09:49:39.303Z,24.00
2018-06-03T09:54:36.876Z,24.00
2018-06-03T09:57:05.936Z,24.00
2018-06-03T09:59:35.123Z,24.00
2018-06-03T10:02:04.416Z,24.00
2018-06-03T10:04:34.084Z,24.10
2018-06-03T10:07:03.127Z,24.10
2018-06-03T10:09:32.036Z,24.10
2018-06-03T10:12:00.950Z,24.10
2018-06-03T10:14:29.946Z,24.10
2018-06-03T10:16:59.191Z,24.10
2018-06-03T10:19:28.171Z,24.10
2018-06-03T10:21:57.328Z,24.10
2018-06-03T10:24:26.475Z,24.10
2018-06-03T10:26:55.529Z,24.10
2018-06-03T10:29:24.665Z,24.10
2018-06-03T10:31:53.838Z,24.10
2018-06-03T10:34:22.910Z,24.10
2018-06-03T10:36:51.947Z,24.10
2018-06-03T10:39:21.027Z,24.10
2018-06-03T10:41:50.074Z,24.10
2018-06-03T10:44:18.883Z,24.20
2018-06-03T10:46:48.075Z,24.20
2018-06-03T10:49:17.155Z,24.20
2018-06-03T10:51:46.312Z,24.20
2018-06-03T10:54:15.487Z,24.20
2018-06-03T10:56:44.340Z,24.20
2018-06-03T10:59:13.482Z,24.20
2018-06-03T11:01:42.639Z,24.20
2018-06-03T11:04:12.036Z,24.20
2018-06-03T11:09:09.811Z,24.20
2018-06-03T11:11:38.851Z,24.20
2018-06-03T11:14:07.927Z,24.20
2018-06-03T11:16:37.075Z,24.20
2018-06-03T11:19:06.242Z,24.30
2018-06-03T11:21:35.383Z,24.30
2018-06-03T11:26:32.995Z,24.30
2018-06-03T11:29:01.964Z,24.30
2018-06-03T11:31:31.034Z,24.30
2018-06-03T11:34:00.184Z,24.30
2018-06-03T11:36:29.248Z,24.30
2018-06-03T11:38:58.397Z,24.30
2018-06-03T11:41:27.536Z,24.30
2018-06-03T11:43:56.528Z,24.30
2018-06-03T11:48:54.315Z,24.30
2018-06-03T11:51:23.468Z,24.30
2018-06-03T11:53:52.463Z,24.30
2018-06-03T11:56:21.778Z,24.30
2018-06-03T12:01:23.007Z,24.30
2018-06-03T12:03:52.148Z,24.30
2018-06-03T12:06:21.194Z,24.30
2018-06-03T12:08:50.467Z,24.40
2018-06-03T12:11:19.710Z,24.40
2018-06-03T12:16:17.306Z,24.40
2018-06-03T12:21:14.916Z,24.40
2018-06-03T12:23:43.988Z,24.40
2018-06-03T12:26:13.034Z,24.40
2018-06-03T12:28:42.221Z,24.40
2018-06-03T12:31:11.364Z,24.40
2018-06-03T12:33:40.524Z,24.40
2018-06-03T12:36:09.660Z,24.40
2018-06-03T12:38:38.739Z,24.40
2018-06-03T12:41:07.786Z,24.40
2018-06-03T12:43:36.747Z,24.40
2018-06-03T12:46:05.891Z,24.50
2018-06-03T12:48:34.967Z,24.40
2018-06-03T12:51:04.307Z,24.40
2018-06-03T12:56:01.911Z,24.40
2018-06-03T12:58:30.992Z,24.50
2018-06-03T13:00:59.995Z,24.50
2018-06-03T13:03:29.134Z,24.50
2018-06-03T13:05:58.207Z,24.50
2018-06-03T13:08:27.242Z,24.50
2018-06-03T13:10:56.323Z,24.50
2018-06-03T13:13:25.373Z,24.50
2018-06-03T13:15:54.458Z,24.50
2018-06-03T13:18:23.482Z,24.50
2018-06-03T13:20:52.554Z,24.50
2018-06-03T13:23:21.594Z,24.50
2018-06-03T13:25:50.677Z,24.50
2018-06-03T13:28:19.808Z,24.50
2018-06-03T13:33:17.521Z,24.60
2018-06-03T13:35:46.489Z,24.60
2018-06-03T13:38:15.623Z,24.60
2018-06-03T13:43:13.334Z,24.60
2018-06-03T13:45:42.290Z,24.60
2018-06-03T13:48:11.447Z,24.60
2018-06-03T13:50:40.515Z,24.60
2018-06-03T13:53:09.663Z,24.60
2018-06-03T13:55:38.731Z,24.60
2018-06-03T13:58:07.770Z,24.60
2018-06-03T14:00:36.630Z,24.70
2018-06-03T14:03:05.479Z,24.70
2018-06-03T14:05:34.866Z,24.70
2018-06-03T14:08:04.004Z,24.70
2018-06-03T14:10:33.178Z,24.70
2018-06-03T14:13:02.218Z,24.70
2018-06-03T14:15:31.851Z,24.70
2018-06-03T14:18:00.701Z,24.70
2018-06-03T14:20:29.999Z,24.70
2018-06-03T14:22:58.843Z,24.70
2018-06-03T14:25:27.662Z,24.70
2018-06-03T14:27:56.538Z,24.70
2018-06-03T14:30:25.867Z,24.80
2018-06-03T14:32:54.712Z,24.80
2018-06-03T14:35:24.065Z,24.80
2018-06-03T14:37:52.908Z,24.80
2018-06-03T14:40:21.719Z,24.80
2018-06-03T14:42:50.650Z,24.80
2018-06-03T14:45:19.964Z,24.80
2018-06-03T14:47:48.815Z,24.80
2018-06-03T14:50:18.141Z,24.80
2018-06-03T14:52:47.023Z,24.80
2018-06-03T14:57:44.279Z,24.80
2018-06-03T15:00:13.587Z,24.90
2018-06-03T15:02:42.463Z,24.90
2018-06-03T15:05:11.819Z,24.90
2018-06-03T15:07:40.735Z,24.90
2018-06-03T15:10:09.655Z,24.90
2018-06-03T15:12:38.520Z,24.90
2018-06-03T15:15:07.483Z,24.90
2018-06-03T15:17:36.324Z,24.90
2018-06-03T15:20:06.415Z,24.90
2018-06-03T15:22:35.271Z,24.90
2018-06-03T15:25:04.511Z,24.90
2018-06-03T15:27:33.363Z,24.90
2018-06-03T15:30:02.244Z,24.90
2018-06-03T15:32:31.107Z,24.90
2018-06-03T15:34:59.920Z,24.90
2018-06-03T15:37:28.759Z,24.90
2018-06-03T15:39:57.626Z,24.90
2018-06-03T15:42:26.598Z,24.90
2018-06-03T15:44:55.635Z,24.90
2018-06-03T15:47:24.611Z,24.90
2018-06-03T15:49:53.655Z,24.90
2018-06-03T15:52:22.739Z,24.90
2018-06-03T15:54:51.592Z,24.90
2018-06-03T15:57:20.402Z,24.90
2018-06-03T15:59:49.275Z,24.90
2018-06-03T16:02:18.360Z,24.90
2018-06-03T16:04:47.364Z,24.90
2018-06-03T16:07:16.468Z,24.90
2018-06-03T16:09:45.715Z,25.00
2018-06-03T16:12:14.794Z,25.00
2018-06-03T16:14:43.826Z,24.90
2018-06-03T16:17:12.814Z,25.00
2018-06-03T16:19:41.869Z,25.00
2018-06-03T16:22:10.939Z,25.00
2018-06-03T16:24:40.063Z,25.00
2018-06-03T16:27:09.027Z,25.00
2018-06-03T16:29:38.162Z,25.00
2018-06-03T16:32:07.443Z,25.00
2018-06-03T16:34:36.600Z,25.00
2018-06-03T16:37:05.759Z,25.00
2018-06-03T16:39:34.986Z,25.00
2018-06-03T16:42:04.161Z,25.00
2018-06-03T16:44:33.302Z,25.00
2018-06-03T16:49:31.013Z,25.00
2018-06-03T16:51:59.979Z,25.00
2018-06-03T16:54:29.059Z,25.10
2018-06-03T16:56:58.199Z,25.10
2018-06-03T16:59:27.251Z,25.10
2018-06-03T17:01:56.215Z,25.10
2018-06-03T17:04:25.059Z,25.10
2018-06-03T17:06:54.199Z,25.10
2018-06-03T17:09:23.363Z,25.10
2018-06-03T17:11:52.540Z,25.10
2018-06-03T17:14:21.708Z,25.10
2018-06-03T17:16:50.854Z,25.10
2018-06-03T17:19:19.903Z,25.10
2018-06-03T17:21:48.974Z,25.10
2018-06-03T17:24:18.115Z,25.10
2018-06-03T17:26:47.191Z,25.10
2018-06-03T17:29:16.227Z,25.10
2018-06-03T17:31:45.079Z,25.10
2018-06-03T17:34:13.927Z,25.10
2018-06-03T17:36:42.904Z,25.10
2018-06-03T17:39:12.159Z,25.10
2018-06-03T17:41:41.315Z,25.10
2018-06-03T17:44:10.362Z,25.10
2018-06-03T17:46:39.435Z,25.10
2018-06-03T17:49:08.587Z,25.10
2018-06-03T17:51:37.547Z,25.10
2018-06-03T17:54:06.691Z,25.10
2018-06-03T17:56:35.666Z,25.10
2018-06-03T17:59:05.219Z,25.10
2018-06-03T18:01:34.300Z,25.10
2018-06-03T18:04:03.442Z,25.10
2018-06-03T18:06:32.506Z,25.10
2018-06-03T18:09:01.654Z,25.10
2018-06-03T18:11:30.736Z,25.10
2018-06-03T18:13:59.864Z,25.10
2018-06-03T18:16:28.953Z,25.10
2018-06-03T18:18:57.974Z,25.10
2018-06-03T18:21:27.117Z,25.10
2018-06-03T18:23:56.363Z,25.10
2018-06-03T18:26:25.496Z,25.10
2018-06-03T18:28:54.580Z,25.10
2018-06-03T18:31:23.615Z,25.10
2018-06-03T18:33:52.714Z,25.10
2018-06-03T18:36:21.844Z,25.10
2018-06-03T18:38:50.830Z,25.10
2018-06-03T18:41:20.055Z,25.10
2018-06-03T18:43:49.120Z,25.10
2018-06-03T18:46:18.308Z,25.10
2018-06-03T18:48:47.655Z,25.00
2018-06-03T18:51:16.787Z,25.00
2018-06-03T18:53:45.869Z,25.10
2018-06-03T18:56:15.016Z,25.10
2018-06-03T18:58:44.596Z,25.00
2018-06-03T19:01:13.451Z,25.00
2018-06-03T19:03:42.607Z,25.00
2018-06-03T19:06:11.867Z,25.10
2018-06-03T19:08:41.036Z,25.00
2018-06-03T19:11:10.534Z,25.00
2018-06-03T19:13:39.671Z,25.00
2018-06-03T19:16:08.549Z,25.00
2018-06-03T19:18:37.470Z,25.00
2018-06-03T19:21:06.811Z,25.00
2018-06-03T19:23:36.023Z,25.00
2018-06-03T19:26:05.131Z,25.00
2018-06-03T19:28:34.104Z,25.00
2018-06-03T19:31:03.139Z,25.00
2018-06-03T19:33:32.188Z,25.00
2018-06-03T19:36:01.359Z,25.00
2018-06-03T19:38:30.528Z,25.00
2018-06-03T19:40:59.571Z,25.00
2018-06-03T19:43:28.779Z,25.00
2018-06-03T19:48:26.446Z,25.00
2018-06-03T19:50:55.694Z,25.00
2018-06-03T19:53:24.663Z,25.00
2018-06-03T19:55:59.920Z,25.00
2018-06-03T19:58:28.894Z,25.00
2018-06-03T20:00:58.785Z,25.00
2018-06-03T20:03:27.755Z,24.90
2018-06-03T20:05:56.612Z,24.90
2018-06-03T20:08:25.468Z,24.90
2018-06-03T20:10:54.707Z,25.00
2018-06-03T20:13:23.881Z,25.00
2018-06-03T20:15:53.017Z,24.90
2018-06-03T20:20:51.243Z,25.00
2018-06-03T20:23:20.310Z,24.90
2018-06-03T20:25:49.351Z,24.90
2018-06-03T20:28:18.433Z,24.90
2018-06-03T20:30:47.687Z,24.90
2018-06-03T20:33:16.527Z,24.90
2018-06-03T20:35:45.579Z,24.90
2018-06-03T20:43:11.527Z,24.90
2018-06-03T20:45:40.404Z,24.90
2018-06-03T20:48:09.232Z,24.90
2018-06-03T20:50:38.283Z,24.90
2018-06-03T20:53:07.490Z,24.90
2018-06-03T20:55:36.672Z,24.90
2018-06-03T20:58:05.810Z,24.90
2018-06-03T21:00:34.987Z,24.90
2018-06-03T21:03:03.903Z,24.90
2018-06-03T21:05:32.735Z,24.90
2018-06-03T21:08:01.839Z,24.90
2018-06-03T21:10:31.111Z,24.90
2018-06-03T21:13:00.156Z,24.90
2018-06-03T21:15:29.123Z,24.90
2018-06-03T21:17:58.128Z,24.90
2018-06-03T21:20:27.234Z,24.90
2018-06-03T21:25:25.168Z,24.90
2018-06-03T21:30:22.637Z,24.90
2018-06-03T21:32:51.501Z,24.90
2018-06-03T21:35:20.324Z,24.90
2018-06-03T21:37:49.199Z,24.90
2018-06-03T21:40:18.031Z,24.90
2018-06-03T21:42:47.091Z,24.90
2018-06-03T21:45:15.903Z,24.90
2018-06-03T21:47:44.771Z,24.90
2018-06-03T21:50:13.595Z,24.90
2018-06-03T21:52:42.443Z,24.90
2018-06-03T21:55:11.283Z,24.90
2018-06-03T21:57:40.130Z,24.90
2018-06-03T22:00:08.966Z,24.90
2018-06-03T22:02:37.818Z,24.90
2018-06-03T22:05:06.681Z,24.90
2018-06-03T22:07:35.547Z,24.90
2018-06-03T22:10:04.443Z,24.90
2018-06-03T22:12:33.407Z,24.90
2018-06-03T22:15:02.220Z,24.90
2018-06-03T22:17:31.255Z,24.90
2018-06-03T22:20:00.072Z,24.90
2018-06-03T22:22:28.931Z,24.90
2018-06-03T22:24:57.735Z,24.90
2018-06-03T22:27:26.603Z,24.90
2018-06-03T22:29:55.439Z,24.90
2018-06-03T22:32:24.331Z,24.90
2018-06-03T22:34:53.151Z,24.90
2018-06-03T22:37:22.000Z,24.90
2018-06-03T22:39:50.818Z,24.90
2018-06-03T22:42:19.675Z,24.80
2018-06-03T22:44:48.508Z,24.80
2018-06-03T22:47:17.359Z,24.90
2018-06-03T22:49:46.187Z,24.80
2018-06-03T22:52:15.099Z,24.90
2018-06-03T22:54:43.928Z,24.80
2018-06-03T22:57:52.997Z,24.80
2018-06-03T23:00:23.549Z,24.80
2018-06-03T23:02:57.558Z,24.90
2018-06-03T23:05:26.372Z,24.80
2018-06-03T23:07:55.278Z,24.90
2018-06-03T23:10:24.179Z,24.80
2018-06-03T23:12:53.023Z,24.80
2018-06-03T23:15:21.835Z,24.80
2018-06-03T23:17:50.688Z,24.80
2018-06-03T23:20:19.500Z,24.80
2018-06-03T23:22:48.350Z,24.80
2018-06-03T23:25:17.196Z,24.80
2018-06-03T23:27:46.043Z,24.80
2018-06-03T23:30:14.842Z,24.80
2018-06-03T23:32:43.682Z,24.70
2018-06-03T23:35:12.494Z,24.80
2018-06-03T23:37:41.342Z,24.80
2018-06-03T23:40:10.179Z,24.80
2018-06-03T23:42:38.979Z,24.80
2018-06-03T23:45:07.890Z,24.80
2018-06-03T23:47:36.694Z,24.80
2018-06-03T23:50:05.676Z,24.80
2018-06-03T23:52:34.489Z,24.80
2018-06-03T23:55:03.365Z,24.80
2018-06-03T23:57:32.178Z,24.80
