createdAt,value
2017-03-11T00:01:00.844Z,0
2017-03-11T00:02:10.595Z,0
2017-03-11T00:03:20.563Z,0
2017-03-11T00:04:30.155Z,0
2017-03-11T00:05:40.106Z,0
2017-03-11T00:06:50.051Z,0
2017-03-11T00:08:00.316Z,0
2017-03-11T00:09:10.634Z,0
2017-03-11T00:10:20.129Z,0
2017-03-11T00:11:29.679Z,0
2017-03-11T00:12:40.005Z,0
2017-03-11T00:13:49.582Z,0
2017-03-11T00:14:59.145Z,0
2017-03-11T00:16:09.093Z,0
2017-03-11T00:17:18.656Z,0
2017-03-11T00:18:28.198Z,0
2017-03-11T00:19:38.718Z,0
2017-03-11T00:20:48.590Z,0
2017-03-11T00:21:58.901Z,0
2017-03-11T00:23:09.248Z,0
2017-03-11T00:24:19.192Z,0
2017-03-11T00:25:28.370Z,0
2017-03-11T00:26:38.305Z,0
2017-03-11T00:27:47.876Z,0
2017-03-11T00:28:57.460Z,0
2017-03-11T00:30:07.394Z,0
2017-03-11T00:31:16.563Z,0
2017-03-11T00:32:26.124Z,0
2017-03-11T00:33:35.704Z,0
2017-03-11T00:34:46.047Z,0
2017-03-11T00:35:55.617Z,0
2017-03-11T00:37:05.189Z,0
2017-03-11T00:38:15.137Z,0
2017-03-11T00:39:24.666Z,0
2017-03-11T00:40:34.971Z,0
2017-03-11T00:41:43.758Z,0
2017-03-11T00:42:53.710Z,0
2017-03-11T00:44:03.670Z,0
2017-03-11T00:45:13.178Z,0
2017-03-11T00:46:22.358Z,0
2017-03-11T00:47:31.538Z,0
2017-03-11T00:48:41.092Z,0
2017-03-11T00:49:50.212Z,0
2017-03-11T00:50:59.716Z,0
2017-03-11T00:52:09.946Z,0
2017-03-11T00:53:19.508Z,0
2017-03-11T00:54:29.009Z,0
2017-03-11T00:55:38.796Z,0
2017-03-11T00:56:48.752Z,0
2017-03-11T00:57:58.319Z,0
2017-03-11T00:59:07.882Z,0
2017-03-11T01:00:17.091Z,0
2017-03-11T01:01:26.641Z,0
2017-03-11T01:02:36.217Z,0
2017-03-11T01:03:46.118Z,0
2017-03-11T01:04:55.649Z,0
2017-03-11T01:06:05.583Z,0
2017-03-11T01:07:15.515Z,0
2017-03-11T01:08:25.051Z,0
2017-03-11T01:09:35.375Z,0
2017-03-11T01:10:44.565Z,0
2017-03-11T01:11:54.511Z,0
2017-03-11T01:13:03.682Z,0
2017-03-11T01:14:13.241Z,0
2017-03-11T01:15:23.559Z,0
2017-03-11T01:16:33.505Z,0
2017-03-11T01:17:43.021Z,0
2017-03-11T01:18:52.957Z,0
2017-03-11T01:20:03.292Z,0
2017-03-11T01:21:13.247Z,0
2017-03-11T01:22:23.179Z,0
2017-03-11T01:23:32.975Z,0
2017-03-11T01:24:43.007Z,0
2017-03-11T01:25:52.170Z,0
2017-03-11T01:27:02.064Z,0
2017-03-11T01:28:11.222Z,0
2017-03-11T01:29:21.162Z,0
2017-03-11T01:30:30.701Z,0
2017-03-11T01:31:39.526Z,0
2017-03-11T01:32:49.513Z,0
2017-03-11T01:33:59.402Z,0
2017-03-11T01:35:08.983Z,0
2017-03-11T01:36:18.554Z,0
2017-03-11T01:37:27.729Z,0
2017-03-11T01:38:37.297Z,0
2017-03-11T01:39:46.724Z,0
2017-03-11T01:40:56.672Z,0
2017-03-11T01:42:05.838Z,0
2017-03-11T01:43:15.001Z,0
2017-03-11T01:44:24.173Z,0
2017-03-11T01:45:33.351Z,0
2017-03-11T01:46:43.099Z,0
2017-03-11T01:47:53.073Z,0
2017-03-11T01:49:01.878Z,0
2017-03-11T01:50:11.046Z,0
2017-03-11T01:51:20.194Z,0
2017-03-11T01:52:29.752Z,0
2017-03-11T01:53:38.883Z,0
2017-03-11T01:54:48.422Z,0
2017-03-11T01:55:58.348Z,0
2017-03-11T01:57:07.479Z,0
2017-03-11T01:58:17.790Z,0
2017-03-11T01:59:28.114Z,0
2017-03-11T02:00:37.667Z,0
2017-03-11T02:01:46.473Z,0
2017-03-11T02:02:56.358Z,0
2017-03-11T02:04:05.894Z,0
2017-03-11T02:05:15.477Z,0
2017-03-11T02:06:25.000Z,0
2017-03-11T02:07:34.479Z,0
2017-03-11T02:08:43.666Z,0
2017-03-11T02:09:53.608Z,0
2017-03-11T02:11:03.544Z,0
2017-03-11T02:12:13.514Z,0
2017-03-11T02:13:22.688Z,0
2017-03-11T02:14:32.239Z,0
2017-03-11T02:15:42.220Z,0
2017-03-11T02:16:51.785Z,0
2017-03-11T02:18:01.371Z,0
2017-03-11T02:19:10.891Z,0
2017-03-11T02:20:20.060Z,0
2017-03-11T02:21:30.383Z,0
2017-03-11T02:22:39.960Z,0
2017-03-11T02:23:49.903Z,0
2017-03-11T02:24:59.045Z,0
2017-03-11T02:26:08.974Z,0
2017-03-11T02:27:19.241Z,0
2017-03-11T02:28:28.373Z,0
2017-03-11T02:29:38.687Z,0
2017-03-11T02:30:47.861Z,0
2017-03-11T02:31:57.800Z,0
2017-03-11T02:33:07.366Z,0
2017-03-11T02:34:16.919Z,0
2017-03-11T02:35:26.875Z,0
2017-03-11T02:36:37.213Z,0
2017-03-11T02:37:47.154Z,0
2017-03-11T02:38:56.731Z,0
2017-03-11T02:40:06.613Z,0
2017-03-11T02:41:15.384Z,0
2017-03-11T02:42:25.496Z,0
2017-03-11T02:43:35.037Z,0
2017-03-11T02:44:44.617Z,0
2017-03-11T02:45:55.350Z,0
2017-03-11T02:47:04.921Z,0
2017-03-11T02:48:14.149Z,0
2017-03-11T02:49:23.292Z,0
2017-03-11T02:50:33.275Z,0
2017-03-11T02:51:42.817Z,0
2017-03-11T02:52:52.378Z,0
2017-03-11T02:54:02.260Z,0
2017-03-11T02:55:12.196Z,0
2017-03-11T02:56:22.148Z,0
2017-03-11T02:57:32.100Z,0
2017-03-11T02:58:41.610Z,0
2017-03-11T02:59:51.160Z,0
2017-03-11T03:01:00.725Z,0
2017-03-11T03:02:10.290Z,0
2017-03-11T03:03:20.168Z,0
2017-03-11T03:04:29.716Z,0
2017-03-11T03:05:39.660Z,0
2017-03-11T03:06:48.826Z,0
2017-03-11T03:07:58.765Z,0
2017-03-11T03:09:08.712Z,0
2017-03-11T03:10:17.503Z,0
2017-03-11T03:11:27.784Z,0
2017-03-11T03:12:38.444Z,0
2017-03-11T03:13:47.884Z,0
2017-03-11T03:14:57.442Z,0
2017-03-11T03:16:07.032Z,0
2017-03-11T03:17:16.577Z,0
2017-03-11T03:18:25.402Z,0
2017-03-11T03:19:34.970Z,0
2017-03-11T03:20:44.910Z,0
2017-03-11T03:21:54.452Z,0
2017-03-11T03:23:13.298Z,0
2017-03-11T03:24:23.257Z,0
2017-03-11T03:25:32.822Z,0
2017-03-11T03:26:42.812Z,0
2017-03-11T03:27:52.018Z,0
2017-03-11T03:29:01.590Z,0
2017-03-11T03:30:10.717Z,0
2017-03-11T03:31:19.855Z,0
2017-03-11T03:32:29.354Z,0
2017-03-11T03:33:39.288Z,0
2017-03-11T03:34:48.468Z,0
2017-03-11T03:35:58.433Z,0
2017-03-11T03:37:08.394Z,0
2017-03-11T03:38:18.358Z,0
2017-03-11T03:39:27.914Z,0
2017-03-11T03:40:37.488Z,0
2017-03-11T03:41:47.446Z,0
2017-03-11T03:42:57.393Z,0
2017-03-11T03:44:06.966Z,0
2017-03-11T03:45:17.328Z,0
2017-03-11T03:46:27.275Z,0
2017-03-11T03:47:36.832Z,0
2017-03-11T03:48:46.721Z,0
2017-03-11T03:49:56.597Z,0
2017-03-11T03:51:06.923Z,0
2017-03-11T03:52:16.132Z,0
2017-03-11T03:53:25.687Z,0
2017-03-11T03:54:35.268Z,0
2017-03-11T03:55:45.600Z,0
2017-03-11T03:56:55.928Z,0
2017-03-11T03:58:05.441Z,0
2017-03-11T03:59:14.605Z,0
2017-03-11T04:00:24.171Z,0
2017-03-11T04:01:33.958Z,0
2017-03-11T04:02:43.515Z,0
2017-03-11T04:03:54.194Z,0
2017-03-11T04:05:04.131Z,0
2017-03-11T04:06:14.458Z,0
2017-03-11T04:07:24.783Z,0
2017-03-11T04:08:34.737Z,0
2017-03-11T04:09:44.244Z,0
2017-03-11T04:10:54.582Z,0
2017-03-11T04:12:04.523Z,0
2017-03-11T04:13:14.852Z,0
2017-03-11T04:14:24.411Z,0
2017-03-11T04:15:33.967Z,0
2017-03-11T04:16:43.921Z,0
2017-03-11T04:17:53.470Z,0
2017-03-11T04:19:03.801Z,0
2017-03-11T04:20:13.319Z,0
2017-03-11T04:21:23.489Z,0
2017-03-11T04:22:33.059Z,0
2017-03-11T04:23:42.555Z,0
2017-03-11T04:24:52.059Z,0
2017-03-11T04:26:01.609Z,0
2017-03-11T04:27:11.553Z,0
2017-03-11T04:28:21.888Z,0
2017-03-11T04:29:31.474Z,0
2017-03-11T04:30:41.042Z,0
2017-03-11T04:31:50.994Z,0
2017-03-11T04:33:00.937Z,0
2017-03-11T04:34:10.113Z,0
2017-03-11T04:35:19.674Z,0
2017-03-11T04:36:29.043Z,0
2017-03-11T04:37:39.397Z,0
2017-03-11T04:38:48.192Z,0
2017-03-11T04:39:57.361Z,0
2017-03-11T04:41:06.962Z,0
2017-03-11T04:42:16.526Z,0
2017-03-11T04:43:25.639Z,0
2017-03-11T04:44:35.585Z,0
2017-03-11T04:45:45.535Z,0
2017-03-11T04:46:55.498Z,0
2017-03-11T04:48:05.491Z,0
2017-03-11T04:49:15.854Z,0
2017-03-11T04:50:25.046Z,0
2017-03-11T04:51:34.604Z,0
2017-03-11T04:52:44.782Z,0
2017-03-11T04:53:54.719Z,0
2017-03-11T04:55:04.670Z,0
2017-03-11T04:56:14.223Z,0
2017-03-11T04:57:23.033Z,0
2017-03-11T04:58:32.200Z,0
2017-03-11T04:59:40.936Z,0
2017-03-11T05:00:49.710Z,0
2017-03-11T05:01:59.679Z,0
2017-03-11T05:03:09.258Z,0
2017-03-11T05:04:19.220Z,0
2017-03-11T05:05:28.725Z,0
2017-03-11T05:06:38.655Z,0
2017-03-11T05:07:48.051Z,0
2017-03-11T05:08:58.008Z,0
2017-03-11T05:10:07.943Z,0
2017-03-11T05:11:17.884Z,0
2017-03-11T05:12:27.852Z,0
2017-03-11T05:13:37.805Z,0
2017-03-11T05:14:47.744Z,0
2017-03-11T05:15:57.295Z,0
2017-03-11T05:17:06.856Z,0
2017-03-11T05:18:16.797Z,0
2017-03-11T05:19:25.988Z,0
2017-03-11T05:20:36.272Z,0
2017-03-11T05:21:46.248Z,0
2017-03-11T05:22:55.441Z,0
2017-03-11T05:24:04.943Z,0
2017-03-11T05:25:14.856Z,0
2017-03-11T05:26:24.008Z,0
2017-03-11T05:27:32.758Z,0
2017-03-11T05:28:42.688Z,0
2017-03-11T05:29:53.046Z,0
2017-03-11T05:31:03.372Z,0
2017-03-11T05:32:12.947Z,0
2017-03-11T05:33:22.102Z,0
2017-03-11T05:34:31.623Z,0
2017-03-11T05:35:41.581Z,4
2017-03-11T05:36:51.566Z,4
2017-03-11T05:38:01.129Z,0
2017-03-11T05:39:11.091Z,4
2017-03-11T05:40:21.006Z,4
2017-03-11T05:41:30.556Z,4
2017-03-11T05:42:40.497Z,8
2017-03-11T05:43:50.383Z,8
2017-03-11T05:45:00.704Z,8
2017-03-11T05:46:11.059Z,8
2017-03-11T05:47:19.845Z,12
2017-03-11T05:48:29.436Z,12
2017-03-11T05:49:39.409Z,16
2017-03-11T05:50:49.755Z,20
2017-03-11T05:52:00.124Z,20
2017-03-11T05:53:09.260Z,24
2017-03-11T05:54:18.813Z,28
2017-03-11T05:55:28.695Z,28
2017-03-11T05:56:38.279Z,28
2017-03-11T05:57:47.874Z,36
2017-03-11T05:58:57.451Z,40
2017-03-11T06:00:07.014Z,40
2017-03-11T06:01:16.561Z,44
2017-03-11T06:02:26.506Z,52
2017-03-11T06:03:35.923Z,52
2017-03-11T06:04:44.705Z,60
2017-03-11T06:05:54.610Z,64
2017-03-11T06:07:04.140Z,72
2017-03-11T06:08:13.697Z,76
2017-03-11T06:09:22.863Z,84
2017-03-11T06:10:32.481Z,96
2017-03-11T06:11:41.648Z,100
2017-03-11T06:12:51.215Z,104
2017-03-11T06:14:01.181Z,112
2017-03-11T06:15:11.518Z,120
2017-03-11T06:16:20.694Z,128
2017-03-11T06:17:30.263Z,140
2017-03-11T06:18:39.820Z,148
2017-03-11T06:19:49.371Z,156
2017-03-11T06:20:59.694Z,168
2017-03-11T06:22:10.055Z,176
2017-03-11T06:23:19.999Z,184
2017-03-11T06:24:29.953Z,192
2017-03-11T06:25:39.892Z,196
2017-03-11T06:26:50.036Z,204
2017-03-11T06:28:00.616Z,208
2017-03-11T06:29:09.774Z,212
2017-03-11T06:30:18.887Z,220
2017-03-11T06:31:28.765Z,228
2017-03-11T06:32:37.938Z,232
2017-03-11T06:33:47.519Z,240
2017-03-11T06:34:57.087Z,256
2017-03-11T06:36:06.860Z,272
2017-03-11T06:37:16.369Z,288
2017-03-11T06:38:26.261Z,304
2017-03-11T06:39:35.819Z,316
2017-03-11T06:40:45.006Z,328
2017-03-11T06:41:54.201Z,340
2017-03-11T06:43:04.541Z,356
2017-03-11T06:44:13.726Z,372
2017-03-11T06:45:23.673Z,404
2017-03-11T06:46:32.856Z,444
2017-03-11T06:47:42.427Z,488
2017-03-11T06:48:53.697Z,508
2017-03-11T06:50:02.888Z,564
2017-03-11T06:51:12.449Z,656
2017-03-11T06:52:22.417Z,760
2017-03-11T06:53:31.928Z,832
2017-03-11T06:54:41.091Z,784
2017-03-11T06:55:51.436Z,596
2017-03-11T06:57:00.982Z,640
2017-03-11T06:58:10.554Z,708
2017-03-11T06:59:19.743Z,1148
2017-03-11T07:00:29.701Z,944
2017-03-11T07:01:39.648Z,884
2017-03-11T07:02:49.613Z,696
2017-03-11T07:03:59.178Z,952
2017-03-11T07:05:09.495Z,1548
2017-03-11T07:06:19.079Z,1916
2017-03-11T07:07:28.633Z,1472
2017-03-11T07:08:38.217Z,2756
2017-03-11T07:09:47.768Z,3268
2017-03-11T07:10:57.662Z,3444
2017-03-11T07:12:06.453Z,3380
2017-03-11T07:13:16.043Z,3712
2017-03-11T07:14:25.556Z,4400
2017-03-11T07:15:35.108Z,5204
2017-03-11T07:16:44.279Z,5700
2017-03-11T07:17:53.513Z,5896
2017-03-11T07:19:03.868Z,6008
2017-03-11T07:20:14.215Z,6296
2017-03-11T07:21:23.781Z,6404
2017-03-11T07:22:33.986Z,6512
2017-03-11T07:23:43.552Z,6748
2017-03-11T07:24:52.732Z,6696
2017-03-11T07:26:02.281Z,6504
2017-03-11T07:27:12.614Z,6460
2017-03-11T07:28:22.140Z,6760
2017-03-11T07:29:31.645Z,7100
2017-03-11T07:30:41.597Z,7208
2017-03-11T07:31:51.530Z,5256
2017-03-11T07:33:00.731Z,3312
2017-03-11T07:34:11.078Z,3192
2017-03-11T07:35:20.849Z,3156
2017-03-11T07:36:31.048Z,3132
2017-03-11T07:37:41.003Z,3132
2017-03-11T07:38:50.971Z,3180
2017-03-11T07:40:00.885Z,3208
2017-03-11T07:41:10.432Z,3248
2017-03-11T07:42:19.934Z,3260
2017-03-11T07:43:28.724Z,3284
2017-03-11T07:44:37.533Z,3320
2017-03-11T07:45:46.910Z,3336
2017-03-11T07:46:55.676Z,3372
2017-03-11T07:48:05.606Z,3408
2017-03-11T07:49:15.555Z,3436
2017-03-11T07:50:24.723Z,3456
2017-03-11T07:51:34.672Z,3488
2017-03-11T07:52:44.630Z,3512
2017-03-11T07:53:54.465Z,3552
2017-03-11T07:55:04.418Z,3568
2017-03-11T07:56:13.179Z,3568
2017-03-11T07:57:22.324Z,3588
2017-03-11T07:58:32.287Z,3596
2017-03-11T07:59:41.842Z,3612
2017-03-11T08:00:51.394Z,3648
2017-03-11T08:02:00.955Z,3188
2017-03-11T08:03:10.504Z,3536
2017-03-11T08:04:20.461Z,3644
2017-03-11T08:05:29.259Z,3508
2017-03-11T08:06:39.221Z,3680
2017-03-11T08:07:49.379Z,3668
2017-03-11T08:08:59.262Z,3680
2017-03-11T08:10:08.752Z,3692
2017-03-11T08:11:18.308Z,3684
2017-03-11T08:12:28.265Z,3692
2017-03-11T08:13:38.233Z,3716
2017-03-11T08:14:47.821Z,3724
2017-03-11T08:15:58.122Z,3724
2017-03-11T08:17:06.931Z,3736
2017-03-11T08:18:16.369Z,3736
2017-03-11T08:19:25.949Z,3728
2017-03-11T08:20:34.716Z,3748
2017-03-11T08:21:44.658Z,3752
2017-03-11T08:22:54.237Z,3808
2017-03-11T08:24:04.220Z,3632
2017-03-11T08:25:13.774Z,3784
2017-03-11T08:26:23.726Z,3760
2017-03-11T08:27:32.922Z,3696
2017-03-11T08:28:42.882Z,3688
2017-03-11T08:29:52.081Z,3700
2017-03-11T08:31:02.056Z,3696
2017-03-11T08:32:11.572Z,3700
2017-03-11T08:33:20.730Z,3700
2017-03-11T08:34:31.031Z,3668
2017-03-11T08:35:40.902Z,3628
2017-03-11T08:36:51.259Z,3616
2017-03-11T08:38:01.596Z,3628
2017-03-11T08:39:11.124Z,3636
2017-03-11T08:40:20.289Z,3628
2017-03-11T08:41:30.243Z,3632
2017-03-11T08:42:40.608Z,3636
2017-03-11T08:43:50.577Z,3772
2017-03-11T08:45:00.155Z,3904
2017-03-11T08:46:09.716Z,3984
2017-03-11T08:47:19.667Z,4016
2017-03-11T08:48:28.846Z,3976
2017-03-11T08:49:39.198Z,3584
2017-03-11T08:50:49.165Z,3528
2017-03-11T08:51:58.335Z,3816
2017-03-11T08:53:08.311Z,3616
2017-03-11T08:54:18.288Z,4076
2017-03-11T08:55:27.455Z,3768
2017-03-11T08:56:37.797Z,3304
2017-03-11T08:57:46.595Z,3200
2017-03-11T08:58:56.549Z,3420
2017-03-11T09:00:06.503Z,3892
2017-03-11T09:01:16.036Z,3940
2017-03-11T09:02:25.579Z,3992
2017-03-11T09:03:34.777Z,3952
2017-03-11T09:04:44.762Z,3948
2017-03-11T09:05:54.345Z,4620
2017-03-11T09:07:03.938Z,4860
2017-03-11T09:08:13.107Z,5384
2017-03-11T09:09:22.677Z,6964
2017-03-11T09:10:32.096Z,15392
2017-03-11T09:11:41.645Z,17568
2017-03-11T09:12:51.586Z,18272
2017-03-11T09:14:01.146Z,15392
2017-03-11T09:15:10.663Z,18496
2017-03-11T09:16:20.602Z,17440
2017-03-11T09:17:30.176Z,20096
2017-03-11T09:18:39.299Z,21408
2017-03-11T09:19:48.860Z,16576
2017-03-11T09:20:59.143Z,14848
2017-03-11T09:22:09.484Z,11708
2017-03-11T09:23:18.681Z,8044
2017-03-11T09:24:28.650Z,11728
2017-03-11T09:25:37.431Z,18368
2017-03-11T09:26:47.792Z,21824
2017-03-11T09:27:58.153Z,21600
2017-03-11T09:29:06.925Z,23072
2017-03-11T09:30:16.892Z,21632
2017-03-11T09:31:25.944Z,21376
2017-03-11T09:32:35.894Z,22944
2017-03-11T09:33:45.838Z,20032
2017-03-11T09:34:56.711Z,9944
2017-03-11T09:36:06.216Z,6680
2017-03-11T09:37:14.943Z,6648
2017-03-11T09:38:24.099Z,7072
2017-03-11T09:39:34.465Z,8700
2017-03-11T09:40:43.793Z,20192
2017-03-11T09:41:54.100Z,26656
2017-03-11T09:43:03.144Z,29440
2017-03-11T09:44:13.503Z,29088
2017-03-11T09:45:23.101Z,29824
2017-03-11T09:46:31.895Z,30176
2017-03-11T09:47:41.067Z,33696
2017-03-11T09:48:51.010Z,32352
2017-03-11T09:50:00.544Z,29472
2017-03-11T09:51:10.434Z,33344
2017-03-11T09:52:20.005Z,29632
2017-03-11T09:53:29.178Z,29440
2017-03-11T09:54:38.763Z,26080
2017-03-11T09:55:48.326Z,29600
2017-03-11T09:56:57.918Z,28864
2017-03-11T09:58:07.858Z,31936
2017-03-11T09:59:16.987Z,34816
2017-03-11T10:00:26.924Z,34304
2017-03-11T10:01:35.746Z,34688
2017-03-11T10:02:45.708Z,30720
2017-03-11T10:03:55.142Z,26688
2017-03-11T10:05:04.716Z,20704
2017-03-11T10:06:13.903Z,15944
2017-03-11T10:07:23.477Z,12448
2017-03-11T10:08:33.790Z,10616
2017-03-11T10:09:42.536Z,9452
2017-03-11T10:10:52.087Z,8744
2017-03-11T10:12:02.413Z,7784
2017-03-11T10:13:12.370Z,7484
2017-03-11T10:14:22.336Z,7332
2017-03-11T10:15:31.907Z,7772
2017-03-11T10:16:41.096Z,7320
2017-03-11T10:17:51.059Z,6948
2017-03-11T10:19:01.225Z,6684
2017-03-11T10:20:10.798Z,6636
2017-03-11T10:21:20.753Z,6212
2017-03-11T10:22:30.706Z,5732
2017-03-11T10:23:41.064Z,5564
2017-03-11T10:24:51.019Z,5316
2017-03-11T10:26:01.347Z,5456
2017-03-11T10:27:10.530Z,5120
2017-03-11T10:28:20.479Z,5168
2017-03-11T10:29:30.308Z,4876
2017-03-11T10:30:39.481Z,4996
2017-03-11T10:31:49.049Z,5108
2017-03-11T10:32:58.253Z,5272
2017-03-11T10:34:07.824Z,5052
2017-03-11T10:35:17.391Z,5168
2017-03-11T10:36:27.758Z,5464
2017-03-11T10:37:36.949Z,5108
2017-03-11T10:38:46.473Z,5028
2017-03-11T10:39:55.653Z,4984
2017-03-11T10:41:05.171Z,5260
2017-03-11T10:42:14.733Z,5236
2017-03-11T10:43:24.696Z,5088
2017-03-11T10:44:34.598Z,5056
2017-03-11T10:45:44.143Z,4844
2017-03-11T10:46:52.928Z,4780
2017-03-11T10:48:02.923Z,4776
2017-03-11T10:49:11.663Z,4692
2017-03-11T10:50:21.084Z,4580
2017-03-11T10:51:29.898Z,4544
2017-03-11T10:52:39.880Z,4896
2017-03-11T10:53:50.210Z,5052
2017-03-11T10:55:00.165Z,4960
2017-03-11T10:56:09.341Z,5292
2017-03-11T10:57:18.513Z,5248
2017-03-11T10:58:28.099Z,4884
2017-03-11T10:59:37.684Z,4964
2017-03-11T11:00:47.509Z,5336
2017-03-11T11:01:56.695Z,5468
2017-03-11T11:03:06.261Z,5452
2017-03-11T11:04:16.218Z,5524
2017-03-11T11:05:26.539Z,5628
2017-03-11T11:06:36.133Z,5428
2017-03-11T11:07:45.682Z,5412
2017-03-11T11:08:55.628Z,4968
2017-03-11T11:10:05.578Z,5340
2017-03-11T11:11:15.900Z,5788
2017-03-11T11:12:26.230Z,6048
2017-03-11T11:13:35.792Z,6144
2017-03-11T11:14:45.773Z,6248
2017-03-11T11:15:55.760Z,6104
2017-03-11T11:17:06.121Z,5844
2017-03-11T11:18:16.135Z,5148
2017-03-11T11:19:25.641Z,4848
2017-03-11T11:20:34.813Z,5200
2017-03-11T11:21:45.039Z,5412
2017-03-11T11:22:55.010Z,5332
2017-03-11T11:24:04.684Z,5608
2017-03-11T11:25:14.282Z,5936
2017-03-11T11:26:24.230Z,5584
2017-03-11T11:27:34.574Z,5936
2017-03-11T11:28:44.901Z,5728
2017-03-11T11:29:54.812Z,5888
2017-03-11T11:31:04.751Z,5712
2017-03-11T11:32:14.696Z,5628
2017-03-11T11:33:25.016Z,5776
2017-03-11T11:34:34.958Z,5956
2017-03-11T11:35:44.915Z,5500
2017-03-11T11:36:55.280Z,5108
2017-03-11T11:38:05.231Z,5244
2017-03-11T11:39:14.623Z,4644
2017-03-11T11:40:24.244Z,5252
2017-03-11T11:41:33.046Z,4528
2017-03-11T11:42:42.847Z,4984
2017-03-11T11:43:52.816Z,5148
2017-03-11T11:45:02.000Z,5472
2017-03-11T11:46:11.182Z,5616
2017-03-11T11:47:20.752Z,5440
2017-03-11T11:48:30.695Z,5580
2017-03-11T11:49:40.245Z,5692
2017-03-11T11:50:50.197Z,5484
2017-03-11T11:52:00.486Z,5440
2017-03-11T11:53:10.251Z,5508
2017-03-11T11:54:20.191Z,5512
2017-03-11T11:55:29.375Z,5936
2017-03-11T11:56:39.017Z,6056
2017-03-11T11:57:49.299Z,6012
2017-03-11T11:58:59.261Z,6132
2017-03-11T12:00:09.542Z,6356
2017-03-11T12:01:19.866Z,6788
2017-03-11T12:02:29.417Z,7352
2017-03-11T12:03:38.609Z,7404
2017-03-11T12:04:48.190Z,6768
2017-03-11T12:05:57.735Z,7172
2017-03-11T12:07:07.313Z,7848
2017-03-11T12:08:16.490Z,5392
2017-03-11T12:09:26.055Z,4152
2017-03-11T12:10:35.651Z,3676
2017-03-11T12:11:44.815Z,3392
2017-03-11T12:12:54.327Z,3264
2017-03-11T12:14:04.312Z,3108
2017-03-11T12:15:13.496Z,3096
2017-03-11T12:16:22.627Z,3072
2017-03-11T12:17:32.165Z,3008
2017-03-11T12:18:41.341Z,2996
2017-03-11T12:19:50.870Z,2904
2017-03-11T12:20:59.686Z,2876
2017-03-11T12:22:08.834Z,2832
2017-03-11T12:23:18.798Z,2816
2017-03-11T12:24:29.143Z,2752
2017-03-11T12:25:39.467Z,2764
2017-03-11T12:26:49.453Z,2736
2017-03-11T12:27:59.020Z,2696
2017-03-11T12:29:08.587Z,2628
2017-03-11T12:30:18.169Z,2564
2017-03-11T12:31:28.495Z,2516
2017-03-11T12:32:37.720Z,2504
2017-03-11T12:33:47.671Z,2484
2017-03-11T12:34:57.235Z,2456
2017-03-11T12:36:07.045Z,2432
2017-03-11T12:37:16.961Z,2428
2017-03-11T12:38:26.496Z,2396
2017-03-11T12:39:36.021Z,2392
2017-03-11T12:40:45.587Z,2320
2017-03-11T12:41:54.786Z,2300
2017-03-11T12:43:03.970Z,2288
2017-03-11T12:44:13.904Z,2296
2017-03-11T12:45:23.055Z,2300
2017-03-11T12:46:32.569Z,2212
2017-03-11T12:47:42.122Z,2216
2017-03-11T12:48:51.662Z,2232
2017-03-11T12:50:01.216Z,2248
2017-03-11T12:51:11.554Z,2192
2017-03-11T12:52:21.092Z,2112
2017-03-11T12:53:31.038Z,2056
2017-03-11T12:54:41.003Z,1992
2017-03-11T12:55:50.905Z,1980
2017-03-11T12:57:00.750Z,1996
2017-03-11T12:58:09.919Z,1952
2017-03-11T12:59:19.076Z,1944
2017-03-11T13:00:29.793Z,1912
2017-03-11T13:01:38.968Z,1880
2017-03-11T13:02:48.496Z,1832
2017-03-11T13:03:58.028Z,1816
2017-03-11T13:05:07.208Z,1808
2017-03-11T13:06:16.390Z,1796
2017-03-11T13:07:27.358Z,1776
2017-03-11T13:08:38.082Z,1760
2017-03-11T13:09:48.025Z,1764
2017-03-11T13:10:57.206Z,1788
2017-03-11T13:12:06.017Z,1824
2017-03-11T13:13:15.971Z,1804
2017-03-11T13:14:25.564Z,1800
2017-03-11T13:15:35.456Z,1796
2017-03-11T13:16:44.949Z,1740
2017-03-11T13:17:54.503Z,1680
2017-03-11T13:19:04.056Z,1720
2017-03-11T13:20:13.988Z,1728
2017-03-11T13:21:23.550Z,1716
2017-03-11T13:22:32.956Z,1712
2017-03-11T13:23:41.684Z,1692
2017-03-11T13:24:50.937Z,1684
2017-03-11T13:26:01.273Z,1692
2017-03-11T13:27:10.829Z,1640
2017-03-11T13:28:20.419Z,1592
2017-03-11T13:29:30.361Z,1564
2017-03-11T13:30:40.258Z,1608
2017-03-11T13:31:50.194Z,1660
2017-03-11T13:33:00.313Z,1604
2017-03-11T13:34:09.484Z,1716
2017-03-11T13:35:19.438Z,1756
2017-03-11T13:36:28.647Z,1764
2017-03-11T13:37:38.605Z,1804
2017-03-11T13:38:48.181Z,1820
2017-03-11T13:39:57.672Z,1812
2017-03-11T13:41:07.222Z,1844
2017-03-11T13:42:16.820Z,1824
2017-03-11T13:43:26.388Z,1788
2017-03-11T13:44:35.898Z,1776
2017-03-11T13:45:46.162Z,1744
2017-03-11T13:46:56.480Z,1760
2017-03-11T13:48:06.806Z,1768
2017-03-11T13:49:16.324Z,1736
2017-03-11T13:50:25.878Z,1704
2017-03-11T13:51:35.091Z,1644
2017-03-11T13:52:43.890Z,1672
2017-03-11T13:53:54.240Z,1664
2017-03-11T13:55:04.193Z,1680
2017-03-11T13:56:14.147Z,1664
2017-03-11T13:57:23.763Z,1624
2017-03-11T13:58:33.186Z,1612
2017-03-11T13:59:42.752Z,1604
2017-03-11T14:00:52.807Z,1604
2017-03-11T14:02:01.597Z,1540
2017-03-11T14:03:11.174Z,1488
2017-03-11T14:04:21.119Z,1468
2017-03-11T14:05:30.314Z,1372
2017-03-11T14:06:39.859Z,1312
2017-03-11T14:07:49.349Z,1296
2017-03-11T14:08:58.391Z,1300
2017-03-11T14:10:07.588Z,1300
2017-03-11T14:11:17.533Z,1364
2017-03-11T14:12:27.534Z,1412
2017-03-11T14:13:37.863Z,1460
2017-03-11T14:14:47.813Z,1388
2017-03-11T14:15:56.976Z,1460
2017-03-11T14:17:06.944Z,1500
2017-03-11T14:18:17.671Z,1608
2017-03-11T14:19:28.005Z,1524
2017-03-11T14:20:37.803Z,1504
2017-03-11T14:21:48.092Z,1464
2017-03-11T14:22:56.875Z,1408
2017-03-11T14:24:07.207Z,1344
2017-03-11T14:25:17.158Z,1328
2017-03-11T14:26:27.049Z,1272
2017-03-11T14:27:36.982Z,1236
2017-03-11T14:28:46.546Z,1200
2017-03-11T14:29:56.502Z,1172
2017-03-11T14:31:06.060Z,1148
2017-03-11T14:32:15.611Z,1116
2017-03-11T14:33:25.510Z,1120
2017-03-11T14:34:35.051Z,1108
2017-03-11T14:35:44.219Z,1092
2017-03-11T14:36:53.412Z,1040
2017-03-11T14:38:03.362Z,968
2017-03-11T14:39:12.950Z,940
2017-03-11T14:40:22.915Z,900
2017-03-11T14:41:33.587Z,904
2017-03-11T14:42:43.549Z,900
2017-03-11T14:43:53.713Z,872
2017-03-11T14:45:02.921Z,824
2017-03-11T14:46:12.902Z,784
2017-03-11T14:47:22.863Z,756
2017-03-11T14:48:32.817Z,744
2017-03-11T14:49:42.726Z,704
2017-03-11T14:50:52.300Z,692
2017-03-11T14:52:01.299Z,688
2017-03-11T14:53:11.623Z,660
2017-03-11T14:54:21.579Z,612
2017-03-11T14:55:31.929Z,584
2017-03-11T14:56:41.168Z,588
2017-03-11T14:57:51.507Z,608
2017-03-11T14:59:00.708Z,608
2017-03-11T15:00:10.285Z,612
2017-03-11T15:01:20.227Z,592
2017-03-11T15:02:29.679Z,592
2017-03-11T15:03:38.862Z,580
2017-03-11T15:04:47.977Z,604
2017-03-11T15:05:57.492Z,604
2017-03-11T15:07:06.657Z,620
2017-03-11T15:08:16.602Z,620
2017-03-11T15:09:26.939Z,620
2017-03-11T15:10:37.291Z,604
2017-03-11T15:11:46.866Z,596
2017-03-11T15:12:56.771Z,588
2017-03-11T15:14:06.320Z,576
2017-03-11T15:15:15.508Z,568
2017-03-11T15:16:25.832Z,588
2017-03-11T15:17:35.789Z,612
2017-03-11T15:18:44.601Z,632
2017-03-11T15:19:54.562Z,628
2017-03-11T15:21:03.384Z,664
2017-03-11T15:22:12.909Z,656
2017-03-11T15:23:22.294Z,680
2017-03-11T15:24:31.863Z,684
2017-03-11T15:25:42.176Z,656
2017-03-11T15:26:52.120Z,620
2017-03-11T15:28:02.096Z,556
2017-03-11T15:29:11.664Z,528
2017-03-11T15:30:22.001Z,492
2017-03-11T15:31:31.556Z,488
2017-03-11T15:32:41.144Z,468
2017-03-11T15:33:51.885Z,484
2017-03-11T15:35:02.205Z,512
2017-03-11T15:36:12.159Z,528
2017-03-11T15:37:22.435Z,528
2017-03-11T15:38:32.312Z,516
2017-03-11T15:39:41.802Z,492
2017-03-11T15:40:52.005Z,468
2017-03-11T15:42:01.973Z,452
2017-03-11T15:43:11.943Z,424
2017-03-11T15:44:21.069Z,384
2017-03-11T15:45:31.003Z,368
2017-03-11T15:46:40.955Z,348
2017-03-11T15:47:50.468Z,332
2017-03-11T15:49:00.022Z,320
2017-03-11T15:50:10.363Z,300
2017-03-11T15:51:19.161Z,288
2017-03-11T15:52:28.340Z,276
2017-03-11T15:53:37.134Z,268
2017-03-11T15:54:46.212Z,264
2017-03-11T15:55:55.012Z,260
2017-03-11T15:57:04.597Z,260
2017-03-11T15:59:22.654Z,252
2017-03-11T16:00:32.618Z,248
2017-03-11T16:01:41.801Z,244
2017-03-11T16:02:51.357Z,240
2017-03-11T16:04:00.914Z,240
2017-03-11T16:05:11.259Z,240
2017-03-11T16:06:21.577Z,244
2017-03-11T16:07:31.120Z,240
2017-03-11T16:08:40.337Z,240