createdAt,value
2019-01-11T00:01:49.823Z,101873.17
2019-01-11T00:04:19.335Z,101865.41
2019-01-11T00:06:48.824Z,101865.41
2019-01-11T00:09:19.122Z,101867.45
2019-01-11T00:11:48.706Z,101866.19
2019-01-11T00:14:18.232Z,101854.25
2019-01-11T00:16:47.726Z,101855.91
2019-01-11T00:19:17.231Z,101856.09
2019-01-11T00:21:46.739Z,101851.62
2019-01-11T00:24:16.799Z,101856.09
2019-01-11T00:26:46.302Z,101816.23
2019-01-11T00:29:15.831Z,101849.28
2019-01-11T00:31:45.338Z,101839.56
2019-01-11T00:34:14.851Z,101834.80
2019-01-11T00:36:44.355Z,101828.70
2019-01-11T00:39:13.864Z,101821.98
2019-01-11T00:41:43.347Z,101814.89
2019-01-11T00:44:13.045Z,101813.42
2019-01-11T00:46:42.572Z,101809.44
2019-01-11T00:49:13.630Z,101810.41
2019-01-11T00:51:43.366Z,101809.55
2019-01-11T00:54:12.870Z,101810.91
2019-01-11T00:56:42.375Z,101801.48
2019-01-11T00:59:11.868Z,101800.20
2019-01-11T01:01:41.462Z,101802.34
2019-01-11T01:04:10.986Z,101799.03
2019-01-11T01:06:40.494Z,101795.45
2019-01-11T01:09:11.056Z,101799.53
2019-01-11T01:11:40.601Z,101792.90
2019-01-11T01:14:10.197Z,101792.34
2019-01-11T01:16:39.706Z,101748.81
2019-01-11T01:19:10.178Z,101791.77
2019-01-11T01:21:39.752Z,101789.72
2019-01-11T01:24:09.724Z,101787.19
2019-01-11T01:26:39.212Z,101767.05
2019-01-11T01:29:08.728Z,101780.09
2019-01-11T01:31:38.225Z,101782.16
2019-01-11T01:34:07.741Z,101774.48
2019-01-11T01:36:37.254Z,101778.34
2019-01-11T01:39:08.482Z,101783.02
2019-01-11T01:41:38.059Z,101771.55
2019-01-11T01:44:07.563Z,101775.17
2019-01-11T01:46:37.058Z,101775.53
2019-01-11T01:49:06.631Z,101770.69
2019-01-11T01:51:36.119Z,101766.80
2019-01-11T01:54:05.809Z,101769.91
2019-01-11T01:56:35.298Z,101761.57
2019-01-11T01:59:04.961Z,101760.97
2019-01-11T02:01:34.440Z,101761.94
2019-01-11T02:04:04.056Z,101756.69
2019-01-11T02:06:33.634Z,101754.09
2019-01-11T02:09:04.952Z,101753.98
2019-01-11T02:11:34.466Z,101751.64
2019-01-11T02:14:04.037Z,101745.92
2019-01-11T02:16:33.552Z,101747.58
2019-01-11T02:19:03.092Z,101749.43
2019-01-11T02:21:32.579Z,101745.44
2019-01-11T02:24:02.076Z,101740.28
2019-01-11T02:26:31.558Z,101741.62
2019-01-11T02:29:01.037Z,101735.41
2019-01-11T02:31:30.535Z,101739.30
2019-01-11T02:34:00.024Z,101732.32
2019-01-11T02:36:29.601Z,101729.48
2019-01-11T02:38:59.079Z,101726.88
2019-01-11T02:41:28.650Z,101726.39
2019-01-11T02:43:58.131Z,101722.78
2019-01-11T02:46:27.644Z,101723.94
2019-01-11T02:48:57.134Z,101722.70
2019-01-11T02:51:26.638Z,101719.30
2019-01-11T02:53:56.132Z,101714.15
2019-01-11T02:56:25.665Z,101704.64
2019-01-11T02:58:55.139Z,101702.12
2019-01-11T03:01:24.631Z,101701.03
2019-01-11T03:03:54.121Z,101697.63
2019-01-11T03:06:23.643Z,101699.27
2019-01-11T03:08:53.161Z,101695.09
2019-01-11T03:11:23.642Z,101692.69
2019-01-11T03:13:53.173Z,101690.75
2019-01-11T03:16:22.645Z,101688.23
2019-01-11T03:18:52.181Z,101689.77
2019-01-11T03:21:21.674Z,101687.73
2019-01-11T03:23:51.169Z,101689.55
2019-01-11T03:26:20.679Z,101680.27
2019-01-11T03:28:50.186Z,101679.28
2019-01-11T03:31:38.295Z,101678.62
2019-01-11T03:34:07.778Z,101680.16
2019-01-11T03:36:37.295Z,101677.14
2019-01-11T03:39:07.930Z,101678.68
2019-01-11T03:41:50.306Z,101673.52
2019-01-11T03:44:20.026Z,101666.66
2019-01-11T03:46:49.526Z,101668.52
2019-01-11T03:49:19.026Z,101666.33
2019-01-11T03:51:48.541Z,101659.94
2019-01-11T03:54:18.409Z,101661.70
2019-01-11T03:56:48.015Z,101653.63
2019-01-11T03:59:17.488Z,101647.88
2019-01-11T04:01:46.993Z,101645.74
2019-01-11T04:04:16.495Z,101644.57
2019-01-11T04:06:45.995Z,101639.25
2019-01-11T04:09:15.470Z,101646.23
2019-01-11T04:11:45.061Z,101644.69
2019-01-11T04:14:14.577Z,101640.73
2019-01-11T04:16:44.102Z,101629.16
2019-01-11T04:19:15.034Z,101630.03
2019-01-11T04:22:03.390Z,101637.16
2019-01-11T04:24:39.326Z,101629.77
2019-01-11T04:27:08.827Z,101632.00
2019-01-11T04:29:38.311Z,101623.73
2019-01-11T04:32:07.813Z,101624.92
2019-01-11T04:34:37.303Z,101619.00
2019-01-11T04:37:06.791Z,101617.90
2019-01-11T04:39:36.292Z,101616.91
2019-01-11T04:42:05.811Z,101616.51
2019-01-11T04:44:35.313Z,101617.45
2019-01-11T04:47:04.968Z,101618.14
2019-01-11T04:49:34.479Z,101613.78
2019-01-11T04:52:04.054Z,101611.19
2019-01-11T04:54:33.558Z,101605.22
2019-01-11T04:57:03.061Z,101610.25
2019-01-11T04:59:32.553Z,101605.26
2019-01-11T05:02:02.050Z,101604.28
2019-01-11T05:04:31.546Z,101606.09
2019-01-11T05:07:01.050Z,101601.14
2019-01-11T05:09:30.525Z,101601.64
2019-01-11T05:12:00.138Z,101601.59
2019-01-11T05:14:29.629Z,101604.62
2019-01-11T05:16:59.119Z,101602.46
2019-01-11T05:19:28.616Z,101588.80
2019-01-11T05:21:58.099Z,101594.67
2019-01-11T05:24:27.595Z,101597.89
2019-01-11T05:26:57.094Z,101594.60
2019-01-11T05:29:27.679Z,101600.61
2019-01-11T05:31:57.257Z,101598.64
2019-01-11T05:34:26.745Z,101595.46
2019-01-11T05:36:56.231Z,101587.73
2019-01-11T05:39:25.729Z,101585.58
2019-01-11T05:41:55.209Z,101580.95
2019-01-11T05:44:24.714Z,101577.94
2019-01-11T05:46:54.208Z,101579.30
2019-01-11T05:49:23.705Z,101573.39
2019-01-11T05:51:53.206Z,101573.58
2019-01-11T05:54:23.058Z,101574.39
2019-01-11T05:56:52.548Z,101570.99
2019-01-11T05:59:22.038Z,101571.48
2019-01-11T06:01:51.515Z,101565.19
2019-01-11T06:04:37.371Z,101569.83
2019-01-11T06:07:41.306Z,101563.22
2019-01-11T06:10:13.221Z,101570.72
2019-01-11T06:12:42.697Z,101563.98
2019-01-11T06:15:12.368Z,101563.66
2019-01-11T06:17:41.856Z,101567.79
2019-01-11T06:20:14.293Z,101561.06
2019-01-11T06:22:43.849Z,101565.73
2019-01-11T06:25:13.421Z,101569.73
2019-01-11T06:27:42.893Z,101567.02
2019-01-11T06:30:13.700Z,101553.02
2019-01-11T06:32:43.252Z,101559.95
2019-01-11T06:35:12.773Z,101565.12
2019-01-11T06:37:42.291Z,101560.59
2019-01-11T06:40:11.905Z,101555.91
2019-01-11T06:42:41.381Z,101561.72
2019-01-11T06:45:10.891Z,101565.63
2019-01-11T06:47:40.665Z,101563.13
2019-01-11T06:50:12.539Z,101560.23
2019-01-11T06:52:42.017Z,101566.02
2019-01-11T06:55:11.755Z,101568.61
2019-01-11T06:57:41.243Z,101561.47
2019-01-11T07:00:13.064Z,101560.34
2019-01-11T07:02:42.547Z,101556.42
2019-01-11T07:05:12.113Z,101551.81
2019-01-11T07:07:41.605Z,101556.83
2019-01-11T07:10:14.317Z,101549.63
2019-01-11T07:12:43.812Z,101544.42
2019-01-11T07:15:13.572Z,101543.16
2019-01-11T07:17:43.134Z,101548.67
2019-01-11T07:20:13.051Z,101545.94
2019-01-11T07:22:42.617Z,101545.31
2019-01-11T07:25:12.474Z,101548.89
2019-01-11T07:27:46.001Z,101553.09
2019-01-11T07:30:15.659Z,101551.69
2019-01-11T07:32:45.413Z,101553.64
2019-01-11T07:35:14.990Z,101552.22
2019-01-11T07:37:44.550Z,101544.78
2019-01-11T07:40:14.041Z,101538.70
2019-01-11T07:42:43.530Z,101544.00
2019-01-11T07:45:13.112Z,101541.48
2019-01-11T07:47:43.573Z,101544.73
2019-01-11T07:50:13.169Z,101539.86
2019-01-11T07:52:42.647Z,101529.65
2019-01-11T07:55:12.226Z,101540.20
2019-01-11T07:57:41.717Z,101544.48
2019-01-11T08:00:11.869Z,101540.60
2019-01-11T08:02:41.710Z,101542.84
2019-01-11T08:05:11.276Z,101545.23
2019-01-11T08:07:40.850Z,101533.97
2019-01-11T08:10:10.429Z,101528.04
2019-01-11T08:12:39.952Z,101534.36
2019-01-11T08:15:09.997Z,101530.27
2019-01-11T08:17:39.518Z,101531.33
2019-01-11T08:20:09.295Z,101533.93
2019-01-11T08:22:42.255Z,101536.27
2019-01-11T08:25:12.569Z,101530.47
2019-01-11T08:27:42.181Z,101522.83
2019-01-11T08:30:13.426Z,101527.11
2019-01-11T08:32:42.998Z,101525.45
2019-01-11T08:35:12.840Z,101526.34
2019-01-11T08:37:42.412Z,101522.44
2019-01-11T08:40:12.021Z,101527.89
2019-01-11T08:42:41.527Z,101521.33
2019-01-11T08:45:11.717Z,101525.22
2019-01-11T08:47:41.493Z,101517.79
2019-01-11T08:50:14.746Z,101516.85
2019-01-11T08:52:44.315Z,101510.92
2019-01-11T08:55:13.952Z,101513.50
2019-01-11T08:57:43.466Z,101509.38
2019-01-11T09:00:13.772Z,101511.61
2019-01-11T09:02:43.316Z,101509.95
2019-01-11T09:05:12.966Z,101504.89
2019-01-11T09:07:43.010Z,101504.20
2019-01-11T09:10:13.728Z,101509.50
2019-01-11T09:12:44.081Z,101497.39
2019-01-11T09:15:13.647Z,101506.55
2019-01-11T09:17:57.937Z,101495.73
2019-01-11T09:20:27.553Z,101498.02
2019-01-11T09:22:57.047Z,101505.70
2019-01-11T09:25:26.551Z,101499.95
2019-01-11T09:27:56.056Z,101505.50
2019-01-11T09:30:25.556Z,101509.45
2019-01-11T09:32:55.056Z,101513.09
2019-01-11T09:35:25.421Z,101508.02
2019-01-11T09:37:54.959Z,101503.45
2019-01-11T09:40:24.586Z,101498.71
2019-01-11T09:42:54.092Z,101499.34
2019-01-11T09:45:23.659Z,101480.84
2019-01-11T09:47:53.231Z,101491.50
2019-01-11T09:50:22.743Z,101490.80
2019-01-11T09:52:52.344Z,101486.37
2019-01-11T09:55:21.856Z,101482.23
2019-01-11T09:57:52.151Z,101491.09
2019-01-11T10:00:23.725Z,101492.13
2019-01-11T10:03:01.156Z,101488.78
2019-01-11T10:05:30.667Z,101487.91
2019-01-11T10:08:02.022Z,101479.31
2019-01-11T10:10:31.523Z,101426.78
2019-01-11T10:13:01.053Z,101478.53
2019-01-11T10:15:30.716Z,101468.26
2019-01-11T10:18:00.609Z,101465.45
2019-01-11T10:20:30.214Z,101472.15
2019-01-11T10:22:59.776Z,101471.63
2019-01-11T10:25:29.277Z,101469.17
2019-01-11T10:27:58.775Z,101470.39
2019-01-11T10:30:28.263Z,101472.88
2019-01-11T10:32:57.779Z,101465.36
2019-01-11T10:35:27.279Z,101467.13
2019-01-11T10:37:56.788Z,101463.84
2019-01-11T10:40:26.295Z,101456.91
2019-01-11T10:42:55.865Z,101445.97
2019-01-11T10:45:25.376Z,101447.98
2019-01-11T10:47:54.959Z,101446.55
2019-01-11T10:50:24.620Z,101432.78
2019-01-11T10:52:54.197Z,101438.39
2019-01-11T10:55:24.232Z,101437.30
2019-01-11T10:57:53.761Z,101428.95
2019-01-11T11:00:25.241Z,101428.11
2019-01-11T11:02:55.568Z,101424.30
2019-01-11T11:05:25.171Z,101418.94
2019-01-11T11:07:54.743Z,101415.34
2019-01-11T11:10:24.676Z,101416.30
2019-01-11T11:12:54.179Z,101402.16
2019-01-11T11:15:24.116Z,101401.47
2019-01-11T11:17:53.665Z,101400.81
2019-01-11T11:20:23.191Z,101397.68
2019-01-11T11:22:53.616Z,101399.44
2019-01-11T11:25:24.104Z,101394.39
2019-01-11T11:27:53.611Z,101392.34
2019-01-11T11:30:23.258Z,101380.60
2019-01-11T11:32:58.058Z,101379.94
2019-01-11T11:35:31.209Z,101378.07
2019-01-11T11:38:00.730Z,101379.14
2019-01-11T11:40:31.360Z,101374.19
2019-01-11T11:43:00.876Z,101372.20
2019-01-11T11:45:30.791Z,101368.36
2019-01-11T11:48:00.296Z,101372.50
2019-01-11T11:50:29.800Z,101373.66
2019-01-11T11:52:59.568Z,101370.70
2019-01-11T11:55:29.067Z,101357.81
2019-01-11T11:57:58.549Z,101365.61
2019-01-11T12:00:28.412Z,101350.91
2019-01-11T12:02:57.932Z,101356.34
2019-01-11T12:05:28.474Z,101358.17
2019-01-11T12:07:58.046Z,101344.39
2019-01-11T12:10:27.624Z,101292.62
2019-01-11T12:12:57.123Z,101350.66
2019-01-11T12:15:26.638Z,101351.27
2019-01-11T12:17:56.125Z,101348.58
2019-01-11T12:20:33.555Z,101335.13
2019-01-11T12:23:03.161Z,101320.68
2019-01-11T12:25:32.652Z,101325.70
2019-01-11T12:28:02.144Z,101322.55
2019-01-11T12:30:31.640Z,101315.58
2019-01-11T12:33:01.124Z,101324.36
2019-01-11T12:35:30.626Z,101318.19
2019-01-11T12:38:00.239Z,101320.48
2019-01-11T12:40:29.764Z,101314.13
2019-01-11T12:42:59.239Z,101320.30
2019-01-11T12:45:28.839Z,101324.94
2019-01-11T12:47:58.315Z,101314.75
2019-01-11T12:50:28.203Z,101317.63
2019-01-11T12:52:57.686Z,101316.25
2019-01-11T12:55:27.353Z,101312.86
2019-01-11T12:57:56.873Z,101309.48
2019-01-11T13:00:26.800Z,101305.49
2019-01-11T13:02:56.305Z,101305.66
2019-01-11T13:05:26.778Z,101303.34
2019-01-11T13:07:56.272Z,101298.88
2019-01-11T13:10:25.860Z,101293.48
2019-01-11T13:12:55.379Z,101297.00
2019-01-11T13:15:25.311Z,101294.70
2019-01-11T13:17:54.913Z,101289.62
2019-01-11T13:20:24.570Z,101287.55
2019-01-11T13:22:54.158Z,101281.58
2019-01-11T13:25:23.685Z,101283.51
2019-01-11T13:27:53.224Z,101277.06
2019-01-11T13:30:22.875Z,101285.89
2019-01-11T13:32:52.476Z,101282.55
2019-01-11T13:35:21.969Z,101282.13
2019-01-11T13:37:51.469Z,101278.08
2019-01-11T13:40:25.117Z,101276.19
2019-01-11T13:42:54.970Z,101271.55
2019-01-11T13:45:24.613Z,101278.66
2019-01-11T13:47:54.178Z,101274.19
2019-01-11T13:50:37.722Z,101270.05
2019-01-11T13:53:09.265Z,101279.53
2019-01-11T13:55:38.774Z,101275.09
2019-01-11T13:58:08.373Z,101283.59
2019-01-11T14:00:37.889Z,101281.69
2019-01-11T14:03:07.771Z,101283.25
2019-01-11T14:05:37.280Z,101282.47
2019-01-11T14:08:06.796Z,101283.47
2019-01-11T14:10:36.405Z,101285.95
2019-01-11T14:13:05.933Z,101279.66
2019-01-11T14:15:36.933Z,101276.48
2019-01-11T14:18:07.631Z,101278.42
2019-01-11T14:20:38.312Z,101285.34
2019-01-11T14:23:08.009Z,101269.75
2019-01-11T14:25:37.514Z,101271.65
2019-01-11T14:28:07.094Z,101270.87
2019-01-11T14:30:36.689Z,101268.04
2019-01-11T14:33:06.470Z,101269.62
2019-01-11T14:35:37.102Z,101273.45
2019-01-11T14:38:06.819Z,101261.98
2019-01-11T14:40:36.374Z,101268.23
2019-01-11T14:43:05.967Z,101265.83
2019-01-11T14:45:35.490Z,101265.13
2019-01-11T14:48:05.568Z,101271.86
2019-01-11T14:50:35.201Z,101267.02
2019-01-11T14:53:04.839Z,101272.44
2019-01-11T14:55:34.338Z,101279.41
2019-01-11T14:58:04.314Z,101283.01
2019-01-11T15:00:33.920Z,101280.28
2019-01-11T15:03:03.453Z,101278.25
2019-01-11T15:05:33.162Z,101268.79
2019-01-11T15:08:02.693Z,101268.17
2019-01-11T15:10:32.211Z,101271.30
2019-01-11T15:13:01.785Z,101275.03
2019-01-11T15:15:31.277Z,101273.11
2019-01-11T15:18:00.858Z,101277.70
2019-01-11T15:20:30.361Z,101272.92
2019-01-11T15:22:59.884Z,101271.30
2019-01-11T15:25:29.440Z,101270.44
2019-01-11T15:27:58.940Z,101270.98
2019-01-11T15:30:28.463Z,101263.44
2019-01-11T15:32:57.966Z,101271.30
2019-01-11T15:35:27.574Z,101267.35
2019-01-11T15:37:58.085Z,101263.23
2019-01-11T15:40:28.997Z,101267.19
2019-01-11T15:42:58.473Z,101270.41
2019-01-11T15:45:28.039Z,101268.70
2019-01-11T15:47:59.597Z,101267.28
2019-01-11T15:50:53.233Z,101266.56
2019-01-11T15:53:22.753Z,101261.70
2019-01-11T15:55:55.211Z,101264.66
2019-01-11T15:58:24.706Z,101270.22
2019-01-11T16:00:54.545Z,101278.33
2019-01-11T16:03:24.152Z,101275.70
2019-01-11T16:06:19.145Z,101283.09
2019-01-11T16:09:21.250Z,101286.91
2019-01-11T16:11:58.426Z,101280.05
2019-01-11T16:14:46.949Z,101278.20
2019-01-11T16:17:17.596Z,101274.07
2019-01-11T16:19:48.142Z,101278.51
2019-01-11T16:22:17.614Z,101284.06
2019-01-11T16:24:47.108Z,101279.91
2019-01-11T16:27:16.729Z,101281.36
2019-01-11T16:29:46.243Z,101288.47
2019-01-11T16:32:15.746Z,101290.95
2019-01-11T16:34:45.251Z,101289.04
2019-01-11T16:37:14.778Z,101288.70
2019-01-11T16:39:44.431Z,101290.06
2019-01-11T16:42:13.929Z,101275.41
2019-01-11T16:44:43.433Z,101299.34
2019-01-11T16:47:13.902Z,101292.17
2019-01-11T16:49:43.402Z,101297.14
2019-01-11T16:52:15.449Z,101297.20
2019-01-11T16:54:44.218Z,101301.67
2019-01-11T16:57:13.703Z,101307.27
2019-01-11T16:59:43.285Z,101313.77
2019-01-11T17:02:12.785Z,101308.48
2019-01-11T17:04:42.303Z,101308.44
2019-01-11T17:07:11.814Z,101304.55
2019-01-11T17:09:41.312Z,101303.20
2019-01-11T17:12:10.784Z,101304.55
2019-01-11T17:14:40.533Z,101302.74
2019-01-11T17:17:10.089Z,101302.91
2019-01-11T17:19:39.635Z,101308.80
2019-01-11T17:22:09.142Z,101307.42
2019-01-11T17:24:39.658Z,101311.11
2019-01-11T17:27:09.174Z,101307.32
2019-01-11T17:29:38.664Z,101309.17
2019-01-11T17:32:08.180Z,101319.21
2019-01-11T17:34:37.642Z,101317.77
2019-01-11T17:37:07.249Z,101323.96
2019-01-11T17:39:36.725Z,101325.50
2019-01-11T17:42:06.281Z,101320.78
2019-01-11T17:44:35.760Z,101323.96
2019-01-11T17:47:07.265Z,101331.03
2019-01-11T17:49:36.741Z,101324.86
2019-01-11T17:52:06.222Z,101333.77
2019-01-11T17:54:35.719Z,101340.91
2019-01-11T17:57:05.219Z,101337.95
2019-01-11T17:59:34.693Z,101337.25
2019-01-11T18:02:04.284Z,101334.00
2019-01-11T18:04:33.785Z,101339.63
2019-01-11T18:07:03.330Z,101342.73
2019-01-11T18:09:32.814Z,101343.00
2019-01-11T18:12:02.318Z,101335.34
2019-01-11T18:14:31.945Z,101346.33
2019-01-11T18:17:01.540Z,101347.15
2019-01-11T18:19:31.111Z,101350.20
2019-01-11T18:22:01.658Z,101345.53
2019-01-11T18:24:31.163Z,101345.13
2019-01-11T18:27:00.677Z,101352.52
2019-01-11T18:29:30.270Z,101355.63
2019-01-11T18:31:59.755Z,101341.94
2019-01-11T18:34:29.227Z,101349.56
2019-01-11T18:36:58.799Z,101351.48
2019-01-11T18:39:28.391Z,101351.55
2019-01-11T18:41:57.948Z,101351.23
2019-01-11T18:44:27.430Z,101351.70
2019-01-11T18:46:56.906Z,101345.56
2019-01-11T18:49:27.428Z,101351.01
2019-01-11T18:51:56.905Z,101358.87
2019-01-11T18:54:26.409Z,101348.14
2019-01-11T18:56:56.150Z,101352.02
2019-01-11T18:59:25.681Z,101360.39
2019-01-11T19:01:55.159Z,101356.00
2019-01-11T19:04:24.666Z,101356.00
2019-01-11T19:06:55.019Z,101357.03
2019-01-11T19:09:24.625Z,101347.06
2019-01-11T19:11:54.099Z,101356.91
2019-01-11T19:14:23.623Z,101357.66
2019-01-11T19:16:53.141Z,101357.77
2019-01-11T19:19:22.700Z,101364.34
2019-01-11T19:21:52.233Z,101373.81
2019-01-11T19:24:21.761Z,101364.21
2019-01-11T19:26:51.261Z,101364.78
2019-01-11T19:29:20.791Z,101374.32
2019-01-11T19:31:50.308Z,101368.13
2019-01-11T19:34:19.866Z,101372.24
2019-01-11T19:36:49.374Z,101373.08
2019-01-11T19:39:18.890Z,101376.16
2019-01-11T19:41:48.391Z,101381.06
2019-01-11T19:44:17.985Z,101384.81
2019-01-11T19:46:47.491Z,101372.36
2019-01-11T19:49:17.016Z,101384.73
2019-01-11T19:51:46.618Z,101374.98
2019-01-11T19:54:16.197Z,101386.40
2019-01-11T19:56:45.683Z,101385.34
2019-01-11T19:59:15.325Z,101383.31
2019-01-11T20:01:44.824Z,101386.39
2019-01-11T20:04:15.182Z,101389.16
2019-01-11T20:06:45.955Z,101352.62
2019-01-11T20:09:15.607Z,101386.05
2019-01-11T20:11:45.066Z,101382.06
2019-01-11T20:14:15.523Z,101384.82
2019-01-11T20:16:46.044Z,101378.38
2019-01-11T20:19:15.595Z,101381.42
2019-01-11T20:21:45.066Z,101382.15
2019-01-11T20:24:14.566Z,101380.22
2019-01-11T20:26:45.164Z,101381.39
2019-01-11T20:29:14.659Z,101380.95
2019-01-11T20:31:44.137Z,101384.73
2019-01-11T20:34:13.645Z,101390.98
2019-01-11T20:36:57.237Z,101383.61
2019-01-11T20:39:26.719Z,101363.31
2019-01-11T20:41:56.328Z,101385.77
2019-01-11T20:44:25.847Z,101378.75
2019-01-11T20:46:55.354Z,101383.84
2019-01-11T20:49:24.845Z,101384.23
2019-01-11T20:51:54.410Z,101392.91
2019-01-11T20:54:24.296Z,101386.81
2019-01-11T20:56:53.826Z,101384.30
2019-01-11T20:59:23.334Z,101386.58
2019-01-11T21:01:52.998Z,101390.37
2019-01-11T21:04:22.608Z,101391.71
2019-01-11T21:06:52.138Z,101389.72
2019-01-11T21:09:21.653Z,101391.52
2019-01-11T21:11:51.157Z,101389.50
2019-01-11T21:14:20.673Z,101390.32
2019-01-11T21:16:50.239Z,101399.55
2019-01-11T21:19:19.732Z,101393.53
2019-01-11T21:21:49.365Z,101387.28
2019-01-11T21:24:18.873Z,101388.51
2019-01-11T21:26:48.404Z,101396.80
2019-01-11T21:29:17.975Z,101392.17
2019-01-11T21:31:47.565Z,101392.84
2019-01-11T21:34:17.085Z,101389.79
2019-01-11T21:36:46.616Z,101389.45
2019-01-11T21:39:16.113Z,101396.61
2019-01-11T21:41:45.595Z,101386.48
2019-01-11T21:44:15.132Z,101385.16
2019-01-11T21:46:44.919Z,101390.05
2019-01-11T21:49:14.447Z,101346.95
2019-01-11T21:51:43.979Z,101396.00
2019-01-11T21:54:13.554Z,101387.89
2019-01-11T21:56:43.059Z,101391.05
2019-01-11T21:59:12.635Z,101383.48
2019-01-11T22:01:42.143Z,101389.36
2019-01-11T22:04:11.626Z,101391.39
2019-01-11T22:06:41.211Z,101388.33
2019-01-11T22:09:10.728Z,101391.57
2019-01-11T22:11:40.228Z,101386.77
2019-01-11T22:14:09.783Z,101389.80
2019-01-11T22:16:39.318Z,101393.82
2019-01-11T22:19:08.909Z,101390.73
2019-01-11T22:21:38.404Z,101396.83
2019-01-11T22:24:08.026Z,101393.39
2019-01-11T22:26:37.516Z,101394.66
2019-01-11T22:29:08.084Z,101395.38
2019-01-11T22:31:37.788Z,101391.05
2019-01-11T22:34:07.268Z,101388.33
2019-01-11T22:36:36.779Z,101390.43
2019-01-11T22:39:08.265Z,101388.09
2019-01-11T22:41:37.914Z,101388.44
2019-01-11T22:44:07.448Z,101388.91
2019-01-11T22:46:37.437Z,101387.97
2019-01-11T22:49:06.955Z,101356.47
2019-01-11T22:51:36.484Z,101387.84
2019-01-11T22:54:10.335Z,101390.06
2019-01-11T22:56:37.336Z,101390.30
2019-01-11T22:59:06.935Z,101380.91
2019-01-11T23:01:53.500Z,101391.39
2019-01-11T23:04:23.150Z,101383.59
2019-01-11T23:07:02.477Z,101387.43
2019-01-11T23:09:38.134Z,101393.46
2019-01-11T23:12:28.281Z,101382.94
2019-01-11T23:14:57.835Z,101388.77
2019-01-11T23:17:56.422Z,101392.37
2019-01-11T23:20:26.015Z,101389.77
2019-01-11T23:22:55.543Z,101389.98
2019-01-11T23:25:25.022Z,101391.03
2019-01-11T23:27:54.523Z,101394.05
2019-01-11T23:30:24.071Z,101394.75
2019-01-11T23:32:53.545Z,101403.34
2019-01-11T23:35:23.016Z,101399.14
2019-01-11T23:37:52.513Z,101398.97
2019-01-11T23:40:22.000Z,101397.53
2019-01-11T23:42:51.504Z,101393.71
2019-01-11T23:45:20.984Z,101394.50
2019-01-11T23:47:50.466Z,101398.86
2019-01-11T23:50:19.949Z,101397.23
2019-01-11T23:52:49.442Z,101390.52
2019-01-11T23:55:18.917Z,101391.45
2019-01-11T23:57:48.427Z,101388.49
