createdAt,value
2022-10-16T00:00:22.922Z,0.00
2022-10-16T00:01:22.914Z,0.00
2022-10-16T00:02:22.963Z,0.00
2022-10-16T00:03:26.589Z,0.00
2022-10-16T00:04:23.874Z,0.00
2022-10-16T00:05:22.865Z,0.00
2022-10-16T00:06:22.865Z,0.00
2022-10-16T00:07:23.073Z,0.00
2022-10-16T00:08:22.829Z,0.00
2022-10-16T00:09:22.825Z,0.00
2022-10-16T00:10:22.808Z,0.00
2022-10-16T00:11:22.797Z,0.00
2022-10-16T00:12:23.141Z,0.00
2022-10-16T00:13:22.775Z,0.00
2022-10-16T00:14:22.790Z,0.00
2022-10-16T00:15:22.879Z,0.00
2022-10-16T00:16:22.742Z,0.00
2022-10-16T00:17:22.730Z,0.00
2022-10-16T00:18:22.722Z,0.00
2022-10-16T00:19:22.733Z,0.00
2022-10-16T00:20:22.703Z,0.00
2022-10-16T00:21:22.692Z,0.00
2022-10-16T00:22:22.933Z,0.00
2022-10-16T00:23:22.673Z,0.00
2022-10-16T00:24:22.682Z,0.00
2022-10-16T00:25:22.645Z,0.00
2022-10-16T00:26:22.661Z,0.00
2022-10-16T00:27:22.625Z,0.00
2022-10-16T00:28:22.667Z,0.00
2022-10-16T00:29:22.609Z,0.00
2022-10-16T00:30:22.591Z,0.00
2022-10-16T00:31:22.616Z,0.00
2022-10-16T00:32:22.912Z,0.00
2022-10-16T00:33:22.556Z,0.00
2022-10-16T00:34:22.547Z,0.00
2022-10-16T00:35:22.537Z,0.00
2022-10-16T00:36:22.544Z,0.00
2022-10-16T00:37:22.514Z,0.00
2022-10-16T00:38:22.504Z,0.00
2022-10-16T00:39:22.493Z,0.00
2022-10-16T00:40:22.485Z,0.00
2022-10-16T00:41:22.497Z,0.00
2022-10-16T00:42:22.515Z,0.00
2022-10-16T00:43:22.448Z,0.00
2022-10-16T00:44:22.442Z,0.00
2022-10-16T00:45:22.429Z,0.00
2022-10-16T00:46:22.419Z,0.00
2022-10-16T00:47:22.447Z,0.00
2022-10-16T00:48:22.395Z,0.00
2022-10-16T00:49:22.408Z,0.00
2022-10-16T00:50:22.371Z,0.00
2022-10-16T00:51:22.365Z,0.00
2022-10-16T00:52:22.658Z,0.00
2022-10-16T00:53:22.343Z,0.00
2022-10-16T00:54:22.350Z,0.00
2022-10-16T00:55:22.317Z,0.00
2022-10-16T00:56:22.311Z,0.00
2022-10-16T00:57:22.299Z,0.00
2022-10-16T00:58:22.288Z,0.00
2022-10-16T00:59:22.298Z,0.00
2022-10-16T01:00:22.263Z,0.00
2022-10-16T01:01:22.353Z,0.00
2022-10-16T01:02:22.245Z,0.00
2022-10-16T01:03:22.253Z,0.00
2022-10-16T01:04:22.242Z,0.00
2022-10-16T01:05:22.208Z,0.00
2022-10-16T01:06:22.387Z,0.00
2022-10-16T01:07:22.410Z,0.00
2022-10-16T01:08:22.174Z,0.00
2022-10-16T01:09:22.187Z,0.00
2022-10-16T01:10:22.177Z,0.00
2022-10-16T01:11:22.145Z,0.00
2022-10-16T01:12:22.130Z,0.00
2022-10-16T01:13:22.122Z,0.00
2022-10-16T01:14:22.133Z,0.00
2022-10-16T01:15:22.097Z,0.00
2022-10-16T01:16:22.092Z,0.00
2022-10-16T01:17:22.080Z,0.00
2022-10-16T01:18:22.070Z,0.00
2022-10-16T01:19:22.073Z,0.00
2022-10-16T01:20:22.065Z,0.00
2022-10-16T01:21:22.034Z,0.00
2022-10-16T01:22:22.038Z,0.00
2022-10-16T01:23:22.011Z,0.00
2022-10-16T01:24:22.004Z,0.00
2022-10-16T01:25:22.001Z,0.00
2022-10-16T01:26:21.992Z,0.00
2022-10-16T01:27:21.977Z,0.00
2022-10-16T01:28:22.028Z,0.00
2022-10-16T01:29:21.948Z,0.00
2022-10-16T01:30:21.960Z,0.00
2022-10-16T01:31:21.919Z,0.00
2022-10-16T01:32:21.916Z,0.00
2022-10-16T01:33:21.904Z,0.00
2022-10-16T01:34:21.894Z,0.00
2022-10-16T01:35:21.923Z,0.00
2022-10-16T01:36:21.870Z,0.00
2022-10-16T01:37:21.857Z,0.00
2022-10-16T01:38:21.850Z,0.00
2022-10-16T01:39:21.833Z,0.00
2022-10-16T01:40:21.848Z,0.00
2022-10-16T01:41:21.814Z,0.00
2022-10-16T01:42:21.802Z,0.00
2022-10-16T01:43:21.793Z,0.00
2022-10-16T01:44:21.785Z,0.00
2022-10-16T01:45:21.787Z,0.00
2022-10-16T01:46:21.765Z,0.00
2022-10-16T01:47:21.747Z,0.00
2022-10-16T01:48:21.745Z,0.00
2022-10-16T01:49:21.733Z,0.00
2022-10-16T01:50:21.740Z,0.00
2022-10-16T01:51:21.727Z,0.00
2022-10-16T01:52:21.695Z,0.00
2022-10-16T01:53:21.681Z,0.00
2022-10-16T01:54:21.670Z,0.00
2022-10-16T01:55:21.696Z,0.00
2022-10-16T01:56:21.656Z,0.00
2022-10-16T01:57:21.643Z,0.00
2022-10-16T01:58:21.625Z,0.00
2022-10-16T01:59:21.616Z,0.00
2022-10-16T02:00:21.604Z,0.00
2022-10-16T02:01:21.621Z,0.00
2022-10-16T02:02:21.578Z,0.00
2022-10-16T02:03:21.571Z,0.00
2022-10-16T02:04:21.558Z,0.00
2022-10-16T02:05:21.550Z,0.00
2022-10-16T02:06:21.567Z,0.00
2022-10-16T02:07:21.554Z,0.00
2022-10-16T02:08:21.516Z,0.00
2022-10-16T02:09:21.509Z,0.00
2022-10-16T02:10:21.529Z,0.00
2022-10-16T02:11:21.503Z,0.00
2022-10-16T02:12:21.473Z,0.00
2022-10-16T02:13:21.465Z,0.00
2022-10-16T02:14:21.449Z,0.00
2022-10-16T02:15:21.437Z,0.00
2022-10-16T02:16:21.453Z,0.00
2022-10-16T02:17:21.440Z,0.00
2022-10-16T02:18:21.413Z,0.00
2022-10-16T02:19:21.394Z,0.00
2022-10-16T02:20:21.385Z,0.00
2022-10-16T02:21:21.371Z,0.00
2022-10-16T02:22:21.392Z,0.00
2022-10-16T02:23:21.377Z,0.00
2022-10-16T02:24:21.340Z,0.00
2022-10-16T02:25:21.333Z,0.00
2022-10-16T02:26:21.321Z,0.00
2022-10-16T02:27:21.311Z,0.00
2022-10-16T02:28:21.391Z,0.00
2022-10-16T02:29:21.283Z,0.00
2022-10-16T02:30:21.273Z,0.00
2022-10-16T02:31:21.265Z,0.00
2022-10-16T02:32:21.250Z,0.00
2022-10-16T02:33:21.262Z,0.00
2022-10-16T02:34:21.231Z,0.00
2022-10-16T02:35:21.217Z,0.00
2022-10-16T02:36:21.211Z,0.00
2022-10-16T02:37:21.196Z,0.00
2022-10-16T02:38:21.209Z,0.00
2022-10-16T02:39:21.196Z,0.00
2022-10-16T02:40:24.332Z,0.00
2022-10-16T02:41:21.153Z,0.00
2022-10-16T02:42:21.140Z,0.00
2022-10-16T02:43:21.161Z,0.00
2022-10-16T02:44:21.117Z,0.00
2022-10-16T02:45:21.112Z,0.00
2022-10-16T02:46:21.102Z,0.00
2022-10-16T02:47:21.085Z,0.00
2022-10-16T02:48:21.097Z,0.00
2022-10-16T02:49:21.067Z,0.00
2022-10-16T02:50:21.055Z,0.00
2022-10-16T02:51:21.045Z,0.00
2022-10-16T02:52:21.028Z,0.00
2022-10-16T02:53:21.043Z,0.00
2022-10-16T02:54:21.010Z,0.00
2022-10-16T02:55:21.041Z,0.00
2022-10-16T02:56:20.990Z,0.00
2022-10-16T02:57:20.974Z,0.00
2022-10-16T02:58:20.964Z,0.00
2022-10-16T02:59:20.954Z,0.00
2022-10-16T03:00:20.969Z,0.00
2022-10-16T03:01:20.978Z,0.00
2022-10-16T03:02:20.931Z,0.00
2022-10-16T03:03:20.918Z,0.00
2022-10-16T03:04:20.921Z,0.00
2022-10-16T03:06:20.877Z,0.00
2022-10-16T03:07:20.866Z,0.00
2022-10-16T03:08:20.856Z,0.00
2022-10-16T03:09:20.845Z,0.00
2022-10-16T03:10:20.858Z,0.00
2022-10-16T03:11:20.850Z,0.00
2022-10-16T03:12:20.811Z,0.00
2022-10-16T03:13:20.800Z,0.00
2022-10-16T03:14:20.820Z,0.00
2022-10-16T03:15:20.805Z,0.00
2022-10-16T03:16:20.767Z,0.00
2022-10-16T03:17:20.761Z,0.00
2022-10-16T03:18:20.746Z,0.00
2022-10-16T03:19:20.755Z,0.00
2022-10-16T03:20:20.729Z,0.00
2022-10-16T03:21:20.737Z,0.00
2022-10-16T03:22:20.704Z,0.00
2022-10-16T03:23:20.730Z,0.00
2022-10-16T03:24:20.683Z,0.00
2022-10-16T03:25:20.691Z,0.00
2022-10-16T03:26:20.680Z,0.00
2022-10-16T03:27:20.665Z,0.00
2022-10-16T03:28:20.684Z,0.00
2022-10-16T03:29:20.624Z,0.00
2022-10-16T03:30:20.640Z,0.00
2022-10-16T03:31:20.607Z,0.00
2022-10-16T03:32:20.598Z,0.00
2022-10-16T03:33:20.582Z,0.00
2022-10-16T03:34:20.566Z,0.00
2022-10-16T03:35:20.578Z,0.00
2022-10-16T03:36:20.551Z,0.00
2022-10-16T03:37:20.550Z,0.00
2022-10-16T03:38:20.530Z,0.00
2022-10-16T03:39:20.516Z,0.00
2022-10-16T03:40:20.572Z,0.00
2022-10-16T03:41:20.492Z,0.00
2022-10-16T03:42:20.481Z,0.00
2022-10-16T03:43:20.497Z,0.00
2022-10-16T03:44:20.462Z,0.00
2022-10-16T03:45:20.470Z,0.00
2022-10-16T03:46:20.443Z,0.00
2022-10-16T03:47:20.425Z,0.00
2022-10-16T03:48:20.421Z,0.00
2022-10-16T03:49:20.413Z,0.00
2022-10-16T03:50:20.425Z,0.00
2022-10-16T03:51:20.383Z,0.00
2022-10-16T03:52:20.378Z,0.00
2022-10-16T03:53:20.360Z,0.00
2022-10-16T03:54:20.347Z,0.00
2022-10-16T03:55:20.368Z,0.00
2022-10-16T03:56:20.331Z,0.00
2022-10-16T03:57:20.320Z,0.00
2022-10-16T03:58:20.309Z,0.00
2022-10-16T03:59:20.312Z,0.00
2022-10-16T04:00:20.306Z,0.00
2022-10-16T04:01:20.365Z,0.00
2022-10-16T04:02:20.261Z,0.00
2022-10-16T04:03:20.247Z,0.00
2022-10-16T04:04:20.237Z,0.00
2022-10-16T04:05:20.228Z,0.00
2022-10-16T04:06:20.237Z,0.00
2022-10-16T04:07:20.203Z,0.00
2022-10-16T04:08:20.199Z,0.00
2022-10-16T04:09:20.184Z,0.00
2022-10-16T04:10:20.178Z,0.00
2022-10-16T04:11:20.181Z,0.00
2022-10-16T04:12:20.158Z,0.00
2022-10-16T04:14:20.129Z,0.00
2022-10-16T04:15:20.136Z,0.00
2022-10-16T04:16:20.127Z,0.00
2022-10-16T04:17:20.096Z,0.00
2022-10-16T04:18:20.080Z,0.00
2022-10-16T04:19:20.072Z,0.00
2022-10-16T04:20:20.068Z,0.00
2022-10-16T04:21:20.069Z,0.00
2022-10-16T04:22:20.085Z,0.00
2022-10-16T04:23:20.028Z,0.00
2022-10-16T04:24:20.024Z,0.00
2022-10-16T04:25:20.010Z,0.00
2022-10-16T04:26:20.021Z,0.00
2022-10-16T04:27:19.980Z,0.00
2022-10-16T04:28:20.026Z,0.00
2022-10-16T04:29:19.966Z,0.00
2022-10-16T04:30:19.954Z,0.00
2022-10-16T04:31:19.987Z,0.00
2022-10-16T04:32:19.934Z,0.00
2022-10-16T04:33:19.919Z,0.00
2022-10-16T04:34:19.912Z,0.00
2022-10-16T04:35:19.894Z,0.00
2022-10-16T04:36:19.905Z,0.00
2022-10-16T04:37:19.900Z,0.00
2022-10-16T04:38:19.864Z,0.00
2022-10-16T04:39:19.850Z,0.00
2022-10-16T04:40:19.840Z,0.00
2022-10-16T04:41:19.831Z,0.00
2022-10-16T04:42:19.844Z,0.00
2022-10-16T04:43:19.836Z,0.00
2022-10-16T04:44:19.794Z,0.00
2022-10-16T04:45:19.786Z,0.00
2022-10-16T04:46:19.775Z,0.00
2022-10-16T04:47:19.812Z,0.00
2022-10-16T04:48:19.753Z,0.00
2022-10-16T04:49:19.749Z,0.00
2022-10-16T04:50:19.728Z,0.00
2022-10-16T04:51:19.721Z,0.00
2022-10-16T04:52:19.737Z,0.00
2022-10-16T04:53:19.702Z,0.00
2022-10-16T04:54:19.686Z,0.00
2022-10-16T04:55:19.678Z,0.00
2022-10-16T04:56:19.665Z,0.00
2022-10-16T04:57:19.681Z,0.00
2022-10-16T04:58:19.646Z,0.00
2022-10-16T04:59:19.628Z,0.00
2022-10-16T05:00:19.626Z,0.00
2022-10-16T05:01:19.631Z,0.00
2022-10-16T05:02:19.637Z,0.00
2022-10-16T05:03:19.818Z,0.00
2022-10-16T05:04:19.582Z,0.00
2022-10-16T05:05:19.568Z,0.00
2022-10-16T05:06:19.583Z,0.00
2022-10-16T05:07:19.546Z,0.00
2022-10-16T05:08:19.551Z,0.00
2022-10-16T05:09:19.519Z,0.00
2022-10-16T05:10:19.515Z,0.00
2022-10-16T05:11:19.523Z,0.00
2022-10-16T05:12:19.492Z,0.00
2022-10-16T05:13:19.498Z,0.00
2022-10-16T05:14:19.470Z,0.00
2022-10-16T05:15:19.455Z,0.00
2022-10-16T05:16:19.447Z,0.00
2022-10-16T05:17:19.437Z,0.00
2022-10-16T05:18:19.444Z,0.00
2022-10-16T05:19:28.103Z,0.00
2022-10-16T05:20:20.401Z,0.00
2022-10-16T05:21:19.393Z,0.00
2022-10-16T05:22:19.379Z,0.00
2022-10-16T05:23:19.370Z,0.00
2022-10-16T05:24:19.390Z,0.00
2022-10-16T05:25:19.344Z,0.00
2022-10-16T05:26:19.341Z,0.00
2022-10-16T05:27:19.334Z,0.00
2022-10-16T05:28:19.393Z,0.00
2022-10-16T05:29:19.319Z,0.00
2022-10-16T05:30:19.302Z,0.00
2022-10-16T05:31:19.279Z,0.00
2022-10-16T05:32:19.274Z,0.00
2022-10-16T05:33:19.263Z,0.00
2022-10-16T05:34:19.272Z,0.00
2022-10-16T05:35:19.277Z,0.00
2022-10-16T05:36:19.229Z,0.00
2022-10-16T05:37:19.225Z,0.00
2022-10-16T05:38:19.204Z,0.00
2022-10-16T05:39:19.220Z,0.00
2022-10-16T05:40:19.220Z,0.00
2022-10-16T05:41:19.174Z,0.00
2022-10-16T05:42:19.165Z,0.00
2022-10-16T05:43:19.155Z,0.00
2022-10-16T05:44:19.139Z,0.00
2022-10-16T05:45:19.146Z,0.00
2022-10-16T05:46:19.143Z,0.00
2022-10-16T05:47:19.113Z,0.00
2022-10-16T05:48:19.104Z,0.00
2022-10-16T05:49:19.106Z,0.00
2022-10-16T05:50:19.104Z,0.00
2022-10-16T05:51:19.115Z,0.00
2022-10-16T05:52:19.073Z,0.00
2022-10-16T05:53:19.050Z,0.00
2022-10-16T05:54:19.052Z,0.00
2022-10-16T05:55:19.028Z,0.00
2022-10-16T05:56:19.040Z,0.00
2022-10-16T05:57:19.006Z,0.00
2022-10-16T05:58:18.996Z,0.00
2022-10-16T05:59:19.003Z,0.00
2022-10-16T06:00:18.981Z,0.00
2022-10-16T06:01:19.075Z,0.00
2022-10-16T06:02:18.947Z,0.00
2022-10-16T06:03:18.944Z,0.00
2022-10-16T06:04:18.929Z,5.62
2022-10-16T06:05:18.929Z,5.62
2022-10-16T06:06:18.938Z,5.62
2022-10-16T06:07:18.920Z,5.62
2022-10-16T06:08:18.886Z,5.62
2022-10-16T06:09:18.914Z,5.62
2022-10-16T06:10:18.860Z,5.62
2022-10-16T06:11:18.849Z,5.62
2022-10-16T06:12:18.848Z,0.00
2022-10-16T06:13:18.853Z,5.62
2022-10-16T06:14:18.818Z,5.62
2022-10-16T06:15:18.822Z,5.62
2022-10-16T06:16:18.796Z,5.62
2022-10-16T06:17:18.816Z,5.62
2022-10-16T06:18:18.779Z,5.62
2022-10-16T06:19:18.765Z,5.62
2022-10-16T06:20:18.758Z,5.62
2022-10-16T06:21:18.742Z,5.62
2022-10-16T06:22:18.758Z,5.62
2022-10-16T06:23:18.744Z,5.62
2022-10-16T06:24:18.715Z,5.62
2022-10-16T06:25:18.708Z,5.62
2022-10-16T06:26:18.695Z,5.62
2022-10-16T06:27:18.725Z,5.62
2022-10-16T06:28:18.805Z,5.62
2022-10-16T06:29:18.659Z,5.62
2022-10-16T06:30:18.651Z,5.62
2022-10-16T06:31:18.640Z,5.62
2022-10-16T06:32:18.629Z,5.62
2022-10-16T06:33:18.643Z,5.62
2022-10-16T06:34:18.607Z,5.62
2022-10-16T06:35:18.593Z,5.62
2022-10-16T06:36:18.581Z,5.62
2022-10-16T06:37:18.572Z,5.62
2022-10-16T06:38:18.581Z,5.62
2022-10-16T06:39:18.573Z,5.62
2022-10-16T06:40:18.538Z,5.62
2022-10-16T06:41:18.536Z,5.62
2022-10-16T06:42:18.542Z,5.62
2022-10-16T06:43:18.503Z,5.62
2022-10-16T06:44:18.501Z,5.62
2022-10-16T06:45:18.487Z,5.62
2022-10-16T06:46:18.479Z,5.62
2022-10-16T06:47:18.499Z,5.62
2022-10-16T06:48:18.451Z,5.62
2022-10-16T06:49:18.446Z,5.62
2022-10-16T06:50:18.426Z,11.25
2022-10-16T06:51:18.426Z,11.25
2022-10-16T06:52:18.406Z,11.25
2022-10-16T06:53:18.430Z,11.25
2022-10-16T06:54:18.387Z,11.25
2022-10-16T06:55:18.397Z,16.88
2022-10-16T06:56:18.362Z,11.25
2022-10-16T06:57:18.370Z,11.25
2022-10-16T06:58:18.363Z,11.25
2022-10-16T06:59:18.333Z,11.25
2022-10-16T07:00:18.363Z,11.25
2022-10-16T07:01:18.319Z,16.88
2022-10-16T07:02:18.302Z,16.88
2022-10-16T07:03:18.318Z,11.25
2022-10-16T07:04:18.281Z,11.25
2022-10-16T07:05:18.270Z,16.88
2022-10-16T07:06:18.254Z,22.50
2022-10-16T07:07:18.276Z,16.88
2022-10-16T07:08:18.265Z,11.25
2022-10-16T07:09:18.264Z,11.25
2022-10-16T07:10:18.210Z,11.25
2022-10-16T07:11:18.226Z,5.62
2022-10-16T07:12:18.186Z,11.25
2022-10-16T07:13:18.204Z,5.62
2022-10-16T07:14:18.165Z,28.12
2022-10-16T07:15:18.167Z,33.75
2022-10-16T07:16:18.144Z,28.12
2022-10-16T07:17:18.159Z,16.88
2022-10-16T07:18:18.155Z,16.88
2022-10-16T07:19:18.120Z,16.88
2022-10-16T07:20:18.102Z,16.88
2022-10-16T07:21:18.093Z,16.88
2022-10-16T07:22:18.101Z,16.88
2022-10-16T07:23:18.093Z,11.25
2022-10-16T07:24:18.057Z,11.25
2022-10-16T07:25:18.051Z,16.88
2022-10-16T07:26:18.064Z,16.88
2022-10-16T07:27:18.072Z,16.88
2022-10-16T07:28:18.039Z,28.12
2022-10-16T07:29:18.001Z,22.50
2022-10-16T07:30:17.997Z,22.50
2022-10-16T07:31:17.987Z,22.50
2022-10-16T07:32:17.975Z,22.50
2022-10-16T07:33:17.985Z,22.50
2022-10-16T07:34:17.950Z,22.50
2022-10-16T07:35:18.047Z,22.50
2022-10-16T07:36:17.924Z,22.50
2022-10-16T07:37:17.918Z,22.50
2022-10-16T07:38:17.926Z,22.50
2022-10-16T07:39:17.896Z,28.12
2022-10-16T07:40:17.885Z,33.75
2022-10-16T07:41:17.894Z,33.75
2022-10-16T07:42:17.863Z,28.12
2022-10-16T07:43:17.877Z,28.12
2022-10-16T07:44:17.838Z,33.75
2022-10-16T07:45:17.830Z,33.75
2022-10-16T07:46:17.889Z,28.12
2022-10-16T07:47:17.807Z,22.50
2022-10-16T07:48:17.815Z,22.50
2022-10-16T07:49:17.781Z,22.50
2022-10-16T07:50:17.772Z,22.50
2022-10-16T07:51:17.763Z,28.12
2022-10-16T07:52:17.747Z,33.75
2022-10-16T07:53:17.761Z,33.75
2022-10-16T07:54:17.730Z,33.75
2022-10-16T07:55:17.719Z,33.75
2022-10-16T07:56:17.725Z,33.75
2022-10-16T07:57:17.695Z,33.75
2022-10-16T07:58:17.685Z,28.12
2022-10-16T07:59:17.715Z,22.50
2022-10-16T08:00:17.659Z,22.50
2022-10-16T08:01:17.738Z,22.50
2022-10-16T08:02:17.636Z,22.50
2022-10-16T08:03:17.627Z,22.50
2022-10-16T08:04:17.619Z,28.12
2022-10-16T08:05:17.610Z,22.50
2022-10-16T08:06:19.655Z,16.88
2022-10-16T08:07:17.587Z,16.88
2022-10-16T08:08:17.570Z,11.25
2022-10-16T08:09:17.574Z,11.25
2022-10-16T08:10:17.553Z,16.88
2022-10-16T08:11:17.567Z,16.88
2022-10-16T08:12:17.531Z,16.88
2022-10-16T08:13:17.519Z,16.88
2022-10-16T08:14:17.508Z,22.50
2022-10-16T08:15:17.516Z,22.50
2022-10-16T08:16:17.509Z,22.50
2022-10-16T08:17:17.476Z,22.50
2022-10-16T08:18:17.472Z,28.12
2022-10-16T08:19:17.456Z,28.12
2022-10-16T08:20:17.441Z,28.12
2022-10-16T08:21:20.447Z,33.75
2022-10-16T08:22:17.428Z,33.75
2022-10-16T08:23:17.407Z,33.75
2022-10-16T08:24:17.399Z,28.12
2022-10-16T08:25:17.390Z,28.12
2022-10-16T08:26:17.400Z,33.75
2022-10-16T08:27:17.366Z,45.00
2022-10-16T08:28:17.350Z,50.62
2022-10-16T08:29:17.347Z,56.25
2022-10-16T08:30:17.329Z,50.62
2022-10-16T08:32:17.315Z,39.38
2022-10-16T08:33:17.302Z,33.75
2022-10-16T08:34:17.289Z,22.50
2022-10-16T08:35:17.275Z,22.50
2022-10-16T08:36:17.307Z,22.50
2022-10-16T08:37:17.257Z,22.50
2022-10-16T08:38:17.248Z,28.12
2022-10-16T08:39:17.237Z,28.12
2022-10-16T08:40:17.268Z,22.50
2022-10-16T08:41:17.238Z,28.12
2022-10-16T08:42:17.197Z,28.12
2022-10-16T08:43:17.197Z,28.12
2022-10-16T08:44:17.201Z,33.75
2022-10-16T08:45:17.171Z,39.38
2022-10-16T08:46:17.162Z,33.75
2022-10-16T08:47:17.191Z,33.75
2022-10-16T08:48:17.138Z,33.75
2022-10-16T08:49:17.125Z,33.75
2022-10-16T08:50:17.141Z,28.12
2022-10-16T08:51:17.115Z,22.50
2022-10-16T08:52:17.124Z,22.50
2022-10-16T08:53:17.084Z,22.50
2022-10-16T08:54:17.078Z,39.38
2022-10-16T08:55:17.066Z,50.62
2022-10-16T08:56:17.049Z,61.88
2022-10-16T08:57:21.258Z,73.12
2022-10-16T08:58:18.029Z,78.75
2022-10-16T08:59:17.029Z,78.75
2022-10-16T09:00:17.036Z,73.12
2022-10-16T09:01:17.116Z,73.12
2022-10-16T09:02:16.987Z,67.50
2022-10-16T09:03:16.997Z,67.50
2022-10-16T09:04:16.972Z,67.50
2022-10-16T09:05:16.984Z,73.12
2022-10-16T09:06:16.943Z,73.12
2022-10-16T09:07:16.967Z,84.38
2022-10-16T09:08:16.923Z,95.62
2022-10-16T09:09:16.910Z,95.62
2022-10-16T09:10:16.899Z,95.62
2022-10-16T09:11:16.907Z,90.00
2022-10-16T09:12:16.901Z,84.38
2022-10-16T09:13:16.869Z,84.38
2022-10-16T09:14:16.886Z,90.00
2022-10-16T09:15:16.846Z,78.75
2022-10-16T09:16:16.836Z,78.75
2022-10-16T09:17:16.855Z,84.38
2022-10-16T09:18:16.812Z,90.00
2022-10-16T09:19:16.834Z,84.38
2022-10-16T09:20:16.795Z,78.75
2022-10-16T09:21:16.781Z,73.12
2022-10-16T09:22:16.789Z,78.75
2022-10-16T09:23:16.763Z,90.00
2022-10-16T09:24:16.751Z,95.62
2022-10-16T09:25:16.742Z,101.25
2022-10-16T09:26:16.765Z,101.25
2022-10-16T09:27:16.737Z,95.62
2022-10-16T09:28:16.715Z,95.62
2022-10-16T09:29:16.700Z,90.00
2022-10-16T09:30:16.700Z,90.00
2022-10-16T09:31:16.680Z,84.38
2022-10-16T09:32:16.667Z,78.75
2022-10-16T09:33:16.685Z,73.12
2022-10-16T09:34:16.644Z,84.38
2022-10-16T09:35:16.651Z,84.38
2022-10-16T09:36:16.623Z,90.00
2022-10-16T09:37:16.610Z,84.38
2022-10-16T09:38:16.621Z,78.75
2022-10-16T09:39:16.586Z,61.88
2022-10-16T09:40:16.595Z,56.25
2022-10-16T09:41:16.581Z,50.62
2022-10-16T09:42:16.556Z,56.25
2022-10-16T09:43:16.571Z,67.50
2022-10-16T09:44:16.535Z,61.88
2022-10-16T09:45:16.548Z,50.62
2022-10-16T09:46:16.508Z,45.00
2022-10-16T09:47:16.501Z,67.50
2022-10-16T09:48:16.491Z,84.38
2022-10-16T09:49:16.481Z,78.75
2022-10-16T09:50:16.496Z,84.38
2022-10-16T09:51:16.491Z,78.75
2022-10-16T09:52:16.448Z,84.38
2022-10-16T09:53:16.456Z,84.38
2022-10-16T09:54:16.428Z,78.75
2022-10-16T09:55:16.442Z,84.38
2022-10-16T09:56:16.403Z,84.38
2022-10-16T09:57:16.393Z,78.75
2022-10-16T09:58:16.405Z,61.88
2022-10-16T09:59:16.370Z,56.25
2022-10-16T10:00:16.392Z,78.75
2022-10-16T10:01:16.350Z,95.62
2022-10-16T10:02:16.342Z,95.62
2022-10-16T10:03:16.351Z,101.25
2022-10-16T10:04:16.342Z,101.25
2022-10-16T10:05:16.306Z,101.25
2022-10-16T10:06:16.298Z,112.50
2022-10-16T10:07:16.303Z,112.50
2022-10-16T10:08:16.277Z,106.88
2022-10-16T10:09:16.286Z,95.62
2022-10-16T10:10:16.312Z,84.38
2022-10-16T10:11:16.288Z,90.00
2022-10-16T10:12:16.234Z,95.62
2022-10-16T10:13:16.218Z,95.62
2022-10-16T10:14:16.239Z,95.62
2022-10-16T10:15:16.200Z,90.00
2022-10-16T10:16:16.188Z,78.75
2022-10-16T10:17:16.177Z,73.12
2022-10-16T10:18:16.167Z,73.12
2022-10-16T10:19:16.179Z,78.75
2022-10-16T10:20:16.290Z,90.00
2022-10-16T10:21:16.129Z,95.62
2022-10-16T10:22:16.132Z,101.25
2022-10-16T10:23:16.132Z,95.62
2022-10-16T10:24:16.125Z,84.38
2022-10-16T10:25:16.100Z,84.38
2022-10-16T10:26:16.085Z,84.38
2022-10-16T10:27:16.074Z,78.75
2022-10-16T10:28:16.057Z,67.50
2022-10-16T10:29:16.065Z,50.62
2022-10-16T10:31:16.048Z,33.75
2022-10-16T10:32:16.023Z,39.38
2022-10-16T10:33:16.003Z,61.88
2022-10-16T10:34:15.993Z,78.75
2022-10-16T10:35:16.005Z,78.75
2022-10-16T10:36:15.968Z,78.75
2022-10-16T10:37:15.984Z,84.38
2022-10-16T10:38:15.953Z,84.38
2022-10-16T10:39:16.023Z,90.00
2022-10-16T10:40:15.952Z,84.38
2022-10-16T10:41:15.916Z,90.00
2022-10-16T10:42:15.905Z,95.62
2022-10-16T10:43:15.897Z,101.25
2022-10-16T10:44:15.894Z,95.62
2022-10-16T10:45:15.893Z,84.38
2022-10-16T10:46:15.860Z,61.88
2022-10-16T10:47:15.880Z,61.88
2022-10-16T10:48:15.898Z,73.12
2022-10-16T10:49:15.834Z,95.62
2022-10-16T10:50:15.824Z,101.25
2022-10-16T10:51:15.808Z,101.25
2022-10-16T10:52:15.826Z,106.88
2022-10-16T10:53:15.790Z,129.38
2022-10-16T10:54:15.785Z,129.38
2022-10-16T10:55:15.791Z,112.50
2022-10-16T10:56:15.763Z,112.50
2022-10-16T10:57:15.772Z,101.25
2022-10-16T10:58:15.735Z,95.62
2022-10-16T10:59:15.725Z,95.62
2022-10-16T11:00:15.713Z,106.88
2022-10-16T11:01:15.698Z,95.62
2022-10-16T11:02:15.829Z,101.25
2022-10-16T11:03:15.680Z,106.88
2022-10-16T11:04:15.671Z,106.88
2022-10-16T11:05:15.652Z,101.25
2022-10-16T11:06:15.650Z,95.62
2022-10-16T11:07:15.653Z,90.00
2022-10-16T11:08:15.624Z,90.00
2022-10-16T11:09:15.616Z,84.38
2022-10-16T11:10:15.607Z,78.75
2022-10-16T11:11:15.613Z,90.00
2022-10-16T11:12:15.604Z,84.38
2022-10-16T11:13:15.573Z,84.38
2022-10-16T11:14:15.562Z,84.38
2022-10-16T11:15:15.554Z,90.00
2022-10-16T11:16:17.664Z,95.62
2022-10-16T11:17:16.553Z,101.25
2022-10-16T11:18:15.522Z,95.62
2022-10-16T11:19:15.505Z,90.00
2022-10-16T11:20:15.501Z,84.38
2022-10-16T11:21:15.487Z,84.38
2022-10-16T11:22:15.506Z,84.38
2022-10-16T11:23:15.474Z,90.00
2022-10-16T11:24:15.458Z,95.62
2022-10-16T11:25:15.445Z,101.25
2022-10-16T11:26:15.445Z,101.25
2022-10-16T11:27:15.442Z,101.25
2022-10-16T11:28:15.435Z,101.25
2022-10-16T11:29:15.446Z,101.25
2022-10-16T11:30:15.421Z,90.00
2022-10-16T11:31:15.385Z,67.50
2022-10-16T11:32:15.372Z,45.00
2022-10-16T11:33:15.384Z,33.75
2022-10-16T11:34:15.352Z,28.12
2022-10-16T11:35:15.351Z,22.50
2022-10-16T11:36:15.331Z,22.50
2022-10-16T11:37:15.319Z,22.50
2022-10-16T11:38:15.329Z,28.12
2022-10-16T11:39:15.293Z,33.75
2022-10-16T11:40:15.286Z,45.00
2022-10-16T11:41:15.279Z,33.75
2022-10-16T11:42:15.264Z,33.75
2022-10-16T11:43:15.292Z,28.12
2022-10-16T11:44:15.241Z,28.12
2022-10-16T11:45:15.238Z,22.50
2022-10-16T11:46:15.215Z,22.50
2022-10-16T11:47:39.746Z,22.50
2022-10-16T11:48:16.194Z,16.88
2022-10-16T11:49:15.189Z,28.12
2022-10-16T11:50:15.180Z,28.12
2022-10-16T11:51:15.163Z,28.12
2022-10-16T11:52:15.186Z,22.50
2022-10-16T11:53:15.143Z,16.88
2022-10-16T11:54:15.128Z,22.50
2022-10-16T11:55:15.125Z,28.12
2022-10-16T11:56:15.104Z,22.50
2022-10-16T11:57:15.124Z,28.12
2022-10-16T11:58:15.088Z,28.12
2022-10-16T11:59:15.095Z,28.12
2022-10-16T12:00:15.069Z,28.12
2022-10-16T12:01:15.143Z,28.12
2022-10-16T12:02:15.070Z,28.12
2022-10-16T12:03:15.140Z,28.12
2022-10-16T12:04:15.026Z,28.12
2022-10-16T12:05:15.009Z,28.12
2022-10-16T12:06:15.012Z,22.50
2022-10-16T12:07:14.988Z,28.12
2022-10-16T12:08:15.002Z,28.12
2022-10-16T12:09:14.966Z,28.12
2022-10-16T12:10:14.959Z,28.12
2022-10-16T12:11:14.972Z,22.50
2022-10-16T12:12:14.928Z,28.12
2022-10-16T12:13:14.953Z,28.12
2022-10-16T12:14:14.914Z,28.12
2022-10-16T12:15:21.936Z,28.12
2022-10-16T12:16:15.909Z,28.12
2022-10-16T12:17:14.884Z,28.12
2022-10-16T12:18:14.897Z,28.12
2022-10-16T12:19:14.870Z,28.12
2022-10-16T12:20:14.865Z,16.88
2022-10-16T12:21:14.839Z,16.88
2022-10-16T12:22:14.825Z,22.50
2022-10-16T12:23:14.842Z,28.12
2022-10-16T12:24:14.809Z,28.12
2022-10-16T12:25:14.800Z,28.12
2022-10-16T12:26:14.789Z,22.50
2022-10-16T12:27:14.776Z,22.50
2022-10-16T12:28:14.778Z,28.12
2022-10-16T12:29:14.759Z,28.12
2022-10-16T12:30:14.743Z,28.12
2022-10-16T12:31:14.771Z,28.12
2022-10-16T12:32:19.324Z,28.12
2022-10-16T12:33:15.730Z,28.12
2022-10-16T12:34:14.700Z,28.12
2022-10-16T12:35:14.692Z,28.12
2022-10-16T12:36:14.677Z,28.12
2022-10-16T12:37:14.675Z,28.12
2022-10-16T12:39:14.649Z,28.12
2022-10-16T12:40:14.641Z,28.12
2022-10-16T12:41:14.622Z,28.12
2022-10-16T12:42:14.614Z,22.50
2022-10-16T12:43:14.625Z,22.50
2022-10-16T12:44:14.588Z,28.12
2022-10-16T12:45:14.593Z,22.50
2022-10-16T12:46:14.576Z,28.12
2022-10-16T12:47:14.614Z,22.50
2022-10-16T12:48:14.573Z,28.12
2022-10-16T12:49:14.559Z,28.12
2022-10-16T12:50:17.414Z,22.50
2022-10-16T12:51:14.519Z,28.12
2022-10-16T12:52:14.525Z,28.12
2022-10-16T12:53:14.519Z,22.50
2022-10-16T12:54:14.482Z,22.50
2022-10-16T12:55:14.478Z,22.50
2022-10-16T12:56:14.464Z,22.50
2022-10-16T12:57:14.452Z,22.50
2022-10-16T12:58:14.472Z,22.50
2022-10-16T12:59:14.436Z,22.50
2022-10-16T13:00:14.421Z,28.12
2022-10-16T13:01:14.408Z,22.50
2022-10-16T13:02:14.428Z,22.50
2022-10-16T13:03:14.402Z,22.50
2022-10-16T13:04:14.378Z,22.50
2022-10-16T13:05:14.368Z,28.12
2022-10-16T13:06:14.354Z,22.50
2022-10-16T13:07:14.373Z,22.50
2022-10-16T13:08:14.329Z,22.50
2022-10-16T13:09:14.320Z,28.12