createdAt,value
2023-05-01T04:32:41.449Z,101530.66
2023-05-01T04:35:08.378Z,101531.53
2023-05-01T04:37:34.888Z,101531.53
2023-05-01T04:40:01.452Z,101536.78
2023-05-01T04:42:31.960Z,101530.59
2023-05-01T04:44:58.664Z,101523.50
2023-05-01T04:47:25.253Z,101529.66
2023-05-01T04:49:51.810Z,101534.94
2023-05-01T04:52:18.321Z,101524.34
2023-05-01T04:54:44.859Z,101523.44
2023-05-01T04:57:11.405Z,101527.81
2023-05-01T04:59:37.978Z,101522.50
2023-05-01T05:02:04.526Z,101525.16
2023-05-01T05:04:31.138Z,101524.22
2023-05-01T05:06:57.718Z,101522.38
2023-05-01T05:09:24.269Z,101528.56
2023-05-01T05:11:50.875Z,101529.38
2023-05-01T05:14:17.464Z,101529.38
2023-05-01T05:16:44.095Z,101528.47
2023-05-01T05:19:10.779Z,101528.47
2023-05-01T05:21:37.294Z,101527.53
2023-05-01T05:24:05.135Z,101526.69
2023-05-01T05:26:31.672Z,101523.13
2023-05-01T05:28:58.250Z,101523.97
2023-05-01T05:31:24.809Z,101524.81
2023-05-01T05:33:51.420Z,101523.91
2023-05-01T05:36:18.002Z,101525.66
2023-05-01T05:38:44.518Z,101519.44
2023-05-01T05:41:11.093Z,101518.56
2023-05-01T05:43:37.653Z,101510.59
2023-05-01T05:46:04.433Z,101519.38
2023-05-01T05:48:31.054Z,101514.91
2023-05-01T05:50:57.623Z,101513.97
2023-05-01T05:53:25.915Z,101511.38
2023-05-01T05:55:52.925Z,101514.94
2023-05-01T05:58:19.443Z,101506.00
2023-05-01T06:00:49.592Z,101497.06
2023-05-01T06:03:16.389Z,101500.56
2023-05-01T06:05:46.064Z,101490.81
2023-05-01T06:08:12.684Z,101492.47
2023-05-01T06:10:39.535Z,101484.41
2023-05-01T06:13:13.347Z,101482.59
2023-05-01T06:15:41.475Z,101479.88
2023-05-01T06:18:08.348Z,101478.84
2023-05-01T06:20:34.976Z,101468.09
2023-05-01T06:23:01.531Z,101480.41
2023-05-01T06:25:28.079Z,101477.66
2023-05-01T06:27:54.584Z,101481.13
2023-05-01T06:30:21.182Z,101482.00
2023-05-01T06:32:47.897Z,101481.00
2023-05-01T06:35:14.550Z,101471.22
2023-05-01T06:37:41.188Z,101473.81
2023-05-01T06:40:08.466Z,101467.47
2023-05-01T06:42:35.425Z,101470.88
2023-05-01T06:45:01.963Z,101462.75
2023-05-01T06:47:28.579Z,101464.38
2023-05-01T06:49:55.275Z,101461.66
2023-05-01T06:52:22.024Z,101465.94
2023-05-01T06:54:48.580Z,101459.56
2023-05-01T06:57:15.110Z,101461.31
2023-05-01T06:59:41.671Z,101453.22
2023-05-01T07:02:08.374Z,101452.25
2023-05-01T07:04:34.909Z,101447.66
2023-05-01T07:07:01.478Z,101451.09
2023-05-01T07:09:28.042Z,101430.53
2023-05-01T07:11:54.576Z,101438.41
2023-05-01T07:14:21.131Z,101426.78
2023-05-01T07:16:47.740Z,101425.00
2023-05-01T07:19:14.299Z,101429.31
2023-05-01T07:21:42.145Z,101419.41
2023-05-01T07:26:59.202Z,101418.19
2023-05-01T07:29:25.708Z,101419.81
2023-05-01T07:31:52.330Z,101420.47
2023-05-01T07:34:18.871Z,101414.97
2023-05-01T07:36:45.453Z,101412.09
2023-05-01T07:39:12.045Z,101409.25
2023-05-01T07:41:38.596Z,101409.13
2023-05-01T07:44:05.143Z,101407.16
2023-05-01T07:46:31.803Z,101402.53
2023-05-01T07:48:58.392Z,101402.31
2023-05-01T07:51:24.924Z,101398.47
2023-05-01T07:53:51.482Z,101392.88
2023-05-01T07:56:18.079Z,101394.41
2023-05-01T07:58:44.634Z,101389.66
2023-05-01T08:01:11.181Z,101393.97
2023-05-01T08:03:37.953Z,101386.75
2023-05-01T08:06:05.349Z,101382.25
2023-05-01T08:08:31.980Z,101384.88
2023-05-01T08:10:58.566Z,101383.97
2023-05-01T08:13:25.095Z,101385.63
2023-05-01T08:15:51.689Z,101383.38
2023-05-01T08:18:18.232Z,101384.84
2023-05-01T08:20:44.796Z,101373.81
2023-05-01T08:23:11.360Z,101378.84
2023-05-01T08:25:37.914Z,101380.25
2023-05-01T08:28:04.652Z,101382.38
2023-05-01T08:30:31.289Z,101380.16
2023-05-01T08:32:57.862Z,101373.47
2023-05-01T08:35:24.409Z,101371.34
2023-05-01T08:37:50.964Z,101372.69
2023-05-01T08:40:17.566Z,101373.19
2023-05-01T08:42:44.116Z,101362.91
2023-05-01T08:45:10.928Z,101365.91
2023-05-01T08:47:37.686Z,101353.03
2023-05-01T08:50:04.577Z,101351.59
2023-05-01T08:52:31.264Z,101353.66
2023-05-01T08:54:57.814Z,101351.16
2023-05-01T08:57:24.396Z,101352.25
2023-05-01T08:59:50.961Z,101352.22
2023-05-01T09:02:17.505Z,101348.84
2023-05-01T09:04:44.072Z,101344.56
2023-05-01T09:07:10.714Z,101341.88
2023-05-01T09:09:37.326Z,101330.22
2023-05-01T09:12:16.309Z,101331.16
2023-05-01T09:14:42.856Z,101320.56
2023-05-01T09:17:09.504Z,101321.44
2023-05-01T09:19:36.067Z,101319.34
2023-05-01T09:22:02.655Z,101316.97
2023-05-01T09:24:29.239Z,101317.16
2023-05-01T09:26:55.879Z,101309.59
2023-05-01T09:29:41.710Z,101303.38
2023-05-01T09:32:14.942Z,101309.59
2023-05-01T09:34:41.966Z,101296.03
2023-05-01T09:37:08.553Z,101304.13
2023-05-01T09:39:35.146Z,101304.91
2023-05-01T09:42:01.719Z,101300.06
2023-05-01T09:44:28.316Z,101297.69
2023-05-01T09:46:54.870Z,101298.50
2023-05-01T09:49:31.075Z,101290.91
2023-05-01T09:52:11.007Z,101290.44
2023-05-01T09:54:37.551Z,101290.56
2023-05-01T09:57:04.203Z,101290.03
2023-05-01T09:59:30.776Z,101283.47
2023-05-01T10:01:57.392Z,101287.56
2023-05-01T10:04:33.926Z,101282.25
2023-05-01T10:07:10.933Z,101274.81
2023-05-01T10:09:37.504Z,101277.56
2023-05-01T10:12:04.223Z,101257.03
2023-05-01T10:14:30.788Z,101274.72
2023-05-01T10:16:57.378Z,101276.56
2023-05-01T10:19:23.949Z,101267.72
2023-05-01T10:21:50.511Z,101273.16
2023-05-01T10:24:17.407Z,101263.25
2023-05-01T10:26:44.113Z,101264.41
2023-05-01T10:29:10.783Z,101260.19
2023-05-01T10:31:38.695Z,101254.56
2023-05-01T10:34:05.991Z,101247.75
2023-05-01T10:36:36.614Z,101245.31
2023-05-01T10:39:03.401Z,101244.16
2023-05-01T10:41:57.895Z,101236.34
2023-05-01T10:44:25.481Z,101232.22
2023-05-01T10:46:52.249Z,101226.66
2023-05-01T10:49:18.960Z,101220.50
2023-05-01T10:51:58.063Z,101224.41
2023-05-01T10:54:31.397Z,101217.59
2023-05-01T10:57:01.672Z,101218.03
2023-05-01T11:00:00.577Z,101208.31
2023-05-01T11:02:27.080Z,101207.69
2023-05-01T11:04:53.951Z,101210.94
2023-05-01T11:07:21.798Z,101205.06
2023-05-01T11:09:52.279Z,101199.44
2023-05-01T11:12:46.571Z,101192.16
2023-05-01T11:15:25.080Z,101190.63
2023-05-01T11:17:51.687Z,101194.19
2023-05-01T11:20:27.020Z,101189.34
2023-05-01T11:22:54.626Z,101189.09
2023-05-01T11:25:27.976Z,101185.53
2023-05-01T11:27:55.820Z,101177.22
2023-05-01T11:30:22.648Z,101172.47
2023-05-01T11:32:49.982Z,101172.25
2023-05-01T11:35:20.045Z,101167.81
2023-05-01T11:37:47.038Z,101160.19
2023-05-01T11:40:26.257Z,101150.69
2023-05-01T11:43:01.180Z,101152.31
2023-05-01T11:45:27.862Z,101157.81
2023-05-01T11:47:54.536Z,101158.63
2023-05-01T11:50:21.208Z,101152.63
2023-05-01T11:52:51.047Z,101151.78
2023-05-01T11:55:17.589Z,101139.72
2023-05-01T11:57:50.706Z,101141.47
2023-05-01T12:00:31.450Z,101132.75
2023-05-01T12:03:04.728Z,101135.59
2023-05-01T12:05:31.912Z,101138.13
2023-05-01T12:08:17.407Z,101140.66
2023-05-01T12:10:43.997Z,101133.16
2023-05-01T12:13:12.312Z,101125.78
2023-05-01T12:15:41.456Z,101132.97
2023-05-01T12:18:08.096Z,101126.72
2023-05-01T12:20:39.277Z,101126.72
2023-05-01T12:23:07.346Z,101123.03
2023-05-01T12:25:34.069Z,101124.38
2023-05-01T12:28:07.740Z,101115.47
2023-05-01T12:30:34.317Z,101118.47
2023-05-01T12:33:01.012Z,101115.47
2023-05-01T12:35:30.837Z,101117.94
2023-05-01T12:37:57.651Z,101118.38
2023-05-01T12:40:24.298Z,101115.41
2023-05-01T12:42:56.850Z,101111.63
2023-05-01T12:45:24.322Z,101110.88
2023-05-01T12:47:50.969Z,101118.28
2023-05-01T12:50:17.681Z,101113.72
2023-05-01T12:52:44.210Z,101107.72
2023-05-01T12:55:10.864Z,101102.94
2023-05-01T12:57:51.444Z,101096.97
2023-05-01T13:00:18.153Z,101099.38
2023-05-01T13:02:44.738Z,101091.00
2023-05-01T13:05:11.770Z,101087.84
2023-05-01T13:07:38.486Z,101087.25
2023-05-01T13:10:05.311Z,101087.75
2023-05-01T13:12:32.046Z,101086.97
2023-05-01T13:14:58.675Z,101080.06
2023-05-01T13:17:32.015Z,101072.47
2023-05-01T13:19:59.914Z,101063.84
2023-05-01T13:22:32.627Z,101061.81
2023-05-01T13:24:59.245Z,101066.44
2023-05-01T13:27:25.791Z,101063.13
2023-05-01T13:29:56.461Z,101069.09
2023-05-01T13:32:23.932Z,101063.97
2023-05-01T13:34:50.566Z,101069.72
2023-05-01T13:37:17.176Z,101067.13
2023-05-01T13:39:44.269Z,101062.63
2023-05-01T13:42:21.717Z,101057.63
2023-05-01T13:44:51.214Z,101058.19
2023-05-01T13:47:18.428Z,101054.41
2023-05-01T13:49:45.070Z,101055.56
2023-05-01T13:52:12.382Z,101054.66
2023-05-01T13:54:40.205Z,101059.41
2023-05-01T13:57:06.806Z,101061.69
2023-05-01T13:59:41.084Z,101047.63
2023-05-01T14:02:17.973Z,101049.84
2023-05-01T14:04:44.614Z,101052.28
2023-05-01T14:07:11.933Z,101059.50
2023-05-01T14:09:38.514Z,101062.03
2023-05-01T14:12:05.072Z,101044.69
2023-05-01T14:14:31.658Z,101042.72
2023-05-01T14:16:58.195Z,101048.97
2023-05-01T14:19:24.850Z,101038.91
2023-05-01T14:21:51.401Z,101030.22
2023-05-01T14:24:18.193Z,101037.38
2023-05-01T14:26:44.914Z,101034.63
2023-05-01T14:29:22.765Z,101030.03
2023-05-01T14:31:49.454Z,101032.28
2023-05-01T14:34:16.847Z,101026.72
2023-05-01T14:36:43.477Z,101026.56
2023-05-01T14:39:10.052Z,101018.66
2023-05-01T14:41:36.597Z,101013.75
2023-05-01T14:44:03.147Z,101021.28
2023-05-01T14:46:31.303Z,101022.69
2023-05-01T14:48:58.498Z,101024.03
2023-05-01T14:51:25.129Z,101030.13
2023-05-01T14:53:51.709Z,101011.38
2023-05-01T14:56:18.240Z,101020.41
2023-05-01T14:58:44.837Z,101024.97
2023-05-01T15:01:11.401Z,101028.84
2023-05-01T15:03:38.093Z,101014.63
2023-05-01T15:06:04.940Z,101012.19
2023-05-01T15:08:31.531Z,101007.41
2023-05-01T15:10:58.114Z,101011.91
2023-05-01T15:13:24.681Z,101017.00
2023-05-01T15:15:51.295Z,101013.94
2023-05-01T15:18:17.898Z,101019.53
2023-05-01T15:20:45.374Z,101017.91
2023-05-01T15:23:11.955Z,101017.50
2023-05-01T15:25:38.459Z,101019.34
2023-05-01T15:28:05.077Z,101019.53
2023-05-01T15:30:31.741Z,101018.88
2023-05-01T15:32:58.420Z,101003.41
2023-05-01T15:35:25.080Z,101010.75
2023-05-01T15:37:51.701Z,101012.75
2023-05-01T15:40:18.335Z,101012.53
2023-05-01T15:42:44.947Z,101010.31
2023-05-01T15:45:11.639Z,101016.06
2023-05-01T15:47:38.443Z,101015.13
2023-05-01T15:50:08.959Z,101009.84
2023-05-01T15:52:35.563Z,101010.06
2023-05-01T15:55:02.101Z,101012.38
2023-05-01T15:57:29.677Z,101016.44
2023-05-01T15:59:56.396Z,101011.03
2023-05-01T16:02:23.234Z,101012.59
2023-05-01T16:04:49.826Z,101014.16
2023-05-01T16:07:16.412Z,101017.41
2023-05-01T16:09:42.999Z,101011.22
2023-05-01T16:12:09.565Z,101012.69
2023-05-01T16:14:36.119Z,101008.19
2023-05-01T16:17:03.511Z,101011.81
2023-05-01T16:19:30.064Z,101009.69
2023-05-01T16:21:56.648Z,101013.94
2023-05-01T16:24:23.200Z,101011.69
2023-05-01T16:26:49.853Z,101016.38
2023-05-01T16:29:16.433Z,101011.91
2023-05-01T16:31:43.852Z,101017.22
2023-05-01T16:34:14.133Z,101018.47
2023-05-01T16:36:41.198Z,101019.22
2023-05-01T16:39:10.206Z,101019.88
2023-05-01T16:41:46.921Z,101022.34
2023-05-01T16:44:13.805Z,101015.31
2023-05-01T16:46:44.108Z,101020.31
2023-05-01T16:49:11.238Z,101021.38
2023-05-01T16:51:38.607Z,101028.34
2023-05-01T16:54:05.210Z,101036.19
2023-05-01T16:56:31.752Z,101031.75
2023-05-01T16:58:58.317Z,101025.22
2023-05-01T17:01:24.943Z,101035.06
2023-05-01T17:03:52.459Z,101036.59
2023-05-01T17:06:19.039Z,101039.38
2023-05-01T17:08:45.692Z,101031.53
2023-05-01T17:11:12.244Z,101041.38
2023-05-01T17:13:38.762Z,101036.72
2023-05-01T17:16:05.450Z,101038.75
2023-05-01T17:18:32.075Z,101041.38
2023-05-01T17:20:58.629Z,101031.94
2023-05-01T17:23:25.201Z,101037.66
2023-05-01T17:25:51.774Z,101032.41
2023-05-01T17:28:18.324Z,101039.47
2023-05-01T17:30:44.932Z,101041.03
2023-05-01T17:33:11.497Z,101044.59
2023-05-01T17:35:38.028Z,101047.81
2023-05-01T17:38:04.568Z,101054.16
2023-05-01T17:40:31.150Z,101056.69
2023-05-01T17:42:58.022Z,101054.69
2023-05-01T17:45:24.710Z,101059.34
2023-05-01T17:47:51.508Z,101068.75
2023-05-01T17:50:18.276Z,101064.38
2023-05-01T17:52:44.815Z,101065.56
2023-05-01T17:55:17.098Z,101070.06
2023-05-01T17:57:46.500Z,101074.56
2023-05-01T18:00:13.603Z,101077.06
2023-05-01T18:02:40.596Z,101076.31
2023-05-01T18:05:07.392Z,101074.00
2023-05-01T18:07:34.008Z,101077.84
2023-05-01T18:10:01.067Z,101081.69
2023-05-01T18:12:27.859Z,101078.91
2023-05-01T18:14:54.401Z,101086.97
2023-05-01T18:17:21.611Z,101075.28
2023-05-01T18:19:49.536Z,101076.31
2023-05-01T18:22:16.165Z,101079.13
2023-05-01T18:24:42.934Z,101085.47
2023-05-01T18:27:09.597Z,101086.75
2023-05-01T18:29:36.147Z,101089.88
2023-05-01T18:32:02.745Z,101094.50
2023-05-01T18:34:29.528Z,101091.25
2023-05-01T18:36:56.129Z,101093.84
2023-05-01T18:39:22.711Z,101101.44
2023-05-01T18:41:54.487Z,101097.25
2023-05-01T18:44:21.049Z,101104.63
2023-05-01T18:46:47.699Z,101099.94
2023-05-01T18:49:14.487Z,101099.53
2023-05-01T18:51:41.122Z,101105.19
2023-05-01T18:54:07.695Z,101106.91
2023-05-01T18:56:34.484Z,101107.22
2023-05-01T18:59:01.142Z,101098.69
2023-05-01T19:01:28.022Z,101112.31
2023-05-01T19:03:54.595Z,101113.56
2023-05-01T19:06:21.224Z,101112.13
2023-05-01T19:08:47.879Z,101116.88
2023-05-01T19:11:14.458Z,101111.72
2023-05-01T19:13:40.971Z,101123.63
2023-05-01T19:16:07.590Z,101124.75
2023-05-01T19:18:34.160Z,101121.50
2023-05-01T19:21:00.688Z,101124.47
2023-05-01T19:23:27.206Z,101123.00
2023-05-01T19:25:53.731Z,101123.16
2023-05-01T19:28:20.322Z,101128.81
2023-05-01T19:30:46.854Z,101127.22
2023-05-01T19:33:13.497Z,101127.44
2023-05-01T19:35:40.072Z,101130.28
2023-05-01T19:38:06.621Z,101126.97
2023-05-01T19:40:33.199Z,101133.28
2023-05-01T19:42:59.722Z,101139.91
2023-05-01T19:45:26.328Z,101141.91
2023-05-01T19:47:52.875Z,101142.25
2023-05-01T19:50:19.440Z,101147.59
2023-05-01T19:52:46.020Z,101154.06
2023-05-01T19:55:12.568Z,101154.38
2023-05-01T19:57:39.322Z,101155.56
2023-05-01T20:00:06.837Z,101160.03
