createdAt,value
2018-04-24T00:00:40.489Z,100807
2018-04-24T00:03:08.797Z,100808
2018-04-24T00:05:36.887Z,100798
2018-04-24T00:08:05.025Z,100804
2018-04-24T00:10:33.118Z,100801
2018-04-24T00:13:01.284Z,100805
2018-04-24T00:15:29.381Z,100796
2018-04-24T00:17:57.499Z,100800
2018-04-24T00:20:25.581Z,100804
2018-04-24T00:22:53.754Z,100795
2018-04-24T00:25:22.053Z,100781
2018-04-24T00:27:50.164Z,100772
2018-04-24T00:30:18.496Z,100771
2018-04-24T00:32:46.604Z,100769
2018-04-24T00:35:14.983Z,100757
2018-04-24T00:37:43.063Z,100752
2018-04-24T00:40:11.216Z,100762
2018-04-24T00:42:39.314Z,100757
2018-04-24T00:45:07.887Z,100757
2018-04-24T00:47:35.986Z,100753
2018-04-24T00:50:04.314Z,100757
2018-04-24T00:52:32.702Z,100755
2018-04-24T00:55:00.838Z,100763
2018-04-24T00:57:29.149Z,100758
2018-04-24T00:59:57.508Z,100764
2018-04-24T01:02:25.633Z,100752
2018-04-24T01:04:53.799Z,100755
2018-04-24T01:07:21.905Z,100747
2018-04-24T01:09:50.110Z,100744
2018-04-24T01:12:18.448Z,100738
2018-04-24T01:14:46.556Z,100750
2018-04-24T01:17:14.921Z,100748
2018-04-24T01:19:43.018Z,100728
2018-04-24T01:22:11.131Z,100732
2018-04-24T01:24:39.229Z,100722
2018-04-24T01:27:07.548Z,100728
2018-04-24T01:29:35.668Z,100721
2018-04-24T01:32:03.798Z,100728
2018-04-24T01:34:32.016Z,100739
2018-04-24T01:37:00.165Z,100725
2018-04-24T01:39:28.428Z,100724
2018-04-24T01:41:56.554Z,100729
2018-04-24T01:44:24.654Z,100736
2018-04-24T01:46:53.007Z,100729
2018-04-24T01:49:21.270Z,100730
2018-04-24T01:51:49.702Z,100723
2018-04-24T01:54:17.876Z,100711
2018-04-24T01:56:46.268Z,100711
2018-04-24T01:59:14.615Z,100707
2018-04-24T02:01:42.722Z,100701
2018-04-24T02:04:11.356Z,100701
2018-04-24T02:06:39.457Z,100701
2018-04-24T02:09:07.555Z,100699
2018-04-24T02:11:35.677Z,100698
2018-04-24T02:14:03.897Z,100705
2018-04-24T02:16:32.044Z,100702
2018-04-24T02:19:00.453Z,100706
2018-04-24T02:21:28.554Z,100713
2018-04-24T02:23:56.640Z,100711
2018-04-24T02:26:24.738Z,100722
2018-04-24T02:28:53.033Z,100716
2018-04-24T02:31:21.294Z,100695
2018-04-24T02:33:49.529Z,100693
2018-04-24T02:36:20.561Z,100695
2018-04-24T02:38:48.726Z,100706
2018-04-24T02:41:17.057Z,100712
2018-04-24T02:43:45.408Z,100707
2018-04-24T02:46:13.509Z,100702
2018-04-24T02:48:41.721Z,100695
2018-04-24T02:51:09.965Z,100685
2018-04-24T02:53:38.125Z,100670
2018-04-24T02:56:06.391Z,100674
2018-04-24T02:58:34.726Z,100661
2018-04-24T03:01:03.106Z,100662
2018-04-24T03:03:31.376Z,100658
2018-04-24T03:05:59.566Z,100646
2018-04-24T03:08:28.034Z,100643
2018-04-24T03:10:56.124Z,100637
2018-04-24T03:13:24.509Z,100628
2018-04-24T03:15:52.644Z,100627
2018-04-24T03:18:20.802Z,100644
2018-04-24T03:20:49.227Z,100651
2018-04-24T03:23:17.322Z,100647
2018-04-24T03:25:45.632Z,100639
2018-04-24T03:28:13.778Z,100643
2018-04-24T03:30:42.094Z,100652
2018-04-24T03:33:10.203Z,100640
2018-04-24T03:35:38.849Z,100655
2018-04-24T03:38:06.950Z,100662
2018-04-24T03:40:35.335Z,100652
2018-04-24T03:43:03.536Z,100647
2018-04-24T03:45:31.622Z,100643
2018-04-24T03:47:59.809Z,100644
2018-04-24T03:50:27.897Z,100626
2018-04-24T03:52:56.290Z,100622
2018-04-24T03:55:24.390Z,100621
2018-04-24T03:57:52.697Z,100627
2018-04-24T04:00:20.801Z,100627
2018-04-24T04:02:49.212Z,100620
2018-04-24T04:05:17.567Z,100606
2018-04-24T04:07:45.662Z,100617
2018-04-24T04:10:13.972Z,100623
2018-04-24T04:12:42.105Z,100630
2018-04-24T04:15:10.586Z,100644
2018-04-24T04:17:50.695Z,100635
2018-04-24T04:20:30.738Z,100638
2018-04-24T04:23:11.728Z,100643
2018-04-24T04:25:41.417Z,100649
2018-04-24T04:28:09.591Z,100655
2018-04-24T04:30:38.040Z,100668
2018-04-24T04:33:06.561Z,100649
2018-04-24T04:35:34.835Z,100653
2018-04-24T04:38:03.139Z,100657
2018-04-24T04:40:31.696Z,100662
2018-04-24T04:43:00.021Z,100668
2018-04-24T04:45:28.558Z,100655
2018-04-24T04:47:56.942Z,100653
2018-04-24T04:50:25.804Z,100648
2018-04-24T04:52:54.400Z,100654
2018-04-24T04:55:22.699Z,100636
2018-04-24T04:57:51.086Z,100649
2018-04-24T05:00:19.465Z,100644
2018-04-24T05:02:48.037Z,100644
2018-04-24T05:05:16.489Z,100650
2018-04-24T05:07:45.230Z,100654
2018-04-24T05:10:14.414Z,100648
2018-04-24T05:12:43.205Z,100652
2018-04-24T05:15:12.206Z,100654
2018-04-24T05:17:40.909Z,100651
2018-04-24T05:20:09.764Z,100653
2018-04-24T05:22:38.344Z,100655
2018-04-24T05:25:06.829Z,100659
2018-04-24T05:27:35.729Z,100666
2018-04-24T05:30:04.570Z,100658
2018-04-24T05:32:33.413Z,100662
2018-04-24T05:35:01.907Z,100666
2018-04-24T05:37:30.729Z,100661
2018-04-24T05:39:59.481Z,100656
2018-04-24T05:42:27.769Z,100655
2018-04-24T05:44:56.110Z,100656
2018-04-24T05:47:24.854Z,100660
2018-04-24T05:49:53.294Z,100645
2018-04-24T05:52:22.212Z,100664
2018-04-24T05:54:50.979Z,100659
2018-04-24T05:57:19.589Z,100660
2018-04-24T05:59:48.300Z,100664
2018-04-24T06:02:16.914Z,100673
2018-04-24T06:04:45.396Z,100665
2018-04-24T06:07:14.524Z,100665
2018-04-24T06:09:42.906Z,100673
2018-04-24T06:12:11.192Z,100671
2018-04-24T06:14:39.306Z,100679
2018-04-24T06:17:07.912Z,100671
2018-04-24T06:19:36.206Z,100666
2018-04-24T06:22:04.392Z,100656
2018-04-24T06:24:33.034Z,100665
2018-04-24T06:27:01.925Z,100676
2018-04-24T06:29:30.828Z,100670
2018-04-24T06:31:59.301Z,100676
2018-04-24T06:34:27.785Z,100688
2018-04-24T06:36:56.124Z,100681
2018-04-24T06:39:24.693Z,100679
2018-04-24T06:41:52.850Z,100672
2018-04-24T06:44:21.156Z,100678
2018-04-24T06:46:49.335Z,100675
2018-04-24T06:49:18.988Z,100687
2018-04-24T06:51:47.658Z,100667
2018-04-24T06:54:16.663Z,100669
2018-04-24T06:56:45.298Z,100662
2018-04-24T06:59:14.368Z,100667
2018-04-24T07:01:43.586Z,100660
2018-04-24T07:04:12.033Z,100678
2018-04-24T07:06:41.096Z,100672
2018-04-24T07:09:09.488Z,100665
2018-04-24T07:11:39.022Z,100684
2018-04-24T07:14:07.274Z,100683
2018-04-24T07:16:35.716Z,100683
2018-04-24T07:19:04.618Z,100691
2018-04-24T07:21:33.190Z,100690
2018-04-24T07:24:01.602Z,100685
2018-04-24T07:26:29.946Z,100690
2018-04-24T07:28:58.476Z,100685
2018-04-24T07:31:26.714Z,100683
2018-04-24T07:33:55.120Z,100679
2018-04-24T07:36:23.540Z,100682
2018-04-24T07:38:52.165Z,100682
2018-04-24T07:41:20.446Z,100667
2018-04-24T07:43:48.773Z,100680
2018-04-24T07:46:17.007Z,100683
2018-04-24T07:48:45.550Z,100673
2018-04-24T07:51:13.891Z,100672
2018-04-24T07:53:42.052Z,100671
2018-04-24T07:56:10.421Z,100659
2018-04-24T07:58:38.687Z,100678
2018-04-24T08:01:07.162Z,100679
2018-04-24T08:03:35.389Z,100667
2018-04-24T08:06:05.992Z,100667
2018-04-24T08:08:35.529Z,100678
2018-04-24T08:11:03.899Z,100673
2018-04-24T08:13:32.106Z,100681
2018-04-24T08:16:00.591Z,100679
2018-04-24T08:18:28.957Z,100674
2018-04-24T08:20:57.235Z,100677
2018-04-24T08:23:25.697Z,100697
2018-04-24T08:25:54.108Z,100719
2018-04-24T08:28:22.430Z,100718
2018-04-24T08:30:51.078Z,100723
2018-04-24T08:33:19.447Z,100722
2018-04-24T08:35:47.779Z,100718
2018-04-24T08:38:16.005Z,100712
2018-04-24T08:40:44.720Z,100705
2018-04-24T08:43:12.948Z,100716
2018-04-24T08:45:41.253Z,100718
2018-04-24T08:48:09.446Z,100703
2018-04-24T08:50:37.663Z,100721
2018-04-24T08:53:06.079Z,100721
2018-04-24T08:55:34.676Z,100721
2018-04-24T08:58:02.955Z,100718
2018-04-24T09:00:31.299Z,100722
2018-04-24T09:02:59.452Z,100720
2018-04-24T09:05:27.654Z,100715
2018-04-24T09:07:56.053Z,100707
2018-04-24T09:10:24.368Z,100714
2018-04-24T09:12:52.603Z,100718
2018-04-24T09:15:20.911Z,100717
2018-04-24T09:17:49.971Z,100719
2018-04-24T09:20:18.284Z,100718
2018-04-24T09:22:46.796Z,100720
2018-04-24T09:25:15.048Z,100711
2018-04-24T09:27:43.570Z,100718
2018-04-24T09:30:11.925Z,100722
2018-04-24T09:32:40.090Z,100719
2018-04-24T09:35:08.433Z,100723
2018-04-24T09:37:36.817Z,100718
2018-04-24T09:40:05.442Z,100709
2018-04-24T09:42:33.679Z,100717
2018-04-24T09:45:01.893Z,100726
2018-04-24T09:47:30.031Z,100717
2018-04-24T09:49:58.393Z,100725
2018-04-24T09:52:26.712Z,100728
2018-04-24T09:54:54.905Z,100730
2018-04-24T09:57:23.088Z,100731
2018-04-24T09:59:51.487Z,100736
2018-04-24T10:02:19.815Z,100742
2018-04-24T10:04:48.237Z,100729
2018-04-24T10:07:16.628Z,100741
2018-04-24T10:09:44.826Z,100746
2018-04-24T10:12:13.069Z,100741
2018-04-24T10:14:41.379Z,100737
2018-04-24T10:17:09.563Z,100739
2018-04-24T10:19:37.909Z,100745
2018-04-24T10:22:06.256Z,100756
2018-04-24T10:24:34.489Z,100755
2018-04-24T10:27:02.691Z,100763
2018-04-24T10:29:30.971Z,100769
2018-04-24T10:31:59.164Z,100762
2018-04-24T10:34:27.324Z,100772
2018-04-24T10:36:55.620Z,100758
2018-04-24T10:39:23.963Z,100741
2018-04-24T10:41:52.252Z,100749
2018-04-24T10:44:20.456Z,100742
2018-04-24T10:46:48.821Z,100729
2018-04-24T10:49:17.182Z,100735
2018-04-24T10:51:45.306Z,100728
2018-04-24T10:54:14.174Z,100736
2018-04-24T10:56:42.750Z,100728
2018-04-24T10:59:11.080Z,100736
2018-04-24T11:01:39.435Z,100733
2018-04-24T11:04:07.630Z,100741
2018-04-24T11:06:35.918Z,100743
2018-04-24T11:09:04.263Z,100731
2018-04-24T11:11:32.570Z,100735
2018-04-24T11:14:00.997Z,100715
2018-04-24T11:16:29.379Z,100694
2018-04-24T11:18:57.521Z,100704
2018-04-24T11:21:25.992Z,100705
2018-04-24T11:23:54.339Z,100714
2018-04-24T11:26:22.565Z,100722
2018-04-24T11:28:50.989Z,100722
2018-04-24T11:31:19.422Z,100717
2018-04-24T11:33:47.942Z,100732
2018-04-24T11:36:16.184Z,100732
2018-04-24T11:38:44.597Z,100738
2018-04-24T11:41:12.869Z,100735
2018-04-24T11:43:41.147Z,100728
2018-04-24T11:46:09.446Z,100725
2018-04-24T11:48:37.820Z,100717
2018-04-24T11:51:06.333Z,100719
2018-04-24T11:53:34.573Z,100729
2018-04-24T11:56:02.711Z,100731
2018-04-24T11:58:30.971Z,100735
2018-04-24T12:00:59.402Z,100732
2018-04-24T12:03:28.152Z,100735
2018-04-24T12:05:56.560Z,100735
2018-04-24T12:08:24.881Z,100730
2018-04-24T12:10:53.102Z,100728
2018-04-24T12:13:21.614Z,100732
2018-04-24T12:15:50.031Z,100731
2018-04-24T12:18:18.654Z,100742
2018-04-24T12:20:46.874Z,100746
2018-04-24T12:23:15.118Z,100729
2018-04-24T12:25:43.495Z,100736
2018-04-24T12:28:11.858Z,100737
2018-04-24T12:30:40.163Z,100732
2018-04-24T12:33:08.520Z,100727
2018-04-24T12:35:37.011Z,100729
2018-04-24T12:38:05.274Z,100734
2018-04-24T12:40:33.552Z,100718
2018-04-24T12:43:02.310Z,100715
2018-04-24T12:45:30.642Z,100722
2018-04-24T12:47:58.972Z,100732
2018-04-24T12:50:27.171Z,100739
2018-04-24T12:52:55.429Z,100733
2018-04-24T12:55:23.701Z,100717
2018-04-24T12:57:52.126Z,100722
2018-04-24T13:00:20.696Z,100730
2018-04-24T13:02:49.102Z,100723
2018-04-24T13:05:17.316Z,100725
2018-04-24T13:07:45.524Z,100725
2018-04-24T13:10:14.130Z,100714
2018-04-24T13:12:42.339Z,100722
2018-04-24T13:15:10.529Z,100717
2018-04-24T13:17:38.903Z,100724
2018-04-24T13:20:07.359Z,100715
2018-04-24T13:22:35.544Z,100715
2018-04-24T13:25:03.826Z,100707
2018-04-24T13:27:32.122Z,100705
2018-04-24T13:30:01.019Z,100695
2018-04-24T13:32:30.055Z,100698
2018-04-24T13:34:58.674Z,100688
2018-04-24T13:37:27.307Z,100692
2018-04-24T13:39:55.679Z,100692
2018-04-24T13:42:25.401Z,100689
2018-04-24T13:44:53.495Z,100704
2018-04-24T13:47:21.865Z,100690
2018-04-24T13:49:50.087Z,100686
2018-04-24T13:52:18.724Z,100692
2018-04-24T13:54:47.018Z,100700
2018-04-24T13:57:15.272Z,100692
2018-04-24T13:59:43.655Z,100697
2018-04-24T14:02:11.983Z,100685
2018-04-24T14:04:40.346Z,100680
2018-04-24T14:07:08.737Z,100689
2018-04-24T14:09:36.991Z,100676
2018-04-24T14:12:05.449Z,100683
2018-04-24T14:14:33.727Z,100673
2018-04-24T14:17:02.022Z,100674
2018-04-24T14:19:30.284Z,100676
2018-04-24T14:21:58.606Z,100674
2018-04-24T14:24:27.037Z,100669
2018-04-24T14:26:56.127Z,100669
2018-04-24T14:29:24.643Z,100667
2018-04-24T14:31:52.998Z,100654
2018-04-24T14:34:21.297Z,100654
2018-04-24T14:36:49.625Z,100654
2018-04-24T14:39:17.875Z,100658
2018-04-24T14:41:46.289Z,100655
2018-04-24T14:44:14.865Z,100657
2018-04-24T14:46:43.826Z,100650
2018-04-24T14:49:12.624Z,100662
2018-04-24T14:51:41.222Z,100655
2018-04-24T14:54:09.708Z,100652
2018-04-24T14:56:38.230Z,100653
2018-04-24T14:59:07.054Z,100643
2018-04-24T15:01:35.795Z,100641
2018-04-24T15:04:04.254Z,100647
2018-04-24T15:06:42.182Z,100640
2018-04-24T15:09:10.513Z,100643
2018-04-24T15:11:38.779Z,100642
2018-04-24T15:14:07.031Z,100646
2018-04-24T15:16:35.343Z,100645
2018-04-24T15:19:03.950Z,100645
2018-04-24T15:21:32.349Z,100647
2018-04-24T15:24:00.877Z,100643
2018-04-24T15:26:29.409Z,100651
2018-04-24T15:28:58.537Z,100653
2018-04-24T15:31:27.441Z,100650
2018-04-24T15:33:56.781Z,100656
2018-04-24T15:36:25.312Z,100652
2018-04-24T15:38:54.566Z,100658
2018-04-24T15:41:23.619Z,100655
2018-04-24T15:43:52.840Z,100648
2018-04-24T15:46:21.200Z,100644
2018-04-24T15:48:49.739Z,100639
2018-04-24T15:51:18.567Z,100634
2018-04-24T15:53:46.937Z,100631
2018-04-24T15:56:15.186Z,100619
2018-04-24T15:58:44.023Z,100622
2018-04-24T16:01:12.258Z,100621
2018-04-24T16:03:41.052Z,100622
2018-04-24T16:06:09.755Z,100626
2018-04-24T16:08:38.353Z,100637
2018-04-24T16:11:06.925Z,100634
2018-04-24T16:13:35.347Z,100626
2018-04-24T16:16:03.802Z,100620
2018-04-24T16:18:32.049Z,100628
2018-04-24T16:21:00.496Z,100612
2018-04-24T16:23:28.969Z,100622
2018-04-24T16:25:57.335Z,100615
2018-04-24T16:28:27.230Z,100600
2018-04-24T16:30:56.146Z,100613
2018-04-24T16:33:24.934Z,100614
2018-04-24T16:35:54.675Z,100607
2018-04-24T16:38:23.628Z,100601
2018-04-24T16:40:52.221Z,100603
2018-04-24T16:43:20.932Z,100600
2018-04-24T16:45:49.440Z,100600
2018-04-24T16:48:17.811Z,100602
2018-04-24T16:50:47.056Z,100605
2018-04-24T16:53:15.738Z,100606
2018-04-24T16:55:44.298Z,100623
2018-04-24T16:58:12.809Z,100599
2018-04-24T17:00:42.077Z,100590
2018-04-24T17:03:10.533Z,100604
2018-04-24T17:05:40.114Z,100594
2018-04-24T17:08:08.769Z,100599
2018-04-24T17:10:37.338Z,100608
2018-04-24T17:13:06.308Z,100603
2018-04-24T17:15:34.979Z,100586
2018-04-24T17:18:04.454Z,100593
2018-04-24T17:20:33.526Z,100576
2018-04-24T17:23:02.398Z,100580
2018-04-24T17:25:32.448Z,100588
2018-04-24T17:28:01.556Z,100573
2018-04-24T17:30:30.377Z,100575
2018-04-24T17:32:58.861Z,100577
2018-04-24T17:35:27.729Z,100586
2018-04-24T17:37:56.306Z,100572
2018-04-24T17:40:25.239Z,100569
2018-04-24T17:42:53.777Z,100582
2018-04-24T17:45:22.746Z,100571
2018-04-24T17:47:52.217Z,100572
2018-04-24T17:50:21.016Z,100563
2018-04-24T17:52:49.509Z,100565
2018-04-24T17:55:17.979Z,100568
2018-04-24T17:57:46.816Z,100560
2018-04-24T18:00:15.197Z,100554
2018-04-24T18:02:43.784Z,100556
2018-04-24T18:05:12.253Z,100555
2018-04-24T18:07:40.592Z,100554
2018-04-24T18:10:08.896Z,100551
2018-04-24T18:12:37.292Z,100552
2018-04-24T18:15:06.052Z,100555
2018-04-24T18:17:34.485Z,100553
2018-04-24T18:20:02.945Z,100544
2018-04-24T18:22:31.819Z,100542
2018-04-24T18:25:00.406Z,100531
2018-04-24T18:27:28.783Z,100525
2018-04-24T18:29:57.357Z,100538
2018-04-24T18:32:25.876Z,100537
2018-04-24T18:34:54.269Z,100538
2018-04-24T18:37:22.473Z,100530
2018-04-24T18:39:50.645Z,100544
2018-04-24T18:42:18.873Z,100531
2018-04-24T18:44:46.990Z,100536
2018-04-24T18:47:15.383Z,100516
2018-04-24T18:49:43.679Z,100519
2018-04-24T18:52:12.136Z,100511
2018-04-24T18:54:40.249Z,100502
2018-04-24T18:57:08.420Z,100505
2018-04-24T18:59:36.742Z,100497
2018-04-24T19:02:04.818Z,100511
2018-04-24T19:04:32.981Z,100516
2018-04-24T19:07:01.064Z,100512
2018-04-24T19:09:29.202Z,100494
2018-04-24T19:11:57.656Z,100514
2018-04-24T19:14:25.783Z,100508
2018-04-24T19:16:53.983Z,100491
2018-04-24T19:19:25.903Z,100504
2018-04-24T19:21:54.027Z,100496
2018-04-24T19:24:27.747Z,100496
2018-04-24T19:26:57.251Z,100508
2018-04-24T19:29:25.883Z,100507
2018-04-24T19:31:59.712Z,100517
2018-04-24T19:34:28.370Z,100518
2018-04-24T19:36:56.819Z,100513
2018-04-24T19:39:30.949Z,100507
2018-04-24T19:41:59.427Z,100501
2018-04-24T19:44:27.599Z,100497
2018-04-24T19:46:56.151Z,100485
2018-04-24T19:49:30.075Z,100491
2018-04-24T19:51:58.733Z,100476
2018-04-24T19:54:26.901Z,100478
2018-04-24T19:56:55.231Z,100477
2018-04-24T19:59:23.524Z,100476
2018-04-24T20:01:51.724Z,100474
2018-04-24T20:04:19.897Z,100473
2018-04-24T20:06:48.082Z,100459
2018-04-24T20:09:16.266Z,100463
2018-04-24T20:11:44.404Z,100467
2018-04-24T20:14:12.891Z,100455
2018-04-24T20:16:41.122Z,100448
2018-04-24T20:19:09.311Z,100438
2018-04-24T20:21:37.475Z,100434
2018-04-24T20:24:05.612Z,100425
2018-04-24T20:26:33.929Z,100433
2018-04-24T20:29:02.066Z,100435
2018-04-24T20:31:30.453Z,100444
2018-04-24T20:33:58.714Z,100436
2018-04-24T20:36:26.978Z,100440
2018-04-24T20:38:55.140Z,100439
2018-04-24T20:41:23.593Z,100429
2018-04-24T20:43:51.942Z,100435
2018-04-24T20:46:20.036Z,100423
2018-04-24T20:48:48.970Z,100416
2018-04-24T20:51:17.349Z,100424
2018-04-24T20:53:45.508Z,100414
2018-04-24T20:56:13.634Z,100405
2018-04-24T20:58:41.763Z,100406
2018-04-24T21:01:10.235Z,100407
2018-04-24T21:03:38.634Z,100398
2018-04-24T21:06:06.789Z,100395
2018-04-24T21:08:34.924Z,100393
2018-04-24T21:11:03.092Z,100398
2018-04-24T21:13:31.238Z,100399
2018-04-24T21:15:59.374Z,100394
2018-04-24T21:18:27.489Z,100395
2018-04-24T21:20:55.773Z,100395
2018-04-24T21:23:24.080Z,100390
2018-04-24T21:25:52.208Z,100378
2018-04-24T21:28:20.327Z,100382
2018-04-24T21:30:48.626Z,100382
2018-04-24T21:33:16.731Z,100386
2018-04-24T21:35:44.829Z,100374
2018-04-24T21:38:13.098Z,100383
2018-04-24T21:40:41.242Z,100373
2018-04-24T21:43:09.336Z,100379
2018-04-24T21:45:37.622Z,100372
2018-04-24T21:48:06.683Z,100365
2018-04-24T21:50:35.054Z,100363
2018-04-24T21:53:03.245Z,100356
2018-04-24T21:55:31.358Z,100355
2018-04-24T21:57:59.621Z,100346
2018-04-24T22:00:27.899Z,100341
2018-04-24T22:02:56.603Z,100334
2018-04-24T22:05:24.933Z,100335
2018-04-24T22:07:53.328Z,100333
2018-04-24T22:10:21.571Z,100317
2018-04-24T22:12:49.834Z,100319
2018-04-24T22:15:18.174Z,100309
2018-04-24T22:17:46.295Z,100307
2018-04-24T22:20:14.423Z,100299
2018-04-24T22:22:42.723Z,100295
2018-04-24T22:25:10.856Z,100288
2018-04-24T22:27:39.161Z,100289
2018-04-24T22:30:07.329Z,100286
2018-04-24T22:32:35.546Z,100281
2018-04-24T22:35:04.006Z,100279
2018-04-24T22:37:32.355Z,100280
2018-04-24T22:40:00.675Z,100270
2018-04-24T22:42:28.820Z,100265
2018-04-24T22:44:57.157Z,100259
2018-04-24T22:47:25.505Z,100255
2018-04-24T22:49:53.913Z,100247
2018-04-24T22:52:22.181Z,100238
2018-04-24T22:54:50.369Z,100242
2018-04-24T22:57:18.809Z,100234
2018-04-24T22:59:46.897Z,100239
2018-04-24T23:02:15.300Z,100225
2018-04-24T23:04:43.588Z,100232
2018-04-24T23:07:12.007Z,100226
2018-04-24T23:09:40.125Z,100224
2018-04-24T23:12:20.423Z,100209
2018-04-24T23:15:00.462Z,100207
2018-04-24T23:17:40.437Z,100198
2018-04-24T23:20:16.465Z,100204
2018-04-24T23:22:44.635Z,100202
2018-04-24T23:25:13.055Z,100199
2018-04-24T23:27:41.181Z,100198
2018-04-24T23:30:09.549Z,100191
2018-04-24T23:32:37.926Z,100191
2018-04-24T23:35:06.315Z,100186
2018-04-24T23:37:34.552Z,100176
2018-04-24T23:40:02.644Z,100175
2018-04-24T23:42:30.815Z,100169
2018-04-24T23:44:59.204Z,100161
2018-04-24T23:47:27.503Z,100168
2018-04-24T23:49:55.917Z,100151
2018-04-24T23:52:24.048Z,100149
2018-04-24T23:54:52.153Z,100142
2018-04-24T23:57:20.413Z,100133
2018-04-24T23:59:48.849Z,100132
