createdAt,value
2019-06-01T00:00:56.793Z,6.15
2019-06-01T00:03:26.254Z,5.97
2019-06-01T00:05:55.439Z,5.87
2019-06-01T00:08:24.646Z,5.80
2019-06-01T00:10:53.803Z,5.97
2019-06-01T00:13:22.993Z,5.83
2019-06-01T00:15:52.287Z,6.10
2019-06-01T00:18:21.436Z,6.45
2019-06-01T00:20:50.794Z,6.05
2019-06-01T00:23:19.960Z,6.17
2019-06-01T00:25:49.167Z,6.28
2019-06-01T00:28:18.347Z,5.78
2019-06-01T00:30:47.970Z,6.10
2019-06-01T00:33:17.306Z,6.40
2019-06-01T00:35:47.460Z,6.40
2019-06-01T00:38:16.619Z,6.83
2019-06-01T00:40:45.909Z,6.58
2019-06-01T00:43:15.207Z,6.40
2019-06-01T00:45:44.525Z,7.03
2019-06-01T00:48:13.773Z,6.53
2019-06-01T00:50:43.115Z,6.15
2019-06-01T00:53:12.387Z,5.87
2019-06-01T00:55:41.667Z,6.12
2019-06-01T00:58:10.840Z,6.65
2019-06-01T01:00:43.619Z,6.42
2019-06-01T01:03:11.017Z,6.40
2019-06-01T01:05:40.295Z,6.12
2019-06-01T01:08:09.472Z,7.00
2019-06-01T01:10:38.691Z,7.62
2019-06-01T01:13:15.095Z,7.40
2019-06-01T01:15:45.205Z,7.60
2019-06-01T01:18:14.447Z,6.83
2019-06-01T01:20:43.638Z,6.00
2019-06-01T01:23:12.874Z,6.55
2019-06-01T01:25:42.040Z,6.53
2019-06-01T01:28:11.233Z,5.95
2019-06-01T01:30:40.787Z,7.17
2019-06-01T01:33:09.967Z,6.85
2019-06-01T01:35:39.118Z,6.17
2019-06-01T01:38:08.332Z,6.85
2019-06-01T01:40:37.532Z,6.75
2019-06-01T01:43:06.719Z,6.67
2019-06-01T01:45:35.895Z,6.10
2019-06-01T01:48:05.092Z,7.22
2019-06-01T01:50:34.428Z,5.72
2019-06-01T01:53:03.608Z,5.85
2019-06-01T01:55:32.779Z,6.42
2019-06-01T01:58:01.948Z,6.53
2019-06-01T02:00:37.639Z,6.17
2019-06-01T02:03:07.422Z,6.40
2019-06-01T02:05:36.608Z,6.47
2019-06-01T02:08:06.814Z,6.25
2019-06-01T02:10:36.067Z,6.58
2019-06-01T02:13:05.821Z,6.50
2019-06-01T02:15:35.691Z,6.75
2019-06-01T02:18:05.535Z,6.30
2019-06-01T02:20:34.919Z,6.20
2019-06-01T02:23:04.233Z,6.30
2019-06-01T02:25:33.513Z,6.78
2019-06-01T02:28:03.379Z,6.60
2019-06-01T02:30:32.685Z,6.87
2019-06-01T02:33:02.407Z,6.25
2019-06-01T02:35:32.367Z,6.08
2019-06-01T02:38:03.136Z,6.95
2019-06-01T02:40:32.681Z,7.10
2019-06-01T02:43:03.725Z,6.45
2019-06-01T02:45:32.806Z,7.00
2019-06-01T02:48:03.769Z,6.28
2019-06-01T02:50:32.901Z,6.53
2019-06-01T02:53:03.526Z,6.90
2019-06-01T02:55:32.859Z,6.28
2019-06-01T02:58:02.460Z,7.00
2019-06-01T03:01:07.121Z,6.75
2019-06-01T03:03:36.238Z,7.00
2019-06-01T03:06:07.680Z,6.80
2019-06-01T03:08:38.440Z,7.28
2019-06-01T03:11:09.981Z,7.10
2019-06-01T03:13:42.228Z,7.08
2019-06-01T03:16:13.528Z,7.53
2019-06-01T03:18:44.716Z,7.05
2019-06-01T03:21:15.768Z,7.90
2019-06-01T03:23:46.551Z,7.60
2019-06-01T03:26:19.830Z,7.45
2019-06-01T03:28:52.228Z,7.83
2019-06-01T03:31:21.529Z,7.70
2019-06-01T03:33:50.797Z,7.33
2019-06-01T03:36:19.964Z,7.30
2019-06-01T03:38:50.064Z,7.20
2019-06-01T03:41:19.535Z,7.20
2019-06-01T03:43:48.735Z,7.40
2019-06-01T03:46:17.964Z,8.45
2019-06-01T03:48:47.186Z,8.60
2019-06-01T03:51:16.363Z,7.90
2019-06-01T03:53:45.547Z,8.55
2019-06-01T03:56:14.824Z,8.55
2019-06-01T03:58:44.022Z,8.48
2019-06-01T04:01:13.259Z,9.18
2019-06-01T04:03:42.419Z,8.35
2019-06-01T04:06:11.624Z,8.58
2019-06-01T04:08:40.816Z,7.90
2019-06-01T04:11:10.022Z,6.72
2019-06-01T04:13:39.197Z,8.05
2019-06-01T04:16:08.453Z,8.13
2019-06-01T04:18:37.766Z,8.33
2019-06-01T04:21:08.144Z,9.30
2019-06-01T04:23:37.448Z,9.50
2019-06-01T04:26:06.636Z,9.60
2019-06-01T04:28:35.814Z,9.13
2019-06-01T04:31:06.405Z,8.95
2019-06-01T04:33:35.699Z,8.05
2019-06-01T04:36:04.963Z,7.80
2019-06-01T04:38:34.179Z,8.40
2019-06-01T04:41:03.606Z,8.48
2019-06-01T04:43:32.805Z,7.50
2019-06-01T04:46:01.981Z,8.85
2019-06-01T04:48:31.198Z,7.97
2019-06-01T04:51:00.351Z,8.75
2019-06-01T04:53:29.551Z,10.05
2019-06-01T04:55:58.743Z,8.43
2019-06-01T04:58:27.935Z,8.33
2019-06-01T05:00:57.108Z,8.85
2019-06-01T05:03:26.298Z,8.53
2019-06-01T05:05:55.489Z,8.35
2019-06-01T05:08:24.696Z,8.35
2019-06-01T05:10:53.866Z,9.00
2019-06-01T05:13:23.065Z,8.05
2019-06-01T05:15:52.254Z,8.85
2019-06-01T05:18:21.429Z,9.93
2019-06-01T05:20:50.627Z,11.57
2019-06-01T05:23:19.822Z,12.98
2019-06-01T05:25:49.013Z,13.32
2019-06-01T05:28:18.275Z,10.75
2019-06-01T05:30:47.632Z,9.95
2019-06-01T05:33:31.074Z,10.03
2019-06-01T05:35:47.750Z,12.07
2019-06-01T05:38:16.937Z,10.80
2019-06-01T05:40:46.097Z,12.82
2019-06-01T05:43:18.918Z,11.20
2019-06-01T05:45:46.208Z,10.82
2019-06-01T05:48:22.821Z,12.37
2019-06-01T05:50:46.389Z,10.32
2019-06-01T05:53:16.729Z,11.10
2019-06-01T05:55:46.071Z,12.20
2019-06-01T05:58:15.376Z,12.63
2019-06-01T06:00:45.000Z,11.50
2019-06-01T06:03:17.757Z,13.90
2019-06-01T06:05:45.187Z,11.88
2019-06-01T06:08:14.591Z,9.20
2019-06-01T06:10:44.107Z,9.65
2019-06-01T06:13:13.440Z,12.93
2019-06-01T06:15:42.602Z,12.35
2019-06-01T06:18:11.810Z,11.20
2019-06-01T06:20:41.204Z,11.60
2019-06-01T06:23:10.382Z,11.28
2019-06-01T06:25:41.433Z,11.20
2019-06-01T06:28:10.707Z,12.53
2019-06-01T06:30:39.973Z,14.93
2019-06-01T06:33:09.148Z,11.08
2019-06-01T06:35:38.319Z,11.40
2019-06-01T06:38:07.505Z,13.00
2019-06-01T06:40:36.703Z,10.90
2019-06-01T06:43:18.709Z,15.80
2019-06-01T06:45:36.846Z,13.22
2019-06-01T06:48:06.055Z,13.38
2019-06-01T06:50:35.403Z,13.08
2019-06-01T06:53:04.661Z,11.80
2019-06-01T06:55:33.947Z,12.75
2019-06-01T06:58:03.154Z,10.78
2019-06-01T07:00:32.346Z,12.58
2019-06-01T07:03:01.562Z,12.43
2019-06-01T07:05:31.464Z,12.30
2019-06-01T07:08:00.738Z,13.45
2019-06-01T07:10:29.952Z,11.33
2019-06-01T07:12:59.149Z,11.60
2019-06-01T07:15:28.365Z,11.15
2019-06-01T07:17:57.532Z,9.48
2019-06-01T07:20:27.914Z,9.05
2019-06-01T07:22:57.095Z,9.20
2019-06-01T07:25:26.896Z,8.95
2019-06-01T07:27:56.115Z,7.83
2019-06-01T07:30:26.308Z,6.40
2019-06-01T07:32:55.767Z,6.08
2019-06-01T07:35:24.935Z,7.50
2019-06-01T07:37:54.130Z,6.30
2019-06-01T07:40:24.676Z,6.20
2019-06-01T07:42:54.141Z,6.15
2019-06-01T07:45:23.300Z,5.67
2019-06-01T07:47:52.519Z,5.28
2019-06-01T07:50:21.947Z,8.05
2019-06-01T07:52:51.265Z,5.95
2019-06-01T07:55:21.365Z,5.90
2019-06-01T07:57:50.833Z,7.35
2019-06-01T08:00:21.019Z,6.35
2019-06-01T08:02:51.178Z,6.17
2019-06-01T08:05:23.228Z,5.17
2019-06-01T08:07:51.389Z,6.78
2019-06-01T08:10:21.099Z,5.17
2019-06-01T08:12:51.513Z,4.40
2019-06-01T08:15:21.720Z,5.58
2019-06-01T08:17:51.184Z,5.50
2019-06-01T08:20:21.655Z,5.58
2019-06-01T08:22:51.294Z,4.42
2019-06-01T08:25:20.495Z,4.25
2019-06-01T08:27:49.672Z,4.22
2019-06-01T08:30:18.906Z,4.55
2019-06-01T08:32:48.369Z,3.87
2019-06-01T08:35:17.589Z,4.08
2019-06-01T08:37:46.803Z,3.98
2019-06-01T08:40:16.194Z,3.62
2019-06-01T08:42:45.388Z,3.40
2019-06-01T08:45:14.694Z,4.35
2019-06-01T08:47:43.866Z,3.98
2019-06-01T08:50:14.523Z,4.47
2019-06-01T08:52:43.720Z,4.10
2019-06-01T08:55:13.986Z,2.75
2019-06-01T08:57:43.202Z,3.20
2019-06-01T09:00:12.481Z,3.10
2019-06-01T09:02:41.751Z,3.25
2019-06-01T09:05:23.954Z,2.95
2019-06-01T09:07:42.048Z,3.08
2019-06-01T09:10:13.781Z,2.90
2019-06-01T09:12:42.975Z,2.83
2019-06-01T09:15:12.986Z,2.77
2019-06-01T09:17:42.397Z,3.40
2019-06-01T09:20:11.588Z,3.42
2019-06-01T09:22:40.786Z,2.90
2019-06-01T09:25:10.197Z,2.58
2019-06-01T09:27:39.383Z,2.77
2019-06-01T09:30:09.096Z,2.42
2019-06-01T09:32:38.280Z,2.70
2019-06-01T09:35:07.592Z,2.70
2019-06-01T09:37:36.883Z,2.95
2019-06-01T09:40:28.299Z,2.67
2019-06-01T09:42:58.204Z,3.08
2019-06-01T09:45:27.824Z,2.90
2019-06-01T09:47:57.231Z,2.75
2019-06-01T09:50:27.250Z,2.70
2019-06-01T09:52:56.578Z,2.35
2019-06-01T09:55:25.817Z,2.90
2019-06-01T09:57:55.132Z,2.45
2019-06-01T10:00:24.602Z,2.40
2019-06-01T10:02:53.838Z,2.80
2019-06-01T10:05:22.975Z,2.62
2019-06-01T10:07:52.174Z,2.90
2019-06-01T10:10:21.322Z,2.67
2019-06-01T10:12:50.498Z,2.40
2019-06-01T10:15:19.688Z,2.40
2019-06-01T10:17:48.941Z,2.50
2019-06-01T10:20:18.093Z,2.40
2019-06-01T10:22:47.335Z,2.30
2019-06-01T10:25:16.512Z,2.33
2019-06-01T10:27:45.732Z,2.27
2019-06-01T10:30:15.089Z,2.40
2019-06-01T10:32:44.323Z,2.55
2019-06-01T10:35:13.890Z,2.12
2019-06-01T10:37:43.153Z,2.10
2019-06-01T10:40:12.523Z,2.45
2019-06-01T10:42:41.941Z,2.40
2019-06-01T10:45:11.669Z,2.12
2019-06-01T10:47:42.024Z,2.50
2019-06-01T10:50:11.515Z,1.98
2019-06-01T10:52:40.675Z,2.10
2019-06-01T10:55:10.060Z,2.27
2019-06-01T10:57:40.529Z,2.20
2019-06-01T11:00:10.322Z,2.22
2019-06-01T11:02:40.704Z,2.27
2019-06-01T11:05:10.210Z,2.50
2019-06-01T11:07:39.396Z,2.47
2019-06-01T11:10:09.010Z,2.40
2019-06-01T11:12:39.099Z,2.20
2019-06-01T11:15:09.328Z,2.00
2019-06-01T11:17:39.262Z,2.00
2019-06-01T11:20:09.112Z,2.10
2019-06-01T11:22:39.493Z,2.40
2019-06-01T11:25:08.715Z,2.50
2019-06-01T11:27:37.948Z,2.20
2019-06-01T11:30:07.779Z,2.20
2019-06-01T11:32:39.593Z,2.17
2019-06-01T11:35:08.291Z,2.05
2019-06-01T11:37:38.427Z,1.90
2019-06-01T11:40:07.849Z,2.20
2019-06-01T11:42:37.127Z,2.00
2019-06-01T11:45:07.023Z,2.08
2019-06-01T11:47:36.790Z,2.10
2019-06-01T11:50:06.533Z,2.50
2019-06-01T11:52:36.979Z,2.20
2019-06-01T11:55:06.600Z,2.10
2019-06-01T11:57:35.773Z,1.87
2019-06-01T12:00:06.383Z,2.40
2019-06-01T12:02:35.640Z,2.08
2019-06-01T12:05:05.705Z,2.08
2019-06-01T12:07:35.688Z,2.00
2019-06-01T12:10:25.541Z,2.20
2019-06-01T12:12:54.726Z,1.90
2019-06-01T12:15:26.571Z,1.92
2019-06-01T12:17:54.842Z,2.10
2019-06-01T12:20:24.214Z,1.60
2019-06-01T12:22:53.387Z,1.98
2019-06-01T12:25:22.538Z,2.10
2019-06-01T12:27:51.717Z,2.20
2019-06-01T12:30:21.062Z,2.10
2019-06-01T12:32:50.281Z,2.30
2019-06-01T12:35:19.563Z,1.98
2019-06-01T12:38:04.794Z,1.80
2019-06-01T12:40:19.749Z,2.02
2019-06-01T12:42:48.919Z,1.60
2019-06-01T12:45:22.772Z,1.90
2019-06-01T12:47:55.347Z,1.90
2019-06-01T12:50:21.773Z,1.80
2019-06-01T12:52:50.913Z,2.08
2019-06-01T12:55:20.068Z,2.00
2019-06-01T12:57:49.430Z,1.60
2019-06-01T13:00:18.978Z,1.90
2019-06-01T13:02:56.281Z,1.75
2019-06-01T13:05:19.528Z,1.90
2019-06-01T13:07:59.851Z,2.10
2019-06-01T13:10:19.515Z,2.00
2019-06-01T13:12:49.391Z,1.95
2019-06-01T13:15:19.277Z,1.77
2019-06-01T13:17:49.435Z,2.15
2019-06-01T13:20:18.682Z,2.10
2019-06-01T13:22:47.827Z,1.90
2019-06-01T13:25:17.070Z,1.75
2019-06-01T13:27:46.468Z,2.00
2019-06-01T13:30:15.800Z,1.90
2019-06-01T13:32:46.374Z,1.87
2019-06-01T13:35:15.924Z,1.65
2019-06-01T13:37:45.154Z,1.50
2019-06-01T13:40:15.157Z,1.65
2019-06-01T13:42:44.889Z,1.80
2019-06-01T13:45:14.193Z,1.90
2019-06-01T13:47:43.498Z,1.80
2019-06-01T13:50:12.980Z,1.80
2019-06-01T13:52:42.174Z,1.80
2019-06-01T13:55:11.587Z,1.80
2019-06-01T13:57:40.712Z,1.90
2019-06-01T14:00:10.462Z,2.10
2019-06-01T14:02:39.595Z,2.00
2019-06-01T14:05:09.184Z,1.70
2019-06-01T14:07:38.300Z,1.80
2019-06-01T14:10:07.681Z,1.75
2019-06-01T14:12:36.799Z,2.00
2019-06-01T14:15:06.127Z,1.50
2019-06-01T14:17:35.324Z,1.70
2019-06-01T14:20:04.583Z,1.60
2019-06-01T14:22:33.744Z,1.57
2019-06-01T14:25:12.423Z,1.67
2019-06-01T14:27:33.736Z,1.70
2019-06-01T14:30:02.943Z,1.82
2019-06-01T14:32:32.180Z,1.45
2019-06-01T14:35:01.329Z,1.80
2019-06-01T14:37:30.434Z,1.70
2019-06-01T14:39:59.548Z,1.75
2019-06-01T14:42:28.736Z,2.05
2019-06-01T14:44:58.226Z,2.17
2019-06-01T14:47:27.436Z,1.72
2019-06-01T14:49:57.752Z,1.82
2019-06-01T14:52:27.131Z,1.55
2019-06-01T14:54:56.282Z,1.82
2019-06-01T14:57:25.518Z,1.50
2019-06-01T14:59:54.632Z,1.80
2019-06-01T15:02:23.763Z,1.50
2019-06-01T15:04:54.199Z,1.57
2019-06-01T15:07:23.355Z,1.67
2019-06-01T15:09:52.479Z,1.80
2019-06-01T15:12:21.600Z,2.02
2019-06-01T15:14:50.962Z,2.00
2019-06-01T15:17:20.053Z,4.08
2019-06-01T15:19:49.981Z,1.65
2019-06-01T15:22:19.280Z,1.90
2019-06-01T15:24:48.397Z,1.87
2019-06-01T15:27:17.527Z,1.72
2019-06-01T15:29:46.650Z,1.90
2019-06-01T15:32:15.788Z,1.75
2019-06-01T15:34:44.896Z,1.30
2019-06-01T15:37:14.032Z,1.72
2019-06-01T15:39:43.143Z,1.55
2019-06-01T15:42:12.268Z,1.62
2019-06-01T15:44:41.381Z,1.72
2019-06-01T15:47:10.509Z,1.60
2019-06-01T15:49:39.608Z,1.50
2019-06-01T15:52:08.728Z,1.80
2019-06-01T15:54:37.850Z,1.75
2019-06-01T15:57:06.968Z,1.60
2019-06-01T15:59:36.127Z,2.30
2019-06-01T16:02:05.348Z,2.70
2019-06-01T16:04:34.523Z,2.72
2019-06-01T16:07:03.634Z,1.75
2019-06-01T16:09:42.587Z,1.60
2019-06-01T16:12:03.805Z,1.70
2019-06-01T16:14:32.948Z,1.52
2019-06-01T16:17:02.863Z,1.82
2019-06-01T16:19:32.900Z,1.70
2019-06-01T16:22:02.626Z,1.60
2019-06-01T16:24:31.781Z,1.80
2019-06-01T16:27:00.918Z,1.77
2019-06-01T16:29:30.120Z,1.70
2019-06-01T16:32:00.663Z,8.00
2019-06-01T16:34:30.061Z,13.53
2019-06-01T16:36:59.233Z,9.10
2019-06-01T16:39:28.463Z,8.60
2019-06-01T16:41:57.746Z,4.00
2019-06-01T16:44:26.802Z,5.97
2019-06-01T16:46:55.939Z,5.55
2019-06-01T16:49:27.299Z,3.40
2019-06-01T16:51:58.991Z,2.52
2019-06-01T16:54:28.481Z,3.27
2019-06-01T16:56:58.034Z,2.62
2019-06-01T16:59:27.277Z,2.80
2019-06-01T17:01:56.627Z,2.20
2019-06-01T17:04:25.731Z,1.90
2019-06-01T17:06:54.834Z,2.08
2019-06-01T17:09:24.000Z,1.90
2019-06-01T17:11:53.110Z,2.20
2019-06-01T17:14:22.227Z,1.92
2019-06-01T17:16:51.423Z,1.80
2019-06-01T17:19:20.669Z,1.70
2019-06-01T17:21:49.783Z,1.77
2019-06-01T17:24:18.923Z,2.33
2019-06-01T17:26:48.062Z,1.87
2019-06-01T17:29:17.167Z,1.87
2019-06-01T17:31:54.322Z,2.00
2019-06-01T17:34:17.175Z,2.00
2019-06-01T17:36:46.294Z,2.02
2019-06-01T17:39:15.419Z,2.12
2019-06-01T17:41:44.713Z,1.92
2019-06-01T17:44:13.838Z,2.20
2019-06-01T17:46:52.911Z,2.15
2019-06-01T17:49:13.842Z,2.00
2019-06-01T17:51:43.024Z,1.90
2019-06-01T17:54:12.179Z,2.37
2019-06-01T17:56:41.440Z,1.95
2019-06-01T17:59:11.579Z,2.10
2019-06-01T18:01:42.480Z,1.98
2019-06-01T18:04:12.192Z,2.10
2019-06-01T18:06:41.437Z,2.12
2019-06-01T18:09:10.718Z,2.10
2019-06-01T18:11:39.829Z,2.10
2019-06-01T18:14:10.240Z,2.08
2019-06-01T18:16:39.446Z,2.30
2019-06-01T18:19:08.560Z,2.37
2019-06-01T18:21:37.714Z,2.22
2019-06-01T18:24:08.321Z,2.30
2019-06-01T18:26:37.700Z,2.17
2019-06-01T18:29:06.853Z,2.40
2019-06-01T18:31:36.006Z,2.27
2019-06-01T18:34:05.498Z,2.50
2019-06-01T18:36:34.873Z,2.20
2019-06-01T18:39:05.315Z,2.52
2019-06-01T18:41:34.470Z,2.40
2019-06-01T18:44:03.653Z,2.50
2019-06-01T18:46:32.756Z,2.35
2019-06-01T18:49:01.996Z,2.42
2019-06-01T18:51:31.296Z,2.40
2019-06-01T18:54:00.488Z,2.72
2019-06-01T18:56:29.663Z,2.58
2019-06-01T18:58:58.844Z,2.60
2019-06-01T19:01:28.002Z,2.52
2019-06-01T19:03:57.305Z,2.60
2019-06-01T19:06:26.498Z,2.80
2019-06-01T19:08:56.727Z,2.95
2019-06-01T19:11:35.483Z,5.70
2019-06-01T19:13:56.767Z,3.83
2019-06-01T19:16:25.944Z,2.70
2019-06-01T19:18:55.097Z,2.77
2019-06-01T19:21:24.273Z,2.60
2019-06-01T19:23:53.425Z,2.60
2019-06-01T19:26:22.598Z,2.90
2019-06-01T19:28:51.952Z,2.80
2019-06-01T19:31:21.096Z,2.70
2019-06-01T19:33:50.276Z,2.90
2019-06-01T19:36:19.660Z,2.67
2019-06-01T19:38:49.503Z,2.80
2019-06-01T19:41:18.660Z,3.05
2019-06-01T19:43:47.837Z,3.45
2019-06-01T19:46:18.020Z,3.00
2019-06-01T19:48:47.471Z,3.17
2019-06-01T19:51:16.783Z,10.58
2019-06-01T19:53:45.968Z,5.53
2019-06-01T19:56:15.133Z,4.00
2019-06-01T19:58:44.317Z,3.40
2019-06-01T20:01:14.205Z,3.30
2019-06-01T20:03:43.407Z,3.12
2019-06-01T20:06:12.835Z,3.20
2019-06-01T20:08:42.077Z,3.20
2019-06-01T20:11:13.138Z,3.12
2019-06-01T20:13:42.453Z,2.95
2019-06-01T20:16:12.336Z,2.90
2019-06-01T20:18:41.688Z,2.90
2019-06-01T20:21:11.753Z,3.30
2019-06-01T20:23:41.170Z,3.20
2019-06-01T20:26:11.248Z,3.35
2019-06-01T20:28:40.517Z,3.10
2019-06-01T20:31:09.671Z,3.50
2019-06-01T20:33:38.800Z,3.25
2019-06-01T20:36:07.948Z,3.20
2019-06-01T20:38:37.127Z,3.17
2019-06-01T20:41:06.312Z,3.15
2019-06-01T20:43:35.480Z,3.30
2019-06-01T20:46:04.741Z,3.37
2019-06-01T20:48:33.903Z,3.10
2019-06-01T20:51:03.096Z,3.35
2019-06-01T20:53:32.206Z,3.50
2019-06-01T20:56:01.439Z,3.37
2019-06-01T20:58:30.562Z,3.20
2019-06-01T21:00:59.754Z,3.52
2019-06-01T21:03:28.905Z,3.72
2019-06-01T21:05:58.088Z,3.37
2019-06-01T21:08:27.250Z,4.42
2019-06-01T21:10:56.449Z,6.85
2019-06-01T21:13:25.586Z,5.75
2019-06-01T21:15:54.770Z,4.47
2019-06-01T21:18:25.030Z,4.40
2019-06-01T21:20:54.409Z,4.10
2019-06-01T21:23:25.107Z,3.75
2019-06-01T21:25:54.482Z,3.70
2019-06-01T21:28:24.219Z,3.70
2019-06-01T21:30:54.799Z,3.60
2019-06-01T21:33:27.163Z,3.72
2019-06-01T21:35:54.790Z,3.62
2019-06-01T21:38:23.988Z,3.80
2019-06-01T21:40:53.156Z,4.00
2019-06-01T21:43:29.481Z,3.40
2019-06-01T21:45:53.410Z,3.83
2019-06-01T21:48:23.870Z,3.92
2019-06-01T21:50:53.638Z,3.70
2019-06-01T21:53:22.830Z,4.40
2019-06-01T21:55:52.084Z,17.98
2019-06-01T21:58:22.604Z,10.43
2019-06-01T22:00:51.743Z,6.40
2019-06-01T22:03:21.126Z,5.28
2019-06-01T22:05:50.314Z,5.00
2019-06-01T22:08:19.545Z,4.20
2019-06-01T22:10:48.735Z,4.05
2019-06-01T22:13:20.896Z,3.77
2019-06-01T22:15:48.819Z,3.45
2019-06-01T22:18:17.972Z,3.87
2019-06-01T22:20:47.290Z,3.92
2019-06-01T22:23:17.803Z,4.03
2019-06-01T22:25:47.077Z,4.22
2019-06-01T22:28:16.202Z,3.95
2019-06-01T22:30:45.356Z,4.30
2019-06-01T22:33:14.529Z,3.77
2019-06-01T22:35:43.692Z,4.17
2019-06-01T22:38:12.866Z,3.95
2019-06-01T22:40:42.014Z,4.10
2019-06-01T22:43:11.367Z,4.62
2019-06-01T22:45:40.624Z,4.17
2019-06-01T22:48:09.925Z,4.00
2019-06-01T22:50:39.125Z,4.10
2019-06-01T22:53:08.305Z,4.08
2019-06-01T22:55:37.503Z,4.45
2019-06-01T22:58:06.672Z,3.75
2019-06-01T23:00:35.861Z,4.40
2019-06-01T23:03:04.986Z,4.00
2019-06-01T23:05:34.108Z,4.58
2019-06-01T23:08:03.299Z,4.10
2019-06-01T23:10:35.420Z,4.10
2019-06-01T23:13:03.346Z,4.30
2019-06-01T23:15:32.472Z,4.28
2019-06-01T23:18:01.589Z,4.17
2019-06-01T23:20:32.173Z,4.72
2019-06-01T23:23:01.393Z,4.25
2019-06-01T23:25:30.798Z,4.45
2019-06-01T23:27:59.916Z,4.80
2019-06-01T23:30:30.196Z,4.35
2019-06-01T23:32:59.475Z,4.75
2019-06-01T23:35:28.642Z,4.47
2019-06-01T23:37:57.760Z,4.35
2019-06-01T23:40:26.899Z,4.30
2019-06-01T23:42:56.026Z,4.45
2019-06-01T23:45:25.177Z,4.60
2019-06-01T23:47:54.333Z,4.42
2019-06-01T23:50:23.481Z,4.50
2019-06-01T23:52:52.643Z,4.87
2019-06-01T23:55:21.769Z,4.35
2019-06-01T23:57:50.917Z,4.72
