createdAt,value
2023-05-21T00:01:16.302Z,71.99
2023-05-21T00:03:45.809Z,72.69
2023-05-21T00:06:15.801Z,72.20
2023-05-21T00:08:42.972Z,72.69
2023-05-21T00:11:09.721Z,72.10
2023-05-21T00:13:36.101Z,72.70
2023-05-21T00:16:02.484Z,72.17
2023-05-21T00:18:32.148Z,72.33
2023-05-21T00:20:59.194Z,72.00
2023-05-21T00:23:26.359Z,72.96
2023-05-21T00:25:53.213Z,72.58
2023-05-21T00:28:19.547Z,72.13
2023-05-21T00:30:45.881Z,73.00
2023-05-21T00:33:13.801Z,72.00
2023-05-21T00:35:40.330Z,72.25
2023-05-21T00:38:08.406Z,72.88
2023-05-21T00:40:36.277Z,73.12
2023-05-21T00:43:03.315Z,72.57
2023-05-21T00:45:29.756Z,73.66
2023-05-21T00:47:56.431Z,72.43
2023-05-21T00:50:23.481Z,73.27
2023-05-21T00:52:50.037Z,72.85
2023-05-21T00:55:16.499Z,73.04
2023-05-21T00:57:42.949Z,73.08
2023-05-21T01:00:10.555Z,72.68
2023-05-21T01:02:37.984Z,72.91
2023-05-21T01:05:05.952Z,72.87
2023-05-21T01:07:34.782Z,72.95
2023-05-21T01:10:03.736Z,72.75
2023-05-21T01:12:31.765Z,73.08
2023-05-21T01:15:00.538Z,72.70
2023-05-21T01:17:29.740Z,73.12
2023-05-21T01:19:57.962Z,73.46
2023-05-21T01:22:25.163Z,72.47
2023-05-21T01:24:55.257Z,72.95
2023-05-21T01:27:22.424Z,73.22
2023-05-21T01:29:48.966Z,72.73
2023-05-21T01:32:28.492Z,72.98
2023-05-21T01:35:01.944Z,72.83
2023-05-21T01:37:40.682Z,73.13
2023-05-21T01:40:20.900Z,72.92
2023-05-21T01:42:47.412Z,73.47
2023-05-21T01:45:16.322Z,73.39
2023-05-21T01:47:47.586Z,74.21
2023-05-21T01:50:15.325Z,72.93
2023-05-21T01:53:00.990Z,73.84
2023-05-21T01:55:28.069Z,73.77
2023-05-21T01:57:55.750Z,73.95
2023-05-21T02:00:24.064Z,74.33
2023-05-21T02:02:51.613Z,74.09
2023-05-21T02:05:18.374Z,73.70
2023-05-21T02:07:45.978Z,74.03
2023-05-21T02:10:12.740Z,74.17
2023-05-21T02:12:39.446Z,74.43
2023-05-21T02:15:06.405Z,74.69
2023-05-21T02:17:34.138Z,74.83
2023-05-21T02:20:13.578Z,74.29
2023-05-21T02:22:40.845Z,75.17
2023-05-21T02:25:08.871Z,74.23
2023-05-21T02:27:36.697Z,74.16
2023-05-21T02:30:04.582Z,74.78
2023-05-21T02:32:34.924Z,74.62
2023-05-21T02:35:03.630Z,74.35
2023-05-21T02:37:33.667Z,74.00
2023-05-21T02:40:01.734Z,74.45
2023-05-21T02:42:28.127Z,74.72
2023-05-21T02:44:54.458Z,73.75
2023-05-21T02:47:22.291Z,74.54
2023-05-21T02:49:50.535Z,74.50
2023-05-21T02:52:24.019Z,74.23
2023-05-21T02:54:51.487Z,74.41
2023-05-21T02:57:18.323Z,74.53
2023-05-21T02:59:45.546Z,73.96
2023-05-21T03:02:12.206Z,74.37
2023-05-21T03:04:45.903Z,74.65
2023-05-21T03:07:15.776Z,75.44
2023-05-21T03:09:42.461Z,75.45
2023-05-21T03:12:09.693Z,75.51
2023-05-21T03:14:36.115Z,74.93
2023-05-21T03:17:06.572Z,75.22
2023-05-21T03:19:36.657Z,75.23
2023-05-21T03:22:03.878Z,74.90
2023-05-21T03:24:30.615Z,75.56
2023-05-21T03:26:57.370Z,75.15
2023-05-21T03:29:23.724Z,75.80
2023-05-21T03:31:52.704Z,75.47
2023-05-21T03:34:20.054Z,75.24
2023-05-21T03:36:47.124Z,75.47
2023-05-21T03:39:13.619Z,75.74
2023-05-21T03:41:40.253Z,76.12
2023-05-21T03:44:06.602Z,76.31
2023-05-21T03:46:33.340Z,76.32
2023-05-21T03:48:59.822Z,76.36
2023-05-21T03:51:27.393Z,76.31
2023-05-21T03:53:53.765Z,76.33
2023-05-21T03:56:20.093Z,75.98
2023-05-21T03:58:46.822Z,76.98
2023-05-21T04:01:13.243Z,76.53
2023-05-21T04:03:40.862Z,76.39
2023-05-21T04:06:10.221Z,76.66
2023-05-21T04:08:37.967Z,76.51
2023-05-21T04:11:04.409Z,76.91
2023-05-21T04:13:30.736Z,76.79
2023-05-21T04:15:57.091Z,77.22
2023-05-21T04:18:25.943Z,77.04
2023-05-21T04:20:52.882Z,76.40
2023-05-21T04:23:19.344Z,77.12
2023-05-21T04:25:45.647Z,75.96
2023-05-21T04:28:11.991Z,77.00
2023-05-21T04:30:38.337Z,77.34
2023-05-21T04:33:04.754Z,77.09
2023-05-21T04:35:31.302Z,76.53
2023-05-21T04:37:57.747Z,76.97
2023-05-21T04:40:24.608Z,77.30
2023-05-21T04:42:51.398Z,77.26
2023-05-21T04:45:17.935Z,76.57
2023-05-21T04:47:44.407Z,77.17
2023-05-21T04:50:10.889Z,76.49
2023-05-21T04:52:37.360Z,76.67
2023-05-21T04:55:04.130Z,76.62
2023-05-21T04:57:30.492Z,76.23
2023-05-21T04:59:57.851Z,76.41
2023-05-21T05:02:24.227Z,76.62
2023-05-21T05:04:50.602Z,76.20
2023-05-21T05:07:17.207Z,76.83
2023-05-21T05:09:43.765Z,76.81
2023-05-21T05:12:10.058Z,76.32
2023-05-21T05:14:36.548Z,77.27
2023-05-21T05:17:02.876Z,75.79
2023-05-21T05:19:29.617Z,75.97
2023-05-21T05:21:56.146Z,75.88
2023-05-21T05:24:22.646Z,75.68
2023-05-21T05:26:48.940Z,75.44
2023-05-21T05:29:15.349Z,75.27
2023-05-21T05:31:41.766Z,75.86
2023-05-21T05:34:08.121Z,74.82
2023-05-21T05:36:34.499Z,75.23
2023-05-21T05:39:00.870Z,74.27
2023-05-21T05:41:27.240Z,74.45
2023-05-21T05:43:53.589Z,74.58
2023-05-21T05:46:20.024Z,73.82
2023-05-21T05:48:46.399Z,73.79
2023-05-21T05:51:12.883Z,73.87
2023-05-21T05:53:39.456Z,74.07
2023-05-21T05:56:06.209Z,73.99
2023-05-21T05:58:32.671Z,73.54
2023-05-21T06:00:59.076Z,73.03
2023-05-21T06:03:25.637Z,72.69
2023-05-21T06:05:52.418Z,72.35
2023-05-21T06:08:18.778Z,72.53
2023-05-21T06:10:45.151Z,71.57
2023-05-21T06:13:11.488Z,71.92
2023-05-21T06:15:39.264Z,71.27
2023-05-21T06:18:05.798Z,71.25
2023-05-21T06:20:32.286Z,71.50
2023-05-21T06:22:58.604Z,70.41
2023-05-21T06:25:25.717Z,70.76
2023-05-21T06:27:52.068Z,70.18
2023-05-21T06:30:18.454Z,69.72
2023-05-21T06:32:44.857Z,69.55
2023-05-21T06:35:11.352Z,68.58
2023-05-21T06:37:37.680Z,68.67
2023-05-21T06:40:04.466Z,68.90
2023-05-21T06:42:30.821Z,68.59
2023-05-21T06:44:57.127Z,67.49
2023-05-21T06:47:23.581Z,67.35
2023-05-21T06:49:49.973Z,66.95
2023-05-21T06:52:16.283Z,66.44
2023-05-21T06:54:42.694Z,66.07
2023-05-21T06:57:09.051Z,64.90
2023-05-21T06:59:35.478Z,65.19
2023-05-21T07:02:04.321Z,63.83
2023-05-21T07:04:31.350Z,64.03
2023-05-21T07:06:57.736Z,64.15
2023-05-21T07:09:24.103Z,63.40
2023-05-21T07:11:51.600Z,62.90
2023-05-21T07:14:17.932Z,62.47
2023-05-21T07:16:44.331Z,61.89
2023-05-21T07:19:10.804Z,61.48
2023-05-21T07:21:37.198Z,62.39
2023-05-21T07:24:03.744Z,61.90
2023-05-21T07:26:30.200Z,60.99
2023-05-21T07:28:56.528Z,61.99
2023-05-21T07:31:23.071Z,61.78
2023-05-21T07:33:49.595Z,62.16
2023-05-21T07:36:16.078Z,61.63
2023-05-21T07:38:44.436Z,61.63
2023-05-21T07:41:10.763Z,61.56
2023-05-21T07:43:37.137Z,61.27
2023-05-21T07:46:03.535Z,60.43
2023-05-21T07:48:29.930Z,58.19
2023-05-21T07:50:58.067Z,56.70
2023-05-21T07:53:24.723Z,53.52
2023-05-21T07:55:51.217Z,51.38
2023-05-21T07:58:18.593Z,49.01
2023-05-21T08:00:47.112Z,45.80
2023-05-21T08:03:16.336Z,43.71
2023-05-21T08:05:50.865Z,42.36
2023-05-21T08:08:21.926Z,40.73
2023-05-21T08:10:48.350Z,41.17
2023-05-21T08:13:17.665Z,40.34
2023-05-21T08:15:44.144Z,39.81
2023-05-21T08:18:11.841Z,39.69
2023-05-21T08:20:38.427Z,39.26
2023-05-21T08:23:04.833Z,40.56
2023-05-21T08:25:31.621Z,38.61
2023-05-21T08:27:58.073Z,39.19
2023-05-21T08:30:24.437Z,39.29
2023-05-21T08:32:50.963Z,40.26
2023-05-21T08:35:17.380Z,39.49
2023-05-21T08:37:43.718Z,39.66
2023-05-21T08:40:12.165Z,40.29
2023-05-21T08:42:47.080Z,40.17
2023-05-21T08:45:14.642Z,40.85
2023-05-21T08:47:43.995Z,40.96
2023-05-21T08:50:16.277Z,39.81
2023-05-21T08:52:43.774Z,41.03
2023-05-21T08:55:10.681Z,40.46
2023-05-21T08:57:39.414Z,41.46
2023-05-21T09:00:07.240Z,39.37
2023-05-21T09:02:34.936Z,38.95
2023-05-21T09:05:03.206Z,40.66
2023-05-21T09:07:34.611Z,40.79
2023-05-21T09:10:10.554Z,39.24
2023-05-21T09:12:40.248Z,39.63
2023-05-21T09:15:07.501Z,39.54
2023-05-21T09:17:33.901Z,39.20
2023-05-21T09:20:17.879Z,38.09
2023-05-21T09:22:45.317Z,38.32
2023-05-21T09:25:15.931Z,38.86
2023-05-21T09:27:42.991Z,39.33
2023-05-21T09:30:20.870Z,39.85
2023-05-21T09:32:57.858Z,40.35
2023-05-21T09:35:24.647Z,41.32
2023-05-21T09:37:52.820Z,41.63
2023-05-21T09:40:23.465Z,39.93
2023-05-21T09:42:51.676Z,41.31
2023-05-21T09:45:25.841Z,39.32
2023-05-21T09:47:53.817Z,37.89
2023-05-21T09:50:24.666Z,37.93
2023-05-21T09:52:53.091Z,38.35
2023-05-21T09:55:23.303Z,39.36
2023-05-21T09:57:50.882Z,41.15
2023-05-21T10:00:17.822Z,41.92
2023-05-21T10:02:49.008Z,41.49
2023-05-21T10:05:16.839Z,41.61
2023-05-21T10:07:49.144Z,42.59
2023-05-21T10:10:16.009Z,41.23
2023-05-21T10:12:45.996Z,40.48
2023-05-21T10:15:20.842Z,41.41
2023-05-21T10:17:48.782Z,42.47
2023-05-21T10:20:16.358Z,41.58
2023-05-21T10:22:44.350Z,42.50
2023-05-21T10:25:13.132Z,42.06
2023-05-21T10:27:39.652Z,41.70
2023-05-21T10:30:06.815Z,43.75
2023-05-21T10:32:33.837Z,43.22
2023-05-21T10:35:02.351Z,42.77
2023-05-21T10:37:29.554Z,43.26
2023-05-21T10:39:56.894Z,44.13
2023-05-21T10:42:32.391Z,42.98
2023-05-21T10:45:23.522Z,43.31
2023-05-21T10:48:19.166Z,41.46
2023-05-21T10:51:13.650Z,41.80
2023-05-21T10:53:58.174Z,39.92
2023-05-21T10:56:51.281Z,38.84
2023-05-21T10:59:22.005Z,40.26
2023-05-21T11:01:53.229Z,38.92
2023-05-21T11:04:26.204Z,38.19
2023-05-21T11:06:52.705Z,37.86
2023-05-21T11:09:19.982Z,37.55
2023-05-21T11:12:09.686Z,36.97
2023-05-21T11:14:39.579Z,36.96
2023-05-21T11:17:09.077Z,36.52
2023-05-21T11:19:40.664Z,37.52
2023-05-21T11:22:09.428Z,37.38
2023-05-21T11:24:38.370Z,37.14
2023-05-21T11:27:05.774Z,37.18
2023-05-21T11:29:40.416Z,37.58
2023-05-21T11:32:11.764Z,37.85
2023-05-21T11:34:43.434Z,37.45
2023-05-21T11:37:20.736Z,37.52
2023-05-21T11:39:48.381Z,37.72
2023-05-21T11:42:29.218Z,37.08
2023-05-21T11:44:58.304Z,38.04
2023-05-21T11:47:26.160Z,39.14
2023-05-21T11:49:52.731Z,38.23
2023-05-21T11:52:22.164Z,38.13
2023-05-21T11:54:53.051Z,37.14
2023-05-21T11:57:19.815Z,37.98
2023-05-21T11:59:46.935Z,37.47
2023-05-21T12:02:17.709Z,36.68
2023-05-21T12:04:45.916Z,36.09
2023-05-21T12:07:15.251Z,38.64
2023-05-21T12:09:50.059Z,36.90
2023-05-21T12:12:24.244Z,35.67
2023-05-21T12:14:51.741Z,35.89
2023-05-21T12:17:19.771Z,35.84
2023-05-21T12:19:47.683Z,36.90
2023-05-21T12:22:17.621Z,32.79
2023-05-21T12:24:45.086Z,32.40
2023-05-21T12:27:13.363Z,32.71
2023-05-21T12:29:42.455Z,32.67
2023-05-21T12:32:15.201Z,31.33
2023-05-21T12:35:07.107Z,32.24
2023-05-21T12:54:51.004Z,31.07
2023-05-21T12:57:23.505Z,30.89
2023-05-21T12:59:53.791Z,31.20
2023-05-21T13:02:26.850Z,30.41
2023-05-21T13:04:58.252Z,31.86
2023-05-21T13:07:26.388Z,31.63
2023-05-21T13:09:55.693Z,31.22
2023-05-21T13:12:23.900Z,32.30
2023-05-21T13:14:51.556Z,31.75
2023-05-21T13:17:18.980Z,32.56
2023-05-21T13:20:09.099Z,32.19
2023-05-21T13:22:43.775Z,31.72
2023-05-21T13:25:11.445Z,32.50
2023-05-21T13:27:38.746Z,30.68
2023-05-21T13:30:06.733Z,32.19
2023-05-21T13:32:33.489Z,33.22
2023-05-21T13:34:59.952Z,32.47
2023-05-21T13:37:26.363Z,34.01
2023-05-21T13:39:52.865Z,34.03
2023-05-21T13:42:19.873Z,33.29
2023-05-21T13:44:47.435Z,33.30
2023-05-21T13:47:14.239Z,32.23
2023-05-21T13:49:40.872Z,30.62
2023-05-21T13:52:08.131Z,29.36
2023-05-21T13:54:35.332Z,28.36
2023-05-21T13:57:01.972Z,28.83
2023-05-21T13:59:28.955Z,27.90
2023-05-21T14:01:58.069Z,28.81
2023-05-21T14:04:24.701Z,28.00
2023-05-21T14:06:52.280Z,29.97
2023-05-21T14:09:18.789Z,29.93
2023-05-21T14:11:45.521Z,30.73
2023-05-21T14:14:14.087Z,31.11
2023-05-21T14:16:40.702Z,32.07
2023-05-21T14:19:07.140Z,31.98
2023-05-21T14:21:33.537Z,32.47
2023-05-21T14:24:05.954Z,30.39
2023-05-21T14:26:32.338Z,29.33
2023-05-21T14:29:00.533Z,30.27
2023-05-21T14:31:27.004Z,30.63
2023-05-21T14:33:53.475Z,30.52
2023-05-21T14:36:19.874Z,32.50
2023-05-21T14:38:46.449Z,31.54
2023-05-21T14:41:13.302Z,32.33
2023-05-21T14:43:39.686Z,32.66
2023-05-21T14:46:06.294Z,34.21
2023-05-21T14:48:32.713Z,34.40
2023-05-21T14:51:02.165Z,35.39
2023-05-21T14:53:28.590Z,35.57
2023-05-21T14:55:55.080Z,34.89
2023-05-21T14:58:23.833Z,34.63
2023-05-21T15:00:50.254Z,34.61
2023-05-21T15:03:16.771Z,35.45
2023-05-21T15:05:43.233Z,35.09
2023-05-21T15:08:09.663Z,34.98
2023-05-21T15:10:36.226Z,34.83
2023-05-21T15:13:02.600Z,34.57
2023-05-21T15:15:29.073Z,34.51
2023-05-21T15:17:57.677Z,34.10
2023-05-21T15:20:24.271Z,35.11
2023-05-21T15:22:59.007Z,35.45
2023-05-21T15:25:34.379Z,34.75
2023-05-21T15:28:00.967Z,35.01
2023-05-21T15:30:27.335Z,34.16
2023-05-21T15:32:54.009Z,34.90
2023-05-21T15:35:20.558Z,35.46
2023-05-21T15:37:47.232Z,35.77
2023-05-21T15:40:13.904Z,35.50
2023-05-21T15:42:40.515Z,36.02
2023-05-21T15:45:07.336Z,34.75
2023-05-21T15:47:34.957Z,35.10
2023-05-21T15:50:01.374Z,36.15
2023-05-21T15:52:27.780Z,34.85
2023-05-21T15:54:54.791Z,34.79
2023-05-21T15:57:21.218Z,34.59
2023-05-21T15:59:47.694Z,36.23
2023-05-21T16:02:14.138Z,36.35
2023-05-21T16:04:40.566Z,35.49
2023-05-21T16:07:07.067Z,35.08
2023-05-21T16:09:33.687Z,36.20
2023-05-21T16:12:00.099Z,37.01
2023-05-21T16:14:26.699Z,36.62
2023-05-21T16:16:53.182Z,36.37
2023-05-21T16:19:19.669Z,36.64
2023-05-21T16:21:46.315Z,35.79
2023-05-21T16:24:12.733Z,35.94
2023-05-21T16:26:39.148Z,36.11
2023-05-21T16:29:05.692Z,35.92
2023-05-21T16:31:32.115Z,36.09
2023-05-21T16:33:58.548Z,35.65
2023-05-21T16:36:24.915Z,36.08
2023-05-21T16:38:54.373Z,36.62
2023-05-21T16:41:21.685Z,36.30
2023-05-21T16:43:48.150Z,36.39
2023-05-21T16:46:14.676Z,36.70
2023-05-21T16:48:42.609Z,36.79
2023-05-21T16:51:09.584Z,36.23
2023-05-21T16:53:36.018Z,36.51
2023-05-21T16:56:02.579Z,36.54
2023-05-21T16:58:29.738Z,35.96
2023-05-21T17:00:56.284Z,36.08
2023-05-21T17:03:22.944Z,35.60
2023-05-21T17:05:49.469Z,34.64
2023-05-21T17:08:15.869Z,34.95
2023-05-21T17:10:42.495Z,35.19
2023-05-21T17:13:18.264Z,36.22
2023-05-21T17:15:47.689Z,36.13
2023-05-21T17:18:14.207Z,36.20
2023-05-21T17:20:40.767Z,36.52
2023-05-21T17:23:07.143Z,36.99
2023-05-21T17:25:34.589Z,37.10
2023-05-21T17:28:01.266Z,36.53
2023-05-21T17:30:27.718Z,37.11
2023-05-21T17:32:54.569Z,37.66
2023-05-21T17:35:20.963Z,37.47
2023-05-21T17:37:48.032Z,37.74
2023-05-21T17:40:14.566Z,38.41
2023-05-21T17:42:40.984Z,38.17
2023-05-21T17:45:07.742Z,37.98
2023-05-21T17:47:34.487Z,37.95
2023-05-21T17:50:00.950Z,38.03
2023-05-21T17:52:27.412Z,38.13
2023-05-21T17:54:53.914Z,38.75
2023-05-21T17:57:20.291Z,38.99
2023-05-21T17:59:46.728Z,38.38
2023-05-21T18:02:13.632Z,38.53
2023-05-21T18:04:40.101Z,39.43
2023-05-21T18:07:07.171Z,39.31
2023-05-21T18:09:34.416Z,39.07
2023-05-21T18:12:02.697Z,38.91
2023-05-21T18:14:29.210Z,39.50
2023-05-21T18:16:56.000Z,39.67
2023-05-21T18:19:22.533Z,39.54
2023-05-21T18:21:51.491Z,39.62
2023-05-21T18:24:17.956Z,39.33
2023-05-21T18:26:45.273Z,39.10
2023-05-21T18:29:12.974Z,38.96
2023-05-21T18:31:39.542Z,39.47
2023-05-21T18:34:06.063Z,40.22
2023-05-21T18:36:38.671Z,40.94
2023-05-21T18:39:07.076Z,40.89
2023-05-21T18:41:35.288Z,40.74
2023-05-21T18:44:02.001Z,41.37
2023-05-21T18:46:28.997Z,42.31
2023-05-21T18:48:56.313Z,42.40
2023-05-21T18:51:36.111Z,41.53
2023-05-21T18:54:16.177Z,42.30
2023-05-21T18:56:42.661Z,43.77
2023-05-21T18:59:09.087Z,42.10
2023-05-21T19:01:37.070Z,42.83
2023-05-21T19:04:06.376Z,42.93
2023-05-21T19:06:37.244Z,43.36
2023-05-21T19:09:03.667Z,43.88
2023-05-21T19:11:34.205Z,44.39
2023-05-21T19:14:00.882Z,45.27
2023-05-21T19:16:38.275Z,46.51
2023-05-21T19:19:05.992Z,47.82
2023-05-21T19:21:35.401Z,48.98
2023-05-21T19:24:03.598Z,50.08
2023-05-21T19:26:31.562Z,51.42
2023-05-21T19:29:00.704Z,52.71
2023-05-21T19:31:27.200Z,53.68
2023-05-21T19:33:53.852Z,54.68
2023-05-21T19:36:21.151Z,55.47
2023-05-21T19:38:51.783Z,56.14
2023-05-21T19:41:19.835Z,56.80
2023-05-21T19:43:46.490Z,57.58
2023-05-21T19:46:19.828Z,58.05
2023-05-21T19:48:49.609Z,58.63
2023-05-21T19:51:18.508Z,59.34
2023-05-21T19:53:44.931Z,59.38
2023-05-21T19:56:11.386Z,59.58
2023-05-21T19:58:40.828Z,59.85
2023-05-21T20:01:10.369Z,60.39
2023-05-21T20:03:39.761Z,60.92
2023-05-21T20:06:16.619Z,59.90
2023-05-21T20:08:43.089Z,60.17
2023-05-21T20:11:09.531Z,60.20
2023-05-21T20:13:35.948Z,60.68
2023-05-21T20:16:02.470Z,60.85
2023-05-21T20:18:28.922Z,61.01
2023-05-21T20:20:56.849Z,61.66
2023-05-21T20:23:27.360Z,61.75
2023-05-21T20:25:56.175Z,62.38
2023-05-21T20:28:23.165Z,63.06
2023-05-21T20:31:00.016Z,63.20
2023-05-21T20:33:27.870Z,63.54
2023-05-21T20:35:54.338Z,63.89
2023-05-21T20:38:20.998Z,64.36
2023-05-21T20:40:47.457Z,64.27
2023-05-21T20:43:15.189Z,64.90
2023-05-21T20:45:41.974Z,65.00
2023-05-21T20:48:09.913Z,64.59
2023-05-21T20:50:37.325Z,65.57
2023-05-21T20:53:10.088Z,65.76
2023-05-21T20:55:38.531Z,66.03
2023-05-21T20:58:05.171Z,66.68
2023-05-21T21:00:38.315Z,66.12
2023-05-21T21:06:03.706Z,66.63
2023-05-21T21:08:30.111Z,66.30
2023-05-21T21:10:58.732Z,67.22
2023-05-21T21:13:25.167Z,66.71
2023-05-21T21:15:51.643Z,67.11
2023-05-21T21:18:18.073Z,67.14
2023-05-21T21:20:49.341Z,67.40
2023-05-21T21:23:16.459Z,66.59
2023-05-21T21:25:42.842Z,67.31
2023-05-21T21:28:10.584Z,67.14
2023-05-21T21:30:39.624Z,67.33
2023-05-21T21:33:09.637Z,67.19
2023-05-21T21:35:36.259Z,67.32
2023-05-21T21:38:04.784Z,67.44
2023-05-21T21:40:31.271Z,68.03
2023-05-21T21:42:58.210Z,67.44
2023-05-21T21:45:24.621Z,67.80
2023-05-21T21:47:51.077Z,67.68
2023-05-21T21:50:17.583Z,67.39
2023-05-21T21:52:45.894Z,67.40
2023-05-21T21:55:12.525Z,67.61
2023-05-21T21:57:39.222Z,67.75
2023-05-21T22:00:19.334Z,67.59
2023-05-21T22:02:48.691Z,67.76
2023-05-21T22:05:16.356Z,67.68
2023-05-21T22:07:46.405Z,67.92
2023-05-21T22:10:16.803Z,67.51
2023-05-21T22:12:44.253Z,67.62
2023-05-21T22:15:27.327Z,66.46
2023-05-21T22:17:54.508Z,66.13
2023-05-21T22:20:25.908Z,66.06
2023-05-21T22:22:54.786Z,65.98
2023-05-21T22:25:21.745Z,66.43
2023-05-21T22:27:48.239Z,66.45
2023-05-21T22:30:14.795Z,66.90
2023-05-21T22:32:41.408Z,67.29
2023-05-21T22:35:08.400Z,66.99
2023-05-21T22:37:35.074Z,67.33
2023-05-21T22:40:01.475Z,66.83
2023-05-21T22:42:27.871Z,67.15
2023-05-21T22:44:54.176Z,67.12
2023-05-21T22:47:23.660Z,67.48
2023-05-21T22:49:53.121Z,67.24
2023-05-21T22:52:21.864Z,67.78
2023-05-21T22:54:48.880Z,68.08
2023-05-21T22:57:15.542Z,68.21
2023-05-21T22:59:41.922Z,67.94
2023-05-21T23:02:08.324Z,67.89
2023-05-21T23:04:43.288Z,68.14
2023-05-21T23:07:10.575Z,68.32
2023-05-21T23:09:36.923Z,68.18
2023-05-21T23:12:03.612Z,68.12
2023-05-21T23:14:30.008Z,68.37
2023-05-21T23:17:01.794Z,68.41
2023-05-21T23:19:29.688Z,68.13
2023-05-21T23:21:56.328Z,68.48
2023-05-21T23:24:23.088Z,69.04
2023-05-21T23:26:49.741Z,69.28
2023-05-21T23:29:16.158Z,68.87
2023-05-21T23:31:42.611Z,69.04
2023-05-21T23:34:09.547Z,69.32
2023-05-21T23:36:35.948Z,68.99
2023-05-21T23:39:02.264Z,69.15
2023-05-21T23:41:28.835Z,68.47
2023-05-21T23:43:55.405Z,68.89
2023-05-21T23:46:21.824Z,68.75
2023-05-21T23:48:48.294Z,68.68
2023-05-21T23:51:15.527Z,68.60
2023-05-21T23:53:41.888Z,68.23
2023-05-21T23:56:08.181Z,68.81
2023-05-21T23:58:34.564Z,68.75
