createdAt,value
2018-02-12T00:02:05.975Z,99.90
2018-02-12T00:04:34.297Z,99.90
2018-02-12T00:07:01.863Z,99.90
2018-02-12T00:09:29.658Z,99.90
2018-02-12T00:11:57.317Z,99.90
2018-02-12T00:14:24.929Z,99.90
2018-02-12T00:16:52.483Z,99.90
2018-02-12T00:19:20.086Z,99.90
2018-02-12T00:21:47.653Z,99.90
2018-02-12T00:24:15.206Z,99.90
2018-02-12T00:26:42.879Z,99.90
2018-02-12T00:29:11.201Z,99.90
2018-02-12T00:31:38.786Z,99.90
2018-02-12T00:34:06.382Z,99.90
2018-02-12T00:36:34.711Z,99.90
2018-02-12T00:39:02.283Z,99.90
2018-02-12T00:41:29.897Z,99.90
2018-02-12T00:43:57.519Z,99.90
2018-02-12T00:46:25.850Z,99.90
2018-02-12T00:48:53.545Z,99.90
2018-02-12T00:51:21.172Z,99.90
2018-02-12T00:53:49.509Z,99.90
2018-02-12T00:56:17.098Z,99.90
2018-02-12T00:58:44.681Z,99.90
2018-02-12T01:01:12.239Z,99.90
2018-02-12T01:03:39.801Z,99.90
2018-02-12T01:06:07.383Z,99.90
2018-02-12T01:08:35.737Z,99.90
2018-02-12T01:11:03.572Z,99.90
2018-02-12T01:13:31.171Z,99.90
2018-02-12T01:15:58.735Z,99.90
2018-02-12T01:18:26.307Z,99.90
2018-02-12T01:20:54.638Z,99.90
2018-02-12T01:23:22.230Z,99.90
2018-02-12T01:25:50.608Z,99.90
2018-02-12T01:28:18.168Z,99.90
2018-02-12T01:30:45.726Z,99.90
2018-02-12T01:33:13.436Z,99.90
2018-02-12T01:35:41.054Z,99.90
2018-02-12T01:38:09.401Z,99.90
2018-02-12T01:40:36.967Z,99.90
2018-02-12T01:43:04.521Z,99.90
2018-02-12T01:45:32.116Z,99.90
2018-02-12T01:48:00.463Z,99.90
2018-02-12T01:50:28.028Z,99.90
2018-02-12T01:52:55.633Z,99.90
2018-02-12T01:55:23.242Z,99.90
2018-02-12T01:57:50.858Z,99.90
2018-02-12T02:00:18.431Z,99.90
2018-02-12T02:02:46.006Z,99.90
2018-02-12T02:05:13.549Z,99.90
2018-02-12T02:07:41.115Z,99.90
2018-02-12T02:10:08.692Z,99.90
2018-02-12T02:12:36.271Z,99.90
2018-02-12T02:15:04.609Z,99.90
2018-02-12T02:17:32.192Z,99.90
2018-02-12T02:20:00.544Z,99.90
2018-02-12T02:22:28.103Z,99.90
2018-02-12T02:24:55.683Z,99.90
2018-02-12T02:27:23.272Z,99.90
2018-02-12T02:29:50.830Z,99.90
2018-02-12T02:32:18.394Z,99.90
2018-02-12T02:34:46.008Z,99.90
2018-02-12T02:37:13.561Z,99.90
2018-02-12T02:39:41.123Z,99.90
2018-02-12T02:42:08.692Z,99.90
2018-02-12T02:44:37.061Z,99.90
2018-02-12T02:47:04.676Z,99.90
2018-02-12T02:49:32.248Z,99.90
2018-02-12T02:51:59.798Z,99.90
2018-02-12T02:54:27.354Z,99.90
2018-02-12T02:56:54.919Z,99.90
2018-02-12T02:59:22.518Z,99.90
2018-02-12T03:01:50.884Z,99.90
2018-02-12T03:04:18.590Z,99.90
2018-02-12T03:06:46.163Z,99.90
2018-02-12T03:09:13.745Z,99.90
2018-02-12T03:11:41.308Z,99.90
2018-02-12T03:14:08.919Z,99.90
2018-02-12T03:16:36.529Z,99.90
2018-02-12T03:19:04.114Z,99.90
2018-02-12T03:21:32.511Z,99.90
2018-02-12T03:24:00.157Z,99.90
2018-02-12T03:26:28.506Z,99.90
2018-02-12T03:28:56.081Z,99.90
2018-02-12T03:31:24.458Z,99.90
2018-02-12T03:33:52.848Z,99.90
2018-02-12T03:36:21.185Z,99.90
2018-02-12T03:38:48.863Z,99.90
2018-02-12T03:41:16.435Z,99.90
2018-02-12T03:43:44.803Z,99.90
2018-02-12T03:46:13.151Z,99.90
2018-02-12T03:48:40.697Z,99.90
2018-02-12T03:51:08.417Z,99.90
2018-02-12T03:53:36.775Z,99.90
2018-02-12T03:56:05.144Z,99.90
2018-02-12T03:58:32.705Z,99.90
2018-02-12T04:01:00.272Z,99.90
2018-02-12T04:03:27.834Z,99.90
2018-02-12T04:05:56.198Z,99.90
2018-02-12T04:08:23.801Z,99.90
2018-02-12T04:10:51.423Z,99.90
2018-02-12T04:13:19.065Z,99.90
2018-02-12T04:15:46.632Z,99.90
2018-02-12T04:18:14.249Z,99.90
2018-02-12T04:20:41.852Z,99.90
2018-02-12T04:23:09.415Z,99.90
2018-02-12T04:25:37.024Z,99.90
2018-02-12T04:28:04.652Z,99.90
2018-02-12T04:30:32.975Z,99.90
2018-02-12T04:33:00.535Z,99.90
2018-02-12T04:35:28.219Z,99.90
2018-02-12T04:37:55.782Z,99.90
2018-02-12T04:40:23.467Z,99.90
2018-02-12T04:42:51.110Z,99.90
2018-02-12T04:45:19.558Z,99.90
2018-02-12T04:47:47.276Z,99.90
2018-02-12T04:50:14.825Z,99.90
2018-02-12T04:52:43.164Z,99.90
2018-02-12T04:55:10.726Z,99.90
2018-02-12T04:57:38.311Z,99.90
2018-02-12T05:00:06.639Z,99.90
2018-02-12T05:02:34.337Z,99.90
2018-02-12T05:05:02.649Z,99.90
2018-02-12T05:07:30.226Z,99.90
2018-02-12T05:09:57.801Z,99.90
2018-02-12T05:12:25.381Z,99.90
2018-02-12T05:14:53.051Z,99.90
2018-02-12T05:17:21.370Z,99.90
2018-02-12T05:19:48.931Z,99.90
2018-02-12T05:22:16.494Z,99.90
2018-02-12T05:24:44.075Z,99.90
2018-02-12T05:27:11.742Z,99.90
2018-02-12T05:29:39.331Z,99.90
2018-02-12T05:32:07.691Z,99.90
2018-02-12T05:34:36.037Z,99.90
2018-02-12T05:37:03.620Z,99.90
2018-02-12T05:39:31.191Z,99.90
2018-02-12T05:41:59.540Z,99.90
2018-02-12T05:44:27.103Z,99.90
2018-02-12T05:46:54.728Z,99.90
2018-02-12T05:49:22.301Z,99.90
2018-02-12T05:51:49.862Z,99.90
2018-02-12T05:54:17.460Z,99.90
2018-02-12T05:56:45.820Z,99.90
2018-02-12T05:59:14.877Z,99.90
2018-02-12T06:01:42.479Z,99.90
2018-02-12T06:04:10.143Z,99.90
2018-02-12T06:06:38.486Z,99.90
2018-02-12T06:09:06.139Z,99.90
2018-02-12T06:11:33.701Z,99.90
2018-02-12T06:14:01.302Z,99.90
2018-02-12T06:16:29.637Z,99.90
2018-02-12T06:18:57.200Z,99.90
2018-02-12T06:21:24.889Z,99.90
2018-02-12T06:23:52.552Z,99.90
2018-02-12T06:26:20.883Z,99.90
2018-02-12T06:28:48.461Z,99.90
2018-02-12T06:31:16.018Z,99.90
2018-02-12T06:33:43.682Z,99.90
2018-02-12T06:36:11.282Z,99.90
2018-02-12T06:38:38.905Z,99.90
2018-02-12T06:41:06.575Z,99.90
2018-02-12T06:43:34.179Z,99.90
2018-02-12T06:46:01.738Z,99.90
2018-02-12T06:48:29.306Z,99.90
2018-02-12T06:50:56.897Z,99.90
2018-02-12T06:53:24.475Z,99.90
2018-02-12T06:55:52.831Z,99.90
2018-02-12T06:58:20.406Z,99.90
2018-02-12T07:00:48.771Z,99.90
2018-02-12T07:03:16.434Z,99.90
2018-02-12T07:05:43.998Z,99.90
2018-02-12T07:08:11.560Z,99.90
2018-02-12T07:10:39.918Z,99.90
2018-02-12T07:13:07.587Z,99.90
2018-02-12T07:15:35.142Z,99.90
2018-02-12T07:18:02.720Z,99.90
2018-02-12T07:20:31.113Z,99.90
2018-02-12T07:22:58.827Z,99.90
2018-02-12T07:25:26.482Z,99.90
2018-02-12T07:27:54.069Z,99.90
2018-02-12T07:30:21.632Z,99.90
2018-02-12T07:32:49.997Z,99.90
2018-02-12T07:35:17.565Z,99.90
2018-02-12T07:37:45.130Z,99.90
2018-02-12T07:40:13.479Z,99.90
2018-02-12T07:42:41.085Z,99.90
2018-02-12T07:45:08.699Z,99.90
2018-02-12T07:47:36.371Z,99.90
2018-02-12T07:50:04.046Z,99.90
2018-02-12T07:52:32.412Z,99.90
2018-02-12T07:54:59.983Z,99.90
2018-02-12T07:57:28.347Z,99.90
2018-02-12T07:59:55.909Z,99.90
2018-02-12T08:02:23.499Z,99.90
2018-02-12T08:04:51.050Z,99.90
2018-02-12T08:07:18.608Z,99.90
2018-02-12T08:09:46.222Z,99.90
2018-02-12T08:12:13.915Z,99.90
2018-02-12T08:14:42.298Z,99.90
2018-02-12T08:17:09.922Z,99.90
2018-02-12T08:19:37.515Z,99.90
2018-02-12T08:22:05.863Z,99.90
2018-02-12T08:24:33.429Z,99.90
2018-02-12T08:27:00.983Z,99.90
2018-02-12T08:29:28.562Z,99.90
2018-02-12T08:31:56.975Z,99.90
2018-02-12T08:34:24.551Z,99.90
2018-02-12T08:36:52.136Z,99.90
2018-02-12T08:39:19.687Z,99.90
2018-02-12T08:41:47.360Z,99.90
2018-02-12T08:44:14.939Z,99.90
2018-02-12T08:46:43.262Z,99.90
2018-02-12T08:49:10.955Z,99.90
2018-02-12T08:51:38.497Z,99.90
2018-02-12T08:54:06.093Z,99.90
2018-02-12T08:56:34.405Z,99.90
2018-02-12T08:59:01.979Z,99.90
2018-02-12T09:01:29.621Z,99.90
2018-02-12T09:03:57.214Z,99.90
2018-02-12T09:06:24.871Z,99.90
2018-02-12T09:08:52.437Z,99.90
2018-02-12T09:11:20.101Z,99.90
2018-02-12T09:13:47.813Z,99.90
2018-02-12T09:16:15.371Z,99.90
2018-02-12T09:18:42.957Z,99.90
2018-02-12T09:21:10.590Z,99.90
2018-02-12T09:23:38.150Z,99.90
2018-02-12T09:26:05.727Z,99.90
2018-02-12T09:28:33.290Z,99.90
2018-02-12T09:31:00.880Z,99.90
2018-02-12T09:33:29.244Z,99.90
2018-02-12T09:38:24.383Z,99.90
2018-02-12T09:40:52.730Z,99.90
2018-02-12T09:43:20.303Z,99.90
2018-02-12T09:45:48.631Z,99.90
2018-02-12T09:48:16.228Z,99.90
2018-02-12T09:50:43.781Z,99.90
2018-02-12T09:53:11.338Z,99.90
2018-02-12T09:55:38.993Z,99.90
2018-02-12T09:58:06.582Z,99.90
2018-02-12T10:00:34.915Z,99.90
2018-02-12T10:03:02.475Z,99.90
2018-02-12T10:05:30.058Z,99.90
2018-02-12T10:07:58.402Z,99.90
2018-02-12T10:10:25.979Z,99.90
2018-02-12T10:12:53.559Z,99.90
2018-02-12T10:15:21.881Z,99.90
2018-02-12T10:17:49.488Z,99.90
2018-02-12T10:20:17.917Z,99.90
2018-02-12T10:22:45.489Z,99.90
2018-02-12T10:25:13.069Z,99.90
2018-02-12T10:27:42.148Z,99.90
2018-02-12T10:30:09.723Z,99.90
2018-02-12T10:32:37.282Z,99.90
2018-02-12T10:35:04.879Z,99.90
2018-02-12T10:37:32.474Z,99.90
2018-02-12T10:40:00.049Z,99.90
2018-02-12T10:42:27.652Z,99.90
2018-02-12T10:44:55.270Z,99.90
2018-02-12T10:47:22.846Z,99.90
2018-02-12T10:49:50.454Z,99.90
2018-02-12T10:52:18.057Z,99.90
2018-02-12T10:54:45.652Z,99.90
2018-02-12T10:57:13.264Z,99.90
2018-02-12T10:59:40.855Z,99.90
2018-02-12T11:02:09.214Z,99.90
2018-02-12T11:04:36.806Z,99.90
2018-02-12T11:07:04.401Z,99.90
2018-02-12T11:09:31.958Z,99.90
2018-02-12T11:11:59.515Z,99.90
2018-02-12T11:14:27.207Z,99.90
2018-02-12T11:16:54.766Z,99.90
2018-02-12T11:19:23.083Z,99.90
2018-02-12T11:21:50.686Z,99.90
2018-02-12T11:24:18.243Z,99.90
2018-02-12T11:26:45.827Z,99.90
2018-02-12T11:29:14.331Z,99.90
2018-02-12T11:31:42.643Z,99.90
2018-02-12T11:34:10.214Z,99.90
2018-02-12T11:36:37.828Z,99.90
2018-02-12T11:39:05.377Z,99.90
2018-02-12T11:41:32.930Z,99.90
2018-02-12T11:44:00.505Z,99.90
2018-02-12T11:46:28.068Z,99.90
2018-02-12T11:48:55.633Z,99.90
2018-02-12T11:51:23.231Z,99.90
2018-02-12T11:53:50.788Z,99.90
2018-02-12T11:56:18.356Z,99.90
2018-02-12T11:58:45.928Z,99.90
2018-02-12T12:01:13.494Z,99.90
2018-02-12T12:03:41.846Z,99.90
2018-02-12T12:06:10.197Z,99.90
2018-02-12T12:08:37.787Z,99.90
2018-02-12T12:11:06.142Z,99.90
2018-02-12T12:13:33.697Z,99.90
2018-02-12T12:16:01.308Z,99.90
2018-02-12T12:18:28.942Z,99.90
2018-02-12T12:20:57.308Z,99.90
2018-02-12T12:23:24.958Z,99.90
2018-02-12T12:25:52.508Z,99.90
2018-02-12T12:28:20.063Z,99.50
2018-02-12T12:30:47.645Z,99.90
2018-02-12T12:33:16.000Z,99.90
2018-02-12T12:35:43.572Z,99.90
2018-02-12T12:38:11.142Z,99.90
2018-02-12T12:40:39.502Z,99.70
2018-02-12T12:43:07.179Z,99.50
2018-02-12T12:45:35.512Z,99.30
2018-02-12T12:48:03.079Z,99.20
2018-02-12T12:50:30.664Z,99.00
2018-02-12T12:52:58.225Z,99.60
2018-02-12T12:55:25.836Z,98.20
2018-02-12T12:57:53.415Z,96.80
2018-02-12T13:00:21.082Z,97.10
2018-02-12T13:02:48.669Z,97.10
2018-02-12T13:05:17.004Z,97.60
2018-02-12T13:07:44.686Z,97.60
2018-02-12T13:10:12.310Z,98.10
2018-02-12T13:12:39.905Z,99.00
2018-02-12T13:15:07.499Z,99.40
2018-02-12T13:17:35.827Z,98.50
2018-02-12T13:20:03.383Z,98.50
2018-02-12T13:22:31.991Z,99.50
2018-02-12T13:24:59.601Z,98.70
2018-02-12T13:27:27.165Z,98.90
2018-02-12T13:29:54.775Z,99.50
2018-02-12T13:32:23.112Z,99.90
2018-02-12T13:34:50.775Z,99.90
2018-02-12T13:37:18.435Z,99.90
2018-02-12T13:39:45.991Z,99.90
2018-02-12T13:42:13.687Z,99.90
2018-02-12T13:44:42.164Z,99.90
2018-02-12T13:47:10.494Z,99.90
2018-02-12T13:49:38.074Z,99.90
2018-02-12T13:52:05.655Z,99.90
2018-02-12T13:54:33.217Z,99.90
2018-02-12T13:57:00.791Z,99.90
2018-02-12T13:59:29.250Z,99.90
2018-02-12T14:01:56.811Z,99.90
2018-02-12T14:04:25.173Z,99.90
2018-02-12T14:06:53.511Z,99.90
2018-02-12T14:09:21.116Z,99.90
2018-02-12T14:11:48.698Z,99.90
2018-02-12T14:14:17.039Z,99.90
2018-02-12T14:16:44.612Z,99.90
2018-02-12T14:19:12.270Z,99.90
2018-02-12T14:21:40.867Z,99.90
2018-02-12T14:24:09.218Z,99.90
2018-02-12T14:26:36.842Z,99.90
2018-02-12T14:29:04.414Z,99.90
2018-02-12T14:31:32.040Z,99.90
2018-02-12T14:33:59.599Z,99.90
2018-02-12T14:36:27.166Z,99.90
2018-02-12T14:38:54.758Z,99.90
2018-02-12T14:41:22.427Z,99.90
2018-02-12T14:43:49.987Z,99.90
2018-02-12T14:46:18.327Z,99.90
2018-02-12T14:48:45.995Z,99.90
2018-02-12T14:51:13.558Z,99.90
2018-02-12T14:53:41.197Z,99.90
2018-02-12T14:56:08.811Z,99.90
2018-02-12T14:58:36.479Z,99.90
2018-02-12T15:01:04.136Z,99.90
2018-02-12T15:03:31.797Z,99.90
2018-02-12T15:05:59.362Z,99.90
2018-02-12T15:08:27.694Z,99.90
2018-02-12T15:10:55.265Z,99.90
2018-02-12T15:13:22.826Z,99.90
2018-02-12T15:15:50.413Z,99.90
2018-02-12T15:18:18.725Z,99.90
2018-02-12T15:20:46.288Z,99.90
2018-02-12T15:23:13.949Z,99.90
2018-02-12T15:25:41.567Z,99.90
2018-02-12T15:28:09.906Z,99.90
2018-02-12T15:30:37.604Z,99.90
2018-02-12T15:33:05.958Z,99.90
2018-02-12T15:35:33.592Z,99.90
2018-02-12T15:38:01.164Z,99.90
2018-02-12T15:40:28.737Z,99.90
2018-02-12T15:42:56.319Z,99.90
2018-02-12T15:45:24.778Z,99.90
2018-02-12T15:47:53.144Z,99.90
2018-02-12T15:50:20.795Z,99.90
2018-02-12T15:52:48.380Z,99.90
2018-02-12T15:55:15.983Z,99.90
2018-02-12T15:57:43.650Z,99.90
2018-02-12T16:00:11.245Z,99.90
2018-02-12T16:02:38.813Z,99.90
2018-02-12T16:05:06.382Z,99.90
2018-02-12T16:07:34.732Z,99.90
2018-02-12T16:10:02.441Z,99.90
2018-02-12T16:12:30.075Z,99.90
2018-02-12T16:14:58.427Z,99.90
2018-02-12T16:17:26.013Z,99.90
2018-02-12T16:19:54.473Z,99.90
2018-02-12T16:22:22.131Z,99.90
2018-02-12T16:24:49.686Z,99.90
2018-02-12T16:27:17.309Z,99.90
2018-02-12T16:29:44.974Z,99.90
2018-02-12T16:32:12.574Z,99.90
2018-02-12T16:34:40.233Z,99.90
2018-02-12T16:37:07.822Z,99.90
2018-02-12T16:39:35.455Z,99.90
2018-02-12T16:42:03.019Z,99.90
2018-02-12T16:44:31.376Z,99.90
2018-02-12T16:46:58.934Z,99.90
2018-02-12T16:49:26.523Z,99.90
2018-02-12T16:51:54.124Z,99.90
2018-02-12T16:54:21.756Z,99.90
2018-02-12T16:56:49.315Z,99.90
2018-02-12T16:59:16.900Z,99.90
2018-02-12T17:01:44.474Z,99.90
2018-02-12T17:04:12.034Z,99.90
2018-02-12T17:06:39.715Z,99.90
2018-02-12T17:09:07.443Z,99.90
2018-02-12T17:11:35.020Z,99.90
2018-02-12T17:14:02.590Z,99.90
2018-02-12T17:16:30.145Z,99.90
2018-02-12T17:18:57.736Z,99.90
2018-02-12T17:21:25.314Z,99.90
2018-02-12T17:23:52.939Z,99.90
2018-02-12T17:26:21.287Z,99.90
2018-02-12T17:28:48.861Z,99.90
2018-02-12T17:31:16.465Z,99.90
2018-02-12T17:33:44.071Z,99.90
2018-02-12T17:36:11.665Z,99.90
2018-02-12T17:38:39.996Z,99.90
2018-02-12T17:41:07.579Z,99.90
2018-02-12T17:43:35.369Z,99.90
2018-02-12T17:46:02.970Z,99.90
2018-02-12T17:48:30.539Z,99.90
2018-02-12T17:50:58.098Z,99.90
2018-02-12T17:53:25.675Z,99.90
2018-02-12T17:55:53.289Z,99.90
2018-02-12T17:58:20.875Z,99.90
2018-02-12T18:00:49.449Z,99.90
2018-02-12T18:03:17.146Z,99.90
2018-02-12T18:05:44.733Z,99.90
2018-02-12T18:08:12.324Z,99.90
2018-02-12T18:10:40.237Z,99.90
2018-02-12T18:13:08.575Z,99.90
2018-02-12T18:15:36.126Z,99.90
2018-02-12T18:18:03.816Z,99.90
2018-02-12T18:20:32.184Z,99.90
2018-02-12T18:22:59.759Z,99.90
2018-02-12T18:25:28.125Z,99.90
2018-02-12T18:27:55.839Z,99.90
2018-02-12T18:30:23.432Z,99.90
2018-02-12T18:32:51.066Z,99.90
2018-02-12T18:35:18.646Z,99.90
2018-02-12T18:37:46.222Z,99.90
2018-02-12T18:40:14.582Z,99.90
2018-02-12T18:42:42.212Z,99.90
2018-02-12T18:45:09.792Z,99.90
2018-02-12T18:47:37.370Z,99.90
2018-02-12T18:50:05.026Z,99.90
2018-02-12T18:52:32.589Z,99.90
2018-02-12T18:55:00.260Z,99.90
2018-02-12T18:57:28.623Z,99.90
2018-02-12T18:59:56.195Z,99.90
2018-02-12T19:02:24.555Z,99.90
2018-02-12T19:04:52.250Z,99.90
2018-02-12T19:07:30.604Z,99.90
2018-02-12T19:09:58.349Z,99.90
2018-02-12T19:12:25.983Z,99.90
2018-02-12T19:14:53.519Z,99.90
2018-02-12T19:17:21.893Z,99.90
2018-02-12T19:19:50.283Z,99.90
2018-02-12T19:22:18.642Z,99.90
2018-02-12T19:24:46.324Z,99.90
2018-02-12T19:27:14.737Z,99.90
2018-02-12T19:29:42.316Z,99.90
2018-02-12T19:32:09.905Z,99.90
2018-02-12T19:34:38.259Z,99.90
2018-02-12T19:37:06.252Z,99.90
2018-02-12T19:39:34.635Z,99.90
2018-02-12T19:42:02.983Z,99.90
2018-02-12T19:44:30.572Z,99.90
2018-02-12T19:46:58.894Z,99.90
2018-02-12T19:49:26.482Z,99.90
2018-02-12T19:51:54.048Z,99.90
2018-02-12T19:54:21.614Z,99.90
2018-02-12T19:56:49.954Z,99.90
2018-02-12T19:59:17.597Z,99.90
2018-02-12T20:01:45.310Z,99.90
2018-02-12T20:04:13.692Z,99.90
2018-02-12T20:06:42.070Z,99.90
2018-02-12T20:09:10.452Z,99.90
2018-02-12T20:11:38.879Z,99.90
2018-02-12T20:14:06.475Z,99.90
2018-02-12T20:16:34.822Z,99.90
2018-02-12T20:19:02.418Z,99.90
2018-02-12T20:21:30.758Z,99.90
2018-02-12T20:23:58.337Z,99.90
2018-02-12T20:26:25.915Z,99.90
2018-02-12T20:28:54.246Z,99.90
2018-02-12T20:31:21.819Z,99.90
2018-02-12T20:33:49.379Z,99.90
2018-02-12T20:36:16.986Z,99.90
2018-02-12T20:38:44.546Z,99.90
2018-02-12T20:41:12.163Z,99.90
2018-02-12T20:43:39.721Z,99.90
2018-02-12T20:46:07.430Z,99.90
2018-02-12T20:48:34.998Z,99.90
2018-02-12T20:51:02.571Z,99.90
2018-02-12T20:53:30.174Z,99.90
2018-02-12T20:55:58.532Z,99.90
2018-02-12T20:58:26.204Z,99.90
2018-02-12T21:00:54.557Z,99.90
2018-02-12T21:03:22.190Z,99.90
2018-02-12T21:05:49.754Z,99.90
2018-02-12T21:08:17.338Z,99.90
2018-02-12T21:10:44.939Z,99.90
2018-02-12T21:13:12.534Z,99.90
2018-02-12T21:15:40.244Z,99.90
2018-02-12T21:18:08.579Z,99.90
2018-02-12T21:20:36.161Z,99.90
2018-02-12T21:23:03.814Z,99.90
2018-02-12T21:25:31.378Z,99.90
2018-02-12T21:27:58.940Z,99.90
2018-02-12T21:30:26.529Z,99.90
2018-02-12T21:32:54.149Z,99.90
2018-02-12T21:35:21.726Z,99.90
2018-02-12T21:37:50.079Z,99.90
2018-02-12T21:40:17.708Z,99.90
2018-02-12T21:42:45.366Z,99.90
2018-02-12T21:45:12.970Z,99.90
2018-02-12T21:47:40.556Z,99.90
2018-02-12T21:50:08.149Z,99.90
2018-02-12T21:52:35.857Z,99.90
2018-02-12T21:55:04.197Z,99.90
2018-02-12T21:57:31.782Z,99.90
2018-02-12T21:59:59.444Z,99.90
2018-02-12T22:02:27.063Z,99.90
2018-02-12T22:04:54.654Z,99.90
2018-02-12T22:07:22.257Z,99.90
2018-02-12T22:09:49.885Z,99.90
2018-02-12T22:12:17.462Z,99.90
2018-02-12T22:14:45.094Z,99.90
2018-02-12T22:17:12.694Z,99.90
2018-02-12T22:19:40.303Z,99.90
2018-02-12T22:22:07.898Z,99.90
2018-02-12T22:24:35.487Z,99.90
2018-02-12T22:27:03.100Z,99.90
2018-02-12T22:29:31.479Z,99.90
2018-02-12T22:31:59.839Z,99.90
2018-02-12T22:34:27.450Z,99.90
2018-02-12T22:36:55.022Z,99.90
2018-02-12T22:39:22.790Z,99.90
2018-02-12T22:41:50.358Z,99.90
2018-02-12T22:44:18.113Z,99.90
2018-02-12T22:46:45.735Z,99.90
2018-02-12T22:49:13.299Z,99.90
2018-02-12T22:51:40.894Z,99.90
2018-02-12T22:54:08.466Z,99.90
2018-02-12T22:56:36.035Z,99.90
2018-02-12T22:59:03.622Z,99.90
2018-02-12T23:01:31.949Z,99.90
2018-02-12T23:03:59.638Z,99.90
2018-02-12T23:06:27.294Z,99.90
2018-02-12T23:08:54.861Z,99.90
2018-02-12T23:11:23.236Z,99.90
2018-02-12T23:13:51.617Z,99.90
2018-02-12T23:16:20.310Z,99.90
2018-02-12T23:18:48.636Z,99.90
2018-02-12T23:21:16.197Z,99.90
2018-02-12T23:23:43.766Z,99.90
2018-02-12T23:26:11.338Z,99.90
2018-02-12T23:28:38.962Z,99.90
2018-02-12T23:31:06.570Z,99.90
2018-02-12T23:33:34.912Z,99.90
2018-02-12T23:36:02.503Z,99.90
2018-02-12T23:38:30.850Z,99.90
2018-02-12T23:40:58.423Z,99.90
2018-02-12T23:43:25.998Z,99.90
2018-02-12T23:45:54.445Z,99.90
2018-02-12T23:48:22.086Z,99.90
2018-02-12T23:50:49.688Z,99.90
2018-02-12T23:53:17.254Z,99.90
2018-02-12T23:55:45.596Z,99.90
2018-02-12T23:58:13.157Z,99.90
