createdAt,value
2022-12-08T00:01:34.791Z,100045.84
2022-12-08T00:04:03.753Z,100051.13
2022-12-08T00:06:51.127Z,100040.38
2022-12-08T00:09:22.926Z,100038.50
2022-12-08T00:11:56.623Z,100044.19
2022-12-08T00:14:27.659Z,100038.78
2022-12-08T00:16:55.626Z,100035.59
2022-12-08T00:19:23.839Z,100028.63
2022-12-08T00:21:52.023Z,100026.31
2022-12-08T00:24:20.785Z,100021.56
2022-12-08T00:26:48.726Z,100023.75
2022-12-08T00:29:17.731Z,100014.34
2022-12-08T00:31:47.216Z,100008.28
2022-12-08T00:34:15.886Z,100009.84
2022-12-08T00:36:44.455Z,100001.72
2022-12-08T00:39:12.765Z,99992.47
2022-12-08T00:41:58.691Z,99988.13
2022-12-08T00:44:26.320Z,99997.41
2022-12-08T00:46:58.291Z,99995.06
2022-12-08T00:49:26.166Z,99989.81
2022-12-08T00:51:53.833Z,99987.91
2022-12-08T00:54:22.846Z,99984.47
2022-12-08T00:56:50.709Z,99986.25
2022-12-08T00:59:18.578Z,99994.81
2022-12-08T01:01:47.511Z,99991.53
2022-12-08T01:04:19.004Z,99987.31
2022-12-08T01:06:46.898Z,99981.22
2022-12-08T01:09:15.745Z,99977.91
2022-12-08T01:11:44.628Z,99979.75
2022-12-08T01:14:13.328Z,99984.09
2022-12-08T01:16:42.056Z,99986.44
2022-12-08T01:19:11.175Z,99989.09
2022-12-08T01:21:40.653Z,99990.75
2022-12-08T01:24:10.693Z,99983.16
2022-12-08T01:26:39.417Z,99989.16
2022-12-08T01:29:07.781Z,99990.25
2022-12-08T01:31:35.861Z,99990.47
2022-12-08T01:34:03.440Z,99983.13
2022-12-08T01:36:33.131Z,99981.56
2022-12-08T01:39:02.981Z,99982.13
2022-12-08T01:41:33.686Z,99993.19
2022-12-08T01:44:02.922Z,99990.84
2022-12-08T01:46:33.078Z,99983.53
2022-12-08T01:49:05.294Z,99982.91
2022-12-08T01:51:36.162Z,99980.41
2022-12-08T01:54:06.781Z,99973.78
2022-12-08T01:56:38.877Z,99976.72
2022-12-08T01:59:07.426Z,99979.66
2022-12-08T02:01:35.556Z,99972.34
2022-12-08T02:04:05.291Z,99972.81
2022-12-08T02:06:36.349Z,99969.63
2022-12-08T02:09:06.546Z,99969.09
2022-12-08T02:11:34.170Z,99958.78
2022-12-08T02:14:02.662Z,99955.94
2022-12-08T02:16:38.101Z,99959.06
2022-12-08T02:19:33.962Z,99953.41
2022-12-08T02:22:08.272Z,99947.94
2022-12-08T02:24:39.862Z,99947.03
2022-12-08T02:27:33.712Z,99939.91
2022-12-08T02:30:21.126Z,99937.72
2022-12-08T02:33:16.979Z,99929.41
2022-12-08T02:35:55.363Z,99933.06
2022-12-08T02:38:30.422Z,99923.94
2022-12-08T02:41:06.087Z,99922.13
2022-12-08T02:43:37.711Z,99913.16
2022-12-08T02:46:09.197Z,99912.31
2022-12-08T02:48:37.181Z,99910.16
2022-12-08T02:51:06.779Z,99903.03
2022-12-08T02:53:36.299Z,99898.94
2022-12-08T02:56:12.997Z,99900.56
2022-12-08T02:58:57.515Z,99891.63
2022-12-08T03:01:47.049Z,99888.34
2022-12-08T03:04:19.206Z,99884.66
2022-12-08T03:06:52.985Z,99878.56
2022-12-08T03:09:26.614Z,99873.72
2022-12-08T03:11:58.069Z,99867.06
2022-12-08T03:14:26.218Z,99878.44
2022-12-08T03:16:56.997Z,99873.34
2022-12-08T03:19:27.304Z,99857.47
2022-12-08T03:22:02.980Z,99867.69
2022-12-08T03:24:32.563Z,99856.72
2022-12-08T03:27:04.197Z,99853.44
2022-12-08T03:29:32.183Z,99856.53
2022-12-08T03:32:04.090Z,99853.88
2022-12-08T03:34:32.261Z,99850.06
2022-12-08T03:37:03.006Z,99853.16
2022-12-08T03:39:32.881Z,99848.03
2022-12-08T03:42:01.629Z,99845.00
2022-12-08T03:44:30.121Z,99850.31
2022-12-08T03:46:58.638Z,99842.56
2022-12-08T03:49:27.202Z,99840.72
2022-12-08T03:51:55.399Z,99838.88
2022-12-08T03:54:25.177Z,99828.50
2022-12-08T03:56:54.921Z,99822.16
2022-12-08T03:59:22.413Z,99825.03
2022-12-08T04:01:50.074Z,99825.84
2022-12-08T04:04:19.522Z,99818.06
2022-12-08T04:06:47.173Z,99813.59
2022-12-08T04:09:15.117Z,99821.28
2022-12-08T04:11:44.253Z,99813.72
2022-12-08T04:14:11.797Z,99815.16
2022-12-08T04:16:40.409Z,99808.63
2022-12-08T04:19:08.028Z,99809.34
2022-12-08T04:21:35.646Z,99797.50
2022-12-08T04:24:03.428Z,99789.75
2022-12-08T04:26:31.972Z,99795.47
2022-12-08T04:29:00.831Z,99797.97
2022-12-08T04:31:28.697Z,99789.09
2022-12-08T04:33:56.806Z,99791.06
2022-12-08T04:36:25.369Z,99793.56
2022-12-08T04:38:53.354Z,99795.19
2022-12-08T04:41:22.151Z,99805.41
2022-12-08T04:43:49.896Z,99803.38
2022-12-08T04:46:19.095Z,99795.63
2022-12-08T04:48:46.800Z,99799.72
2022-12-08T04:51:17.597Z,99799.09
2022-12-08T04:53:46.879Z,99790.78
2022-12-08T04:56:16.715Z,99790.97
2022-12-08T04:58:45.421Z,99794.06
2022-12-08T05:01:13.124Z,99776.91
2022-12-08T05:03:42.322Z,99793.03
2022-12-08T05:06:11.667Z,99785.09
2022-12-08T05:08:39.132Z,99781.47
2022-12-08T05:11:08.518Z,99783.09
2022-12-08T05:13:36.338Z,99783.09
2022-12-08T05:16:05.618Z,99781.25
2022-12-08T05:18:33.342Z,99776.97
2022-12-08T05:21:02.275Z,99777.16
2022-12-08T05:23:29.954Z,99776.16
2022-12-08T05:25:58.439Z,99767.59
2022-12-08T05:28:43.338Z,99776.53
2022-12-08T05:31:12.601Z,99769.22
2022-12-08T05:33:40.371Z,99764.31
2022-12-08T05:36:09.923Z,99765.31
2022-12-08T05:38:37.700Z,99769.97
2022-12-08T05:41:07.066Z,99767.13
2022-12-08T05:43:34.997Z,99756.13
2022-12-08T05:46:02.927Z,99761.41
2022-12-08T05:48:31.501Z,99755.09
2022-12-08T05:50:59.127Z,99754.25
2022-12-08T05:53:28.442Z,99760.75
2022-12-08T05:55:56.284Z,99752.03
2022-12-08T05:58:24.861Z,99756.13
2022-12-08T06:00:53.135Z,99755.47
2022-12-08T06:03:20.878Z,99749.63
2022-12-08T06:05:49.103Z,99758.38
2022-12-08T06:08:17.339Z,99757.75
2022-12-08T06:10:46.730Z,99753.06
2022-12-08T06:13:14.398Z,99750.00
2022-12-08T06:15:42.663Z,99749.44
2022-12-08T06:18:11.529Z,99749.78
2022-12-08T06:20:39.227Z,99746.31
2022-12-08T06:23:06.895Z,99748.53
2022-12-08T06:25:35.488Z,99749.16
2022-12-08T06:28:05.990Z,99750.38
2022-12-08T06:30:34.611Z,99751.19
2022-12-08T06:33:02.817Z,99752.38
2022-12-08T06:35:30.398Z,99753.59
2022-12-08T06:37:59.741Z,99750.31
2022-12-08T06:40:28.263Z,99750.31
2022-12-08T06:42:55.760Z,99749.91
2022-12-08T06:45:24.728Z,99749.50
2022-12-08T06:47:52.728Z,99745.19
2022-12-08T06:50:21.236Z,99745.38
2022-12-08T06:52:58.467Z,99748.66
2022-12-08T06:58:16.860Z,99754.06
2022-12-08T07:00:48.757Z,99752.25
2022-12-08T07:03:16.430Z,99759.00
2022-12-08T07:05:43.974Z,99754.69
2022-12-08T07:08:11.570Z,99754.25
2022-12-08T07:10:40.617Z,99748.50
2022-12-08T07:13:08.182Z,99751.97
2022-12-08T07:15:35.747Z,99755.09
2022-12-08T07:18:04.734Z,99762.38
2022-12-08T07:20:32.293Z,99769.31
2022-12-08T07:23:00.125Z,99762.38
2022-12-08T07:25:27.862Z,99763.03
2022-12-08T07:27:55.441Z,99768.94
2022-12-08T07:30:23.259Z,99769.13
2022-12-08T07:32:51.822Z,99763.66
2022-12-08T07:35:22.177Z,99766.94
2022-12-08T07:37:51.170Z,99763.19
2022-12-08T07:40:19.765Z,99763.75
2022-12-08T07:42:48.562Z,99760.75
2022-12-08T07:45:16.621Z,99764.97
2022-12-08T07:47:44.512Z,99759.88
2022-12-08T07:50:12.399Z,99764.38
2022-12-08T07:52:44.144Z,99762.78
2022-12-08T07:55:11.720Z,99760.91
2022-12-08T07:57:39.436Z,99764.38
2022-12-08T08:00:08.596Z,99761.75
2022-12-08T08:02:36.360Z,99760.75
2022-12-08T08:05:04.722Z,99759.94
2022-12-08T08:07:32.728Z,99756.81
2022-12-08T08:10:01.966Z,99757.91
2022-12-08T08:12:32.614Z,99760.13
2022-12-08T08:15:01.514Z,99763.56
2022-12-08T08:17:29.756Z,99764.28
2022-12-08T08:20:00.093Z,99763.66
2022-12-08T08:22:28.147Z,99770.19
2022-12-08T08:24:56.390Z,99769.31
2022-12-08T08:27:26.993Z,99769.31
2022-12-08T08:29:55.707Z,99773.41
2022-12-08T08:32:23.261Z,99780.44
2022-12-08T08:34:52.589Z,99782.44
2022-12-08T08:37:20.520Z,99780.22
2022-12-08T08:39:48.153Z,99774.63
2022-12-08T08:42:15.916Z,99781.16
2022-12-08T08:44:44.846Z,99782.44
2022-12-08T08:47:14.508Z,99783.63
2022-12-08T08:49:42.778Z,99778.66
2022-12-08T08:52:11.159Z,99783.13
2022-12-08T08:54:39.767Z,99782.59
2022-12-08T08:57:07.732Z,99777.94
2022-12-08T08:59:35.575Z,99785.66
2022-12-08T09:02:04.990Z,99780.13
2022-12-08T09:04:33.007Z,99782.66
2022-12-08T09:07:02.198Z,99773.81
2022-12-08T09:09:30.920Z,99779.84
2022-12-08T09:11:59.213Z,99781.94
2022-12-08T09:14:27.979Z,99772.97
2022-12-08T09:16:55.648Z,99779.19
2022-12-08T09:19:24.887Z,99779.59
2022-12-08T09:21:53.502Z,99775.50
2022-12-08T09:24:21.083Z,99784.59
2022-12-08T09:26:48.687Z,99782.72
2022-12-08T09:29:17.798Z,99775.66
2022-12-08T09:31:45.893Z,99777.16
2022-12-08T09:34:13.738Z,99772.44
2022-12-08T09:36:43.059Z,99790.97
2022-12-08T09:39:10.599Z,99782.75
2022-12-08T09:41:48.200Z,99787.63
2022-12-08T09:44:40.385Z,99789.16
2022-12-08T09:47:15.528Z,99796.53
2022-12-08T09:49:47.282Z,99789.88
2022-12-08T09:52:21.414Z,99784.97
2022-12-08T09:54:49.563Z,99785.09
2022-12-08T09:57:20.590Z,99783.22
2022-12-08T09:59:51.024Z,99783.63
2022-12-08T10:02:23.070Z,99787.56
2022-12-08T10:04:51.144Z,99786.00
2022-12-08T10:07:25.403Z,99787.50
2022-12-08T10:09:59.281Z,99786.00
2022-12-08T10:12:29.510Z,99783.34
2022-12-08T10:15:03.814Z,99785.25
2022-12-08T10:17:35.299Z,99778.88
2022-12-08T10:20:08.021Z,99779.56
2022-12-08T10:22:42.912Z,99773.91
2022-12-08T10:25:16.924Z,99770.47
2022-12-08T10:27:44.731Z,99772.50
2022-12-08T10:30:19.915Z,99771.31
2022-12-08T10:32:52.655Z,99765.28
2022-12-08T10:35:22.278Z,99772.97
2022-12-08T10:37:58.534Z,99766.38
2022-12-08T10:40:29.313Z,99758.13
2022-12-08T10:42:59.078Z,99756.94
2022-12-08T10:45:28.010Z,99765.47
2022-12-08T10:48:01.447Z,99762.00
2022-12-08T10:50:34.725Z,99760.09
2022-12-08T10:53:12.461Z,99759.94
2022-12-08T10:55:42.810Z,99753.69
2022-12-08T10:58:26.719Z,99752.81
2022-12-08T11:00:56.790Z,99754.81
2022-12-08T11:03:28.626Z,99757.97
2022-12-08T11:06:09.036Z,99751.63
2022-12-08T11:08:46.829Z,99750.41
2022-12-08T11:11:15.065Z,99752.16
2022-12-08T11:13:43.490Z,99751.66
2022-12-08T11:16:14.893Z,99752.38
2022-12-08T11:18:44.353Z,99754.53
2022-12-08T11:21:14.547Z,99756.84
2022-12-08T11:23:51.316Z,99753.19
2022-12-08T11:26:21.988Z,99759.00
2022-12-08T11:28:49.759Z,99742.47
2022-12-08T11:31:26.554Z,99738.78
2022-12-08T11:33:56.685Z,99745.50
2022-12-08T11:36:30.810Z,99748.78
2022-12-08T11:39:02.351Z,99741.56
2022-12-08T11:42:34.394Z,99742.66
2022-12-08T11:45:07.477Z,99746.41
2022-12-08T11:47:42.143Z,99739.66
2022-12-08T11:50:19.576Z,99739.41
2022-12-08T11:52:49.681Z,99738.22
2022-12-08T11:55:33.786Z,99739.88
2022-12-08T11:58:13.178Z,99733.66
2022-12-08T12:00:41.799Z,99744.03
2022-12-08T12:03:17.743Z,99733.31
2022-12-08T12:06:12.983Z,99731.06
2022-12-08T12:08:49.462Z,99727.63
2022-12-08T12:11:43.666Z,99729.09
2022-12-08T12:14:21.195Z,99728.97
2022-12-08T12:16:57.933Z,99737.66
2022-12-08T12:19:27.242Z,99736.69
2022-12-08T12:21:57.244Z,99732.34
2022-12-08T12:24:31.537Z,99721.78
2022-12-08T12:28:06.469Z,99723.44
2022-12-08T12:30:51.614Z,99722.75
2022-12-08T12:33:19.884Z,99716.78
2022-12-08T12:35:49.477Z,99720.38
2022-12-08T12:38:40.038Z,99726.09
2022-12-08T12:41:09.239Z,99722.16
2022-12-08T12:43:39.985Z,99720.94
2022-12-08T12:46:53.266Z,99712.19
2022-12-08T12:49:54.846Z,99715.22
2022-12-08T12:52:48.257Z,99715.56
2022-12-08T12:55:56.717Z,99712.72
2022-12-08T12:58:50.917Z,99715.22
2022-12-08T13:01:51.951Z,99708.44
2022-12-08T13:04:22.087Z,99721.69
2022-12-08T13:06:51.485Z,99716.38
2022-12-08T13:09:24.804Z,99719.75
2022-12-08T13:11:58.363Z,99723.22
2022-12-08T13:14:32.911Z,99726.94
2022-12-08T13:17:02.555Z,99723.94
2022-12-08T13:19:33.898Z,99723.06
2022-12-08T13:22:03.647Z,99718.03
2022-12-08T13:24:35.529Z,99722.97
2022-12-08T13:27:35.388Z,99718.88
2022-12-08T13:30:45.171Z,99729.72
2022-12-08T13:33:18.412Z,99726.06
2022-12-08T13:35:53.144Z,99721.78
2022-12-08T13:38:27.566Z,99711.97
2022-12-08T13:40:57.269Z,99712.00
2022-12-08T13:43:47.383Z,99722.94
2022-12-08T13:51:15.866Z,99709.94
2022-12-08T13:58:06.083Z,99722.63
2022-12-08T14:00:34.265Z,99715.69
2022-12-08T14:03:03.181Z,99722.16
2022-12-08T14:06:10.343Z,99728.81
2022-12-08T14:08:58.820Z,99723.34
2022-12-08T14:11:34.612Z,99719.69
2022-12-08T14:14:04.666Z,99721.78
2022-12-08T14:16:38.529Z,99723.78
2022-12-08T14:19:17.979Z,99722.56
2022-12-08T14:21:52.496Z,99723.31
2022-12-08T14:24:22.643Z,99725.78
2022-12-08T14:26:54.604Z,99727.00
2022-12-08T14:29:40.215Z,99724.88
2022-12-08T14:32:20.956Z,99725.50
2022-12-08T14:34:54.953Z,99719.16
2022-12-08T14:37:23.831Z,99724.03
2022-12-08T14:39:52.844Z,99724.41
2022-12-08T14:42:26.356Z,99736.00
2022-12-08T14:44:59.485Z,99731.09
2022-12-08T14:47:30.674Z,99730.09
2022-12-08T14:49:59.281Z,99725.53
2022-12-08T14:52:28.880Z,99730.03
2022-12-08T14:54:56.802Z,99734.13
2022-12-08T14:57:30.887Z,99735.06
2022-12-08T15:00:00.190Z,99740.56
2022-12-08T15:02:32.137Z,99739.38
2022-12-08T15:05:05.106Z,99734.03
2022-12-08T15:07:40.032Z,99738.84
2022-12-08T15:10:19.922Z,99732.72
2022-12-08T15:13:00.548Z,99742.19
2022-12-08T15:15:29.650Z,99739.97
2022-12-08T15:18:04.415Z,99741.00
2022-12-08T15:20:40.745Z,99736.47
2022-12-08T15:23:21.039Z,99738.34
2022-12-08T15:25:49.525Z,99732.63
2022-12-08T15:28:25.204Z,99746.13
2022-12-08T15:30:57.761Z,99741.88
2022-12-08T15:33:26.929Z,99743.63
2022-12-08T15:35:56.491Z,99745.22
2022-12-08T15:38:28.757Z,99742.09
2022-12-08T15:40:58.539Z,99745.53
2022-12-08T15:43:27.880Z,99743.41
2022-12-08T15:46:00.112Z,99740.34
2022-12-08T15:48:30.370Z,99740.34
2022-12-08T15:50:58.469Z,99739.63
2022-12-08T15:53:26.760Z,99742.28
2022-12-08T15:58:55.132Z,99739.31
2022-12-08T16:01:24.141Z,99747.63
2022-12-08T16:07:19.759Z,99736.59
2022-12-08T16:09:32.730Z,99738.97
2022-12-08T16:12:18.438Z,99746.22
2022-12-08T16:15:48.170Z,99746.31
2022-12-08T16:17:36.589Z,99742.56
2022-12-08T16:20:07.577Z,99736.94
2022-12-08T16:25:24.132Z,99742.88
2022-12-08T16:28:02.940Z,99742.16
2022-12-08T16:30:36.193Z,99749.88
2022-12-08T16:33:06.015Z,99744.31
2022-12-08T16:35:39.531Z,99746.53
2022-12-08T16:38:07.346Z,99758.44
2022-12-08T16:40:58.771Z,99760.44
2022-12-08T16:43:25.637Z,99754.22
2022-12-08T16:45:58.210Z,99759.53
2022-12-08T16:48:27.802Z,99758.97
2022-12-08T16:50:55.499Z,99762.16
2022-12-08T16:53:24.431Z,99755.34
2022-12-08T16:55:52.643Z,99758.84
2022-12-08T16:58:20.230Z,99753.16
2022-12-08T17:00:48.272Z,99757.34
2022-12-08T17:03:20.269Z,99750.16
2022-12-08T17:05:48.364Z,99759.56
2022-12-08T17:08:20.321Z,99752.88
2022-12-08T17:11:07.478Z,99756.19
2022-12-08T17:13:36.598Z,99751.97
2022-12-08T17:16:09.131Z,99753.81
2022-12-08T17:18:40.271Z,99756.09
2022-12-08T17:21:12.967Z,99752.44
2022-12-08T17:23:41.207Z,99752.09
2022-12-08T17:27:10.693Z,99754.19
2022-12-08T17:29:38.391Z,99747.34
2022-12-08T17:32:07.124Z,99748.16
2022-12-08T17:34:36.254Z,99749.78
2022-12-08T17:37:03.905Z,99756.75
2022-12-08T17:39:31.549Z,99752.44
2022-12-08T17:41:59.185Z,99753.06
2022-12-08T17:44:28.190Z,99755.91
2022-12-08T17:46:56.020Z,99751.44
2022-12-08T17:50:27.886Z,99752.63
2022-12-08T17:53:00.704Z,99752.28
2022-12-08T17:55:28.754Z,99755.09
2022-12-08T17:57:58.737Z,99753.91
2022-12-08T18:00:27.262Z,99755.72
2022-12-08T18:02:55.968Z,99744.69
2022-12-08T18:05:24.380Z,99749.09
2022-12-08T18:07:52.269Z,99744.06
2022-12-08T18:10:21.908Z,99746.34
2022-12-08T18:12:50.694Z,99753.91
2022-12-08T18:15:20.593Z,99752.88
2022-12-08T18:17:50.078Z,99752.50
2022-12-08T18:20:18.687Z,99745.06
2022-12-08T18:22:47.724Z,99748.88
2022-12-08T18:25:15.673Z,99751.47
2022-12-08T18:27:45.677Z,99750.53
2022-12-08T18:30:17.662Z,99745.94
2022-12-08T18:32:46.943Z,99752.00
2022-12-08T18:35:16.767Z,99747.50
2022-12-08T18:37:44.659Z,99755.88
2022-12-08T18:40:14.460Z,99752.19
2022-12-08T18:42:44.558Z,99765.28
2022-12-08T18:45:19.271Z,99756.41
2022-12-08T18:47:52.549Z,99763.19
2022-12-08T18:50:20.298Z,99760.94
2022-12-08T18:52:50.194Z,99754.72
2022-12-08T18:55:18.239Z,99761.31
2022-12-08T18:57:46.268Z,99759.88
2022-12-08T19:00:18.922Z,99759.53
2022-12-08T19:02:48.565Z,99759.88
2022-12-08T19:05:16.486Z,99760.44
2022-12-08T19:07:45.534Z,99747.16
2022-12-08T19:10:13.413Z,99761.00
2022-12-08T19:12:41.311Z,99756.34
2022-12-08T19:15:11.931Z,99758.81
2022-12-08T19:17:41.731Z,99761.56
2022-12-08T19:20:10.258Z,99765.13
2022-12-08T19:22:39.625Z,99760.81
2022-12-08T19:25:08.126Z,99763.19
2022-12-08T19:27:36.105Z,99768.59
2022-12-08T19:30:07.055Z,99768.59
2022-12-08T19:32:34.795Z,99760.53
2022-12-08T19:35:08.122Z,99769.75
2022-12-08T19:37:36.526Z,99771.09
2022-12-08T19:40:22.752Z,99761.19
2022-12-08T19:43:09.179Z,99764.47
2022-12-08T19:45:37.993Z,99770.94
2022-12-08T19:48:08.232Z,99769.47
2022-12-08T19:50:41.069Z,99766.28
2022-12-08T19:53:10.756Z,99760.72
2022-12-08T19:55:39.719Z,99762.19
2022-12-08T19:58:09.689Z,99766.38
2022-12-08T20:00:39.818Z,99772.59
2022-12-08T20:03:07.775Z,99773.13
2022-12-08T20:05:38.372Z,99770.47
2022-12-08T20:08:08.322Z,99772.06
2022-12-08T20:10:39.855Z,99779.31
2022-12-08T20:13:27.235Z,99778.88
2022-12-08T20:15:56.461Z,99772.97
2022-12-08T20:18:25.623Z,99779.06
2022-12-08T20:20:57.080Z,99776.78
2022-12-08T20:23:24.660Z,99773.78
2022-12-08T20:25:53.003Z,99786.25
2022-12-08T20:28:22.399Z,99780.34
2022-12-08T20:31:55.753Z,99775.16
2022-12-08T20:34:23.505Z,99779.63
2022-12-08T20:36:52.413Z,99784.56
2022-12-08T20:39:21.091Z,99785.81
2022-12-08T20:41:52.090Z,99778.16
2022-12-08T20:44:19.702Z,99787.09
2022-12-08T20:46:49.641Z,99776.13
2022-12-08T20:49:19.017Z,99776.53
2022-12-08T20:51:47.283Z,99775.06
2022-12-08T20:54:18.000Z,99782.34
2022-12-08T20:56:48.577Z,99778.94
2022-12-08T20:59:18.376Z,99786.34
2022-12-08T21:01:46.393Z,99780.97
2022-12-08T21:04:15.101Z,99785.38
2022-12-08T21:06:43.768Z,99787.81
2022-12-08T21:09:13.056Z,99788.53
2022-12-08T21:11:44.459Z,99789.19
2022-12-08T21:14:13.453Z,99783.63
2022-12-08T21:16:41.256Z,99791.13
2022-12-08T21:19:09.319Z,99783.56
2022-12-08T21:21:37.389Z,99777.34
2022-12-08T21:24:06.625Z,99787.16
2022-12-08T21:26:34.547Z,99788.91
2022-12-08T21:29:04.591Z,99789.19
2022-12-08T21:31:33.419Z,99790.38
2022-12-08T21:34:02.843Z,99785.75
2022-12-08T21:36:31.705Z,99796.09
2022-12-08T21:39:01.187Z,99786.84
2022-12-08T21:41:47.976Z,99795.06
2022-12-08T21:44:19.533Z,99793.13
2022-12-08T21:46:47.579Z,99794.81
2022-12-08T21:49:15.713Z,99788.91
2022-12-08T21:51:44.718Z,99791.56
2022-12-08T21:54:18.399Z,99786.66
2022-12-08T21:56:47.733Z,99783.44
2022-12-08T21:59:17.377Z,99793.31
2022-12-08T22:01:47.814Z,99779.53
2022-12-08T22:04:18.938Z,99783.66
2022-12-08T22:06:51.772Z,99788.13
2022-12-08T22:09:20.547Z,99779.09
2022-12-08T22:11:49.546Z,99778.91
2022-12-08T22:14:19.334Z,99790.47
2022-12-08T22:16:47.046Z,99785.06
2022-12-08T22:19:15.265Z,99784.88
2022-12-08T22:21:43.289Z,99784.50
2022-12-08T22:24:11.163Z,99787.50
2022-12-08T22:26:41.706Z,99788.16
2022-12-08T22:29:09.565Z,99792.13
2022-12-08T22:31:38.795Z,99793.09
2022-12-08T22:34:06.829Z,99787.31
2022-12-08T22:36:35.394Z,99783.16
2022-12-08T22:39:04.104Z,99785.25
2022-12-08T22:41:34.324Z,99780.97
2022-12-08T22:44:02.269Z,99782.13
2022-12-08T22:46:31.691Z,99781.91
2022-12-08T22:49:01.474Z,99783.09
2022-12-08T22:51:29.366Z,99794.97
2022-12-08T22:54:00.531Z,99788.22
2022-12-08T22:56:28.511Z,99784.53
2022-12-08T22:58:59.906Z,99786.75
2022-12-08T23:01:29.998Z,99785.41
2022-12-08T23:04:02.118Z,99787.34
2022-12-08T23:06:31.668Z,99782.66
2022-12-08T23:09:00.857Z,99788.41
2022-12-08T23:11:30.774Z,99781.97
2022-12-08T23:14:01.205Z,99786.06
2022-12-08T23:16:29.665Z,99781.28
2022-12-08T23:18:58.506Z,99783.38
2022-12-08T23:21:29.646Z,99787.84
2022-12-08T23:24:00.503Z,99789.09
2022-12-08T23:26:30.489Z,99781.84
2022-12-08T23:28:59.049Z,99785.13
2022-12-08T23:31:27.451Z,99780.69
2022-12-08T23:33:57.805Z,99790.41
2022-12-08T23:36:29.702Z,99788.75
2022-12-08T23:38:59.315Z,99788.41
2022-12-08T23:41:27.014Z,99788.41
2022-12-08T23:43:54.990Z,99784.78
2022-12-08T23:46:23.609Z,99780.19
2022-12-08T23:48:52.263Z,99777.97
2022-12-08T23:51:21.305Z,99773.03
2022-12-08T23:53:53.631Z,99773.38
2022-12-08T23:56:24.332Z,99775.56
2022-12-08T23:58:55.400Z,99777.19
