createdAt,value
2023-01-07T00:00:10.735Z,4.50
2023-01-07T00:02:40.667Z,4.50
2023-01-07T00:05:09.228Z,4.40
2023-01-07T00:07:37.557Z,4.40
2023-01-07T00:10:06.747Z,4.30
2023-01-07T00:12:35.536Z,4.40
2023-01-07T00:15:03.969Z,4.30
2023-01-07T00:17:32.385Z,4.30
2023-01-07T00:20:02.121Z,4.30
2023-01-07T00:22:30.546Z,4.30
2023-01-07T00:24:58.959Z,4.20
2023-01-07T00:27:27.587Z,4.20
2023-01-07T00:29:56.203Z,4.10
2023-01-07T00:32:44.979Z,4.10
2023-01-07T00:35:23.170Z,4.00
2023-01-07T00:37:52.839Z,4.00
2023-01-07T00:40:21.669Z,4.00
2023-01-07T00:43:01.264Z,3.90
2023-01-07T00:45:31.627Z,3.90
2023-01-07T00:48:01.118Z,3.70
2023-01-07T00:50:32.615Z,3.70
2023-01-07T00:53:01.280Z,3.70
2023-01-07T00:55:30.316Z,3.60
2023-01-07T00:57:58.920Z,3.60
2023-01-07T01:00:27.867Z,3.60
2023-01-07T01:02:56.414Z,3.70
2023-01-07T01:05:24.830Z,3.80
2023-01-07T01:07:54.599Z,3.80
2023-01-07T01:10:22.924Z,3.70
2023-01-07T01:12:51.223Z,3.70
2023-01-07T01:15:19.756Z,3.60
2023-01-07T01:17:48.109Z,3.60
2023-01-07T01:20:16.920Z,3.60
2023-01-07T01:22:45.393Z,3.60
2023-01-07T01:25:16.518Z,3.50
2023-01-07T01:27:45.056Z,3.40
2023-01-07T01:30:14.035Z,3.40
2023-01-07T01:32:42.404Z,3.40
2023-01-07T01:35:11.001Z,3.40
2023-01-07T01:37:39.669Z,3.60
2023-01-07T01:40:09.272Z,3.70
2023-01-07T01:42:39.032Z,3.80
2023-01-07T01:45:08.452Z,3.90
2023-01-07T01:47:39.476Z,3.90
2023-01-07T01:50:14.266Z,4.00
2023-01-07T01:52:48.689Z,4.10
2023-01-07T01:55:22.227Z,4.10
2023-01-07T01:57:58.017Z,4.20
2023-01-07T02:00:26.903Z,4.30
2023-01-07T02:02:58.899Z,4.30
2023-01-07T02:05:32.784Z,4.30
2023-01-07T02:08:01.415Z,4.30
2023-01-07T02:10:31.967Z,4.20
2023-01-07T02:13:24.749Z,4.20
2023-01-07T02:16:00.245Z,4.30
2023-01-07T02:18:44.256Z,4.40
2023-01-07T02:21:23.965Z,4.40
2023-01-07T02:24:27.373Z,4.50
2023-01-07T02:27:27.442Z,4.50
2023-01-07T02:30:34.240Z,4.40
2023-01-07T02:33:23.479Z,4.40
2023-01-07T02:36:12.766Z,4.40
2023-01-07T02:38:53.827Z,4.40
2023-01-07T02:41:34.729Z,4.40
2023-01-07T02:44:08.041Z,4.40
2023-01-07T02:46:42.989Z,4.50
2023-01-07T02:49:16.836Z,4.50
2023-01-07T02:51:46.625Z,4.60
2023-01-07T02:54:16.932Z,4.60
2023-01-07T02:57:12.243Z,4.60
2023-01-07T03:00:03.429Z,4.70
2023-01-07T03:03:02.776Z,4.70
2023-01-07T03:05:42.706Z,4.80
2023-01-07T03:08:23.525Z,4.80
2023-01-07T03:10:59.898Z,4.80
2023-01-07T03:13:33.658Z,4.90
2023-01-07T03:16:06.685Z,5.00
2023-01-07T03:18:41.223Z,5.00
2023-01-07T03:21:14.244Z,5.10
2023-01-07T03:23:45.519Z,5.10
2023-01-07T03:26:16.821Z,5.20
2023-01-07T03:28:46.946Z,5.20
2023-01-07T03:31:16.828Z,5.20
2023-01-07T03:33:51.937Z,5.30
2023-01-07T03:36:26.726Z,5.30
2023-01-07T03:38:56.851Z,5.30
2023-01-07T03:41:42.996Z,5.30
2023-01-07T03:44:11.403Z,5.40
2023-01-07T03:46:40.422Z,5.30
2023-01-07T03:49:09.271Z,5.30
2023-01-07T03:51:39.475Z,5.50
2023-01-07T03:54:08.341Z,5.60
2023-01-07T03:56:37.137Z,5.60
2023-01-07T03:59:05.712Z,5.60
2023-01-07T04:01:34.224Z,5.60
2023-01-07T04:04:03.555Z,5.60
2023-01-07T04:06:32.223Z,5.70
2023-01-07T04:09:02.360Z,5.70
2023-01-07T04:11:30.780Z,5.70
2023-01-07T04:14:00.801Z,5.80
2023-01-07T04:16:29.571Z,5.80
2023-01-07T04:18:58.397Z,5.80
2023-01-07T04:21:26.912Z,5.80
2023-01-07T04:23:55.544Z,5.80
2023-01-07T04:26:25.836Z,5.90
2023-01-07T04:28:54.333Z,5.90
2023-01-07T04:31:23.312Z,5.90
2023-01-07T04:33:52.250Z,6.00
2023-01-07T04:36:21.161Z,6.00
2023-01-07T04:38:49.703Z,6.00
2023-01-07T04:41:18.351Z,6.00
2023-01-07T04:43:48.544Z,6.00
2023-01-07T04:46:17.520Z,6.10
2023-01-07T04:48:46.226Z,6.10
2023-01-07T04:51:15.086Z,6.10
2023-01-07T04:53:44.101Z,6.10
2023-01-07T04:56:13.091Z,6.10
2023-01-07T04:58:42.063Z,6.20
2023-01-07T05:01:13.096Z,6.20
2023-01-07T05:03:41.572Z,6.20
2023-01-07T05:06:10.516Z,6.30
2023-01-07T05:08:39.289Z,6.30
2023-01-07T05:11:08.206Z,6.30
2023-01-07T05:13:37.014Z,6.30
2023-01-07T05:16:05.894Z,6.30
2023-01-07T05:18:35.986Z,6.30
2023-01-07T05:21:04.489Z,6.30
2023-01-07T05:23:33.034Z,6.40
2023-01-07T05:26:05.149Z,6.40
2023-01-07T05:28:33.626Z,6.40
2023-01-07T05:31:02.566Z,6.30
2023-01-07T05:33:31.112Z,6.20
2023-01-07T05:36:01.466Z,6.20
2023-01-07T05:38:29.949Z,6.20
2023-01-07T05:40:58.562Z,6.20
2023-01-07T05:43:27.318Z,6.10
2023-01-07T05:45:56.330Z,6.00
2023-01-07T05:48:24.984Z,5.80
2023-01-07T05:50:53.589Z,5.80
2023-01-07T05:53:23.980Z,5.70
2023-01-07T05:55:57.697Z,5.50
2023-01-07T05:58:26.474Z,5.40
2023-01-07T06:00:55.765Z,5.20
2023-01-07T06:03:24.325Z,5.10
2023-01-07T06:05:53.306Z,5.10
2023-01-07T06:08:24.171Z,5.00
2023-01-07T06:10:52.753Z,5.00
2023-01-07T06:13:21.229Z,4.80
2023-01-07T06:15:50.030Z,4.80
2023-01-07T06:18:18.884Z,4.80
2023-01-07T06:20:47.353Z,4.80
2023-01-07T06:23:16.102Z,4.90
2023-01-07T06:25:46.256Z,5.10
2023-01-07T06:28:14.748Z,5.20
2023-01-07T06:30:45.927Z,5.20
2023-01-07T06:33:14.740Z,5.20
2023-01-07T06:35:43.454Z,5.10
2023-01-07T06:38:11.951Z,5.00
2023-01-07T06:40:40.522Z,4.90
2023-01-07T06:43:10.343Z,4.80
2023-01-07T06:45:41.479Z,4.80
2023-01-07T06:48:10.422Z,4.70
2023-01-07T06:50:39.128Z,4.60
2023-01-07T06:53:07.947Z,4.60
2023-01-07T06:55:36.384Z,4.50
2023-01-07T06:58:04.962Z,4.60
2023-01-07T07:00:35.158Z,4.50
2023-01-07T07:03:03.780Z,4.50
2023-01-07T07:05:32.397Z,4.60
2023-01-07T07:08:01.239Z,4.90
2023-01-07T07:10:30.375Z,5.10
2023-01-07T07:12:59.099Z,5.30
2023-01-07T07:15:28.050Z,5.30
2023-01-07T07:17:58.319Z,5.40
2023-01-07T07:20:26.790Z,5.20
2023-01-07T07:22:55.563Z,5.20
2023-01-07T07:25:24.084Z,5.20
2023-01-07T07:27:52.674Z,5.10
2023-01-07T07:30:21.399Z,5.10
2023-01-07T07:32:49.840Z,5.00
2023-01-07T07:35:19.826Z,5.00
2023-01-07T07:37:48.359Z,5.00
2023-01-07T07:40:16.976Z,5.00
2023-01-07T07:43:11.118Z,4.90
2023-01-07T07:45:34.571Z,4.90
2023-01-07T07:48:02.983Z,4.90
2023-01-07T07:50:32.969Z,4.90
2023-01-07T07:53:01.415Z,4.90
2023-01-07T07:55:30.379Z,5.00
2023-01-07T07:57:59.636Z,5.00
2023-01-07T08:00:28.161Z,4.90
2023-01-07T08:02:59.044Z,4.80
2023-01-07T08:05:28.242Z,4.70
2023-01-07T08:07:58.593Z,4.70
2023-01-07T08:10:28.809Z,4.60
2023-01-07T08:12:57.257Z,4.60
2023-01-07T08:15:26.035Z,4.60
2023-01-07T08:18:01.495Z,4.70
2023-01-07T08:20:30.659Z,4.70
2023-01-07T08:23:01.922Z,4.70
2023-01-07T08:25:31.965Z,4.80
2023-01-07T08:28:01.645Z,5.00
2023-01-07T08:30:31.409Z,5.00
2023-01-07T08:33:00.417Z,5.10
2023-01-07T08:35:29.179Z,5.20
2023-01-07T08:38:04.881Z,5.30
2023-01-07T08:40:33.685Z,5.40
2023-01-07T08:43:03.660Z,5.60
2023-01-07T08:45:32.314Z,5.80
2023-01-07T08:48:01.219Z,6.00
2023-01-07T08:50:31.625Z,6.20
2023-01-07T08:53:00.424Z,6.40
2023-01-07T08:55:30.662Z,6.50
2023-01-07T08:57:59.347Z,6.70
2023-01-07T09:00:28.636Z,6.90
2023-01-07T09:02:57.554Z,7.00
2023-01-07T09:05:25.998Z,7.20
2023-01-07T09:07:55.092Z,7.30
2023-01-07T09:10:24.238Z,7.40
2023-01-07T09:12:54.435Z,7.60
2023-01-07T09:15:23.149Z,7.80
2023-01-07T09:17:52.194Z,7.90
2023-01-07T09:20:20.685Z,8.10
2023-01-07T09:22:49.133Z,8.20
2023-01-07T09:25:17.915Z,8.30
2023-01-07T09:27:47.292Z,8.40
2023-01-07T09:30:17.466Z,8.50
2023-01-07T09:32:46.947Z,8.60
2023-01-07T09:35:16.260Z,8.80
2023-01-07T09:37:44.940Z,8.80
2023-01-07T09:40:23.567Z,9.00
2023-01-07T09:42:58.952Z,9.00
2023-01-07T09:45:32.049Z,9.10
2023-01-07T09:48:03.871Z,8.90
2023-01-07T09:50:43.678Z,8.90
2023-01-07T09:53:17.880Z,8.90
2023-01-07T09:56:10.649Z,8.80
2023-01-07T09:58:38.606Z,8.90
2023-01-07T10:01:18.768Z,8.90
2023-01-07T10:03:54.631Z,8.80
2023-01-07T10:06:42.646Z,8.80
2023-01-07T10:09:21.862Z,8.90
2023-01-07T10:12:00.629Z,9.10
2023-01-07T10:14:54.585Z,9.10
2023-01-07T10:17:32.930Z,9.20
2023-01-07T10:20:05.450Z,9.10
2023-01-07T10:22:37.727Z,9.20
2023-01-07T10:25:14.919Z,9.10
2023-01-07T10:27:46.340Z,9.20
2023-01-07T10:30:19.188Z,9.30
2023-01-07T10:32:53.912Z,9.50
2023-01-07T10:35:26.075Z,9.60
2023-01-07T10:37:58.989Z,9.50
2023-01-07T10:40:38.148Z,9.40
2023-01-07T10:43:22.467Z,9.30
2023-01-07T10:46:11.300Z,9.40
2023-01-07T10:49:18.933Z,9.40
2023-01-07T10:52:20.080Z,9.50
2023-01-07T10:55:21.186Z,9.70
2023-01-07T10:57:50.606Z,9.60
2023-01-07T11:00:20.340Z,9.80
2023-01-07T11:02:53.510Z,9.90
2023-01-07T11:05:25.185Z,9.90
2023-01-07T11:07:57.761Z,9.90
2023-01-07T11:10:30.230Z,9.90
2023-01-07T11:13:02.597Z,9.90
2023-01-07T11:15:35.378Z,9.70
2023-01-07T11:18:06.151Z,9.60
2023-01-07T11:20:50.381Z,9.60
2023-01-07T11:23:25.797Z,9.60
2023-01-07T11:25:55.824Z,9.60
2023-01-07T11:28:29.170Z,9.50
2023-01-07T11:31:00.217Z,9.50
2023-01-07T11:34:02.929Z,9.40
2023-01-07T11:36:41.921Z,9.40
2023-01-07T11:39:12.507Z,9.50
2023-01-07T11:41:53.996Z,9.60
2023-01-07T11:44:22.450Z,9.70
2023-01-07T11:46:51.318Z,9.70
2023-01-07T11:49:26.361Z,9.90
2023-01-07T11:51:56.784Z,10.00
2023-01-07T11:54:26.884Z,10.00
2023-01-07T11:57:13.072Z,10.20
2023-01-07T11:59:41.933Z,11.40
2023-01-07T12:02:26.582Z,12.70
2023-01-07T12:05:18.665Z,14.00
2023-01-07T12:07:50.305Z,14.60
2023-01-07T12:10:34.386Z,14.80
2023-01-07T12:13:06.067Z,14.50
2023-01-07T12:15:38.431Z,16.00
2023-01-07T12:18:40.437Z,15.60
2023-01-07T12:21:34.708Z,14.90
2023-01-07T12:24:23.338Z,14.20
2023-01-07T12:26:58.386Z,13.60
2023-01-07T12:29:42.056Z,13.20
2023-01-07T12:32:27.827Z,15.30
2023-01-07T12:35:14.605Z,16.50
2023-01-07T12:37:49.251Z,17.10
2023-01-07T12:40:32.024Z,16.60
2023-01-07T12:43:06.048Z,15.90
2023-01-07T12:45:41.850Z,15.00
2023-01-07T12:48:17.983Z,14.30
2023-01-07T12:50:50.322Z,15.10
2023-01-07T12:53:26.608Z,14.60
2023-01-07T12:56:01.405Z,14.60
2023-01-07T12:58:43.538Z,14.10
2023-01-07T13:01:20.197Z,14.10
2023-01-07T13:04:01.598Z,15.60
2023-01-07T13:06:42.629Z,15.80
2023-01-07T13:09:22.312Z,15.40
2023-01-07T13:12:40.858Z,16.10
2023-01-07T13:15:05.626Z,14.90
2023-01-07T13:17:34.420Z,13.30
2023-01-07T13:20:04.859Z,13.00
2023-01-07T13:22:37.369Z,12.60
2023-01-07T13:25:19.811Z,12.10
2023-01-07T13:28:12.058Z,13.40
2023-01-07T13:30:48.609Z,15.20
2023-01-07T13:33:24.581Z,15.30
2023-01-07T13:36:05.155Z,17.40
2023-01-07T13:38:54.175Z,15.70
2023-01-07T13:41:54.809Z,17.70
2023-01-07T13:44:51.266Z,18.00
2023-01-07T13:47:23.956Z,18.90
2023-01-07T13:49:57.581Z,19.10
2023-01-07T13:52:30.687Z,18.70
2023-01-07T13:55:01.721Z,18.70
2023-01-07T13:57:44.620Z,18.40
2023-01-07T14:00:48.030Z,18.10
2023-01-07T14:03:44.509Z,17.40
2023-01-07T14:06:44.236Z,18.10
2023-01-07T14:09:20.237Z,19.60
2023-01-07T14:12:10.034Z,20.10
2023-01-07T14:14:43.285Z,20.70
2023-01-07T14:17:22.573Z,21.60
2023-01-07T14:19:59.637Z,21.10
2023-01-07T14:22:36.455Z,20.20
2023-01-07T14:25:28.920Z,19.90
2023-01-07T14:28:26.225Z,18.90
2023-01-07T14:30:56.024Z,16.30
2023-01-07T14:33:26.818Z,14.70
2023-01-07T14:35:58.196Z,12.70
2023-01-07T14:39:06.390Z,12.10
2023-01-07T14:41:35.080Z,11.40
2023-01-07T14:44:20.038Z,10.90
2023-01-07T14:46:52.542Z,10.60
2023-01-07T14:49:44.993Z,10.00
2023-01-07T14:52:36.008Z,9.70
2023-01-07T14:55:46.385Z,9.40
2023-01-07T14:58:40.887Z,9.30
2023-01-07T15:01:37.734Z,9.10
2023-01-07T15:04:32.878Z,8.80
2023-01-07T15:07:03.188Z,8.60
2023-01-07T15:09:55.363Z,8.50
2023-01-07T15:12:45.989Z,8.30
2023-01-07T15:15:36.223Z,8.30
2023-01-07T15:18:07.679Z,8.00
2023-01-07T15:20:55.589Z,7.90
2023-01-07T15:23:32.002Z,7.80
2023-01-07T15:26:06.219Z,7.70
2023-01-07T15:28:44.038Z,7.60
2023-01-07T15:31:19.405Z,7.40
2023-01-07T15:34:05.593Z,7.20
2023-01-07T15:36:40.647Z,7.20
2023-01-07T15:39:18.987Z,7.20
2023-01-07T15:41:47.698Z,7.30
2023-01-07T15:44:19.150Z,7.30
2023-01-07T15:46:47.875Z,7.20
2023-01-07T15:49:20.698Z,7.20
2023-01-07T15:51:53.264Z,7.10
2023-01-07T15:54:27.613Z,7.10
2023-01-07T15:57:01.135Z,7.10
2023-01-07T15:59:32.575Z,7.00
2023-01-07T16:02:16.447Z,6.90
2023-01-07T16:04:48.523Z,6.70
2023-01-07T16:07:27.808Z,6.60
2023-01-07T16:12:52.390Z,6.60
2023-01-07T16:15:29.629Z,6.60
2023-01-07T16:17:59.871Z,6.50
2023-01-07T16:20:30.985Z,6.60
2023-01-07T16:23:21.185Z,6.60
2023-01-07T16:25:52.995Z,6.60
2023-01-07T16:28:23.582Z,6.50
2023-01-07T16:30:53.112Z,6.50
2023-01-07T16:33:23.906Z,6.60
2023-01-07T16:35:56.333Z,6.50
2023-01-07T16:38:26.781Z,6.50
2023-01-07T16:40:55.850Z,6.70
2023-01-07T16:43:53.122Z,6.70
2023-01-07T16:46:25.114Z,6.80
2023-01-07T16:49:19.850Z,6.70
2023-01-07T16:51:50.963Z,6.70
2023-01-07T16:54:31.855Z,6.90
2023-01-07T16:57:01.451Z,6.80
2023-01-07T16:59:32.615Z,6.60
2023-01-07T17:02:11.475Z,6.60
2023-01-07T17:04:40.176Z,6.60
2023-01-07T17:07:20.755Z,6.60
2023-01-07T17:09:53.769Z,6.50
2023-01-07T17:12:29.719Z,6.50
2023-01-07T17:14:58.187Z,6.60
2023-01-07T17:17:32.396Z,6.60
2023-01-07T17:20:18.967Z,6.50
2023-01-07T17:22:49.506Z,6.50
2023-01-07T17:25:25.520Z,6.50
2023-01-07T17:27:58.146Z,6.60
2023-01-07T17:30:32.442Z,6.60
2023-01-07T17:33:01.002Z,6.50
2023-01-07T17:35:29.460Z,6.60
2023-01-07T17:37:57.915Z,6.60
2023-01-07T17:40:28.017Z,6.70
2023-01-07T17:43:14.400Z,6.80
2023-01-07T17:45:42.923Z,6.70
2023-01-07T17:48:13.697Z,6.70
2023-01-07T17:50:43.106Z,6.80
2023-01-07T17:53:22.613Z,6.90
2023-01-07T17:55:53.328Z,6.90
2023-01-07T17:58:27.680Z,6.80
2023-01-07T18:00:57.109Z,6.80
2023-01-07T18:03:26.007Z,6.90
2023-01-07T18:05:54.779Z,7.00
2023-01-07T18:08:23.219Z,7.00
2023-01-07T18:11:11.838Z,6.90
2023-01-07T18:13:40.317Z,6.90
2023-01-07T18:16:13.071Z,6.90
2023-01-07T18:18:41.532Z,7.00
2023-01-07T18:21:12.329Z,7.00
2023-01-07T18:23:40.849Z,7.00
2023-01-07T18:26:11.336Z,6.90
2023-01-07T18:28:39.821Z,6.90
2023-01-07T18:31:08.558Z,6.80
2023-01-07T18:33:37.379Z,7.00
2023-01-07T18:36:06.136Z,6.90
2023-01-07T18:38:35.324Z,6.90
2023-01-07T18:41:03.694Z,7.10
2023-01-07T18:43:33.466Z,7.00
2023-01-07T18:46:02.206Z,7.00
2023-01-07T18:48:30.705Z,7.00
2023-01-07T18:50:59.126Z,7.00
2023-01-07T18:53:28.103Z,7.00
2023-01-07T18:56:01.979Z,6.90
2023-01-07T18:58:30.528Z,6.80
2023-01-07T19:01:05.042Z,6.90
2023-01-07T19:03:33.671Z,7.00
2023-01-07T19:06:07.013Z,7.10
2023-01-07T19:08:35.567Z,7.00
2023-01-07T19:11:07.649Z,7.00
2023-01-07T19:13:36.327Z,7.00
2023-01-07T19:16:09.024Z,7.10
2023-01-07T19:18:37.824Z,7.10
2023-01-07T19:21:08.943Z,7.00
2023-01-07T19:23:37.328Z,6.90
2023-01-07T19:26:08.190Z,6.80
2023-01-07T19:28:36.767Z,6.90
2023-01-07T19:31:10.646Z,6.90
2023-01-07T19:33:39.659Z,6.90
2023-01-07T19:36:10.244Z,6.90
2023-01-07T19:38:42.650Z,6.80
2023-01-07T19:41:12.803Z,6.80
2023-01-07T19:43:41.732Z,6.80
2023-01-07T19:46:14.490Z,6.70
2023-01-07T19:48:43.784Z,6.60
2023-01-07T19:51:12.239Z,6.80
2023-01-07T19:53:40.826Z,6.70
2023-01-07T19:56:10.761Z,6.60
2023-01-07T19:58:40.067Z,6.60
2023-01-07T20:01:10.594Z,6.40
2023-01-07T20:03:40.797Z,6.50
2023-01-07T20:06:10.905Z,6.40
2023-01-07T20:08:40.020Z,6.30
2023-01-07T20:11:08.636Z,6.20
2023-01-07T20:13:38.530Z,6.10
2023-01-07T20:16:07.789Z,6.10
2023-01-07T20:18:40.142Z,6.10
2023-01-07T20:21:09.932Z,6.10
2023-01-07T20:23:38.419Z,6.20
2023-01-07T20:26:09.852Z,6.30
2023-01-07T20:28:38.845Z,6.30
2023-01-07T20:31:08.522Z,6.20
2023-01-07T20:33:37.018Z,6.10
2023-01-07T20:36:08.878Z,6.20
2023-01-07T20:38:37.932Z,6.30
2023-01-07T20:41:07.175Z,6.30
2023-01-07T20:43:36.909Z,6.40
2023-01-07T20:46:07.455Z,6.30
2023-01-07T20:48:37.426Z,6.20
2023-01-07T20:51:08.560Z,6.20
2023-01-07T20:53:37.861Z,6.10
2023-01-07T20:56:07.449Z,6.10
2023-01-07T20:58:38.513Z,5.90
2023-01-07T21:01:08.866Z,5.80
2023-01-07T21:03:38.776Z,5.90
2023-01-07T21:06:10.133Z,5.90
2023-01-07T21:08:39.066Z,5.90
2023-01-07T21:11:10.912Z,6.00
2023-01-07T21:13:39.663Z,5.90
2023-01-07T21:16:08.804Z,6.00
2023-01-07T21:18:37.381Z,5.90
2023-01-07T21:21:12.230Z,5.90
2023-01-07T21:23:40.758Z,6.10
2023-01-07T21:26:10.038Z,6.10
2023-01-07T21:28:38.592Z,6.00
2023-01-07T21:31:09.183Z,6.00
2023-01-07T21:33:38.622Z,5.80
2023-01-07T21:36:13.036Z,6.00
2023-01-07T21:38:42.020Z,5.90
2023-01-07T21:41:12.360Z,6.00
2023-01-07T21:43:41.416Z,5.90
2023-01-07T21:46:10.447Z,6.10
2023-01-07T21:48:40.819Z,6.00
2023-01-07T21:51:13.571Z,5.80
2023-01-07T21:53:42.280Z,5.70
2023-01-07T21:56:14.436Z,5.70
2023-01-07T21:58:43.412Z,5.90
2023-01-07T22:01:12.303Z,6.00
2023-01-07T22:03:41.296Z,5.90
2023-01-07T22:06:17.616Z,5.90
2023-01-07T22:08:45.999Z,5.90
2023-01-07T22:11:14.952Z,5.90
2023-01-07T22:13:43.911Z,5.90
2023-01-07T22:16:12.396Z,6.00
2023-01-07T22:18:41.012Z,5.80
2023-01-07T22:21:09.408Z,5.70
2023-01-07T22:23:39.269Z,5.60
2023-01-07T22:26:08.223Z,5.70
2023-01-07T22:28:38.572Z,5.60
2023-01-07T22:31:14.472Z,5.90
2023-01-07T22:33:42.878Z,5.80
2023-01-07T22:36:14.179Z,5.80
2023-01-07T22:38:44.172Z,5.70
2023-01-07T22:41:13.186Z,5.70
2023-01-07T22:43:42.244Z,5.70
2023-01-07T22:46:14.234Z,5.50
2023-01-07T22:48:43.083Z,5.60
2023-01-07T22:51:17.272Z,5.50
2023-01-07T22:53:47.360Z,5.60
2023-01-07T22:56:15.922Z,5.70
2023-01-07T22:58:44.251Z,5.50
2023-01-07T23:01:14.740Z,5.50
2023-01-07T23:03:44.866Z,5.40
2023-01-07T23:06:15.637Z,5.40
2023-01-07T23:08:44.333Z,5.40
2023-01-07T23:11:34.962Z,5.30
2023-01-07T23:14:04.086Z,5.40
2023-01-07T23:16:32.603Z,5.30
2023-01-07T23:19:01.110Z,5.10
2023-01-07T23:21:31.375Z,5.20
2023-01-07T23:23:59.916Z,5.30
2023-01-07T23:26:29.673Z,5.20
2023-01-07T23:28:57.929Z,5.30
2023-01-07T23:31:26.405Z,5.40
2023-01-07T23:33:55.167Z,5.30
2023-01-07T23:36:23.626Z,5.50
2023-01-07T23:38:52.099Z,5.50
2023-01-07T23:41:20.596Z,5.50
2023-01-07T23:43:50.944Z,5.40
2023-01-07T23:46:19.372Z,5.50
2023-01-07T23:48:47.853Z,5.50
2023-01-07T23:51:18.256Z,5.50
2023-01-07T23:53:47.161Z,5.40
2023-01-07T23:56:18.707Z,5.40
2023-01-07T23:58:47.099Z,5.50
