createdAt,value
2019-02-05T00:00:37.143Z,99.90
2019-02-05T00:03:11.145Z,99.60
2019-02-05T00:05:39.976Z,99.90
2019-02-05T00:08:08.666Z,99.90
2019-02-05T00:10:37.405Z,99.90
2019-02-05T00:13:06.097Z,99.90
2019-02-05T00:15:35.095Z,99.90
2019-02-05T00:18:03.953Z,99.90
2019-02-05T00:20:32.753Z,99.90
2019-02-05T00:23:01.405Z,99.90
2019-02-05T00:25:30.134Z,99.90
2019-02-05T00:27:58.848Z,99.90
2019-02-05T00:30:27.875Z,99.90
2019-02-05T00:32:56.594Z,99.90
2019-02-05T00:35:25.140Z,99.90
2019-02-05T00:37:53.764Z,99.90
2019-02-05T00:40:22.543Z,99.90
2019-02-05T00:42:51.185Z,99.90
2019-02-05T00:45:20.404Z,99.90
2019-02-05T00:47:49.296Z,99.90
2019-02-05T00:50:19.324Z,99.90
2019-02-05T00:52:47.939Z,99.90
2019-02-05T00:55:18.038Z,99.90
2019-02-05T00:57:47.243Z,99.90
2019-02-05T01:00:31.084Z,99.90
2019-02-05T01:03:00.121Z,99.90
2019-02-05T01:05:28.794Z,99.90
2019-02-05T01:07:57.515Z,99.90
2019-02-05T01:10:26.981Z,99.90
2019-02-05T01:12:56.472Z,99.90
2019-02-05T01:15:26.195Z,99.90
2019-02-05T01:17:55.017Z,99.90
2019-02-05T01:20:23.929Z,99.90
2019-02-05T01:22:52.823Z,99.90
2019-02-05T01:25:22.145Z,99.90
2019-02-05T01:27:51.437Z,99.90
2019-02-05T01:30:25.691Z,99.90
2019-02-05T01:32:54.692Z,99.90
2019-02-05T01:35:23.578Z,99.80
2019-02-05T01:37:52.520Z,99.90
2019-02-05T01:40:26.104Z,99.70
2019-02-05T01:42:56.132Z,99.90
2019-02-05T01:45:25.496Z,99.90
2019-02-05T01:47:54.452Z,99.90
2019-02-05T01:50:25.686Z,99.90
2019-02-05T01:52:54.692Z,99.90
2019-02-05T01:55:23.590Z,99.70
2019-02-05T01:57:52.368Z,99.90
2019-02-05T02:00:31.884Z,99.80
2019-02-05T02:03:00.504Z,99.80
2019-02-05T02:05:29.519Z,99.90
2019-02-05T02:07:58.522Z,99.90
2019-02-05T02:10:29.440Z,99.90
2019-02-05T02:12:58.748Z,99.90
2019-02-05T02:15:27.730Z,99.90
2019-02-05T02:17:56.451Z,99.90
2019-02-05T02:20:25.448Z,99.90
2019-02-05T02:22:54.572Z,99.90
2019-02-05T02:25:23.264Z,99.90
2019-02-05T02:27:51.956Z,99.90
2019-02-05T02:30:29.521Z,99.90
2019-02-05T02:32:58.141Z,99.90
2019-02-05T02:35:26.860Z,99.90
2019-02-05T02:37:55.780Z,99.90
2019-02-05T02:40:24.509Z,99.90
2019-02-05T02:42:53.059Z,99.90
2019-02-05T02:45:21.779Z,99.90
2019-02-05T02:47:50.683Z,99.90
2019-02-05T02:50:21.663Z,99.90
2019-02-05T02:52:51.003Z,99.90
2019-02-05T02:55:19.917Z,99.90
2019-02-05T02:57:48.658Z,99.90
2019-02-05T03:00:20.042Z,99.90
2019-02-05T03:02:49.168Z,99.90
2019-02-05T03:05:20.247Z,99.90
2019-02-05T03:07:49.256Z,99.90
2019-02-05T03:10:23.558Z,99.90
2019-02-05T03:12:52.572Z,99.90
2019-02-05T03:15:21.320Z,99.90
2019-02-05T03:17:50.227Z,99.90
2019-02-05T03:20:18.968Z,99.90
2019-02-05T03:22:47.707Z,99.90
2019-02-05T03:25:22.420Z,99.90
2019-02-05T03:27:53.738Z,99.90
2019-02-05T03:30:23.093Z,99.90
2019-02-05T03:32:52.440Z,99.90
2019-02-05T03:35:21.547Z,99.90
2019-02-05T03:37:50.578Z,99.90
2019-02-05T03:40:31.373Z,99.90
2019-02-05T03:43:00.104Z,99.90
2019-02-05T03:45:31.312Z,99.90
2019-02-05T03:48:01.923Z,99.90
2019-02-05T03:50:33.307Z,99.90
2019-02-05T03:53:26.365Z,99.90
2019-02-05T03:56:18.894Z,99.90
2019-02-05T03:59:03.527Z,99.90
2019-02-05T04:01:43.947Z,99.90
2019-02-05T04:04:33.490Z,99.90
2019-02-05T04:07:25.934Z,99.90
2019-02-05T04:10:09.492Z,99.90
2019-02-05T04:12:53.628Z,99.90
2019-02-05T04:15:46.539Z,99.90
2019-02-05T04:18:23.992Z,99.90
2019-02-05T04:21:10.873Z,99.90
2019-02-05T04:23:57.313Z,99.90
2019-02-05T04:26:45.578Z,99.90
2019-02-05T04:29:17.226Z,99.90
2019-02-05T04:32:19.391Z,99.90
2019-02-05T04:34:56.846Z,99.90
2019-02-05T04:37:42.886Z,99.90
2019-02-05T04:40:14.827Z,99.90
2019-02-05T04:42:49.601Z,99.90
2019-02-05T04:45:34.199Z,99.90
2019-02-05T04:48:25.948Z,99.90
2019-02-05T04:51:17.406Z,99.90
2019-02-05T04:53:54.791Z,99.90
2019-02-05T04:56:56.606Z,99.90
2019-02-05T04:59:57.570Z,99.90
2019-02-05T05:02:38.139Z,99.90
2019-02-05T05:05:21.553Z,99.90
2019-02-05T05:07:56.007Z,99.90
2019-02-05T05:10:24.951Z,99.90
2019-02-05T05:12:53.660Z,99.90
2019-02-05T05:15:22.379Z,99.90
2019-02-05T05:17:51.069Z,99.90
2019-02-05T05:20:19.775Z,99.90
2019-02-05T05:22:48.816Z,99.90
2019-02-05T05:25:19.695Z,99.90
2019-02-05T05:27:48.667Z,99.90
2019-02-05T05:30:17.887Z,99.90
2019-02-05T05:32:46.623Z,99.90
2019-02-05T05:35:15.427Z,99.90
2019-02-05T05:37:44.075Z,99.90
2019-02-05T05:40:12.810Z,99.90
2019-02-05T05:42:41.523Z,99.90
2019-02-05T05:45:12.773Z,99.90
2019-02-05T05:47:41.404Z,99.90
2019-02-05T05:50:13.018Z,99.90
2019-02-05T05:52:41.725Z,99.90
2019-02-05T05:55:10.757Z,99.90
2019-02-05T05:57:39.475Z,99.90
2019-02-05T06:00:17.213Z,99.90
2019-02-05T06:02:45.788Z,99.90
2019-02-05T06:05:16.220Z,99.90
2019-02-05T06:07:44.960Z,99.90
2019-02-05T06:10:16.691Z,99.90
2019-02-05T06:12:45.359Z,99.90
2019-02-05T06:15:15.271Z,99.90
2019-02-05T06:17:44.019Z,99.90
2019-02-05T06:20:19.255Z,99.90
2019-02-05T06:22:48.403Z,99.90
2019-02-05T06:25:17.122Z,99.90
2019-02-05T06:27:45.832Z,99.90
2019-02-05T06:30:16.588Z,99.90
2019-02-05T06:32:45.290Z,99.90
2019-02-05T06:35:14.252Z,99.90
2019-02-05T06:37:43.265Z,99.90
2019-02-05T06:40:15.368Z,99.90
2019-02-05T06:42:44.076Z,99.90
2019-02-05T06:45:14.916Z,99.90
2019-02-05T06:47:43.831Z,99.90
2019-02-05T06:50:14.374Z,99.90
2019-02-05T06:52:43.083Z,99.90
2019-02-05T06:55:13.899Z,99.90
2019-02-05T06:57:42.599Z,99.90
2019-02-05T07:00:22.734Z,99.90
2019-02-05T07:02:53.045Z,99.90
2019-02-05T07:05:21.828Z,99.90
2019-02-05T07:07:50.980Z,99.90
2019-02-05T07:10:22.657Z,99.90
2019-02-05T07:12:51.294Z,99.90
2019-02-05T07:15:20.038Z,99.90
2019-02-05T07:17:50.110Z,99.90
2019-02-05T07:20:19.785Z,99.90
2019-02-05T07:22:48.503Z,99.90
2019-02-05T07:25:21.806Z,99.90
2019-02-05T07:27:50.526Z,99.90
2019-02-05T07:30:21.761Z,99.90
2019-02-05T07:32:50.471Z,99.90
2019-02-05T07:35:19.287Z,99.90
2019-02-05T07:37:48.027Z,99.90
2019-02-05T07:40:19.944Z,99.90
2019-02-05T07:42:48.887Z,99.90
2019-02-05T07:45:22.632Z,99.90
2019-02-05T07:47:51.381Z,99.90
2019-02-05T07:50:26.440Z,99.90
2019-02-05T07:52:55.646Z,99.90
2019-02-05T07:55:24.857Z,99.90
2019-02-05T07:57:53.595Z,99.90
2019-02-05T08:00:27.506Z,99.90
2019-02-05T08:03:16.927Z,99.90
2019-02-05T08:05:45.602Z,99.90
2019-02-05T08:08:17.063Z,99.90
2019-02-05T08:10:45.807Z,99.90
2019-02-05T08:13:14.516Z,99.90
2019-02-05T08:15:43.199Z,99.90
2019-02-05T08:18:11.942Z,99.90
2019-02-05T08:20:40.774Z,99.90
2019-02-05T08:23:09.483Z,99.90
2019-02-05T08:25:38.134Z,99.90
2019-02-05T08:28:06.880Z,99.90
2019-02-05T08:30:44.213Z,99.90
2019-02-05T08:33:13.412Z,99.90
2019-02-05T08:35:42.103Z,99.90
2019-02-05T08:38:11.113Z,99.90
2019-02-05T08:40:39.944Z,99.90
2019-02-05T08:43:08.679Z,99.90
2019-02-05T08:45:39.032Z,97.20
2019-02-05T08:48:10.243Z,92.50
2019-02-05T08:50:39.047Z,90.20
2019-02-05T08:53:07.791Z,82.80
2019-02-05T08:55:36.499Z,74.90
2019-02-05T08:58:11.063Z,69.30
2019-02-05T09:00:41.575Z,68.10
2019-02-05T09:03:11.715Z,65.10
2019-02-05T09:05:40.619Z,62.20
2019-02-05T09:08:09.412Z,59.60
2019-02-05T09:10:40.262Z,57.20
2019-02-05T09:13:09.376Z,56.10
2019-02-05T09:15:38.126Z,52.90
2019-02-05T09:18:07.337Z,53.50
2019-02-05T09:20:36.077Z,52.40
2019-02-05T09:23:05.186Z,52.50
2019-02-05T09:25:33.892Z,53.40
2019-02-05T09:28:02.574Z,51.20
2019-02-05T09:30:36.055Z,49.30
2019-02-05T09:33:08.304Z,49.40
2019-02-05T09:35:37.009Z,49.20
2019-02-05T09:38:05.988Z,48.30
2019-02-05T09:40:34.771Z,46.30
2019-02-05T09:43:03.620Z,45.60
2019-02-05T09:45:32.600Z,46.00
2019-02-05T09:48:02.420Z,47.40
2019-02-05T09:50:43.695Z,50.00
2019-02-05T09:53:01.826Z,50.60
2019-02-05T09:55:30.571Z,49.40
2019-02-05T09:57:59.280Z,50.90
2019-02-05T10:00:32.992Z,51.00
2019-02-05T10:03:01.736Z,47.80
2019-02-05T10:05:32.883Z,45.30
2019-02-05T10:08:01.629Z,44.90
2019-02-05T10:10:30.339Z,45.80
2019-02-05T10:12:59.087Z,46.70
2019-02-05T10:15:36.513Z,46.00
2019-02-05T10:18:07.135Z,45.40
2019-02-05T10:20:35.920Z,43.50
2019-02-05T10:23:05.432Z,44.90
2019-02-05T10:25:34.172Z,43.80
2019-02-05T10:28:02.880Z,42.90
2019-02-05T10:30:36.391Z,42.80
2019-02-05T10:33:06.313Z,44.40
2019-02-05T10:35:35.067Z,41.40
2019-02-05T10:38:04.170Z,41.20
2019-02-05T10:40:32.995Z,42.20
2019-02-05T10:43:01.699Z,45.50
2019-02-05T10:45:30.587Z,46.00
2019-02-05T10:47:59.323Z,46.30
2019-02-05T10:50:28.042Z,44.80
2019-02-05T10:52:56.783Z,45.40
2019-02-05T10:55:25.499Z,43.90
2019-02-05T10:57:55.707Z,42.20
2019-02-05T11:00:29.822Z,39.80
2019-02-05T11:03:00.731Z,37.80
2019-02-05T11:05:30.879Z,39.10
2019-02-05T11:07:59.591Z,40.50
2019-02-05T11:10:28.490Z,42.80
2019-02-05T11:12:57.347Z,41.30
2019-02-05T11:15:32.878Z,42.10
2019-02-05T11:18:02.806Z,39.30
2019-02-05T11:20:31.732Z,39.40
2019-02-05T11:23:00.631Z,36.30
2019-02-05T11:25:29.375Z,36.50
2019-02-05T11:27:58.084Z,36.50
2019-02-05T11:30:32.930Z,36.80
2019-02-05T11:33:01.640Z,37.30
2019-02-05T11:35:30.780Z,36.00
2019-02-05T11:37:59.499Z,36.00
2019-02-05T11:40:30.936Z,35.70
2019-02-05T11:42:59.635Z,35.30
2019-02-05T11:45:28.942Z,34.40
2019-02-05T11:48:00.092Z,36.50
2019-02-05T11:50:28.839Z,36.80
2019-02-05T11:52:58.588Z,35.70
2019-02-05T11:55:34.850Z,37.10
2019-02-05T11:58:04.240Z,37.60
2019-02-05T12:00:40.303Z,37.50
2019-02-05T12:03:10.161Z,39.80
2019-02-05T12:05:39.072Z,37.60
2019-02-05T12:08:08.182Z,36.50
2019-02-05T12:10:36.927Z,37.10
2019-02-05T12:13:05.643Z,38.20
2019-02-05T12:15:34.422Z,40.30
2019-02-05T12:18:03.137Z,38.10
2019-02-05T12:20:31.784Z,36.30
2019-02-05T12:23:01.045Z,35.40
2019-02-05T12:25:29.747Z,35.70
2019-02-05T12:27:58.501Z,37.30
2019-02-05T12:30:29.983Z,38.00
2019-02-05T12:33:01.685Z,41.10
2019-02-05T12:35:29.177Z,39.70
2019-02-05T12:37:57.961Z,41.80
2019-02-05T12:40:26.738Z,42.80
2019-02-05T12:42:55.843Z,41.50
2019-02-05T12:45:32.336Z,41.30
2019-02-05T12:48:01.041Z,40.70
2019-02-05T12:50:32.559Z,40.00
2019-02-05T12:53:02.094Z,41.10
2019-02-05T12:55:30.997Z,41.10
2019-02-05T12:57:59.742Z,43.00
2019-02-05T13:00:34.203Z,45.70
2019-02-05T13:03:02.949Z,42.80
2019-02-05T13:05:31.850Z,44.70
2019-02-05T13:08:00.859Z,43.90
2019-02-05T13:10:32.476Z,44.10
2019-02-05T13:13:01.482Z,44.60
2019-02-05T13:15:30.227Z,43.00
2019-02-05T13:17:58.933Z,43.90
2019-02-05T13:20:30.350Z,45.50
2019-02-05T13:22:59.862Z,44.90
2019-02-05T13:25:30.771Z,45.70
2019-02-05T13:28:00.182Z,46.50
2019-02-05T13:30:34.283Z,44.90
2019-02-05T13:33:03.036Z,44.60
2019-02-05T13:35:32.141Z,46.10
2019-02-05T13:38:00.888Z,47.70
2019-02-05T13:40:30.195Z,48.20
2019-02-05T13:43:00.852Z,50.10
2019-02-05T13:45:32.269Z,49.20
2019-02-05T13:48:01.083Z,49.50
2019-02-05T13:50:33.434Z,52.90
2019-02-05T13:53:01.981Z,51.70
2019-02-05T13:55:36.295Z,53.70
2019-02-05T13:58:05.609Z,54.40
2019-02-05T14:00:40.011Z,55.00
2019-02-05T14:03:09.921Z,57.00
2019-02-05T14:05:39.037Z,55.40
2019-02-05T14:08:07.778Z,57.00
2019-02-05T14:10:38.942Z,57.80
2019-02-05T14:13:07.871Z,60.00
2019-02-05T14:15:41.941Z,59.20
2019-02-05T14:18:11.342Z,60.40
2019-02-05T14:20:40.034Z,60.60
2019-02-05T14:23:08.735Z,60.90
2019-02-05T14:25:37.471Z,59.80
2019-02-05T14:28:06.275Z,60.20
2019-02-05T14:30:43.519Z,60.60
2019-02-05T14:33:12.221Z,61.50
2019-02-05T14:35:40.962Z,61.40
2019-02-05T14:38:09.859Z,62.60
2019-02-05T14:40:38.569Z,61.80
2019-02-05T14:43:07.635Z,62.70
2019-02-05T14:45:36.744Z,62.80
2019-02-05T14:48:06.373Z,64.50
2019-02-05T14:50:40.076Z,65.40
2019-02-05T14:53:09.805Z,64.50
2019-02-05T14:55:38.619Z,64.40
2019-02-05T14:58:09.313Z,62.00
2019-02-05T15:00:38.443Z,62.40
2019-02-05T15:03:12.962Z,62.80
2019-02-05T15:05:42.219Z,65.10
2019-02-05T15:08:11.828Z,65.10
2019-02-05T15:10:40.564Z,66.00
2019-02-05T15:13:10.734Z,66.20
2019-02-05T15:15:39.438Z,66.40
2019-02-05T15:18:09.470Z,67.10
2019-02-05T15:20:40.947Z,68.40
2019-02-05T15:23:10.277Z,68.50
2019-02-05T15:25:38.987Z,68.20
2019-02-05T15:28:08.135Z,69.70
2019-02-05T15:30:39.415Z,69.70
2019-02-05T15:33:28.763Z,69.50
2019-02-05T15:36:04.735Z,70.60
2019-02-05T15:38:33.491Z,72.10
2019-02-05T15:41:02.194Z,73.60
2019-02-05T15:43:30.831Z,75.10
2019-02-05T15:45:59.571Z,76.90
2019-02-05T15:48:28.211Z,78.20
2019-02-05T15:50:56.958Z,78.80
2019-02-05T15:53:25.995Z,79.70
2019-02-05T15:55:54.752Z,80.30
2019-02-05T15:58:23.459Z,80.80
2019-02-05T16:00:52.162Z,81.70
2019-02-05T16:03:20.895Z,82.30
2019-02-05T16:05:49.537Z,84.10
2019-02-05T16:08:18.612Z,87.70
2019-02-05T16:10:47.325Z,88.70
2019-02-05T16:13:16.083Z,89.90
2019-02-05T16:15:44.750Z,90.40
2019-02-05T16:18:13.459Z,90.40
2019-02-05T16:20:42.131Z,91.30
2019-02-05T16:23:10.830Z,92.30
2019-02-05T16:25:42.714Z,92.80
2019-02-05T16:28:11.462Z,93.90
2019-02-05T16:30:40.240Z,94.10
2019-02-05T16:33:08.978Z,94.70
2019-02-05T16:35:37.687Z,95.30
2019-02-05T16:38:06.491Z,96.00
2019-02-05T16:40:37.830Z,95.80
2019-02-05T16:43:06.738Z,96.00
2019-02-05T16:45:35.700Z,96.80
2019-02-05T16:48:04.603Z,97.60
2019-02-05T16:50:42.519Z,97.60
2019-02-05T16:53:11.636Z,98.00
2019-02-05T16:55:40.341Z,98.30
2019-02-05T16:58:09.278Z,98.70
2019-02-05T17:00:39.189Z,99.00
2019-02-05T17:03:08.126Z,99.20
2019-02-05T17:05:39.529Z,99.20
2019-02-05T17:08:08.654Z,99.70
2019-02-05T17:10:37.354Z,99.90
2019-02-05T17:13:06.059Z,99.90
2019-02-05T17:15:34.799Z,99.90
2019-02-05T17:18:03.506Z,99.90
2019-02-05T17:20:33.304Z,99.90
2019-02-05T17:23:02.007Z,99.90
2019-02-05T17:25:30.656Z,99.90
2019-02-05T17:28:01.190Z,99.90
2019-02-05T17:30:35.195Z,99.90
2019-02-05T17:33:04.238Z,99.90
2019-02-05T17:35:35.389Z,99.90
2019-02-05T17:38:04.172Z,99.90
2019-02-05T17:40:32.864Z,99.90
2019-02-05T17:43:01.600Z,99.90
2019-02-05T17:45:35.903Z,99.90
2019-02-05T17:48:07.477Z,99.90
2019-02-05T17:50:36.206Z,99.90
2019-02-05T17:53:04.911Z,99.90
2019-02-05T17:55:33.947Z,99.90
2019-02-05T17:58:02.587Z,99.90
2019-02-05T18:00:52.029Z,99.90
2019-02-05T18:03:21.036Z,99.90
2019-02-05T18:05:49.739Z,99.90
2019-02-05T18:08:18.475Z,99.90
2019-02-05T18:10:47.199Z,99.90
2019-02-05T18:13:15.953Z,99.90
2019-02-05T18:15:44.859Z,99.90
2019-02-05T18:18:13.563Z,99.90
2019-02-05T18:20:42.304Z,99.90
2019-02-05T18:23:11.030Z,99.80
2019-02-05T18:25:39.927Z,99.80
2019-02-05T18:28:08.634Z,99.90
2019-02-05T18:30:40.436Z,99.90
2019-02-05T18:33:09.166Z,99.90
2019-02-05T18:35:37.875Z,99.90
2019-02-05T18:38:12.834Z,99.90
2019-02-05T18:40:41.738Z,99.90
2019-02-05T18:43:10.447Z,99.90
2019-02-05T18:45:39.191Z,99.90
2019-02-05T18:48:08.404Z,99.90
2019-02-05T18:50:37.140Z,99.90
2019-02-05T18:53:05.852Z,99.90
2019-02-05T18:55:37.462Z,99.90
2019-02-05T18:58:09.568Z,99.90
2019-02-05T19:00:39.720Z,99.90
2019-02-05T19:03:15.499Z,99.90
2019-02-05T19:05:39.319Z,99.90
2019-02-05T19:08:08.435Z,99.90
2019-02-05T19:10:37.173Z,99.90
2019-02-05T19:13:06.220Z,99.90
2019-02-05T19:15:41.440Z,99.90
2019-02-05T19:18:11.152Z,99.90
2019-02-05T19:20:39.889Z,99.90
2019-02-05T19:23:10.012Z,99.90
2019-02-05T19:25:46.364Z,99.90
2019-02-05T19:28:22.648Z,99.90
2019-02-05T19:30:52.985Z,99.90
2019-02-05T19:33:27.067Z,99.90
2019-02-05T19:35:52.035Z,99.90
2019-02-05T19:38:20.670Z,99.90
2019-02-05T19:40:57.079Z,99.90
2019-02-05T19:43:19.698Z,99.90
2019-02-05T19:46:08.127Z,99.90
2019-02-05T19:48:39.467Z,99.90
2019-02-05T19:51:08.207Z,99.90
2019-02-05T19:53:36.852Z,99.90
2019-02-05T19:56:06.010Z,99.90
2019-02-05T19:58:35.042Z,99.90
2019-02-05T20:01:04.056Z,99.90
2019-02-05T20:03:38.936Z,99.90
2019-02-05T20:06:02.937Z,99.90
2019-02-05T20:08:31.681Z,99.90
2019-02-05T20:11:00.384Z,99.90
2019-02-05T20:13:39.620Z,99.90
2019-02-05T20:16:01.683Z,99.90
2019-02-05T20:18:30.387Z,99.90
2019-02-05T20:20:59.135Z,99.90
2019-02-05T20:23:27.776Z,99.90
2019-02-05T20:25:56.516Z,99.90
2019-02-05T20:28:25.223Z,99.90
2019-02-05T20:30:54.235Z,99.90
2019-02-05T20:33:22.911Z,99.90
2019-02-05T20:35:51.560Z,99.90
2019-02-05T20:38:20.310Z,99.90
2019-02-05T20:40:49.085Z,99.90
2019-02-05T20:43:17.840Z,99.90
2019-02-05T20:45:46.543Z,99.90
2019-02-05T20:48:15.478Z,99.90
2019-02-05T20:50:44.072Z,99.90
2019-02-05T20:53:14.268Z,99.90
2019-02-05T20:55:43.271Z,99.90
2019-02-05T20:58:11.995Z,99.90
2019-02-05T21:00:40.741Z,99.90
2019-02-05T21:03:09.447Z,99.90
2019-02-05T21:05:38.606Z,99.90
2019-02-05T21:08:07.339Z,99.90
2019-02-05T21:10:35.991Z,99.90
2019-02-05T21:13:04.804Z,99.90
2019-02-05T21:15:33.509Z,99.90
2019-02-05T21:18:02.351Z,99.90
2019-02-05T21:20:33.825Z,99.90
2019-02-05T21:23:03.207Z,99.90
2019-02-05T21:25:31.922Z,99.90
2019-02-05T21:28:00.557Z,99.90
2019-02-05T21:30:29.714Z,99.90
2019-02-05T21:32:58.437Z,99.90
2019-02-05T21:35:27.282Z,99.90
2019-02-05T21:37:56.283Z,99.90
2019-02-05T21:40:26.540Z,99.90
2019-02-05T21:42:55.249Z,99.90
2019-02-05T21:45:29.199Z,99.90
2019-02-05T21:47:57.919Z,99.90
2019-02-05T21:50:26.637Z,99.90
2019-02-05T21:52:55.483Z,99.90
2019-02-05T21:55:25.594Z,99.90
2019-02-05T21:57:54.346Z,99.90
2019-02-05T22:00:36.294Z,99.90
2019-02-05T22:03:06.635Z,99.90
2019-02-05T22:05:35.386Z,99.90
2019-02-05T22:08:05.072Z,99.90
2019-02-05T22:10:33.831Z,99.90
2019-02-05T22:13:02.535Z,99.90
2019-02-05T22:15:31.747Z,99.90
2019-02-05T22:18:00.397Z,99.90
2019-02-05T22:20:29.930Z,99.90
2019-02-05T22:22:58.654Z,99.90
2019-02-05T22:25:32.484Z,99.90
2019-02-05T22:28:01.261Z,99.90
2019-02-05T22:30:39.647Z,99.90
2019-02-05T22:33:08.702Z,99.90
2019-02-05T22:35:37.415Z,99.90
2019-02-05T22:38:06.335Z,99.90
2019-02-05T22:40:35.015Z,99.90
2019-02-05T22:43:04.601Z,99.90
2019-02-05T22:45:33.787Z,99.90
2019-02-05T22:48:02.438Z,99.90
2019-02-05T22:50:35.914Z,99.90
2019-02-05T22:53:09.813Z,99.90
2019-02-05T22:55:38.751Z,99.90
2019-02-05T22:58:08.660Z,99.90
2019-02-05T23:00:50.739Z,99.90
2019-02-05T23:03:22.717Z,99.90
2019-02-05T23:06:09.158Z,99.90
2019-02-05T23:08:37.803Z,99.90
2019-02-05T23:11:15.620Z,99.90
2019-02-05T23:13:44.335Z,99.90
2019-02-05T23:16:13.113Z,99.90
2019-02-05T23:18:41.875Z,99.90
2019-02-05T23:21:10.663Z,99.90
2019-02-05T23:23:39.331Z,99.90
2019-02-05T23:26:08.043Z,99.90
2019-02-05T23:28:37.263Z,99.90
2019-02-05T23:31:06.178Z,99.90
2019-02-05T23:33:34.900Z,99.90
2019-02-05T23:36:03.831Z,99.90
2019-02-05T23:38:32.470Z,99.90
2019-02-05T23:41:01.381Z,99.90
2019-02-05T23:43:30.338Z,99.90
2019-02-05T23:46:01.636Z,99.90
2019-02-05T23:48:29.377Z,99.90
2019-02-05T23:50:58.087Z,99.90
2019-02-05T23:53:26.863Z,99.90
2019-02-05T23:55:55.507Z,99.90
2019-02-05T23:58:24.222Z,99.90
