createdAt,value
2018-05-14T00:00:44.358Z,0.00
2018-05-14T00:01:44.359Z,0.00
2018-05-14T00:02:44.357Z,0.00
2018-05-14T00:03:44.404Z,0.00
2018-05-14T00:04:44.350Z,0.00
2018-05-14T00:05:44.342Z,0.00
2018-05-14T00:06:44.339Z,0.00
2018-05-14T00:07:44.336Z,0.00
2018-05-14T00:08:44.333Z,0.00
2018-05-14T00:09:44.336Z,0.00
2018-05-14T00:10:44.331Z,0.00
2018-05-14T00:11:44.329Z,0.00
2018-05-14T00:12:44.363Z,0.00
2018-05-14T00:13:44.318Z,0.00
2018-05-14T00:14:44.313Z,0.00
2018-05-14T00:15:44.316Z,0.00
2018-05-14T00:16:44.315Z,0.00
2018-05-14T00:17:44.305Z,0.00
2018-05-14T00:18:44.305Z,0.00
2018-05-14T00:19:44.298Z,0.00
2018-05-14T00:20:44.296Z,0.00
2018-05-14T00:21:44.298Z,0.00
2018-05-14T00:22:44.295Z,0.00
2018-05-14T00:23:44.291Z,0.00
2018-05-14T00:24:44.288Z,0.00
2018-05-14T00:25:44.285Z,0.00
2018-05-14T00:26:44.278Z,0.00
2018-05-14T00:27:44.275Z,0.00
2018-05-14T00:28:44.272Z,0.00
2018-05-14T00:29:44.276Z,0.00
2018-05-14T00:30:44.271Z,0.00
2018-05-14T00:31:44.263Z,0.00
2018-05-14T00:32:44.260Z,0.00
2018-05-14T00:33:44.262Z,0.00
2018-05-14T00:34:44.259Z,0.00
2018-05-14T00:35:44.256Z,0.00
2018-05-14T00:36:44.251Z,0.00
2018-05-14T00:37:44.245Z,0.00
2018-05-14T00:38:44.241Z,0.00
2018-05-14T00:39:44.239Z,0.00
2018-05-14T00:40:44.236Z,0.00
2018-05-14T00:41:44.237Z,0.00
2018-05-14T00:42:44.233Z,0.00
2018-05-14T00:43:44.233Z,0.00
2018-05-14T00:44:44.229Z,0.00
2018-05-14T00:45:44.222Z,0.00
2018-05-14T00:46:44.218Z,0.00
2018-05-14T00:47:44.219Z,0.00
2018-05-14T00:48:44.216Z,0.00
2018-05-14T00:49:44.211Z,0.00
2018-05-14T00:50:44.206Z,0.00
2018-05-14T00:51:44.207Z,0.00
2018-05-14T00:52:44.200Z,0.00
2018-05-14T00:53:44.202Z,0.00
2018-05-14T00:54:44.198Z,0.00
2018-05-14T00:55:44.197Z,0.00
2018-05-14T00:56:44.192Z,0.00
2018-05-14T00:57:44.187Z,0.00
2018-05-14T00:58:44.186Z,0.00
2018-05-14T00:59:44.181Z,0.00
2018-05-14T01:00:44.176Z,0.00
2018-05-14T01:01:44.178Z,0.00
2018-05-14T01:02:44.177Z,0.00
2018-05-14T01:03:44.167Z,0.00
2018-05-14T01:04:44.164Z,0.00
2018-05-14T01:05:44.166Z,0.00
2018-05-14T01:06:44.163Z,0.00
2018-05-14T01:07:44.160Z,0.00
2018-05-14T01:08:44.157Z,0.00
2018-05-14T01:09:44.150Z,0.00
2018-05-14T01:10:44.146Z,0.00
2018-05-14T01:11:44.143Z,0.00
2018-05-14T01:12:44.141Z,0.00
2018-05-14T01:13:44.142Z,0.00
2018-05-14T01:14:44.139Z,0.00
2018-05-14T01:15:44.141Z,0.00
2018-05-14T01:16:44.135Z,0.00
2018-05-14T01:17:44.131Z,0.00
2018-05-14T01:18:44.122Z,0.00
2018-05-14T01:19:44.127Z,0.00
2018-05-14T01:20:44.123Z,0.00
2018-05-14T01:21:44.115Z,0.00
2018-05-14T01:22:44.111Z,0.00
2018-05-14T01:23:44.108Z,0.00
2018-05-14T01:24:44.105Z,0.00
2018-05-14T01:25:44.110Z,0.00
2018-05-14T01:26:44.105Z,0.00
2018-05-14T01:27:44.103Z,0.00
2018-05-14T01:28:44.098Z,0.00
2018-05-14T01:29:44.090Z,0.00
2018-05-14T01:30:44.086Z,0.00
2018-05-14T01:31:44.083Z,0.00
2018-05-14T01:32:44.081Z,0.00
2018-05-14T01:33:44.088Z,0.00
2018-05-14T01:34:44.079Z,0.00
2018-05-14T01:35:44.072Z,0.00
2018-05-14T01:36:44.069Z,0.00
2018-05-14T01:37:44.071Z,0.00
2018-05-14T01:38:44.067Z,0.00
2018-05-14T01:39:44.064Z,0.00
2018-05-14T01:40:44.062Z,0.00
2018-05-14T01:41:44.055Z,0.00
2018-05-14T01:42:44.051Z,0.00
2018-05-14T01:43:44.048Z,0.00
2018-05-14T01:44:44.045Z,0.00
2018-05-14T01:45:44.047Z,0.00
2018-05-14T01:46:44.044Z,0.00
2018-05-14T01:47:44.040Z,0.00
2018-05-14T01:48:44.037Z,0.00
2018-05-14T01:49:44.029Z,0.00
2018-05-14T01:50:44.026Z,0.00
2018-05-14T01:51:44.027Z,0.00
2018-05-14T01:52:44.025Z,0.00
2018-05-14T01:53:44.022Z,0.00
2018-05-14T01:54:44.013Z,0.00
2018-05-14T01:55:44.012Z,0.00
2018-05-14T01:56:44.008Z,0.00
2018-05-14T01:57:44.011Z,0.00
2018-05-14T01:58:44.006Z,0.00
2018-05-14T01:59:44.003Z,0.00
2018-05-14T02:00:44.001Z,0.00
2018-05-14T02:01:43.992Z,0.00
2018-05-14T02:02:43.989Z,0.00
2018-05-14T02:03:44.000Z,0.00
2018-05-14T02:04:43.983Z,0.00
2018-05-14T02:05:43.986Z,0.00
2018-05-14T02:06:44.042Z,0.00
2018-05-14T02:07:43.975Z,0.00
2018-05-14T02:08:43.972Z,0.00
2018-05-14T02:09:43.972Z,0.00
2018-05-14T02:10:43.968Z,0.00
2018-05-14T02:11:43.966Z,0.00
2018-05-14T02:12:43.964Z,0.00
2018-05-14T02:13:43.956Z,0.00
2018-05-14T02:14:43.953Z,0.00
2018-05-14T02:15:43.950Z,0.00
2018-05-14T02:16:43.946Z,0.00
2018-05-14T02:17:43.949Z,0.00
2018-05-14T02:18:43.949Z,0.00
2018-05-14T02:19:43.941Z,0.00
2018-05-14T02:20:43.939Z,0.00
2018-05-14T02:21:43.933Z,0.00
2018-05-14T02:22:43.926Z,0.00
2018-05-14T02:23:43.928Z,0.00
2018-05-14T02:24:43.926Z,0.00
2018-05-14T02:25:43.920Z,0.00
2018-05-14T02:26:43.914Z,0.00
2018-05-14T02:27:43.912Z,0.00
2018-05-14T02:28:43.913Z,0.00
2018-05-14T02:29:43.911Z,0.00
2018-05-14T02:30:43.909Z,0.00
2018-05-14T02:31:43.904Z,0.00
2018-05-14T02:32:43.901Z,0.00
2018-05-14T02:33:43.893Z,0.00
2018-05-14T02:34:43.955Z,0.00
2018-05-14T02:35:43.890Z,0.00
2018-05-14T02:36:43.883Z,0.00
2018-05-14T02:37:43.887Z,0.00
2018-05-14T02:38:43.882Z,0.00
2018-05-14T02:39:43.875Z,0.00
2018-05-14T02:40:43.873Z,0.00
2018-05-14T02:41:43.881Z,0.00
2018-05-14T02:42:43.870Z,0.00
2018-05-14T02:43:43.867Z,0.00
2018-05-14T02:44:43.867Z,0.00
2018-05-14T02:45:43.856Z,0.00
2018-05-14T02:46:43.853Z,0.00
2018-05-14T02:47:43.851Z,0.00
2018-05-14T02:48:43.847Z,0.00
2018-05-14T02:49:43.849Z,0.00
2018-05-14T02:50:43.844Z,0.00
2018-05-14T02:51:43.844Z,0.00
2018-05-14T02:52:43.844Z,0.00
2018-05-14T02:53:43.832Z,0.00
2018-05-14T02:54:43.828Z,0.00
2018-05-14T02:55:43.831Z,0.00
2018-05-14T02:56:43.828Z,0.00
2018-05-14T02:57:43.821Z,0.00
2018-05-14T02:58:43.816Z,0.00
2018-05-14T02:59:43.814Z,0.00
2018-05-14T03:00:43.810Z,0.00
2018-05-14T03:01:43.811Z,0.00
2018-05-14T03:02:43.809Z,0.00
2018-05-14T03:03:43.805Z,0.00
2018-05-14T03:04:43.803Z,0.00
2018-05-14T03:05:43.800Z,0.00
2018-05-14T03:06:43.793Z,0.00
2018-05-14T03:07:43.789Z,0.00
2018-05-14T03:08:43.787Z,0.00
2018-05-14T03:09:43.790Z,0.00
2018-05-14T03:10:43.785Z,0.00
2018-05-14T03:11:43.778Z,0.00
2018-05-14T03:12:43.774Z,0.00
2018-05-14T03:13:43.777Z,0.00
2018-05-14T03:14:43.779Z,0.00
2018-05-14T03:15:43.769Z,0.00
2018-05-14T03:16:43.769Z,0.00
2018-05-14T03:17:43.760Z,4.00
2018-05-14T03:18:43.756Z,4.00
2018-05-14T03:19:43.753Z,0.00
2018-05-14T03:20:43.750Z,0.00
2018-05-14T03:21:43.752Z,4.00
2018-05-14T03:22:43.748Z,0.00
2018-05-14T03:23:43.747Z,4.00
2018-05-14T03:24:43.744Z,4.00
2018-05-14T03:25:43.736Z,4.00
2018-05-14T03:26:43.732Z,4.00
2018-05-14T03:27:43.735Z,4.00
2018-05-14T03:28:43.732Z,8.00
2018-05-14T03:29:43.724Z,8.00
2018-05-14T03:30:43.721Z,8.00
2018-05-14T03:31:43.725Z,8.00
2018-05-14T03:32:43.714Z,12.00
2018-05-14T03:33:43.715Z,8.00
2018-05-14T03:34:43.712Z,12.00
2018-05-14T03:35:43.710Z,12.00
2018-05-14T03:36:43.708Z,12.00
2018-05-14T03:37:43.700Z,16.00
2018-05-14T03:38:43.697Z,16.00
2018-05-14T03:39:43.693Z,20.00
2018-05-14T03:40:43.690Z,16.00
2018-05-14T03:41:43.693Z,20.00
2018-05-14T03:42:43.691Z,24.00
2018-05-14T03:43:43.681Z,24.00
2018-05-14T03:44:43.678Z,24.00
2018-05-14T03:45:43.680Z,28.00
2018-05-14T03:46:43.729Z,36.00
2018-05-14T03:47:43.674Z,32.00
2018-05-14T03:48:43.671Z,32.00
2018-05-14T03:49:43.664Z,36.00
2018-05-14T03:50:43.659Z,40.00
2018-05-14T03:51:43.656Z,44.00
2018-05-14T03:52:43.653Z,48.00
2018-05-14T03:53:43.657Z,56.00
2018-05-14T03:54:43.652Z,60.00
2018-05-14T03:55:43.648Z,64.00
2018-05-14T03:56:43.646Z,72.00
2018-05-14T03:57:43.639Z,84.00
2018-05-14T03:58:43.639Z,84.00
2018-05-14T03:59:43.637Z,88.00
2018-05-14T04:00:43.634Z,96.00
2018-05-14T04:01:43.627Z,96.00
2018-05-14T04:02:43.623Z,104.00
2018-05-14T04:03:43.620Z,104.00
2018-05-14T04:04:43.619Z,116.00
2018-05-14T04:05:43.619Z,104.00
2018-05-14T04:06:43.616Z,116.00
2018-05-14T04:07:43.614Z,120.00
2018-05-14T04:08:43.611Z,128.00
2018-05-14T04:09:43.602Z,144.00
2018-05-14T04:10:43.609Z,144.00
2018-05-14T04:11:43.595Z,140.00
2018-05-14T04:12:43.592Z,164.00
2018-05-14T04:13:43.599Z,168.00
2018-05-14T04:14:43.590Z,184.00
2018-05-14T04:15:43.583Z,176.00
2018-05-14T04:16:43.580Z,212.00
2018-05-14T04:17:43.582Z,228.00
2018-05-14T04:18:43.579Z,220.00
2018-05-14T04:19:43.577Z,268.00
2018-05-14T04:20:43.572Z,292.00
2018-05-14T04:21:43.565Z,244.00
2018-05-14T04:22:43.561Z,276.00
2018-05-14T04:23:43.558Z,288.00
2018-05-14T04:24:43.557Z,272.00
2018-05-14T04:25:43.558Z,288.00
2018-05-14T04:26:43.554Z,292.00
2018-05-14T04:27:43.552Z,332.00
2018-05-14T04:28:43.547Z,340.00
2018-05-14T04:29:43.539Z,332.00
2018-05-14T04:30:43.536Z,336.00
2018-05-14T04:31:43.537Z,360.00
2018-05-14T04:32:43.535Z,356.00
2018-05-14T04:33:43.526Z,316.00
2018-05-14T04:34:43.524Z,336.00
2018-05-14T04:35:43.521Z,376.00
2018-05-14T04:36:43.518Z,340.00
2018-05-14T04:37:43.520Z,364.00
2018-05-14T04:38:43.523Z,420.00
2018-05-14T04:39:43.509Z,448.00
2018-05-14T04:40:43.506Z,396.00
2018-05-14T04:41:43.507Z,436.00
2018-05-14T04:42:43.504Z,560.00
2018-05-14T04:43:43.500Z,580.00
2018-05-14T04:44:43.497Z,556.00
2018-05-14T04:45:43.490Z,576.00
2018-05-14T04:46:43.486Z,604.00
2018-05-14T04:47:43.488Z,632.00
2018-05-14T04:48:43.485Z,588.00
2018-05-14T04:49:43.480Z,668.00
2018-05-14T04:50:43.474Z,816.00
2018-05-14T04:51:43.475Z,1024.00
2018-05-14T04:52:43.468Z,948.00
2018-05-14T04:53:43.470Z,832.00
2018-05-14T04:54:43.467Z,920.00
2018-05-14T04:55:43.464Z,984.00
2018-05-14T04:56:43.459Z,1064.00
2018-05-14T04:57:43.453Z,1196.00
2018-05-14T04:58:43.449Z,1148.00
2018-05-14T04:59:43.447Z,1112.00
2018-05-14T05:00:43.444Z,1232.00
2018-05-14T05:01:43.445Z,1464.00
2018-05-14T05:02:43.441Z,1456.00
2018-05-14T05:03:43.434Z,1532.00
2018-05-14T05:04:43.431Z,1644.00
2018-05-14T05:05:43.434Z,1456.00
2018-05-14T05:06:43.430Z,1528.00
2018-05-14T05:07:43.426Z,1436.00
2018-05-14T05:08:43.423Z,1204.00
2018-05-14T05:09:43.416Z,1304.00
2018-05-14T05:10:43.415Z,1444.00
2018-05-14T05:11:43.411Z,1472.00
2018-05-14T05:12:43.407Z,1448.00
2018-05-14T05:13:43.408Z,1600.00
2018-05-14T05:14:43.408Z,1648.00
2018-05-14T05:15:43.403Z,1944.00
2018-05-14T05:16:43.401Z,1988.00
2018-05-14T05:17:43.393Z,1884.00
2018-05-14T05:18:43.389Z,1940.00
2018-05-14T05:19:43.392Z,2372.00
2018-05-14T05:20:43.388Z,2000.00
2018-05-14T05:21:43.382Z,1672.00
2018-05-14T05:22:43.412Z,1924.00
2018-05-14T05:23:43.375Z,1996.00
2018-05-14T05:24:43.372Z,1928.00
2018-05-14T05:25:43.374Z,1724.00
2018-05-14T05:26:43.371Z,1636.00
2018-05-14T05:27:43.368Z,1516.00
2018-05-14T05:28:43.367Z,1588.00
2018-05-14T05:29:43.359Z,1276.00
2018-05-14T05:30:43.355Z,1352.00
2018-05-14T05:31:43.354Z,1604.00
2018-05-14T05:32:43.351Z,1836.00
2018-05-14T05:33:43.353Z,1788.00
2018-05-14T05:34:43.351Z,1600.00
2018-05-14T05:35:43.343Z,1272.00
2018-05-14T05:36:43.341Z,1264.00
2018-05-14T05:37:43.409Z,1500.00
2018-05-14T05:38:43.339Z,1716.00
2018-05-14T05:39:43.337Z,1752.00
2018-05-14T05:40:43.334Z,1432.00
2018-05-14T05:41:43.327Z,1188.00
2018-05-14T05:42:43.323Z,1528.00
2018-05-14T05:43:43.326Z,1580.00
2018-05-14T05:44:43.319Z,1784.00
2018-05-14T05:45:43.322Z,2284.00
2018-05-14T05:46:43.326Z,1956.00
2018-05-14T05:47:43.316Z,2028.00
2018-05-14T05:48:43.313Z,2304.00
2018-05-14T05:49:43.306Z,2756.00
2018-05-14T05:50:43.305Z,2944.00
2018-05-14T05:51:43.305Z,2748.00
2018-05-14T05:52:43.303Z,2728.00
2018-05-14T05:53:43.296Z,2404.00
2018-05-14T05:54:43.294Z,2676.00
2018-05-14T05:55:43.292Z,3148.00
2018-05-14T05:56:43.289Z,2596.00
2018-05-14T05:57:43.291Z,2268.00
2018-05-14T05:58:43.289Z,2736.00
2018-05-14T05:59:43.287Z,2592.00
2018-05-14T06:00:43.285Z,2488.00
2018-05-14T06:01:43.278Z,2224.00
2018-05-14T06:02:43.274Z,2020.00
2018-05-14T06:03:43.274Z,1912.00
2018-05-14T06:04:43.274Z,1972.00
2018-05-14T06:05:43.273Z,1696.00
2018-05-14T06:06:43.270Z,1908.00
2018-05-14T06:07:43.263Z,1712.00
2018-05-14T06:08:43.260Z,1808.00
2018-05-14T06:09:43.263Z,1812.00
2018-05-14T06:10:43.260Z,2208.00
2018-05-14T06:11:43.258Z,2296.00
2018-05-14T06:12:43.256Z,2432.00
2018-05-14T06:13:43.251Z,2480.00
2018-05-14T06:14:43.247Z,2388.00
2018-05-14T06:15:43.244Z,2484.00
2018-05-14T06:16:43.243Z,2580.00
2018-05-14T06:17:43.245Z,2736.00
2018-05-14T06:18:43.243Z,3088.00
2018-05-14T06:19:43.239Z,3016.00
2018-05-14T06:20:43.237Z,3308.00
2018-05-14T06:21:43.231Z,3252.00
2018-05-14T06:22:43.229Z,2732.00
2018-05-14T06:23:43.230Z,2664.00
2018-05-14T06:24:43.229Z,3012.00
2018-05-14T06:25:43.224Z,3164.00
2018-05-14T06:26:43.221Z,3388.00
2018-05-14T06:27:43.263Z,3216.00
2018-05-14T06:28:43.215Z,2704.00
2018-05-14T06:29:43.224Z,2728.00
2018-05-14T06:30:43.215Z,2964.00
2018-05-14T06:31:43.219Z,2712.00
2018-05-14T06:32:43.218Z,2536.00
2018-05-14T06:33:43.206Z,3512.00
2018-05-14T06:34:43.203Z,2784.00
2018-05-14T06:35:43.232Z,2392.00
2018-05-14T06:36:43.201Z,2844.00
2018-05-14T06:37:43.203Z,2872.00
2018-05-14T06:38:43.200Z,2752.00
2018-05-14T06:39:43.197Z,2760.00
2018-05-14T06:40:43.193Z,2756.00
2018-05-14T06:41:43.195Z,2896.00
2018-05-14T06:42:43.192Z,2832.00
2018-05-14T06:43:43.192Z,3308.00
2018-05-14T06:44:43.190Z,3376.00
2018-05-14T06:45:43.185Z,3940.00
2018-05-14T06:46:43.182Z,3780.00
2018-05-14T06:47:43.180Z,4380.00
2018-05-14T06:48:43.178Z,4572.00
2018-05-14T06:49:43.211Z,3772.00
2018-05-14T06:50:43.179Z,3860.00
2018-05-14T06:51:43.177Z,4172.00
2018-05-14T06:52:43.177Z,3912.00
2018-05-14T06:53:43.170Z,4052.00
2018-05-14T06:54:43.171Z,4196.00
2018-05-14T06:55:43.172Z,4456.00
2018-05-14T06:56:43.169Z,4648.00
2018-05-14T06:57:43.163Z,5112.00
2018-05-14T06:58:43.161Z,4712.00
2018-05-14T06:59:43.160Z,4352.00
2018-05-14T07:00:43.160Z,4580.00
2018-05-14T07:01:43.321Z,5844.00
2018-05-14T07:02:43.161Z,4940.00
2018-05-14T07:03:43.158Z,4276.00
2018-05-14T07:04:43.158Z,4096.00
2018-05-14T07:05:43.152Z,3900.00
2018-05-14T07:06:43.149Z,4528.00
2018-05-14T07:07:43.149Z,4904.00
2018-05-14T07:08:43.148Z,3872.00
2018-05-14T07:09:43.151Z,4320.00
2018-05-14T07:10:43.152Z,4664.00
2018-05-14T07:11:43.143Z,4720.00
2018-05-14T07:12:43.143Z,4492.00
2018-05-14T07:13:43.146Z,4232.00
2018-05-14T07:14:43.144Z,4164.00
2018-05-14T07:15:43.143Z,4176.00
2018-05-14T07:16:43.142Z,4248.00
2018-05-14T07:17:43.138Z,4068.00
2018-05-14T07:18:43.135Z,3588.00
2018-05-14T07:19:43.135Z,3672.00
2018-05-14T07:20:43.133Z,3524.00
2018-05-14T07:21:43.138Z,3832.00
2018-05-14T07:22:43.137Z,3948.00
2018-05-14T07:23:43.136Z,4048.00
2018-05-14T07:24:43.222Z,4984.00
2018-05-14T07:25:43.130Z,6872.00
2018-05-14T07:26:43.127Z,8268.00
2018-05-14T07:27:43.132Z,14916.00
2018-05-14T07:28:43.131Z,14732.00
2018-05-14T07:29:43.126Z,20096.00
2018-05-14T07:30:43.125Z,43424.00
2018-05-14T07:31:43.124Z,28096.00
2018-05-14T07:32:43.124Z,20768.00
2018-05-14T07:33:43.130Z,21408.00
2018-05-14T07:34:43.128Z,27296.00
2018-05-14T07:35:43.128Z,11564.00
2018-05-14T07:36:43.137Z,7712.00
2018-05-14T07:37:43.127Z,6020.00
2018-05-14T07:38:43.127Z,6216.00
2018-05-14T07:39:43.128Z,7436.00
2018-05-14T07:40:43.130Z,5804.00
2018-05-14T07:41:43.136Z,6288.00
2018-05-14T07:42:43.139Z,8184.00
2018-05-14T07:43:43.136Z,13460.00
2018-05-14T07:44:43.136Z,17472.00
2018-05-14T07:45:43.144Z,41728.00
2018-05-14T07:46:43.144Z,27200.00
2018-05-14T07:47:43.146Z,15012.00
2018-05-14T07:48:43.148Z,14216.00
2018-05-14T07:49:43.146Z,21248.00
2018-05-14T07:50:43.150Z,16160.00
2018-05-14T07:51:43.151Z,10528.00
2018-05-14T07:52:43.154Z,7532.00
2018-05-14T07:53:43.161Z,10316.00
2018-05-14T07:54:43.165Z,10132.00
2018-05-14T07:55:43.166Z,9164.00
2018-05-14T07:56:43.169Z,8732.00
2018-05-14T07:57:43.169Z,14068.00
2018-05-14T07:58:43.172Z,16544.00
2018-05-14T07:59:43.179Z,12136.00
2018-05-14T08:00:43.181Z,13224.00
2018-05-14T08:01:43.258Z,15256.00
2018-05-14T08:02:43.184Z,13092.00
2018-05-14T08:03:43.186Z,13904.00
2018-05-14T08:04:43.189Z,17760.00
2018-05-14T08:05:43.408Z,18400.00
2018-05-14T08:06:43.199Z,14984.00
2018-05-14T08:07:43.205Z,21024.00
2018-05-14T08:08:43.207Z,17312.00
2018-05-14T08:09:43.205Z,27264.00
2018-05-14T08:10:43.208Z,16864.00
2018-05-14T08:11:43.299Z,13564.00
2018-05-14T08:12:43.215Z,21472.00
2018-05-14T08:13:43.222Z,17344.00
2018-05-14T08:14:43.224Z,18944.00
2018-05-14T08:15:43.225Z,17600.00
2018-05-14T08:16:43.227Z,16640.00
2018-05-14T08:17:43.237Z,16100.00
2018-05-14T08:18:43.241Z,18336.00
2018-05-14T08:19:43.242Z,34784.00
2018-05-14T08:20:43.246Z,44768.00
2018-05-14T08:21:43.245Z,48992.00
2018-05-14T08:22:43.251Z,48736.00
2018-05-14T08:23:43.251Z,49216.00
2018-05-14T08:24:43.255Z,49920.00
2018-05-14T08:25:43.266Z,50368.00
2018-05-14T08:26:43.269Z,52512.00
2018-05-14T08:27:43.274Z,51488.00
2018-05-14T08:28:43.280Z,49888.00
2018-05-14T08:29:43.283Z,47808.00
2018-05-14T08:30:43.288Z,51584.00
2018-05-14T08:31:43.299Z,23648.00
2018-05-14T08:32:43.318Z,52352.00
2018-05-14T08:33:43.309Z,29568.00
2018-05-14T08:34:43.318Z,52096.00
2018-05-14T08:35:43.329Z,53248.00
2018-05-14T08:36:43.334Z,26176.00
2018-05-14T08:37:43.348Z,30112.00
2018-05-14T08:38:43.356Z,21216.00
2018-05-14T08:39:43.365Z,24992.00
2018-05-14T08:40:43.374Z,55680.00
2018-05-14T08:41:43.377Z,51872.00
2018-05-14T08:42:43.388Z,51712.00
2018-05-14T08:43:43.398Z,40480.00
2018-05-14T08:44:43.407Z,18400.00
2018-05-14T08:45:43.416Z,22240.00
2018-05-14T08:46:43.427Z,19840.00
2018-05-14T08:47:43.430Z,19232.00
2018-05-14T08:48:43.440Z,17952.00
2018-05-14T08:49:43.453Z,20448.00
2018-05-14T08:50:43.462Z,26176.00
2018-05-14T08:51:43.472Z,19648.00
2018-05-14T08:52:43.480Z,20640.00
2018-05-14T08:53:43.485Z,46464.00
2018-05-14T08:54:43.579Z,45856.00
2018-05-14T08:55:43.501Z,47488.00
2018-05-14T08:56:43.511Z,55136.00
2018-05-14T08:57:43.587Z,39936.00
2018-05-14T08:58:43.531Z,16832.00
2018-05-14T08:59:43.541Z,15832.00
2018-05-14T09:00:43.565Z,22912.00
2018-05-14T09:01:43.551Z,54496.00
2018-05-14T09:02:43.560Z,58208.00
2018-05-14T09:03:43.572Z,47104.00
2018-05-14T09:04:43.583Z,54560.00
2018-05-14T09:05:43.587Z,38656.00
2018-05-14T09:06:43.594Z,35488.00
2018-05-14T09:07:43.606Z,60064.00
2018-05-14T09:08:43.634Z,31584.00
2018-05-14T09:09:43.631Z,61696.00
2018-05-14T09:10:43.640Z,26944.00
2018-05-14T09:11:43.652Z,52736.00
2018-05-14T09:12:43.662Z,31168.00
2018-05-14T09:13:43.669Z,28032.00
2018-05-14T09:14:43.680Z,55072.00
2018-05-14T09:15:43.691Z,52960.00
2018-05-14T09:16:43.706Z,25824.00
2018-05-14T09:17:43.719Z,33216.00
2018-05-14T09:18:43.732Z,57984.00
2018-05-14T09:19:43.796Z,56096.00
2018-05-14T09:20:43.750Z,54944.00
2018-05-14T09:21:43.769Z,57568.00
2018-05-14T09:22:43.782Z,56480.00
2018-05-14T09:23:43.792Z,58176.00
2018-05-14T09:24:43.804Z,56608.00
2018-05-14T09:25:43.813Z,54880.00
2018-05-14T09:26:43.825Z,56576.00
2018-05-14T09:27:43.838Z,56672.00
2018-05-14T09:28:43.853Z,54336.00
2018-05-14T09:29:43.873Z,55744.00
2018-05-14T09:30:43.886Z,54080.00
2018-05-14T09:31:43.902Z,55744.00
2018-05-14T09:32:43.917Z,55008.00
2018-05-14T09:33:43.928Z,53248.00
2018-05-14T09:34:43.943Z,51328.00
2018-05-14T09:35:43.963Z,49760.00
2018-05-14T09:36:44.027Z,51552.00
2018-05-14T09:37:43.991Z,50240.00
2018-05-14T09:38:44.007Z,50784.00
2018-05-14T09:39:44.024Z,52480.00
2018-05-14T09:40:44.040Z,51456.00
2018-05-14T09:41:44.064Z,63168.00
2018-05-14T09:42:44.078Z,89056.00
2018-05-14T09:43:44.094Z,99328.00
2018-05-14T09:44:44.114Z,81728.00
2018-05-14T09:45:44.125Z,73856.00
2018-05-14T09:46:44.141Z,77472.00
2018-05-14T09:47:44.158Z,76768.00
2018-05-14T09:48:44.176Z,69408.00
2018-05-14T09:49:44.199Z,69632.00
2018-05-14T09:50:44.218Z,70336.00
2018-05-14T09:51:44.227Z,71776.00
2018-05-14T09:52:44.245Z,69440.00
2018-05-14T09:53:44.267Z,68384.00
2018-05-14T09:54:44.284Z,68768.00
2018-05-14T09:55:44.304Z,70976.00
2018-05-14T09:56:44.320Z,70688.00
2018-05-14T09:57:44.334Z,68096.00
2018-05-14T09:58:44.350Z,67520.00
2018-05-14T09:59:44.369Z,66336.00
2018-05-14T10:00:44.386Z,69600.00
2018-05-14T10:01:44.410Z,67072.00
2018-05-14T10:02:44.426Z,67552.00
2018-05-14T10:03:44.445Z,67104.00
2018-05-14T10:04:44.674Z,66080.00
2018-05-14T10:05:44.475Z,67040.00
2018-05-14T10:06:44.492Z,65632.00
2018-05-14T10:07:44.516Z,65536.00
2018-05-14T10:08:44.532Z,64544.00
2018-05-14T10:09:44.545Z,64480.00
2018-05-14T10:10:44.566Z,62560.00
2018-05-14T10:11:44.579Z,64032.00
2018-05-14T10:12:44.597Z,64544.00
2018-05-14T10:13:44.618Z,63648.00
2018-05-14T10:14:44.634Z,61312.00
2018-05-14T10:15:44.651Z,59520.00
2018-05-14T10:16:44.677Z,59648.00
2018-05-14T10:17:44.681Z,58208.00
2018-05-14T10:18:44.799Z,58240.00
2018-05-14T10:19:44.713Z,57504.00
2018-05-14T10:20:44.736Z,53344.00
2018-05-14T10:21:44.753Z,54112.00
2018-05-14T10:22:44.768Z,54752.00
2018-05-14T10:23:44.781Z,52480.00
2018-05-14T10:24:44.900Z,51392.00
2018-05-14T10:25:44.819Z,48960.00
2018-05-14T10:26:44.835Z,50432.00
2018-05-14T10:27:44.850Z,50720.00
2018-05-14T10:28:44.866Z,50560.00
2018-05-14T10:29:44.883Z,49376.00
2018-05-14T10:30:44.894Z,48096.00
2018-05-14T10:31:44.910Z,49216.00
2018-05-14T10:32:44.931Z,49984.00
2018-05-14T10:33:44.948Z,47744.00
2018-05-14T10:34:44.962Z,45408.00
2018-05-14T10:35:44.980Z,44992.00
2018-05-14T10:36:44.996Z,49536.00
2018-05-14T10:37:45.012Z,51584.00
2018-05-14T10:38:45.027Z,52928.00
2018-05-14T10:39:45.044Z,52768.00
2018-05-14T10:40:45.150Z,52448.00
2018-05-14T10:41:45.071Z,53600.00
2018-05-14T10:42:45.088Z,53984.00
2018-05-14T10:43:45.105Z,54112.00
2018-05-14T10:44:45.118Z,55776.00
2018-05-14T10:45:45.138Z,55680.00
2018-05-14T10:46:45.187Z,58240.00
2018-05-14T10:47:45.169Z,57984.00
2018-05-14T10:48:45.185Z,55872.00
2018-05-14T10:49:45.196Z,56480.00
2018-05-14T10:50:45.210Z,57728.00
2018-05-14T10:51:45.227Z,59232.00
2018-05-14T10:52:45.321Z,57568.00
2018-05-14T10:53:45.264Z,58784.00
2018-05-14T10:54:45.279Z,62336.00
2018-05-14T10:55:45.289Z,62368.00
2018-05-14T10:56:45.304Z,64608.00
2018-05-14T10:57:45.325Z,66880.00
2018-05-14T10:58:45.389Z,65856.00
2018-05-14T10:59:45.353Z,68736.00
2018-05-14T11:00:45.370Z,71712.00
2018-05-14T11:01:45.379Z,74016.00
2018-05-14T11:02:45.394Z,75424.00
2018-05-14T11:03:45.409Z,74848.00
2018-05-14T11:04:45.425Z,76192.00
2018-05-14T11:05:45.447Z,79744.00
2018-05-14T11:06:45.462Z,81056.00
2018-05-14T11:07:45.475Z,79872.00
2018-05-14T11:08:45.491Z,82272.00
2018-05-14T11:09:45.503Z,85280.00
2018-05-14T11:10:45.515Z,87104.00
2018-05-14T11:11:45.536Z,89728.00
2018-05-14T11:12:45.549Z,89984.00
2018-05-14T11:13:45.559Z,87680.00
2018-05-14T11:14:45.601Z,87008.00
2018-05-14T11:15:45.585Z,88640.00
2018-05-14T11:16:45.606Z,74720.00
2018-05-14T11:17:45.625Z,30720.00
2018-05-14T11:18:45.748Z,12756.00
2018-05-14T11:19:45.655Z,11224.00
2018-05-14T11:20:45.660Z,10904.00
2018-05-14T11:21:45.670Z,11096.00
2018-05-14T11:22:45.686Z,11272.00
2018-05-14T11:23:45.765Z,11244.00
2018-05-14T11:24:45.709Z,10944.00
2018-05-14T11:25:45.723Z,10872.00
2018-05-14T11:26:45.737Z,10732.00
2018-05-14T11:27:45.797Z,10624.00
2018-05-14T11:28:45.752Z,10612.00
2018-05-14T11:29:45.767Z,10400.00
2018-05-14T11:30:45.777Z,10124.00
2018-05-14T11:31:45.787Z,10040.00
2018-05-14T11:32:45.797Z,10212.00
2018-05-14T11:33:45.801Z,10144.00
2018-05-14T11:34:45.810Z,10120.00
2018-05-14T11:35:45.819Z,10348.00
2018-05-14T11:36:45.834Z,9984.00
2018-05-14T11:37:45.840Z,9436.00
2018-05-14T11:38:45.848Z,9416.00
2018-05-14T11:39:45.854Z,9192.00
2018-05-14T11:40:45.863Z,9256.00
2018-05-14T11:41:45.865Z,9196.00
2018-05-14T11:42:45.872Z,9092.00
2018-05-14T11:43:45.889Z,8880.00
2018-05-14T11:44:45.891Z,8412.00
2018-05-14T11:45:45.895Z,8304.00
2018-05-14T11:46:45.905Z,8408.00
2018-05-14T11:47:45.913Z,8492.00
2018-05-14T11:48:45.913Z,8640.00
2018-05-14T11:49:45.925Z,8708.00
2018-05-14T11:50:46.012Z,8584.00
2018-05-14T11:51:45.938Z,8364.00
2018-05-14T11:52:45.948Z,8244.00
2018-05-14T11:53:45.945Z,8192.00
2018-05-14T11:54:45.952Z,8148.00
2018-05-14T11:55:45.957Z,8040.00
2018-05-14T11:56:46.000Z,7948.00
2018-05-14T11:57:45.974Z,7708.00
2018-05-14T11:58:45.978Z,7576.00
2018-05-14T11:59:45.979Z,7332.00
2018-05-14T12:00:45.986Z,7240.00
2018-05-14T12:01:45.996Z,7180.00
2018-05-14T12:02:46.046Z,6980.00
2018-05-14T12:03:46.008Z,6648.00
2018-05-14T12:04:46.013Z,6756.00
2018-05-14T12:05:46.013Z,6908.00
2018-05-14T12:06:46.018Z,7088.00
2018-05-14T12:07:46.026Z,7128.00
2018-05-14T12:08:46.028Z,7252.00
2018-05-14T12:09:46.038Z,7168.00
2018-05-14T12:10:46.062Z,7212.00
2018-05-14T12:11:46.052Z,7192.00
2018-05-14T12:12:46.054Z,7100.00
2018-05-14T12:13:46.054Z,7064.00
2018-05-14T12:14:46.058Z,7196.00
2018-05-14T12:15:46.069Z,7204.00
2018-05-14T12:16:46.075Z,7380.00
2018-05-14T12:17:46.073Z,7400.00
2018-05-14T12:18:46.080Z,7248.00
2018-05-14T12:19:46.083Z,7396.00
2018-05-14T12:20:46.087Z,7468.00
2018-05-14T12:21:46.097Z,7432.00