createdAt,value
2017-08-31T00:02:02.568Z,4.10
2017-08-31T00:04:30.142Z,3.97
2017-08-31T00:06:57.656Z,4.27
2017-08-31T00:09:25.147Z,6.20
2017-08-31T00:11:52.665Z,4.53
2017-08-31T00:14:20.164Z,4.83
2017-08-31T00:16:47.716Z,3.97
2017-08-31T00:19:15.228Z,6.07
2017-08-31T00:21:42.738Z,4.97
2017-08-31T00:24:10.310Z,6.20
2017-08-31T00:26:37.825Z,4.80
2017-08-31T00:29:05.321Z,5.07
2017-08-31T00:31:32.827Z,4.97
2017-08-31T00:34:00.328Z,5.63
2017-08-31T00:36:27.823Z,7.00
2017-08-31T00:38:55.428Z,5.60
2017-08-31T00:41:22.990Z,8.27
2017-08-31T00:43:50.537Z,5.97
2017-08-31T00:46:18.045Z,5.33
2017-08-31T00:48:45.548Z,6.50
2017-08-31T00:51:13.056Z,5.50
2017-08-31T00:53:40.565Z,7.17
2017-08-31T00:56:08.147Z,5.03
2017-08-31T00:58:35.693Z,4.60
2017-08-31T01:01:03.200Z,5.27
2017-08-31T01:03:30.737Z,5.17
2017-08-31T01:05:58.280Z,6.70
2017-08-31T01:08:25.836Z,5.03
2017-08-31T01:10:53.347Z,5.60
2017-08-31T01:13:20.859Z,4.57
2017-08-31T01:15:48.390Z,4.37
2017-08-31T01:18:15.958Z,4.77
2017-08-31T01:20:43.508Z,5.30
2017-08-31T01:23:11.892Z,5.90
2017-08-31T01:25:39.475Z,5.07
2017-08-31T01:28:07.019Z,4.27
2017-08-31T01:30:34.584Z,4.60
2017-08-31T01:33:02.109Z,5.37
2017-08-31T01:35:29.697Z,7.30
2017-08-31T01:37:57.261Z,7.70
2017-08-31T01:40:24.759Z,5.83
2017-08-31T01:42:52.260Z,8.67
2017-08-31T01:45:19.828Z,6.87
2017-08-31T01:47:47.348Z,7.07
2017-08-31T01:50:14.854Z,4.40
2017-08-31T01:52:42.368Z,6.03
2017-08-31T01:55:09.860Z,4.90
2017-08-31T01:57:37.372Z,6.67
2017-08-31T02:00:04.884Z,5.87
2017-08-31T02:02:32.384Z,5.33
2017-08-31T02:04:59.883Z,6.40
2017-08-31T02:07:27.442Z,8.33
2017-08-31T02:09:55.004Z,7.13
2017-08-31T02:12:22.515Z,5.40
2017-08-31T02:14:50.013Z,6.10
2017-08-31T02:17:17.568Z,6.13
2017-08-31T02:19:45.061Z,6.53
2017-08-31T02:22:12.580Z,6.23
2017-08-31T02:24:40.071Z,6.40
2017-08-31T02:27:07.700Z,6.23
2017-08-31T02:29:35.187Z,5.60
2017-08-31T02:32:02.676Z,5.27
2017-08-31T02:34:30.184Z,5.37
2017-08-31T02:36:57.724Z,5.80
2017-08-31T02:39:25.234Z,4.90
2017-08-31T02:41:52.763Z,6.47
2017-08-31T02:44:20.267Z,9.63
2017-08-31T02:46:47.851Z,5.30
2017-08-31T02:49:15.348Z,6.10
2017-08-31T02:51:42.990Z,5.50
2017-08-31T02:54:10.503Z,4.67
2017-08-31T02:56:38.093Z,5.90
2017-08-31T02:59:05.616Z,7.00
2017-08-31T03:01:33.206Z,5.17
2017-08-31T03:04:00.727Z,4.57
2017-08-31T03:06:28.316Z,4.97
2017-08-31T03:08:55.810Z,6.47
2017-08-31T03:11:23.333Z,5.30
2017-08-31T03:13:50.900Z,5.47
2017-08-31T03:16:18.422Z,4.90
2017-08-31T03:18:45.932Z,9.37
2017-08-31T03:21:13.416Z,8.13
2017-08-31T03:23:40.926Z,5.73
2017-08-31T03:26:08.417Z,5.87
2017-08-31T03:28:35.964Z,5.10
2017-08-31T03:31:03.511Z,6.07
2017-08-31T03:33:31.066Z,4.40
2017-08-31T03:35:58.642Z,7.10
2017-08-31T03:38:26.176Z,5.00
2017-08-31T03:40:53.692Z,11.10
2017-08-31T03:43:21.298Z,5.33
2017-08-31T03:45:48.808Z,5.50
2017-08-31T03:48:16.315Z,5.63
2017-08-31T03:50:43.825Z,6.37
2017-08-31T03:53:11.420Z,5.73
2017-08-31T03:55:38.919Z,5.00
2017-08-31T03:58:06.428Z,5.33
2017-08-31T04:00:33.920Z,6.20
2017-08-31T04:03:01.453Z,6.37
2017-08-31T04:05:28.945Z,5.33
2017-08-31T04:07:56.437Z,7.00
2017-08-31T04:10:23.966Z,6.33
2017-08-31T04:12:51.497Z,8.23
2017-08-31T04:15:19.009Z,8.33
2017-08-31T04:17:46.515Z,6.40
2017-08-31T04:20:14.060Z,5.53
2017-08-31T04:22:41.556Z,5.30
2017-08-31T04:25:09.081Z,6.70
2017-08-31T04:27:36.580Z,7.20
2017-08-31T04:30:04.079Z,6.70
2017-08-31T04:32:31.639Z,11.20
2017-08-31T04:34:59.124Z,8.37
2017-08-31T04:37:26.665Z,6.07
2017-08-31T04:39:54.150Z,6.40
2017-08-31T04:42:21.680Z,5.60
2017-08-31T04:44:49.194Z,6.23
2017-08-31T04:47:16.789Z,5.77
2017-08-31T04:49:44.351Z,6.63
2017-08-31T04:52:11.912Z,6.20
2017-08-31T04:54:39.408Z,7.47
2017-08-31T04:57:06.941Z,7.03
2017-08-31T04:59:34.472Z,9.03
2017-08-31T05:02:01.999Z,8.73
2017-08-31T05:04:29.499Z,7.73
2017-08-31T05:06:56.987Z,9.27
2017-08-31T05:09:24.501Z,7.93
2017-08-31T05:11:52.020Z,6.40
2017-08-31T05:14:19.547Z,7.13
2017-08-31T05:16:47.035Z,6.60
2017-08-31T05:19:14.544Z,7.73
2017-08-31T05:21:42.074Z,6.20
2017-08-31T05:24:09.573Z,9.03
2017-08-31T05:26:37.064Z,6.77
2017-08-31T05:29:04.591Z,10.33
2017-08-31T05:31:32.088Z,10.03
2017-08-31T05:33:59.661Z,11.63
2017-08-31T05:36:27.909Z,7.80
2017-08-31T05:38:55.406Z,8.40
2017-08-31T05:41:22.925Z,8.93
2017-08-31T05:43:50.443Z,7.83
2017-08-31T05:46:17.944Z,6.77
2017-08-31T05:48:45.484Z,9.43
2017-08-31T05:51:12.976Z,8.80
2017-08-31T05:53:40.521Z,8.50
2017-08-31T05:56:08.032Z,11.00
2017-08-31T05:58:35.573Z,8.97
2017-08-31T06:01:03.085Z,6.03
2017-08-31T06:03:30.572Z,4.60
2017-08-31T06:05:58.176Z,5.63
2017-08-31T06:08:25.698Z,4.03
2017-08-31T06:10:53.230Z,6.17
2017-08-31T06:13:20.784Z,9.03
2017-08-31T06:15:48.309Z,4.47
2017-08-31T06:18:15.838Z,5.83
2017-08-31T06:20:43.437Z,4.17
2017-08-31T06:23:11.082Z,6.00
2017-08-31T06:25:38.638Z,4.77
2017-08-31T06:28:06.194Z,6.83
2017-08-31T06:30:33.763Z,4.20
2017-08-31T06:33:01.310Z,9.83
2017-08-31T06:35:28.846Z,5.27
2017-08-31T06:37:56.410Z,4.97
2017-08-31T06:40:23.996Z,7.73
2017-08-31T06:42:51.562Z,4.60
2017-08-31T06:45:19.099Z,5.87
2017-08-31T06:47:46.617Z,7.13
2017-08-31T06:50:14.926Z,7.10
2017-08-31T06:52:42.453Z,5.90
2017-08-31T06:55:10.007Z,4.30
2017-08-31T06:57:37.527Z,7.10
2017-08-31T07:00:05.053Z,6.53
2017-08-31T07:02:32.604Z,9.20
2017-08-31T07:05:00.189Z,5.03
2017-08-31T07:07:27.733Z,6.70
2017-08-31T07:09:55.274Z,9.53
2017-08-31T07:12:22.834Z,5.50
2017-08-31T07:14:50.445Z,4.50
2017-08-31T07:17:17.992Z,8.10
2017-08-31T07:19:45.531Z,4.80
2017-08-31T07:22:13.078Z,3.83
2017-08-31T07:24:40.639Z,3.73
2017-08-31T07:27:08.197Z,4.10
2017-08-31T07:29:35.725Z,4.00
2017-08-31T07:32:03.260Z,4.90
2017-08-31T07:34:30.813Z,6.17
2017-08-31T07:36:58.358Z,6.00
2017-08-31T07:39:25.919Z,8.43
2017-08-31T07:41:53.479Z,4.40
2017-08-31T07:44:21.003Z,4.30
2017-08-31T07:46:48.597Z,5.97
2017-08-31T07:49:16.121Z,4.10
2017-08-31T07:51:43.654Z,3.20
2017-08-31T07:54:11.225Z,3.90
2017-08-31T07:56:38.763Z,6.10
2017-08-31T07:59:06.289Z,5.40
2017-08-31T08:01:33.858Z,4.93
2017-08-31T08:04:02.169Z,3.07
2017-08-31T08:06:29.782Z,4.83
2017-08-31T08:08:57.337Z,4.63
2017-08-31T08:11:24.887Z,5.33
2017-08-31T08:13:52.446Z,4.00
2017-08-31T08:16:19.992Z,6.77
2017-08-31T08:18:47.557Z,3.57
2017-08-31T08:21:15.088Z,4.20
2017-08-31T08:23:42.656Z,3.93
2017-08-31T08:26:10.611Z,3.13
2017-08-31T08:28:38.198Z,3.10
2017-08-31T08:31:05.759Z,3.80
2017-08-31T08:33:33.288Z,4.30
2017-08-31T08:36:00.821Z,2.63
2017-08-31T08:38:28.386Z,4.03
2017-08-31T08:40:56.003Z,3.33
2017-08-31T08:43:23.556Z,4.17
2017-08-31T08:45:51.083Z,4.83
2017-08-31T08:48:18.673Z,4.10
2017-08-31T08:50:46.235Z,3.77
2017-08-31T08:53:13.807Z,4.33
2017-08-31T08:55:41.408Z,4.00
2017-08-31T08:58:09.023Z,8.00
2017-08-31T09:00:36.594Z,6.27
2017-08-31T09:03:04.141Z,3.70
2017-08-31T09:05:31.679Z,4.07
2017-08-31T09:07:59.239Z,2.60
2017-08-31T09:10:26.799Z,2.50
2017-08-31T09:12:54.345Z,2.17
2017-08-31T09:15:21.898Z,3.23
2017-08-31T09:17:49.466Z,2.23
2017-08-31T09:20:17.033Z,5.90
2017-08-31T09:22:44.602Z,2.60
2017-08-31T09:25:12.139Z,1.60
2017-08-31T09:27:39.711Z,1.23
2017-08-31T09:30:07.233Z,1.13
2017-08-31T09:32:34.782Z,1.87
2017-08-31T09:35:02.390Z,1.43
2017-08-31T09:37:30.045Z,1.40
2017-08-31T09:39:57.604Z,1.40
2017-08-31T09:42:25.130Z,1.20
2017-08-31T09:44:52.685Z,1.30
2017-08-31T09:47:20.209Z,1.73
2017-08-31T09:49:47.757Z,3.43
2017-08-31T09:52:15.296Z,1.77
2017-08-31T09:54:42.856Z,2.20
2017-08-31T09:57:10.418Z,1.50
2017-08-31T09:59:37.957Z,2.50
2017-08-31T10:02:05.522Z,3.53
2017-08-31T10:04:33.096Z,1.40
2017-08-31T10:07:00.656Z,1.93
2017-08-31T10:09:28.195Z,1.57
2017-08-31T10:11:56.074Z,1.57
2017-08-31T10:14:23.639Z,1.30
2017-08-31T10:16:51.193Z,1.30
2017-08-31T10:19:18.754Z,1.20
2017-08-31T10:21:46.318Z,1.70
2017-08-31T10:24:13.842Z,1.47
2017-08-31T10:26:41.388Z,1.10
2017-08-31T10:29:08.930Z,1.43
2017-08-31T10:31:36.495Z,2.20
2017-08-31T10:34:04.025Z,2.93
2017-08-31T10:36:31.577Z,1.93
2017-08-31T10:38:59.168Z,1.70
2017-08-31T10:41:26.710Z,5.00
2017-08-31T10:43:54.265Z,1.23
2017-08-31T10:46:21.827Z,2.70
2017-08-31T10:48:49.350Z,3.17
2017-08-31T10:51:17.873Z,1.30
2017-08-31T10:53:45.405Z,1.20
2017-08-31T10:56:12.947Z,1.10
2017-08-31T10:58:40.506Z,1.20
2017-08-31T11:01:08.057Z,1.83
2017-08-31T11:03:35.610Z,1.93
2017-08-31T11:06:03.182Z,1.20
2017-08-31T11:08:30.729Z,3.10
2017-08-31T11:10:58.312Z,1.30
2017-08-31T11:13:25.876Z,1.00
2017-08-31T11:15:53.448Z,1.13
2017-08-31T11:18:20.982Z,4.30
2017-08-31T11:20:48.516Z,1.00
2017-08-31T11:23:16.101Z,1.00
2017-08-31T11:25:43.635Z,1.00
2017-08-31T11:28:11.288Z,1.00
2017-08-31T11:30:38.827Z,1.30
2017-08-31T11:33:06.408Z,1.83
2017-08-31T11:35:33.882Z,0.90
2017-08-31T11:38:01.427Z,1.07
2017-08-31T11:40:29.001Z,1.20
2017-08-31T11:42:56.551Z,1.30
2017-08-31T11:45:24.110Z,2.30
2017-08-31T11:47:51.795Z,1.00
2017-08-31T11:50:19.346Z,1.10
2017-08-31T11:52:46.891Z,3.53
2017-08-31T11:55:14.432Z,5.10
2017-08-31T11:57:42.114Z,1.00
2017-08-31T12:00:09.647Z,1.20
2017-08-31T12:02:37.184Z,1.10
2017-08-31T12:05:04.738Z,1.33
2017-08-31T12:07:32.359Z,1.30
2017-08-31T12:09:59.911Z,2.17
2017-08-31T12:12:27.473Z,4.60
2017-08-31T12:14:55.026Z,1.10
2017-08-31T12:17:22.608Z,2.03
2017-08-31T12:19:50.224Z,1.40
2017-08-31T12:22:17.760Z,2.47
2017-08-31T12:24:45.306Z,1.10
2017-08-31T12:27:12.911Z,3.10
2017-08-31T12:29:40.442Z,3.47
2017-08-31T12:32:07.976Z,2.13
2017-08-31T12:34:35.544Z,1.50
2017-08-31T12:37:03.077Z,1.50
2017-08-31T12:39:30.707Z,1.50
2017-08-31T12:41:58.234Z,1.50
2017-08-31T12:44:25.812Z,1.40
2017-08-31T12:46:53.376Z,1.77
2017-08-31T12:49:20.902Z,1.37
2017-08-31T12:51:48.507Z,2.03
2017-08-31T12:54:16.045Z,5.00
2017-08-31T12:56:43.613Z,1.40
2017-08-31T12:59:11.137Z,1.50
2017-08-31T13:01:38.689Z,2.00
2017-08-31T13:04:06.230Z,1.60
2017-08-31T13:06:33.753Z,2.07
2017-08-31T13:09:01.313Z,1.80
2017-08-31T13:11:28.873Z,2.13
2017-08-31T13:13:56.418Z,1.90
2017-08-31T13:16:23.983Z,2.13
2017-08-31T13:18:51.501Z,3.67
2017-08-31T13:21:19.102Z,1.77
2017-08-31T13:23:47.312Z,2.50
2017-08-31T13:26:14.841Z,2.20
2017-08-31T13:28:42.391Z,3.03
2017-08-31T13:31:09.983Z,1.80
2017-08-31T13:33:37.518Z,1.73
2017-08-31T13:36:05.047Z,1.60
2017-08-31T13:38:32.599Z,2.33
2017-08-31T13:41:00.160Z,3.10
2017-08-31T13:43:27.737Z,1.90
2017-08-31T13:45:55.293Z,2.20
2017-08-31T13:48:22.852Z,2.20
2017-08-31T13:50:50.383Z,3.20
2017-08-31T13:53:17.935Z,1.60
2017-08-31T13:55:45.489Z,2.13
2017-08-31T13:58:13.048Z,1.90
2017-08-31T14:00:40.645Z,2.37
2017-08-31T14:03:08.193Z,2.37
2017-08-31T14:05:35.726Z,3.40
2017-08-31T14:08:03.377Z,2.10
2017-08-31T14:10:30.938Z,2.10
2017-08-31T14:12:58.474Z,2.07
2017-08-31T14:15:26.030Z,2.67
2017-08-31T14:17:53.584Z,2.33
2017-08-31T14:20:21.102Z,2.27
2017-08-31T14:22:48.657Z,6.60
2017-08-31T14:25:16.244Z,2.23
2017-08-31T14:27:43.879Z,2.20
2017-08-31T14:30:11.425Z,3.47
2017-08-31T14:32:38.996Z,1.83
2017-08-31T14:35:06.522Z,2.13
2017-08-31T14:37:34.128Z,2.63
2017-08-31T14:40:01.713Z,2.60
2017-08-31T14:42:29.254Z,1.77
2017-08-31T14:44:56.868Z,2.00
2017-08-31T14:47:24.480Z,2.37
2017-08-31T14:49:52.024Z,1.30
2017-08-31T14:52:19.625Z,1.37
2017-08-31T14:54:47.177Z,3.20
2017-08-31T14:57:14.802Z,1.83
2017-08-31T14:59:42.345Z,1.60
2017-08-31T15:02:09.925Z,2.60
2017-08-31T15:04:37.462Z,1.73
2017-08-31T15:07:05.036Z,1.93
2017-08-31T15:09:32.596Z,2.50
2017-08-31T15:12:00.131Z,1.50
2017-08-31T15:14:27.730Z,1.30
2017-08-31T15:16:55.489Z,2.20
2017-08-31T15:19:23.062Z,2.73
2017-08-31T15:24:24.722Z,3.00
2017-08-31T15:26:52.548Z,2.10
2017-08-31T15:29:20.223Z,2.07
2017-08-31T15:31:47.818Z,1.50
2017-08-31T15:34:15.362Z,1.90
2017-08-31T15:36:42.926Z,3.40
2017-08-31T15:39:10.583Z,2.23
2017-08-31T15:41:38.147Z,2.13
2017-08-31T15:44:05.792Z,1.90
2017-08-31T15:46:33.352Z,2.63
2017-08-31T15:49:00.921Z,2.80
2017-08-31T15:51:28.529Z,2.50
2017-08-31T15:53:56.124Z,3.13
2017-08-31T15:56:23.670Z,3.30
2017-08-31T15:58:51.235Z,3.00
2017-08-31T16:01:18.783Z,3.10
2017-08-31T16:03:46.375Z,2.80
2017-08-31T16:06:14.696Z,4.80
2017-08-31T16:08:42.411Z,2.60
2017-08-31T16:11:10.007Z,2.60
2017-08-31T16:13:37.556Z,2.73
2017-08-31T16:16:05.306Z,2.80
2017-08-31T16:18:32.862Z,2.90
2017-08-31T16:21:00.415Z,2.70
2017-08-31T16:23:28.059Z,3.23
2017-08-31T16:25:55.675Z,3.37
2017-08-31T16:28:23.303Z,3.20
2017-08-31T16:30:50.936Z,3.53
2017-08-31T16:33:18.494Z,2.90
2017-08-31T16:35:46.103Z,4.00
2017-08-31T16:38:13.684Z,3.30
2017-08-31T16:40:41.388Z,3.13
2017-08-31T16:43:09.318Z,3.57
2017-08-31T16:45:36.968Z,3.00
2017-08-31T16:48:04.542Z,3.70
2017-08-31T16:50:32.223Z,3.77
2017-08-31T16:52:59.889Z,3.73
2017-08-31T16:55:27.519Z,3.37
2017-08-31T16:57:55.384Z,5.00
2017-08-31T17:00:23.042Z,4.10
2017-08-31T17:02:50.722Z,4.40
2017-08-31T17:05:18.477Z,4.80
2017-08-31T17:07:46.235Z,4.23
2017-08-31T17:10:14.103Z,4.53
2017-08-31T17:12:41.765Z,3.90
2017-08-31T17:15:09.397Z,4.07
2017-08-31T17:17:37.186Z,4.77
2017-08-31T17:20:04.855Z,5.80
2017-08-31T17:22:32.522Z,4.47
2017-08-31T17:25:00.296Z,4.10
2017-08-31T17:27:27.892Z,5.13
2017-08-31T17:29:55.605Z,4.13
2017-08-31T17:32:23.460Z,4.40
2017-08-31T17:34:51.322Z,4.17
2017-08-31T17:37:18.989Z,3.57
2017-08-31T17:39:46.744Z,7.20
2017-08-31T17:42:14.441Z,4.07
2017-08-31T17:44:42.188Z,3.00
2017-08-31T17:47:09.939Z,2.90
2017-08-31T17:49:37.695Z,2.90
2017-08-31T17:52:05.460Z,6.07
2017-08-31T17:54:33.106Z,3.20
2017-08-31T17:57:00.732Z,2.70
2017-08-31T17:59:28.390Z,2.53
2017-08-31T18:01:56.208Z,2.13
2017-08-31T18:04:23.840Z,5.90
2017-08-31T18:06:51.497Z,3.10
2017-08-31T18:09:19.141Z,2.37
2017-08-31T18:11:46.801Z,2.30
2017-08-31T18:14:14.613Z,7.70
2017-08-31T18:16:42.245Z,3.93
2017-08-31T18:19:10.044Z,2.70
2017-08-31T18:21:37.695Z,4.43
2017-08-31T18:24:05.461Z,3.10
2017-08-31T18:26:33.221Z,3.00
2017-08-31T18:29:00.985Z,4.87
2017-08-31T18:31:28.749Z,2.70
2017-08-31T18:33:56.520Z,4.23
2017-08-31T18:36:24.275Z,2.47
2017-08-31T18:38:52.041Z,2.20
2017-08-31T18:41:19.803Z,2.83
2017-08-31T18:43:47.495Z,1.93
2017-08-31T18:46:15.210Z,2.10
2017-08-31T18:48:42.862Z,2.10
2017-08-31T18:51:10.570Z,2.17
2017-08-31T18:53:38.311Z,2.23
2017-08-31T18:56:05.939Z,1.77
2017-08-31T18:58:33.602Z,2.00
2017-08-31T19:01:01.395Z,1.80
2017-08-31T19:03:29.157Z,2.00
2017-08-31T19:05:56.817Z,1.57
2017-08-31T19:08:24.686Z,2.40
2017-08-31T19:10:52.369Z,2.30
2017-08-31T19:13:20.213Z,1.50
2017-08-31T19:15:48.001Z,1.70
2017-08-31T19:18:15.741Z,2.00
2017-08-31T19:20:43.371Z,4.00
2017-08-31T19:23:11.061Z,1.80
2017-08-31T19:25:38.823Z,2.20
2017-08-31T19:28:06.489Z,2.10
2017-08-31T19:30:34.132Z,2.73
2017-08-31T19:33:01.843Z,1.63
2017-08-31T19:35:29.587Z,3.83
2017-08-31T19:37:57.437Z,2.00
2017-08-31T19:40:25.104Z,1.87
2017-08-31T19:42:53.781Z,1.70
2017-08-31T19:45:21.544Z,4.57
2017-08-31T19:47:49.410Z,2.17
2017-08-31T19:50:17.052Z,1.90
2017-08-31T19:52:44.834Z,3.20
2017-08-31T19:55:12.699Z,1.70
2017-08-31T19:57:40.461Z,2.13
2017-08-31T20:00:08.328Z,2.07
2017-08-31T20:02:35.998Z,3.60
2017-08-31T20:05:03.668Z,2.53
2017-08-31T20:07:31.515Z,1.97
2017-08-31T20:09:59.196Z,1.23
2017-08-31T20:12:27.041Z,1.90
2017-08-31T20:14:54.709Z,1.77
2017-08-31T20:17:22.484Z,1.93
2017-08-31T20:19:50.114Z,1.63
2017-08-31T20:22:17.768Z,2.80
2017-08-31T20:24:45.551Z,1.80
2017-08-31T20:27:13.210Z,1.60
2017-08-31T20:29:40.859Z,1.87
2017-08-31T20:32:08.739Z,2.67
2017-08-31T20:34:36.411Z,1.70
2017-08-31T20:37:04.095Z,2.63
2017-08-31T20:39:31.767Z,1.83
2017-08-31T20:41:59.587Z,1.70
2017-08-31T20:44:27.283Z,2.53
2017-08-31T20:46:55.120Z,1.83
2017-08-31T20:49:22.889Z,2.73
2017-08-31T20:51:50.543Z,3.20
2017-08-31T20:54:18.153Z,2.63
2017-08-31T20:56:45.767Z,2.30
2017-08-31T20:59:13.415Z,1.90
2017-08-31T21:01:41.079Z,3.20
2017-08-31T21:04:08.750Z,2.10
2017-08-31T21:06:36.430Z,1.73
2017-08-31T21:09:04.091Z,1.93
2017-08-31T21:11:31.861Z,2.10
2017-08-31T21:13:59.494Z,1.80
2017-08-31T21:16:27.133Z,2.20
2017-08-31T21:18:54.793Z,5.50
2017-08-31T21:21:22.578Z,2.23
2017-08-31T21:23:50.215Z,2.17
2017-08-31T21:26:17.849Z,2.13
2017-08-31T21:28:45.511Z,2.70
2017-08-31T21:31:13.262Z,2.63
2017-08-31T21:33:40.920Z,2.47
2017-08-31T21:36:08.770Z,3.13
2017-08-31T21:38:36.454Z,3.30
2017-08-31T21:41:04.072Z,2.70
2017-08-31T21:43:31.824Z,3.27
2017-08-31T21:45:59.483Z,2.40
2017-08-31T21:48:27.247Z,2.20
2017-08-31T21:50:54.924Z,2.70
2017-08-31T21:53:22.555Z,2.50
2017-08-31T21:55:50.194Z,2.87
2017-08-31T21:58:18.014Z,2.40
2017-08-31T22:00:45.642Z,2.17
2017-08-31T22:03:13.302Z,3.73
2017-08-31T22:05:40.938Z,3.50
2017-08-31T22:08:08.635Z,2.80
2017-08-31T22:10:36.303Z,2.70
2017-08-31T22:13:03.918Z,2.83
2017-08-31T22:15:31.636Z,2.53
2017-08-31T22:17:59.242Z,2.50
2017-08-31T22:20:26.876Z,2.60
2017-08-31T22:22:54.622Z,5.90
2017-08-31T22:25:22.298Z,2.40
2017-08-31T22:27:49.931Z,2.53
2017-08-31T22:30:17.586Z,3.10
2017-08-31T22:32:45.360Z,3.63
2017-08-31T22:35:12.975Z,2.83
2017-08-31T22:37:40.622Z,4.03
2017-08-31T22:40:09.151Z,3.43
2017-08-31T22:42:36.829Z,6.03
2017-08-31T22:45:04.467Z,3.63
2017-08-31T22:47:32.162Z,2.93
2017-08-31T22:49:59.896Z,3.87
2017-08-31T22:52:27.566Z,4.00
2017-08-31T22:54:55.223Z,4.40
2017-08-31T22:57:34.872Z,3.60
2017-08-31T23:00:02.725Z,3.40
2017-08-31T23:02:30.374Z,3.07
2017-08-31T23:04:57.992Z,3.43
2017-08-31T23:07:25.708Z,3.77
2017-08-31T23:09:53.320Z,4.37
2017-08-31T23:12:20.971Z,4.27
2017-08-31T23:14:48.577Z,3.53
2017-08-31T23:17:16.267Z,4.03
2017-08-31T23:19:44.113Z,4.00
2017-08-31T23:22:11.742Z,4.63
2017-08-31T23:24:39.401Z,4.40
2017-08-31T23:27:07.042Z,3.63
2017-08-31T23:29:34.858Z,4.70
2017-08-31T23:32:02.485Z,4.73
2017-08-31T23:34:30.179Z,4.57
2017-08-31T23:36:57.856Z,4.40
2017-08-31T23:39:25.500Z,4.90
2017-08-31T23:41:53.144Z,4.90
2017-08-31T23:44:20.828Z,5.53
2017-08-31T23:46:48.510Z,4.90
2017-08-31T23:49:16.248Z,4.97
2017-08-31T23:51:44.031Z,4.73
2017-08-31T23:54:11.671Z,5.40
2017-08-31T23:56:39.345Z,5.20
2017-08-31T23:59:07.012Z,4.67
