createdAt,value
2018-02-15T00:00:04.230Z,3.55
2018-02-15T00:01:04.189Z,3.50
2018-02-15T00:02:57.008Z,3.69
2018-02-15T00:03:56.980Z,3.83
2018-02-15T00:05:49.815Z,3.80
2018-02-15T00:06:49.776Z,3.88
2018-02-15T00:08:42.600Z,3.86
2018-02-15T00:09:42.636Z,3.91
2018-02-15T00:11:35.415Z,3.84
2018-02-15T00:12:35.373Z,3.96
2018-02-15T00:14:28.196Z,3.76
2018-02-15T00:15:28.167Z,3.83
2018-02-15T00:17:21.004Z,3.96
2018-02-15T00:18:20.965Z,3.62
2018-02-15T00:20:13.787Z,3.63
2018-02-15T00:21:13.759Z,3.76
2018-02-15T00:23:07.162Z,3.66
2018-02-15T00:24:07.049Z,3.73
2018-02-15T00:25:59.872Z,3.99
2018-02-15T00:26:59.847Z,3.81
2018-02-15T00:28:52.680Z,3.80
2018-02-15T00:29:52.638Z,3.69
2018-02-15T00:31:45.458Z,3.69
2018-02-15T00:32:45.429Z,3.83
2018-02-15T00:34:38.757Z,3.77
2018-02-15T00:35:38.717Z,3.99
2018-02-15T00:37:31.541Z,3.95
2018-02-15T00:38:31.511Z,3.91
2018-02-15T00:40:24.349Z,4.14
2018-02-15T00:41:24.306Z,3.92
2018-02-15T00:43:17.225Z,3.95
2018-02-15T00:44:17.100Z,4.01
2018-02-15T00:46:09.933Z,3.84
2018-02-15T00:47:09.893Z,3.87
2018-02-15T00:49:02.714Z,4.06
2018-02-15T00:50:02.683Z,4.10
2018-02-15T00:51:55.519Z,3.83
2018-02-15T00:52:55.479Z,3.92
2018-02-15T00:54:48.298Z,3.95
2018-02-15T00:55:48.270Z,3.99
2018-02-15T00:57:41.115Z,4.02
2018-02-15T00:58:41.067Z,4.06
2018-02-15T01:00:33.885Z,4.04
2018-02-15T01:01:33.859Z,4.05
2018-02-15T01:03:27.200Z,4.06
2018-02-15T01:04:27.161Z,4.44
2018-02-15T01:06:19.979Z,4.41
2018-02-15T01:07:19.954Z,4.38
2018-02-15T01:09:12.787Z,4.05
2018-02-15T01:10:12.743Z,4.19
2018-02-15T01:12:05.567Z,3.92
2018-02-15T01:13:05.544Z,4.10
2018-02-15T01:14:58.374Z,4.02
2018-02-15T01:15:58.333Z,4.24
2018-02-15T01:17:51.647Z,4.05
2018-02-15T01:18:51.619Z,3.99
2018-02-15T01:20:44.950Z,3.95
2018-02-15T01:21:44.908Z,3.81
2018-02-15T01:23:37.735Z,3.76
2018-02-15T01:24:37.709Z,3.87
2018-02-15T01:26:31.046Z,4.10
2018-02-15T01:27:31.006Z,4.13
2018-02-15T01:29:23.821Z,4.10
2018-02-15T01:30:23.795Z,4.02
2018-02-15T01:32:16.645Z,3.73
2018-02-15T01:33:16.594Z,3.96
2018-02-15T01:35:09.413Z,3.99
2018-02-15T01:36:09.386Z,4.02
2018-02-15T01:38:02.221Z,3.98
2018-02-15T01:39:02.180Z,3.94
2018-02-15T01:40:55.505Z,3.94
2018-02-15T01:41:55.478Z,4.02
2018-02-15T01:43:48.317Z,4.31
2018-02-15T01:44:48.274Z,4.04
2018-02-15T01:46:41.095Z,4.28
2018-02-15T01:47:41.068Z,4.02
2018-02-15T01:49:34.400Z,3.73
2018-02-15T01:50:34.360Z,3.56
2018-02-15T01:52:27.180Z,3.56
2018-02-15T01:53:27.151Z,3.66
2018-02-15T01:55:19.993Z,3.58
2018-02-15T01:56:19.947Z,3.37
2018-02-15T01:58:12.778Z,3.56
2018-02-15T01:59:12.750Z,3.60
2018-02-15T02:01:05.586Z,3.78
2018-02-15T02:02:05.544Z,3.96
2018-02-15T02:03:58.369Z,3.84
2018-02-15T02:04:58.341Z,4.02
2018-02-15T02:06:51.212Z,3.92
2018-02-15T02:07:51.131Z,3.98
2018-02-15T02:09:43.957Z,3.96
2018-02-15T02:10:43.929Z,3.84
2018-02-15T02:12:37.258Z,4.14
2018-02-15T02:13:37.218Z,4.13
2018-02-15T02:15:30.037Z,4.20
2018-02-15T02:16:30.014Z,4.38
2018-02-15T02:18:22.850Z,4.38
2018-02-15T02:19:22.814Z,4.49
2018-02-15T02:21:15.629Z,4.32
2018-02-15T02:22:15.605Z,4.31
2018-02-15T02:24:08.440Z,4.19
2018-02-15T02:25:08.396Z,4.20
2018-02-15T02:27:01.216Z,3.88
2018-02-15T02:28:01.192Z,3.91
2018-02-15T02:29:54.041Z,3.86
2018-02-15T02:30:53.985Z,3.62
2018-02-15T02:32:46.822Z,4.04
2018-02-15T02:33:46.791Z,4.17
2018-02-15T02:35:39.626Z,4.17
2018-02-15T02:36:39.585Z,4.41
2018-02-15T02:38:32.407Z,4.40
2018-02-15T02:39:32.381Z,4.48
2018-02-15T02:41:25.221Z,4.24
2018-02-15T02:42:25.178Z,4.24
2018-02-15T02:44:18.488Z,4.48
2018-02-15T02:45:18.465Z,4.42
2018-02-15T02:47:11.802Z,4.45
2018-02-15T02:48:11.763Z,4.48
2018-02-15T02:50:04.589Z,4.52
2018-02-15T02:51:04.559Z,4.40
2018-02-15T02:52:57.391Z,4.44
2018-02-15T02:53:57.352Z,4.52
2018-02-15T02:55:50.174Z,4.44
2018-02-15T02:56:50.150Z,4.48
2018-02-15T02:58:43.017Z,4.55
2018-02-15T02:59:42.946Z,4.60
2018-02-15T03:01:35.764Z,4.71
2018-02-15T03:02:35.737Z,4.80
2018-02-15T03:04:29.078Z,4.71
2018-02-15T03:05:29.040Z,4.55
2018-02-15T03:07:21.855Z,4.13
2018-02-15T03:08:21.825Z,4.37
2018-02-15T03:10:15.169Z,4.31
2018-02-15T03:11:15.128Z,4.20
2018-02-15T03:13:07.952Z,4.35
2018-02-15T03:14:07.926Z,4.50
2018-02-15T03:16:00.762Z,4.42
2018-02-15T03:17:00.721Z,4.22
2018-02-15T03:18:53.554Z,4.42
2018-02-15T03:19:53.527Z,4.44
2018-02-15T03:21:46.364Z,4.42
2018-02-15T03:22:46.319Z,4.40
2018-02-15T03:24:39.142Z,4.04
2018-02-15T03:25:39.117Z,4.22
2018-02-15T03:27:31.952Z,4.50
2018-02-15T03:28:31.912Z,4.70
2018-02-15T03:30:24.736Z,4.68
2018-02-15T03:31:24.709Z,4.41
2018-02-15T03:33:17.545Z,4.53
2018-02-15T03:34:17.505Z,4.48
2018-02-15T03:36:10.325Z,4.53
2018-02-15T03:37:10.298Z,4.63
2018-02-15T03:39:03.143Z,4.50
2018-02-15T03:40:03.090Z,4.35
2018-02-15T03:41:55.910Z,4.62
2018-02-15T03:42:55.885Z,4.38
2018-02-15T03:44:48.720Z,4.62
2018-02-15T03:45:48.678Z,4.58
2018-02-15T03:47:42.001Z,4.59
2018-02-15T03:48:41.977Z,4.68
2018-02-15T03:50:34.813Z,4.70
2018-02-15T03:51:34.772Z,4.68
2018-02-15T03:53:27.592Z,4.66
2018-02-15T03:54:27.565Z,4.71
2018-02-15T03:56:20.403Z,4.82
2018-02-15T03:57:20.363Z,4.68
2018-02-15T03:59:13.213Z,4.71
2018-02-15T04:00:13.189Z,4.71
2018-02-15T04:02:06.023Z,4.84
2018-02-15T04:03:05.981Z,4.73
2018-02-15T04:04:59.294Z,4.77
2018-02-15T04:05:59.268Z,4.48
2018-02-15T04:07:52.107Z,4.75
2018-02-15T04:08:52.068Z,4.71
2018-02-15T04:10:44.889Z,4.60
2018-02-15T04:11:44.862Z,4.68
2018-02-15T04:13:37.696Z,4.84
2018-02-15T04:14:37.657Z,4.74
2018-02-15T04:16:30.479Z,4.77
2018-02-15T04:17:30.453Z,4.87
2018-02-15T04:19:23.289Z,4.82
2018-02-15T04:20:23.251Z,4.92
2018-02-15T04:22:16.074Z,4.87
2018-02-15T04:23:16.046Z,4.90
2018-02-15T04:25:09.385Z,4.87
2018-02-15T04:26:09.347Z,4.82
2018-02-15T04:28:02.170Z,4.93
2018-02-15T04:29:02.143Z,4.93
2018-02-15T04:30:54.982Z,4.90
2018-02-15T04:31:54.949Z,4.82
2018-02-15T04:33:47.764Z,4.84
2018-02-15T04:34:47.737Z,4.90
2018-02-15T04:36:41.103Z,4.87
2018-02-15T04:37:41.065Z,4.93
2018-02-15T04:39:33.885Z,4.87
2018-02-15T04:40:33.862Z,4.84
2018-02-15T04:42:26.702Z,5.11
2018-02-15T04:43:26.653Z,5.21
2018-02-15T04:45:19.471Z,5.10
2018-02-15T04:46:19.449Z,5.10
2018-02-15T04:48:12.282Z,5.28
2018-02-15T04:49:12.241Z,5.17
2018-02-15T04:51:05.060Z,5.12
2018-02-15T04:52:05.035Z,5.18
2018-02-15T04:53:58.367Z,5.14
2018-02-15T04:54:58.328Z,4.75
2018-02-15T04:56:51.149Z,4.75
2018-02-15T04:57:51.122Z,4.89
2018-02-15T04:59:43.957Z,5.11
2018-02-15T05:00:43.919Z,4.97
2018-02-15T05:02:36.740Z,4.89
2018-02-15T05:03:36.711Z,4.92
2018-02-15T05:05:29.552Z,4.77
2018-02-15T05:06:29.508Z,4.89
2018-02-15T05:08:22.338Z,4.97
2018-02-15T05:09:22.314Z,4.90
2018-02-15T05:11:15.247Z,5.04
2018-02-15T05:12:15.113Z,5.23
2018-02-15T05:14:08.033Z,5.00
2018-02-15T05:15:07.910Z,5.20
2018-02-15T05:17:00.742Z,5.20
2018-02-15T05:18:00.705Z,5.23
2018-02-15T05:19:54.017Z,5.21
2018-02-15T05:20:53.990Z,5.29
2018-02-15T05:22:46.830Z,5.32
2018-02-15T05:23:46.786Z,5.43
2018-02-15T05:25:39.612Z,5.54
2018-02-15T05:26:39.586Z,5.51
2018-02-15T05:28:32.423Z,5.64
2018-02-15T05:29:32.384Z,5.64
2018-02-15T05:31:25.206Z,5.64
2018-02-15T05:32:25.178Z,5.51
2018-02-15T05:34:18.024Z,5.53
2018-02-15T05:35:17.984Z,5.46
2018-02-15T05:37:10.809Z,5.50
2018-02-15T05:38:10.782Z,5.43
2018-02-15T05:40:04.123Z,5.54
2018-02-15T05:41:04.082Z,5.66
2018-02-15T05:42:56.900Z,5.75
2018-02-15T05:43:56.880Z,5.69
2018-02-15T05:45:49.721Z,5.46
2018-02-15T05:46:49.674Z,5.46
2018-02-15T05:48:42.491Z,5.66
2018-02-15T05:49:42.467Z,5.72
2018-02-15T05:51:35.308Z,5.66
2018-02-15T05:52:35.270Z,5.57
2018-02-15T05:54:28.096Z,5.43
2018-02-15T05:55:28.068Z,5.48
2018-02-15T05:57:20.909Z,5.46
2018-02-15T05:58:20.868Z,5.50
2018-02-15T06:00:14.184Z,5.51
2018-02-15T06:01:14.158Z,5.47
2018-02-15T06:03:06.993Z,5.62
2018-02-15T06:04:06.951Z,5.30
2018-02-15T06:05:59.773Z,5.57
2018-02-15T06:06:59.746Z,5.69
2018-02-15T06:08:52.581Z,5.66
2018-02-15T06:09:52.540Z,5.73
2018-02-15T06:11:45.364Z,5.72
2018-02-15T06:12:45.337Z,5.68
2018-02-15T06:14:38.176Z,5.69
2018-02-15T06:15:38.135Z,5.68
2018-02-15T06:17:31.449Z,5.68
2018-02-15T06:18:31.424Z,5.65
2018-02-15T06:20:24.265Z,5.73
2018-02-15T06:21:24.224Z,5.65
2018-02-15T06:23:17.046Z,5.51
2018-02-15T06:24:17.041Z,5.48
2018-02-15T06:26:09.858Z,5.61
2018-02-15T06:27:09.817Z,5.51
2018-02-15T06:29:02.640Z,5.32
2018-02-15T06:30:02.613Z,5.43
2018-02-15T06:31:55.455Z,5.47
2018-02-15T06:32:55.417Z,5.44
2018-02-15T06:34:48.236Z,5.38
2018-02-15T06:35:48.210Z,5.47
2018-02-15T06:37:41.047Z,5.43
2018-02-15T06:38:41.007Z,5.33
2018-02-15T06:40:34.324Z,5.43
2018-02-15T06:41:34.297Z,5.50
2018-02-15T06:43:27.136Z,5.30
2018-02-15T06:44:27.095Z,5.21
2018-02-15T06:46:19.919Z,5.47
2018-02-15T06:47:19.892Z,5.39
2018-02-15T06:49:12.734Z,5.53
2018-02-15T06:50:12.694Z,5.46
2018-02-15T06:52:06.012Z,5.35
2018-02-15T06:53:05.986Z,5.35
2018-02-15T06:54:58.826Z,5.46
2018-02-15T06:55:58.786Z,5.50
2018-02-15T06:57:51.831Z,5.53
2018-02-15T06:58:51.804Z,5.59
2018-02-15T07:00:44.645Z,5.39
2018-02-15T07:01:44.606Z,5.53
2018-02-15T07:03:37.428Z,5.35
2018-02-15T07:04:37.403Z,5.33
2018-02-15T07:06:30.732Z,5.59
2018-02-15T07:07:30.730Z,5.53
2018-02-15T07:09:24.024Z,5.50
2018-02-15T07:10:23.992Z,5.53
2018-02-15T07:12:16.826Z,5.23
2018-02-15T07:13:16.785Z,5.32
2018-02-15T07:15:10.110Z,5.17
2018-02-15T07:16:10.099Z,5.20
2018-02-15T07:18:02.919Z,5.32
2018-02-15T07:19:02.879Z,5.47
2018-02-15T07:20:55.704Z,5.30
2018-02-15T07:21:55.677Z,4.93
2018-02-15T07:23:48.515Z,5.00
2018-02-15T07:24:48.471Z,5.14
2018-02-15T07:26:41.308Z,4.75
2018-02-15T07:27:41.327Z,4.80
2018-02-15T07:29:34.118Z,4.77
2018-02-15T07:30:34.075Z,4.78
2018-02-15T07:32:27.401Z,4.40
2018-02-15T07:33:27.375Z,4.42
2018-02-15T07:35:20.702Z,4.24
2018-02-15T07:36:20.669Z,4.13
2018-02-15T07:38:13.492Z,3.92
2018-02-15T07:39:13.463Z,3.98
2018-02-15T07:41:06.297Z,4.28
2018-02-15T07:42:06.258Z,4.41
2018-02-15T07:43:59.078Z,4.48
2018-02-15T07:44:59.054Z,4.26
2018-02-15T07:46:51.885Z,3.88
2018-02-15T07:47:51.847Z,3.96
2018-02-15T07:49:45.162Z,3.94
2018-02-15T07:50:45.137Z,4.26
2018-02-15T07:52:37.979Z,3.95
2018-02-15T07:53:37.930Z,3.92
2018-02-15T07:55:30.750Z,4.22
2018-02-15T07:56:30.726Z,4.12
2018-02-15T07:58:23.560Z,4.55
2018-02-15T07:59:23.518Z,4.42
2018-02-15T08:01:16.441Z,4.63
2018-02-15T08:02:16.317Z,4.66
2018-02-15T08:04:09.159Z,4.48
2018-02-15T08:05:09.119Z,4.45
2018-02-15T08:07:01.940Z,4.55
2018-02-15T08:08:01.915Z,4.49
2018-02-15T08:09:54.752Z,4.60
2018-02-15T08:10:54.712Z,4.75
2018-02-15T08:12:47.575Z,4.49
2018-02-15T08:13:47.511Z,4.41
2018-02-15T08:15:40.348Z,3.88
2018-02-15T08:16:40.306Z,4.24
2018-02-15T08:18:33.126Z,4.22
2018-02-15T08:19:33.098Z,4.26
2018-02-15T08:21:25.936Z,4.22
2018-02-15T08:22:25.899Z,4.19
2018-02-15T08:24:18.718Z,4.30
2018-02-15T08:25:18.690Z,4.44
2018-02-15T08:27:11.538Z,4.38
2018-02-15T08:28:11.494Z,4.42
2018-02-15T08:30:04.807Z,4.49
2018-02-15T08:31:04.780Z,4.48
2018-02-15T08:32:57.617Z,4.52
2018-02-15T08:33:57.575Z,4.49
2018-02-15T08:35:50.395Z,4.44
2018-02-15T08:36:50.370Z,4.37
2018-02-15T08:38:43.700Z,4.28
2018-02-15T08:39:43.661Z,4.22
2018-02-15T08:41:36.486Z,4.31
2018-02-15T08:42:36.460Z,4.44
2018-02-15T08:44:29.788Z,4.80
2018-02-15T08:45:29.754Z,4.71
2018-02-15T08:47:22.572Z,4.82
2018-02-15T08:48:22.545Z,4.78
2018-02-15T08:50:15.874Z,4.77
2018-02-15T08:51:15.834Z,4.82
2018-02-15T08:53:08.655Z,4.82
2018-02-15T08:54:08.630Z,4.87
2018-02-15T08:56:01.470Z,4.74
2018-02-15T08:57:01.430Z,4.87
2018-02-15T08:58:54.248Z,4.96
2018-02-15T08:59:54.222Z,4.77
2018-02-15T09:01:47.067Z,4.63
2018-02-15T09:02:47.016Z,4.87
2018-02-15T09:04:39.851Z,4.93
2018-02-15T09:05:39.826Z,4.86
2018-02-15T09:07:33.157Z,5.05
2018-02-15T09:08:33.116Z,5.04
2018-02-15T09:10:25.938Z,4.92
2018-02-15T09:11:25.911Z,4.93
2018-02-15T09:13:18.747Z,4.86
2018-02-15T09:14:18.707Z,4.90
2018-02-15T09:16:11.528Z,5.07
2018-02-15T09:17:11.501Z,4.99
2018-02-15T09:19:04.343Z,4.99
2018-02-15T09:20:04.303Z,4.94
2018-02-15T09:21:57.124Z,5.08
2018-02-15T09:22:57.099Z,4.97
2018-02-15T09:24:49.937Z,4.78
2018-02-15T09:25:49.896Z,4.80
2018-02-15T09:27:42.728Z,4.40
2018-02-15T09:28:42.699Z,4.56
2018-02-15T09:30:35.539Z,4.73
2018-02-15T09:31:35.498Z,4.86
2018-02-15T09:33:28.323Z,5.21
2018-02-15T09:34:28.299Z,5.32
2018-02-15T09:36:21.630Z,5.25
2018-02-15T09:37:21.590Z,5.32
2018-02-15T09:39:14.415Z,5.32
2018-02-15T09:40:14.389Z,5.30
2018-02-15T09:42:07.397Z,5.36
2018-02-15T09:43:07.190Z,5.43
2018-02-15T09:45:00.019Z,5.20
2018-02-15T09:45:59.991Z,4.96
2018-02-15T09:47:52.835Z,5.23
2018-02-15T09:48:52.791Z,5.26
2018-02-15T09:50:45.621Z,5.36
2018-02-15T09:51:45.595Z,5.36
2018-02-15T09:53:38.439Z,5.47
2018-02-15T09:54:38.391Z,5.41
2018-02-15T09:56:31.216Z,5.00
2018-02-15T09:57:31.192Z,5.26
2018-02-15T09:59:24.028Z,5.17
2018-02-15T10:00:23.991Z,5.15
2018-02-15T10:02:17.314Z,4.77
2018-02-15T10:03:17.290Z,4.84
2018-02-15T10:05:10.130Z,5.11
2018-02-15T10:06:10.091Z,5.20
2018-02-15T10:08:02.913Z,5.32
2018-02-15T10:09:02.886Z,5.36
2018-02-15T10:10:55.733Z,5.48
2018-02-15T10:11:55.686Z,5.46
2018-02-15T10:13:48.509Z,5.53
2018-02-15T10:14:48.487Z,5.50
2018-02-15T10:16:41.331Z,5.48
2018-02-15T10:17:41.284Z,5.41
2018-02-15T10:19:34.104Z,5.53
2018-02-15T10:20:34.080Z,5.66
2018-02-15T10:22:26.927Z,5.69
2018-02-15T10:23:26.889Z,5.56
2018-02-15T10:25:19.718Z,5.41
2018-02-15T10:26:19.690Z,5.35
2018-02-15T10:28:12.530Z,5.62
2018-02-15T10:29:12.488Z,5.71
2018-02-15T10:31:05.310Z,5.69
2018-02-15T10:32:05.286Z,5.80
2018-02-15T10:33:58.126Z,5.64
2018-02-15T10:34:58.085Z,5.84
2018-02-15T10:36:50.909Z,5.72
2018-02-15T10:37:50.884Z,5.83
2018-02-15T10:39:43.720Z,5.84
2018-02-15T10:40:43.682Z,5.54
2018-02-15T10:42:36.505Z,5.80
2018-02-15T10:43:36.480Z,5.89
2018-02-15T10:45:29.812Z,5.79
2018-02-15T10:46:29.774Z,5.84
2018-02-15T10:48:22.596Z,5.73
2018-02-15T10:49:22.570Z,5.76
2018-02-15T10:51:15.410Z,5.83
2018-02-15T10:52:15.367Z,5.86
2018-02-15T10:54:08.192Z,6.09
2018-02-15T10:55:08.165Z,6.04
2018-02-15T10:57:01.006Z,5.51
2018-02-15T10:58:00.965Z,5.28
2018-02-15T10:59:53.788Z,5.38
2018-02-15T11:00:53.763Z,5.47
2018-02-15T11:02:46.603Z,5.62
2018-02-15T11:03:46.564Z,5.59
2018-02-15T11:05:39.386Z,5.08
2018-02-15T11:06:39.361Z,5.00
2018-02-15T11:08:32.203Z,4.90
2018-02-15T11:09:32.163Z,5.21
2018-02-15T11:11:24.986Z,5.15
2018-02-15T11:12:24.960Z,5.47
2018-02-15T11:14:18.290Z,5.32
2018-02-15T11:15:18.252Z,5.17
2018-02-15T11:17:11.082Z,5.33
2018-02-15T11:18:11.063Z,5.35
2018-02-15T11:20:03.897Z,5.64
2018-02-15T11:21:03.858Z,5.68
2018-02-15T11:22:56.685Z,5.23
2018-02-15T11:23:56.675Z,4.78
2018-02-15T11:25:49.496Z,4.73
2018-02-15T11:26:49.456Z,4.74
2018-02-15T11:28:42.279Z,4.50
2018-02-15T11:29:42.253Z,4.48
2018-02-15T11:31:35.091Z,4.34
2018-02-15T11:32:35.049Z,4.17
2018-02-15T11:34:27.877Z,4.13
2018-02-15T11:35:27.852Z,3.98
2018-02-15T11:37:20.692Z,4.14
2018-02-15T11:38:20.648Z,4.30
2018-02-15T11:40:13.471Z,4.22
2018-02-15T11:41:13.448Z,4.06
2018-02-15T11:43:06.289Z,4.13
2018-02-15T11:44:06.245Z,4.02
2018-02-15T11:45:59.069Z,4.58
2018-02-15T11:46:59.042Z,4.75
2018-02-15T11:48:51.878Z,4.48
2018-02-15T11:49:51.843Z,4.42
2018-02-15T11:51:44.664Z,4.10
2018-02-15T11:52:44.636Z,4.38
2018-02-15T11:54:37.482Z,4.44
2018-02-15T11:55:37.435Z,4.68
2018-02-15T11:57:30.260Z,4.92
2018-02-15T11:58:30.238Z,4.90
2018-02-15T12:00:23.074Z,4.80
2018-02-15T12:01:23.035Z,4.89
2018-02-15T12:03:15.856Z,4.73
2018-02-15T12:04:15.831Z,5.00
2018-02-15T12:06:08.670Z,5.14
2018-02-15T12:07:08.627Z,5.38
2018-02-15T12:09:01.452Z,5.80
2018-02-15T12:10:01.428Z,5.90
2018-02-15T12:11:54.262Z,5.48
2018-02-15T12:12:54.223Z,5.59
2018-02-15T12:14:47.048Z,5.29
2018-02-15T12:15:47.022Z,4.99
2018-02-15T12:17:39.866Z,5.10
2018-02-15T12:18:39.821Z,5.39
2018-02-15T12:20:32.650Z,5.48
2018-02-15T12:21:32.626Z,5.29
2018-02-15T12:23:25.465Z,5.25
2018-02-15T12:24:25.421Z,5.44
2018-02-15T12:26:18.251Z,5.14
2018-02-15T12:27:18.226Z,5.14
2018-02-15T12:29:11.555Z,5.68
2018-02-15T12:30:11.517Z,5.73
2018-02-15T12:32:04.345Z,5.98
2018-02-15T12:33:04.318Z,5.76
2018-02-15T12:34:57.161Z,5.75
2018-02-15T12:35:57.121Z,5.69
2018-02-15T12:37:50.438Z,6.01
2018-02-15T12:38:50.414Z,5.87
2018-02-15T12:40:43.256Z,4.93
2018-02-15T12:41:43.217Z,5.07
2018-02-15T12:43:36.046Z,4.89
2018-02-15T12:44:36.017Z,4.56
2018-02-15T12:46:28.855Z,4.96
2018-02-15T12:47:28.816Z,4.99
2018-02-15T12:49:21.640Z,4.82
2018-02-15T12:50:21.613Z,5.07
2018-02-15T12:52:14.454Z,5.00
2018-02-15T12:53:14.418Z,5.12
2018-02-15T12:55:07.239Z,4.94
2018-02-15T12:56:07.218Z,5.12
2018-02-15T12:58:00.054Z,4.84
2018-02-15T12:59:00.016Z,4.90
2018-02-15T13:00:52.838Z,4.99
2018-02-15T13:01:52.813Z,4.71
2018-02-15T13:03:46.190Z,5.08
2018-02-15T13:04:46.105Z,5.26
2018-02-15T13:06:39.884Z,5.33
2018-02-15T13:07:39.844Z,5.47
2018-02-15T13:09:32.683Z,5.53
2018-02-15T13:10:32.642Z,5.76
2018-02-15T13:12:25.462Z,5.41
2018-02-15T13:13:25.437Z,5.21
2018-02-15T13:15:18.276Z,5.29
2018-02-15T13:16:18.236Z,4.93
2018-02-15T13:18:11.063Z,4.82
2018-02-15T13:19:11.038Z,4.82
2018-02-15T13:21:03.876Z,4.92
2018-02-15T13:22:03.835Z,4.97
2018-02-15T13:23:56.656Z,5.21
2018-02-15T13:24:56.631Z,5.04
2018-02-15T13:26:49.467Z,4.78
2018-02-15T13:27:49.428Z,4.71
2018-02-15T13:29:42.252Z,4.62
2018-02-15T13:30:42.232Z,4.74
2018-02-15T13:32:35.072Z,4.89
2018-02-15T13:33:35.022Z,4.84
2018-02-15T13:35:27.847Z,4.92
2018-02-15T13:36:27.821Z,5.14
2018-02-15T13:38:20.658Z,5.44
2018-02-15T13:39:20.618Z,5.41
2018-02-15T13:41:13.444Z,5.41
2018-02-15T13:42:13.421Z,5.62
2018-02-15T13:44:06.260Z,5.90
2018-02-15T13:45:06.214Z,5.94
2018-02-15T13:46:59.044Z,5.57
2018-02-15T13:47:59.018Z,5.91
2018-02-15T13:49:51.862Z,5.99
2018-02-15T13:50:51.820Z,5.99
2018-02-15T13:52:44.640Z,5.82
2018-02-15T13:53:44.618Z,5.59
2018-02-15T13:55:37.457Z,5.64
2018-02-15T13:56:37.416Z,5.97
2018-02-15T13:58:30.242Z,5.97
2018-02-15T13:59:30.222Z,5.71
2018-02-15T14:01:23.096Z,5.50
2018-02-15T14:02:23.017Z,5.61
2018-02-15T14:04:15.844Z,5.43
2018-02-15T14:05:15.820Z,5.48
2018-02-15T14:07:08.660Z,5.72
2018-02-15T14:08:08.621Z,6.01
2018-02-15T14:10:01.446Z,6.22
2018-02-15T14:11:01.420Z,5.84
2018-02-15T14:12:54.289Z,6.07
2018-02-15T14:13:54.218Z,6.14
2018-02-15T14:15:47.039Z,6.08
2018-02-15T14:16:47.016Z,5.98
2018-02-15T14:18:39.853Z,6.01
2018-02-15T14:19:39.813Z,6.02
2018-02-15T14:21:32.638Z,6.20
2018-02-15T14:22:32.610Z,6.20
2018-02-15T14:24:25.450Z,6.28
2018-02-15T14:25:25.408Z,6.44
2018-02-15T14:27:18.232Z,6.45
2018-02-15T14:28:18.206Z,6.42
2018-02-15T14:30:11.043Z,6.44
2018-02-15T14:31:11.002Z,6.57
2018-02-15T14:33:03.828Z,6.49
2018-02-15T14:34:03.803Z,6.42
2018-02-15T14:35:56.642Z,6.41
2018-02-15T14:36:56.601Z,6.09
2018-02-15T14:38:49.427Z,6.09
2018-02-15T14:39:49.401Z,6.22
2018-02-15T14:41:42.248Z,6.45
2018-02-15T14:42:42.208Z,6.49
2018-02-15T14:44:35.033Z,6.67
2018-02-15T14:45:35.007Z,6.52
2018-02-15T14:47:27.851Z,6.14
2018-02-15T14:48:27.812Z,6.12
2018-02-15T14:50:20.634Z,6.22
2018-02-15T14:51:20.611Z,6.24
2018-02-15T14:53:13.452Z,6.36
2018-02-15T14:54:13.411Z,6.39
2018-02-15T14:56:06.235Z,6.41
2018-02-15T14:57:06.210Z,6.46
2018-02-15T14:58:59.045Z,6.49
2018-02-15T14:59:59.013Z,6.48
2018-02-15T15:01:51.832Z,6.49
2018-02-15T15:02:51.807Z,6.51
2018-02-15T15:04:44.646Z,6.59
2018-02-15T15:05:44.605Z,6.49
2018-02-15T15:07:37.443Z,6.30
2018-02-15T15:08:37.423Z,6.42
2018-02-15T15:10:30.264Z,6.48
2018-02-15T15:11:30.230Z,6.52
2018-02-15T15:13:23.055Z,6.62
2018-02-15T15:14:23.027Z,6.46
2018-02-15T15:16:16.369Z,6.35
2018-02-15T15:17:16.332Z,6.36
2018-02-15T15:19:09.154Z,6.14
2018-02-15T15:20:09.126Z,6.24
2018-02-15T15:22:01.972Z,6.30
2018-02-15T15:23:01.931Z,6.45
2018-02-15T15:24:54.759Z,6.27
2018-02-15T15:25:54.753Z,6.35
2018-02-15T15:27:48.080Z,6.49
2018-02-15T15:28:48.037Z,6.48
2018-02-15T15:30:40.865Z,6.57
2018-02-15T15:31:40.841Z,6.64
2018-02-15T15:33:33.688Z,6.52
2018-02-15T15:34:33.644Z,6.56
2018-02-15T15:36:26.464Z,6.49
2018-02-15T15:37:26.441Z,6.49
2018-02-15T15:39:19.288Z,6.51
2018-02-15T15:40:19.242Z,6.44
2018-02-15T15:42:12.444Z,6.28
2018-02-15T15:43:12.419Z,6.52
2018-02-15T15:45:05.261Z,6.60
2018-02-15T15:46:05.224Z,6.74
2018-02-15T15:47:58.053Z,6.82
2018-02-15T15:48:58.030Z,6.49
2018-02-15T15:50:51.367Z,6.75
2018-02-15T15:51:51.328Z,6.79
2018-02-15T15:53:44.150Z,6.62
2018-02-15T15:54:44.124Z,6.67
2018-02-15T15:56:36.963Z,6.78
2018-02-15T15:57:36.923Z,6.85
2018-02-15T15:59:29.755Z,6.62
2018-02-15T16:00:29.731Z,6.42
2018-02-15T16:02:22.570Z,6.77
2018-02-15T16:03:22.531Z,6.85
2018-02-15T16:05:15.357Z,6.96
2018-02-15T16:06:15.334Z,6.82
2018-02-15T16:08:08.175Z,6.84
2018-02-15T16:09:08.138Z,6.88
2018-02-15T16:11:00.964Z,6.93
2018-02-15T16:12:00.938Z,6.75
2018-02-15T16:13:53.787Z,6.51
2018-02-15T16:14:53.748Z,6.60
2018-02-15T16:16:46.574Z,6.51
2018-02-15T16:17:46.548Z,6.60
2018-02-15T16:19:39.391Z,6.75
2018-02-15T16:20:39.352Z,6.69
2018-02-15T16:22:32.175Z,6.51
2018-02-15T16:23:32.150Z,6.66
2018-02-15T16:25:24.991Z,6.48
2018-02-15T16:26:24.957Z,6.51
2018-02-15T16:28:17.780Z,6.62
2018-02-15T16:29:17.765Z,6.77
2018-02-15T16:31:10.592Z,6.92
2018-02-15T16:32:10.555Z,6.97
2018-02-15T16:34:03.377Z,6.87
2018-02-15T16:35:03.352Z,6.99
2018-02-15T16:36:56.194Z,6.95
2018-02-15T16:37:56.156Z,6.89
2018-02-15T16:39:49.794Z,6.88
2018-02-15T16:40:49.771Z,6.92
2018-02-15T16:42:42.908Z,7.00
2018-02-15T16:43:42.869Z,6.93
2018-02-15T16:45:35.692Z,7.02
2018-02-15T16:46:35.669Z,6.60
2018-02-15T16:48:28.526Z,6.46
2018-02-15T16:49:28.471Z,6.54
2018-02-15T16:51:21.311Z,6.54
2018-02-15T16:52:21.285Z,6.66
2018-02-15T16:54:14.125Z,6.69
2018-02-15T16:55:14.085Z,6.72
2018-02-15T16:57:06.909Z,6.59
2018-02-15T16:58:06.884Z,6.64
2018-02-15T17:00:00.224Z,6.62
2018-02-15T17:01:00.191Z,6.51
2018-02-15T17:02:53.017Z,6.75
2018-02-15T17:03:52.994Z,6.82
2018-02-15T17:05:45.835Z,6.81
2018-02-15T17:06:45.796Z,6.87
2018-02-15T17:08:38.628Z,6.82
2018-02-15T17:09:38.592Z,6.85
2018-02-15T17:11:31.428Z,6.74
2018-02-15T17:12:31.390Z,6.82
2018-02-15T17:14:24.311Z,6.89
2018-02-15T17:15:24.181Z,6.99
2018-02-15T17:17:17.028Z,6.92
2018-02-15T17:18:16.985Z,6.95
2018-02-15T17:20:09.810Z,6.89
2018-02-15T17:21:09.783Z,6.95
2018-02-15T17:23:02.623Z,6.93
2018-02-15T17:24:02.585Z,6.93
2018-02-15T17:25:55.408Z,6.93
2018-02-15T17:26:55.382Z,7.00
2018-02-15T17:28:48.220Z,6.95
2018-02-15T17:29:48.181Z,7.02
2018-02-15T17:31:41.013Z,6.99
2018-02-15T17:32:40.990Z,6.99
2018-02-15T17:34:33.825Z,6.88
2018-02-15T17:35:33.790Z,6.95
2018-02-15T17:37:27.116Z,6.97
2018-02-15T17:38:27.092Z,6.92
2018-02-15T17:40:20.491Z,7.10
2018-02-15T17:41:20.448Z,7.03
2018-02-15T17:43:13.273Z,7.03
2018-02-15T17:44:13.249Z,7.06
2018-02-15T17:46:06.090Z,7.03
2018-02-15T17:47:06.049Z,6.96
2018-02-15T17:48:58.873Z,7.11
2018-02-15T17:49:58.847Z,6.89
2018-02-15T17:51:51.686Z,7.07
2018-02-15T17:52:51.647Z,6.92
2018-02-15T17:54:44.469Z,7.06
2018-02-15T17:55:44.447Z,7.10
2018-02-15T17:57:37.310Z,7.03
2018-02-15T17:58:37.242Z,6.92
2018-02-15T18:00:30.952Z,6.93
2018-02-15T18:01:30.926Z,7.02
2018-02-15T18:03:24.601Z,6.85
2018-02-15T18:04:24.566Z,6.89
2018-02-15T18:06:17.386Z,6.67
2018-02-15T18:07:17.363Z,6.84
2018-02-15T18:09:10.198Z,6.85
2018-02-15T18:10:10.157Z,6.84
2018-02-15T18:12:02.982Z,6.89
2018-02-15T18:13:02.961Z,6.88
2018-02-15T18:14:56.295Z,6.96
2018-02-15T18:15:56.252Z,7.07
2018-02-15T18:17:49.076Z,7.14
2018-02-15T18:18:49.053Z,7.20
2018-02-15T18:20:41.890Z,7.11
2018-02-15T18:21:41.851Z,7.13
2018-02-15T18:23:34.676Z,6.97
2018-02-15T18:24:34.652Z,7.07
2018-02-15T18:26:27.495Z,7.10
2018-02-15T18:27:27.449Z,7.14
2018-02-15T18:29:21.072Z,7.11
2018-02-15T18:30:21.048Z,7.13
2018-02-15T18:32:13.953Z,7.07
2018-02-15T18:33:13.915Z,7.10
2018-02-15T18:35:06.743Z,6.97
2018-02-15T18:36:06.718Z,7.10
2018-02-15T18:37:59.559Z,7.11
2018-02-15T18:38:59.521Z,7.18
2018-02-15T18:40:53.136Z,7.14
2018-02-15T18:41:53.116Z,7.24
2018-02-15T18:43:45.981Z,7.39
2018-02-15T18:44:45.944Z,7.24
2018-02-15T18:46:38.772Z,7.11
2018-02-15T18:47:38.745Z,7.25
2018-02-15T18:49:32.075Z,7.25
2018-02-15T18:50:32.038Z,7.28
2018-02-15T18:52:25.438Z,7.31
2018-02-15T18:53:25.416Z,7.02
2018-02-15T18:55:19.060Z,7.17
2018-02-15T18:56:19.020Z,7.33
2018-02-15T18:58:12.198Z,7.36
2018-02-15T18:59:12.188Z,7.31
2018-02-15T19:01:05.644Z,7.28
2018-02-15T19:02:05.608Z,7.15
2018-02-15T19:03:59.075Z,7.15
2018-02-15T19:04:59.038Z,7.10
2018-02-15T19:06:52.605Z,7.11
2018-02-15T19:07:52.577Z,7.25
2018-02-15T19:09:45.967Z,7.28