createdAt,value
2022-10-02T00:01:44.339Z,48.80
2022-10-02T00:04:17.159Z,48.90
2022-10-02T00:06:48.908Z,48.90
2022-10-02T00:09:25.461Z,48.90
2022-10-02T00:11:58.796Z,48.90
2022-10-02T00:14:29.868Z,48.90
2022-10-02T00:17:00.933Z,48.90
2022-10-02T00:19:29.380Z,49.00
2022-10-02T00:22:22.965Z,48.90
2022-10-02T00:24:57.904Z,48.90
2022-10-02T00:27:40.261Z,48.90
2022-10-02T00:30:13.130Z,48.80
2022-10-02T00:32:55.440Z,48.90
2022-10-02T00:35:50.748Z,48.90
2022-10-02T00:38:30.128Z,48.80
2022-10-02T00:41:36.204Z,48.80
2022-10-02T00:44:26.950Z,48.80
2022-10-02T00:46:59.289Z,48.80
2022-10-02T00:50:04.192Z,48.70
2022-10-02T00:52:59.376Z,48.80
2022-10-02T00:55:39.964Z,48.80
2022-10-02T00:58:37.417Z,48.80
2022-10-02T01:01:11.761Z,48.80
2022-10-02T01:03:41.757Z,48.80
2022-10-02T01:06:10.678Z,48.90
2022-10-02T01:08:39.184Z,48.80
2022-10-02T01:11:08.510Z,48.80
2022-10-02T01:13:37.023Z,48.80
2022-10-02T01:16:11.818Z,48.80
2022-10-02T01:18:40.128Z,48.80
2022-10-02T01:21:13.958Z,48.80
2022-10-02T01:23:51.683Z,48.80
2022-10-02T01:26:21.741Z,48.70
2022-10-02T01:28:49.843Z,48.80
2022-10-02T01:31:18.884Z,48.80
2022-10-02T01:33:49.534Z,48.90
2022-10-02T01:36:18.300Z,48.80
2022-10-02T01:38:48.695Z,48.90
2022-10-02T01:41:16.802Z,48.80
2022-10-02T01:43:50.453Z,48.80
2022-10-02T01:46:32.941Z,48.90
2022-10-02T01:49:15.072Z,48.80
2022-10-02T01:52:14.193Z,48.80
2022-10-02T01:54:53.036Z,48.80
2022-10-02T01:57:31.621Z,48.80
2022-10-02T02:00:08.764Z,48.90
2022-10-02T02:02:45.267Z,48.90
2022-10-02T02:05:23.321Z,48.90
2022-10-02T02:07:59.304Z,48.90
2022-10-02T02:10:36.227Z,48.80
2022-10-02T02:13:08.540Z,48.80
2022-10-02T02:15:41.348Z,48.80
2022-10-02T02:18:18.345Z,48.80
2022-10-02T02:20:52.552Z,48.90
2022-10-02T02:23:26.549Z,48.90
2022-10-02T02:26:00.697Z,49.00
2022-10-02T02:28:31.764Z,48.90
2022-10-02T02:31:04.105Z,49.00
2022-10-02T02:33:37.935Z,49.00
2022-10-02T02:36:11.104Z,48.90
2022-10-02T02:38:42.449Z,49.00
2022-10-02T02:41:15.346Z,49.00
2022-10-02T02:43:47.752Z,49.00
2022-10-02T02:46:23.206Z,49.00
2022-10-02T02:48:57.976Z,49.00
2022-10-02T02:51:31.867Z,49.10
2022-10-02T02:54:05.936Z,49.20
2022-10-02T02:56:35.176Z,49.20
2022-10-02T02:59:08.346Z,49.20
2022-10-02T03:01:37.994Z,49.20
2022-10-02T03:04:06.138Z,49.20
2022-10-02T03:06:37.765Z,49.20
2022-10-02T03:09:09.085Z,49.80
2022-10-02T03:11:49.154Z,50.70
2022-10-02T03:14:40.662Z,50.70
2022-10-02T03:17:22.009Z,50.90
2022-10-02T03:19:58.039Z,51.10
2022-10-02T03:22:35.609Z,51.30
2022-10-02T03:25:12.283Z,51.20
2022-10-02T03:27:46.598Z,51.40
2022-10-02T03:30:20.626Z,51.50
2022-10-02T03:32:53.660Z,51.50
2022-10-02T03:35:23.698Z,51.60
2022-10-02T03:37:52.834Z,51.70
2022-10-02T03:40:24.642Z,51.60
2022-10-02T03:42:53.950Z,51.80
2022-10-02T03:45:39.326Z,51.70
2022-10-02T03:48:11.524Z,51.70
2022-10-02T03:50:40.125Z,51.70
2022-10-02T03:53:13.979Z,51.80
2022-10-02T03:55:46.353Z,51.80
2022-10-02T03:58:16.514Z,51.90
2022-10-02T04:00:50.836Z,51.90
2022-10-02T04:03:25.362Z,51.90
2022-10-02T04:05:59.454Z,51.90
2022-10-02T04:08:32.452Z,51.90
2022-10-02T04:11:06.893Z,51.90
2022-10-02T04:13:39.990Z,51.90
2022-10-02T04:16:16.659Z,51.90
2022-10-02T04:18:55.291Z,51.90
2022-10-02T04:21:36.464Z,51.90
2022-10-02T04:24:13.677Z,51.80
2022-10-02T04:26:47.309Z,51.80
2022-10-02T04:29:21.593Z,51.90
2022-10-02T04:31:54.992Z,51.90
2022-10-02T04:34:24.492Z,51.90
2022-10-02T04:37:12.250Z,51.80
2022-10-02T04:39:56.964Z,51.80
2022-10-02T04:42:37.067Z,51.70
2022-10-02T04:45:23.370Z,51.80
2022-10-02T04:48:20.272Z,51.80
2022-10-02T04:50:57.868Z,51.80
2022-10-02T04:53:59.404Z,51.90
2022-10-02T04:56:55.291Z,51.80
2022-10-02T04:59:36.663Z,51.80
2022-10-02T05:02:22.397Z,51.80
2022-10-02T05:05:09.546Z,51.80
2022-10-02T05:08:06.121Z,51.80
2022-10-02T05:10:54.486Z,51.80
2022-10-02T05:13:38.422Z,51.80
2022-10-02T05:16:29.383Z,51.80
2022-10-02T05:19:21.706Z,51.90
2022-10-02T05:22:14.886Z,51.90
2022-10-02T05:24:59.055Z,51.90
2022-10-02T05:27:43.037Z,51.90
2022-10-02T05:30:14.794Z,51.90
2022-10-02T05:33:01.490Z,51.90
2022-10-02T05:35:51.109Z,51.90
2022-10-02T05:38:32.098Z,51.90
2022-10-02T05:41:05.816Z,51.90
2022-10-02T05:43:40.878Z,52.00
2022-10-02T05:46:14.236Z,52.00
2022-10-02T05:48:46.258Z,52.00
2022-10-02T05:51:22.084Z,52.00
2022-10-02T05:53:58.127Z,53.10
2022-10-02T05:56:34.550Z,54.00
2022-10-02T05:59:08.704Z,54.50
2022-10-02T06:01:40.968Z,54.70
2022-10-02T06:04:14.246Z,55.20
2022-10-02T06:06:48.008Z,55.50
2022-10-02T06:09:20.441Z,55.60
2022-10-02T06:11:56.980Z,55.90
2022-10-02T06:14:31.910Z,56.00
2022-10-02T06:17:05.290Z,56.40
2022-10-02T06:19:38.477Z,56.00
2022-10-02T06:22:12.426Z,56.10
2022-10-02T06:24:48.473Z,57.20
2022-10-02T06:27:28.035Z,56.70
2022-10-02T06:29:59.930Z,57.20
2022-10-02T06:32:34.664Z,57.50
2022-10-02T06:35:07.714Z,57.50
2022-10-02T06:37:51.104Z,57.20
2022-10-02T06:40:45.775Z,57.00
2022-10-02T06:43:27.511Z,57.00
2022-10-02T06:46:03.876Z,57.00
2022-10-02T06:48:40.729Z,57.10
2022-10-02T06:51:17.383Z,57.40
2022-10-02T06:54:19.139Z,57.40
2022-10-02T06:57:07.865Z,57.40
2022-10-02T06:59:52.918Z,57.10
2022-10-02T07:02:42.632Z,56.80
2022-10-02T07:05:47.972Z,57.10
2022-10-02T07:08:27.643Z,56.70
2022-10-02T07:11:05.384Z,56.30
2022-10-02T07:13:45.353Z,56.40
2022-10-02T07:16:23.625Z,56.50
2022-10-02T07:19:14.221Z,56.30
2022-10-02T07:21:52.604Z,56.00
2022-10-02T07:24:37.970Z,56.10
2022-10-02T07:27:15.033Z,56.30
2022-10-02T07:29:51.966Z,56.60
2022-10-02T07:32:47.791Z,56.50
2022-10-02T07:35:39.691Z,56.40
2022-10-02T07:38:21.644Z,55.70
2022-10-02T07:41:00.550Z,55.20
2022-10-02T07:43:41.700Z,54.80
2022-10-02T07:46:17.050Z,54.70
2022-10-02T07:49:03.844Z,54.50
2022-10-02T07:51:50.071Z,53.90
2022-10-02T07:54:41.692Z,53.80
2022-10-02T07:57:23.399Z,54.10
2022-10-02T07:59:55.624Z,54.50
2022-10-02T08:02:29.864Z,54.50
2022-10-02T08:05:04.725Z,54.70
2022-10-02T08:07:33.704Z,54.30
2022-10-02T08:10:07.364Z,54.10
2022-10-02T08:12:41.135Z,53.80
2022-10-02T08:15:16.263Z,53.60
2022-10-02T08:17:49.963Z,53.90
2022-10-02T08:20:29.152Z,54.20
2022-10-02T08:23:04.434Z,54.30
2022-10-02T08:25:38.947Z,54.10
2022-10-02T08:28:12.608Z,54.00
2022-10-02T08:30:40.733Z,54.50
2022-10-02T08:33:17.569Z,54.00
2022-10-02T08:36:21.142Z,52.10
2022-10-02T08:38:54.763Z,51.50
2022-10-02T08:42:04.329Z,53.00
2022-10-02T08:45:14.876Z,52.40
2022-10-02T08:48:23.647Z,52.50
2022-10-02T08:51:33.505Z,51.90
2022-10-02T08:54:14.043Z,51.20
2022-10-02T08:57:08.235Z,50.70
2022-10-02T09:00:05.540Z,50.90
2022-10-02T09:03:13.305Z,51.30
2022-10-02T09:06:11.936Z,52.10
2022-10-02T09:09:20.082Z,51.60
2022-10-02T09:12:26.296Z,51.70
2022-10-02T09:14:59.968Z,51.50
2022-10-02T09:17:48.393Z,51.60
2022-10-02T09:20:45.041Z,52.80
2022-10-02T09:23:59.365Z,52.40
2022-10-02T09:26:37.509Z,52.60
2022-10-02T09:29:48.803Z,53.10
2022-10-02T09:32:52.439Z,52.90
2022-10-02T09:35:48.496Z,53.00
2022-10-02T09:38:45.791Z,67.50
2022-10-02T09:42:00.835Z,61.20
2022-10-02T09:45:02.285Z,62.50
2022-10-02T09:48:04.949Z,51.20
2022-10-02T09:51:07.981Z,49.50
2022-10-02T09:54:19.273Z,50.00
2022-10-02T09:57:22.344Z,49.40
2022-10-02T10:00:29.475Z,49.70
2022-10-02T10:03:36.619Z,49.90
2022-10-02T10:06:43.625Z,69.50
2022-10-02T10:09:40.593Z,80.50
2022-10-02T10:12:49.489Z,48.90
2022-10-02T10:15:57.796Z,82.70
2022-10-02T10:21:58.701Z,64.70
2022-10-02T10:25:10.796Z,60.70
2022-10-02T10:28:26.437Z,72.10
2022-10-02T10:31:20.518Z,63.00
2022-10-02T10:34:29.132Z,64.60
2022-10-02T10:37:20.549Z,83.40
2022-10-02T10:40:28.544Z,52.00
2022-10-02T10:43:16.601Z,48.90
2022-10-02T10:46:02.849Z,49.30
2022-10-02T10:48:47.143Z,49.70
2022-10-02T10:51:30.634Z,68.40
2022-10-02T10:54:29.765Z,62.20
2022-10-02T10:57:04.534Z,74.20
2022-10-02T10:59:48.452Z,70.10
2022-10-02T11:02:35.848Z,49.50
2022-10-02T11:05:16.083Z,47.40
2022-10-02T11:07:50.455Z,46.50
2022-10-02T11:10:22.581Z,45.10
2022-10-02T11:13:03.161Z,44.70
2022-10-02T11:15:45.888Z,43.90
2022-10-02T11:18:35.474Z,43.20
2022-10-02T11:21:15.216Z,42.30
2022-10-02T11:23:53.456Z,41.80
2022-10-02T11:26:28.380Z,41.40
2022-10-02T11:29:16.957Z,40.50
2022-10-02T11:31:57.000Z,39.80
2022-10-02T11:34:50.033Z,42.70
2022-10-02T11:37:31.590Z,41.80
2022-10-02T11:40:14.344Z,39.40
2022-10-02T11:43:00.636Z,40.00
2022-10-02T11:45:43.850Z,41.90
2022-10-02T11:48:33.359Z,42.90
2022-10-02T11:51:17.449Z,42.20
2022-10-02T11:54:05.950Z,43.30
2022-10-02T11:56:45.195Z,42.50
2022-10-02T11:59:23.969Z,41.50
2022-10-02T12:01:53.602Z,41.60
2022-10-02T12:04:30.295Z,41.90
2022-10-02T12:07:07.309Z,42.60
2022-10-02T12:09:42.181Z,43.40
2022-10-02T12:12:18.472Z,44.90
2022-10-02T12:14:50.468Z,42.50
2022-10-02T12:17:33.429Z,42.50
2022-10-02T12:20:24.753Z,44.40
2022-10-02T12:23:20.992Z,43.50
2022-10-02T12:26:10.309Z,42.00
2022-10-02T12:28:42.816Z,42.90
2022-10-02T12:31:15.210Z,42.00
2022-10-02T12:33:47.143Z,41.20
2022-10-02T12:36:24.917Z,41.20
2022-10-02T12:39:02.169Z,41.40
2022-10-02T12:41:41.769Z,41.00
2022-10-02T12:44:32.202Z,40.50
2022-10-02T12:47:11.017Z,40.40
2022-10-02T12:49:47.567Z,39.80
2022-10-02T12:52:34.468Z,39.30
2022-10-02T12:55:30.109Z,39.30
2022-10-02T12:58:06.334Z,39.10
2022-10-02T13:00:49.500Z,38.60
2022-10-02T13:03:34.234Z,39.10
2022-10-02T13:06:11.273Z,39.80
2022-10-02T13:08:48.449Z,41.10
2022-10-02T13:11:25.799Z,39.60
2022-10-02T13:14:00.578Z,40.10
2022-10-02T13:16:32.388Z,40.10
2022-10-02T13:19:05.745Z,40.90
2022-10-02T13:21:39.309Z,40.90
2022-10-02T13:24:17.669Z,40.50
2022-10-02T13:26:52.056Z,39.90
2022-10-02T13:29:30.293Z,39.30
2022-10-02T13:32:12.515Z,39.10
2022-10-02T13:34:46.881Z,39.70
2022-10-02T13:37:16.577Z,38.80
2022-10-02T13:40:05.318Z,38.40
2022-10-02T13:42:41.124Z,38.10
2022-10-02T13:45:12.829Z,36.70
2022-10-02T13:47:41.816Z,35.80
2022-10-02T13:50:17.894Z,36.10
2022-10-02T13:52:53.203Z,36.40
2022-10-02T13:55:23.738Z,36.60
2022-10-02T13:57:59.383Z,37.30
2022-10-02T14:00:42.468Z,37.60
2022-10-02T14:03:15.173Z,38.20
2022-10-02T14:05:44.987Z,40.30
2022-10-02T14:08:24.335Z,40.30
2022-10-02T14:10:57.700Z,38.20
2022-10-02T14:13:32.466Z,37.70
2022-10-02T14:16:08.462Z,36.40
2022-10-02T14:19:01.135Z,36.50
2022-10-02T14:21:32.702Z,35.60
2022-10-02T14:24:22.955Z,34.70
2022-10-02T14:27:01.536Z,34.00
2022-10-02T14:29:35.910Z,33.50
2022-10-02T14:32:19.134Z,28.40
2022-10-02T14:35:15.546Z,27.80
2022-10-02T14:38:08.646Z,27.30
2022-10-02T14:40:49.606Z,27.50
2022-10-02T14:43:40.472Z,27.10
2022-10-02T14:46:22.326Z,26.80
2022-10-02T14:49:25.566Z,27.30
2022-10-02T14:52:23.770Z,26.80
2022-10-02T14:55:09.192Z,26.10
2022-10-02T14:57:51.546Z,26.70
2022-10-02T15:00:22.495Z,25.60
2022-10-02T15:03:18.710Z,25.90
2022-10-02T15:06:08.940Z,26.80
2022-10-02T15:08:42.633Z,27.50
2022-10-02T15:11:23.787Z,27.40
2022-10-02T15:13:56.232Z,27.60
2022-10-02T15:16:45.479Z,27.20
2022-10-02T15:19:21.510Z,27.50
2022-10-02T15:21:56.428Z,28.00
2022-10-02T15:24:31.336Z,28.80
2022-10-02T15:27:12.417Z,29.10
2022-10-02T15:29:53.705Z,29.40
2022-10-02T15:32:37.215Z,29.30
2022-10-02T15:35:23.356Z,29.90
2022-10-02T15:38:07.850Z,30.30
2022-10-02T15:40:43.852Z,31.10
2022-10-02T15:43:39.238Z,31.60
2022-10-02T15:46:17.809Z,31.50
2022-10-02T15:49:11.259Z,31.80
2022-10-02T15:52:08.692Z,32.00
2022-10-02T15:54:55.204Z,31.50
2022-10-02T15:57:37.640Z,30.90
2022-10-02T16:00:14.531Z,31.00
2022-10-02T16:03:01.205Z,31.90
2022-10-02T16:05:44.676Z,31.70
2022-10-02T16:08:29.783Z,32.20
2022-10-02T16:11:16.582Z,32.00
2022-10-02T16:13:59.216Z,33.10
2022-10-02T16:16:52.780Z,32.50
2022-10-02T16:19:34.810Z,32.80
2022-10-02T16:22:18.088Z,33.30
2022-10-02T16:25:07.435Z,34.30
2022-10-02T16:27:54.037Z,34.40
2022-10-02T16:30:24.229Z,33.60
2022-10-02T16:33:21.035Z,33.80
2022-10-02T16:36:19.061Z,34.00
2022-10-02T16:38:51.436Z,34.30
2022-10-02T16:41:37.069Z,34.40
2022-10-02T16:44:23.803Z,34.70
2022-10-02T16:46:56.561Z,34.80
2022-10-02T16:49:32.303Z,34.70
2022-10-02T16:52:07.712Z,35.20
2022-10-02T16:54:44.968Z,35.50
2022-10-02T16:57:29.835Z,35.90
2022-10-02T17:00:06.647Z,36.20
2022-10-02T17:02:43.850Z,36.30
2022-10-02T17:05:24.682Z,36.50
2022-10-02T17:08:00.649Z,36.70
2022-10-02T17:10:42.515Z,36.80
2022-10-02T17:13:26.445Z,36.90
2022-10-02T17:15:59.846Z,36.90
2022-10-02T17:18:38.526Z,37.20
2022-10-02T17:21:14.689Z,37.30
2022-10-02T17:23:54.075Z,37.50
2022-10-02T17:26:31.032Z,37.40
2022-10-02T17:29:08.690Z,37.50
2022-10-02T17:31:46.314Z,37.70
2022-10-02T17:34:21.261Z,37.90
2022-10-02T17:37:07.814Z,37.90
2022-10-02T17:39:55.408Z,38.10
2022-10-02T17:42:32.841Z,38.10
2022-10-02T17:45:15.472Z,38.30
2022-10-02T17:47:56.733Z,38.40
2022-10-02T17:50:42.508Z,38.90
2022-10-02T17:53:45.681Z,38.80
2022-10-02T17:56:31.089Z,39.30
2022-10-02T17:59:18.841Z,39.40
2022-10-02T18:01:57.962Z,39.50
2022-10-02T18:04:36.535Z,39.50
2022-10-02T18:07:23.707Z,39.40
2022-10-02T18:10:05.006Z,39.60
2022-10-02T18:13:00.226Z,39.60
2022-10-02T18:15:43.146Z,39.70
2022-10-02T18:18:31.337Z,39.60
2022-10-02T18:21:21.218Z,39.60
2022-10-02T18:24:23.641Z,39.80
2022-10-02T18:27:18.545Z,39.70
2022-10-02T18:30:13.208Z,39.80
2022-10-02T18:33:31.886Z,39.90
2022-10-02T18:36:20.638Z,39.90
2022-10-02T18:38:59.920Z,39.90
2022-10-02T18:41:57.041Z,39.70
2022-10-02T18:44:49.950Z,40.00
2022-10-02T18:47:31.225Z,40.10
2022-10-02T18:50:10.940Z,40.40
2022-10-02T18:52:56.991Z,40.20
2022-10-02T18:55:51.294Z,40.40
2022-10-02T18:58:31.729Z,40.60
2022-10-02T19:01:19.107Z,41.60
2022-10-02T19:04:05.224Z,40.80
2022-10-02T19:06:35.992Z,41.70
2022-10-02T19:09:19.073Z,41.80
2022-10-02T19:11:57.705Z,42.10
2022-10-02T19:14:36.235Z,42.30
2022-10-02T19:17:08.767Z,42.90
2022-10-02T19:19:37.137Z,43.10
2022-10-02T19:22:18.750Z,43.00
2022-10-02T19:24:51.972Z,43.20
2022-10-02T19:27:34.408Z,43.60
2022-10-02T19:30:05.757Z,43.60
2022-10-02T19:32:40.487Z,44.20
2022-10-02T19:35:15.665Z,44.60
2022-10-02T19:37:47.112Z,44.60
2022-10-02T19:40:21.887Z,44.60
2022-10-02T19:42:53.419Z,44.50
2022-10-02T19:45:26.593Z,44.80
2022-10-02T19:47:59.775Z,45.30
2022-10-02T19:50:40.705Z,45.30
2022-10-02T19:53:23.182Z,45.40
2022-10-02T19:55:56.861Z,45.70
2022-10-02T19:58:33.234Z,45.70
2022-10-02T20:01:02.223Z,46.20
2022-10-02T20:03:33.274Z,45.80
2022-10-02T20:06:09.281Z,43.10
2022-10-02T20:08:41.969Z,43.80
2022-10-02T20:11:19.682Z,44.90
2022-10-02T20:13:51.945Z,45.30
2022-10-02T20:16:40.503Z,45.20
2022-10-02T20:19:15.739Z,45.10
2022-10-02T20:21:48.500Z,45.10
2022-10-02T20:24:25.452Z,45.20
2022-10-02T20:27:01.613Z,45.10
2022-10-02T20:29:36.804Z,45.10
2022-10-02T20:32:09.200Z,44.60
2022-10-02T20:34:43.454Z,44.70
2022-10-02T20:37:16.526Z,45.70
2022-10-02T20:39:50.262Z,46.40
2022-10-02T20:42:24.111Z,46.50
2022-10-02T20:44:52.447Z,46.50
2022-10-02T20:47:59.826Z,46.70
2022-10-02T20:50:53.733Z,46.60
2022-10-02T20:54:08.436Z,45.40
2022-10-02T20:57:13.867Z,45.30
2022-10-02T21:00:09.904Z,46.00
2022-10-02T21:03:18.304Z,45.90
2022-10-02T21:06:24.384Z,45.90
2022-10-02T21:09:29.106Z,46.00
2022-10-02T21:12:37.125Z,45.90
2022-10-02T21:15:29.105Z,45.90
2022-10-02T21:18:30.957Z,46.60
2022-10-02T21:21:31.687Z,46.80
2022-10-02T21:24:24.242Z,46.60
2022-10-02T21:27:18.057Z,46.90
2022-10-02T21:30:11.079Z,46.90
2022-10-02T21:33:03.268Z,46.90
2022-10-02T21:35:45.164Z,46.90
2022-10-02T21:38:42.880Z,47.00
2022-10-02T21:41:48.620Z,47.10
2022-10-02T21:45:07.884Z,47.00
2022-10-02T21:47:55.986Z,47.00
2022-10-02T21:50:47.026Z,47.10
2022-10-02T21:53:57.663Z,47.10
2022-10-02T21:56:55.792Z,47.10
2022-10-02T21:59:55.650Z,47.10
2022-10-02T22:02:45.888Z,47.30
2022-10-02T22:06:06.794Z,47.20
2022-10-02T22:08:42.718Z,47.30
2022-10-02T22:11:19.733Z,47.30
2022-10-02T22:13:50.731Z,47.40
2022-10-02T22:16:34.504Z,47.40
2022-10-02T22:19:14.774Z,47.40
2022-10-02T22:22:04.674Z,47.40
2022-10-02T22:24:58.233Z,47.40
2022-10-02T22:28:02.349Z,47.40
2022-10-02T22:30:32.134Z,47.40
2022-10-02T22:33:17.437Z,47.40
2022-10-02T22:36:13.948Z,47.50
2022-10-02T22:38:47.787Z,47.40
2022-10-02T22:41:24.224Z,47.40
2022-10-02T22:43:55.965Z,47.50
2022-10-02T22:46:40.450Z,47.50
2022-10-02T22:49:19.707Z,47.50
2022-10-02T22:51:57.989Z,47.50
2022-10-02T22:54:36.460Z,47.60
2022-10-02T22:57:15.415Z,47.50
2022-10-02T22:59:50.690Z,47.50
2022-10-02T23:02:24.030Z,47.50
2022-10-02T23:04:59.832Z,47.50
2022-10-02T23:07:36.020Z,47.50
2022-10-02T23:10:17.286Z,47.80
2022-10-02T23:12:55.942Z,47.50
2022-10-02T23:15:32.771Z,47.60
2022-10-02T23:18:05.138Z,47.50
2022-10-02T23:20:37.959Z,47.60
2022-10-02T23:23:15.323Z,47.70
2022-10-02T23:25:51.247Z,47.60
2022-10-02T23:28:26.350Z,47.50
2022-10-02T23:31:06.221Z,47.60
2022-10-02T23:33:40.056Z,47.60
2022-10-02T23:36:19.831Z,47.60
2022-10-02T23:38:53.376Z,47.60
2022-10-02T23:41:46.829Z,47.70
2022-10-02T23:44:25.606Z,47.50
2022-10-02T23:47:40.769Z,47.40
2022-10-02T23:50:22.835Z,47.70
2022-10-02T23:53:20.307Z,47.70
2022-10-02T23:56:01.451Z,47.90
2022-10-02T23:58:54.843Z,48.20
