createdAt,value
2019-03-31T00:02:11.810Z,8.37
2019-03-31T00:05:19.316Z,7.40
2019-03-31T00:08:26.665Z,9.70
2019-03-31T00:11:34.971Z,9.70
2019-03-31T00:14:42.499Z,7.30
2019-03-31T00:17:49.504Z,14.20
2019-03-31T00:20:56.714Z,8.63
2019-03-31T00:24:05.369Z,7.97
2019-03-31T00:27:12.380Z,8.53
2019-03-31T00:33:27.294Z,6.47
2019-03-31T00:36:35.477Z,9.03
2019-03-31T00:45:56.520Z,7.13
2019-03-31T00:49:03.962Z,9.17
2019-03-31T00:52:11.107Z,7.77
2019-03-31T00:55:18.708Z,9.47
2019-03-31T00:58:26.333Z,8.20
2019-03-31T01:01:37.065Z,8.47
2019-03-31T01:04:45.290Z,9.30
2019-03-31T01:07:52.304Z,9.60
2019-03-31T01:10:59.544Z,10.93
2019-03-31T01:14:06.943Z,7.90
2019-03-31T01:17:18.731Z,8.53
2019-03-31T01:20:25.269Z,9.43
2019-03-31T01:23:32.379Z,6.53
2019-03-31T01:29:45.712Z,9.23
2019-03-31T01:32:54.448Z,7.93
2019-03-31T01:36:01.421Z,9.55
2019-03-31T01:42:16.742Z,10.33
2019-03-31T01:45:24.335Z,12.13
2019-03-31T01:48:31.912Z,10.13
2019-03-31T01:51:39.323Z,14.27
2019-03-31T01:54:46.381Z,11.97
2019-03-31T01:57:53.975Z,8.60
2019-03-31T02:01:02.601Z,9.03
2019-03-31T02:04:09.769Z,9.97
2019-03-31T02:07:17.102Z,11.07
2019-03-31T02:13:31.264Z,9.90
2019-03-31T02:16:39.331Z,9.57
2019-03-31T02:19:46.388Z,10.47
2019-03-31T02:25:59.413Z,12.60
2019-03-31T02:35:21.280Z,17.43
2019-03-31T02:38:28.280Z,9.10
2019-03-31T02:41:35.933Z,13.83
2019-03-31T02:44:42.872Z,9.40
2019-03-31T02:50:57.319Z,11.20
2019-03-31T02:54:04.633Z,12.07
2019-03-31T02:57:11.652Z,8.40
2019-03-31T03:00:18.936Z,11.27
2019-03-31T03:03:26.447Z,14.10
2019-03-31T03:06:34.792Z,11.17
2019-03-31T03:09:42.163Z,11.37
2019-03-31T03:12:49.257Z,11.37
2019-03-31T03:16:10.702Z,10.80
2019-03-31T03:19:18.353Z,11.57
2019-03-31T03:22:26.260Z,13.27
2019-03-31T03:25:33.295Z,10.67
2019-03-31T03:28:40.603Z,11.53
2019-03-31T03:31:48.451Z,12.77
2019-03-31T03:38:02.417Z,11.13
2019-03-31T03:41:10.297Z,11.45
2019-03-31T03:44:18.100Z,11.67
2019-03-31T03:47:25.291Z,11.47
2019-03-31T03:50:33.339Z,10.00
2019-03-31T03:59:53.355Z,13.00
2019-03-31T04:06:06.797Z,9.23
2019-03-31T04:09:14.251Z,12.37
2019-03-31T04:12:22.434Z,13.80
2019-03-31T04:21:42.287Z,14.40
2019-03-31T04:27:56.311Z,13.63
2019-03-31T04:37:15.541Z,12.07
2019-03-31T04:40:22.728Z,12.57
2019-03-31T04:43:30.123Z,14.20
2019-03-31T04:46:37.294Z,15.63
2019-03-31T04:52:50.624Z,15.03
2019-03-31T04:55:58.270Z,15.00
2019-03-31T05:02:11.633Z,13.40
2019-03-31T05:05:18.682Z,18.77
2019-03-31T05:08:26.066Z,18.03
2019-03-31T05:11:34.014Z,15.83
2019-03-31T05:14:43.135Z,14.77
2019-03-31T05:17:50.634Z,15.37
2019-03-31T05:20:57.876Z,16.33
2019-03-31T05:24:05.240Z,16.87
2019-03-31T05:27:12.287Z,15.20
2019-03-31T05:30:22.940Z,15.57
2019-03-31T05:33:30.296Z,14.80
2019-03-31T05:36:38.239Z,15.63
2019-03-31T05:39:45.247Z,15.50
2019-03-31T05:42:52.470Z,15.77
2019-03-31T05:49:07.332Z,16.97
2019-03-31T05:52:14.634Z,17.13
2019-03-31T05:55:21.719Z,30.80
2019-03-31T05:58:29.155Z,23.40
2019-03-31T06:01:36.940Z,22.07
2019-03-31T06:04:44.072Z,32.50
2019-03-31T06:07:51.410Z,26.00
2019-03-31T06:10:59.245Z,26.17
2019-03-31T06:14:07.236Z,21.17
2019-03-31T06:17:14.638Z,17.00
2019-03-31T06:20:21.833Z,18.70
2019-03-31T06:23:30.331Z,18.10
2019-03-31T06:26:38.012Z,20.47
2019-03-31T06:29:45.614Z,20.70
2019-03-31T06:32:55.467Z,20.17
2019-03-31T06:36:03.953Z,15.80
2019-03-31T06:39:12.264Z,17.83
2019-03-31T06:42:20.294Z,18.80
2019-03-31T06:45:27.750Z,12.80
2019-03-31T06:48:34.671Z,18.53
2019-03-31T06:51:41.908Z,17.47
2019-03-31T06:54:49.388Z,16.37
2019-03-31T06:57:56.402Z,18.07
2019-03-31T07:01:03.576Z,15.95
2019-03-31T07:04:11.639Z,16.60
2019-03-31T07:07:18.883Z,15.50
2019-03-31T07:10:26.677Z,12.77
2019-03-31T07:13:35.325Z,16.87
2019-03-31T07:16:42.689Z,18.17
2019-03-31T07:19:50.404Z,14.50
2019-03-31T07:26:03.656Z,14.53
2019-03-31T07:29:11.816Z,15.07
2019-03-31T07:32:19.344Z,15.90
2019-03-31T07:38:39.186Z,15.47
2019-03-31T07:41:43.735Z,16.20
2019-03-31T07:44:51.391Z,17.23
2019-03-31T07:47:59.288Z,18.73
2019-03-31T07:51:07.367Z,14.20
2019-03-31T07:57:21.442Z,22.53
2019-03-31T08:00:29.826Z,18.43
2019-03-31T08:03:37.471Z,24.80
2019-03-31T08:06:44.953Z,26.23
2019-03-31T08:09:52.385Z,26.23
2019-03-31T08:13:00.058Z,26.37
2019-03-31T08:16:07.457Z,27.93
2019-03-31T08:19:15.051Z,25.83
2019-03-31T08:22:22.351Z,24.63
2019-03-31T08:25:29.418Z,24.17
2019-03-31T08:28:37.275Z,20.47
2019-03-31T08:31:45.627Z,20.97
2019-03-31T08:34:54.405Z,24.97
2019-03-31T08:38:01.821Z,26.03
2019-03-31T08:41:09.288Z,28.27
2019-03-31T08:44:16.679Z,31.37
2019-03-31T08:47:25.436Z,30.57
2019-03-31T08:50:34.938Z,30.43
2019-03-31T08:53:43.908Z,35.93
2019-03-31T08:56:51.692Z,34.97
2019-03-31T08:59:59.445Z,32.17
2019-03-31T09:03:07.238Z,29.92
2019-03-31T09:06:16.758Z,26.57
2019-03-31T09:18:46.287Z,39.17
2019-03-31T09:21:54.976Z,35.67
2019-03-31T09:25:03.667Z,36.87
2019-03-31T09:28:11.788Z,35.93
2019-03-31T09:31:21.547Z,41.60
2019-03-31T09:34:28.642Z,36.13
2019-03-31T09:37:36.527Z,41.40
2019-03-31T09:40:43.954Z,39.27
2019-03-31T09:43:52.301Z,38.97
2019-03-31T09:46:59.265Z,37.53
2019-03-31T09:50:11.292Z,38.93
2019-03-31T09:53:18.287Z,35.17
2019-03-31T09:56:26.342Z,36.67
2019-03-31T09:59:33.710Z,36.73
2019-03-31T10:02:40.721Z,34.13
2019-03-31T10:05:48.433Z,35.63
2019-03-31T10:08:55.871Z,36.90
2019-03-31T10:12:03.622Z,39.50
2019-03-31T10:15:11.271Z,38.33
2019-03-31T10:18:18.482Z,41.10
2019-03-31T10:21:25.952Z,43.77
2019-03-31T10:24:33.317Z,43.70
2019-03-31T10:30:46.581Z,37.60
2019-03-31T10:33:53.577Z,42.70
2019-03-31T10:37:00.589Z,40.50
2019-03-31T10:40:09.062Z,44.50
2019-03-31T10:43:16.144Z,39.13
2019-03-31T10:46:26.871Z,39.80
2019-03-31T10:49:34.387Z,42.97
2019-03-31T10:52:41.425Z,42.70
2019-03-31T11:02:02.345Z,40.40
2019-03-31T11:08:16.278Z,46.73
2019-03-31T11:11:23.462Z,43.00
2019-03-31T11:14:31.465Z,39.80
2019-03-31T11:17:38.402Z,38.73
2019-03-31T11:20:45.713Z,46.70
2019-03-31T11:23:54.686Z,41.37
2019-03-31T11:27:03.450Z,41.10
2019-03-31T11:30:12.356Z,47.00
2019-03-31T11:36:26.658Z,38.33
2019-03-31T11:39:36.390Z,41.07
2019-03-31T11:45:50.921Z,43.67
2019-03-31T11:48:59.300Z,46.23
2019-03-31T11:52:08.759Z,41.97
2019-03-31T11:55:18.678Z,46.50
2019-03-31T11:58:26.288Z,54.73
2019-03-31T12:01:35.493Z,40.43
2019-03-31T12:04:44.006Z,54.23
2019-03-31T12:07:51.295Z,42.60
2019-03-31T12:10:58.957Z,45.47
2019-03-31T12:14:06.531Z,49.73
2019-03-31T12:17:13.741Z,42.77
2019-03-31T12:20:23.739Z,48.40
2019-03-31T12:23:32.541Z,49.53
2019-03-31T12:26:39.969Z,50.80
2019-03-31T12:29:47.302Z,46.80
2019-03-31T12:32:57.333Z,55.83
2019-03-31T12:39:15.999Z,57.00
2019-03-31T12:42:25.323Z,54.20
2019-03-31T12:48:39.980Z,54.53
2019-03-31T12:51:50.108Z,42.10
2019-03-31T12:54:58.083Z,60.67
2019-03-31T12:58:05.331Z,53.73
2019-03-31T13:01:13.321Z,54.67
2019-03-31T13:04:20.755Z,52.20
2019-03-31T13:07:28.389Z,48.50
2019-03-31T13:13:42.301Z,51.97
2019-03-31T13:16:49.996Z,48.97
2019-03-31T13:19:59.989Z,51.13
2019-03-31T13:23:07.331Z,58.37
2019-03-31T13:29:20.978Z,52.63
2019-03-31T13:32:28.273Z,61.57
2019-03-31T13:35:36.345Z,58.53
2019-03-31T13:38:46.735Z,51.97
2019-03-31T13:41:54.336Z,55.20
2019-03-31T13:45:01.545Z,56.70
2019-03-31T13:48:10.800Z,55.43
2019-03-31T13:51:18.775Z,49.80
2019-03-31T13:54:26.050Z,49.33
2019-03-31T13:57:34.209Z,40.17
2019-03-31T14:03:50.455Z,40.60
2019-03-31T14:06:58.789Z,47.37
2019-03-31T14:10:08.474Z,46.67
2019-03-31T14:13:16.706Z,38.13
2019-03-31T14:16:29.029Z,47.07
2019-03-31T14:19:36.439Z,50.03
2019-03-31T14:25:49.759Z,56.23
2019-03-31T14:28:57.273Z,54.20
2019-03-31T14:32:05.562Z,55.33
2019-03-31T14:35:12.714Z,50.27
2019-03-31T14:38:20.639Z,56.50
2019-03-31T14:41:28.357Z,51.63
2019-03-31T14:44:35.491Z,50.17
2019-03-31T14:47:42.641Z,47.20
2019-03-31T14:50:50.299Z,45.17
2019-03-31T14:53:59.313Z,47.83
2019-03-31T14:57:10.834Z,47.47
2019-03-31T15:00:18.087Z,49.90
2019-03-31T15:03:27.496Z,43.70
2019-03-31T15:06:35.474Z,48.57
2019-03-31T15:09:42.900Z,48.63
2019-03-31T15:12:50.340Z,38.83
2019-03-31T15:16:00.489Z,45.23
2019-03-31T15:19:09.363Z,40.10
2019-03-31T15:22:16.504Z,40.30
2019-03-31T15:25:25.293Z,45.23
2019-03-31T15:31:39.364Z,41.03
2019-03-31T15:34:48.282Z,45.60
2019-03-31T15:37:55.372Z,40.33
2019-03-31T15:41:03.472Z,42.23
2019-03-31T15:44:11.281Z,47.73
2019-03-31T15:47:20.410Z,46.77
2019-03-31T15:53:34.387Z,50.83
2019-03-31T15:56:43.289Z,53.13
2019-03-31T15:59:53.296Z,60.67
2019-03-31T16:06:07.318Z,45.53
2019-03-31T16:09:23.463Z,51.63
2019-03-31T16:12:26.456Z,47.10
2019-03-31T16:18:41.754Z,46.93
2019-03-31T16:21:49.295Z,53.63
2019-03-31T16:25:00.513Z,45.23
2019-03-31T16:28:10.051Z,47.67
2019-03-31T16:31:21.978Z,52.50
2019-03-31T16:34:33.274Z,47.20
2019-03-31T16:37:40.771Z,47.90
2019-03-31T16:40:48.438Z,49.57
2019-03-31T16:47:02.960Z,48.13
2019-03-31T16:50:10.542Z,49.67
2019-03-31T16:53:18.442Z,44.00
2019-03-31T16:56:25.697Z,53.33
2019-03-31T16:59:33.241Z,44.63
2019-03-31T17:02:42.643Z,57.10
2019-03-31T17:05:50.827Z,49.73
2019-03-31T17:08:58.261Z,46.33
2019-03-31T17:12:10.619Z,46.33
2019-03-31T17:15:19.250Z,35.60
2019-03-31T17:21:36.818Z,36.17
2019-03-31T17:24:44.734Z,39.60
2019-03-31T17:27:52.552Z,39.03
2019-03-31T17:31:03.521Z,34.30
2019-03-31T17:34:11.782Z,36.27
2019-03-31T17:37:19.597Z,38.63
2019-03-31T17:40:27.745Z,33.13
2019-03-31T17:43:36.376Z,39.30
2019-03-31T17:49:50.648Z,34.20
2019-03-31T17:53:00.013Z,38.13
2019-03-31T17:56:09.309Z,35.33
2019-03-31T18:02:23.462Z,46.97
2019-03-31T18:05:31.390Z,37.70
2019-03-31T18:08:42.723Z,29.87
2019-03-31T18:11:51.351Z,31.83
2019-03-31T18:18:05.269Z,26.50
2019-03-31T18:21:12.452Z,27.30
2019-03-31T18:27:25.755Z,24.77
2019-03-31T18:30:35.568Z,22.40
2019-03-31T18:33:44.298Z,25.93
2019-03-31T18:36:51.868Z,12.37
2019-03-31T18:40:01.802Z,18.90
2019-03-31T18:43:09.298Z,18.23
2019-03-31T18:46:16.750Z,22.00
2019-03-31T18:49:24.791Z,19.83
2019-03-31T18:52:32.752Z,20.03
2019-03-31T18:55:48.862Z,18.23
2019-03-31T18:58:56.002Z,15.80
2019-03-31T19:02:24.995Z,22.83
2019-03-31T19:05:35.258Z,12.17
2019-03-31T19:15:17.675Z,29.80
2019-03-31T19:18:32.658Z,19.83
2019-03-31T19:21:44.798Z,16.40
2019-03-31T19:25:10.301Z,20.83
2019-03-31T19:28:29.323Z,14.00
2019-03-31T19:34:50.839Z,17.80
2019-03-31T19:38:05.262Z,15.73
2019-03-31T19:41:27.280Z,14.50
2019-03-31T19:44:52.430Z,9.33
2019-03-31T19:48:18.326Z,11.07
2019-03-31T19:51:27.778Z,17.03
2019-03-31T19:54:46.138Z,15.90
2019-03-31T19:57:54.764Z,13.73
2019-03-31T20:01:07.306Z,12.90
2019-03-31T20:04:24.679Z,15.63
2019-03-31T20:07:37.254Z,15.37
2019-03-31T20:10:46.378Z,21.97
2019-03-31T20:17:24.998Z,15.67
2019-03-31T20:20:40.283Z,15.70
2019-03-31T20:23:58.432Z,18.20
2019-03-31T20:27:18.115Z,14.27
2019-03-31T20:30:45.285Z,14.60
2019-03-31T20:34:12.862Z,10.23
2019-03-31T20:37:20.583Z,16.93
2019-03-31T20:40:39.376Z,14.97
2019-03-31T20:43:53.612Z,10.70
2019-03-31T20:47:00.836Z,14.17
2019-03-31T20:50:11.887Z,17.63
2019-03-31T20:53:19.568Z,14.93
2019-03-31T20:56:26.504Z,9.67
2019-03-31T20:59:33.839Z,12.17
2019-03-31T21:02:42.560Z,13.53
2019-03-31T21:05:49.756Z,9.90
2019-03-31T21:08:56.820Z,8.60
2019-03-31T21:12:04.264Z,10.57
2019-03-31T21:15:11.307Z,15.50
2019-03-31T21:18:19.489Z,8.00
2019-03-31T21:21:26.438Z,11.33
2019-03-31T21:24:33.453Z,10.77
2019-03-31T21:30:47.804Z,13.47
2019-03-31T21:33:54.725Z,15.93
2019-03-31T21:37:01.749Z,12.53
2019-03-31T21:40:08.954Z,9.17
2019-03-31T21:43:16.411Z,9.47
2019-03-31T21:46:24.541Z,9.43
2019-03-31T21:49:32.576Z,8.67
2019-03-31T21:52:40.427Z,10.87
2019-03-31T21:55:48.798Z,10.07
2019-03-31T21:58:56.435Z,12.20
2019-03-31T22:05:11.936Z,10.50
2019-03-31T22:08:19.134Z,8.50
2019-03-31T22:11:26.301Z,18.00
2019-03-31T22:14:34.328Z,19.20
2019-03-31T22:20:48.130Z,17.03
2019-03-31T22:23:58.030Z,11.80
2019-03-31T22:27:05.407Z,11.23
2019-03-31T22:36:26.306Z,12.73
2019-03-31T22:39:33.338Z,17.43
2019-03-31T22:42:40.439Z,14.50
2019-03-31T22:48:54.180Z,11.37
2019-03-31T22:52:01.540Z,11.63
2019-03-31T22:55:08.913Z,8.37
2019-03-31T22:58:16.372Z,13.37
2019-03-31T23:01:24.235Z,9.10
2019-03-31T23:07:37.508Z,11.20
2019-03-31T23:10:44.933Z,8.63
2019-03-31T23:13:51.928Z,14.13
2019-03-31T23:16:59.570Z,8.87
2019-03-31T23:20:07.799Z,10.47
2019-03-31T23:23:14.663Z,11.87
2019-03-31T23:26:22.303Z,10.97
2019-03-31T23:29:29.344Z,12.10
2019-03-31T23:32:36.677Z,10.87
2019-03-31T23:35:43.743Z,8.73
2019-03-31T23:38:51.981Z,10.67
2019-03-31T23:41:58.975Z,10.73
2019-03-31T23:45:08.312Z,10.77
2019-03-31T23:48:15.335Z,16.40
2019-03-31T23:51:22.311Z,11.10
2019-03-31T23:54:29.641Z,9.47
2019-03-31T23:57:39.776Z,9.80
