createdAt,value
2019-04-23T00:02:22.042Z,27.03
2019-04-23T00:04:48.131Z,23.37
2019-04-23T00:07:36.725Z,18.77
2019-04-23T00:10:01.300Z,17.63
2019-04-23T00:12:34.374Z,17.00
2019-04-23T00:15:04.597Z,17.87
2019-04-23T00:17:35.777Z,16.43
2019-04-23T00:19:56.052Z,15.33
2019-04-23T00:22:51.839Z,16.37
2019-04-23T00:28:16.531Z,16.63
2019-04-23T00:30:48.192Z,18.83
2019-04-23T00:36:22.959Z,17.43
2019-04-23T00:38:52.714Z,18.60
2019-04-23T00:41:25.289Z,16.07
2019-04-23T00:44:06.398Z,21.20
2019-04-23T00:46:31.498Z,20.10
2019-04-23T00:48:57.591Z,23.60
2019-04-23T00:51:22.362Z,22.43
2019-04-23T00:53:57.362Z,24.67
2019-04-23T00:58:57.921Z,22.97
2019-04-23T01:04:01.949Z,24.60
2019-04-23T01:06:27.452Z,23.70
2019-04-23T01:08:55.114Z,24.93
2019-04-23T01:11:23.898Z,26.83
2019-04-23T01:13:52.997Z,28.80
2019-04-23T01:16:29.830Z,29.33
2019-04-23T01:19:12.210Z,25.77
2019-04-23T01:21:24.403Z,21.40
2019-04-23T01:24:16.018Z,18.67
2019-04-23T01:27:41.122Z,18.00
2019-04-23T01:29:57.952Z,14.57
2019-04-23T01:32:25.680Z,14.57
2019-04-23T01:35:09.443Z,14.83
2019-04-23T01:37:30.340Z,15.17
2019-04-23T01:39:57.817Z,16.33
2019-04-23T01:42:39.583Z,15.00
2019-04-23T01:45:03.326Z,19.47
2019-04-23T01:47:36.969Z,17.43
2019-04-23T01:50:09.688Z,16.93
2019-04-23T01:52:32.000Z,14.80
2019-04-23T01:55:04.420Z,17.80
2019-04-23T01:57:30.861Z,15.00
2019-04-23T02:00:03.131Z,14.13
2019-04-23T02:02:40.867Z,19.00
2019-04-23T02:05:09.652Z,20.00
2019-04-23T02:07:35.909Z,20.33
2019-04-23T02:12:41.993Z,20.80
2019-04-23T02:15:05.148Z,21.60
2019-04-23T02:17:38.420Z,20.33
2019-04-23T02:20:14.137Z,18.60
2019-04-23T02:22:58.561Z,22.90
2019-04-23T02:25:32.780Z,24.30
2019-04-23T02:27:59.924Z,23.17
2019-04-23T02:33:10.495Z,22.97
2019-04-23T02:35:46.401Z,23.37
2019-04-23T02:38:11.752Z,19.23
2019-04-23T02:40:37.868Z,19.87
2019-04-23T02:45:45.938Z,25.00
2019-04-23T02:48:10.846Z,28.47
2019-04-23T02:53:11.737Z,26.37
2019-04-23T02:55:43.228Z,29.73
2019-04-23T03:03:25.136Z,24.37
2019-04-23T03:05:46.824Z,23.23
2019-04-23T03:10:57.118Z,20.70
2019-04-23T03:13:32.502Z,19.07
2019-04-23T03:16:00.835Z,22.53
2019-04-23T03:26:55.695Z,20.27
2019-04-23T03:29:10.616Z,18.60
2019-04-23T03:35:09.805Z,15.97
2019-04-23T03:37:01.496Z,20.13
2019-04-23T03:43:51.999Z,20.70
2019-04-23T03:56:56.096Z,29.07
2019-04-23T03:59:20.369Z,30.13
2019-04-23T04:01:38.404Z,27.10
2019-04-23T04:06:52.564Z,25.83
2019-04-23T04:11:27.336Z,27.40
2019-04-23T04:16:43.342Z,29.67
2019-04-23T04:19:22.607Z,27.90
2019-04-23T04:21:39.115Z,26.63
2019-04-23T04:31:47.769Z,32.53
2019-04-23T04:34:43.752Z,27.37
2019-04-23T04:36:58.893Z,23.57
2019-04-23T04:39:19.665Z,28.10
2019-04-23T04:41:54.878Z,25.20
2019-04-23T04:44:38.255Z,24.80
2019-04-23T04:46:50.551Z,23.47
2019-04-23T04:54:13.938Z,22.13
2019-04-23T04:56:58.071Z,21.03
2019-04-23T04:59:17.822Z,18.50
2019-04-23T05:02:00.740Z,20.30
2019-04-23T05:04:33.439Z,17.87
2019-04-23T05:09:26.717Z,17.23
2019-04-23T05:12:02.650Z,22.33
2019-04-23T05:14:25.863Z,21.70
2019-04-23T05:16:50.712Z,21.87
2019-04-23T05:21:58.919Z,26.20
2019-04-23T05:24:33.289Z,23.20
2019-04-23T05:26:46.512Z,28.33
2019-04-23T05:29:19.954Z,28.13
2019-04-23T05:31:52.935Z,29.53
2019-04-23T05:34:22.671Z,31.73
2019-04-23T05:36:58.307Z,35.10
2019-04-23T05:39:32.632Z,25.03
2019-04-23T05:41:59.216Z,36.83
2019-04-23T05:44:29.664Z,39.80
2019-04-23T05:49:24.790Z,37.63
2019-04-23T05:52:00.284Z,37.33
2019-04-23T05:54:32.910Z,27.67
2019-04-23T05:56:55.101Z,32.60
2019-04-23T06:04:32.429Z,25.87
2019-04-23T06:09:31.261Z,24.20
2019-04-23T06:12:00.174Z,22.80
2019-04-23T06:14:32.908Z,20.40
2019-04-23T06:17:03.264Z,21.37
2019-04-23T06:19:27.607Z,19.80
2019-04-23T06:22:18.441Z,21.57
2019-04-23T06:24:35.046Z,23.33
2019-04-23T06:27:06.725Z,23.07
2019-04-23T06:32:02.247Z,20.47
2019-04-23T06:34:43.537Z,22.33
2019-04-23T06:37:12.747Z,17.87
2019-04-23T06:42:08.188Z,27.30
2019-04-23T06:44:53.106Z,20.20
2019-04-23T06:47:22.916Z,27.20
2019-04-23T06:54:56.514Z,32.50
2019-04-23T06:57:22.094Z,28.13
2019-04-23T06:59:55.590Z,32.50
2019-04-23T07:02:25.903Z,32.57
2019-04-23T07:07:42.954Z,30.17
2019-04-23T07:09:58.050Z,34.53
2019-04-23T07:12:35.183Z,37.13
2019-04-23T07:15:30.900Z,28.93
2019-04-23T07:17:41.037Z,36.40
2019-04-23T07:20:00.202Z,33.93
2019-04-23T07:22:28.400Z,32.23
2019-04-23T07:25:08.183Z,36.07
2019-04-23T07:27:33.319Z,37.60
2019-04-23T07:30:11.609Z,36.50
2019-04-23T07:32:31.002Z,40.93
2019-04-23T07:35:08.723Z,37.53
2019-04-23T07:37:45.113Z,32.87
2019-04-23T07:46:01.026Z,35.43
2019-04-23T07:48:16.567Z,31.30
2019-04-23T07:50:52.153Z,38.73
2019-04-23T07:56:02.202Z,34.87
2019-04-23T07:58:39.650Z,36.33
2019-04-23T08:01:01.332Z,39.13
2019-04-23T08:03:31.545Z,36.13
2019-04-23T08:06:00.668Z,28.23
2019-04-23T08:08:32.747Z,33.97
2019-04-23T08:16:19.607Z,35.80
2019-04-23T08:18:45.275Z,32.17
2019-04-23T08:21:09.838Z,35.33
2019-04-23T08:24:01.632Z,34.50
2019-04-23T08:29:31.005Z,43.13
2019-04-23T08:37:13.600Z,39.20
2019-04-23T08:42:27.028Z,28.60
2019-04-23T08:45:28.028Z,34.17
2019-04-23T08:48:15.508Z,35.37
2019-04-23T08:50:46.551Z,29.30
2019-04-23T08:53:29.659Z,33.07
2019-04-23T08:56:00.338Z,27.10
2019-04-23T08:58:23.790Z,37.03
2019-04-23T09:00:55.255Z,31.53
2019-04-23T09:03:25.161Z,29.40
2019-04-23T09:05:57.769Z,31.90
2019-04-23T09:08:28.172Z,38.57
2019-04-23T09:13:50.276Z,35.87
2019-04-23T09:16:01.679Z,27.53
2019-04-23T09:18:29.078Z,28.47
2019-04-23T09:20:55.174Z,34.70
2019-04-23T09:23:46.648Z,35.73
2019-04-23T09:26:00.833Z,34.43
2019-04-23T09:28:39.701Z,27.57
2019-04-23T09:33:56.800Z,32.20
2019-04-23T09:36:49.152Z,49.73
2019-04-23T09:39:49.260Z,39.60
2019-04-23T09:42:27.186Z,33.77
2019-04-23T09:45:04.130Z,42.90
2019-04-23T09:53:11.172Z,31.00
2019-04-23T09:58:02.272Z,36.83
2019-04-23T10:00:37.998Z,36.27
2019-04-23T10:02:55.465Z,41.47
2019-04-23T10:05:28.106Z,33.13
2019-04-23T10:07:51.776Z,43.57
2019-04-23T10:10:14.288Z,42.27
2019-04-23T10:12:44.053Z,45.13
2019-04-23T10:15:22.104Z,41.33
2019-04-23T10:17:44.511Z,43.43
2019-04-23T10:20:13.215Z,29.93
2019-04-23T10:22:42.219Z,50.33
2019-04-23T10:25:12.888Z,43.07
2019-04-23T10:27:43.223Z,37.63
2019-04-23T10:30:12.869Z,40.90
2019-04-23T10:32:45.326Z,38.30
2019-04-23T10:35:22.258Z,46.13
2019-04-23T10:37:50.927Z,29.97
2019-04-23T10:40:22.628Z,41.67
2019-04-23T10:42:48.359Z,43.27
2019-04-23T10:45:42.698Z,32.10
2019-04-23T10:51:24.747Z,46.00
2019-04-23T10:54:15.798Z,38.70
2019-04-23T10:56:40.817Z,34.37
2019-04-23T10:59:06.522Z,34.70
2019-04-23T11:01:43.616Z,32.27
2019-04-23T11:04:21.247Z,40.57
2019-04-23T11:09:27.221Z,35.13
2019-04-23T11:11:53.842Z,37.93
2019-04-23T11:14:25.270Z,33.57
2019-04-23T11:16:57.196Z,28.33
2019-04-23T11:19:33.998Z,33.07
2019-04-23T11:22:06.289Z,24.80
2019-04-23T11:24:36.126Z,21.63
2019-04-23T11:26:55.776Z,20.43
2019-04-23T11:29:34.229Z,15.63
2019-04-23T11:32:06.963Z,22.27
2019-04-23T11:34:57.064Z,15.27
2019-04-23T11:37:03.979Z,18.93
2019-04-23T11:39:37.415Z,24.13
2019-04-23T11:42:14.717Z,19.80
2019-04-23T11:47:17.377Z,28.77
2019-04-23T11:54:43.504Z,22.47
2019-04-23T11:59:55.699Z,25.93
2019-04-23T12:08:47.408Z,22.50
2019-04-23T12:11:36.249Z,23.07
2019-04-23T12:16:13.223Z,22.77
2019-04-23T12:19:15.828Z,23.10
2019-04-23T12:21:20.485Z,27.70
2019-04-23T12:24:00.814Z,25.63
2019-04-23T12:31:33.631Z,24.80
2019-04-23T12:33:57.497Z,19.93
2019-04-23T12:39:11.119Z,26.10
2019-04-23T12:41:43.317Z,21.73
2019-04-23T12:44:17.847Z,24.23
2019-04-23T12:46:48.756Z,21.60
2019-04-23T12:49:34.768Z,19.87
2019-04-23T12:51:54.813Z,20.43
2019-04-23T12:54:38.357Z,20.83
2019-04-23T12:57:01.139Z,20.00
2019-04-23T12:59:23.620Z,21.50
2019-04-23T13:01:57.409Z,15.57
2019-04-23T13:07:09.855Z,18.13
2019-04-23T13:09:58.158Z,17.57
2019-04-23T13:12:47.379Z,9.63
2019-04-23T13:15:13.916Z,16.97
2019-04-23T13:17:47.406Z,14.77
2019-04-23T13:22:52.046Z,15.07
2019-04-23T13:25:35.131Z,19.37
2019-04-23T13:28:08.397Z,17.53
2019-04-23T13:33:20.967Z,9.53
2019-04-23T13:41:11.110Z,11.30
2019-04-23T13:46:13.302Z,10.17
2019-04-23T13:48:31.485Z,12.10
2019-04-23T13:51:14.238Z,11.83
2019-04-23T13:56:11.333Z,5.37
2019-04-23T13:58:43.293Z,11.13
2019-04-23T14:11:23.692Z,11.13
2019-04-23T14:18:58.671Z,10.00
2019-04-23T14:36:25.373Z,9.30
2019-04-23T14:39:22.142Z,6.53
2019-04-23T14:41:27.322Z,11.73
2019-04-23T14:49:36.241Z,9.03
2019-04-23T14:52:04.677Z,5.97
2019-04-23T14:55:04.069Z,7.73
2019-04-23T14:57:12.241Z,7.63
2019-04-23T14:59:32.212Z,7.63
2019-04-23T15:02:05.315Z,8.87
2019-04-23T15:04:39.435Z,6.03
2019-04-23T15:09:53.812Z,11.37
2019-04-23T15:14:56.307Z,11.30
2019-04-23T15:17:34.459Z,9.07
2019-04-23T15:20:17.190Z,8.63
2019-04-23T15:23:05.183Z,11.30
2019-04-23T15:25:25.478Z,9.40
2019-04-23T15:30:09.127Z,9.40
2019-04-23T15:33:07.552Z,6.50
2019-04-23T15:38:30.879Z,6.33
2019-04-23T15:40:20.973Z,10.77
2019-04-23T15:43:07.257Z,6.33
2019-04-23T15:45:28.865Z,8.40
2019-04-23T15:48:03.253Z,7.00
2019-04-23T15:50:26.681Z,11.80
2019-04-23T15:53:01.501Z,7.43
2019-04-23T15:55:27.094Z,7.03
2019-04-23T15:58:16.905Z,7.73
2019-04-23T16:00:42.860Z,8.23
2019-04-23T16:02:45.716Z,6.00
2019-04-23T16:05:15.863Z,6.30
2019-04-23T16:08:01.645Z,8.60
2019-04-23T16:10:52.374Z,6.50
2019-04-23T16:15:52.389Z,6.83
2019-04-23T16:18:37.445Z,5.30
2019-04-23T16:21:10.469Z,7.43
2019-04-23T16:23:35.904Z,10.20
2019-04-23T16:26:11.496Z,6.50
2019-04-23T16:29:02.940Z,5.90
2019-04-23T16:31:15.238Z,7.17
2019-04-23T16:34:13.594Z,6.93
2019-04-23T16:36:32.555Z,7.07
2019-04-23T16:39:07.381Z,4.80
2019-04-23T16:41:40.332Z,5.90
2019-04-23T16:44:18.387Z,6.07
2019-04-23T16:46:48.555Z,9.47
2019-04-23T16:49:22.017Z,7.30
2019-04-23T16:51:55.418Z,6.77
2019-04-23T16:54:17.047Z,8.70
2019-04-23T17:01:53.977Z,10.60
2019-04-23T17:04:24.759Z,8.80
2019-04-23T17:06:54.858Z,6.27
2019-04-23T17:09:21.529Z,8.60
2019-04-23T17:11:59.096Z,5.60
2019-04-23T17:14:32.251Z,8.23
2019-04-23T17:16:43.484Z,6.53
2019-04-23T17:22:01.104Z,5.57
2019-04-23T17:24:39.955Z,8.73
2019-04-23T17:32:25.051Z,7.97
2019-04-23T17:35:15.369Z,7.73
2019-04-23T17:37:32.857Z,5.20
2019-04-23T17:42:48.361Z,10.17
2019-04-23T17:48:15.781Z,6.90
2019-04-23T17:51:02.438Z,9.20
2019-04-23T17:53:30.142Z,6.97
2019-04-23T17:56:01.136Z,17.60
2019-04-23T17:58:24.782Z,9.57
2019-04-23T18:01:02.570Z,8.43
2019-04-23T18:03:25.612Z,7.83
2019-04-23T18:06:14.496Z,8.97
2019-04-23T18:08:38.098Z,8.33
2019-04-23T18:11:13.083Z,12.27
2019-04-23T18:13:40.500Z,9.07
2019-04-23T18:16:08.367Z,9.03
2019-04-23T18:21:23.788Z,8.67
2019-04-23T18:24:14.869Z,8.63
2019-04-23T18:26:51.598Z,9.93
2019-04-23T18:29:38.504Z,8.10
2019-04-23T18:32:09.465Z,11.40
2019-04-23T18:34:47.127Z,8.20
2019-04-23T18:37:11.558Z,9.67
2019-04-23T18:39:47.030Z,7.30
2019-04-23T18:42:18.952Z,10.93
2019-04-23T18:44:43.577Z,8.97
2019-04-23T18:47:20.194Z,8.37
2019-04-23T18:50:02.157Z,9.13
2019-04-23T18:54:48.967Z,9.17
2019-04-23T18:57:12.801Z,10.90
2019-04-23T18:59:50.876Z,6.63
2019-04-23T19:02:58.114Z,9.23
2019-04-23T19:05:41.294Z,7.67
2019-04-23T19:08:46.747Z,7.40
2019-04-23T19:11:25.841Z,7.37
2019-04-23T19:13:51.064Z,10.83
2019-04-23T19:16:25.380Z,5.80
2019-04-23T19:18:56.778Z,9.43
2019-04-23T19:21:46.165Z,10.00
2019-04-23T19:23:51.119Z,9.67
2019-04-23T19:26:53.260Z,7.67
2019-04-23T19:28:56.108Z,14.50
2019-04-23T19:31:53.383Z,10.23
2019-04-23T19:34:21.370Z,12.63
2019-04-23T19:36:56.392Z,7.60
2019-04-23T19:39:27.446Z,10.87
2019-04-23T19:41:57.460Z,10.37
2019-04-23T19:44:20.020Z,13.00
2019-04-23T19:46:54.832Z,11.13
2019-04-23T19:54:50.231Z,11.53
2019-04-23T19:59:33.095Z,10.30
2019-04-23T20:02:00.229Z,15.27
2019-04-23T20:04:38.858Z,13.77
2019-04-23T20:07:15.489Z,16.50
2019-04-23T20:14:41.672Z,13.67
2019-04-23T20:17:23.279Z,13.57
2019-04-23T20:19:44.923Z,18.07
2019-04-23T20:27:11.806Z,18.93
2019-04-23T20:30:15.545Z,17.70
2019-04-23T20:35:13.184Z,18.97
2019-04-23T20:40:25.130Z,19.10
2019-04-23T20:43:05.768Z,20.00
2019-04-23T20:45:23.049Z,19.20
2019-04-23T20:47:56.255Z,22.07
2019-04-23T20:50:27.735Z,17.90
2019-04-23T20:53:00.029Z,24.43
2019-04-23T20:55:49.522Z,28.30
2019-04-23T20:58:32.269Z,29.97
2019-04-23T21:03:52.027Z,27.33
2019-04-23T21:06:39.774Z,22.93
2019-04-23T21:09:24.093Z,22.33
2019-04-23T21:11:40.673Z,26.03
2019-04-23T21:14:15.245Z,30.93
2019-04-23T21:16:41.286Z,23.77
2019-04-23T21:19:11.978Z,20.20
2019-04-23T21:22:02.216Z,24.17
2019-04-23T21:24:35.035Z,28.40
2019-04-23T21:27:15.338Z,22.43
2019-04-23T21:29:43.989Z,25.40
2019-04-23T21:32:21.904Z,29.40
2019-04-23T21:34:46.871Z,25.00
2019-04-23T21:37:43.399Z,24.60
2019-04-23T21:45:48.375Z,33.03
2019-04-23T21:48:10.229Z,26.03
2019-04-23T21:50:58.023Z,31.53
2019-04-23T21:53:12.172Z,38.37
2019-04-23T21:56:02.821Z,36.87
2019-04-23T21:58:25.730Z,33.93
2019-04-23T22:01:02.326Z,29.27
2019-04-23T22:05:56.749Z,28.23
2019-04-23T22:08:20.546Z,35.07
2019-04-23T22:11:10.444Z,35.10
2019-04-23T22:13:41.961Z,39.27
2019-04-23T22:18:34.265Z,35.47
2019-04-23T22:21:06.599Z,26.00
2019-04-23T22:23:41.934Z,29.70
2019-04-23T22:26:07.325Z,28.23
2019-04-23T22:28:40.828Z,34.17
2019-04-23T22:33:37.247Z,35.10
2019-04-23T22:36:16.451Z,30.00
2019-04-23T22:38:37.639Z,28.63
2019-04-23T22:41:06.549Z,31.37
2019-04-23T22:43:46.205Z,38.27
2019-04-23T22:46:08.561Z,35.63
2019-04-23T22:48:57.653Z,29.10
2019-04-23T22:51:41.486Z,29.23
2019-04-23T22:54:02.805Z,31.70
2019-04-23T22:56:20.697Z,31.93
2019-04-23T22:59:05.611Z,32.60
2019-04-23T23:01:26.245Z,25.47
2019-04-23T23:04:13.896Z,32.23
2019-04-23T23:06:53.947Z,30.60
2019-04-23T23:09:23.202Z,29.10
2019-04-23T23:11:42.959Z,37.20
2019-04-23T23:14:13.241Z,33.13
2019-04-23T23:16:44.989Z,26.77
2019-04-23T23:19:14.868Z,33.57
2019-04-23T23:21:53.572Z,32.80
2019-04-23T23:24:15.357Z,28.83
2019-04-23T23:26:51.843Z,37.47
2019-04-23T23:29:16.101Z,34.50
2019-04-23T23:31:53.928Z,29.73
2019-04-23T23:34:22.842Z,36.60
2019-04-23T23:41:48.976Z,54.03
2019-04-23T23:44:33.426Z,41.53
2019-04-23T23:47:01.070Z,36.40
2019-04-23T23:49:24.041Z,35.93
2019-04-23T23:51:54.563Z,37.93
2019-04-23T23:54:13.554Z,33.37
2019-04-23T23:57:01.780Z,40.60
2019-04-23T23:59:26.829Z,39.13
