createdAt,value
2019-04-03T03:45:40.528Z,11.50
2019-04-03T03:48:10.950Z,11.60
2019-04-03T03:50:40.107Z,11.60
2019-04-03T03:53:11.774Z,11.60
2019-04-03T03:55:39.096Z,11.50
2019-04-03T03:58:11.031Z,11.50
2019-04-03T04:00:38.117Z,11.50
2019-04-03T04:03:09.293Z,11.60
2019-04-03T04:05:36.716Z,11.70
2019-04-03T04:08:09.366Z,11.70
2019-04-03T04:10:38.271Z,11.80
2019-04-03T04:13:06.952Z,11.80
2019-04-03T04:15:35.664Z,11.80
2019-04-03T04:18:04.303Z,11.70
2019-04-03T04:20:36.678Z,11.70
2019-04-03T04:23:03.407Z,11.70
2019-04-03T04:25:32.428Z,11.60
2019-04-03T04:28:01.198Z,11.60
2019-04-03T04:30:30.340Z,11.70
2019-04-03T04:32:58.769Z,11.70
2019-04-03T04:35:27.363Z,11.60
2019-04-03T04:37:56.655Z,11.50
2019-04-03T04:40:25.298Z,11.50
2019-04-03T04:42:53.748Z,11.30
2019-04-03T04:45:22.285Z,11.20
2019-04-03T04:47:50.814Z,11.20
2019-04-03T04:50:24.223Z,11.20
2019-04-03T04:52:52.933Z,11.30
2019-04-03T04:55:21.560Z,11.20
2019-04-03T04:57:50.304Z,11.10
2019-04-03T05:00:18.884Z,11.00
2019-04-03T05:02:50.362Z,11.10
2019-04-03T05:05:17.499Z,11.10
2019-04-03T05:07:45.969Z,11.20
2019-04-03T05:10:17.250Z,11.00
2019-04-03T05:12:45.665Z,10.90
2019-04-03T05:15:14.950Z,11.00
2019-04-03T05:17:43.376Z,10.90
2019-04-03T05:20:11.999Z,10.70
2019-04-03T05:22:40.513Z,10.60
2019-04-03T05:25:09.098Z,10.40
2019-04-03T05:27:37.577Z,10.50
2019-04-03T05:30:06.600Z,10.50
2019-04-03T05:32:35.388Z,10.50
2019-04-03T05:35:05.261Z,10.50
2019-04-03T05:37:33.811Z,10.60
2019-04-03T05:40:02.383Z,10.50
2019-04-03T05:42:30.918Z,10.60
2019-04-03T05:44:59.442Z,10.80
2019-04-03T05:47:28.183Z,10.80
2019-04-03T05:49:56.987Z,10.70
2019-04-03T05:52:25.521Z,10.60
2019-04-03T05:54:54.281Z,10.60
2019-04-03T05:57:23.108Z,10.40
2019-04-03T06:00:00.080Z,10.40
2019-04-03T06:02:22.202Z,10.20
2019-04-03T06:04:51.264Z,10.20
2019-04-03T06:07:19.892Z,10.10
2019-04-03T06:09:48.424Z,10.20
2019-04-03T06:12:19.151Z,10.20
2019-04-03T06:14:49.623Z,10.10
2019-04-03T06:17:17.268Z,10.20
2019-04-03T06:19:45.910Z,10.40
2019-04-03T06:22:16.557Z,10.50
2019-04-03T06:24:44.696Z,10.70
2019-04-03T06:27:13.362Z,10.80
2019-04-03T06:29:41.913Z,10.90
2019-04-03T06:32:10.355Z,10.90
2019-04-03T06:34:42.179Z,11.10
2019-04-03T06:37:09.147Z,11.50
2019-04-03T06:39:37.770Z,11.80
2019-04-03T06:42:06.242Z,12.10
2019-04-03T06:44:34.675Z,12.30
2019-04-03T06:47:03.101Z,12.60
2019-04-03T06:49:31.543Z,12.80
2019-04-03T06:52:00.036Z,13.00
2019-04-03T06:54:31.029Z,13.30
2019-04-03T06:56:58.826Z,13.30
2019-04-03T06:59:27.333Z,13.50
2019-04-03T07:01:56.058Z,13.50
2019-04-03T07:04:24.728Z,13.50
2019-04-03T07:06:55.760Z,13.40
2019-04-03T07:09:33.562Z,13.20
2019-04-03T07:11:53.690Z,12.80
2019-04-03T07:14:22.366Z,12.70
2019-04-03T07:16:50.950Z,12.60
2019-04-03T07:19:19.448Z,12.60
2019-04-03T07:21:47.926Z,12.50
2019-04-03T07:24:16.563Z,12.50
2019-04-03T07:26:45.020Z,12.50
2019-04-03T07:29:16.304Z,12.60
2019-04-03T07:31:43.911Z,12.80
2019-04-03T07:34:12.415Z,12.90
2019-04-03T07:36:41.473Z,13.00
2019-04-03T07:39:11.217Z,12.90
2019-04-03T07:41:41.555Z,13.10
2019-04-03T07:44:09.995Z,13.20
2019-04-03T07:46:38.505Z,13.30
2019-04-03T07:49:09.096Z,13.40
2019-04-03T07:51:37.104Z,13.60
2019-04-03T07:54:05.850Z,13.50
2019-04-03T07:56:34.424Z,13.40
2019-04-03T07:59:03.776Z,13.40
2019-04-03T08:01:32.736Z,13.50
2019-04-03T08:04:01.192Z,13.70
2019-04-03T08:06:29.711Z,13.70
2019-04-03T08:09:07.629Z,13.60
2019-04-03T08:11:28.383Z,13.90
2019-04-03T08:13:56.826Z,14.20
2019-04-03T08:16:25.409Z,14.30
2019-04-03T08:18:53.982Z,14.30
2019-04-03T08:21:22.475Z,14.60
2019-04-03T08:23:50.929Z,14.90
2019-04-03T08:26:19.915Z,15.40
2019-04-03T08:28:48.494Z,15.70
2019-04-03T08:31:16.941Z,15.60
2019-04-03T08:33:45.367Z,15.60
2019-04-03T08:36:23.212Z,15.80
2019-04-03T08:38:45.300Z,15.80
2019-04-03T08:41:14.301Z,15.90
2019-04-03T08:43:42.893Z,16.00
2019-04-03T08:46:11.348Z,16.00
2019-04-03T08:48:39.784Z,16.40
2019-04-03T08:51:08.308Z,17.40
2019-04-03T08:53:38.947Z,17.90
2019-04-03T08:56:06.933Z,18.90
2019-04-03T08:58:35.361Z,19.50
2019-04-03T09:01:05.366Z,20.50
2019-04-03T09:03:34.258Z,21.70
2019-04-03T09:06:02.772Z,22.70
2019-04-03T09:08:31.217Z,23.50
2019-04-03T09:10:59.667Z,23.80
2019-04-03T09:13:28.157Z,24.00
2019-04-03T09:15:58.707Z,23.40
2019-04-03T09:18:29.791Z,23.00
2019-04-03T09:20:56.904Z,22.70
2019-04-03T09:23:25.514Z,22.40
2019-04-03T09:25:54.061Z,23.40
2019-04-03T09:28:22.854Z,24.90
2019-04-03T09:30:53.986Z,25.80
2019-04-03T09:33:24.907Z,25.60
2019-04-03T09:35:51.667Z,24.90
2019-04-03T09:38:20.182Z,23.70
2019-04-03T09:40:48.810Z,23.10
2019-04-03T09:43:17.419Z,22.10
2019-04-03T09:45:45.916Z,21.30
2019-04-03T09:48:14.460Z,20.80
2019-04-03T09:50:45.741Z,20.60
2019-04-03T09:53:13.120Z,20.50
2019-04-03T09:55:41.656Z,20.30
2019-04-03T09:58:10.087Z,19.80
2019-04-03T10:00:41.254Z,19.50
2019-04-03T10:03:08.691Z,19.30
2019-04-03T10:05:37.128Z,19.20
2019-04-03T10:08:07.714Z,19.20
2019-04-03T10:10:35.777Z,19.50
2019-04-03T10:13:04.395Z,19.50
2019-04-03T10:15:32.826Z,19.50
2019-04-03T10:18:01.343Z,19.60
2019-04-03T10:20:29.780Z,19.60
2019-04-03T10:22:58.518Z,20.10
2019-04-03T10:25:27.071Z,21.00
2019-04-03T10:27:55.496Z,21.40
2019-04-03T10:30:24.277Z,22.10
2019-04-03T10:32:52.772Z,22.80
2019-04-03T10:35:21.208Z,23.50
2019-04-03T10:37:49.765Z,24.20
2019-04-03T10:40:18.848Z,25.00
2019-04-03T10:42:47.380Z,25.90
2019-04-03T10:45:17.585Z,26.50
2019-04-03T10:47:46.059Z,27.10
2019-04-03T10:50:15.076Z,27.50
2019-04-03T10:52:44.664Z,28.10
2019-04-03T10:55:13.955Z,28.20
2019-04-03T10:57:42.878Z,28.60
2019-04-03T11:00:14.631Z,28.70
2019-04-03T11:02:43.116Z,29.00
2019-04-03T11:05:12.149Z,29.50
2019-04-03T11:07:40.663Z,28.80
2019-04-03T11:10:10.039Z,29.00
2019-04-03T11:12:38.645Z,28.70
2019-04-03T11:15:10.532Z,27.90
2019-04-03T11:17:38.598Z,27.70
2019-04-03T11:20:10.202Z,28.10
2019-04-03T11:22:41.571Z,28.50
2019-04-03T11:25:13.818Z,28.50
2019-04-03T11:27:43.553Z,28.30
2019-04-03T11:30:16.987Z,28.50
2019-04-03T11:32:42.985Z,28.00
2019-04-03T11:35:11.769Z,27.30
2019-04-03T11:37:40.491Z,26.90
2019-04-03T11:40:10.665Z,26.60
2019-04-03T11:42:39.092Z,26.70
2019-04-03T11:45:08.182Z,26.90
2019-04-03T11:47:37.056Z,27.10
2019-04-03T11:50:07.940Z,27.30
2019-04-03T11:52:36.549Z,27.80
2019-04-03T11:55:09.977Z,27.80
2019-04-03T11:57:37.379Z,28.10
2019-04-03T12:00:21.937Z,28.30
2019-04-03T12:02:50.476Z,28.30
2019-04-03T12:05:20.924Z,27.90
2019-04-03T12:07:49.060Z,28.20
2019-04-03T12:10:17.926Z,28.40
2019-04-03T12:12:46.500Z,28.10
2019-04-03T12:15:16.433Z,27.60
2019-04-03T12:17:45.477Z,27.50
2019-04-03T12:20:16.495Z,27.50
2019-04-03T12:22:45.412Z,27.60
2019-04-03T12:25:15.082Z,27.30
2019-04-03T12:27:45.981Z,26.20
2019-04-03T12:30:15.038Z,24.30
2019-04-03T12:32:48.716Z,23.40
2019-04-03T12:35:14.338Z,23.10
2019-04-03T12:37:42.829Z,23.30
2019-04-03T12:40:11.840Z,23.40
2019-04-03T12:42:40.282Z,23.90
2019-04-03T12:45:09.564Z,24.40
2019-04-03T12:47:38.225Z,25.00
2019-04-03T12:50:08.040Z,24.40
2019-04-03T12:52:36.661Z,24.10
2019-04-03T12:55:07.046Z,23.90
2019-04-03T12:57:38.517Z,23.60
2019-04-03T13:00:11.569Z,24.00
2019-04-03T13:02:39.576Z,24.60
2019-04-03T13:05:08.536Z,25.20
2019-04-03T13:07:37.505Z,25.60
2019-04-03T13:10:08.568Z,25.90
2019-04-03T13:12:37.370Z,26.00
2019-04-03T13:15:10.548Z,25.80
2019-04-03T13:17:39.265Z,25.80
2019-04-03T13:20:08.596Z,26.00
2019-04-03T13:22:37.760Z,25.80
2019-04-03T13:25:08.885Z,25.80
2019-04-03T13:27:37.664Z,25.60
2019-04-03T13:30:11.980Z,25.50
2019-04-03T13:32:40.459Z,25.20
2019-04-03T13:35:09.325Z,25.20
2019-04-03T13:37:37.773Z,25.10
2019-04-03T13:40:07.509Z,25.50
2019-04-03T13:42:36.609Z,25.60
2019-04-03T13:45:08.211Z,25.40
2019-04-03T13:47:39.798Z,25.00
2019-04-03T13:50:08.428Z,24.60
2019-04-03T13:52:41.017Z,25.00
2019-04-03T13:55:08.806Z,25.50
2019-04-03T13:57:38.821Z,24.80
2019-04-03T14:00:18.164Z,24.30
2019-04-03T14:02:38.881Z,24.50
2019-04-03T14:05:08.807Z,24.40
2019-04-03T14:07:40.534Z,24.40
2019-04-03T14:10:09.769Z,24.70
2019-04-03T14:12:43.301Z,24.80
2019-04-03T14:15:09.767Z,25.00
2019-04-03T14:17:38.586Z,25.30
2019-04-03T14:20:08.961Z,25.70
2019-04-03T14:22:37.513Z,25.80
2019-04-03T14:25:18.116Z,25.50
2019-04-03T14:27:38.427Z,25.50
2019-04-03T14:30:11.185Z,25.50
2019-04-03T14:32:39.975Z,25.50
2019-04-03T14:35:38.464Z,25.20
2019-04-03T14:37:39.206Z,24.10
2019-04-03T14:40:11.066Z,23.10
2019-04-03T14:42:38.581Z,22.10
2019-04-03T14:45:13.351Z,21.40
2019-04-03T14:47:41.208Z,21.10
2019-04-03T14:50:10.496Z,20.80
2019-04-03T14:52:39.439Z,20.60
2019-04-03T14:55:20.288Z,20.40
2019-04-03T14:57:39.340Z,20.30
2019-04-03T15:00:25.002Z,20.00
2019-04-03T15:02:41.291Z,19.70
2019-04-03T15:05:11.947Z,19.50
2019-04-03T15:07:40.571Z,19.40
2019-04-03T15:10:09.642Z,19.40
2019-04-03T15:12:39.747Z,19.20
2019-04-03T15:15:09.713Z,18.50
2019-04-03T15:17:38.823Z,18.10
2019-04-03T15:20:09.476Z,17.70
2019-04-03T15:22:38.362Z,17.60
2019-04-03T15:25:07.492Z,17.20
2019-04-03T15:27:38.346Z,17.00
2019-04-03T15:30:09.890Z,16.60
2019-04-03T15:32:38.440Z,16.20
2019-04-03T15:35:07.223Z,16.10
2019-04-03T15:37:36.076Z,15.80
2019-04-03T15:40:08.025Z,15.20
2019-04-03T15:42:40.254Z,14.90
2019-04-03T15:45:07.944Z,14.60
2019-04-03T15:47:39.646Z,14.50
2019-04-03T15:50:09.666Z,14.50
2019-04-03T15:52:38.702Z,14.30
2019-04-03T15:55:09.571Z,13.80
2019-04-03T15:57:40.376Z,13.60
2019-04-03T16:00:13.713Z,13.10
2019-04-03T16:02:45.649Z,12.80
2019-04-03T16:05:14.196Z,12.60
2019-04-03T16:07:42.929Z,12.60
2019-04-03T16:10:12.323Z,12.50
2019-04-03T16:12:42.815Z,12.40
2019-04-03T16:15:11.645Z,12.20
2019-04-03T16:17:40.409Z,12.10
2019-04-03T16:20:10.719Z,12.10
2019-04-03T16:22:39.196Z,12.00
2019-04-03T16:25:08.298Z,11.70
2019-04-03T16:27:37.809Z,11.60
2019-04-03T16:30:14.190Z,11.60
2019-04-03T16:32:42.349Z,11.50
2019-04-03T16:35:14.184Z,11.60
2019-04-03T16:37:41.587Z,11.70
2019-04-03T16:40:11.246Z,11.60
2019-04-03T16:42:39.723Z,11.50
2019-04-03T16:45:09.890Z,11.50
2019-04-03T16:47:39.000Z,11.50
2019-04-03T16:50:08.532Z,11.40
2019-04-03T16:52:38.135Z,11.40
2019-04-03T16:55:07.984Z,11.40
2019-04-03T16:57:37.056Z,11.20
2019-04-03T17:00:11.246Z,11.30
2019-04-03T17:02:40.268Z,11.30
2019-04-03T17:05:11.205Z,11.30
2019-04-03T17:07:40.502Z,11.40
2019-04-03T17:10:10.546Z,11.40
2019-04-03T17:12:39.968Z,11.40
2019-04-03T17:15:09.902Z,11.20
2019-04-03T17:17:39.098Z,11.10
2019-04-03T17:20:09.237Z,11.00
2019-04-03T17:22:41.734Z,10.80
2019-04-03T17:25:13.167Z,10.70
2019-04-03T17:27:54.066Z,10.90
2019-04-03T17:30:18.813Z,10.90
2019-04-03T17:32:50.592Z,10.70
2019-04-03T17:35:21.820Z,10.60
2019-04-03T17:37:50.884Z,10.50
2019-04-03T17:40:23.049Z,10.20
2019-04-03T17:42:52.236Z,9.80
2019-04-03T17:45:21.244Z,9.70
2019-04-03T17:47:53.845Z,9.70
2019-04-03T17:50:23.006Z,9.60
2019-04-03T17:52:51.574Z,9.30
2019-04-03T17:55:20.025Z,9.10
2019-04-03T17:57:48.521Z,9.30
2019-04-03T18:00:20.989Z,9.40
2019-04-03T18:02:50.019Z,9.20
2019-04-03T18:05:18.787Z,9.30
2019-04-03T18:07:47.238Z,9.20
2019-04-03T18:10:16.269Z,9.00
2019-04-03T18:12:45.854Z,8.80
2019-04-03T18:15:15.303Z,8.60
2019-04-03T18:17:43.985Z,8.60
2019-04-03T18:20:13.481Z,8.60
2019-04-03T18:22:42.248Z,8.60
2019-04-03T18:25:11.576Z,8.70
2019-04-03T18:27:40.032Z,8.60
2019-04-03T18:30:12.449Z,8.80
2019-04-03T18:32:41.235Z,8.90
2019-04-03T18:35:10.340Z,8.80
2019-04-03T18:37:40.926Z,8.80
2019-04-03T18:40:14.105Z,8.90
2019-04-03T18:42:41.050Z,9.00
2019-04-03T18:45:10.133Z,8.80
2019-04-03T18:47:41.411Z,8.80
2019-04-03T18:50:10.176Z,8.90
2019-04-03T18:52:39.394Z,9.00
2019-04-03T18:55:08.387Z,9.00
2019-04-03T18:57:37.588Z,8.90
2019-04-03T19:00:10.715Z,8.90
2019-04-03T19:02:39.304Z,9.00
2019-04-03T19:05:13.528Z,8.80
2019-04-03T19:07:39.619Z,8.50
2019-04-03T19:10:08.775Z,8.20
2019-04-03T19:12:37.412Z,7.90
2019-04-03T19:15:10.466Z,7.70
2019-04-03T19:17:39.209Z,7.40
2019-04-03T19:20:11.655Z,7.20
2019-04-03T19:22:38.579Z,7.00
2019-04-03T19:25:08.895Z,6.90
2019-04-03T19:27:37.973Z,6.80
2019-04-03T19:30:08.249Z,6.70
2019-04-03T19:32:36.842Z,6.60
2019-04-03T19:35:09.339Z,6.60
2019-04-03T19:37:38.657Z,6.70
2019-04-03T19:40:09.680Z,6.70
2019-04-03T19:42:37.581Z,6.70
2019-04-03T19:45:08.926Z,6.60
2019-04-03T19:47:37.453Z,6.60
2019-04-03T19:50:09.257Z,6.40
2019-04-03T19:52:41.536Z,6.30
2019-04-03T19:55:14.897Z,6.30
2019-04-03T19:57:43.470Z,6.30
2019-04-03T20:00:12.587Z,6.20
2019-04-03T20:02:43.034Z,6.00
2019-04-03T20:05:11.816Z,6.00
2019-04-03T20:07:40.405Z,6.00
2019-04-03T20:10:10.221Z,6.00
2019-04-03T20:12:38.782Z,6.00
2019-04-03T20:15:09.455Z,6.10
2019-04-03T20:17:37.980Z,5.90
2019-04-03T20:20:07.673Z,5.80
2019-04-03T20:22:38.303Z,5.70
2019-04-03T20:25:07.031Z,5.80
2019-04-03T20:27:35.589Z,5.70
2019-04-03T20:30:08.736Z,5.60
2019-04-03T20:32:39.864Z,5.60
2019-04-03T20:35:07.935Z,5.50
2019-04-03T20:37:36.509Z,5.50
2019-04-03T20:40:10.331Z,5.50
2019-04-03T20:42:41.477Z,5.50
2019-04-03T20:45:10.092Z,5.50
2019-04-03T20:47:39.584Z,5.60
2019-04-03T20:50:08.566Z,5.60
2019-04-03T20:52:38.716Z,5.60
2019-04-03T20:55:09.034Z,5.60
2019-04-03T20:57:37.892Z,5.60
2019-04-03T21:00:11.488Z,5.50
2019-04-03T21:02:41.923Z,5.50
2019-04-03T21:05:10.727Z,5.60
2019-04-03T21:07:39.182Z,5.60
2019-04-03T21:10:08.438Z,5.60
2019-04-03T21:12:37.061Z,5.60
2019-04-03T21:15:09.045Z,5.60
2019-04-03T21:17:37.897Z,5.60
2019-04-03T21:20:09.581Z,5.60
2019-04-03T21:22:39.403Z,5.70
2019-04-03T21:25:08.003Z,5.70
2019-04-03T21:27:39.803Z,5.70
2019-04-03T21:30:11.445Z,5.80
2019-04-03T21:32:39.937Z,5.80
2019-04-03T21:35:08.531Z,5.90
2019-04-03T21:37:39.781Z,5.90
2019-04-03T21:40:07.359Z,5.90
2019-04-03T21:42:35.782Z,5.90
2019-04-03T21:45:07.657Z,6.00
2019-04-03T21:47:36.091Z,6.00
2019-04-03T21:50:05.452Z,6.00
2019-04-03T21:52:33.884Z,6.00
2019-04-03T21:55:04.731Z,6.10
2019-04-03T21:57:32.487Z,6.00
2019-04-03T22:00:00.916Z,5.80
2019-04-03T22:02:29.515Z,5.80
2019-04-03T22:04:58.007Z,5.90
2019-04-03T22:07:28.222Z,6.00
2019-04-03T22:09:56.591Z,6.00
2019-04-03T22:12:25.034Z,6.10
2019-04-03T22:14:53.456Z,6.10
2019-04-03T22:17:22.496Z,6.20
2019-04-03T22:19:51.109Z,6.30
2019-04-03T22:22:19.548Z,6.40
2019-04-03T22:24:48.019Z,6.30
2019-04-03T22:27:16.431Z,6.30
2019-04-03T22:29:44.941Z,6.20
2019-04-03T22:32:13.373Z,6.30
2019-04-03T22:34:41.824Z,6.30
2019-04-03T22:37:10.247Z,6.30
2019-04-03T22:39:39.036Z,6.40
2019-04-03T22:42:08.088Z,6.40
2019-04-03T22:44:36.532Z,6.40
2019-04-03T22:47:05.030Z,6.40
2019-04-03T22:49:33.976Z,6.60
2019-04-03T22:52:02.986Z,6.60
2019-04-03T22:54:31.436Z,6.60
2019-04-03T22:56:59.945Z,6.70
2019-04-03T22:59:28.452Z,6.50
