createdAt,value
2022-11-05T00:01:14.386Z,20.00
2022-11-05T00:03:59.856Z,20.00
2022-11-05T00:06:45.146Z,20.00
2022-11-05T00:09:29.992Z,20.00
2022-11-05T00:12:22.788Z,20.00
2022-11-05T00:15:08.186Z,20.00
2022-11-05T00:17:34.826Z,20.00
2022-11-05T00:20:01.784Z,20.00
2022-11-05T00:22:47.296Z,20.00
2022-11-05T00:25:14.000Z,20.00
2022-11-05T00:27:40.950Z,20.00
2022-11-05T00:30:09.152Z,20.00
2022-11-05T00:32:35.681Z,20.00
2022-11-05T00:35:02.252Z,20.00
2022-11-05T00:37:28.931Z,20.00
2022-11-05T00:39:55.516Z,20.00
2022-11-05T00:42:40.774Z,20.00
2022-11-05T00:45:07.721Z,20.00
2022-11-05T00:47:53.086Z,20.00
2022-11-05T00:50:21.862Z,19.90
2022-11-05T00:52:55.501Z,19.90
2022-11-05T00:55:35.163Z,20.00
2022-11-05T00:58:03.922Z,20.00
2022-11-05T01:00:32.906Z,20.00
2022-11-05T01:03:01.464Z,19.90
2022-11-05T01:05:29.790Z,20.00
2022-11-05T01:07:56.502Z,19.90
2022-11-05T01:10:23.686Z,19.90
2022-11-05T01:12:50.827Z,19.90
2022-11-05T01:15:18.821Z,19.90
2022-11-05T01:17:45.343Z,20.00
2022-11-05T01:20:12.580Z,19.90
2022-11-05T01:22:39.131Z,20.00
2022-11-05T01:25:07.410Z,19.90
2022-11-05T01:27:34.989Z,19.90
2022-11-05T01:30:01.643Z,19.90
2022-11-05T01:32:28.162Z,20.00
2022-11-05T01:34:54.711Z,19.90
2022-11-05T01:37:21.344Z,20.00
2022-11-05T01:39:47.874Z,19.90
2022-11-05T01:42:23.199Z,19.90
2022-11-05T01:44:55.015Z,19.90
2022-11-05T01:47:39.851Z,19.90
2022-11-05T01:50:29.523Z,19.90
2022-11-05T01:53:05.971Z,19.90
2022-11-05T01:55:37.860Z,19.90
2022-11-05T01:58:09.293Z,19.90
2022-11-05T02:00:36.470Z,19.90
2022-11-05T02:03:03.145Z,19.90
2022-11-05T02:05:30.563Z,19.90
2022-11-05T02:07:57.446Z,19.90
2022-11-05T02:10:24.452Z,19.90
2022-11-05T02:12:51.175Z,19.90
2022-11-05T02:15:32.894Z,19.90
2022-11-05T02:18:12.669Z,19.90
2022-11-05T02:21:06.507Z,19.90
2022-11-05T02:23:53.497Z,19.90
2022-11-05T02:26:34.338Z,19.90
2022-11-05T02:29:23.528Z,19.90
2022-11-05T02:32:02.944Z,19.90
2022-11-05T02:34:55.519Z,19.90
2022-11-05T02:37:35.480Z,20.00
2022-11-05T02:40:19.362Z,19.90
2022-11-05T02:43:27.991Z,19.90
2022-11-05T02:46:14.915Z,19.90
2022-11-05T02:48:50.363Z,19.90
2022-11-05T02:51:26.363Z,20.00
2022-11-05T02:54:03.367Z,19.90
2022-11-05T02:56:33.858Z,20.00
2022-11-05T02:59:00.392Z,20.00
2022-11-05T03:01:27.075Z,20.00
2022-11-05T03:04:00.697Z,20.00
2022-11-05T03:06:50.596Z,20.00
2022-11-05T03:09:44.235Z,20.00
2022-11-05T03:12:27.852Z,19.90
2022-11-05T03:15:22.547Z,19.90
2022-11-05T03:18:02.764Z,19.90
2022-11-05T03:20:54.565Z,19.90
2022-11-05T03:23:37.811Z,19.90
2022-11-05T03:26:17.272Z,19.90
2022-11-05T03:28:52.447Z,20.00
2022-11-05T03:31:20.747Z,20.00
2022-11-05T03:33:48.967Z,20.00
2022-11-05T03:36:22.867Z,20.00
2022-11-05T03:38:53.106Z,20.00
2022-11-05T03:41:22.667Z,20.00
2022-11-05T03:43:53.893Z,20.00
2022-11-05T03:46:20.401Z,20.00
2022-11-05T03:48:52.700Z,20.00
2022-11-05T03:51:47.103Z,20.00
2022-11-05T03:54:14.274Z,20.00
2022-11-05T03:57:06.652Z,20.00
2022-11-05T03:59:38.567Z,20.00
2022-11-05T04:02:05.298Z,20.00
2022-11-05T04:04:31.929Z,20.00
2022-11-05T04:07:17.110Z,20.00
2022-11-05T04:10:02.302Z,20.00
2022-11-05T04:12:47.747Z,20.00
2022-11-05T04:15:14.418Z,20.00
2022-11-05T04:17:40.945Z,20.00
2022-11-05T04:20:26.503Z,20.00
2022-11-05T04:23:22.447Z,20.00
2022-11-05T04:25:49.430Z,20.00
2022-11-05T04:28:16.252Z,20.00
2022-11-05T04:30:45.851Z,20.00
2022-11-05T04:33:17.022Z,20.00
2022-11-05T04:35:45.641Z,20.00
2022-11-05T04:38:20.048Z,20.00
2022-11-05T04:40:48.011Z,20.00
2022-11-05T04:43:18.623Z,20.00
2022-11-05T04:45:46.023Z,20.00
2022-11-05T04:48:12.821Z,20.00
2022-11-05T04:50:39.471Z,20.00
2022-11-05T04:53:06.066Z,20.00
2022-11-05T04:55:32.658Z,20.00
2022-11-05T04:57:59.226Z,20.00
2022-11-05T05:00:26.035Z,20.00
2022-11-05T05:02:52.656Z,20.00
2022-11-05T05:05:19.272Z,20.00
2022-11-05T05:07:45.828Z,20.00
2022-11-05T05:10:12.847Z,20.00
2022-11-05T05:12:39.480Z,20.00
2022-11-05T05:15:06.517Z,20.00
2022-11-05T05:17:33.096Z,20.00
2022-11-05T05:20:18.079Z,20.00
2022-11-05T05:22:50.694Z,20.00
2022-11-05T05:25:17.227Z,20.00
2022-11-05T05:27:43.882Z,20.00
2022-11-05T05:30:10.902Z,20.00
2022-11-05T05:32:37.423Z,20.00
2022-11-05T05:35:04.213Z,20.00
2022-11-05T05:37:30.732Z,20.00
2022-11-05T05:39:57.332Z,20.00
2022-11-05T05:42:23.907Z,20.00
2022-11-05T05:44:50.440Z,20.00
2022-11-05T05:47:17.000Z,20.00
2022-11-05T05:49:43.532Z,20.00
2022-11-05T05:52:10.124Z,20.00
2022-11-05T05:54:42.281Z,20.00
2022-11-05T05:57:09.459Z,20.00
2022-11-05T05:59:36.196Z,20.00
2022-11-05T06:02:03.059Z,20.00
2022-11-05T06:04:29.683Z,20.00
2022-11-05T06:06:56.231Z,20.00
2022-11-05T06:09:22.784Z,20.00
2022-11-05T06:11:49.321Z,20.00
2022-11-05T06:14:15.924Z,20.00
2022-11-05T06:16:42.442Z,20.00
2022-11-05T06:19:09.035Z,20.00
2022-11-05T06:21:35.658Z,20.00
2022-11-05T06:24:02.838Z,20.00
2022-11-05T06:26:29.466Z,20.00
2022-11-05T06:28:56.050Z,20.00
2022-11-05T06:31:23.204Z,20.00
2022-11-05T06:33:49.739Z,20.00
2022-11-05T06:36:18.047Z,20.00
2022-11-05T06:38:44.676Z,20.00
2022-11-05T06:41:11.272Z,20.00
2022-11-05T06:43:38.557Z,20.00
2022-11-05T06:46:05.438Z,20.00
2022-11-05T06:48:32.090Z,20.00
2022-11-05T06:50:58.700Z,20.00
2022-11-05T06:53:25.362Z,20.00
2022-11-05T06:55:52.132Z,20.00
2022-11-05T06:58:18.859Z,20.00
2022-11-05T07:00:45.616Z,20.10
2022-11-05T07:03:13.343Z,18.90
2022-11-05T07:05:44.483Z,17.80
2022-11-05T07:08:11.020Z,17.90
2022-11-05T07:10:37.544Z,18.50
2022-11-05T07:13:08.103Z,19.00
2022-11-05T07:15:35.197Z,19.30
2022-11-05T07:18:02.031Z,19.50
2022-11-05T07:20:33.973Z,19.60
2022-11-05T07:23:12.884Z,19.70
2022-11-05T07:25:40.784Z,19.70
2022-11-05T07:28:07.646Z,19.70
2022-11-05T07:30:35.143Z,19.70
2022-11-05T07:33:01.990Z,19.80
2022-11-05T07:35:29.289Z,19.80
2022-11-05T07:37:56.346Z,19.80
2022-11-05T07:40:25.205Z,19.80
2022-11-05T07:42:54.538Z,19.80
2022-11-05T07:45:21.732Z,20.00
2022-11-05T07:47:53.962Z,19.80
2022-11-05T07:50:23.164Z,19.80
2022-11-05T07:52:50.169Z,19.80
2022-11-05T07:55:18.283Z,19.80
2022-11-05T07:57:49.929Z,19.80
2022-11-05T08:00:20.147Z,19.80
2022-11-05T08:03:07.696Z,19.90
2022-11-05T08:05:37.033Z,19.80
2022-11-05T08:08:04.211Z,19.80
2022-11-05T08:10:30.780Z,19.80
2022-11-05T08:12:57.400Z,19.90
2022-11-05T08:15:24.296Z,19.90
2022-11-05T08:17:58.554Z,19.80
2022-11-05T08:20:26.215Z,19.90
2022-11-05T08:22:53.551Z,19.90
2022-11-05T08:25:20.370Z,19.90
2022-11-05T08:27:46.909Z,20.30
2022-11-05T08:30:13.720Z,19.90
2022-11-05T08:32:40.332Z,19.90
2022-11-05T08:35:07.415Z,19.90
2022-11-05T08:37:33.950Z,19.90
2022-11-05T08:40:00.619Z,19.90
2022-11-05T08:42:27.247Z,19.90
2022-11-05T08:44:53.794Z,19.90
2022-11-05T08:47:20.411Z,19.90
2022-11-05T08:49:46.988Z,19.90
2022-11-05T08:52:13.577Z,19.90
2022-11-05T08:54:40.109Z,19.90
2022-11-05T08:57:06.710Z,19.90
2022-11-05T08:59:33.232Z,19.90
2022-11-05T09:01:59.927Z,19.90
2022-11-05T09:04:26.596Z,19.90
2022-11-05T09:06:53.379Z,19.90
2022-11-05T09:09:19.944Z,19.90
2022-11-05T09:12:10.686Z,19.90
2022-11-05T09:14:33.288Z,19.90
2022-11-05T09:16:59.828Z,19.90
2022-11-05T09:19:26.384Z,19.90
2022-11-05T09:21:53.011Z,19.60
2022-11-05T09:24:19.583Z,19.90
2022-11-05T09:26:46.136Z,19.90
2022-11-05T09:29:14.537Z,19.90
2022-11-05T09:31:41.411Z,19.90
2022-11-05T09:34:07.984Z,19.90
2022-11-05T09:36:34.564Z,19.90
2022-11-05T09:39:01.113Z,19.90
2022-11-05T09:41:31.786Z,19.90
2022-11-05T09:44:03.591Z,19.90
2022-11-05T09:47:01.843Z,19.90
2022-11-05T09:49:39.688Z,19.90
2022-11-05T09:52:13.235Z,19.90
2022-11-05T09:54:40.885Z,19.90
2022-11-05T09:57:14.602Z,19.90
2022-11-05T09:59:48.454Z,19.90
2022-11-05T10:02:34.483Z,19.90
2022-11-05T10:05:09.748Z,19.90
2022-11-05T10:08:01.520Z,19.30
2022-11-05T10:10:39.372Z,18.10
2022-11-05T10:13:36.172Z,17.60
2022-11-05T10:16:11.819Z,18.50
2022-11-05T10:18:41.094Z,19.00
2022-11-05T10:21:16.250Z,19.30
2022-11-05T10:23:44.364Z,19.40
2022-11-05T10:26:15.023Z,19.50
2022-11-05T10:28:41.782Z,19.60
2022-11-05T10:31:12.417Z,19.60
2022-11-05T10:33:44.066Z,19.60
2022-11-05T10:36:17.867Z,19.70
2022-11-05T10:38:44.623Z,19.70
2022-11-05T10:41:37.471Z,19.70
2022-11-05T10:44:26.340Z,19.70
2022-11-05T10:47:07.746Z,19.80
2022-11-05T10:49:50.380Z,19.80
2022-11-05T10:52:33.247Z,19.80
2022-11-05T10:55:02.648Z,19.90
2022-11-05T10:57:33.605Z,19.90
2022-11-05T11:00:15.240Z,19.90
2022-11-05T11:02:49.308Z,19.90
2022-11-05T11:05:28.855Z,20.00
2022-11-05T11:08:12.832Z,20.00
2022-11-05T11:10:55.224Z,20.00
2022-11-05T11:13:24.177Z,20.00
2022-11-05T11:15:51.832Z,20.10
2022-11-05T11:18:31.504Z,20.00
2022-11-05T11:21:23.012Z,20.10
2022-11-05T11:24:09.368Z,20.10
2022-11-05T11:26:37.883Z,20.10
2022-11-05T11:29:28.317Z,20.20
2022-11-05T11:31:59.462Z,20.20
2022-11-05T11:34:30.904Z,20.20
2022-11-05T11:37:08.797Z,20.10
2022-11-05T11:39:37.274Z,20.20
2022-11-05T11:42:17.418Z,20.20
2022-11-05T11:44:47.283Z,20.30
2022-11-05T11:47:17.188Z,20.20
2022-11-05T11:49:54.265Z,20.30
2022-11-05T11:52:35.164Z,20.40
2022-11-05T11:55:11.016Z,20.30
2022-11-05T11:57:47.844Z,20.40
2022-11-05T12:00:15.976Z,20.40
2022-11-05T12:03:04.524Z,20.40
2022-11-05T12:05:52.074Z,20.40
2022-11-05T12:08:18.583Z,20.50
2022-11-05T12:11:02.987Z,20.40
2022-11-05T12:13:49.791Z,20.50
2022-11-05T12:16:40.524Z,20.50
2022-11-05T12:19:26.024Z,20.50
2022-11-05T12:22:09.539Z,20.50
2022-11-05T12:24:41.647Z,20.50
2022-11-05T12:27:23.350Z,20.50
2022-11-05T12:30:14.536Z,20.50
2022-11-05T12:33:25.319Z,20.60
2022-11-05T12:36:19.060Z,20.60
2022-11-05T12:39:04.270Z,20.60
2022-11-05T12:41:58.409Z,20.60
2022-11-05T12:44:30.641Z,20.60
2022-11-05T12:47:20.435Z,20.70
2022-11-05T12:50:02.002Z,20.70
2022-11-05T12:53:06.419Z,20.70
2022-11-05T12:55:39.488Z,20.70
2022-11-05T12:58:12.978Z,20.70
2022-11-05T13:00:44.343Z,20.70
2022-11-05T13:03:32.783Z,20.70
2022-11-05T13:06:23.830Z,20.70
2022-11-05T13:09:08.879Z,20.70
2022-11-05T13:11:47.691Z,20.70
2022-11-05T13:14:45.575Z,20.70
2022-11-05T13:17:21.375Z,20.80
2022-11-05T13:20:17.510Z,20.80
2022-11-05T13:22:44.150Z,20.80
2022-11-05T13:25:27.077Z,20.80
2022-11-05T13:28:06.613Z,20.80
2022-11-05T13:30:38.124Z,20.80
2022-11-05T13:33:11.262Z,20.80
2022-11-05T13:35:49.464Z,20.80
2022-11-05T13:38:43.195Z,20.80
2022-11-05T13:41:32.693Z,20.80
2022-11-05T13:44:06.790Z,20.90
2022-11-05T13:46:59.270Z,20.90
2022-11-05T13:49:28.879Z,20.90
2022-11-05T13:52:26.409Z,20.90
2022-11-05T13:55:11.990Z,20.90
2022-11-05T13:57:57.172Z,20.90
2022-11-05T14:00:29.594Z,20.90
2022-11-05T14:03:01.603Z,20.90
2022-11-05T14:05:39.457Z,21.10
2022-11-05T14:08:37.267Z,21.20
2022-11-05T14:11:15.665Z,21.20
2022-11-05T14:13:44.991Z,21.30
2022-11-05T14:16:23.891Z,21.30
2022-11-05T14:18:55.693Z,21.40
2022-11-05T14:21:46.508Z,21.40
2022-11-05T14:24:22.222Z,21.40
2022-11-05T14:27:00.762Z,21.40
2022-11-05T14:29:40.156Z,21.50
2022-11-05T14:32:21.709Z,21.50
2022-11-05T14:34:55.815Z,21.50
2022-11-05T14:37:53.433Z,21.40
2022-11-05T14:40:32.725Z,21.20
2022-11-05T14:43:02.776Z,21.20
2022-11-05T14:45:49.569Z,21.20
2022-11-05T14:48:53.687Z,21.10
2022-11-05T14:51:36.974Z,21.10
2022-11-05T14:54:19.372Z,21.10
2022-11-05T14:56:54.966Z,21.10
2022-11-05T14:59:25.516Z,21.10
2022-11-05T15:01:57.117Z,21.10
2022-11-05T15:04:32.427Z,21.20
2022-11-05T15:07:01.965Z,21.20
2022-11-05T15:09:40.484Z,21.20
2022-11-05T15:12:11.296Z,21.10
2022-11-05T15:14:57.848Z,21.20
2022-11-05T15:17:40.167Z,21.20
2022-11-05T15:20:08.623Z,21.20
2022-11-05T15:22:40.604Z,21.20
2022-11-05T15:25:28.519Z,21.30
2022-11-05T15:28:12.508Z,21.20
2022-11-05T15:31:06.031Z,21.20
2022-11-05T15:33:33.307Z,21.30
2022-11-05T15:36:30.565Z,21.30
2022-11-05T15:39:23.346Z,20.60
2022-11-05T15:41:44.987Z,19.20
2022-11-05T15:44:38.456Z,18.20
2022-11-05T15:47:18.319Z,18.60
2022-11-05T15:49:51.220Z,19.30
2022-11-05T15:52:20.339Z,19.70
2022-11-05T15:55:07.181Z,20.00
2022-11-05T15:57:36.911Z,20.30
2022-11-05T16:00:15.487Z,20.40
2022-11-05T16:02:42.811Z,20.50
2022-11-05T16:05:14.207Z,20.50
2022-11-05T16:07:45.952Z,20.60
2022-11-05T16:10:29.171Z,20.50
2022-11-05T16:12:56.334Z,20.30
2022-11-05T16:15:32.070Z,18.90
2022-11-05T16:17:59.925Z,18.50
2022-11-05T16:20:35.037Z,19.10
2022-11-05T16:23:07.115Z,19.60
2022-11-05T16:25:38.485Z,19.90
2022-11-05T16:28:19.680Z,20.10
2022-11-05T16:31:03.740Z,20.30
2022-11-05T16:33:42.926Z,20.40
2022-11-05T16:36:09.720Z,20.50
2022-11-05T16:38:36.413Z,20.60
2022-11-05T16:41:03.081Z,20.60
2022-11-05T16:43:29.729Z,20.70
2022-11-05T16:46:00.884Z,20.70
2022-11-05T16:48:27.548Z,20.70
2022-11-05T16:50:54.503Z,20.80
2022-11-05T16:53:21.097Z,20.80
2022-11-05T16:55:48.021Z,20.90
2022-11-05T16:58:23.769Z,20.90
2022-11-05T17:00:52.376Z,20.90
2022-11-05T17:03:18.939Z,20.60
2022-11-05T17:05:45.934Z,20.90
2022-11-05T17:08:12.849Z,20.90
2022-11-05T17:10:39.645Z,21.00
2022-11-05T17:13:06.199Z,21.00
2022-11-05T17:15:35.496Z,21.00
2022-11-05T17:18:03.100Z,21.00
2022-11-05T17:20:41.439Z,21.00
2022-11-05T17:23:13.751Z,21.10
2022-11-05T17:25:42.049Z,21.10
2022-11-05T17:28:09.344Z,21.20
2022-11-05T17:30:37.103Z,21.20
2022-11-05T17:33:04.413Z,21.20
2022-11-05T17:35:31.313Z,21.30
2022-11-05T17:37:57.957Z,21.20
2022-11-05T17:40:24.994Z,21.20
2022-11-05T17:42:52.762Z,21.20
2022-11-05T17:45:19.352Z,21.30
2022-11-05T17:47:45.995Z,21.30
2022-11-05T17:50:14.866Z,21.30
2022-11-05T17:52:41.611Z,21.30
2022-11-05T17:55:16.386Z,21.30
2022-11-05T17:57:50.529Z,21.20
2022-11-05T18:00:23.126Z,21.20
2022-11-05T18:02:51.564Z,21.10
2022-11-05T18:05:19.339Z,21.10
2022-11-05T18:07:46.754Z,21.10
2022-11-05T18:10:13.800Z,21.10
2022-11-05T18:12:40.627Z,21.00
2022-11-05T18:15:08.250Z,21.10
2022-11-05T18:17:35.219Z,21.10
2022-11-05T18:20:02.216Z,21.10
2022-11-05T18:22:29.460Z,21.20
2022-11-05T18:24:56.087Z,21.20
2022-11-05T18:27:27.590Z,21.20
2022-11-05T18:29:54.668Z,21.20
2022-11-05T18:32:21.511Z,21.20
2022-11-05T18:34:48.234Z,21.20
2022-11-05T18:37:15.443Z,21.20
2022-11-05T18:39:42.375Z,21.30
2022-11-05T18:42:09.413Z,21.30
2022-11-05T18:44:39.163Z,21.30
2022-11-05T18:47:06.731Z,21.30
2022-11-05T18:49:33.772Z,21.30
2022-11-05T18:52:00.663Z,21.30
2022-11-05T18:54:27.693Z,21.30
2022-11-05T18:56:54.339Z,21.30
2022-11-05T18:59:38.979Z,21.30
2022-11-05T19:02:08.154Z,21.30
2022-11-05T19:04:36.201Z,21.40
2022-11-05T19:07:05.388Z,21.40
2022-11-05T19:09:33.673Z,21.40
2022-11-05T19:12:00.988Z,21.40
2022-11-05T19:14:27.839Z,21.50
2022-11-05T19:16:54.437Z,21.50
2022-11-05T19:19:21.204Z,21.50
2022-11-05T19:21:47.765Z,21.50
2022-11-05T19:24:17.501Z,21.50
2022-11-05T19:26:44.777Z,21.50
2022-11-05T19:29:11.773Z,21.50
2022-11-05T19:31:39.015Z,21.50
2022-11-05T19:34:05.819Z,21.50
2022-11-05T19:36:33.469Z,21.60
2022-11-05T19:39:02.587Z,21.60
2022-11-05T19:41:29.434Z,21.60
2022-11-05T19:43:57.969Z,21.60
2022-11-05T19:46:25.378Z,21.30
2022-11-05T19:48:52.413Z,21.60
2022-11-05T19:51:22.206Z,21.60
2022-11-05T19:53:49.165Z,21.60
2022-11-05T19:56:21.583Z,21.60
2022-11-05T19:58:48.958Z,21.70
2022-11-05T20:01:17.222Z,21.60
2022-11-05T20:03:44.395Z,21.70
2022-11-05T20:06:15.913Z,21.70
2022-11-05T20:09:07.084Z,21.70
2022-11-05T20:11:29.579Z,21.70
2022-11-05T20:13:56.737Z,21.70
2022-11-05T20:16:28.243Z,21.70
2022-11-05T20:18:54.986Z,21.70
2022-11-05T20:21:21.691Z,21.60
2022-11-05T20:23:48.410Z,21.60
2022-11-05T20:26:15.371Z,21.60
2022-11-05T20:28:43.552Z,21.50
2022-11-05T20:31:12.831Z,21.60
2022-11-05T20:33:40.655Z,21.50
2022-11-05T20:36:19.331Z,21.50
2022-11-05T20:38:55.055Z,21.50
2022-11-05T20:41:22.096Z,21.60
2022-11-05T20:43:48.879Z,21.60
2022-11-05T20:46:17.735Z,21.60
2022-11-05T20:48:45.263Z,21.60
2022-11-05T20:51:14.658Z,21.60
2022-11-05T20:53:42.211Z,21.40
2022-11-05T20:56:15.588Z,21.70
2022-11-05T20:58:42.123Z,21.60
2022-11-05T21:01:11.697Z,21.60
2022-11-05T21:03:38.400Z,21.60
2022-11-05T21:06:06.291Z,21.60
2022-11-05T21:08:33.379Z,21.60
2022-11-05T21:11:00.191Z,21.50
2022-11-05T21:13:27.092Z,21.50
2022-11-05T21:15:56.070Z,21.50
2022-11-05T21:18:25.747Z,21.50
2022-11-05T21:20:53.349Z,21.50
2022-11-05T21:23:20.506Z,21.50
2022-11-05T21:25:47.460Z,21.50
2022-11-05T21:28:16.059Z,21.50
2022-11-05T21:30:45.576Z,21.50
2022-11-05T21:33:14.258Z,21.50
2022-11-05T21:35:46.111Z,21.50
2022-11-05T21:38:15.135Z,21.50
2022-11-05T21:40:42.432Z,21.40
2022-11-05T21:43:09.182Z,21.40
2022-11-05T21:45:38.970Z,21.50
2022-11-05T21:48:06.309Z,21.50
2022-11-05T21:50:51.523Z,21.40
2022-11-05T21:53:37.103Z,21.40
2022-11-05T21:56:27.205Z,21.40
2022-11-05T21:59:12.531Z,21.40
2022-11-05T22:01:39.141Z,21.40
2022-11-05T22:04:05.763Z,21.40
2022-11-05T22:06:33.548Z,21.40
2022-11-05T22:09:00.207Z,21.40
2022-11-05T22:11:26.811Z,21.40
2022-11-05T22:13:53.594Z,21.50
2022-11-05T22:16:20.251Z,21.40
2022-11-05T22:18:46.891Z,21.40
2022-11-05T22:21:18.470Z,21.40
2022-11-05T22:23:45.220Z,21.40
2022-11-05T22:26:11.843Z,21.40
2022-11-05T22:28:38.414Z,21.40
2022-11-05T22:31:14.934Z,21.60
2022-11-05T22:33:42.060Z,21.40
2022-11-05T22:36:09.196Z,21.40
2022-11-05T22:38:35.810Z,21.40
2022-11-05T22:41:10.251Z,21.40
2022-11-05T22:43:37.353Z,21.30
2022-11-05T22:46:06.400Z,21.30
2022-11-05T22:48:35.398Z,21.20
2022-11-05T22:51:07.334Z,21.20
2022-11-05T22:53:35.648Z,21.20
2022-11-05T22:56:04.000Z,21.20
2022-11-05T22:58:31.466Z,21.20
2022-11-05T23:00:58.306Z,21.20
2022-11-05T23:03:25.990Z,21.20
2022-11-05T23:06:04.381Z,21.20
2022-11-05T23:08:50.563Z,21.20
2022-11-05T23:11:46.095Z,21.20
2022-11-05T23:14:13.980Z,21.20
2022-11-05T23:17:00.320Z,21.20
2022-11-05T23:19:45.919Z,21.20
2022-11-05T23:22:33.195Z,21.20
2022-11-05T23:25:00.001Z,21.20
2022-11-05T23:27:34.451Z,21.20
2022-11-05T23:30:03.929Z,21.20
2022-11-05T23:32:31.896Z,21.20
2022-11-05T23:34:58.838Z,21.20
2022-11-05T23:37:46.291Z,21.20
2022-11-05T23:40:18.395Z,21.20
2022-11-05T23:43:03.544Z,21.30
2022-11-05T23:45:51.035Z,21.40
2022-11-05T23:48:17.730Z,21.40
2022-11-05T23:50:59.544Z,21.50
2022-11-05T23:53:26.765Z,21.50
2022-11-05T23:55:53.468Z,21.50
2022-11-05T23:58:20.035Z,21.50
