createdAt,value
2023-03-06T00:01:10.014Z,-4.26
2023-03-06T00:03:37.952Z,-4.29
2023-03-06T00:06:07.861Z,-4.30
2023-03-06T00:08:35.772Z,-4.36
2023-03-06T00:11:03.707Z,-4.37
2023-03-06T00:13:32.217Z,-4.39
2023-03-06T00:16:01.660Z,-4.41
2023-03-06T00:18:30.100Z,-4.43
2023-03-06T00:20:57.973Z,-4.41
2023-03-06T00:23:27.987Z,-4.38
2023-03-06T00:25:55.965Z,-4.52
2023-03-06T00:28:23.803Z,-4.22
2023-03-06T00:30:51.965Z,-4.15
2023-03-06T00:33:19.900Z,-4.07
2023-03-06T00:35:47.779Z,-4.01
2023-03-06T00:38:15.997Z,-3.92
2023-03-06T00:40:45.534Z,-3.87
2023-03-06T00:43:13.843Z,-3.81
2023-03-06T00:45:41.877Z,-3.80
2023-03-06T00:48:10.145Z,-3.77
2023-03-06T00:50:37.996Z,-3.73
2023-03-06T00:53:05.949Z,-4.01
2023-03-06T00:55:33.907Z,-3.70
2023-03-06T00:58:03.150Z,-3.69
2023-03-06T01:00:31.073Z,-4.04
2023-03-06T01:02:59.069Z,-5.39
2023-03-06T01:05:26.944Z,-3.72
2023-03-06T01:07:55.022Z,-3.77
2023-03-06T01:10:23.218Z,-3.77
2023-03-06T01:12:51.042Z,-3.73
2023-03-06T01:15:20.980Z,-3.75
2023-03-06T01:17:49.008Z,-3.74
2023-03-06T01:20:18.272Z,-3.73
2023-03-06T01:22:46.108Z,-3.73
2023-03-06T01:25:14.214Z,-3.73
2023-03-06T01:27:42.048Z,-3.78
2023-03-06T01:30:11.098Z,-3.99
2023-03-06T01:32:40.768Z,-4.15
2023-03-06T01:35:09.313Z,-3.67
2023-03-06T01:37:37.780Z,-3.62
2023-03-06T01:40:07.487Z,-3.62
2023-03-06T01:42:35.329Z,-3.64
2023-03-06T01:45:06.831Z,-3.62
2023-03-06T01:47:34.867Z,-3.79
2023-03-06T01:50:05.755Z,-3.70
2023-03-06T01:52:37.851Z,-3.73
2023-03-06T01:55:11.047Z,-4.02
2023-03-06T01:57:43.860Z,-3.92
2023-03-06T02:00:15.348Z,-3.96
2023-03-06T02:02:45.543Z,-3.97
2023-03-06T02:05:15.027Z,-4.19
2023-03-06T02:07:44.272Z,-4.06
2023-03-06T02:10:13.148Z,-4.11
2023-03-06T02:12:43.708Z,-4.20
2023-03-06T02:15:13.084Z,-4.23
2023-03-06T02:17:43.025Z,-4.26
2023-03-06T02:20:17.434Z,-4.28
2023-03-06T02:22:51.620Z,-4.21
2023-03-06T02:25:36.899Z,-4.22
2023-03-06T02:28:05.775Z,-4.27
2023-03-06T02:30:34.113Z,-4.32
2023-03-06T02:33:02.096Z,-4.36
2023-03-06T02:35:31.995Z,-4.39
2023-03-06T02:38:03.736Z,-4.66
2023-03-06T02:40:33.448Z,-4.50
2023-03-06T02:43:01.718Z,-4.52
2023-03-06T02:45:35.201Z,-4.55
2023-03-06T02:48:03.399Z,-4.67
2023-03-06T02:50:31.702Z,-4.57
2023-03-06T02:52:59.816Z,-4.58
2023-03-06T02:55:27.779Z,-4.57
2023-03-06T02:57:56.980Z,-4.70
2023-03-06T03:00:25.236Z,-4.93
2023-03-06T03:02:53.995Z,-4.72
2023-03-06T03:05:21.845Z,-4.81
2023-03-06T03:07:49.844Z,-4.76
2023-03-06T03:10:18.132Z,-4.74
2023-03-06T03:12:46.260Z,-4.78
2023-03-06T03:15:15.881Z,-4.81
2023-03-06T03:17:43.775Z,-4.79
2023-03-06T03:20:14.514Z,-4.73
2023-03-06T03:22:42.471Z,-4.74
2023-03-06T03:25:11.114Z,-4.75
2023-03-06T03:27:38.967Z,-5.32
2023-03-06T03:30:08.073Z,-4.80
2023-03-06T03:32:37.539Z,-5.00
2023-03-06T03:35:06.029Z,-4.80
2023-03-06T03:37:34.863Z,-4.76
2023-03-06T03:40:04.216Z,-4.77
2023-03-06T03:42:32.091Z,-4.89
2023-03-06T03:45:00.012Z,-4.78
2023-03-06T03:47:27.898Z,-4.80
2023-03-06T03:49:57.083Z,-4.92
2023-03-06T03:52:25.139Z,-5.04
2023-03-06T03:54:53.050Z,-4.81
2023-03-06T03:57:20.950Z,-4.98
2023-03-06T03:59:48.987Z,-4.83
2023-03-06T04:02:17.143Z,-4.84
2023-03-06T04:04:45.055Z,-4.83
2023-03-06T04:07:14.593Z,-4.91
2023-03-06T04:09:42.709Z,-4.97
2023-03-06T04:12:10.728Z,-5.21
2023-03-06T04:14:38.667Z,-4.94
2023-03-06T04:17:06.752Z,-4.95
2023-03-06T04:19:34.545Z,-4.97
2023-03-06T04:22:02.910Z,-5.03
2023-03-06T04:24:32.228Z,-5.05
2023-03-06T04:27:00.071Z,-5.07
2023-03-06T04:29:28.027Z,-5.04
2023-03-06T04:31:55.924Z,-5.08
2023-03-06T04:34:23.758Z,-4.97
2023-03-06T04:36:51.785Z,-4.97
2023-03-06T04:39:19.719Z,-4.96
2023-03-06T04:41:48.941Z,-4.94
2023-03-06T04:44:16.943Z,-4.99
2023-03-06T04:46:44.860Z,-4.90
2023-03-06T04:49:12.688Z,-4.90
2023-03-06T04:51:40.695Z,-4.87
2023-03-06T04:54:08.577Z,-4.84
2023-03-06T04:56:36.421Z,-5.30
2023-03-06T04:59:05.972Z,-4.78
2023-03-06T05:01:33.853Z,-4.78
2023-03-06T05:04:01.784Z,-4.76
2023-03-06T05:06:29.766Z,-4.71
2023-03-06T05:08:59.950Z,-5.07
2023-03-06T05:11:27.958Z,-4.76
2023-03-06T05:13:55.908Z,-4.68
2023-03-06T05:16:25.232Z,-4.65
2023-03-06T05:18:53.043Z,-4.66
2023-03-06T05:21:21.195Z,-4.81
2023-03-06T05:23:49.836Z,-5.15
2023-03-06T05:26:17.787Z,-4.71
2023-03-06T05:28:45.720Z,-4.72
2023-03-06T05:31:13.616Z,-4.78
2023-03-06T05:33:42.899Z,-4.93
2023-03-06T05:36:11.242Z,-4.86
2023-03-06T05:38:39.204Z,-5.44
2023-03-06T05:41:07.071Z,-5.00
2023-03-06T05:43:35.037Z,-5.34
2023-03-06T05:46:04.088Z,-4.91
2023-03-06T05:48:32.041Z,-4.93
2023-03-06T05:51:02.546Z,-5.04
2023-03-06T05:53:31.203Z,-4.95
2023-03-06T05:56:00.020Z,-4.99
2023-03-06T05:58:28.295Z,-4.83
2023-03-06T06:00:56.609Z,-5.06
2023-03-06T06:03:24.920Z,-4.76
2023-03-06T06:05:53.659Z,-4.84
2023-03-06T06:08:23.066Z,-4.54
2023-03-06T06:10:53.301Z,-4.55
2023-03-06T06:13:21.533Z,-4.32
2023-03-06T06:15:53.953Z,-4.23
2023-03-06T06:18:21.826Z,-4.15
2023-03-06T06:20:49.972Z,-4.07
2023-03-06T06:23:17.847Z,-4.07
2023-03-06T06:25:47.080Z,-4.01
2023-03-06T06:28:15.083Z,-3.98
2023-03-06T06:30:43.048Z,-3.96
2023-03-06T06:33:10.904Z,-4.06
2023-03-06T06:35:39.070Z,-3.99
2023-03-06T06:38:06.948Z,-4.11
2023-03-06T06:40:34.797Z,-3.93
2023-03-06T06:43:04.334Z,-3.90
2023-03-06T06:45:32.197Z,-3.82
2023-03-06T06:48:00.232Z,-3.85
2023-03-06T06:50:28.635Z,-3.71
2023-03-06T06:52:56.532Z,-3.63
2023-03-06T06:55:24.353Z,-3.56
2023-03-06T06:57:52.339Z,-3.47
2023-03-06T07:00:22.516Z,-3.48
2023-03-06T07:02:51.296Z,-3.40
2023-03-06T07:05:22.025Z,-3.42
2023-03-06T07:07:51.379Z,-3.40
2023-03-06T07:10:21.028Z,-3.14
2023-03-06T07:12:49.101Z,-3.07
2023-03-06T07:15:18.172Z,-3.13
2023-03-06T07:17:49.891Z,-2.93
2023-03-06T07:20:19.040Z,-2.89
2023-03-06T07:22:51.507Z,-2.96
2023-03-06T07:25:20.777Z,-2.89
2023-03-06T07:27:53.415Z,-2.79
2023-03-06T07:30:22.410Z,-2.71
2023-03-06T07:32:53.908Z,-2.64
2023-03-06T07:35:22.063Z,-2.60
2023-03-06T07:37:50.025Z,-2.53
2023-03-06T07:40:18.387Z,-2.81
2023-03-06T07:42:46.492Z,-2.63
2023-03-06T07:45:14.509Z,-2.47
2023-03-06T07:47:42.562Z,-2.38
2023-03-06T07:50:13.248Z,-2.32
2023-03-06T07:52:41.133Z,-2.24
2023-03-06T07:55:10.749Z,-2.20
2023-03-06T07:57:39.242Z,-2.09
2023-03-06T08:00:10.971Z,-1.98
2023-03-06T08:02:40.390Z,-1.87
2023-03-06T08:05:09.436Z,-1.77
2023-03-06T08:07:38.795Z,-1.66
2023-03-06T08:10:07.302Z,-1.68
2023-03-06T08:12:35.290Z,-1.50
2023-03-06T08:15:03.726Z,-1.84
2023-03-06T08:17:31.579Z,-1.42
2023-03-06T08:19:59.518Z,-1.38
2023-03-06T08:22:27.423Z,-1.48
2023-03-06T08:24:57.556Z,-1.47
2023-03-06T08:27:25.468Z,-1.40
2023-03-06T08:29:53.448Z,-1.39
2023-03-06T08:32:21.368Z,-1.28
2023-03-06T08:34:49.309Z,-0.87
2023-03-06T08:37:17.457Z,-0.53
2023-03-06T08:39:45.458Z,-0.23
2023-03-06T08:42:15.911Z,-0.07
2023-03-06T08:44:44.163Z,0.48
2023-03-06T08:47:12.148Z,1.10
2023-03-06T08:49:40.590Z,1.37
2023-03-06T08:52:09.301Z,1.21
2023-03-06T08:54:37.396Z,1.12
2023-03-06T08:57:05.356Z,1.32
2023-03-06T08:59:34.632Z,1.33
2023-03-06T09:02:04.020Z,1.15
2023-03-06T09:04:32.359Z,1.07
2023-03-06T09:07:01.713Z,1.00
2023-03-06T09:09:29.622Z,0.97
2023-03-06T09:11:57.521Z,0.97
2023-03-06T09:14:25.507Z,1.00
2023-03-06T09:16:54.797Z,0.97
2023-03-06T09:19:22.720Z,1.13
2023-03-06T09:21:50.677Z,1.49
2023-03-06T09:24:18.556Z,2.03
2023-03-06T09:26:48.301Z,2.66
2023-03-06T09:29:17.834Z,3.00
2023-03-06T09:31:46.082Z,2.98
2023-03-06T09:34:15.432Z,2.75
2023-03-06T09:36:55.856Z,2.54
2023-03-06T09:39:26.543Z,2.71
2023-03-06T09:41:57.010Z,2.93
2023-03-06T09:44:27.815Z,3.05
2023-03-06T09:47:35.184Z,2.64
2023-03-06T09:50:23.734Z,3.16
2023-03-06T09:53:17.933Z,3.66
2023-03-06T09:55:51.546Z,3.38
2023-03-06T09:58:23.144Z,3.71
2023-03-06T10:00:59.948Z,4.03
2023-03-06T10:03:32.488Z,3.96
2023-03-06T10:06:06.220Z,3.57
2023-03-06T10:08:43.845Z,2.82
2023-03-06T10:11:15.833Z,3.81
2023-03-06T10:13:47.076Z,3.91
2023-03-06T10:16:24.850Z,3.63
2023-03-06T10:18:53.709Z,3.50
2023-03-06T10:21:35.685Z,3.38
2023-03-06T10:24:14.636Z,3.23
2023-03-06T10:26:50.024Z,3.15
2023-03-06T10:29:41.046Z,2.98
2023-03-06T10:32:27.010Z,2.67
2023-03-06T10:35:00.630Z,3.08
2023-03-06T10:37:32.311Z,2.98
2023-03-06T10:40:05.199Z,2.86
2023-03-06T10:42:33.177Z,2.96
2023-03-06T10:45:10.276Z,3.06
2023-03-06T10:47:38.622Z,3.06
2023-03-06T10:50:20.338Z,3.18
2023-03-06T10:53:00.872Z,3.24
2023-03-06T10:55:31.314Z,3.08
2023-03-06T10:58:17.384Z,2.76
2023-03-06T11:00:45.388Z,2.69
2023-03-06T11:03:24.108Z,2.24
2023-03-06T11:06:04.201Z,2.11
2023-03-06T11:08:35.401Z,2.04
2023-03-06T11:11:06.919Z,2.05
2023-03-06T11:13:36.950Z,1.92
2023-03-06T11:16:08.533Z,1.94
2023-03-06T11:18:40.006Z,1.71
2023-03-06T11:21:26.408Z,1.85
2023-03-06T11:23:58.129Z,1.45
2023-03-06T11:26:35.761Z,1.57
2023-03-06T11:29:29.623Z,1.44
2023-03-06T11:32:05.389Z,1.41
2023-03-06T11:34:41.367Z,1.39
2023-03-06T11:37:16.376Z,1.06
2023-03-06T11:39:53.691Z,1.17
2023-03-06T11:42:26.392Z,1.18
2023-03-06T11:45:10.007Z,1.26
2023-03-06T11:47:41.400Z,1.32
2023-03-06T11:50:20.161Z,0.96
2023-03-06T11:52:53.915Z,1.37
2023-03-06T11:55:37.903Z,1.39
2023-03-06T11:58:26.591Z,1.41
2023-03-06T12:01:04.187Z,1.39
2023-03-06T12:03:56.922Z,1.35
2023-03-06T12:06:36.995Z,1.36
2023-03-06T12:09:22.139Z,1.37
2023-03-06T12:12:00.525Z,1.09
2023-03-06T12:14:40.205Z,1.37
2023-03-06T12:17:19.238Z,1.32
2023-03-06T12:20:00.594Z,1.26
2023-03-06T12:22:42.251Z,1.25
2023-03-06T12:25:29.452Z,1.31
2023-03-06T12:28:09.442Z,1.50
2023-03-06T12:31:07.142Z,1.63
2023-03-06T12:33:44.314Z,1.66
2023-03-06T12:36:51.308Z,1.92
2023-03-06T12:39:28.456Z,2.46
2023-03-06T12:42:23.392Z,3.11
2023-03-06T12:45:18.683Z,3.96
2023-03-06T12:47:49.455Z,4.24
2023-03-06T12:50:25.181Z,5.07
2023-03-06T12:52:54.930Z,5.14
2023-03-06T12:55:25.890Z,5.01
2023-03-06T12:57:54.193Z,4.42
2023-03-06T13:01:07.984Z,3.82
2023-03-06T13:03:54.179Z,3.19
2023-03-06T13:06:56.138Z,2.69
2023-03-06T13:09:34.010Z,2.50
2023-03-06T13:12:20.620Z,2.14
2023-03-06T13:14:57.203Z,1.96
2023-03-06T13:17:28.527Z,1.99
2023-03-06T13:20:27.929Z,3.98
2023-03-06T13:22:55.927Z,5.35
2023-03-06T13:25:48.886Z,6.51
2023-03-06T13:28:39.252Z,7.45
2023-03-06T13:31:18.116Z,7.65
2023-03-06T13:33:56.292Z,7.51
2023-03-06T13:36:29.567Z,8.11
2023-03-06T13:39:06.358Z,7.57
2023-03-06T13:41:57.772Z,8.08
2023-03-06T13:44:51.233Z,8.63
2023-03-06T13:48:14.083Z,9.13
2023-03-06T13:50:39.820Z,8.50
2023-03-06T13:53:40.807Z,9.80
2023-03-06T13:56:49.143Z,9.63
2023-03-06T13:59:38.477Z,9.89
2023-03-06T14:02:25.143Z,9.69
2023-03-06T14:04:55.874Z,10.03
2023-03-06T14:07:27.129Z,10.36
2023-03-06T14:10:04.255Z,10.68
2023-03-06T14:12:35.263Z,10.69
2023-03-06T14:15:13.306Z,9.79
2023-03-06T14:17:53.758Z,8.31
2023-03-06T14:20:22.568Z,7.04
2023-03-06T14:22:50.571Z,6.13
2023-03-06T14:25:27.711Z,5.25
2023-03-06T14:28:02.904Z,4.47
2023-03-06T14:30:33.792Z,3.91
2023-03-06T14:33:11.549Z,3.41
2023-03-06T14:35:39.719Z,2.97
2023-03-06T14:38:08.150Z,2.50
2023-03-06T14:40:46.177Z,3.28
2023-03-06T14:43:21.285Z,4.19
2023-03-06T14:45:55.340Z,4.85
2023-03-06T14:48:24.740Z,5.18
2023-03-06T14:50:54.457Z,5.99
2023-03-06T14:53:28.151Z,6.40
2023-03-06T14:56:00.415Z,6.44
2023-03-06T14:58:32.437Z,6.77
2023-03-06T15:01:04.765Z,6.74
2023-03-06T15:03:42.647Z,6.28
2023-03-06T15:06:16.509Z,5.91
2023-03-06T15:08:47.263Z,6.04
2023-03-06T15:11:16.708Z,6.11
2023-03-06T15:14:00.633Z,5.82
2023-03-06T15:16:30.404Z,5.55
2023-03-06T15:19:00.151Z,5.14
2023-03-06T15:21:31.370Z,4.66
2023-03-06T15:23:59.701Z,4.28
2023-03-06T15:26:33.174Z,3.29
2023-03-06T15:29:09.469Z,3.38
2023-03-06T15:31:39.412Z,3.02
2023-03-06T15:34:24.459Z,2.59
2023-03-06T15:36:57.758Z,2.15
2023-03-06T15:39:43.482Z,1.75
2023-03-06T15:42:21.540Z,1.46
2023-03-06T15:44:51.518Z,1.20
2023-03-06T15:47:19.479Z,0.96
2023-03-06T15:49:52.249Z,-0.07
2023-03-06T15:52:20.746Z,0.33
2023-03-06T15:54:48.971Z,-0.12
2023-03-06T15:57:22.380Z,0.32
2023-03-06T15:59:51.521Z,0.18
2023-03-06T16:02:22.275Z,0.15
2023-03-06T16:04:51.424Z,-0.42
2023-03-06T16:07:20.595Z,-0.10
2023-03-06T16:09:48.543Z,-0.13
2023-03-06T16:12:20.079Z,-0.21
2023-03-06T16:14:48.892Z,-0.32
2023-03-06T16:17:17.697Z,-0.42
2023-03-06T16:19:46.260Z,-0.57
2023-03-06T16:22:14.585Z,-0.65
2023-03-06T16:24:43.443Z,-0.72
2023-03-06T16:27:17.793Z,-0.80
2023-03-06T16:29:47.222Z,-0.90
2023-03-06T16:32:15.313Z,-1.13
2023-03-06T16:34:43.358Z,-1.05
2023-03-06T16:37:13.818Z,-1.59
2023-03-06T16:39:41.767Z,-1.25
2023-03-06T16:42:10.497Z,-1.25
2023-03-06T16:44:38.723Z,-2.48
2023-03-06T16:47:12.109Z,-1.36
2023-03-06T16:49:40.636Z,-1.51
2023-03-06T16:52:09.975Z,-1.48
2023-03-06T16:54:37.939Z,-1.52
2023-03-06T16:57:05.965Z,-1.57
2023-03-06T16:59:33.928Z,-1.63
2023-03-06T17:02:01.947Z,-1.99
2023-03-06T17:04:31.251Z,-1.72
2023-03-06T17:06:59.126Z,-1.78
2023-03-06T17:09:27.087Z,-1.81
2023-03-06T17:11:54.937Z,-1.87
2023-03-06T17:14:22.977Z,-2.14
2023-03-06T17:16:51.040Z,-1.96
2023-03-06T17:19:19.025Z,-2.31
2023-03-06T17:21:48.253Z,-2.00
2023-03-06T17:24:16.285Z,-2.03
2023-03-06T17:26:45.426Z,-2.07
2023-03-06T17:29:13.383Z,-2.48
2023-03-06T17:31:41.674Z,-2.23
2023-03-06T17:34:09.660Z,-2.25
2023-03-06T17:36:37.498Z,-2.35
2023-03-06T17:39:07.271Z,-2.40
2023-03-06T17:41:35.196Z,-2.30
2023-03-06T17:44:03.031Z,-2.32
2023-03-06T17:46:32.404Z,-2.37
2023-03-06T17:49:00.318Z,-2.51
2023-03-06T17:51:28.662Z,-2.44
2023-03-06T17:53:57.933Z,-2.47
2023-03-06T17:56:27.808Z,-2.48
2023-03-06T17:58:55.639Z,-2.48
2023-03-06T18:01:27.606Z,-2.46
2023-03-06T18:03:55.817Z,-2.45
2023-03-06T18:06:26.116Z,-2.42
2023-03-06T18:08:54.538Z,-2.53
2023-03-06T18:11:23.506Z,-2.37
2023-03-06T18:13:53.187Z,-2.35
2023-03-06T18:16:24.072Z,-2.43
2023-03-06T18:18:53.202Z,-2.29
2023-03-06T18:21:24.056Z,-2.26
2023-03-06T18:23:52.825Z,-2.33
2023-03-06T18:26:22.888Z,-2.22
2023-03-06T18:28:54.898Z,-2.19
2023-03-06T18:31:24.539Z,-2.15
2023-03-06T18:33:53.353Z,-2.13
2023-03-06T18:36:23.209Z,-2.13
2023-03-06T18:38:51.546Z,-2.12
2023-03-06T18:41:20.718Z,-2.41
2023-03-06T18:43:55.155Z,-2.16
2023-03-06T18:46:23.428Z,-2.03
2023-03-06T18:48:51.448Z,-2.07
2023-03-06T18:51:20.634Z,-2.00
2023-03-06T18:53:48.752Z,-1.99
2023-03-06T18:56:18.583Z,-1.99
2023-03-06T18:58:46.830Z,-2.25
2023-03-06T19:01:16.132Z,-2.00
2023-03-06T19:03:44.379Z,-2.02
2023-03-06T19:06:14.252Z,-2.00
2023-03-06T19:08:42.973Z,-1.97
2023-03-06T19:11:13.297Z,-1.96
2023-03-06T19:13:41.697Z,-1.96
2023-03-06T19:16:09.649Z,-2.04
2023-03-06T19:18:39.025Z,-1.95
2023-03-06T19:21:11.475Z,-1.93
2023-03-06T19:23:39.644Z,-1.93
2023-03-06T19:26:08.517Z,-2.46
2023-03-06T19:28:37.631Z,-2.24
2023-03-06T19:31:10.225Z,-2.29
2023-03-06T19:33:40.560Z,-2.00
2023-03-06T19:36:10.628Z,-1.90
2023-03-06T19:38:38.608Z,-1.90
2023-03-06T19:41:11.918Z,-2.31
2023-03-06T19:43:40.642Z,-1.92
2023-03-06T19:46:12.972Z,-1.94
2023-03-06T19:48:42.617Z,-1.95
2023-03-06T19:51:11.120Z,-2.10
2023-03-06T19:53:40.092Z,-1.98
2023-03-06T19:56:10.459Z,-1.98
2023-03-06T19:58:40.905Z,-2.04
2023-03-06T20:01:11.029Z,-2.02
2023-03-06T20:03:39.505Z,-2.30
2023-03-06T20:06:13.231Z,-2.03
2023-03-06T20:08:41.372Z,-2.05
2023-03-06T20:11:17.108Z,-2.17
2023-03-06T20:13:47.444Z,-2.07
2023-03-06T20:16:16.069Z,-2.08
2023-03-06T20:18:44.303Z,-2.10
2023-03-06T20:21:14.427Z,-2.17
2023-03-06T20:23:42.629Z,-2.20
2023-03-06T20:26:13.221Z,-2.11
2023-03-06T20:28:42.594Z,-2.10
2023-03-06T20:31:13.389Z,-2.35
2023-03-06T20:33:41.416Z,-2.11
2023-03-06T20:36:14.702Z,-2.10
2023-03-06T20:38:43.034Z,-2.09
2023-03-06T20:41:15.396Z,-2.74
2023-03-06T20:43:43.937Z,-2.60
2023-03-06T20:46:13.284Z,-2.10
2023-03-06T20:48:41.529Z,-2.13
2023-03-06T20:51:15.964Z,-2.24
2023-03-06T20:53:45.412Z,-2.21
2023-03-06T20:56:13.878Z,-2.25
2023-03-06T20:58:41.996Z,-2.26
2023-03-06T21:01:10.227Z,-2.28
2023-03-06T21:03:38.022Z,-2.28
2023-03-06T21:06:06.208Z,-2.36
2023-03-06T21:08:34.214Z,-2.29
2023-03-06T21:11:03.424Z,-2.27
2023-03-06T21:13:32.127Z,-2.28
2023-03-06T21:16:00.255Z,-2.30
2023-03-06T21:18:28.118Z,-2.51
2023-03-06T21:20:56.000Z,-2.32
2023-03-06T21:23:24.041Z,-2.80
2023-03-06T21:25:53.342Z,-2.50
2023-03-06T21:28:22.825Z,-2.62
2023-03-06T21:30:50.824Z,-2.70
2023-03-06T21:33:18.663Z,-2.84
2023-03-06T21:35:47.584Z,-3.09
2023-03-06T21:38:15.816Z,-2.93
2023-03-06T21:40:45.462Z,-3.03
2023-03-06T21:43:13.499Z,-3.11
2023-03-06T21:45:46.142Z,-3.17
2023-03-06T21:48:14.643Z,-3.23
2023-03-06T21:50:43.419Z,-3.48
2023-03-06T21:53:11.487Z,-3.54
2023-03-06T21:55:41.618Z,-3.47
2023-03-06T21:58:09.733Z,-3.54
2023-03-06T22:00:37.676Z,-3.58
2023-03-06T22:03:06.994Z,-3.83
2023-03-06T22:05:35.520Z,-3.97
2023-03-06T22:08:03.378Z,-3.94
2023-03-06T22:10:31.321Z,-3.78
2023-03-06T22:12:59.248Z,-3.82
2023-03-06T22:15:27.256Z,-3.86
2023-03-06T22:17:55.212Z,-3.88
2023-03-06T22:20:24.502Z,-3.94
2023-03-06T22:22:52.340Z,-3.95
2023-03-06T22:25:20.293Z,-4.02
2023-03-06T22:27:48.239Z,-3.99
2023-03-06T22:30:16.414Z,-4.01
2023-03-06T22:32:44.362Z,-4.06
2023-03-06T22:35:12.354Z,-4.10
2023-03-06T22:37:41.642Z,-4.16
2023-03-06T22:40:10.991Z,-4.50
2023-03-06T22:42:38.930Z,-4.28
2023-03-06T22:45:07.644Z,-4.33
2023-03-06T22:47:39.407Z,-4.38
2023-03-06T22:50:08.381Z,-4.43
2023-03-06T22:52:36.511Z,-4.92
2023-03-06T22:55:06.871Z,-4.53
2023-03-06T22:57:34.824Z,-4.55
2023-03-06T23:00:02.935Z,-4.58
2023-03-06T23:02:35.614Z,-4.59
2023-03-06T23:05:03.784Z,-4.64
2023-03-06T23:07:31.683Z,-4.69
2023-03-06T23:09:59.839Z,-4.78
2023-03-06T23:12:29.093Z,-4.76
2023-03-06T23:14:56.950Z,-4.77
2023-03-06T23:17:25.100Z,-4.77
2023-03-06T23:19:53.175Z,-4.80
2023-03-06T23:22:20.988Z,-4.84
2023-03-06T23:24:48.935Z,-5.01
2023-03-06T23:27:17.202Z,-4.95
2023-03-06T23:29:46.428Z,-4.97
2023-03-06T23:32:14.513Z,-5.01
2023-03-06T23:34:42.570Z,-5.10
2023-03-06T23:37:10.533Z,-5.17
2023-03-06T23:39:38.619Z,-5.06
2023-03-06T23:42:06.864Z,-5.05
2023-03-06T23:44:35.757Z,-5.06
2023-03-06T23:47:05.140Z,-5.07
2023-03-06T23:49:33.108Z,-5.30
2023-03-06T23:52:00.983Z,-5.12
2023-03-06T23:54:28.908Z,-5.45
2023-03-06T23:56:56.808Z,-5.70
2023-03-06T23:59:24.627Z,-5.19
