createdAt,value
2017-04-23T00:04:09.454Z,48.50
2017-04-23T00:05:07.716Z,48.40
2017-04-23T00:06:06.676Z,48.30
2017-04-23T00:07:04.979Z,48.40
2017-04-23T00:08:03.333Z,48.50
2017-04-23T00:09:01.633Z,48.50
2017-04-23T00:10:00.035Z,49.20
2017-04-23T00:10:59.051Z,48.60
2017-04-23T00:11:57.334Z,48.60
2017-04-23T00:12:55.644Z,48.60
2017-04-23T00:13:53.918Z,48.60
2017-04-23T00:14:52.974Z,48.60
2017-04-23T00:15:51.332Z,48.70
2017-04-23T00:16:50.373Z,49.00
2017-04-23T00:17:48.665Z,49.30
2017-04-23T00:18:46.938Z,48.90
2017-04-23T00:19:45.205Z,49.20
2017-04-23T00:20:43.512Z,48.90
2017-04-23T00:21:41.760Z,49.00
2017-04-23T00:22:40.246Z,49.20
2017-04-23T00:23:38.518Z,49.20
2017-04-23T00:24:36.830Z,49.20
2017-04-23T00:25:35.087Z,49.20
2017-04-23T00:26:33.407Z,49.20
2017-04-23T00:27:31.872Z,49.20
2017-04-23T00:28:30.265Z,49.10
2017-04-23T00:29:29.296Z,49.20
2017-04-23T00:30:27.647Z,49.10
2017-04-23T00:31:25.875Z,49.10
2017-04-23T00:32:24.149Z,49.30
2017-04-23T00:33:23.131Z,49.40
2017-04-23T00:34:22.149Z,50.30
2017-04-23T00:35:20.383Z,49.50
2017-04-23T00:36:19.456Z,49.40
2017-04-23T00:37:17.837Z,49.70
2017-04-23T00:38:16.952Z,49.40
2017-04-23T00:39:15.152Z,49.70
2017-04-23T00:40:13.411Z,49.80
2017-04-23T00:41:11.736Z,49.60
2017-04-23T00:42:10.025Z,49.60
2017-04-23T00:43:08.330Z,49.80
2017-04-23T00:44:06.647Z,49.80
2017-04-23T00:45:04.944Z,49.40
2017-04-23T00:46:03.286Z,50.00
2017-04-23T00:47:01.554Z,50.30
2017-04-23T00:47:59.878Z,49.70
2017-04-23T00:48:58.164Z,50.00
2017-04-23T00:49:57.142Z,49.70
2017-04-23T00:50:57.153Z,49.80
2017-04-23T00:51:56.127Z,50.00
2017-04-23T00:52:55.141Z,50.30
2017-04-23T00:53:53.420Z,50.00
2017-04-23T00:54:51.677Z,50.00
2017-04-23T00:55:49.952Z,50.60
2017-04-23T00:56:48.200Z,50.90
2017-04-23T00:57:46.533Z,50.30
2017-04-23T00:58:44.831Z,49.90
2017-04-23T00:59:43.820Z,49.80
2017-04-23T01:00:42.529Z,50.10
2017-04-23T01:01:41.686Z,50.10
2017-04-23T01:02:40.002Z,50.10
2017-04-23T01:03:38.745Z,50.00
2017-04-23T01:04:37.176Z,50.10
2017-04-23T01:05:37.733Z,50.20
2017-04-23T01:06:36.044Z,50.10
2017-04-23T01:07:35.055Z,50.20
2017-04-23T01:08:34.212Z,50.20
2017-04-23T01:09:32.495Z,50.00
2017-04-23T01:10:31.399Z,50.20
2017-04-23T01:11:30.472Z,50.30
2017-04-23T01:12:29.527Z,50.50
2017-04-23T01:13:28.501Z,50.50
2017-04-23T01:14:26.784Z,50.50
2017-04-23T01:15:25.099Z,50.40
2017-04-23T01:16:24.280Z,50.40
2017-04-23T01:17:22.819Z,50.20
2017-04-23T01:18:21.223Z,50.40
2017-04-23T01:19:19.699Z,50.40
2017-04-23T01:20:19.054Z,50.00
2017-04-23T01:21:17.296Z,50.70
2017-04-23T01:22:15.571Z,50.90
2017-04-23T01:23:13.840Z,50.90
2017-04-23T01:24:12.207Z,50.80
2017-04-23T01:25:10.543Z,50.80
2017-04-23T01:26:08.874Z,50.80
2017-04-23T01:27:07.964Z,50.90
2017-04-23T01:28:07.015Z,50.80
2017-04-23T01:29:05.900Z,50.70
2017-04-23T01:30:04.930Z,51.70
2017-04-23T01:31:03.235Z,51.20
2017-04-23T01:32:01.542Z,51.20
2017-04-23T01:32:59.881Z,51.50
2017-04-23T01:33:58.156Z,51.50
2017-04-23T01:34:56.439Z,51.20
2017-04-23T01:35:55.431Z,51.10
2017-04-23T01:37:52.535Z,51.20
2017-04-23T01:38:50.954Z,51.30
2017-04-23T01:39:49.986Z,51.20
2017-04-23T01:40:48.884Z,51.10
2017-04-23T01:41:47.266Z,51.20
2017-04-23T01:42:45.532Z,51.10
2017-04-23T01:43:43.977Z,51.10
2017-04-23T01:44:42.616Z,51.10
2017-04-23T01:45:41.012Z,51.20
2017-04-23T01:46:39.997Z,51.30
2017-04-23T01:47:39.445Z,51.20
2017-04-23T01:48:38.517Z,51.20
2017-04-23T01:49:37.620Z,51.20
2017-04-23T01:50:36.689Z,51.30
2017-04-23T01:51:36.336Z,51.50
2017-04-23T01:52:34.760Z,51.40
2017-04-23T01:53:33.740Z,51.40
2017-04-23T01:54:32.895Z,51.70
2017-04-23T01:55:31.361Z,51.70
2017-04-23T01:56:30.172Z,52.10
2017-04-23T01:57:29.220Z,53.00
2017-04-23T01:58:27.532Z,52.30
2017-04-23T01:59:26.619Z,52.80
2017-04-23T02:00:25.676Z,52.30
2017-04-23T02:01:24.191Z,52.30
2017-04-23T02:02:22.706Z,52.20
2017-04-23T02:03:21.623Z,52.30
2017-04-23T02:04:20.602Z,52.30
2017-04-23T02:05:18.825Z,52.30
2017-04-23T02:06:17.156Z,52.30
2017-04-23T02:07:15.483Z,52.30
2017-04-23T02:08:13.800Z,52.30
2017-04-23T02:09:12.093Z,52.30
2017-04-23T02:10:10.446Z,52.20
2017-04-23T02:11:08.922Z,52.20
2017-04-23T02:12:07.872Z,52.30
2017-04-23T02:13:06.819Z,52.90
2017-04-23T02:14:05.078Z,52.20
2017-04-23T02:15:03.335Z,52.40
2017-04-23T02:16:02.026Z,52.60
2017-04-23T02:17:01.076Z,52.60
2017-04-23T02:17:59.347Z,52.50
2017-04-23T02:18:58.676Z,52.70
2017-04-23T02:19:57.036Z,52.80
2017-04-23T02:20:55.507Z,52.90
2017-04-23T02:21:53.764Z,52.80
2017-04-23T02:22:52.098Z,52.80
2017-04-23T02:23:50.599Z,52.90
2017-04-23T02:24:48.842Z,52.80
2017-04-23T02:25:47.155Z,52.90
2017-04-23T02:26:45.385Z,53.10
2017-04-23T02:27:43.643Z,53.20
2017-04-23T02:28:41.919Z,53.20
2017-04-23T02:29:40.305Z,53.20
2017-04-23T02:30:39.520Z,53.20
2017-04-23T02:31:37.831Z,53.20
2017-04-23T02:32:36.107Z,53.20
2017-04-23T02:33:34.548Z,53.30
2017-04-23T02:34:33.515Z,53.20
2017-04-23T02:35:31.970Z,53.20
2017-04-23T02:36:30.184Z,53.30
2017-04-23T02:37:28.450Z,53.20
2017-04-23T02:38:26.675Z,53.10
2017-04-23T02:39:24.986Z,53.20
2017-04-23T02:40:23.837Z,53.10
2017-04-23T02:41:22.992Z,53.30
2017-04-23T02:42:21.358Z,53.40
2017-04-23T02:43:19.705Z,53.30
2017-04-23T02:44:17.951Z,53.30
2017-04-23T02:45:16.268Z,53.30
2017-04-23T02:46:14.504Z,53.60
2017-04-23T02:47:13.370Z,53.70
2017-04-23T02:48:11.734Z,53.40
2017-04-23T02:49:10.105Z,53.50
2017-04-23T02:50:08.383Z,53.70
2017-04-23T02:51:06.644Z,53.50
2017-04-23T02:52:05.954Z,53.50
2017-04-23T02:53:07.796Z,53.60
2017-04-23T02:54:06.042Z,53.50
2017-04-23T02:55:04.646Z,53.60
2017-04-23T02:56:02.948Z,53.40
2017-04-23T02:57:01.334Z,53.50
2017-04-23T02:58:00.337Z,53.60
2017-04-23T02:58:58.664Z,53.60
2017-04-23T02:59:57.075Z,53.60
2017-04-23T03:00:55.343Z,54.30
2017-04-23T03:01:53.260Z,53.10
2017-04-23T03:02:51.820Z,54.80
2017-04-23T03:03:50.135Z,53.60
2017-04-23T03:04:48.412Z,53.70
2017-04-23T03:05:46.723Z,53.50
2017-04-23T03:07:43.733Z,53.70
2017-04-23T03:08:42.083Z,53.70
2017-04-23T03:09:40.355Z,53.90
2017-04-23T03:10:38.818Z,53.80
2017-04-23T03:11:37.163Z,53.60
2017-04-23T03:12:36.171Z,53.40
2017-04-23T03:13:34.817Z,53.70
2017-04-23T03:14:33.355Z,53.80
2017-04-23T03:15:31.616Z,54.00
2017-04-23T03:16:29.919Z,54.20
2017-04-23T03:17:28.286Z,54.30
2017-04-23T03:18:26.609Z,54.30
2017-04-23T03:19:24.911Z,54.20
2017-04-23T03:20:23.220Z,55.30
2017-04-23T03:21:21.511Z,54.80
2017-04-23T03:22:19.972Z,55.10
2017-04-23T03:23:18.316Z,55.10
2017-04-23T03:24:16.560Z,55.50
2017-04-23T03:25:14.975Z,55.40
2017-04-23T03:26:13.372Z,55.10
2017-04-23T03:27:11.621Z,55.50
2017-04-23T03:28:09.901Z,55.50
2017-04-23T03:29:08.185Z,55.40
2017-04-23T03:30:06.502Z,55.40
2017-04-23T03:31:04.788Z,55.50
2017-04-23T03:32:03.122Z,55.50
2017-04-23T03:33:02.199Z,55.50
2017-04-23T03:34:01.227Z,55.50
2017-04-23T03:34:59.420Z,55.40
2017-04-23T03:35:57.720Z,55.50
2017-04-23T03:36:56.730Z,55.50
2017-04-23T03:37:55.163Z,55.40
2017-04-23T03:38:54.150Z,55.40
2017-04-23T03:39:53.148Z,55.90
2017-04-23T03:40:52.214Z,55.50
2017-04-23T03:41:50.590Z,55.40
2017-04-23T03:42:48.940Z,55.30
2017-04-23T03:43:47.243Z,55.40
2017-04-23T03:44:45.525Z,55.50
2017-04-23T03:45:43.871Z,56.00
2017-04-23T03:46:42.883Z,56.00
2017-04-23T03:47:41.356Z,56.20
2017-04-23T03:48:40.212Z,56.20
2017-04-23T03:49:38.515Z,56.90
2017-04-23T03:50:36.781Z,56.60
2017-04-23T03:51:35.025Z,56.80
2017-04-23T03:52:33.251Z,57.10
2017-04-23T03:53:32.368Z,57.20
2017-04-23T03:54:30.685Z,56.90
2017-04-23T03:55:28.995Z,56.60
2017-04-23T03:56:28.001Z,56.70
2017-04-23T03:57:27.818Z,56.70
2017-04-23T03:58:26.098Z,56.40
2017-04-23T03:59:24.428Z,56.70
2017-04-23T04:00:22.800Z,56.80
2017-04-23T04:01:21.182Z,56.80
2017-04-23T04:02:19.433Z,57.00
2017-04-23T04:03:17.735Z,57.30
2017-04-23T04:04:16.046Z,57.30
2017-04-23T04:05:15.260Z,57.10
2017-04-23T04:06:13.520Z,57.20
2017-04-23T04:07:11.839Z,57.20
2017-04-23T04:08:10.192Z,57.30
2017-04-23T04:09:08.479Z,57.40
2017-04-23T04:10:06.788Z,57.50
2017-04-23T04:11:05.349Z,58.00
2017-04-23T04:12:04.348Z,57.80
2017-04-23T04:13:02.661Z,58.00
2017-04-23T04:14:00.906Z,58.20
2017-04-23T04:14:59.249Z,58.10
2017-04-23T04:15:57.552Z,58.10
2017-04-23T04:16:58.974Z,58.10
2017-04-23T04:17:57.282Z,58.20
2017-04-23T04:18:55.586Z,58.10
2017-04-23T04:19:53.865Z,58.10
2017-04-23T04:20:52.375Z,58.30
2017-04-23T04:21:50.755Z,58.40
2017-04-23T04:22:49.074Z,58.20
2017-04-23T04:23:48.378Z,58.20
2017-04-23T04:24:46.840Z,58.20
2017-04-23T04:25:45.151Z,58.20
2017-04-23T04:26:43.411Z,57.70
2017-04-23T04:27:41.726Z,58.20
2017-04-23T04:28:41.119Z,58.20
2017-04-23T04:29:39.932Z,58.00
2017-04-23T04:30:38.298Z,58.10
2017-04-23T04:31:36.503Z,58.30
2017-04-23T04:32:34.767Z,58.30
2017-04-23T04:33:33.071Z,57.80
2017-04-23T04:34:31.330Z,57.50
2017-04-23T04:35:30.150Z,57.70
2017-04-23T04:36:28.476Z,57.50
2017-04-23T04:37:26.774Z,57.90
2017-04-23T04:38:25.059Z,57.10
2017-04-23T04:39:23.323Z,57.00
2017-04-23T04:40:21.655Z,57.20
2017-04-23T04:41:19.911Z,57.30
2017-04-23T04:42:18.236Z,57.40
2017-04-23T04:43:16.547Z,57.60
2017-04-23T04:44:14.829Z,57.80
2017-04-23T04:45:13.064Z,57.70
2017-04-23T04:46:12.159Z,58.10
2017-04-23T04:47:10.517Z,58.00
2017-04-23T04:48:09.573Z,57.70
2017-04-23T04:49:07.854Z,57.50
2017-04-23T04:50:06.178Z,57.10
2017-04-23T04:51:04.481Z,56.90
2017-04-23T04:52:03.397Z,57.30
2017-04-23T04:53:01.752Z,57.70
2017-04-23T04:54:00.845Z,57.70
2017-04-23T04:55:00.822Z,57.50
2017-04-23T04:56:57.939Z,57.50
2017-04-23T04:57:56.243Z,57.50
2017-04-23T04:58:54.517Z,58.00
2017-04-23T04:59:52.833Z,57.90
2017-04-23T05:00:51.363Z,58.30
2017-04-23T05:01:50.448Z,58.50
2017-04-23T05:02:49.427Z,59.00
2017-04-23T05:03:47.713Z,58.60
2017-04-23T05:04:46.842Z,58.70
2017-04-23T05:05:45.162Z,58.50
2017-04-23T05:06:44.200Z,58.40
2017-04-23T05:07:42.806Z,58.30
2017-04-23T05:08:41.842Z,58.10
2017-04-23T05:09:40.152Z,58.20
2017-04-23T05:10:38.435Z,58.20
2017-04-23T05:11:37.507Z,58.10
2017-04-23T05:12:36.509Z,58.30
2017-04-23T05:13:35.558Z,57.70
2017-04-23T05:14:33.856Z,58.10
2017-04-23T05:15:33.017Z,58.10
2017-04-23T05:16:31.295Z,58.10
2017-04-23T05:17:29.542Z,58.10
2017-04-23T05:18:27.809Z,58.00
2017-04-23T05:19:26.127Z,57.90
2017-04-23T05:20:24.452Z,58.00
2017-04-23T05:21:22.701Z,57.80
2017-04-23T05:22:20.970Z,57.70
2017-04-23T05:23:19.431Z,57.50
2017-04-23T05:24:17.725Z,57.60
2017-04-23T05:25:15.983Z,57.50
2017-04-23T05:26:15.023Z,57.50
2017-04-23T05:27:13.307Z,57.40
2017-04-23T05:28:11.573Z,57.30
2017-04-23T05:29:09.870Z,57.40
2017-04-23T05:30:08.139Z,57.40
2017-04-23T05:31:06.427Z,57.30
2017-04-23T05:32:05.440Z,57.50
2017-04-23T05:33:03.756Z,57.30
2017-04-23T05:34:02.066Z,57.20
2017-04-23T05:35:00.358Z,57.10
2017-04-23T05:35:58.653Z,56.60
2017-04-23T05:36:56.923Z,56.40
2017-04-23T05:37:55.251Z,56.10
2017-04-23T05:38:53.589Z,56.20
2017-04-23T05:39:52.639Z,56.20
2017-04-23T05:40:51.012Z,56.50
2017-04-23T05:41:49.371Z,56.80
2017-04-23T05:42:48.405Z,57.00
2017-04-23T05:43:47.003Z,57.10
2017-04-23T05:44:45.311Z,56.90
2017-04-23T05:45:44.115Z,56.60
2017-04-23T05:46:43.193Z,56.10
2017-04-23T05:47:41.458Z,56.20
2017-04-23T05:48:41.049Z,56.30
2017-04-23T05:49:40.098Z,56.70
2017-04-23T05:50:38.597Z,55.90
2017-04-23T05:51:36.950Z,55.40
2017-04-23T05:52:35.224Z,55.10
2017-04-23T05:53:33.688Z,54.30
2017-04-23T05:54:32.066Z,54.90
2017-04-23T05:55:30.390Z,54.80
2017-04-23T05:56:28.806Z,55.70
2017-04-23T05:57:27.253Z,54.90
2017-04-23T05:58:25.498Z,54.90
2017-04-23T05:59:24.471Z,54.90
2017-04-23T06:00:25.000Z,55.10
2017-04-23T06:02:23.794Z,55.40
2017-04-23T06:03:22.994Z,55.30
2017-04-23T06:04:21.432Z,55.40
2017-04-23T06:05:19.844Z,55.50
2017-04-23T06:06:18.442Z,55.70
2017-04-23T06:07:16.730Z,56.20
2017-04-23T06:08:15.820Z,56.10
2017-04-23T06:09:14.088Z,56.20
2017-04-23T06:10:12.337Z,56.20
2017-04-23T06:11:11.437Z,56.20
2017-04-23T06:12:09.826Z,56.20
2017-04-23T06:13:08.127Z,56.50
2017-04-23T06:14:06.521Z,56.90
2017-04-23T06:15:05.606Z,57.80
2017-04-23T06:16:04.133Z,57.00
2017-04-23T06:17:02.431Z,57.00
2017-04-23T06:18:00.734Z,56.90
2017-04-23T06:18:59.749Z,56.70
2017-04-23T06:19:59.639Z,56.20
2017-04-23T06:20:58.069Z,56.30
2017-04-23T06:21:56.357Z,56.70
2017-04-23T06:22:54.589Z,56.80
2017-04-23T06:23:56.903Z,57.00
2017-04-23T06:25:56.778Z,58.10
2017-04-23T06:26:57.261Z,57.90
2017-04-23T06:27:58.257Z,57.50
2017-04-23T06:29:01.927Z,56.30
2017-04-23T06:30:06.371Z,56.50
2017-04-23T06:31:05.793Z,56.60
2017-04-23T06:32:05.022Z,56.40
2017-04-23T06:33:04.513Z,56.60
2017-04-23T06:34:04.690Z,56.90
2017-04-23T06:35:03.773Z,55.60
2017-04-23T06:36:03.461Z,54.80
2017-04-23T06:37:02.735Z,54.30
2017-04-23T06:38:01.422Z,54.10
2017-04-23T06:39:00.122Z,53.90
2017-04-23T06:40:57.449Z,53.50
2017-04-23T06:41:55.679Z,53.50
2017-04-23T06:42:55.516Z,53.50
2017-04-23T06:43:54.226Z,53.50
2017-04-23T06:44:54.159Z,53.50
2017-04-23T06:45:53.741Z,53.50
2017-04-23T06:46:53.167Z,53.50
2017-04-23T06:47:52.690Z,53.50
2017-04-23T06:48:50.953Z,53.40
2017-04-23T06:49:50.787Z,53.40
2017-04-23T06:50:49.106Z,54.10
2017-04-23T06:51:47.461Z,53.40
2017-04-23T06:52:46.224Z,54.00
2017-04-23T06:53:45.425Z,53.40
2017-04-23T06:54:47.013Z,53.30
2017-04-23T06:55:45.859Z,53.40
2017-04-23T06:56:45.406Z,53.40
2017-04-23T06:57:44.522Z,53.40
2017-04-23T06:58:44.540Z,52.90
2017-04-23T06:59:44.634Z,53.50
2017-04-23T07:00:48.906Z,52.90
2017-04-23T07:01:47.162Z,52.80
2017-04-23T07:02:47.961Z,52.70
2017-04-23T07:03:48.242Z,52.70
2017-04-23T07:04:47.381Z,52.60
2017-04-23T07:05:46.581Z,52.90
2017-04-23T07:06:45.037Z,53.10
2017-04-23T07:07:44.438Z,51.70
2017-04-23T07:08:45.880Z,50.90
2017-04-23T07:09:45.805Z,50.30
2017-04-23T07:10:45.980Z,49.00
2017-04-23T07:11:47.943Z,48.60
2017-04-23T07:12:48.516Z,47.90
2017-04-23T07:13:48.641Z,46.80
2017-04-23T07:14:50.911Z,46.40
2017-04-23T07:15:54.032Z,47.20
2017-04-23T07:16:57.996Z,47.10
2017-04-23T07:17:57.963Z,46.00
2017-04-23T07:18:59.346Z,46.40
2017-04-23T07:19:58.253Z,46.40
2017-04-23T07:20:58.035Z,46.30
2017-04-23T07:21:58.462Z,47.00
2017-04-23T07:22:58.784Z,46.80
2017-04-23T07:23:58.793Z,46.50
2017-04-23T07:24:57.244Z,45.60
2017-04-23T07:25:55.654Z,45.60
2017-04-23T07:26:54.207Z,45.80
2017-04-23T07:27:52.487Z,46.40
2017-04-23T07:28:50.915Z,46.70
2017-04-23T07:29:49.954Z,46.70
2017-04-23T07:30:48.502Z,46.90
2017-04-23T07:31:47.008Z,47.60
2017-04-23T07:32:46.882Z,48.60
2017-04-23T07:33:45.513Z,47.60
2017-04-23T07:34:44.318Z,46.80
2017-04-23T07:35:42.626Z,45.50
2017-04-23T07:36:41.622Z,44.10
2017-04-23T07:37:40.682Z,41.70
2017-04-23T07:38:39.083Z,42.90
2017-04-23T07:39:38.460Z,41.50
2017-04-23T07:40:37.965Z,42.10
2017-04-23T07:41:37.696Z,38.40
2017-04-23T07:52:21.051Z,40.30
2017-04-23T07:53:21.043Z,40.50
2017-04-23T07:54:19.427Z,39.80
2017-04-23T07:55:19.600Z,39.70
2017-04-23T07:56:20.231Z,39.40
2017-04-23T07:57:19.780Z,38.90
2017-04-23T07:58:18.678Z,38.60
2017-04-23T07:59:20.433Z,38.90
2017-04-23T08:00:18.831Z,38.40
2017-04-23T08:01:18.895Z,38.70
2017-04-23T08:02:18.764Z,39.20
2017-04-23T08:03:18.294Z,39.00
2017-04-23T08:04:17.273Z,39.70
2017-04-23T08:05:17.064Z,40.10
2017-04-23T08:06:15.635Z,40.40
2017-04-23T08:07:18.045Z,40.20
2017-04-23T08:08:16.687Z,40.20
2017-04-23T08:09:17.834Z,40.40
2017-04-23T08:10:16.136Z,40.40
2017-04-23T08:11:14.391Z,40.50
2017-04-23T08:12:13.124Z,41.20
2017-04-23T08:13:12.097Z,41.00
2017-04-23T08:14:11.179Z,40.20
2017-04-23T08:15:10.247Z,40.40
2017-04-23T08:16:09.504Z,40.20
2017-04-23T08:17:07.760Z,39.80
2017-04-23T08:18:06.058Z,40.10
2017-04-23T08:19:04.527Z,40.00
2017-04-23T08:20:02.817Z,39.80
2017-04-23T08:21:02.150Z,39.80
2017-04-23T08:22:00.447Z,40.00
2017-04-23T08:22:58.703Z,40.20
2017-04-23T08:23:57.008Z,40.50
2017-04-23T08:24:56.035Z,40.70
2017-04-23T08:25:54.932Z,41.00
2017-04-23T08:26:53.287Z,41.00
2017-04-23T08:27:51.546Z,41.00
2017-04-23T08:28:49.781Z,41.60
2017-04-23T08:29:48.747Z,41.90
2017-04-23T08:30:47.111Z,41.80
2017-04-23T08:31:46.148Z,41.90
2017-04-23T08:32:44.471Z,42.60
2017-04-23T08:33:42.729Z,42.70
2017-04-23T08:34:40.986Z,43.00
2017-04-23T08:35:39.248Z,43.30
2017-04-23T08:36:37.503Z,43.40
2017-04-23T08:37:35.862Z,43.30
2017-04-23T08:38:34.581Z,43.40
2017-04-23T08:39:32.866Z,44.00
2017-04-23T08:40:32.953Z,43.90
2017-04-23T08:41:31.205Z,43.70
2017-04-23T08:42:29.508Z,43.80
2017-04-23T08:43:28.283Z,43.20
2017-04-23T08:44:27.352Z,43.90
2017-04-23T08:45:25.924Z,43.90
2017-04-23T08:46:24.416Z,43.70
2017-04-23T08:47:26.229Z,43.70
2017-04-23T08:48:29.603Z,43.60
2017-04-23T08:49:34.119Z,43.70
2017-04-23T08:50:35.141Z,43.70
2017-04-23T08:51:34.743Z,43.50
2017-04-23T08:53:33.433Z,43.30
2017-04-23T08:54:34.347Z,42.90
2017-04-23T09:05:17.653Z,35.90
2017-04-23T09:06:16.028Z,36.00
2017-04-23T09:07:15.456Z,37.00
2017-04-23T09:08:14.756Z,37.80
2017-04-23T09:09:13.625Z,37.70
2017-04-23T09:10:13.927Z,38.30
2017-04-23T09:11:15.804Z,39.20
2017-04-23T09:12:15.201Z,38.80
2017-04-23T09:13:13.850Z,38.60
2017-04-23T09:14:12.955Z,39.10
2017-04-23T09:15:13.553Z,38.40
2017-04-23T09:16:16.387Z,37.80
2017-04-23T09:17:15.404Z,38.20
2017-04-23T09:18:14.650Z,38.20
2017-04-23T09:19:15.000Z,38.70
2017-04-23T09:20:15.053Z,39.40
2017-04-23T09:21:13.835Z,39.30
2017-04-23T09:22:14.035Z,39.60
2017-04-23T09:23:13.712Z,39.80
2017-04-23T09:24:12.664Z,39.70
2017-04-23T09:25:11.311Z,39.90
2017-04-23T09:26:10.702Z,40.10
2017-04-23T09:27:09.632Z,40.30
2017-04-23T09:28:09.023Z,40.40
2017-04-23T09:29:08.094Z,41.20
2017-04-23T09:30:06.380Z,41.20
2017-04-23T09:31:05.249Z,41.30
2017-04-23T09:32:03.538Z,41.50
2017-04-23T09:33:03.087Z,41.90
2017-04-23T09:34:02.437Z,41.40
2017-04-23T09:35:02.151Z,41.40
2017-04-23T09:36:00.592Z,40.60
2017-04-23T09:37:00.134Z,40.70
2017-04-23T09:37:58.498Z,41.10
2017-04-23T09:38:56.749Z,41.30
2017-04-23T09:39:56.583Z,41.60
2017-04-23T09:40:57.992Z,41.30
2017-04-23T09:41:56.290Z,41.20
2017-04-23T09:42:55.305Z,41.70
2017-04-23T09:43:53.736Z,41.60
2017-04-23T09:44:52.104Z,41.50
2017-04-23T09:45:50.515Z,41.00
2017-04-23T09:46:48.770Z,41.20
2017-04-23T09:47:47.063Z,40.90
2017-04-23T09:48:46.075Z,40.40
2017-04-23T09:49:44.646Z,40.30
2017-04-23T09:50:43.090Z,40.50
2017-04-23T09:51:42.215Z,40.70
2017-04-23T09:52:41.218Z,40.30
2017-04-23T09:53:40.207Z,40.10
2017-04-23T09:54:38.469Z,39.00
2017-04-23T09:55:38.033Z,38.80
2017-04-23T09:56:37.203Z,39.40
2017-04-23T09:57:36.219Z,36.40
2017-04-23T09:58:34.535Z,32.80
2017-04-23T09:59:34.277Z,31.20
2017-04-23T10:00:32.543Z,29.50
2017-04-23T10:01:32.012Z,30.20
2017-04-23T10:02:31.000Z,31.50
2017-04-23T10:03:30.260Z,29.50
2017-04-23T10:04:28.543Z,30.00
2017-04-23T10:05:26.975Z,29.80
2017-04-23T10:06:25.270Z,33.80
2017-04-23T10:07:23.497Z,30.90
2017-04-23T10:08:21.753Z,35.60
2017-04-23T10:09:20.061Z,36.10
2017-04-23T10:10:18.327Z,32.70
2017-04-23T10:11:16.642Z,34.40
2017-04-23T10:12:14.944Z,34.60
2017-04-23T10:13:13.232Z,37.30
2017-04-23T10:14:11.472Z,37.30
2017-04-23T10:15:10.011Z,35.70
2017-04-23T10:16:09.043Z,36.60
2017-04-23T10:17:07.375Z,43.40
2017-04-23T10:18:06.675Z,38.00
2017-04-23T10:19:05.656Z,36.20
2017-04-23T10:20:03.978Z,35.70
2017-04-23T10:21:02.333Z,36.90
2017-04-23T10:22:00.610Z,40.40
2017-04-23T10:22:58.979Z,38.10
2017-04-23T10:23:58.354Z,37.80
2017-04-23T10:24:57.566Z,39.60
2017-04-23T10:25:56.882Z,38.70
2017-04-23T10:26:55.802Z,37.10
2017-04-23T10:27:54.134Z,41.50
2017-04-23T10:28:52.576Z,39.30
2017-04-23T10:29:51.625Z,39.00
2017-04-23T10:30:50.030Z,39.50
2017-04-23T10:31:48.341Z,39.60
2017-04-23T10:32:46.644Z,38.60
2017-04-23T10:33:45.066Z,37.90
2017-04-23T10:34:43.616Z,36.90
2017-04-23T10:35:42.623Z,38.60
2017-04-23T10:36:41.551Z,35.70
2017-04-23T10:37:39.955Z,38.80
2017-04-23T10:38:38.915Z,36.00
2017-04-23T10:39:37.191Z,35.30
2017-04-23T10:40:35.519Z,35.70
2017-04-23T10:41:34.341Z,38.40
2017-04-23T10:42:33.530Z,36.70
2017-04-23T10:43:32.532Z,36.30
2017-04-23T10:44:31.683Z,36.30
2017-04-23T10:45:31.118Z,34.50
2017-04-23T10:46:29.417Z,37.20
2017-04-23T10:47:28.682Z,33.90
2017-04-23T10:48:27.030Z,33.60
2017-04-23T10:49:26.575Z,34.00
2017-04-23T10:50:26.043Z,32.50
2017-04-23T10:51:24.958Z,32.90
2017-04-23T10:52:23.216Z,31.90
2017-04-23T10:53:21.906Z,35.30
2017-04-23T10:54:20.191Z,37.30
2017-04-23T10:55:18.496Z,32.60
2017-04-23T10:56:16.802Z,32.10
2017-04-23T10:57:15.191Z,32.60
2017-04-23T10:58:14.148Z,33.60
2017-04-23T10:59:12.474Z,35.60
2017-04-23T11:00:11.543Z,34.20
2017-04-23T11:01:10.739Z,36.50
2017-04-23T11:02:09.844Z,40.50
2017-04-23T11:03:09.251Z,35.70
2017-04-23T11:04:07.824Z,33.90
2017-04-23T11:05:06.170Z,33.60
2017-04-23T11:06:04.444Z,34.00
2017-04-23T11:07:02.739Z,33.90
2017-04-23T11:08:01.011Z,32.80
2017-04-23T11:08:59.396Z,32.00
2017-04-23T11:09:57.710Z,31.70
2017-04-23T11:10:56.056Z,31.50
2017-04-23T11:11:54.298Z,31.60
2017-04-23T11:12:52.682Z,31.60
2017-04-23T11:13:51.809Z,32.60
2017-04-23T11:14:50.182Z,31.70
2017-04-23T11:15:49.133Z,31.90
2017-04-23T11:16:48.149Z,31.90
2017-04-23T11:17:46.622Z,32.20
2017-04-23T11:18:45.097Z,31.80
2017-04-23T11:19:43.548Z,31.90
2017-04-23T11:20:41.854Z,32.40
2017-04-23T11:21:40.430Z,32.50
2017-04-23T11:22:38.797Z,32.70
2017-04-23T11:23:37.152Z,33.00
2017-04-23T11:24:35.441Z,33.40
2017-04-23T11:25:33.779Z,33.80
2017-04-23T11:26:32.072Z,34.30
2017-04-23T11:27:30.730Z,34.40
2017-04-23T11:28:29.083Z,34.20
2017-04-23T11:29:27.695Z,34.70
2017-04-23T11:30:26.228Z,34.40
2017-04-23T11:31:24.495Z,34.70
2017-04-23T11:32:23.331Z,34.30
2017-04-23T11:33:21.636Z,32.90
2017-04-23T11:34:20.077Z,33.00
2017-04-23T11:35:19.070Z,33.20
2017-04-23T11:36:17.481Z,32.90
2017-04-23T11:37:17.325Z,32.60
2017-04-23T11:38:15.773Z,32.20
2017-04-23T11:39:18.885Z,32.50
2017-04-23T11:40:18.139Z,32.10
2017-04-23T11:41:17.456Z,32.10
2017-04-23T11:42:15.821Z,32.20
2017-04-23T11:43:14.313Z,33.10
2017-04-23T11:44:23.656Z,33.10
2017-04-23T11:45:23.234Z,31.90
2017-04-23T11:46:23.506Z,30.60
2017-04-23T11:47:23.495Z,29.90
2017-04-23T11:48:24.112Z,30.70
2017-04-23T11:49:23.811Z,30.00
2017-04-23T11:50:23.896Z,30.60
2017-04-23T11:51:24.283Z,28.00
2017-04-23T11:52:26.064Z,26.80
2017-04-23T11:53:31.903Z,26.60
2017-04-23T11:54:36.329Z,26.50
2017-04-23T11:55:41.376Z,26.40
2017-04-23T11:56:45.346Z,26.10
2017-04-23T11:57:54.117Z,26.70
2017-04-23T11:59:02.155Z,27.30
2017-04-23T12:16:15.848Z,30.40
2017-04-23T12:17:15.135Z,30.10
2017-04-23T12:18:14.239Z,30.70
2017-04-23T12:19:13.976Z,29.90
2017-04-23T12:20:12.422Z,29.80
2017-04-23T12:21:10.715Z,29.30
2017-04-23T12:22:09.453Z,29.90
2017-04-23T12:23:08.013Z,29.60
2017-04-23T12:24:06.294Z,30.00
2017-04-23T12:25:04.771Z,35.10
2017-04-23T12:26:03.119Z,30.40
2017-04-23T12:28:01.138Z,30.00
2017-04-23T12:28:59.426Z,29.40
2017-04-23T12:29:57.743Z,29.60
2017-04-23T12:30:56.030Z,30.00
2017-04-23T12:31:54.393Z,30.00
2017-04-23T12:32:53.446Z,30.10
2017-04-23T12:33:51.752Z,30.30
2017-04-23T12:34:50.050Z,30.50
2017-04-23T12:35:48.346Z,30.70
2017-04-23T12:36:47.639Z,31.20
2017-04-23T12:37:46.001Z,31.00
2017-04-23T12:38:44.865Z,30.90
2017-04-23T12:39:43.242Z,31.30
2017-04-23T12:40:41.584Z,31.00
2017-04-23T12:41:44.277Z,31.20
2017-04-23T12:42:44.201Z,30.80
2017-04-23T12:43:44.087Z,30.50
2017-04-23T12:44:43.368Z,30.20
2017-04-23T12:45:43.925Z,30.00
2017-04-23T12:46:43.409Z,29.50
2017-04-23T12:57:26.820Z,29.00
2017-04-23T12:58:25.195Z,29.40
2017-04-23T12:59:24.409Z,29.70
2017-04-23T13:00:23.209Z,29.80
2017-04-23T13:01:24.884Z,30.20
2017-04-23T13:02:23.288Z,29.80
2017-04-23T13:03:22.736Z,30.00
2017-04-23T13:04:21.244Z,33.70
2017-04-23T13:05:19.720Z,31.30
2017-04-23T13:06:18.764Z,32.20
2017-04-23T13:07:17.071Z,30.70
2017-04-23T13:08:16.607Z,29.10
2017-04-23T13:09:15.249Z,33.90
2017-04-23T13:10:13.987Z,28.80
2017-04-23T13:11:12.420Z,33.40
2017-04-23T13:12:10.819Z,29.00
2017-04-23T13:13:09.924Z,30.40
2017-04-23T13:14:08.317Z,31.10
2017-04-23T13:15:06.599Z,30.60
2017-04-23T13:16:04.969Z,29.70
2017-04-23T13:17:03.535Z,29.60
2017-04-23T13:18:02.641Z,28.80
2017-04-23T13:19:00.939Z,28.80
2017-04-23T13:19:59.319Z,28.10
2017-04-23T13:20:57.976Z,29.10
2017-04-23T13:21:56.549Z,29.80
2017-04-23T13:22:55.481Z,29.50
2017-04-23T13:23:53.923Z,30.80
2017-04-23T13:24:52.423Z,30.70
2017-04-23T13:25:51.577Z,30.00
2017-04-23T13:26:49.863Z,30.00
2017-04-23T13:27:48.900Z,31.00
2017-04-23T13:28:47.754Z,29.90
2017-04-23T13:29:46.811Z,29.00
2017-04-23T13:30:45.193Z,30.00
2017-04-23T13:31:43.608Z,29.40
2017-04-23T13:32:43.165Z,30.10
2017-04-23T13:33:42.387Z,29.80
2017-04-23T13:34:40.756Z,29.30
2017-04-23T13:35:39.653Z,30.50