createdAt,value
2019-04-25T00:01:11.613Z,94456.66
2019-04-25T00:04:23.334Z,94453.42
2019-04-25T00:07:31.275Z,94457.09
2019-04-25T00:10:41.971Z,94459.86
2019-04-25T00:13:51.340Z,94461.86
2019-04-25T00:17:01.601Z,94466.20
2019-04-25T00:20:09.320Z,94461.33
2019-04-25T00:23:17.074Z,94453.16
2019-04-25T00:26:33.387Z,94464.66
2019-04-25T00:29:43.427Z,94461.58
2019-04-25T00:32:51.101Z,94459.92
2019-04-25T00:35:58.947Z,94457.05
2019-04-25T00:39:06.796Z,94466.22
2019-04-25T00:42:14.544Z,94470.64
2019-04-25T00:45:22.413Z,94461.23
2019-04-25T00:48:31.606Z,94463.22
2019-04-25T00:51:42.663Z,94462.04
2019-04-25T00:54:50.502Z,94470.67
2019-04-25T00:58:06.695Z,94475.30
2019-04-25T01:01:37.212Z,94482.93
2019-04-25T01:04:45.198Z,94473.45
2019-04-25T01:07:53.576Z,94465.27
2019-04-25T01:11:01.854Z,94467.25
2019-04-25T01:14:09.452Z,94462.17
2019-04-25T01:17:17.354Z,94455.11
2019-04-25T01:20:24.983Z,94450.13
2019-04-25T01:23:33.632Z,94454.75
2019-04-25T01:26:41.584Z,94464.38
2019-04-25T01:29:49.824Z,94458.08
2019-04-25T01:32:57.626Z,94453.43
2019-04-25T01:36:33.236Z,94450.46
2019-04-25T01:40:06.876Z,94440.52
2019-04-25T01:43:23.574Z,94447.04
2019-04-25T01:46:31.563Z,94443.94
2019-04-25T01:49:39.173Z,94433.89
2019-04-25T01:52:46.567Z,94433.44
2019-04-25T01:56:01.683Z,94438.08
2019-04-25T01:59:04.252Z,94435.63
2019-04-25T02:02:16.521Z,94434.98
2019-04-25T02:05:24.288Z,94434.44
2019-04-25T02:08:33.857Z,94431.25
2019-04-25T02:12:04.774Z,94436.86
2019-04-25T02:15:14.379Z,94425.27
2019-04-25T02:18:23.412Z,94429.32
2019-04-25T02:21:31.159Z,94425.67
2019-04-25T02:24:38.594Z,94430.94
2019-04-25T02:27:45.965Z,94430.81
2019-04-25T02:30:57.370Z,94441.22
2019-04-25T02:34:04.666Z,94436.56
2019-04-25T02:37:14.659Z,94433.04
2019-04-25T02:40:23.954Z,94439.64
2019-04-25T02:43:31.513Z,94431.39
2019-04-25T02:46:59.205Z,94432.38
2019-04-25T02:50:19.313Z,94432.91
2019-04-25T02:53:36.659Z,94437.87
2019-04-25T02:56:40.990Z,94438.44
2019-04-25T02:59:48.624Z,94433.16
2019-04-25T03:02:57.895Z,94434.63
2019-04-25T03:06:09.384Z,94430.05
2019-04-25T03:09:15.806Z,94431.59
2019-04-25T03:12:32.518Z,94428.73
2019-04-25T03:15:34.167Z,94425.77
2019-04-25T03:18:59.395Z,94428.14
2019-04-25T03:22:11.662Z,94430.56
2019-04-25T03:25:19.382Z,94427.61
2019-04-25T03:28:27.905Z,94429.59
2019-04-25T03:31:35.685Z,94426.27
2019-04-25T03:34:43.501Z,94422.89
2019-04-25T03:37:50.867Z,94433.47
2019-04-25T03:40:58.502Z,94445.50
2019-04-25T03:44:09.899Z,94448.52
2019-04-25T03:47:17.579Z,94445.59
2019-04-25T03:50:25.004Z,94445.88
2019-04-25T03:53:33.708Z,94449.16
2019-04-25T03:56:53.229Z,94450.30
2019-04-25T03:59:50.733Z,94453.89
2019-04-25T04:02:57.968Z,94449.39
2019-04-25T04:06:07.230Z,94452.52
2019-04-25T04:09:15.251Z,94447.33
2019-04-25T04:12:24.262Z,94459.09
2019-04-25T04:15:33.540Z,94448.50
2019-04-25T04:18:44.190Z,94452.00
2019-04-25T04:21:58.150Z,94453.09
2019-04-25T04:25:07.482Z,94458.38
2019-04-25T04:28:15.014Z,94467.81
2019-04-25T04:31:23.541Z,94466.94
2019-04-25T04:34:31.107Z,94470.11
2019-04-25T04:37:38.613Z,94470.34
2019-04-25T04:40:45.923Z,94467.61
2019-04-25T04:43:54.187Z,94467.95
2019-04-25T04:47:03.952Z,94470.05
2019-04-25T04:50:14.155Z,94473.44
2019-04-25T04:53:21.227Z,94472.03
2019-04-25T04:56:29.019Z,94474.38
2019-04-25T04:59:36.696Z,94468.28
2019-04-25T05:03:09.311Z,94469.91
2019-04-25T05:06:43.753Z,94462.59
2019-04-25T05:09:51.438Z,94473.73
2019-04-25T05:12:58.936Z,94474.16
2019-04-25T05:16:06.200Z,94473.88
2019-04-25T05:19:15.308Z,94467.94
2019-04-25T05:22:24.361Z,94471.34
2019-04-25T05:25:31.999Z,94471.39
2019-04-25T05:28:39.294Z,94469.23
2019-04-25T05:31:49.459Z,94472.84
2019-04-25T05:34:56.706Z,94471.42
2019-04-25T05:38:04.207Z,94472.28
2019-04-25T05:41:35.893Z,94479.23
2019-04-25T05:44:44.073Z,94474.08
2019-04-25T05:47:51.733Z,94463.91
2019-04-25T05:50:59.506Z,94455.83
2019-04-25T05:54:07.081Z,94451.88
2019-04-25T05:57:14.679Z,94454.36
2019-04-25T06:00:24.595Z,94449.00
2019-04-25T06:04:01.725Z,94451.47
2019-04-25T06:07:09.859Z,94448.25
2019-04-25T06:10:35.791Z,94443.36
2019-04-25T06:13:48.818Z,94448.20
2019-04-25T06:17:00.178Z,94444.41
2019-04-25T06:20:08.879Z,94451.41
2019-04-25T06:23:24.592Z,94442.93
2019-04-25T06:26:40.121Z,94442.38
2019-04-25T06:29:58.033Z,94436.00
2019-04-25T06:32:59.772Z,94444.98
2019-04-25T06:36:09.177Z,94439.92
2019-04-25T06:39:16.931Z,94443.88
2019-04-25T06:42:25.553Z,94437.57
2019-04-25T06:45:59.045Z,94440.98
2019-04-25T06:49:19.523Z,94443.91
2019-04-25T06:52:31.982Z,94434.67
2019-04-25T06:55:39.778Z,94429.49
2019-04-25T06:58:47.492Z,94432.52
2019-04-25T07:01:56.137Z,94431.84
2019-04-25T07:05:04.990Z,94428.55
2019-04-25T07:08:13.314Z,94429.94
2019-04-25T07:11:21.357Z,94432.36
2019-04-25T07:14:29.476Z,94431.94
2019-04-25T07:17:37.166Z,94425.12
2019-04-25T07:20:45.297Z,94425.08
2019-04-25T07:23:54.214Z,94423.34
2019-04-25T07:27:30.557Z,94421.55
2019-04-25T07:30:54.718Z,94422.82
2019-04-25T07:34:07.770Z,94424.86
2019-04-25T07:37:15.740Z,94424.87
2019-04-25T07:40:25.568Z,94425.97
2019-04-25T07:43:34.180Z,94426.80
2019-04-25T07:46:43.417Z,94421.46
2019-04-25T07:49:51.594Z,94414.34
2019-04-25T07:52:59.225Z,94417.05
2019-04-25T07:56:06.644Z,94416.22
2019-04-25T07:59:14.236Z,94408.86
2019-04-25T08:02:23.306Z,94410.19
2019-04-25T08:05:31.455Z,94415.11
2019-04-25T08:08:38.953Z,94409.54
2019-04-25T08:11:46.835Z,94404.25
2019-04-25T08:15:00.902Z,94404.76
2019-04-25T08:18:09.491Z,94407.81
2019-04-25T08:21:17.912Z,94410.47
2019-04-25T08:24:26.778Z,94406.27
2019-04-25T08:27:35.552Z,94413.95
2019-04-25T08:30:43.648Z,94405.12
2019-04-25T08:33:53.476Z,94401.31
2019-04-25T08:37:01.474Z,94405.26
2019-04-25T08:40:09.264Z,94406.98
2019-04-25T08:43:16.658Z,94394.69
2019-04-25T08:46:25.308Z,94402.31
2019-04-25T08:49:40.123Z,94402.06
2019-04-25T08:52:47.660Z,94410.80
2019-04-25T08:56:15.036Z,94405.57
2019-04-25T08:59:48.077Z,94406.16
2019-04-25T09:02:56.840Z,94410.34
2019-04-25T09:06:04.552Z,94401.48
2019-04-25T09:09:13.574Z,94408.89
2019-04-25T09:12:21.400Z,94393.81
2019-04-25T09:15:28.890Z,94395.34
2019-04-25T09:18:37.031Z,94400.69
2019-04-25T09:21:49.473Z,94396.38
2019-04-25T09:24:58.121Z,94393.39
2019-04-25T09:28:06.417Z,94391.28
2019-04-25T09:31:14.179Z,94385.81
2019-04-25T09:34:23.696Z,94391.48
2019-04-25T09:37:31.679Z,94384.36
2019-04-25T09:40:41.897Z,94385.45
2019-04-25T09:43:52.956Z,94385.63
2019-04-25T09:47:01.331Z,94378.33
2019-04-25T09:50:14.008Z,94378.20
2019-04-25T09:53:23.848Z,94373.69
2019-04-25T09:56:38.217Z,94360.73
2019-04-25T09:59:46.197Z,94361.97
2019-04-25T10:02:55.295Z,94362.64
2019-04-25T10:06:03.838Z,94358.98
2019-04-25T10:09:13.559Z,94354.24
2019-04-25T10:12:21.308Z,94352.11
2019-04-25T10:16:04.698Z,94364.88
2019-04-25T10:19:13.255Z,94353.69
2019-04-25T10:22:21.362Z,94348.95
2019-04-25T10:25:33.319Z,94352.74
2019-04-25T10:28:44.097Z,94349.52
2019-04-25T10:31:55.449Z,94343.03
2019-04-25T10:35:06.239Z,94342.29
2019-04-25T10:38:14.067Z,94332.96
2019-04-25T10:41:21.974Z,94329.27
2019-04-25T10:44:30.949Z,94332.09
2019-04-25T10:47:40.096Z,94324.03
2019-04-25T10:50:48.465Z,94318.98
2019-04-25T10:53:56.124Z,94323.25
2019-04-25T10:57:06.403Z,94318.67
2019-04-25T11:00:31.970Z,94313.36
2019-04-25T11:04:05.198Z,94314.81
2019-04-25T11:07:14.357Z,94314.83
2019-04-25T11:10:25.961Z,94320.94
2019-04-25T11:13:35.435Z,94324.42
2019-04-25T11:16:45.601Z,94326.13
2019-04-25T11:19:53.986Z,94320.69
2019-04-25T11:23:03.654Z,94312.48
2019-04-25T11:26:11.899Z,94312.02
2019-04-25T11:29:21.826Z,94310.14
2019-04-25T11:32:29.363Z,94308.53
2019-04-25T11:35:37.600Z,94320.96
2019-04-25T11:39:00.082Z,94308.70
2019-04-25T11:42:14.872Z,94311.15
2019-04-25T11:45:22.955Z,94327.16
2019-04-25T11:48:30.371Z,94322.59
2019-04-25T11:51:38.610Z,94324.83
2019-04-25T11:54:46.865Z,94310.88
2019-04-25T11:57:55.870Z,94312.35
2019-04-25T12:01:05.197Z,94306.94
2019-04-25T12:04:13.154Z,94306.34
2019-04-25T12:07:23.647Z,94302.42
2019-04-25T12:10:32.238Z,94311.31
2019-04-25T12:13:40.163Z,94305.24
2019-04-25T12:16:49.125Z,94292.23
2019-04-25T12:19:57.492Z,94293.33
2019-04-25T12:23:10.279Z,94302.17
2019-04-25T12:26:14.371Z,94297.28
2019-04-25T12:29:21.934Z,94303.30
2019-04-25T12:32:29.086Z,94291.54
2019-04-25T12:35:37.031Z,94291.92
2019-04-25T12:38:46.078Z,94299.13
2019-04-25T12:41:54.522Z,94301.67
2019-04-25T12:45:26.200Z,94301.91
2019-04-25T12:48:34.177Z,94298.67
2019-04-25T12:51:41.869Z,94293.58
2019-04-25T12:54:49.206Z,94293.98
2019-04-25T12:57:58.201Z,94287.04
2019-04-25T13:01:07.428Z,94282.03
2019-04-25T13:04:14.824Z,94282.03
2019-04-25T13:07:23.649Z,94283.27
2019-04-25T13:10:33.229Z,94290.92
2019-04-25T13:13:43.523Z,94287.73
2019-04-25T13:16:51.456Z,94277.37
2019-04-25T13:19:59.523Z,94272.05
2019-04-25T13:23:07.645Z,94276.73
2019-04-25T13:26:17.308Z,94276.84
2019-04-25T13:30:00.868Z,94273.59
2019-04-25T13:33:30.599Z,94267.83
2019-04-25T13:36:38.273Z,94271.24
2019-04-25T13:39:45.883Z,94271.92
2019-04-25T13:42:53.611Z,94270.45
2019-04-25T13:46:02.515Z,94276.49
2019-04-25T13:49:11.090Z,94271.02
2019-04-25T13:52:18.726Z,94281.21
2019-04-25T13:55:26.100Z,94273.59
2019-04-25T13:58:34.292Z,94275.78
2019-04-25T14:01:41.862Z,94266.36
2019-04-25T14:04:49.472Z,94271.69
2019-04-25T14:07:58.050Z,94266.12
2019-04-25T14:11:05.546Z,94271.15
2019-04-25T14:14:13.296Z,94270.23
2019-04-25T14:17:40.190Z,94254.73
2019-04-25T14:20:55.784Z,94249.47
2019-04-25T14:24:04.164Z,94245.72
2019-04-25T14:27:13.926Z,94250.36
2019-04-25T14:30:24.969Z,94242.27
2019-04-25T14:33:33.749Z,94246.56
2019-04-25T14:36:42.300Z,94244.66
2019-04-25T14:39:50.044Z,94241.34
2019-04-25T14:42:58.212Z,94247.62
2019-04-25T14:46:05.893Z,94247.45
2019-04-25T14:49:13.597Z,94244.52
2019-04-25T14:52:21.195Z,94244.72
2019-04-25T14:55:54.195Z,94242.34
2019-04-25T14:59:06.390Z,94241.16
2019-04-25T15:02:14.694Z,94243.36
2019-04-25T15:05:22.459Z,94240.09
2019-04-25T15:08:31.143Z,94242.03
2019-04-25T15:11:38.344Z,94228.75
2019-04-25T15:14:46.398Z,94232.27
2019-04-25T15:17:54.540Z,94228.02
2019-04-25T15:21:02.393Z,94224.41
2019-04-25T15:24:10.000Z,94221.01
2019-04-25T15:27:17.482Z,94216.75
2019-04-25T15:30:29.452Z,94217.17
2019-04-25T15:33:37.268Z,94223.72
2019-04-25T15:36:56.397Z,94227.20
2019-04-25T15:40:20.985Z,94225.09
2019-04-25T15:43:59.640Z,94216.91
2019-04-25T15:47:10.857Z,94211.72
2019-04-25T15:50:18.714Z,94199.00
2019-04-25T15:53:26.385Z,94209.76
2019-04-25T15:56:34.664Z,94209.49
2019-04-25T15:59:42.245Z,94204.29
2019-04-25T16:02:51.534Z,94206.69
2019-04-25T16:06:00.343Z,94201.59
2019-04-25T16:09:10.548Z,94207.73
2019-04-25T16:12:18.521Z,94208.55
2019-04-25T16:15:27.546Z,94212.24
2019-04-25T16:18:35.341Z,94213.00
2019-04-25T16:21:43.787Z,94205.21
2019-04-25T16:24:51.225Z,94214.76
2019-04-25T16:27:59.125Z,94202.67
2019-04-25T16:31:08.402Z,94204.70
2019-04-25T16:34:16.491Z,94202.86
2019-04-25T16:37:23.975Z,94201.46
2019-04-25T16:40:31.922Z,94208.81
2019-04-25T16:43:43.252Z,94214.40
2019-04-25T16:46:51.178Z,94208.52
2019-04-25T16:49:58.536Z,94209.39
2019-04-25T16:53:05.989Z,94201.34
2019-04-25T16:56:13.795Z,94198.44
2019-04-25T16:59:21.267Z,94201.53
2019-04-25T17:02:35.491Z,94199.86
2019-04-25T17:05:41.279Z,94193.54
2019-04-25T17:08:48.924Z,94191.35
2019-04-25T17:11:57.022Z,94197.78
2019-04-25T17:15:17.346Z,94197.22
2019-04-25T17:18:29.749Z,94194.79
2019-04-25T17:21:39.196Z,94194.41
2019-04-25T17:24:46.791Z,94193.39
2019-04-25T17:27:54.820Z,94189.81
2019-04-25T17:31:28.290Z,94191.47
2019-04-25T17:35:07.689Z,94188.81
2019-04-25T17:38:19.623Z,94188.78
2019-04-25T17:41:27.175Z,94188.33
2019-04-25T17:44:36.327Z,94184.51
2019-04-25T17:47:54.388Z,94186.77
2019-04-25T17:50:53.955Z,94190.75
2019-04-25T17:54:01.731Z,94198.42
2019-04-25T17:57:09.398Z,94193.73
2019-04-25T18:00:26.852Z,94195.78
2019-04-25T18:03:34.986Z,94197.05
2019-04-25T18:06:42.708Z,94195.47
2019-04-25T18:09:50.843Z,94196.10
2019-04-25T18:12:59.175Z,94201.16
2019-04-25T18:16:34.686Z,94198.70
2019-04-25T18:19:47.136Z,94200.63
2019-04-25T18:23:08.943Z,94197.81
2019-04-25T18:26:28.043Z,94205.36
2019-04-25T18:29:37.364Z,94204.44
2019-04-25T18:32:53.373Z,94196.18
2019-04-25T18:36:09.577Z,94199.05
2019-04-25T18:39:33.130Z,94190.78
2019-04-25T18:43:16.412Z,94200.52
2019-04-25T18:46:38.389Z,94200.55
2019-04-25T18:49:46.816Z,94199.27
2019-04-25T18:53:06.545Z,94197.27
2019-04-25T18:56:39.866Z,94200.39
2019-04-25T19:00:08.444Z,94214.23
2019-04-25T19:03:27.189Z,94214.63
2019-04-25T19:06:35.164Z,94209.13
2019-04-25T19:09:43.084Z,94218.97
2019-04-25T19:12:51.931Z,94221.34
2019-04-25T19:15:59.925Z,94230.56
2019-04-25T19:19:07.809Z,94233.44
2019-04-25T19:22:15.608Z,94216.20
2019-04-25T19:25:23.315Z,94213.61
2019-04-25T19:28:31.339Z,94219.12
2019-04-25T19:31:39.838Z,94230.70
2019-04-25T19:34:48.842Z,94232.70
2019-04-25T19:37:58.208Z,94231.50
2019-04-25T19:41:12.151Z,94229.35
2019-04-25T19:44:23.761Z,94240.77
2019-04-25T19:47:31.877Z,94245.31
2019-04-25T19:50:40.552Z,94247.68
2019-04-25T19:53:49.454Z,94251.28
2019-04-25T19:56:57.618Z,94248.25
2019-04-25T20:00:05.979Z,94242.64
2019-04-25T20:03:29.813Z,94244.23
2019-04-25T20:06:56.043Z,94240.05
2019-04-25T20:10:23.299Z,94239.31
2019-04-25T20:13:30.928Z,94236.10
2019-04-25T20:16:45.933Z,94238.40
2019-04-25T20:19:54.023Z,94245.34
2019-04-25T20:23:01.529Z,94252.44
2019-04-25T20:26:09.352Z,94256.50
2019-04-25T20:29:17.084Z,94258.50
2019-04-25T20:32:24.395Z,94257.73
2019-04-25T20:35:32.182Z,94258.55
2019-04-25T20:38:39.927Z,94257.95
2019-04-25T20:41:48.156Z,94262.02
2019-04-25T20:44:56.120Z,94264.91
2019-04-25T20:48:03.589Z,94261.29
2019-04-25T20:51:11.413Z,94258.01
2019-04-25T20:54:19.821Z,94254.97
2019-04-25T20:57:28.490Z,94245.62
2019-04-25T21:00:42.681Z,94244.86
2019-04-25T21:03:49.985Z,94253.09
2019-04-25T21:06:57.433Z,94245.02
2019-04-25T21:10:05.360Z,94256.31
2019-04-25T21:13:17.900Z,94256.08
2019-04-25T21:16:43.891Z,94260.25
2019-04-25T21:19:52.870Z,94260.78
2019-04-25T21:23:00.651Z,94261.70
2019-04-25T21:26:08.773Z,94259.75
2019-04-25T21:29:16.792Z,94264.67
2019-04-25T21:32:27.018Z,94257.25
2019-04-25T21:35:35.055Z,94254.85
2019-04-25T21:38:42.982Z,94254.37
2019-04-25T21:42:00.051Z,94256.19
2019-04-25T21:45:08.819Z,94253.88
2019-04-25T21:48:16.219Z,94254.78
2019-04-25T21:51:33.010Z,94257.67
2019-04-25T21:54:40.617Z,94255.20
2019-04-25T21:57:48.243Z,94258.75
2019-04-25T22:01:12.699Z,94254.64
2019-04-25T22:04:20.982Z,94252.45
2019-04-25T22:07:28.954Z,94249.90
2019-04-25T22:10:37.094Z,94244.42
2019-04-25T22:13:45.259Z,94243.83
2019-04-25T22:16:53.502Z,94244.55
2019-04-25T22:20:02.242Z,94241.77
2019-04-25T22:23:10.324Z,94236.50
2019-04-25T22:26:18.420Z,94235.14
2019-04-25T22:29:27.064Z,94232.58
2019-04-25T22:32:54.925Z,94228.42
2019-04-25T22:36:06.849Z,94230.90
2019-04-25T22:39:14.569Z,94230.90
2019-04-25T22:42:22.462Z,94239.27
2019-04-25T22:45:30.346Z,94235.91
2019-04-25T22:48:47.328Z,94229.14
2019-04-25T22:51:54.948Z,94230.17
2019-04-25T22:55:03.237Z,94240.03
2019-04-25T22:58:11.984Z,94228.92
2019-04-25T23:01:32.899Z,94237.73
2019-04-25T23:05:15.854Z,94233.14
2019-04-25T23:08:21.792Z,94234.79
2019-04-25T23:11:29.605Z,94231.69
2019-04-25T23:14:38.095Z,94224.52
2019-04-25T23:17:46.022Z,94222.15
2019-04-25T23:20:53.696Z,94220.63
2019-04-25T23:24:01.448Z,94222.10
2019-04-25T23:27:27.935Z,94213.90
2019-04-25T23:30:40.389Z,94218.59
2019-04-25T23:33:48.273Z,94210.27
2019-04-25T23:36:56.189Z,94213.36
2019-04-25T23:40:05.152Z,94204.73
2019-04-25T23:43:13.998Z,94211.33
2019-04-25T23:46:21.265Z,94209.30
2019-04-25T23:49:28.793Z,94209.39
2019-04-25T23:52:37.172Z,94204.67
2019-04-25T23:55:44.659Z,94199.66
2019-04-25T23:58:52.146Z,94200.98
