createdAt,value
2023-09-07T11:04:43.144Z,23.19
2023-09-07T11:07:13.314Z,23.18
2023-09-07T11:09:46.266Z,23.19
2023-09-07T11:12:17.345Z,23.40
2023-09-07T11:14:47.198Z,23.80
2023-09-07T11:17:17.115Z,23.59
2023-09-07T11:19:47.088Z,23.74
2023-09-07T11:22:17.588Z,23.73
2023-09-07T11:24:47.362Z,23.89
2023-09-07T11:27:16.955Z,24.15
2023-09-07T11:29:46.651Z,24.00
2023-09-07T11:32:22.890Z,24.16
2023-09-07T11:34:55.733Z,24.27
2023-09-07T11:37:28.704Z,24.25
2023-09-07T11:40:00.236Z,24.47
2023-09-07T11:42:29.871Z,24.53
2023-09-07T11:44:59.630Z,24.61
2023-09-07T11:47:29.497Z,24.64
2023-09-07T11:49:59.086Z,24.70
2023-09-07T11:52:30.851Z,24.78
2023-09-07T11:55:04.610Z,24.89
2023-09-07T11:57:34.580Z,25.09
2023-09-07T12:00:05.894Z,25.04
2023-09-07T12:02:42.589Z,25.10
2023-09-07T12:05:15.953Z,25.17
2023-09-07T12:07:47.033Z,25.30
2023-09-07T12:10:16.896Z,25.30
2023-09-07T12:12:47.556Z,25.44
2023-09-07T12:15:17.347Z,25.54
2023-09-07T12:17:48.245Z,25.56
2023-09-07T12:20:18.354Z,25.59
2023-09-07T12:22:48.043Z,25.67
2023-09-07T12:25:19.568Z,25.85
2023-09-07T12:27:54.195Z,25.96
2023-09-07T12:30:25.616Z,26.18
2023-09-07T12:32:55.795Z,26.47
2023-09-07T12:35:25.514Z,26.57
2023-09-07T12:37:55.161Z,26.71
2023-09-07T12:40:25.327Z,27.01
2023-09-07T12:42:55.000Z,27.10
2023-09-07T12:45:24.786Z,27.29
2023-09-07T12:47:54.530Z,27.38
2023-09-07T12:50:24.605Z,27.49
2023-09-07T12:52:55.525Z,27.54
2023-09-07T12:55:25.980Z,27.70
2023-09-07T12:57:55.604Z,27.94
2023-09-07T13:00:25.311Z,27.95
2023-09-07T13:02:55.024Z,28.04
2023-09-07T13:05:24.810Z,28.22
2023-09-07T13:07:55.795Z,28.32
2023-09-07T13:10:26.238Z,28.48
2023-09-07T13:12:55.848Z,28.68
2023-09-07T13:15:25.484Z,28.77
2023-09-07T13:17:55.164Z,29.07
2023-09-07T13:20:25.118Z,29.10
2023-09-07T13:22:54.820Z,29.26
2023-09-07T13:25:28.888Z,29.42
2023-09-07T13:27:59.424Z,29.46
2023-09-07T13:30:31.123Z,29.65
2023-09-07T13:33:01.299Z,29.79
2023-09-07T13:35:30.972Z,30.01
2023-09-07T13:38:00.653Z,30.13
2023-09-07T13:40:30.815Z,30.27
2023-09-07T13:43:00.506Z,30.36
2023-09-07T13:45:30.713Z,30.44
2023-09-07T13:48:00.404Z,30.56
2023-09-07T13:50:30.657Z,30.55
2023-09-07T13:53:00.297Z,30.58
2023-09-07T13:55:29.949Z,30.76
2023-09-07T13:57:59.688Z,30.94
2023-09-07T14:00:29.639Z,31.01
2023-09-07T14:02:59.291Z,31.09
2023-09-07T14:05:29.109Z,31.24
2023-09-07T14:07:58.726Z,31.08
2023-09-07T14:10:28.420Z,31.13
2023-09-07T14:12:58.068Z,31.20
2023-09-07T14:15:28.345Z,31.13
2023-09-07T14:17:57.962Z,31.33
2023-09-07T14:20:27.592Z,31.53
2023-09-07T14:22:59.630Z,31.58
2023-09-07T14:25:29.229Z,31.50
2023-09-07T14:27:58.898Z,31.48
2023-09-07T14:30:29.184Z,31.47
2023-09-07T14:32:59.141Z,31.52
2023-09-07T14:35:29.204Z,31.57
2023-09-07T14:37:58.933Z,31.48
2023-09-07T14:40:28.638Z,31.57
2023-09-07T14:42:58.835Z,31.55
2023-09-07T14:45:28.704Z,31.57
2023-09-07T14:47:58.458Z,31.59
2023-09-07T14:50:28.485Z,31.67
2023-09-07T14:52:58.158Z,31.76
2023-09-07T14:55:27.805Z,31.71
2023-09-07T14:57:58.129Z,31.71
2023-09-07T15:00:28.663Z,31.72
2023-09-07T15:02:58.309Z,31.73
2023-09-07T15:05:27.985Z,31.75
2023-09-07T15:07:57.885Z,31.70
2023-09-07T15:10:28.880Z,31.69
2023-09-07T15:12:58.593Z,31.77
2023-09-07T15:15:28.680Z,31.89
2023-09-07T15:17:58.671Z,31.95
2023-09-07T15:20:28.695Z,31.75
2023-09-07T15:22:58.470Z,31.71
2023-09-07T15:25:28.814Z,31.70
2023-09-07T15:27:58.873Z,31.69
2023-09-07T15:30:29.169Z,31.67
2023-09-07T15:32:59.154Z,31.55
2023-09-07T15:35:29.024Z,31.51
2023-09-07T15:37:58.689Z,31.54
2023-09-07T15:40:29.387Z,31.40
2023-09-07T15:42:59.292Z,31.43
2023-09-07T15:45:29.091Z,31.49
2023-09-07T15:47:59.366Z,31.49
2023-09-07T15:50:29.584Z,31.45
2023-09-07T15:52:59.564Z,31.25
2023-09-07T15:55:29.444Z,30.94
2023-09-07T15:57:59.220Z,30.53
2023-09-07T16:00:28.997Z,30.66
2023-09-07T16:02:59.201Z,30.19
2023-09-07T16:05:29.373Z,30.00
2023-09-07T16:07:59.163Z,29.56
2023-09-07T16:10:29.737Z,29.61
2023-09-07T16:13:00.018Z,29.41
2023-09-07T16:15:30.032Z,28.95
2023-09-07T16:18:00.221Z,28.92
2023-09-07T16:20:30.103Z,28.58
2023-09-07T16:22:59.954Z,28.24
2023-09-07T16:25:29.710Z,28.06
2023-09-07T16:28:00.047Z,27.80
2023-09-07T16:30:30.222Z,27.46
2023-09-07T16:32:59.916Z,27.08
2023-09-07T16:35:29.961Z,26.79
2023-09-07T16:37:59.809Z,26.75
2023-09-07T16:40:29.483Z,26.52
2023-09-07T16:42:59.337Z,26.23
2023-09-07T16:45:29.059Z,25.80
2023-09-07T16:47:58.806Z,25.52
2023-09-07T16:50:29.434Z,25.38
2023-09-07T16:53:00.274Z,25.17
2023-09-07T16:55:29.942Z,24.76
2023-09-07T16:58:00.093Z,24.42
2023-09-07T17:00:29.833Z,24.37
2023-09-07T17:02:59.607Z,24.23
2023-09-07T17:05:29.599Z,23.97
2023-09-07T17:07:59.352Z,23.55
2023-09-07T17:10:29.143Z,23.28
2023-09-07T17:12:58.811Z,23.28
2023-09-07T17:15:28.874Z,23.06
2023-09-07T17:17:58.940Z,22.93
2023-09-07T17:20:28.717Z,22.68
2023-09-07T17:22:58.355Z,22.65
2023-09-07T17:25:28.271Z,22.54
2023-09-07T17:28:22.790Z,22.34
2023-09-07T17:31:08.623Z,22.20
2023-09-07T17:33:53.900Z,22.08
2023-09-07T17:36:39.249Z,21.96
2023-09-07T17:39:35.438Z,21.92
2023-09-07T17:42:30.532Z,21.94
2023-09-07T17:45:08.373Z,21.81
2023-09-07T17:47:38.120Z,21.37
2023-09-07T17:50:08.292Z,21.60
2023-09-07T17:52:38.242Z,21.52
2023-09-07T17:55:08.167Z,21.43
2023-09-07T17:57:38.321Z,21.29
2023-09-07T18:00:08.385Z,21.05
2023-09-07T18:02:41.420Z,21.07
2023-09-07T18:05:11.685Z,20.92
2023-09-07T18:07:41.419Z,20.90
2023-09-07T18:10:11.176Z,20.58
2023-09-07T18:12:41.344Z,20.63
2023-09-07T18:15:11.213Z,20.58
2023-09-07T18:17:41.729Z,20.38
2023-09-07T18:20:11.789Z,20.23
2023-09-07T18:22:41.693Z,20.22
2023-09-07T18:25:11.533Z,20.10
2023-09-07T18:27:41.471Z,20.09
2023-09-07T18:30:11.485Z,19.89
2023-09-07T18:32:41.193Z,19.74
2023-09-07T18:35:11.265Z,19.69
2023-09-07T18:37:41.808Z,19.64
2023-09-07T18:40:11.648Z,19.48
2023-09-07T18:42:41.556Z,19.33
2023-09-07T18:45:11.908Z,19.11
2023-09-07T18:47:41.624Z,18.97
2023-09-07T18:50:13.216Z,18.97
2023-09-07T18:52:43.167Z,18.96
2023-09-07T18:55:13.128Z,18.73
2023-09-07T18:57:42.728Z,18.46
2023-09-07T19:00:15.853Z,18.53
2023-09-07T19:02:45.770Z,18.50
2023-09-07T19:05:15.468Z,18.30
2023-09-07T19:07:45.253Z,18.30
2023-09-07T19:10:15.062Z,18.14
2023-09-07T19:12:46.626Z,18.11
2023-09-07T19:15:16.552Z,17.71
2023-09-07T19:17:46.321Z,17.83
2023-09-07T19:20:17.976Z,17.82
2023-09-07T19:22:47.844Z,17.74
2023-09-07T19:25:17.550Z,17.61
2023-09-07T19:27:47.262Z,17.68
2023-09-07T19:30:17.110Z,17.25
2023-09-07T19:32:47.100Z,17.43
2023-09-07T19:35:16.996Z,17.44
2023-09-07T19:37:46.754Z,17.44
2023-09-07T19:40:16.600Z,17.44
2023-09-07T19:42:46.609Z,17.34
2023-09-07T19:45:16.386Z,17.31
2023-09-07T19:47:47.129Z,17.13
2023-09-07T19:50:16.969Z,17.15
2023-09-07T19:52:49.079Z,16.85
2023-09-07T19:55:18.953Z,16.92
2023-09-07T19:57:49.754Z,16.83
2023-09-07T20:00:19.663Z,16.75
2023-09-07T20:02:49.729Z,16.63
2023-09-07T20:05:19.965Z,16.45
2023-09-07T20:07:51.688Z,16.56
2023-09-07T20:10:21.601Z,16.42
2023-09-07T20:12:51.788Z,16.32
2023-09-07T20:15:21.738Z,16.30
2023-09-07T20:17:51.798Z,16.34
2023-09-07T20:20:21.531Z,16.31
2023-09-07T20:22:51.592Z,16.34
2023-09-07T20:25:22.091Z,16.24
2023-09-07T20:27:52.150Z,16.18
2023-09-07T20:30:21.878Z,16.19
2023-09-07T20:32:52.148Z,15.99
2023-09-07T20:35:22.876Z,16.10
2023-09-07T20:37:53.200Z,16.13
2023-09-07T20:40:23.253Z,16.10
2023-09-07T20:42:55.039Z,15.98
2023-09-07T20:45:25.835Z,15.83
2023-09-07T20:47:55.974Z,15.88
2023-09-07T20:50:25.933Z,15.87
2023-09-07T20:52:56.201Z,15.51
2023-09-07T20:55:25.901Z,15.71
2023-09-07T20:57:55.911Z,15.69
2023-09-07T21:00:25.756Z,15.52
2023-09-07T21:02:55.609Z,15.46
2023-09-07T21:05:25.417Z,15.39
2023-09-07T21:07:55.205Z,15.44
2023-09-07T21:10:25.038Z,15.28
2023-09-07T21:12:55.007Z,15.25
2023-09-07T21:15:24.711Z,15.34
2023-09-07T21:17:54.601Z,15.22
2023-09-07T21:20:24.454Z,15.01
2023-09-07T21:22:54.126Z,15.07
2023-09-07T21:25:23.855Z,15.10
2023-09-07T21:27:53.659Z,15.01
2023-09-07T21:30:24.027Z,14.92
2023-09-07T21:32:53.865Z,14.88
2023-09-07T21:35:23.693Z,14.93
2023-09-07T21:37:53.461Z,14.83
2023-09-07T21:40:23.201Z,14.80
2023-09-07T21:42:52.984Z,14.64
2023-09-07T21:45:22.738Z,14.58
2023-09-07T21:47:52.470Z,14.60
2023-09-07T21:50:22.490Z,14.55
2023-09-07T21:52:52.268Z,14.48
2023-09-07T21:55:22.070Z,14.47
2023-09-07T21:57:52.105Z,14.48
2023-09-07T22:00:22.722Z,14.38
2023-09-07T22:02:52.704Z,14.35
2023-09-07T22:05:22.637Z,14.35
2023-09-07T22:07:52.449Z,14.28
2023-09-07T22:10:22.246Z,14.26
2023-09-07T22:12:52.953Z,13.98
2023-09-07T22:15:22.837Z,14.13
2023-09-07T22:17:53.098Z,14.05
2023-09-07T22:20:23.031Z,14.00
2023-09-07T22:22:52.772Z,13.98
2023-09-07T22:25:22.450Z,13.94
2023-09-07T22:27:52.189Z,13.94
2023-09-07T22:30:22.005Z,13.91
2023-09-07T22:32:51.894Z,13.85
2023-09-07T22:35:21.669Z,13.68
2023-09-07T22:37:51.459Z,13.62
2023-09-07T22:40:21.337Z,13.58
2023-09-07T22:42:51.013Z,13.48
2023-09-07T22:45:20.662Z,13.48
2023-09-07T22:47:50.832Z,13.44
2023-09-07T22:50:20.558Z,13.50
2023-09-07T22:52:50.466Z,13.43
2023-09-07T22:55:40.066Z,13.46
2023-09-07T22:58:10.573Z,13.46
2023-09-07T23:00:41.346Z,13.45
2023-09-07T23:03:11.793Z,13.45
2023-09-07T23:05:43.018Z,13.29
2023-09-07T23:08:14.544Z,13.35
2023-09-07T23:10:44.538Z,13.25
2023-09-07T23:13:14.840Z,13.37
2023-09-07T23:15:47.239Z,13.30
2023-09-07T23:18:17.195Z,13.36
2023-09-07T23:20:47.201Z,13.24
2023-09-07T23:23:17.009Z,13.03
2023-09-07T23:25:46.794Z,13.13
2023-09-07T23:28:18.603Z,13.13
2023-09-07T23:30:50.005Z,13.05
2023-09-07T23:33:19.991Z,13.05
2023-09-07T23:35:49.666Z,13.06
2023-09-07T23:38:19.721Z,13.06
2023-09-07T23:40:49.630Z,12.93
2023-09-07T23:43:19.276Z,12.94
2023-09-07T23:45:48.988Z,12.92
2023-09-07T23:48:19.215Z,12.94
2023-09-07T23:50:48.913Z,12.86
2023-09-07T23:53:18.634Z,12.86
2023-09-07T23:55:48.886Z,12.78
2023-09-07T23:58:18.788Z,12.72
