createdAt,value
2019-03-28T00:01:39.456Z,46.10
2019-03-28T00:04:08.083Z,42.05
2019-03-28T00:06:42.400Z,36.88
2019-03-28T00:09:10.636Z,47.62
2019-03-28T00:11:38.947Z,35.83
2019-03-28T00:14:07.204Z,38.78
2019-03-28T00:16:35.806Z,43.50
2019-03-28T00:19:04.388Z,41.92
2019-03-28T00:21:32.883Z,45.15
2019-03-28T00:24:11.808Z,41.48
2019-03-28T00:26:40.058Z,43.30
2019-03-28T00:29:08.567Z,38.00
2019-03-28T00:31:37.056Z,39.18
2019-03-28T00:34:05.639Z,45.52
2019-03-28T00:36:33.881Z,43.92
2019-03-28T00:39:02.403Z,42.43
2019-03-28T00:41:30.996Z,43.17
2019-03-28T00:43:59.248Z,42.65
2019-03-28T00:46:27.764Z,42.85
2019-03-28T00:48:56.346Z,40.35
2019-03-28T00:51:25.150Z,38.05
2019-03-28T00:53:53.491Z,42.93
2019-03-28T00:56:21.737Z,36.05
2019-03-28T00:58:49.991Z,45.43
2019-03-28T01:01:18.580Z,41.55
2019-03-28T01:03:46.843Z,45.55
2019-03-28T01:06:15.083Z,39.48
2019-03-28T01:08:43.327Z,38.78
2019-03-28T01:11:12.123Z,38.63
2019-03-28T01:13:40.752Z,44.05
2019-03-28T01:16:09.276Z,43.95
2019-03-28T01:18:38.685Z,39.03
2019-03-28T01:21:06.950Z,38.30
2019-03-28T01:23:35.202Z,43.75
2019-03-28T01:26:04.035Z,40.88
2019-03-28T01:28:32.283Z,38.90
2019-03-28T01:31:00.546Z,43.05
2019-03-28T01:33:28.781Z,41.37
2019-03-28T01:35:57.288Z,40.05
2019-03-28T01:38:25.531Z,43.38
2019-03-28T01:40:53.787Z,38.10
2019-03-28T01:43:22.038Z,45.00
2019-03-28T01:45:50.275Z,39.42
2019-03-28T01:48:18.517Z,41.40
2019-03-28T01:50:47.052Z,34.03
2019-03-28T01:53:15.299Z,42.58
2019-03-28T01:55:43.809Z,39.08
2019-03-28T01:58:12.058Z,36.88
2019-03-28T02:00:40.317Z,36.80
2019-03-28T02:03:08.875Z,38.50
2019-03-28T02:05:37.114Z,41.08
2019-03-28T02:08:05.358Z,36.83
2019-03-28T02:10:33.911Z,38.70
2019-03-28T02:13:02.495Z,38.17
2019-03-28T02:15:31.092Z,42.33
2019-03-28T02:17:59.341Z,38.45
2019-03-28T02:20:27.668Z,37.83
2019-03-28T02:22:56.230Z,43.05
2019-03-28T02:25:24.740Z,33.90
2019-03-28T02:27:52.979Z,39.03
2019-03-28T02:30:27.246Z,39.33
2019-03-28T02:32:55.805Z,39.18
2019-03-28T02:35:24.064Z,37.53
2019-03-28T02:37:52.316Z,37.30
2019-03-28T02:40:20.853Z,42.15
2019-03-28T02:42:49.451Z,45.65
2019-03-28T02:45:17.774Z,40.12
2019-03-28T02:47:46.024Z,39.45
2019-03-28T02:50:14.272Z,39.13
2019-03-28T02:52:42.875Z,44.30
2019-03-28T02:55:11.127Z,39.92
2019-03-28T02:57:42.097Z,39.95
2019-03-28T03:00:09.628Z,43.87
2019-03-28T03:02:37.864Z,39.10
2019-03-28T03:05:07.556Z,38.25
2019-03-28T03:07:36.140Z,42.88
2019-03-28T03:10:07.728Z,40.85
2019-03-28T03:12:36.381Z,46.15
2019-03-28T03:15:06.920Z,41.28
2019-03-28T03:17:35.504Z,39.95
2019-03-28T03:20:06.085Z,40.15
2019-03-28T03:22:34.631Z,44.40
2019-03-28T03:25:03.359Z,42.88
2019-03-28T03:27:31.845Z,51.08
2019-03-28T03:30:00.689Z,45.88
2019-03-28T03:32:29.007Z,42.55
2019-03-28T03:35:00.630Z,47.05
2019-03-28T03:37:30.125Z,39.95
2019-03-28T03:39:58.506Z,44.85
2019-03-28T03:42:26.748Z,38.90
2019-03-28T03:44:54.993Z,46.70
2019-03-28T03:47:23.240Z,42.20
2019-03-28T03:49:51.496Z,43.23
2019-03-28T03:52:20.130Z,39.50
2019-03-28T03:54:48.371Z,42.88
2019-03-28T03:57:16.911Z,37.98
2019-03-28T03:59:45.479Z,43.60
2019-03-28T04:02:13.744Z,42.33
2019-03-28T04:04:41.983Z,37.88
2019-03-28T04:07:10.529Z,38.20
2019-03-28T04:09:38.822Z,37.88
2019-03-28T04:12:07.426Z,41.35
2019-03-28T04:14:35.721Z,39.08
2019-03-28T04:17:03.981Z,43.40
2019-03-28T04:19:32.443Z,42.45
2019-03-28T04:22:00.765Z,38.83
2019-03-28T04:24:29.020Z,38.83
2019-03-28T04:26:57.339Z,37.73
2019-03-28T04:29:25.979Z,40.15
2019-03-28T04:31:54.243Z,40.70
2019-03-28T04:34:22.556Z,43.58
2019-03-28T04:36:51.154Z,40.75
2019-03-28T04:39:19.731Z,36.93
2019-03-28T04:41:47.996Z,40.35
2019-03-28T04:44:16.636Z,42.50
2019-03-28T04:46:45.369Z,37.55
2019-03-28T04:49:15.716Z,41.77
2019-03-28T04:51:44.083Z,43.38
2019-03-28T04:54:12.669Z,39.60
2019-03-28T04:56:41.223Z,35.45
2019-03-28T04:59:09.747Z,42.53
2019-03-28T05:01:38.004Z,42.20
2019-03-28T05:04:06.347Z,41.70
2019-03-28T05:06:37.739Z,41.10
2019-03-28T05:09:05.731Z,40.65
2019-03-28T05:11:34.001Z,42.30
2019-03-28T05:14:02.509Z,38.40
2019-03-28T05:16:30.767Z,48.68
2019-03-28T05:18:59.011Z,42.93
2019-03-28T05:21:27.267Z,48.55
2019-03-28T05:23:55.502Z,45.12
2019-03-28T05:26:23.766Z,43.58
2019-03-28T05:28:57.315Z,47.35
2019-03-28T05:31:22.905Z,44.20
2019-03-28T05:33:51.151Z,49.10
2019-03-28T05:36:19.383Z,45.48
2019-03-28T05:38:47.648Z,44.53
2019-03-28T05:41:17.441Z,48.68
2019-03-28T05:43:46.019Z,43.48
2019-03-28T05:46:14.264Z,40.78
2019-03-28T05:48:42.513Z,42.45
2019-03-28T05:51:10.761Z,45.73
2019-03-28T05:53:39.017Z,41.45
2019-03-28T05:56:07.264Z,39.85
2019-03-28T05:58:35.540Z,43.78
2019-03-28T06:01:03.777Z,44.70
2019-03-28T06:03:32.025Z,46.10
2019-03-28T06:06:00.263Z,45.98
2019-03-28T06:08:28.519Z,50.43
2019-03-28T06:10:57.024Z,54.23
2019-03-28T06:13:25.635Z,56.10
2019-03-28T06:15:53.892Z,61.18
2019-03-28T06:18:23.053Z,51.30
2019-03-28T06:20:52.652Z,36.28
2019-03-28T06:23:21.922Z,45.35
2019-03-28T06:25:50.243Z,42.03
2019-03-28T06:28:19.483Z,37.08
2019-03-28T06:30:47.732Z,33.28
2019-03-28T06:33:15.982Z,28.05
2019-03-28T06:35:44.237Z,40.95
2019-03-28T06:38:12.466Z,35.40
2019-03-28T06:40:40.723Z,32.88
2019-03-28T06:43:08.976Z,34.85
2019-03-28T06:45:38.509Z,34.13
2019-03-28T06:48:06.743Z,32.65
2019-03-28T06:50:35.988Z,30.75
2019-03-28T06:53:04.292Z,40.50
2019-03-28T06:55:32.571Z,32.67
2019-03-28T06:58:01.071Z,34.30
2019-03-28T07:00:29.320Z,33.67
2019-03-28T07:02:58.823Z,35.83
2019-03-28T07:05:27.081Z,32.50
2019-03-28T07:07:55.587Z,37.05
2019-03-28T07:10:23.864Z,31.35
2019-03-28T07:12:53.064Z,33.88
2019-03-28T07:15:21.324Z,36.73
2019-03-28T07:17:49.856Z,33.38
2019-03-28T07:20:19.040Z,31.50
2019-03-28T07:22:47.540Z,32.10
2019-03-28T07:25:15.794Z,31.87
2019-03-28T07:27:44.390Z,39.30
2019-03-28T07:30:13.106Z,30.52
2019-03-28T07:32:43.322Z,32.73
2019-03-28T07:35:11.308Z,32.60
2019-03-28T07:37:39.881Z,31.23
2019-03-28T07:40:08.121Z,33.08
2019-03-28T07:42:36.375Z,36.38
2019-03-28T07:45:06.964Z,27.75
2019-03-28T07:47:35.212Z,33.55
2019-03-28T07:50:06.191Z,30.75
2019-03-28T07:52:35.370Z,29.18
2019-03-28T07:55:05.628Z,30.17
2019-03-28T07:57:34.408Z,23.73
2019-03-28T08:00:04.316Z,30.62
2019-03-28T08:02:32.991Z,33.00
2019-03-28T08:05:02.362Z,28.15
2019-03-28T08:07:44.009Z,23.12
2019-03-28T08:10:00.742Z,25.75
2019-03-28T08:12:29.067Z,29.55
2019-03-28T08:14:57.318Z,20.27
2019-03-28T08:17:25.871Z,24.23
2019-03-28T08:19:54.138Z,24.43
2019-03-28T08:22:22.747Z,20.20
2019-03-28T08:24:51.004Z,24.15
2019-03-28T08:27:19.603Z,24.75
2019-03-28T08:29:48.197Z,22.37
2019-03-28T08:32:18.458Z,21.20
2019-03-28T08:34:46.752Z,19.73
2019-03-28T08:37:14.988Z,23.55
2019-03-28T08:39:44.663Z,20.97
2019-03-28T08:42:14.063Z,22.70
2019-03-28T08:44:43.720Z,22.73
2019-03-28T08:47:11.965Z,21.48
2019-03-28T08:49:40.216Z,23.52
2019-03-28T08:52:11.623Z,20.27
2019-03-28T08:54:39.706Z,27.37
2019-03-28T08:57:07.962Z,21.12
2019-03-28T08:59:36.221Z,21.20
2019-03-28T09:02:05.137Z,20.50
2019-03-28T09:04:34.453Z,17.82
2019-03-28T09:07:02.690Z,17.48
2019-03-28T09:09:30.939Z,19.87
2019-03-28T09:12:00.084Z,19.17
2019-03-28T09:14:31.685Z,19.05
2019-03-28T09:16:58.631Z,18.37
2019-03-28T09:19:26.897Z,20.88
2019-03-28T09:21:55.499Z,23.90
2019-03-28T09:24:24.079Z,19.20
2019-03-28T09:26:52.335Z,20.55
2019-03-28T09:29:20.859Z,15.05
2019-03-28T09:31:49.373Z,16.60
2019-03-28T09:34:17.624Z,20.02
2019-03-28T09:36:46.899Z,19.77
2019-03-28T09:39:16.100Z,22.00
2019-03-28T09:41:44.710Z,20.48
2019-03-28T09:44:13.296Z,16.62
2019-03-28T09:46:42.804Z,19.32
2019-03-28T09:49:11.391Z,15.85
2019-03-28T09:51:39.979Z,13.43
2019-03-28T09:54:08.227Z,14.47
2019-03-28T09:56:37.723Z,16.48
2019-03-28T09:59:05.961Z,15.68
2019-03-28T10:01:34.203Z,16.77
2019-03-28T10:04:02.471Z,17.67
2019-03-28T10:06:30.719Z,16.45
2019-03-28T10:08:58.980Z,16.73
2019-03-28T10:11:27.283Z,15.15
2019-03-28T10:13:55.839Z,15.23
2019-03-28T10:16:24.429Z,14.78
2019-03-28T10:18:53.011Z,20.32
2019-03-28T10:21:21.609Z,19.50
2019-03-28T10:23:49.884Z,15.08
2019-03-28T10:26:18.197Z,17.80
2019-03-28T10:28:46.444Z,15.13
2019-03-28T10:31:16.600Z,16.20
2019-03-28T10:33:44.948Z,21.60
2019-03-28T10:36:13.216Z,17.75
2019-03-28T10:38:41.465Z,18.70
2019-03-28T10:41:09.707Z,16.23
2019-03-28T10:43:38.275Z,16.20
2019-03-28T10:46:06.545Z,17.10
2019-03-28T10:48:34.791Z,13.95
2019-03-28T10:51:03.324Z,16.17
2019-03-28T10:53:31.928Z,18.27
2019-03-28T10:56:00.197Z,19.67
2019-03-28T10:58:28.439Z,16.15
2019-03-28T11:00:56.747Z,19.70
2019-03-28T11:03:25.015Z,19.02
2019-03-28T11:05:53.632Z,19.62
2019-03-28T11:08:22.217Z,16.17
2019-03-28T11:10:52.403Z,16.02
2019-03-28T11:13:20.920Z,16.75
2019-03-28T11:15:49.196Z,19.23
2019-03-28T11:18:17.435Z,14.30
2019-03-28T11:20:45.691Z,19.55
2019-03-28T11:23:13.956Z,18.12
2019-03-28T11:25:45.191Z,15.38
2019-03-28T11:28:13.503Z,17.02
2019-03-28T11:30:41.787Z,15.23
2019-03-28T11:33:10.106Z,19.05
2019-03-28T11:35:38.356Z,22.65
2019-03-28T11:38:09.468Z,21.48
2019-03-28T11:40:36.592Z,22.15
2019-03-28T11:43:04.849Z,16.95
2019-03-28T11:45:33.167Z,16.23
2019-03-28T11:48:01.428Z,16.20
2019-03-28T11:50:29.669Z,13.15
2019-03-28T11:52:57.926Z,16.05
2019-03-28T11:55:26.181Z,13.85
2019-03-28T11:57:56.449Z,16.87
2019-03-28T12:00:24.699Z,14.60
2019-03-28T12:02:52.979Z,13.32
2019-03-28T12:05:21.242Z,14.10
2019-03-28T12:07:49.750Z,12.70
2019-03-28T12:10:19.271Z,11.03
2019-03-28T12:12:47.858Z,12.35
2019-03-28T12:15:16.436Z,10.15
2019-03-28T12:17:45.015Z,11.25
2019-03-28T12:20:13.613Z,11.12
2019-03-28T12:22:42.197Z,12.90
2019-03-28T12:25:10.439Z,13.83
2019-03-28T12:27:38.690Z,12.82
2019-03-28T12:30:08.682Z,11.08
2019-03-28T12:32:36.941Z,12.68
2019-03-28T12:35:06.769Z,10.32
2019-03-28T12:37:35.027Z,10.43
2019-03-28T12:40:05.558Z,14.50
2019-03-28T12:42:34.870Z,14.45
2019-03-28T12:45:05.631Z,12.35
2019-03-28T12:47:42.189Z,12.20
2019-03-28T12:50:10.732Z,10.82
2019-03-28T12:52:39.025Z,9.70
2019-03-28T12:55:08.388Z,11.73
2019-03-28T12:57:37.029Z,11.97
2019-03-28T13:00:08.275Z,10.23
2019-03-28T13:02:38.176Z,13.25
2019-03-28T13:05:09.435Z,10.80
2019-03-28T13:07:37.925Z,7.70
2019-03-28T13:10:07.467Z,10.85
2019-03-28T13:12:36.054Z,8.83
2019-03-28T13:15:04.524Z,9.05
2019-03-28T13:17:33.123Z,9.10
2019-03-28T13:20:01.375Z,9.10
2019-03-28T13:22:29.624Z,11.68
2019-03-28T13:24:58.875Z,9.18
2019-03-28T13:27:27.119Z,8.65
2019-03-28T13:29:56.685Z,12.70
2019-03-28T13:32:24.923Z,11.48
2019-03-28T13:34:53.203Z,12.33
2019-03-28T13:37:21.456Z,9.48
2019-03-28T13:39:49.698Z,12.50
2019-03-28T13:42:18.882Z,11.05
2019-03-28T13:44:47.175Z,10.32
2019-03-28T13:47:15.467Z,12.23
2019-03-28T13:49:43.715Z,9.10
2019-03-28T13:52:12.251Z,11.38
2019-03-28T13:54:40.499Z,12.75
2019-03-28T13:57:09.096Z,14.53
2019-03-28T13:59:37.346Z,8.15
2019-03-28T14:02:07.093Z,8.95
2019-03-28T14:04:35.779Z,9.48
2019-03-28T14:07:04.292Z,7.95
2019-03-28T14:09:32.534Z,8.60
2019-03-28T14:12:00.779Z,9.08
2019-03-28T14:14:29.419Z,6.95
2019-03-28T14:16:57.700Z,8.05
2019-03-28T14:19:25.962Z,6.12
2019-03-28T14:21:54.455Z,7.12
2019-03-28T14:24:22.697Z,11.08
2019-03-28T14:26:51.227Z,7.42
2019-03-28T14:29:19.486Z,6.85
2019-03-28T14:31:47.799Z,8.03
2019-03-28T14:34:16.043Z,7.12
2019-03-28T14:36:44.656Z,5.97
2019-03-28T14:39:13.264Z,6.33
2019-03-28T14:41:41.839Z,7.78
2019-03-28T14:44:10.075Z,8.85
2019-03-28T14:46:40.238Z,7.80
2019-03-28T14:49:08.852Z,8.05
2019-03-28T14:51:37.454Z,9.58
2019-03-28T14:54:06.112Z,7.85
2019-03-28T14:56:34.687Z,8.03
2019-03-28T14:59:03.208Z,11.93
2019-03-28T15:01:31.432Z,8.30
2019-03-28T15:03:59.683Z,8.48
2019-03-28T15:06:28.220Z,7.55
2019-03-28T15:08:56.808Z,9.55
2019-03-28T15:11:25.432Z,100.80
2019-03-28T15:13:53.921Z,16.32
2019-03-28T15:16:22.479Z,11.70
2019-03-28T15:18:51.637Z,9.05
2019-03-28T15:21:20.007Z,9.98
2019-03-28T15:23:48.238Z,8.20
2019-03-28T15:26:16.523Z,8.35
2019-03-28T15:28:44.824Z,12.55
2019-03-28T15:31:13.075Z,12.28
2019-03-28T15:33:41.343Z,36.25
2019-03-28T15:36:09.592Z,10.88
2019-03-28T15:38:37.840Z,8.30
2019-03-28T15:41:06.162Z,9.08
2019-03-28T15:43:34.791Z,10.23
2019-03-28T15:46:03.039Z,9.15
2019-03-28T15:48:31.564Z,9.35
2019-03-28T15:50:59.846Z,11.83
2019-03-28T15:53:28.097Z,9.55
2019-03-28T15:55:56.711Z,9.95
2019-03-28T15:58:24.955Z,9.28
2019-03-28T16:00:53.471Z,12.00
2019-03-28T16:03:22.060Z,10.20
2019-03-28T16:05:58.143Z,9.75
2019-03-28T16:08:20.875Z,12.28
2019-03-28T16:10:49.195Z,10.20
2019-03-28T16:13:17.741Z,9.78
2019-03-28T16:15:45.991Z,8.88
2019-03-28T16:18:14.262Z,8.68
2019-03-28T16:20:42.527Z,11.12
2019-03-28T16:23:10.767Z,9.68
2019-03-28T16:25:39.365Z,10.23
2019-03-28T16:28:07.674Z,13.45
2019-03-28T16:30:37.183Z,11.18
2019-03-28T16:33:05.875Z,10.55
2019-03-28T16:35:34.144Z,11.33
2019-03-28T16:38:02.377Z,10.08
2019-03-28T16:40:31.172Z,10.10
2019-03-28T16:42:59.567Z,9.90
2019-03-28T16:45:27.839Z,11.45
2019-03-28T16:47:56.080Z,10.60
2019-03-28T16:50:24.327Z,11.73
2019-03-28T16:52:52.899Z,10.40
2019-03-28T16:55:26.513Z,10.05
2019-03-28T16:57:51.399Z,11.80
2019-03-28T17:00:19.639Z,9.63
2019-03-28T17:02:47.906Z,11.88
2019-03-28T17:05:16.448Z,8.75
2019-03-28T17:07:45.286Z,10.60
2019-03-28T17:10:17.126Z,15.63
2019-03-28T17:12:45.574Z,11.70
2019-03-28T17:15:14.036Z,11.38
2019-03-28T17:17:42.660Z,9.50
2019-03-28T17:20:11.243Z,11.90
2019-03-28T17:22:39.505Z,13.18
2019-03-28T17:25:07.763Z,12.85
2019-03-28T17:27:36.287Z,11.75
2019-03-28T17:30:07.235Z,9.08
2019-03-28T17:32:36.918Z,11.45
2019-03-28T17:35:06.099Z,12.37
2019-03-28T17:37:34.375Z,15.95
2019-03-28T17:40:02.915Z,12.58
2019-03-28T17:42:31.501Z,12.18
2019-03-28T17:44:59.861Z,11.28
2019-03-28T17:47:28.473Z,11.05
2019-03-28T17:49:56.719Z,11.20
2019-03-28T17:52:24.972Z,13.55
2019-03-28T17:54:53.531Z,12.03
2019-03-28T17:57:21.780Z,12.55
2019-03-28T17:59:50.029Z,14.75
2019-03-28T18:02:18.312Z,18.95
2019-03-28T18:04:48.132Z,28.70
2019-03-28T18:07:17.351Z,20.00
2019-03-28T18:09:45.797Z,22.93
2019-03-28T18:12:14.076Z,18.25
2019-03-28T18:14:42.389Z,35.90
2019-03-28T18:17:11.091Z,38.40
2019-03-28T18:19:39.763Z,16.10
2019-03-28T18:22:08.188Z,14.18
2019-03-28T18:24:36.487Z,44.93
2019-03-28T18:27:05.059Z,149.15
2019-03-28T18:29:35.896Z,58.13
2019-03-28T18:32:04.216Z,41.53
2019-03-28T18:34:32.479Z,137.97
2019-03-28T18:37:00.731Z,155.63
2019-03-28T18:39:29.343Z,197.30
2019-03-28T18:41:57.592Z,51.42
2019-03-28T18:44:26.199Z,23.83
2019-03-28T18:46:54.784Z,15.43
2019-03-28T18:49:23.961Z,16.97
2019-03-28T18:51:52.435Z,22.25
2019-03-28T18:54:20.826Z,40.20
2019-03-28T18:56:49.647Z,41.50
2019-03-28T18:59:18.178Z,48.40
2019-03-28T19:01:46.423Z,67.78
2019-03-28T19:04:14.933Z,57.70
2019-03-28T19:06:43.605Z,46.68
2019-03-28T19:09:12.275Z,70.25
2019-03-28T19:11:41.039Z,67.82
2019-03-28T19:14:09.621Z,70.28
2019-03-28T19:16:38.155Z,45.92
2019-03-28T19:19:06.727Z,28.40
2019-03-28T19:21:35.004Z,36.28
2019-03-28T19:24:03.459Z,23.95
2019-03-28T19:26:31.896Z,38.60
2019-03-28T19:29:00.145Z,29.23
2019-03-28T19:31:28.397Z,25.02
2019-03-28T19:33:57.033Z,36.28
2019-03-28T19:36:25.293Z,20.70
2019-03-28T19:38:53.793Z,20.70
2019-03-28T19:41:22.319Z,23.18
2019-03-28T19:43:50.570Z,16.25
2019-03-28T19:46:19.147Z,21.65
2019-03-28T19:48:48.655Z,16.80
2019-03-28T19:51:17.343Z,18.07
2019-03-28T19:53:45.642Z,18.05
2019-03-28T19:56:13.956Z,18.98
2019-03-28T19:58:42.215Z,17.82
2019-03-28T20:01:10.583Z,20.10
2019-03-28T20:03:38.903Z,16.12
2019-03-28T20:06:07.163Z,19.70
2019-03-28T20:08:35.418Z,15.20
2019-03-28T20:11:03.788Z,14.35
2019-03-28T20:13:32.198Z,16.77
2019-03-28T20:16:00.972Z,17.23
2019-03-28T20:18:29.671Z,18.60
2019-03-28T20:20:57.910Z,14.30
2019-03-28T20:23:26.429Z,16.12
2019-03-28T20:25:55.231Z,16.77
2019-03-28T20:28:26.917Z,16.35
2019-03-28T20:30:56.511Z,15.90
2019-03-28T20:33:25.346Z,19.70
2019-03-28T20:36:11.794Z,19.35
2019-03-28T20:38:24.448Z,16.93
2019-03-28T20:40:52.804Z,15.13
2019-03-28T20:43:21.245Z,16.93
2019-03-28T20:45:49.860Z,16.23
2019-03-28T20:48:18.451Z,15.20
2019-03-28T20:50:46.747Z,18.57
2019-03-28T20:53:16.354Z,16.93
2019-03-28T20:55:45.599Z,17.82
2019-03-28T20:58:14.703Z,15.43
2019-03-28T21:00:45.462Z,18.45
2019-03-28T21:03:15.029Z,20.65
2019-03-28T21:05:44.371Z,22.15
2019-03-28T21:08:12.789Z,28.10
2019-03-28T21:10:41.030Z,52.93
2019-03-28T21:13:09.844Z,50.52
2019-03-28T21:15:39.981Z,45.65
2019-03-28T21:18:08.556Z,35.40
2019-03-28T21:20:37.559Z,38.00
2019-03-28T21:23:06.264Z,31.73
2019-03-28T21:25:35.400Z,33.80
2019-03-28T21:28:03.644Z,30.43
2019-03-28T21:30:32.335Z,34.33
2019-03-28T21:33:00.942Z,37.80
2019-03-28T21:35:29.234Z,43.98
2019-03-28T21:37:57.877Z,35.35
2019-03-28T21:40:26.194Z,40.92
2019-03-28T21:42:54.515Z,47.88
2019-03-28T21:45:23.031Z,48.52
2019-03-28T21:47:52.637Z,41.73
2019-03-28T21:50:21.394Z,45.43
2019-03-28T21:52:49.800Z,49.00
2019-03-28T21:55:18.115Z,40.00
2019-03-28T21:57:46.696Z,42.03
2019-03-28T22:00:15.766Z,41.75
2019-03-28T22:02:44.097Z,35.68
2019-03-28T22:05:12.337Z,34.88
2019-03-28T22:07:41.127Z,32.03
2019-03-28T22:10:10.476Z,35.08
2019-03-28T22:12:38.725Z,38.00
2019-03-28T22:15:07.587Z,42.70
2019-03-28T22:17:36.298Z,41.70
2019-03-28T22:20:06.625Z,40.00
2019-03-28T22:22:34.863Z,39.50
2019-03-28T22:25:03.604Z,39.25
2019-03-28T22:27:32.304Z,38.90
2019-03-28T22:30:01.010Z,42.65
2019-03-28T22:32:29.569Z,36.58
2019-03-28T22:34:58.083Z,34.65
2019-03-28T22:37:26.660Z,32.20
2019-03-28T22:39:55.231Z,28.52
2019-03-28T22:42:24.133Z,28.12
2019-03-28T22:44:54.366Z,32.83
2019-03-28T22:47:23.537Z,27.40
2019-03-28T22:49:52.054Z,22.27
2019-03-28T22:52:20.627Z,22.15
2019-03-28T22:54:49.216Z,20.27
2019-03-28T22:57:17.466Z,17.95
2019-03-28T22:59:47.359Z,17.57
2019-03-28T23:02:15.951Z,16.80
2019-03-28T23:04:44.331Z,16.32
2019-03-28T23:07:12.865Z,18.95
2019-03-28T23:09:41.130Z,18.00
2019-03-28T23:12:09.643Z,16.07
2019-03-28T23:14:38.807Z,18.40
2019-03-28T23:17:07.992Z,17.67
2019-03-28T23:19:48.453Z,18.30
2019-03-28T23:22:19.474Z,16.52
2019-03-28T23:24:47.727Z,22.75
2019-03-28T23:27:16.316Z,21.80
2019-03-28T23:29:44.577Z,18.62
2019-03-28T23:32:13.202Z,17.95
2019-03-28T23:34:41.509Z,17.20
2019-03-28T23:37:09.814Z,21.50
2019-03-28T23:39:38.131Z,20.15
2019-03-28T23:42:06.386Z,18.02
2019-03-28T23:44:34.619Z,18.85
2019-03-28T23:47:03.856Z,19.60
2019-03-28T23:49:32.194Z,20.50
2019-03-28T23:52:00.763Z,18.57
2019-03-28T23:54:28.994Z,23.95
2019-03-28T23:56:57.244Z,23.92
2019-03-28T23:59:25.818Z,17.60
