createdAt,value
2018-01-18T00:02:22.915Z,1.30
2018-01-18T00:11:59.915Z,1.41
2018-01-18T00:21:36.376Z,1.29
2018-01-18T00:31:12.789Z,1.28
2018-01-18T00:40:49.312Z,1.07
2018-01-18T00:50:26.493Z,1.11
2018-01-18T01:00:03.263Z,1.04
2018-01-18T01:09:38.739Z,0.90
2018-01-18T01:19:18.843Z,0.84
2018-01-18T01:28:55.208Z,0.50
2018-01-18T01:38:31.844Z,0.24
2018-01-18T01:48:07.899Z,0.24
2018-01-18T01:57:44.244Z,0.22
2018-01-18T02:07:20.941Z,-0.04
2018-01-18T02:16:57.417Z,-0.25
2018-01-18T02:26:33.333Z,-0.54
2018-01-18T02:36:09.794Z,-0.87
2018-01-18T02:45:46.398Z,-1.02
2018-01-18T02:55:22.974Z,-0.71
2018-01-18T03:04:59.670Z,-0.62
2018-01-18T03:14:36.768Z,-1.05
2018-01-18T03:24:12.902Z,-1.32
2018-01-18T03:33:49.425Z,-1.27
2018-01-18T03:43:30.381Z,-1.09
2018-01-18T03:52:59.989Z,-1.05
2018-01-18T04:02:36.949Z,-0.90
2018-01-18T04:12:13.734Z,-0.93
2018-01-18T04:21:50.365Z,-0.79
2018-01-18T04:31:27.341Z,-0.58
2018-01-18T04:41:04.573Z,-0.30
2018-01-18T04:50:41.168Z,-0.29
2018-01-18T05:00:18.147Z,-0.53
2018-01-18T05:09:54.998Z,-0.46
2018-01-18T05:19:31.737Z,-0.43
2018-01-18T05:29:08.859Z,-0.25
2018-01-18T05:38:45.733Z,-0.17
2018-01-18T05:48:22.287Z,-0.56
2018-01-18T05:57:58.450Z,-0.65
2018-01-18T06:07:34.845Z,-0.64
2018-01-18T06:17:11.345Z,-1.02
2018-01-18T06:26:47.872Z,-1.02
2018-01-18T06:36:25.490Z,-0.29
2018-01-18T06:46:02.390Z,-0.35
2018-01-18T06:55:43.193Z,0.13
2018-01-18T07:05:16.759Z,-0.30
2018-01-18T07:14:45.420Z,-0.65
2018-01-18T07:24:21.813Z,-0.53
2018-01-18T07:33:58.948Z,-0.46
2018-01-18T07:43:36.122Z,-0.22
2018-01-18T07:53:12.732Z,-0.05
2018-01-18T08:02:49.865Z,0.46
2018-01-18T08:12:27.438Z,0.72
2018-01-18T08:22:04.608Z,1.05
2018-01-18T08:31:42.125Z,1.65
2018-01-18T08:41:20.129Z,2.03
2018-01-18T08:50:57.649Z,2.24
2018-01-18T09:00:34.756Z,2.57
2018-01-18T09:10:11.033Z,2.37
2018-01-18T09:19:47.700Z,2.78
2018-01-18T09:29:24.251Z,2.57
2018-01-18T09:39:04.539Z,2.50
2018-01-18T09:48:33.686Z,3.01
2018-01-18T09:58:10.834Z,3.46
2018-01-18T10:07:48.209Z,3.29
2018-01-18T10:17:25.154Z,4.07
2018-01-18T10:27:02.135Z,4.32
2018-01-18T10:36:38.752Z,4.41
2018-01-18T10:46:14.996Z,4.37
2018-01-18T10:55:51.500Z,4.29
2018-01-18T11:05:27.736Z,3.97
2018-01-18T11:15:04.068Z,4.12
2018-01-18T11:24:44.626Z,4.01
2018-01-18T11:34:17.138Z,3.97
2018-01-18T11:43:46.103Z,4.00
2018-01-18T11:53:22.413Z,4.19
2018-01-18T12:03:00.037Z,4.77
2018-01-18T12:12:41.052Z,5.16
2018-01-18T12:22:10.426Z,5.77
2018-01-18T12:31:48.166Z,7.34
2018-01-18T12:41:29.212Z,6.91
2018-01-18T12:50:58.722Z,8.47
2018-01-18T13:00:41.494Z,7.96
2018-01-18T13:10:08.503Z,8.57
2018-01-18T13:19:44.549Z,7.16
2018-01-18T13:29:20.691Z,7.39
2018-01-18T13:39:01.162Z,9.03
2018-01-18T13:48:45.305Z,9.06
2018-01-18T13:58:14.530Z,9.37
2018-01-18T14:07:41.952Z,7.24
2018-01-18T14:17:13.541Z,6.52
2018-01-18T14:27:00.731Z,6.51
2018-01-18T14:36:21.989Z,5.42
2018-01-18T14:46:01.753Z,4.62
2018-01-18T14:55:28.455Z,4.34
2018-01-18T15:05:03.643Z,3.94
2018-01-18T15:14:39.576Z,3.37
2018-01-18T15:24:14.474Z,3.03
2018-01-18T15:33:49.868Z,2.59
2018-01-18T15:43:25.524Z,2.31
2018-01-18T15:53:01.755Z,1.84
2018-01-18T16:02:36.974Z,1.46
2018-01-18T16:12:13.028Z,0.98
2018-01-18T16:21:48.912Z,0.62
2018-01-18T16:31:25.048Z,0.45
2018-01-18T16:41:00.439Z,0.27
2018-01-18T16:50:38.016Z,0.18
2018-01-18T17:00:14.068Z,-0.15
2018-01-18T17:09:49.961Z,-0.22
2018-01-18T17:19:26.224Z,-0.30
2018-01-18T17:29:02.809Z,-0.43
2018-01-18T17:38:43.254Z,-0.51
2018-01-18T17:48:12.274Z,-0.50
2018-01-18T17:57:49.052Z,-0.40
2018-01-18T18:07:25.652Z,-0.47
2018-01-18T18:17:00.832Z,-0.44
2018-01-18T18:26:40.876Z,-0.47
2018-01-18T18:36:21.432Z,-0.61
2018-01-18T18:45:54.131Z,-0.71
2018-01-18T18:55:22.554Z,-0.68
2018-01-18T19:04:59.198Z,-0.74
2018-01-18T19:14:34.191Z,-0.71
2018-01-18T19:24:14.930Z,-0.84
2018-01-18T19:33:49.946Z,-0.90
2018-01-18T19:43:33.994Z,-0.99
2018-01-18T19:53:02.409Z,-1.13
2018-01-18T20:02:39.120Z,-0.99
2018-01-18T20:12:15.704Z,-1.06
2018-01-18T20:21:52.474Z,-1.17
2018-01-18T20:31:29.073Z,-1.17
2018-01-18T20:41:05.802Z,-1.09
2018-01-18T20:50:42.033Z,-1.24
2018-01-18T21:00:18.571Z,-1.30
2018-01-18T21:09:55.367Z,-1.26
2018-01-18T21:19:32.380Z,-1.17
2018-01-18T21:29:08.687Z,-1.27
2018-01-18T21:38:45.167Z,-1.14
2018-01-18T21:48:21.955Z,-0.96
2018-01-18T21:57:59.165Z,-1.17
2018-01-18T22:07:35.404Z,-1.34
2018-01-18T22:17:15.981Z,-1.52
2018-01-18T22:26:48.690Z,-1.53
2018-01-18T22:36:18.252Z,-1.56
2018-01-18T22:45:55.040Z,-1.59
2018-01-18T22:55:31.710Z,-1.45
2018-01-18T23:05:07.945Z,-1.71
2018-01-18T23:14:44.837Z,-1.74
2018-01-18T23:24:21.500Z,-1.63
2018-01-18T23:33:58.335Z,-1.66
2018-01-18T23:43:36.126Z,-1.23
2018-01-18T23:53:12.451Z,-1.40
