createdAt,value
2022-09-30T00:00:19.871Z,100.00
2022-09-30T00:05:21.305Z,100.00
2022-09-30T00:10:22.783Z,100.00
2022-09-30T00:15:24.372Z,100.00
2022-09-30T00:20:25.798Z,100.00
2022-09-30T00:25:27.169Z,100.00
2022-09-30T00:30:28.528Z,100.00
2022-09-30T00:35:29.964Z,100.00
2022-09-30T00:40:31.428Z,100.00
2022-09-30T00:45:33.205Z,100.00
2022-09-30T00:50:41.848Z,100.00
2022-09-30T00:55:59.489Z,100.00
2022-09-30T01:01:01.743Z,100.00
2022-09-30T01:06:03.688Z,100.00
2022-09-30T01:11:08.214Z,100.00
2022-09-30T01:16:41.704Z,100.00
2022-09-30T01:21:52.129Z,100.00
2022-09-30T01:27:05.036Z,100.00
2022-09-30T01:32:37.034Z,100.00
2022-09-30T01:38:01.342Z,100.00
2022-09-30T01:43:22.198Z,100.00
2022-09-30T01:48:34.527Z,100.00
2022-09-30T01:53:52.697Z,100.00
2022-09-30T01:59:19.266Z,100.00
2022-09-30T02:04:43.406Z,100.00
2022-09-30T02:10:07.619Z,100.00
2022-09-30T02:15:14.944Z,100.00
2022-09-30T02:20:27.532Z,100.00
2022-09-30T02:25:34.345Z,100.00
2022-09-30T02:30:39.196Z,100.00
2022-09-30T02:35:47.661Z,100.00
2022-09-30T02:41:14.984Z,100.00
2022-09-30T02:46:38.418Z,100.00
2022-09-30T02:52:01.484Z,100.00
2022-09-30T02:57:35.439Z,100.00
2022-09-30T03:02:36.940Z,100.00
2022-09-30T03:07:39.893Z,100.00
2022-09-30T03:13:10.055Z,100.00
2022-09-30T03:18:17.577Z,100.00
2022-09-30T03:23:45.699Z,100.00
2022-09-30T03:28:57.853Z,100.00
2022-09-30T03:33:59.147Z,100.00
2022-09-30T03:39:29.579Z,100.00
2022-09-30T03:44:39.977Z,100.00
2022-09-30T03:49:50.505Z,100.00
2022-09-30T03:54:55.356Z,100.00
2022-09-30T03:59:57.835Z,100.00
2022-09-30T04:04:59.201Z,100.00
2022-09-30T04:10:00.743Z,100.00
2022-09-30T04:15:02.101Z,100.00
2022-09-30T04:20:03.730Z,100.00
2022-09-30T04:25:05.674Z,100.00
2022-09-30T04:30:07.299Z,100.00
2022-09-30T04:35:08.970Z,100.00
2022-09-30T04:40:11.741Z,100.00
2022-09-30T04:45:14.184Z,100.00
2022-09-30T04:50:15.655Z,100.00
2022-09-30T04:55:17.100Z,100.00
2022-09-30T05:00:18.525Z,100.00
2022-09-30T05:05:20.222Z,100.00
2022-09-30T05:10:21.591Z,100.00
2022-09-30T05:15:23.136Z,100.00
2022-09-30T05:20:24.521Z,100.00
2022-09-30T05:25:25.962Z,100.00
2022-09-30T05:30:28.527Z,100.00
2022-09-30T05:35:30.051Z,100.00
2022-09-30T05:40:32.263Z,100.00
2022-09-30T05:45:34.428Z,100.00
2022-09-30T05:50:36.316Z,100.00
2022-09-30T05:55:39.326Z,100.00
2022-09-30T06:00:46.094Z,100.00
2022-09-30T06:05:47.771Z,100.00
2022-09-30T06:10:49.285Z,100.00
2022-09-30T06:15:58.667Z,100.00
2022-09-30T06:21:02.628Z,100.00
2022-09-30T06:26:05.520Z,100.00
2022-09-30T06:31:06.959Z,100.00
2022-09-30T06:36:08.351Z,100.00
2022-09-30T06:41:09.801Z,100.00
2022-09-30T06:46:18.828Z,100.00
2022-09-30T06:51:24.071Z,100.00
2022-09-30T06:56:26.579Z,100.00
2022-09-30T07:01:27.994Z,100.00
2022-09-30T07:06:29.476Z,100.00
2022-09-30T07:11:31.061Z,100.00
2022-09-30T07:16:32.810Z,100.00
2022-09-30T07:21:34.231Z,100.00
2022-09-30T07:26:35.621Z,100.00
2022-09-30T07:31:37.162Z,100.00
2022-09-30T07:36:40.044Z,100.00
2022-09-30T07:41:41.493Z,100.00
2022-09-30T07:46:44.174Z,100.00
2022-09-30T07:51:45.738Z,100.00
2022-09-30T08:02:14.410Z,100.00
2022-09-30T08:07:17.441Z,95.24
2022-09-30T08:12:18.797Z,91.11
2022-09-30T08:17:20.156Z,87.05
2022-09-30T08:22:21.802Z,82.30
2022-09-30T08:27:23.308Z,78.11
2022-09-30T08:32:24.841Z,77.17
2022-09-30T08:37:26.298Z,73.14
2022-09-30T08:42:57.638Z,71.29
2022-09-30T08:48:02.482Z,65.20
2022-09-30T08:53:29.829Z,62.58
2022-09-30T08:58:41.229Z,61.34
2022-09-30T09:03:43.005Z,59.11
2022-09-30T09:08:50.568Z,56.64
2022-09-30T09:13:55.529Z,54.39
2022-09-30T09:18:59.815Z,50.97
2022-09-30T09:24:03.239Z,50.44
2022-09-30T09:29:45.924Z,47.39
2022-09-30T09:34:59.725Z,44.94
2022-09-30T09:40:14.468Z,45.80
2022-09-30T09:45:28.180Z,44.60
2022-09-30T09:51:04.872Z,43.12
2022-09-30T09:56:14.244Z,40.94
2022-09-30T10:01:22.917Z,40.19
2022-09-30T10:06:24.403Z,40.89
2022-09-30T10:11:27.310Z,41.22
2022-09-30T10:16:33.593Z,41.96
2022-09-30T10:21:35.136Z,45.30
2022-09-30T10:26:52.700Z,45.80
2022-09-30T10:31:58.996Z,47.50
2022-09-30T10:37:08.082Z,47.37
2022-09-30T10:42:25.044Z,49.82
2022-09-30T11:04:33.979Z,52.18
2022-09-30T11:09:42.828Z,54.81
2022-09-30T11:14:58.056Z,56.05
2022-09-30T11:20:20.788Z,55.30
2022-09-30T11:25:59.739Z,56.34
2022-09-30T11:31:22.518Z,57.78
2022-09-30T11:42:18.931Z,53.27
2022-09-30T11:47:40.121Z,54.09
2022-09-30T11:58:55.851Z,50.42
2022-09-30T12:09:32.822Z,48.83
2022-09-30T12:14:42.057Z,48.28
2022-09-30T12:19:47.456Z,44.92
2022-09-30T12:24:50.799Z,43.96
2022-09-30T12:29:55.357Z,40.93
2022-09-30T12:41:03.227Z,35.31
2022-09-30T12:46:38.783Z,34.90
2022-09-30T12:58:38.881Z,32.60
2022-09-30T13:03:48.925Z,31.86
2022-09-30T13:09:11.630Z,30.82
2022-09-30T13:14:36.823Z,32.70
2022-09-30T13:19:43.803Z,34.98
2022-09-30T13:24:57.538Z,34.27
2022-09-30T13:30:00.133Z,31.63
2022-09-30T13:35:01.551Z,33.53
2022-09-30T13:40:05.554Z,32.31
2022-09-30T13:45:50.397Z,33.07
2022-09-30T13:50:53.607Z,33.93
2022-09-30T13:56:01.422Z,35.01
2022-09-30T14:01:12.224Z,36.77
2022-09-30T14:06:17.498Z,39.45
2022-09-30T14:11:49.774Z,40.69
2022-09-30T14:17:21.910Z,41.39
2022-09-30T14:22:26.877Z,42.36
2022-09-30T14:27:36.206Z,40.80
2022-09-30T14:32:45.371Z,41.73
2022-09-30T14:37:57.420Z,41.14
2022-09-30T14:43:07.641Z,43.61
2022-09-30T14:48:20.135Z,44.63
2022-09-30T14:53:54.772Z,44.62
2022-09-30T14:59:00.916Z,43.61
2022-09-30T15:04:15.687Z,43.07
2022-09-30T15:15:00.901Z,45.67
2022-09-30T15:20:26.041Z,45.84
2022-09-30T15:25:27.753Z,47.95
2022-09-30T15:30:29.485Z,45.79
2022-09-30T15:35:32.000Z,46.25
2022-09-30T15:40:33.516Z,47.20
2022-09-30T15:45:46.036Z,46.48
2022-09-30T15:50:50.101Z,47.90
2022-09-30T15:56:05.680Z,47.24
2022-09-30T16:01:24.383Z,46.38
2022-09-30T16:06:34.847Z,48.14
2022-09-30T16:11:42.375Z,47.04
2022-09-30T16:16:50.655Z,48.06
2022-09-30T16:21:53.970Z,47.97
2022-09-30T16:26:57.389Z,48.99
2022-09-30T16:31:58.854Z,48.41
2022-09-30T16:37:14.905Z,49.56
2022-09-30T16:42:21.929Z,50.75
2022-09-30T16:47:23.405Z,50.65
2022-09-30T16:52:24.741Z,52.98
2022-09-30T16:57:29.228Z,52.98
2022-09-30T17:02:35.057Z,52.41
2022-09-30T17:07:36.609Z,52.02
2022-09-30T17:12:38.362Z,53.64
2022-09-30T17:17:39.788Z,53.54
2022-09-30T17:22:41.196Z,52.72
2022-09-30T17:27:43.009Z,56.01
2022-09-30T17:32:44.599Z,57.39
2022-09-30T17:37:46.737Z,57.40
2022-09-30T17:42:48.280Z,57.00
2022-09-30T17:47:49.747Z,56.71
2022-09-30T17:52:51.328Z,57.34
2022-09-30T17:57:54.109Z,59.17
2022-09-30T18:02:58.304Z,57.97
2022-09-30T18:07:59.830Z,59.67
2022-09-30T18:13:01.246Z,60.38
2022-09-30T18:18:02.596Z,61.58
2022-09-30T18:23:03.988Z,62.96
2022-09-30T18:28:05.821Z,63.48
2022-09-30T18:33:09.644Z,62.81
2022-09-30T18:38:11.063Z,62.77
2022-09-30T18:43:14.146Z,64.21
2022-09-30T18:48:15.661Z,66.03
2022-09-30T18:53:44.307Z,65.81
2022-09-30T18:58:49.177Z,66.96
2022-09-30T19:03:56.420Z,67.40
2022-09-30T19:08:57.842Z,68.88
2022-09-30T19:13:59.703Z,69.13
2022-09-30T19:19:01.574Z,69.59
2022-09-30T19:24:05.298Z,70.86
2022-09-30T19:29:07.141Z,72.25
2022-09-30T19:34:09.574Z,72.34
2022-09-30T19:39:12.338Z,72.63
2022-09-30T19:44:14.006Z,72.01
2022-09-30T19:49:15.405Z,73.19
2022-09-30T19:54:16.735Z,73.21
2022-09-30T19:59:18.113Z,74.49
2022-09-30T20:04:19.524Z,75.06
2022-09-30T20:09:20.865Z,75.88
2022-09-30T20:14:22.378Z,75.74
2022-09-30T20:19:23.792Z,74.60
2022-09-30T20:24:25.157Z,74.40
2022-09-30T20:29:26.867Z,74.60
2022-09-30T20:34:28.230Z,75.00
2022-09-30T20:39:29.604Z,73.91
2022-09-30T20:44:31.064Z,74.44
2022-09-30T20:49:32.446Z,74.61
2022-09-30T20:54:33.882Z,74.92
2022-09-30T20:59:35.218Z,75.09
2022-09-30T21:04:36.579Z,75.33
2022-09-30T21:09:37.946Z,76.92
2022-09-30T21:14:39.417Z,76.29
2022-09-30T21:19:40.752Z,76.49
2022-09-30T21:24:42.320Z,77.42
2022-09-30T21:29:43.811Z,76.85
2022-09-30T21:34:45.163Z,78.32
2022-09-30T21:39:46.536Z,78.25
2022-09-30T21:44:47.887Z,78.87
2022-09-30T21:49:49.432Z,79.99
2022-09-30T21:54:50.854Z,79.94
2022-09-30T21:59:52.241Z,80.38
2022-09-30T22:04:53.594Z,81.12
2022-09-30T22:09:54.971Z,80.92
2022-09-30T22:14:57.435Z,80.86
2022-09-30T22:20:01.264Z,81.36
2022-09-30T22:25:02.707Z,81.75
2022-09-30T22:30:04.430Z,82.04
2022-09-30T22:35:06.337Z,81.93
2022-09-30T22:40:07.880Z,82.86
2022-09-30T22:45:09.397Z,83.25
2022-09-30T22:50:10.783Z,82.73
2022-09-30T22:55:13.016Z,83.00
2022-09-30T23:00:31.289Z,83.55
2022-09-30T23:05:32.756Z,83.84
2022-09-30T23:10:34.151Z,83.67
2022-09-30T23:15:36.938Z,84.31
2022-09-30T23:20:41.529Z,83.53
2022-09-30T23:25:44.786Z,84.14
2022-09-30T23:30:46.177Z,84.42
2022-09-30T23:35:48.539Z,84.17
2022-09-30T23:40:50.018Z,83.91
2022-09-30T23:45:51.641Z,83.64
2022-09-30T23:50:53.546Z,84.21
2022-09-30T23:55:56.715Z,84.29
